https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume XRP,Volume USDT
1556568000,2019-04-29 20:00:00,XRP/USDT,0.29326,0.29349,0.29196,0.29196,13149.1159,3849.961695426
1556564400,2019-04-29 19:00:00,XRP/USDT,0.29286,0.29447,0.29174,0.29386,10146.8157,2980.807377729
1556560800,2019-04-29 18:00:00,XRP/USDT,0.29293,0.29389,0.29171,0.29389,17567.0015,5148.452058996
1556557200,2019-04-29 17:00:00,XRP/USDT,0.2934,0.29491,0.29292,0.29306,26771.4787,7862.78350943
1556553600,2019-04-29 16:00:00,XRP/USDT,0.29187,0.29394,0.29126,0.29394,34856.226,10202.936033791
1556550000,2019-04-29 15:00:00,XRP/USDT,0.29315,0.29352,0.29069,0.29073,29765.4966,8715.164976906
1556546400,2019-04-29 14:00:00,XRP/USDT,0.29284,0.29462,0.29244,0.29326,18357.4622,5389.470714337
1556542800,2019-04-29 13:00:00,XRP/USDT,0.29185,0.29439,0.29038,0.29163,22474.57583832,6568.7308005609176
1556539200,2019-04-29 12:00:00,XRP/USDT,0.29575,0.29605,0.29151,0.29225,16564.7871,4865.651056178
1556535600,2019-04-29 11:00:00,XRP/USDT,0.29629,0.29703,0.29566,0.29639,16832.4934,4985.366707773
1556532000,2019-04-29 10:00:00,XRP/USDT,0.29917,0.2992,0.29543,0.29604,28913.07352571,8579.6692588902188
1556528400,2019-04-29 09:00:00,XRP/USDT,0.29888,0.29888,0.29736,0.2986,22193.1063,6615.750238987
1556524800,2019-04-29 08:00:00,XRP/USDT,0.29863,0.29945,0.29803,0.2981,11099.9202,3313.704550959
1556521200,2019-04-29 07:00:00,XRP/USDT,0.2996,0.30004,0.29746,0.29862,24503.1914,7332.359768804
1556517600,2019-04-29 06:00:00,XRP/USDT,0.29946,0.30324,0.2989,0.2989,49485.3557,14894.12939107
1556514000,2019-04-29 05:00:00,XRP/USDT,0.29925,0.3001,0.29905,0.29981,11580.9534,3471.684841717
1556510400,2019-04-29 04:00:00,XRP/USDT,0.29914,0.30034,0.29823,0.29985,22093.60852899,6611.5327594669004
1556506800,2019-04-29 03:00:00,XRP/USDT,0.2994,0.30048,0.29872,0.29914,21362.6179,6397.444582346
1556503200,2019-04-29 02:00:00,XRP/USDT,0.30028,0.30098,0.29988,0.30017,22905.6564,6879.883093206
1556499600,2019-04-29 01:00:00,XRP/USDT,0.30004,0.30037,0.30004,0.30005,7803.188,2342.118195696
1556496000,2019-04-29 00:00:00,XRP/USDT,0.30053,0.30156,0.30023,0.30065,8716.2272,2621.449891855
1556492400,2019-04-28 23:00:00,XRP/USDT,0.30005,0.30008,0.2997,0.29976,8432.3179,2527.841363813
1556488800,2019-04-28 22:00:00,XRP/USDT,0.29668,0.29992,0.29644,0.29992,11086.6996,3310.002946569
1556485200,2019-04-28 21:00:00,XRP/USDT,0.29714,0.29734,0.29626,0.29686,15292.287,4542.97660141
1556481600,2019-04-28 20:00:00,XRP/USDT,0.29771,0.29876,0.29771,0.29808,10906.3775,3249.579946339
1556478000,2019-04-28 19:00:00,XRP/USDT,0.29816,0.29875,0.29623,0.29868,23857.3349,7112.60358566
1556474400,2019-04-28 18:00:00,XRP/USDT,0.29844,0.29885,0.29815,0.29844,9768.4833,2913.932529611
1556470800,2019-04-28 17:00:00,XRP/USDT,0.29815,0.29866,0.29815,0.29841,18331.1519,5468.748483201
1556467200,2019-04-28 16:00:00,XRP/USDT,0.29855,0.29907,0.29855,0.29866,18935.7144,5655.757166451
1556463600,2019-04-28 15:00:00,XRP/USDT,0.29785,0.29938,0.29762,0.29895,13933.98364242,4159.2805792806996
1556460000,2019-04-28 14:00:00,XRP/USDT,0.29759,0.29965,0.29759,0.29782,9489.0401,2836.297836694
1556456400,2019-04-28 13:00:00,XRP/USDT,0.3,0.30102,0.29759,0.29796,30830.0499,9237.523210771
1556452800,2019-04-28 12:00:00,XRP/USDT,0.30088,0.30115,0.3,0.30032,19565.1376,5879.600467631
1556449200,2019-04-28 11:00:00,XRP/USDT,0.30164,0.30278,0.30105,0.30178,10621.3362,3201.158076804
1556445600,2019-04-28 10:00:00,XRP/USDT,0.30016,0.30034,0.3,0.30034,11448.65427572,3436.5944863169876
1556442000,2019-04-28 09:00:00,XRP/USDT,0.30017,0.30058,0.29947,0.3,13266.5839,3982.180236049
1556438400,2019-04-28 08:00:00,XRP/USDT,0.30084,0.30086,0.29942,0.29999,19594.3629,5881.274395945
1556434800,2019-04-28 07:00:00,XRP/USDT,0.30002,0.30085,0.29702,0.30044,34376.0634,10301.148384174
1556431200,2019-04-28 06:00:00,XRP/USDT,0.30024,0.30039,0.29972,0.29974,8363.1877,2509.98038121
1556427600,2019-04-28 05:00:00,XRP/USDT,0.30005,0.30038,0.29985,0.30038,14097.7503,4230.713960312
1556424000,2019-04-28 04:00:00,XRP/USDT,0.29989,0.30099,0.29949,0.30045,15657.1476,4702.236245518
1556420400,2019-04-28 03:00:00,XRP/USDT,0.29916,0.30017,0.29916,0.29982,12882.5632,3859.557563617
1556416800,2019-04-28 02:00:00,XRP/USDT,0.2994,0.29958,0.29868,0.29916,5144.818,1539.525695736
1556413200,2019-04-28 01:00:00,XRP/USDT,0.3001,0.30063,0.29944,0.29991,13704.3681,4110.641631661
1556409600,2019-04-28 00:00:00,XRP/USDT,0.29897,0.30068,0.29897,0.3001,17655.2203,5290.627004869
1556406000,2019-04-27 23:00:00,XRP/USDT,0.29898,0.3,0.29702,0.29883,19523.778,5840.150056382
1556402400,2019-04-27 22:00:00,XRP/USDT,0.2994,0.2994,0.29818,0.29898,7135.6316,2133.409998038
1556398800,2019-04-27 21:00:00,XRP/USDT,0.29888,0.29926,0.29812,0.29895,22819.3224,6821.067219638
1556395200,2019-04-27 20:00:00,XRP/USDT,0.30013,0.30363,0.29873,0.29873,19665.3505,5896.260431675
1556391600,2019-04-27 19:00:00,XRP/USDT,0.30052,0.30111,0.29959,0.30111,8691.01190945,2610.5754207264895
1556388000,2019-04-27 18:00:00,XRP/USDT,0.3012,0.3012,0.29943,0.30043,13116.9981,3940.542398687
1556384400,2019-04-27 17:00:00,XRP/USDT,0.29984,0.30108,0.29978,0.30108,6098.3461,1832.675447912
1556380800,2019-04-27 16:00:00,XRP/USDT,0.29765,0.29889,0.29701,0.29701,11780.8734,3514.595122442
1556377200,2019-04-27 15:00:00,XRP/USDT,0.29818,0.29868,0.29804,0.29821,13277.1417,3961.801018512
1556373600,2019-04-27 14:00:00,XRP/USDT,0.29912,0.29912,0.29891,0.29891,5603.8476,1675.655833362
1556370000,2019-04-27 13:00:00,XRP/USDT,0.29852,0.29858,0.29588,0.29815,15381.6763,4584.673039027
1556366400,2019-04-27 12:00:00,XRP/USDT,0.29901,0.29901,0.29797,0.298,13711.3733,4089.753579868
1556362800,2019-04-27 11:00:00,XRP/USDT,0.29954,0.3002,0.29874,0.29874,14378.2717,4304.418249184
1556359200,2019-04-27 10:00:00,XRP/USDT,0.299,0.3002,0.29812,0.29835,11985.03876185,3583.6421017842775
1556355600,2019-04-27 09:00:00,XRP/USDT,0.30063,0.30063,0.29771,0.29865,32728.3775,9800.179558871
1556352000,2019-04-27 08:00:00,XRP/USDT,0.301,0.3017,0.30027,0.30027,9344.1324,2813.458604215
1556348400,2019-04-27 07:00:00,XRP/USDT,0.3009,0.30233,0.30002,0.30233,7832.4616,2360.435982275
1556344800,2019-04-27 06:00:00,XRP/USDT,0.3025,0.3025,0.30091,0.30175,7735.5481,2333.675648782
1556341200,2019-04-27 05:00:00,XRP/USDT,0.30048,0.30221,0.30048,0.30162,19106.8786,5759.299193924
1556337600,2019-04-27 04:00:00,XRP/USDT,0.29978,0.30017,0.29935,0.30017,10610.7527,3181.147116163
1556334000,2019-04-27 03:00:00,XRP/USDT,0.30082,0.30259,0.30082,0.30102,11772.5742,3547.97710234
1556330400,2019-04-27 02:00:00,XRP/USDT,0.30187,0.30284,0.30077,0.30077,11046.5792,3329.003600583
1556326800,2019-04-27 01:00:00,XRP/USDT,0.30236,0.30348,0.30236,0.30309,9164.166,2775.286255566
1556323200,2019-04-27 00:00:00,XRP/USDT,0.30377,0.3047,0.30313,0.30313,13300.5787,4045.282479049
1556319600,2019-04-26 23:00:00,XRP/USDT,0.3014,0.3028,0.30095,0.30247,22077.2571,6673.564222993
1556316000,2019-04-26 22:00:00,XRP/USDT,0.30324,0.30402,0.30108,0.30148,21548.3723,6507.444195048
1556312400,2019-04-26 21:00:00,XRP/USDT,0.30089,0.30314,0.30062,0.30234,12800.8215,3858.290226858
1556308800,2019-04-26 20:00:00,XRP/USDT,0.2993,0.30084,0.2993,0.30084,8424.3405,2528.869738597
1556305200,2019-04-26 19:00:00,XRP/USDT,0.29891,0.30259,0.29807,0.29898,16701.39692687,4989.6892221565933
1556301600,2019-04-26 18:00:00,XRP/USDT,0.30078,0.30093,0.29858,0.29858,17671.9511,5295.273896137
1556298000,2019-04-26 17:00:00,XRP/USDT,0.29785,0.30194,0.29785,0.30018,9445.5378,2824.120550765
1556294400,2019-04-26 16:00:00,XRP/USDT,0.29574,0.29832,0.29574,0.29654,107971.10005487,32010.2835909128184
1556290800,2019-04-26 15:00:00,XRP/USDT,0.29788,0.29886,0.29574,0.29574,176793.2002,52536.778906646
1556287200,2019-04-26 14:00:00,XRP/USDT,0.29746,0.29773,0.29691,0.29727,17115.1101,5086.120071804
1556283600,2019-04-26 13:00:00,XRP/USDT,0.29818,0.29845,0.29735,0.29735,16101.2327,4798.956125592
1556280000,2019-04-26 12:00:00,XRP/USDT,0.29878,0.29895,0.29795,0.29795,13984.66434549,4175.1576754996865
1556276400,2019-04-26 11:00:00,XRP/USDT,0.29665,0.29905,0.29665,0.29888,14379.96949288,4286.0339010829744
1556272800,2019-04-26 10:00:00,XRP/USDT,0.29485,0.29875,0.29485,0.29854,17828.8544,5295.050100221
1556269200,2019-04-26 09:00:00,XRP/USDT,0.29376,0.29651,0.29366,0.29494,34092.06749231,10056.7991291871623
1556265600,2019-04-26 08:00:00,XRP/USDT,0.29477,0.29477,0.29357,0.29406,36363.168,10694.423392111
1556262000,2019-04-26 07:00:00,XRP/USDT,0.29366,0.29493,0.29313,0.29493,23481.2235,6911.213011818
1556258400,2019-04-26 06:00:00,XRP/USDT,0.29465,0.29492,0.29254,0.29443,21240.5534,6247.753896319
1556254800,2019-04-26 05:00:00,XRP/USDT,0.2947,0.29644,0.2947,0.29542,9007.8727,2666.467433108
1556251200,2019-04-26 04:00:00,XRP/USDT,0.297,0.29851,0.29551,0.29678,29057.33432019,8636.3146908389169
1556247600,2019-04-26 03:00:00,XRP/USDT,0.29764,0.2988,0.2958,0.29653,40343.4566,12000.924293226
1556244000,2019-04-26 02:00:00,XRP/USDT,0.29735,0.30456,0.29735,0.2996,26298.9868,7906.842289805
1556240400,2019-04-26 01:00:00,XRP/USDT,0.29649,0.29754,0.29507,0.29754,20848.9739,6179.826198703
1556236800,2019-04-26 00:00:00,XRP/USDT,0.29073,0.2961,0.2887,0.29598,49336.4062,14409.539363393
1556233200,2019-04-25 23:00:00,XRP/USDT,0.29103,0.29237,0.28886,0.29161,45179.938,13159.480861232
1556229600,2019-04-25 22:00:00,XRP/USDT,0.29489,0.29489,0.284,0.29214,63631.7798,18538.30795597
1556226000,2019-04-25 21:00:00,XRP/USDT,0.30135,0.30194,0.2971,0.2971,36367.6043,10941.103540862
1556222400,2019-04-25 20:00:00,XRP/USDT,0.30169,0.30217,0.30112,0.30212,33757.644,10187.32180667
1556218800,2019-04-25 19:00:00,XRP/USDT,0.30277,0.30277,0.30115,0.30116,3075.4473,927.561893783
1556215200,2019-04-25 18:00:00,XRP/USDT,0.30114,0.30278,0.30104,0.30171,13127.6542,3962.964174903
1556211600,2019-04-25 17:00:00,XRP/USDT,0.30248,0.3026,0.29851,0.30232,26976.4385,8146.986113109
1556208000,2019-04-25 16:00:00,XRP/USDT,0.3021,0.30248,0.30152,0.30248,10345.2711,3125.47778443
1556204400,2019-04-25 15:00:00,XRP/USDT,0.30318,0.30328,0.30156,0.30176,18911.8764,5717.604099123
1556200800,2019-04-25 14:00:00,XRP/USDT,0.30056,0.30517,0.30034,0.30385,9944.28381157,3009.5365138405654
1556197200,2019-04-25 13:00:00,XRP/USDT,0.30032,0.30205,0.29922,0.30202,8126.7507,2445.602313532
1556193600,2019-04-25 12:00:00,XRP/USDT,0.30204,0.30204,0.3004,0.30125,7331.706,2208.416023676
1556190000,2019-04-25 11:00:00,XRP/USDT,0.30006,0.30553,0.29454,0.30305,19754.51804969,5955.8923813659814
1556186400,2019-04-25 10:00:00,XRP/USDT,0.29685,0.29996,0.29685,0.29912,44562.1661,13329.672456781
1556182800,2019-04-25 09:00:00,XRP/USDT,0.29736,0.29738,0.29511,0.29676,35596.5912,10549.271589077
1556179200,2019-04-25 08:00:00,XRP/USDT,0.29636,0.29745,0.29568,0.29689,21318.99,6328.452396298
1556175600,2019-04-25 07:00:00,XRP/USDT,0.29559,0.29724,0.29247,0.29652,27522.53845905,8139.5256115304765
1556172000,2019-04-25 06:00:00,XRP/USDT,0.29723,0.29723,0.29408,0.29563,13653.2613,4044.462940764
1556168400,2019-04-25 05:00:00,XRP/USDT,0.29725,0.29799,0.29397,0.29799,22025.7554,6516.771512975
1556164800,2019-04-25 04:00:00,XRP/USDT,0.29734,0.29928,0.29734,0.29775,9190.6198,2744.065369408
1556161200,2019-04-25 03:00:00,XRP/USDT,0.29738,0.2981,0.29587,0.2981,19118.12410654,5679.2992526046564
1556157600,2019-04-25 02:00:00,XRP/USDT,0.29932,0.30049,0.2965,0.2966,14882.6968,4438.14009487
1556154000,2019-04-25 01:00:00,XRP/USDT,0.29932,0.30035,0.29852,0.29942,21452.4857,6432.316615406
1556150400,2019-04-25 00:00:00,XRP/USDT,0.29912,0.30126,0.29912,0.29972,12103.66195175,3639.8162926864
1556146800,2019-04-24 23:00:00,XRP/USDT,0.29783,0.29962,0.29683,0.29872,17778.1618,5302.036743385
1556143200,2019-04-24 22:00:00,XRP/USDT,0.29812,0.29982,0.29762,0.29859,17338.8845,5179.382950066
1556139600,2019-04-24 21:00:00,XRP/USDT,0.29874,0.29988,0.29746,0.29802,27779.1757,8306.228047046
1556136000,2019-04-24 20:00:00,XRP/USDT,0.29735,0.29814,0.29695,0.29804,23896.5159,7116.328042848
1556132400,2019-04-24 19:00:00,XRP/USDT,0.29438,0.29715,0.29414,0.29661,26491.8971,7849.216314875
1556128800,2019-04-24 18:00:00,XRP/USDT,0.29336,0.29494,0.29223,0.29413,50571.9882,14842.497369305
1556125200,2019-04-24 17:00:00,XRP/USDT,0.29495,0.29597,0.29336,0.29336,34233.15355265,10114.9086200267605
1556121600,2019-04-24 16:00:00,XRP/USDT,0.29822,0.29882,0.29426,0.29655,56748.0811,16810.054402055
1556118000,2019-04-24 15:00:00,XRP/USDT,0.29832,0.29988,0.29832,0.29862,14528.8894,4346.923527688
1556114400,2019-04-24 14:00:00,XRP/USDT,0.29742,0.29888,0.29742,0.29868,21633.9631324,6453.979773041232
1556110800,2019-04-24 13:00:00,XRP/USDT,0.29992,0.30029,0.29673,0.29843,38309.1616,11465.878078179
1556107200,2019-04-24 12:00:00,XRP/USDT,0.29812,0.30233,0.29812,0.30009,39386.389,11809.438945087
1556103600,2019-04-24 11:00:00,XRP/USDT,0.29694,0.29925,0.29466,0.29899,25141.9495,7486.541423572
1556100000,2019-04-24 10:00:00,XRP/USDT,0.29774,0.30031,0.29524,0.29524,29261.9526,8722.390627577
1556096400,2019-04-24 09:00:00,XRP/USDT,0.29646,0.29856,0.29466,0.29774,34897.4574,10354.648237007
1556092800,2019-04-24 08:00:00,XRP/USDT,0.2911,0.29829,0.28924,0.29736,46214.21228494,13618.0216351978668
1556089200,2019-04-24 07:00:00,XRP/USDT,0.31668,0.31668,0.29,0.29132,76204.45767767,22815.9496622608462
1556085600,2019-04-24 06:00:00,XRP/USDT,0.31806,0.31806,0.3154,0.3154,8957.5642,2836.248156577
1556082000,2019-04-24 05:00:00,XRP/USDT,0.31788,0.31833,0.3166,0.3173,7224.26,2291.231517637
1556078400,2019-04-24 04:00:00,XRP/USDT,0.3174,0.3187,0.3174,0.31865,4711.1427,1498.706442175
1556074800,2019-04-24 03:00:00,XRP/USDT,0.3176,0.31879,0.3176,0.31804,6491.1407,2066.501370612
1556071200,2019-04-24 02:00:00,XRP/USDT,0.31581,0.31754,0.31581,0.31754,6321.4546,2003.283550189
1556067600,2019-04-24 01:00:00,XRP/USDT,0.31757,0.31757,0.315,0.31581,6860.9937,2167.778382976
1556064000,2019-04-24 00:00:00,XRP/USDT,0.3177,0.31916,0.3177,0.318,8141.2257,2593.727864977
1556060400,2019-04-23 23:00:00,XRP/USDT,0.3202,0.32109,0.3185,0.3187,7378.11586802,2358.17353370738
1556056800,2019-04-23 22:00:00,XRP/USDT,0.32124,0.32137,0.3178,0.32056,11102.6012,3551.970430121
1556053200,2019-04-23 21:00:00,XRP/USDT,0.32222,0.32222,0.32132,0.32169,6779.7869,2180.872491611
1556049600,2019-04-23 20:00:00,XRP/USDT,0.3222,0.32249,0.32078,0.32152,5987.88607709,1925.893941085398
1556046000,2019-04-23 19:00:00,XRP/USDT,0.32217,0.32247,0.32127,0.32199,8502.8162,2736.006332138
1556042400,2019-04-23 18:00:00,XRP/USDT,0.32186,0.32229,0.32008,0.32171,6105.3483,1964.615019135
1556038800,2019-04-23 17:00:00,XRP/USDT,0.32325,0.32327,0.3224,0.32279,4679.882,1510.636341422
1556035200,2019-04-23 16:00:00,XRP/USDT,0.32291,0.32369,0.3226,0.32346,8397.7542,2712.691557781
1556031600,2019-04-23 15:00:00,XRP/USDT,0.32454,0.32471,0.32273,0.32314,5919.7052,1916.519588619
1556028000,2019-04-23 14:00:00,XRP/USDT,0.32431,0.32491,0.3239,0.32436,6319.7002,2050.588414421
1556024400,2019-04-23 13:00:00,XRP/USDT,0.32295,0.32436,0.32295,0.32436,6584.8709,2129.683555927
1556020800,2019-04-23 12:00:00,XRP/USDT,0.3229,0.3237,0.3229,0.3236,5475.4489,1769.68067888
1556017200,2019-04-23 11:00:00,XRP/USDT,0.32441,0.32441,0.32337,0.32337,12268.3117,3970.967944978
1556013600,2019-04-23 10:00:00,XRP/USDT,0.32445,0.3247,0.32392,0.32392,5463.0501,1771.142521982
1556010000,2019-04-23 09:00:00,XRP/USDT,0.3255,0.3255,0.32468,0.32479,3914.6347,1271.341795137
1556006400,2019-04-23 08:00:00,XRP/USDT,0.32501,0.32641,0.3243,0.32531,17095.8299,5577.290636802
1556002800,2019-04-23 07:00:00,XRP/USDT,0.3239,0.32491,0.3239,0.32491,7188.7827,2331.849513716
1555999200,2019-04-23 06:00:00,XRP/USDT,0.32509,0.32538,0.32421,0.32481,7668.33886493,2490.3201104369234
1555995600,2019-04-23 05:00:00,XRP/USDT,0.3234,0.32559,0.3234,0.32509,3339.7827,1086.50171262
1555992000,2019-04-23 04:00:00,XRP/USDT,0.32267,0.32532,0.32129,0.32337,6374.7216,2064.183382198
1555988400,2019-04-23 03:00:00,XRP/USDT,0.32345,0.3235,0.32289,0.32289,2279.4383,736.439166659
1555984800,2019-04-23 02:00:00,XRP/USDT,0.32337,0.3236,0.3226,0.3233,3490.187,1129.034459
1555981200,2019-04-23 01:00:00,XRP/USDT,0.32218,0.32328,0.32136,0.32328,2274.6542,732.505078506
1555977600,2019-04-23 00:00:00,XRP/USDT,0.3228,0.3228,0.32103,0.3219,377.6092,121.402681704
1555974000,2019-04-22 23:00:00,XRP/USDT,0.3238,0.3238,0.3223,0.3232,963.4659,311.293958136
1555970400,2019-04-22 22:00:00,XRP/USDT,0.32257,0.32419,0.3224,0.32323,660.7553,213.627234973
1555966800,2019-04-22 21:00:00,XRP/USDT,0.32231,0.32267,0.3221,0.32267,1261.8122,406.477823995
1555963200,2019-04-22 20:00:00,XRP/USDT,0.32269,0.3232,0.32233,0.32309,138.058,44.561060643
1555959600,2019-04-22 19:00:00,XRP/USDT,0.32289,0.32302,0.31977,0.3226,2836.0423,914.654802954
1555956000,2019-04-22 18:00:00,XRP/USDT,0.32257,0.32328,0.3209,0.32295,1378.7462,443.177082883
1555952400,2019-04-22 17:00:00,XRP/USDT,0.3203,0.32257,0.3203,0.32257,1333.6935,427.994366489
1555948800,2019-04-22 16:00:00,XRP/USDT,0.31948,0.3204,0.31726,0.3201,301.05666327,95.9236318648859
1555945200,2019-04-22 15:00:00,XRP/USDT,0.32277,0.32378,0.32031,0.32031,4237.9441,1367.156086045
1555941600,2019-04-22 14:00:00,XRP/USDT,0.32288,0.3234,0.32212,0.32287,1505.55452933,485.7174419200704
1555938000,2019-04-22 13:00:00,XRP/USDT,0.32362,0.32448,0.32272,0.32272,5071.3468,1639.039623489
1555934400,2019-04-22 12:00:00,XRP/USDT,0.32467,0.32487,0.32398,0.32477,5258.4824,1705.51572807
1555930800,2019-04-22 11:00:00,XRP/USDT,0.32609,0.32609,0.32499,0.325,501.0238,163.02274361
1555927200,2019-04-22 10:00:00,XRP/USDT,0.32631,0.32651,0.32502,0.32611,15861.6816,5170.651386828
1555923600,2019-04-22 09:00:00,XRP/USDT,0.32469,0.3263,0.32449,0.3257,3304.64926166,1075.1923763254762
1555920000,2019-04-22 08:00:00,XRP/USDT,0.3241,0.32661,0.3241,0.32561,3040.9108,990.563665752
1555916400,2019-04-22 07:00:00,XRP/USDT,0.32332,0.32418,0.32331,0.32418,3522.7405,1139.083647606
1555912800,2019-04-22 06:00:00,XRP/USDT,0.32451,0.32479,0.32451,0.32479,3033.96797315,985.1904579993885
1555909200,2019-04-22 05:00:00,XRP/USDT,0.326,0.326,0.32346,0.32346,6992.7475,2274.931220499
1555905600,2019-04-22 04:00:00,XRP/USDT,0.31784,0.33,0.31773,0.326,13861.722,4501.373858013
1555902000,2019-04-22 03:00:00,XRP/USDT,0.31695,0.3182,0.31695,0.317,12988.2719,4126.750986075
1555898400,2019-04-22 02:00:00,XRP/USDT,0.3181,0.3181,0.3181,0.3181,2374.0387,755.18171047
1555894800,2019-04-22 01:00:00,XRP/USDT,0.31823,0.3185,0.31768,0.31768,1611.8635,513.024483407
1555891200,2019-04-22 00:00:00,XRP/USDT,0.31976,0.31978,0.3186,0.3196,5122.3927,1636.801868269
1555887600,2019-04-21 23:00:00,XRP/USDT,0.31971,0.31971,0.31971,0.31971,2.6635,0.851547585
1555884000,2019-04-21 22:00:00,XRP/USDT,0.31899,0.31948,0.31826,0.31948,444.4348,141.593807369
1555880400,2019-04-21 21:00:00,XRP/USDT,0.31663,0.3179,0.31663,0.3179,561.3989,178.163308756
1555876800,2019-04-21 20:00:00,XRP/USDT,0.3159,0.31654,0.3159,0.31629,530.6445,167.911377341
1555873200,2019-04-21 19:00:00,XRP/USDT,0.3158,0.3166,0.3158,0.3166,2424.3293,765.63288225
1555869600,2019-04-21 18:00:00,XRP/USDT,0.31612,0.31665,0.31574,0.31604,1708.7487,540.061583688
1555866000,2019-04-21 17:00:00,XRP/USDT,0.31718,0.31767,0.31665,0.31665,2209.7083,700.522486327
1555862400,2019-04-21 16:00:00,XRP/USDT,0.3185,0.31947,0.31714,0.31714,9940.2539,3167.887809482
1555858800,2019-04-21 15:00:00,XRP/USDT,0.317,0.3185,0.3166,0.3185,3571.2742,1135.998970945
1555855200,2019-04-21 14:00:00,XRP/USDT,0.3172,0.31812,0.3172,0.3178,2883.02010603,916.9426079949471
1555851600,2019-04-21 13:00:00,XRP/USDT,0.3165,0.3175,0.3165,0.31742,895.323,283.970640476
1555848000,2019-04-21 12:00:00,XRP/USDT,0.31597,0.31947,0.314,0.31622,14127.77475232,4486.1710193996704
1555844400,2019-04-21 11:00:00,XRP/USDT,0.31803,0.31804,0.31636,0.31636,1875.3937,594.379870431
1555840800,2019-04-21 10:00:00,XRP/USDT,0.315,0.31904,0.315,0.31807,17263.43919171,5444.1203039648884
1555837200,2019-04-21 09:00:00,XRP/USDT,0.32,0.32,0.315,0.315,4088.7217,1292.237064197
1555833600,2019-04-21 08:00:00,XRP/USDT,0.32232,0.32232,0.32,0.32133,17364.0873,5563.92619321
1555830000,2019-04-21 07:00:00,XRP/USDT,0.32408,0.32408,0.32297,0.32297,2000.65025285,647.2876352450735
1555826400,2019-04-21 06:00:00,XRP/USDT,0.32276,0.32501,0.32276,0.32501,2780.33065716,900.2922325196722
1555822800,2019-04-21 05:00:00,XRP/USDT,0.32346,0.32531,0.32233,0.32276,2905.53266629,941.8907382897999
1555819200,2019-04-21 04:00:00,XRP/USDT,0.32533,0.32546,0.32423,0.32423,1871.832,609.065569214
1555815600,2019-04-21 03:00:00,XRP/USDT,0.32703,0.32703,0.32623,0.32638,349.0213,114.053368471
1555812000,2019-04-21 02:00:00,XRP/USDT,0.32693,0.32717,0.32672,0.32694,292.4664,95.60748097
1555808400,2019-04-21 01:00:00,XRP/USDT,0.32684,0.32684,0.32684,0.32684,0,0
1555804800,2019-04-21 00:00:00,XRP/USDT,0.32693,0.32762,0.32681,0.32684,1674.0815,547.188184849
1555801200,2019-04-20 23:00:00,XRP/USDT,0.32567,0.32626,0.32567,0.32626,207.9091,67.793186953
1555797600,2019-04-20 22:00:00,XRP/USDT,0.32531,0.32599,0.32494,0.32599,1128.9171,366.963910828
1555794000,2019-04-20 21:00:00,XRP/USDT,0.32576,0.32576,0.32057,0.32346,1078.7199,348.039734298
1555790400,2019-04-20 20:00:00,XRP/USDT,0.32781,0.32781,0.32708,0.32708,6734.1128,2206.529793583
1555786800,2019-04-20 19:00:00,XRP/USDT,0.32829,0.32829,0.32781,0.32781,267.1495,87.603382731
1555783200,2019-04-20 18:00:00,XRP/USDT,0.32784,0.32784,0.32784,0.32784,520.5683,170.663111472
1555779600,2019-04-20 17:00:00,XRP/USDT,0.329,0.329,0.32841,0.32841,9585.2487,3152.646827719
1555776000,2019-04-20 16:00:00,XRP/USDT,0.32815,0.32885,0.32815,0.32885,944.1972,310.45683195
1555772400,2019-04-20 15:00:00,XRP/USDT,0.32794,0.329,0.32794,0.329,788.8912,259.480808528
1555768800,2019-04-20 14:00:00,XRP/USDT,0.32757,0.32757,0.3275,0.3275,148.4341,48.613948137
1555765200,2019-04-20 13:00:00,XRP/USDT,0.32781,0.32836,0.32781,0.32836,93.2877,30.613977867
1555761600,2019-04-20 12:00:00,XRP/USDT,0.329,0.3293,0.329,0.3293,1846.69590166,607.999999997638
1555758000,2019-04-20 11:00:00,XRP/USDT,0.32879,0.32879,0.32826,0.32826,64.12082967,21.0502114571993
1555754400,2019-04-20 10:00:00,XRP/USDT,0.328,0.32907,0.3272,0.32907,9088.8625,2982.229080513
1555750800,2019-04-20 09:00:00,XRP/USDT,0.33043,0.33043,0.32908,0.32908,163.3641,53.919119384
1555747200,2019-04-20 08:00:00,XRP/USDT,0.33148,0.33171,0.33052,0.33052,241.1114,79.891393502
1555743600,2019-04-20 07:00:00,XRP/USDT,0.33105,0.33105,0.33088,0.33098,618.9154,204.854196105
1555740000,2019-04-20 06:00:00,XRP/USDT,0.33216,0.33282,0.33149,0.33149,2703.5721,898.985398293
1555736400,2019-04-20 05:00:00,XRP/USDT,0.33022,0.33115,0.33021,0.33115,5590.9744,1846.941546411
1555732800,2019-04-20 04:00:00,XRP/USDT,0.32921,0.33056,0.32908,0.33056,807.6579,266.031261196
1555729200,2019-04-20 03:00:00,XRP/USDT,0.33,0.33008,0.32967,0.32967,125.5937,41.414834259
1555725600,2019-04-20 02:00:00,XRP/USDT,0.33049,0.33049,0.32993,0.32993,67.2099,22.175122307
1555722000,2019-04-20 01:00:00,XRP/USDT,0.32967,0.33039,0.32967,0.33039,287.1595,94.861129005
1555718400,2019-04-20 00:00:00,XRP/USDT,0.32937,0.32967,0.32937,0.32967,60.819,20.03225403
