Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume USD
1518933600.0,2018-02-18 06-AM,ETHUSD,959.92,959.92,959.92,959.92,0.0,0.0
1518930000.0,2018-02-18 05-AM,ETHUSD,961.51,962.4,941.09,959.92,1.5,1443.59
1518926400.0,2018-02-18 04-AM,ETHUSD,964.26,964.26,961.51,961.51,0.01726,16.59
1518922800.0,2018-02-18 03-AM,ETHUSD,964.26,964.26,964.26,964.26,0.0,0.0
1518919200.0,2018-02-18 02-AM,ETHUSD,964.26,964.26,964.26,964.26,0.0,0.0
1518915600.0,2018-02-18 01-AM,ETHUSD,970,974,964.26,964.26,0.1059,102.45
1518912000.0,2018-02-18 12-AM,ETHUSD,970,970,970,970,0.0,0.0
1518908400.0,2018-02-17 11-PM,ETHUSD,960,974,960,970,0.1768,171.67
1518904800.0,2018-02-17 10-PM,ETHUSD,960,960,960,960,0.0,0.0
1518901200.0,2018-02-17 09-PM,ETHUSD,964.9,974.5,960,960,0.02635,25.52
1518897600.0,2018-02-17 08-PM,ETHUSD,965,975,964.9,964.9,0.8345,813.15
1518894000.0,2018-02-17 07-PM,ETHUSD,961.62,965,961.62,965,0.01697,16.38
1518890400.0,2018-02-17 06-PM,ETHUSD,961.62,961.62,961.62,961.62,0.0,0.0
1518886800.0,2018-02-17 05-PM,ETHUSD,966,966,961.62,961.62,0.00045,0.4327
1518883200.0,2018-02-17 04-PM,ETHUSD,966,966,966,966,1.92,1857.93
1518879600.0,2018-02-17 03-PM,ETHUSD,969,974.8,966,966,0.3494,339.22
1518876000.0,2018-02-17 02-PM,ETHUSD,969,969,969,969,0.0,0.0
1518872400.0,2018-02-17 01-PM,ETHUSD,950.09,969,950.09,969,0.7961,768.29
1518868800.0,2018-02-17 12-PM,ETHUSD,945.27,959.69,932,950.09,2.19,2076.66
1518865200.0,2018-02-17 11-AM,ETHUSD,954.45,963.99,945.27,945.27,0.03876,37.34
1518861600.0,2018-02-17 10-AM,ETHUSD,954.95,954.95,953.7,954.45,0.9,858.56
1518858000.0,2018-02-17 09-AM,ETHUSD,961,961,945,954.95,0.1842,174.61
1518854400.0,2018-02-17 08-AM,ETHUSD,952.06,961.28,937.76,961,0.2486,235.15
1518850800.0,2018-02-17 07-AM,ETHUSD,945.12,952.06,935.6,952.06,0.146,137.22
1518847200.0,2018-02-17 06-AM,ETHUSD,955.73,955.73,940.82,945.12,0.1304,123.09
1518843600.0,2018-02-17 05-AM,ETHUSD,939.97,955.73,939.97,955.73,0.1647,156.82
1518840000.0,2018-02-17 04-AM,ETHUSD,935.26,944.61,935.16,939.97,0.3443,323.55
1518836400.0,2018-02-17 03-AM,ETHUSD,934.66,951.96,934.66,935.26,0.1229,116.47
1518832800.0,2018-02-17 02-AM,ETHUSD,943.68,944.73,934.24,934.66,0.385,362.87
1518829200.0,2018-02-17 01-AM,ETHUSD,943.68,943.68,943.68,943.68,0.0,0.0
1518825600.0,2018-02-17 12-AM,ETHUSD,933.06,943.68,933.06,943.68,0.2309,217.92
1518822000.0,2018-02-16 11-PM,ETHUSD,934.35,934.35,933.06,933.06,0.01131,10.55
1518818400.0,2018-02-16 10-PM,ETHUSD,959.65,959.65,931.5,934.35,1.26,1183.42
1518814800.0,2018-02-16 09-PM,ETHUSD,941.87,980,930,959.65,1.58,1509.98
1518811200.0,2018-02-16 08-PM,ETHUSD,948,950,941.87,941.87,0.08449,80.0
1518807600.0,2018-02-16 07-PM,ETHUSD,939.4,949.95,939.4,948,0.2651,251.06
1518804000.0,2018-02-16 06-PM,ETHUSD,930.1,939.4,930,939.4,0.2836,263.95
1518800400.0,2018-02-16 05-PM,ETHUSD,925.55,931,925.55,930.1,0.04987,46.35
1518796800.0,2018-02-16 04-PM,ETHUSD,925.55,925.55,925.55,925.55,0.0,0.0
1518793200.0,2018-02-16 03-PM,ETHUSD,943.05,943.05,925.55,925.55,0.06024,56.28
1518789600.0,2018-02-16 02-PM,ETHUSD,946.82,946.82,926.04,943.05,0.09175,85.53
1518786000.0,2018-02-16 01-PM,ETHUSD,926.23,947.9,926.23,946.82,1.06,1000.0
1518782400.0,2018-02-16 12-PM,ETHUSD,926.23,926.23,926.23,926.23,0.0,0.0
1518778800.0,2018-02-16 11-AM,ETHUSD,926.23,926.23,926.23,926.23,0.0,0.0
1518775200.0,2018-02-16 10-AM,ETHUSD,926.23,926.23,926.23,926.23,0.0,0.0
1518771600.0,2018-02-16 09-AM,ETHUSD,926.23,926.23,926.23,926.23,0.0,0.0
1518768000.0,2018-02-16 08-AM,ETHUSD,925.51,927.54,925.51,926.23,0.1353,125.22
1518764400.0,2018-02-16 07-AM,ETHUSD,925.51,925.51,925.51,925.51,0.0,0.0
1518760800.0,2018-02-16 06-AM,ETHUSD,929.63,929.63,925.51,925.51,0.0009268,0.8578
1518757200.0,2018-02-16 05-AM,ETHUSD,947.9,947.9,926.1,929.63,0.06294,58.3
1518753600.0,2018-02-16 04-AM,ETHUSD,947.9,947.9,947.9,947.9,0.0,0.0
1518750000.0,2018-02-16 03-AM,ETHUSD,947.9,947.9,947.9,947.9,0.02162,20.5
1518746400.0,2018-02-16 02-AM,ETHUSD,929.82,947.9,929.82,947.9,0.03747,35.34
1518742800.0,2018-02-16 01-AM,ETHUSD,929.82,929.82,929.82,929.82,0.0,0.0
1518739200.0,2018-02-16 12-AM,ETHUSD,929.82,929.82,929.82,929.82,0.0,0.0
1518735600.0,2018-02-15 11-PM,ETHUSD,947.5,947.5,929.82,929.82,0.03391,31.53
1518732000.0,2018-02-15 10-PM,ETHUSD,933.44,947.5,930,947.5,0.2603,242.9
1518728400.0,2018-02-15 09-PM,ETHUSD,933.44,933.44,933.44,933.44,0.01727,16.12
1518724800.0,2018-02-15 08-PM,ETHUSD,947.5,947.5,933.44,933.44,0.01,9.33
1518721200.0,2018-02-15 07-PM,ETHUSD,937,947.9,930,947.5,1.41,1340.18
1518717600.0,2018-02-15 06-PM,ETHUSD,937,937,937,937,0.0,0.0
1518714000.0,2018-02-15 05-PM,ETHUSD,937,937,937,937,0.0,0.0
1518710400.0,2018-02-15 04-PM,ETHUSD,937,937,937,937,0.3121,292.41
1518706800.0,2018-02-15 03-PM,ETHUSD,937,937,937,937,0.1057,99.01
1518703200.0,2018-02-15 02-PM,ETHUSD,937,937,930,937,0.4694,438.11
1518699600.0,2018-02-15 01-PM,ETHUSD,935.19,937,935.19,937,0.2555,239.42
1518696000.0,2018-02-15 12-PM,ETHUSD,919,935.19,919,935.19,0.2615,244.58
1518692400.0,2018-02-15 11-AM,ETHUSD,941.64,941.64,919,919,1.08,994.27
1518688800.0,2018-02-15 10-AM,ETHUSD,947.79,947.79,938.31,941.64,0.09099,85.65
1518685200.0,2018-02-15 09-AM,ETHUSD,940,947.79,933.43,947.79,1.0,936.91
1518681600.0,2018-02-15 08-AM,ETHUSD,940,940,940,940,3.18,2992.05
1518678000.0,2018-02-15 07-AM,ETHUSD,940,940,940,940,0.0,0.0
1518674400.0,2018-02-15 06-AM,ETHUSD,928.12,940,928,940,3.65,3408.37
1518670800.0,2018-02-15 05-AM,ETHUSD,928.12,928.12,928.12,928.12,0.0,0.0
1518667200.0,2018-02-15 04-AM,ETHUSD,918.65,928.12,918.65,928.12,0.05539,51.32
1518663600.0,2018-02-15 03-AM,ETHUSD,918.65,918.65,918.65,918.65,0.0,0.0
1518660000.0,2018-02-15 02-AM,ETHUSD,918,920.34,916.68,918.65,0.03612,33.19
1518656400.0,2018-02-15 01-AM,ETHUSD,915.82,918,915.82,918,0.01081,9.92
1518652800.0,2018-02-15 12-AM,ETHUSD,938,938,915.82,915.82,0.93,851.96
1518649200.0,2018-02-14 11-PM,ETHUSD,912.7,940,912.7,938,2.03,1908.47
1518645600.0,2018-02-14 10-PM,ETHUSD,895.96,912.7,895.96,912.7,0.2386,216.59
1518642000.0,2018-02-14 09-PM,ETHUSD,898.51,898.51,880,895.96,0.07,62.53
1518638400.0,2018-02-14 08-PM,ETHUSD,896.3,898.51,896.3,898.51,0.00697,6.26
1518634800.0,2018-02-14 07-PM,ETHUSD,896.3,896.3,896.3,896.3,0.0,0.0
1518631200.0,2018-02-14 06-PM,ETHUSD,896.3,896.3,896.3,896.3,0.0,0.0
1518627600.0,2018-02-14 05-PM,ETHUSD,896.3,896.3,896.3,896.3,0.0,0.0
1518624000.0,2018-02-14 04-PM,ETHUSD,890,909.58,876,896.3,1.69,1511.32
1518620400.0,2018-02-14 03-PM,ETHUSD,882.57,890,875.71,890,0.4738,415.36
1518616800.0,2018-02-14 02-PM,ETHUSD,882.57,882.57,882.57,882.57,0.0,0.0
1518613200.0,2018-02-14 01-PM,ETHUSD,879,890,879,882.57,3.58,3168.17
1518609600.0,2018-02-14 12-PM,ETHUSD,869,879,867.78,879,2.9,2520.93
1518606000.0,2018-02-14 11-AM,ETHUSD,860,869,843,869,2.27,1950.6
1518602400.0,2018-02-14 10-AM,ETHUSD,860,860,850.97,860,2.19,1876.48
1518598800.0,2018-02-14 09-AM,ETHUSD,860,860,860,860,0.0,0.0
1518595200.0,2018-02-14 08-AM,ETHUSD,860,860,860,860,0.0,0.0
1518591600.0,2018-02-14 07-AM,ETHUSD,860,860,860,860,0.04408,37.91
1518588000.0,2018-02-14 06-AM,ETHUSD,866.73,866.73,858.06,860,0.1251,107.5
1518584400.0,2018-02-14 05-AM,ETHUSD,866.73,866.73,866.73,866.73,0.0,0.0
1518580800.0,2018-02-14 04-AM,ETHUSD,842.05,866.73,842.05,866.73,0.1452,124.96
1518577200.0,2018-02-14 03-AM,ETHUSD,841.06,842.05,833.8,842.05,0.09854,82.86
1518573600.0,2018-02-14 02-AM,ETHUSD,836.74,856.2,833.3,841.06,0.7197,605.65
1518570000.0,2018-02-14 01-AM,ETHUSD,843.46,843.46,836.74,836.74,0.1136,95.08
1518566400.0,2018-02-14 12-AM,ETHUSD,845,845,843.46,843.46,0.05246,44.25
1518562800.0,2018-02-13 11-PM,ETHUSD,845,845,845,845,2.98,2519.07
1518559200.0,2018-02-13 10-PM,ETHUSD,845,845,845,845,0.01885,15.93
1518555600.0,2018-02-13 09-PM,ETHUSD,845,856.49,845,845,2.21,1875.85
1518552000.0,2018-02-13 08-PM,ETHUSD,845,845,845,845,0.0,0.0
1518548400.0,2018-02-13 07-PM,ETHUSD,845,845,845,845,0.0,0.0
1518544800.0,2018-02-13 06-PM,ETHUSD,858,858,845,845,0.008202,6.93
1518541200.0,2018-02-13 05-PM,ETHUSD,858,858,858,858,0.0,0.0
1518537600.0,2018-02-13 04-PM,ETHUSD,858,858,858,858,0.06024,51.69
1518534000.0,2018-02-13 03-PM,ETHUSD,858,858,858,858,0.02803,24.05
1518530400.0,2018-02-13 02-PM,ETHUSD,866.82,866.82,858,858,0.4835,414.85
1518526800.0,2018-02-13 01-PM,ETHUSD,849,866.82,849,866.82,0.2328,201.78
1518523200.0,2018-02-13 12-PM,ETHUSD,849,849,849,849,0.0,0.0
1518519600.0,2018-02-13 11-AM,ETHUSD,837,854.3,837,849,0.3813,325.0
1518516000.0,2018-02-13 10-AM,ETHUSD,837.72,837.72,837,837,0.2564,214.57
1518512400.0,2018-02-13 09-AM,ETHUSD,845,845,837,837.72,4.51,3785.9
1518508800.0,2018-02-13 08-AM,ETHUSD,845,845,845,845,0.3,253.5
1518505200.0,2018-02-13 07-AM,ETHUSD,845,845,845,845,0.0,0.0
1518501600.0,2018-02-13 06-AM,ETHUSD,868.45,868.45,845,845,2.25,1900.72
1518498000.0,2018-02-13 05-AM,ETHUSD,868.45,868.45,868.45,868.45,0.0,0.0
1518494400.0,2018-02-13 04-AM,ETHUSD,868.45,868.45,868.45,868.45,0.0,0.0
1518490800.0,2018-02-13 03-AM,ETHUSD,862.12,869.88,862.12,868.45,1.72,1500.0
1518487200.0,2018-02-13 02-AM,ETHUSD,862.12,862.12,862.12,862.12,0.0,0.0
1518483600.0,2018-02-13 01-AM,ETHUSD,862.12,862.12,862.12,862.12,0.0,0.0
1518480000.0,2018-02-13 12-AM,ETHUSD,862.12,862.12,862.12,862.12,0.0,0.0
1518476400.0,2018-02-12 11-PM,ETHUSD,858.46,864.23,847.77,862.12,0.2891,248.54
1518472800.0,2018-02-12 10-PM,ETHUSD,856.21,858.46,856.21,858.46,0.008522,7.32
1518469200.0,2018-02-12 09-PM,ETHUSD,869.98,869.98,856.21,856.21,0.02281,19.53
1518465600.0,2018-02-12 08-PM,ETHUSD,870,870,869.98,869.98,0.717,623.78
1518462000.0,2018-02-12 07-PM,ETHUSD,870,870,870,870,0.0,0.0
1518458400.0,2018-02-12 06-PM,ETHUSD,870,870,870,870,0.0,0.0
1518454800.0,2018-02-12 05-PM,ETHUSD,839,870,839,870,0.1367,118.26
1518451200.0,2018-02-12 04-PM,ETHUSD,869.49,869.49,839,839,0.09089,76.98
1518447600.0,2018-02-12 03-PM,ETHUSD,869.49,869.49,869.49,869.49,0.0,0.0
1518444000.0,2018-02-12 02-PM,ETHUSD,861,869.49,843.78,869.49,0.2577,220.75
1518440400.0,2018-02-12 01-PM,ETHUSD,862.5,862.5,860,861,0.8476,729.35
1518436800.0,2018-02-12 12-PM,ETHUSD,862.5,862.5,862,862.5,0.08961,77.29
1518433200.0,2018-02-12 11-AM,ETHUSD,864,864,862.5,862.5,0.1222,105.37
1518429600.0,2018-02-12 10-AM,ETHUSD,863.76,881,860,864,0.7884,687.78
1518426000.0,2018-02-12 09-AM,ETHUSD,854.88,863.76,854.88,863.76,0.1488,128.51
1518422400.0,2018-02-12 08-AM,ETHUSD,841.86,855.91,831,854.88,1.27,1083.8
1518418800.0,2018-02-12 07-AM,ETHUSD,841.86,841.86,841.86,841.86,0.1085,91.34
1518415200.0,2018-02-12 06-AM,ETHUSD,841.86,841.86,841.86,841.86,0.0,0.0
1518411600.0,2018-02-12 05-AM,ETHUSD,841.86,841.86,841.86,841.86,0.0,0.0
1518408000.0,2018-02-12 04-AM,ETHUSD,841.86,841.86,841.86,841.86,0.0,0.0
1518404400.0,2018-02-12 03-AM,ETHUSD,841.86,841.86,841.86,841.86,0.02478,20.86
1518400800.0,2018-02-12 02-AM,ETHUSD,817.7,841.86,817.7,841.86,0.5097,426.47
1518397200.0,2018-02-12 01-AM,ETHUSD,817.7,817.7,817.7,817.7,0.0,0.0
1518393600.0,2018-02-12 12-AM,ETHUSD,812.44,818.35,812.44,817.7,0.03148,25.75
1518390000.0,2018-02-11 11-PM,ETHUSD,853.12,853.12,812.44,812.44,1.07,886.24
1518386400.0,2018-02-11 10-PM,ETHUSD,826,853.12,826,853.12,0.01412,12.05
1518382800.0,2018-02-11 09-PM,ETHUSD,826,826,826,826,0.0,0.0
1518379200.0,2018-02-11 08-PM,ETHUSD,826,826,826,826,0.0,0.0
1518375600.0,2018-02-11 07-PM,ETHUSD,826,826,826,826,0.0,0.0
1518372000.0,2018-02-11 06-PM,ETHUSD,826.84,826.84,826,826,0.1702,140.56
1518368400.0,2018-02-11 05-PM,ETHUSD,826.84,826.84,826.84,826.84,0.0,0.0
1518364800.0,2018-02-11 04-PM,ETHUSD,826.84,826.84,826.84,826.84,0.0,0.0
1518361200.0,2018-02-11 03-PM,ETHUSD,826.84,826.84,826.84,826.84,0.0,0.0
1518357600.0,2018-02-11 02-PM,ETHUSD,825,853.12,825,826.84,0.4702,400.22
1518354000.0,2018-02-11 01-PM,ETHUSD,825,825,825,825,0.0,0.0
1518350400.0,2018-02-11 12-PM,ETHUSD,825,825,825,825,0.0,0.0
1518346800.0,2018-02-11 11-AM,ETHUSD,812.84,825,812.84,825,0.1823,150.29
1518343200.0,2018-02-11 10-AM,ETHUSD,799,823.95,799,812.84,0.1346,110.11
1518339600.0,2018-02-11 09-AM,ETHUSD,799,801.08,799,799,0.118,94.4
1518336000.0,2018-02-11 08-AM,ETHUSD,820,820,799,799,9.65,7738.06
1518332400.0,2018-02-11 07-AM,ETHUSD,825,825,820,820,0.7517,619.52
1518328800.0,2018-02-11 06-AM,ETHUSD,820,825,820,825,0.3751,309.5
1518325200.0,2018-02-11 05-AM,ETHUSD,830.01,830.01,820,820,0.3135,257.07
1518321600.0,2018-02-11 04-AM,ETHUSD,830.01,830.01,820,830.01,1.0,825.73
1518318000.0,2018-02-11 03-AM,ETHUSD,831,831,830.01,830.01,1.66,1381.02
1518314400.0,2018-02-11 02-AM,ETHUSD,862.93,862.93,831,831,0.5932,492.97
1518310800.0,2018-02-11 01-AM,ETHUSD,862.93,862.93,862.93,862.93,0.0,0.0
1518307200.0,2018-02-11 12-AM,ETHUSD,853.85,864.68,853.85,862.93,0.07495,64.8
1518303600.0,2018-02-10 11-PM,ETHUSD,849.76,866,849.76,853.85,1.01,877.01
1518300000.0,2018-02-10 10-PM,ETHUSD,830.01,865.99,830.01,849.76,1.82,1571.19
1518296400.0,2018-02-10 09-PM,ETHUSD,830.01,837.93,830.01,830.01,4.69,3892.97
1518292800.0,2018-02-10 08-PM,ETHUSD,830.01,830.01,830.01,830.01,0.0,0.0
1518289200.0,2018-02-10 07-PM,ETHUSD,845.34,845.34,830.01,830.01,0.1118,93.27
1518285600.0,2018-02-10 06-PM,ETHUSD,845.34,845.34,845.34,845.34,0.0,0.0
1518282000.0,2018-02-10 05-PM,ETHUSD,846,847.77,845.34,845.34,0.06323,53.5
1518278400.0,2018-02-10 04-PM,ETHUSD,894.95,894.95,845,846,1.59,1351.41
1518274800.0,2018-02-10 03-PM,ETHUSD,894.95,894.95,894.95,894.95,0.0,0.0
1518271200.0,2018-02-10 02-PM,ETHUSD,886.09,894.95,886.09,894.95,0.02224,19.9
1518267600.0,2018-02-10 01-PM,ETHUSD,886.09,886.09,886.09,886.09,0.0,0.0
1518264000.0,2018-02-10 12-PM,ETHUSD,886.09,886.09,886.09,886.09,0.0,0.0
1518260400.0,2018-02-10 11-AM,ETHUSD,889.09,889.09,886.09,886.09,1.0,886.09
1518256800.0,2018-02-10 10-AM,ETHUSD,893.11,893.11,889.05,889.09,3.02,2683.19
1518253200.0,2018-02-10 09-AM,ETHUSD,891,902.13,891,893.11,0.5114,457.27
1518249600.0,2018-02-10 08-AM,ETHUSD,892.52,901.45,890.01,891,2.6,2321.66
1518246000.0,2018-02-10 07-AM,ETHUSD,891,910.5,891,892.52,0.7982,718.48
1518242400.0,2018-02-10 06-AM,ETHUSD,899.68,900,890.01,891,0.1082,96.5
1518238800.0,2018-02-10 05-AM,ETHUSD,881.5,899.68,881.5,899.68,0.004287,3.86
1518235200.0,2018-02-10 04-AM,ETHUSD,881.5,881.5,881.5,881.5,0.0,0.0
1518231600.0,2018-02-10 03-AM,ETHUSD,899.68,899.68,881.5,881.5,0.1049,92.48
1518228000.0,2018-02-10 02-AM,ETHUSD,899.68,899.68,899.68,899.68,0.0,0.0
1518224400.0,2018-02-10 01-AM,ETHUSD,885.09,949,885.09,899.68,2.29,2131.68
1518220800.0,2018-02-10 12-AM,ETHUSD,879,890.56,879,885.09,0.349,308.31
1518217200.0,2018-02-09 11-PM,ETHUSD,872.61,879,872.61,879,0.2564,224.42
1518213600.0,2018-02-09 10-PM,ETHUSD,872.61,872.61,872.61,872.61,0.0,0.0
1518210000.0,2018-02-09 09-PM,ETHUSD,874,874,872.61,872.61,0.01156,10.1
1518206400.0,2018-02-09 08-PM,ETHUSD,874.39,874.39,872.2,874,2.02,1760.63
1518202800.0,2018-02-09 07-PM,ETHUSD,874.4,874.4,874.39,874.39,0.07156,62.57
1518199200.0,2018-02-09 06-PM,ETHUSD,872.72,883.23,865.23,874.4,0.3235,284.35
1518195600.0,2018-02-09 05-PM,ETHUSD,854.2,872.72,854.2,872.72,2.25,1925.88
1518192000.0,2018-02-09 04-PM,ETHUSD,855,855,853,854.2,1.94,1659.59
1518188400.0,2018-02-09 03-PM,ETHUSD,850,855,850,855,0.3494,298.32
1518184800.0,2018-02-09 02-PM,ETHUSD,846.3,850,800,850,8.14,6660.69
1518181200.0,2018-02-09 01-PM,ETHUSD,846.3,846.3,846.3,846.3,0.02987,25.28
1518177600.0,2018-02-09 12-PM,ETHUSD,846.3,854.76,846.3,846.3,0.604,511.8
1518174000.0,2018-02-09 11-AM,ETHUSD,840.42,998.99,840.42,846.3,1.43,1213.99
1518170400.0,2018-02-09 10-AM,ETHUSD,831.6,840.43,831.6,840.42,0.2006,168.59
1518166800.0,2018-02-09 09-AM,ETHUSD,820,1088,820,831.6,9.89,8549.75
1518163200.0,2018-02-09 08-AM,ETHUSD,818,820,818,820,2.24,1832.72
1518159600.0,2018-02-09 07-AM,ETHUSD,814.2,818,814.2,818,2.07,1693.08
1518156000.0,2018-02-09 06-AM,ETHUSD,800.01,814.2,800.01,814.2,1.33,1083.36
1518152400.0,2018-02-09 05-AM,ETHUSD,824.19,824.19,800.01,800.01,0.01593,12.75
1518148800.0,2018-02-09 04-AM,ETHUSD,824.19,824.19,824.19,824.19,0.0,0.0
1518145200.0,2018-02-09 03-AM,ETHUSD,824.19,824.19,824.19,824.19,0.0,0.0
1518141600.0,2018-02-09 02-AM,ETHUSD,820.45,824.19,820.45,824.19,0.1751,144.3
1518138000.0,2018-02-09 01-AM,ETHUSD,822,822,818,820.45,1.08,884.64
1518134400.0,2018-02-09 12-AM,ETHUSD,800,822,800,822,1.41,1159.04
1518130800.0,2018-02-08 11-PM,ETHUSD,800,800,800,800,0.0,0.0
1518127200.0,2018-02-08 10-PM,ETHUSD,825,825,800,800,0.6138,491.7
1518123600.0,2018-02-08 09-PM,ETHUSD,816.13,825,815,825,0.1665,136.33
1518120000.0,2018-02-08 08-PM,ETHUSD,813.26,821,813.26,816.13,2.24,1830.0
1518116400.0,2018-02-08 07-PM,ETHUSD,818,818,813,813.26,0.4164,339.59
1518112800.0,2018-02-08 06-PM,ETHUSD,815,818,813,818,1.2,977.69
1518109200.0,2018-02-08 05-PM,ETHUSD,828.2,828.2,813,815,0.8247,671.97
1518105600.0,2018-02-08 04-PM,ETHUSD,820,849,820,828.2,0.8861,734.55
1518102000.0,2018-02-08 03-PM,ETHUSD,838.58,1090,820,820,10.71,10141.76
1518098400.0,2018-02-08 02-PM,ETHUSD,838.58,838.58,838.58,838.58,0.0,0.0
1518094800.0,2018-02-08 01-PM,ETHUSD,838.58,838.58,838.58,838.58,0.0,0.0
1518091200.0,2018-02-08 12-PM,ETHUSD,837.46,838.58,837.46,838.58,0.07603,63.76
1518087600.0,2018-02-08 11-AM,ETHUSD,837.46,837.46,837.46,837.46,0.0,0.0
1518084000.0,2018-02-08 10-AM,ETHUSD,844.27,844.27,833.27,837.46,0.1733,145.47
1518080400.0,2018-02-08 09-AM,ETHUSD,844.36,852.8,844.27,844.27,0.07851,66.76
1518076800.0,2018-02-08 08-AM,ETHUSD,836,844.36,827.64,844.36,0.2058,171.37
1518073200.0,2018-02-08 07-AM,ETHUSD,783.6,836,783.6,836,0.6041,504.86
1518069600.0,2018-02-08 06-AM,ETHUSD,811,811,783.6,783.6,0.01,7.84
1518066000.0,2018-02-08 05-AM,ETHUSD,818.25,818.25,790.62,811,0.555,449.05
1518062400.0,2018-02-08 04-AM,ETHUSD,811.46,818.32,810.15,818.25,0.05888,47.94
1518058800.0,2018-02-08 03-AM,ETHUSD,835.5,835.5,811.46,811.46,0.05,40.57
1518055200.0,2018-02-08 02-AM,ETHUSD,814.47,835.5,814.47,835.5,0.00942,7.87
1518051600.0,2018-02-08 01-AM,ETHUSD,776.73,835.5,776.73,814.47,0.02442,20.14
1518048000.0,2018-02-08 12-AM,ETHUSD,783.75,783.75,776.73,776.73,0.01,7.77
1518044400.0,2018-02-07 11-PM,ETHUSD,810.71,813.11,768.82,783.75,0.1694,134.84
1518040800.0,2018-02-07 10-PM,ETHUSD,836.85,836.85,794.73,810.71,0.1107,91.05
1518037200.0,2018-02-07 09-PM,ETHUSD,833.19,843.27,833.19,836.85,1.62,1361.51
1518033600.0,2018-02-07 08-PM,ETHUSD,841.62,845.43,759,833.19,2.62,2137.18
1518030000.0,2018-02-07 07-PM,ETHUSD,858,858,832,841.62,0.3256,272.27
1518026400.0,2018-02-07 06-PM,ETHUSD,856.92,858,847.23,858,1.81,1544.72
1518022800.0,2018-02-07 05-PM,ETHUSD,826.6,887,825,856.92,1.78,1489.01
1518019200.0,2018-02-07 04-PM,ETHUSD,829.04,894,809,826.6,1.01,854.75
1518015600.0,2018-02-07 03-PM,ETHUSD,835.35,840.42,820.02,829.04,2.29,1907.06
1518012000.0,2018-02-07 02-PM,ETHUSD,847.95,869,827.86,835.35,1.99,1682.97
1518008400.0,2018-02-07 01-PM,ETHUSD,834.62,865.92,834.62,847.95,0.4896,419.74
1518004800.0,2018-02-07 12-PM,ETHUSD,855.78,869,834.62,834.62,0.2497,209.62
1518001200.0,2018-02-07 11-AM,ETHUSD,815,855.78,815,855.78,2.67,2251.53
1517997600.0,2018-02-07 10-AM,ETHUSD,790.98,823.15,790.98,815,0.7447,606.78
1517994000.0,2018-02-07 09-AM,ETHUSD,785.45,791.76,706.1,790.98,0.2135,154.91
1517990400.0,2018-02-07 08-AM,ETHUSD,750.84,791.06,750.84,785.45,0.0907,71.53
1517986800.0,2018-02-07 07-AM,ETHUSD,841,841,738.38,750.84,0.3575,267.21
1517983200.0,2018-02-07 06-AM,ETHUSD,841,841,841,841,0.0,0.0
1517979600.0,2018-02-07 05-AM,ETHUSD,733.5,841,733.5,841,0.08537,71.79
1517976000.0,2018-02-07 04-AM,ETHUSD,733.5,733.5,733.5,733.5,0.1199,87.96
1517972400.0,2018-02-07 03-AM,ETHUSD,726.24,733.5,726.24,733.5,0.01,7.34
1517968800.0,2018-02-07 02-AM,ETHUSD,776,776,726.24,726.24,1.59,1214.53
1517965200.0,2018-02-07 01-AM,ETHUSD,776,776,776,776,0.0,0.0
1517961600.0,2018-02-07 12-AM,ETHUSD,859,859,776,776,0.5222,405.2
1517958000.0,2018-02-06 11-PM,ETHUSD,778.89,859,778.89,859,0.05825,47.33
1517954400.0,2018-02-06 10-PM,ETHUSD,869,869,763.97,778.89,0.001392,1.08
1517950800.0,2018-02-06 09-PM,ETHUSD,776.53,869,776.53,869,3.34,2900.0
1517947200.0,2018-02-06 08-PM,ETHUSD,720,869,720,776.53,11.73,9371.62
1517943600.0,2018-02-06 07-PM,ETHUSD,707.14,720,707.14,720,0.04838,34.63
1517940000.0,2018-02-06 06-PM,ETHUSD,695,709.56,695,707.14,0.1415,100.24
1517936400.0,2018-02-06 05-PM,ETHUSD,710.45,711.66,695,695,11.02,7658.4
1517932800.0,2018-02-06 04-PM,ETHUSD,752.45,752.45,710.45,710.45,0.0346,25.03
1517929200.0,2018-02-06 03-PM,ETHUSD,727.55,755.54,720.27,752.45,2.68,1986.02
1517925600.0,2018-02-06 02-PM,ETHUSD,663,736,663,727.55,1.19,842.76
1517922000.0,2018-02-06 01-PM,ETHUSD,624.98,663,624.98,663,0.03035,20.12
1517918400.0,2018-02-06 12-PM,ETHUSD,610,626.48,610,624.98,5.4,3328.92
1517914800.0,2018-02-06 11-AM,ETHUSD,641.55,641.55,600,610,0.3379,206.0
1517911200.0,2018-02-06 10-AM,ETHUSD,607.81,641.55,607.81,641.55,0.04257,27.01
1517907600.0,2018-02-06 09-AM,ETHUSD,571.33,607.82,571.1,607.81,1.43,862.33
1517904000.0,2018-02-06 08-AM,ETHUSD,500,571.51,452,571.33,0.5087,238.16
1517900400.0,2018-02-06 07-AM,ETHUSD,536,609.04,451,500,10.48,4936.65
1517896800.0,2018-02-06 06-AM,ETHUSD,607.8,607.8,505,536,9.96,5035.4
1517893200.0,2018-02-06 05-AM,ETHUSD,602,611.96,588.03,607.8,3.77,2268.33
1517889600.0,2018-02-06 04-AM,ETHUSD,625,625,602,602,4.89,2999.79
