Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XVG,Volume RUR
1527379200.0,2018-05-27,XVGRUR,2.565,2.595,2.492,2.544,39744.14,100521.82
1527292800.0,2018-05-26,XVGRUR,2.579,2.675,2.52,2.565,33586.75,87291.56
1527206400.0,2018-05-25,XVGRUR,2.684,3.15,2.577,2.579,85583.52,227906.39
1527120000.0,2018-05-24,XVGRUR,2.604,2.757,2.42,2.684,119872.22,313641.99
1527033600.0,2018-05-23,XVGRUR,2.937,2.937,2.35,2.604,195375.86,512349.56
1526947200.0,2018-05-22,XVGRUR,3.311,3.311,2.849,2.937,119763.55,365388.36
1526860800.0,2018-05-21,XVGRUR,3.462,3.515,3.253,3.311,61040.75,204803.12
1526774400.0,2018-05-20,XVGRUR,3.261,3.567,3.252,3.462,56211.6,188788.4
1526688000.0,2018-05-19,XVGRUR,3.3,3.401,3.201,3.261,44107.89,144489.84
1526601600.0,2018-05-18,XVGRUR,3.226,3.451,3,3.3,79430.57,256490.99
1526515200.0,2018-05-17,XVGRUR,3.406,3.49,3.2,3.226,129261.9,429404.25
1526428800.0,2018-05-16,XVGRUR,3.553,3.584,3.3,3.406,61265.11,207565.47
1526342400.0,2018-05-15,XVGRUR,3.694,3.793,3.507,3.553,111595.8,406216.85
1526256000.0,2018-05-14,XVGRUR,3.942,3.959,3.661,3.694,158974.7,602022.66
1526169600.0,2018-05-13,XVGRUR,3.666,4,3.65,3.942,183912.19,704660.23
1526083200.0,2018-05-12,XVGRUR,3.673,3.88,3.445,3.666,190954.87,694978.25
1525996800.0,2018-05-11,XVGRUR,4.394,4.41,3.5,3.673,493493.31,1909222.11
1525910400.0,2018-05-10,XVGRUR,4.699,4.744,4.394,4.394,126138.79,574430.29
1525824000.0,2018-05-09,XVGRUR,4.659,4.815,4.433,4.699,157858.34,734871.52
1525737600.0,2018-05-08,XVGRUR,4.589,4.794,4.45,4.659,225346.19,1038561.04
1525651200.0,2018-05-07,XVGRUR,4.616,4.687,4.3,4.589,102513.93,460754.97
1525564800.0,2018-05-06,XVGRUR,4.856,4.878,4.452,4.616,201731.35,940533.74
1525478400.0,2018-05-05,XVGRUR,4.809,4.958,4.742,4.856,126897.04,618323.24
1525392000.0,2018-05-04,XVGRUR,4.74,4.96,4.701,4.809,153216.21,735279.87
1525305600.0,2018-05-03,XVGRUR,4.995,5.1,4.72,4.74,197475.49,956866.32
1525219200.0,2018-05-02,XVGRUR,4.922,5.149,4.811,4.995,221779.82,1110505.95
1525132800.0,2018-05-01,XVGRUR,4.639,5.23,4.36,4.922,377769.39,1859545.59
1525046400.0,2018-04-30,XVGRUR,4.21,4.95,4.073,4.639,348375.24,1558394.04
1524960000.0,2018-04-29,XVGRUR,4.276,4.336,4.101,4.21,114559.57,486959.01
1524873600.0,2018-04-28,XVGRUR,4.189,4.37,4.129,4.276,142992.9,612528.75
1524787200.0,2018-04-27,XVGRUR,4.251,4.467,4.06,4.189,237304.81,1022106.17
1524700800.0,2018-04-26,XVGRUR,3.793,4.32,3.61,4.251,290101.61,1175666.81
1524614400.0,2018-04-25,XVGRUR,4.08,4.137,3.528,3.793,402002.13,1539994.53
1524528000.0,2018-04-24,XVGRUR,4.194,4.3,4.031,4.08,373442.22,1537998.49
1524441600.0,2018-04-23,XVGRUR,4.135,4.3,4.1,4.194,187555.8,785287.85
1524355200.0,2018-04-22,XVGRUR,4.089,4.38,3.98,4.135,224891.84,943255.62
1524268800.0,2018-04-21,XVGRUR,4.101,4.29,3.92,4.089,380010.55,1553350.19
1524182400.0,2018-04-20,XVGRUR,4.33,4.36,4.07,4.101,342906.16,1450201.67
1524096000.0,2018-04-19,XVGRUR,3.85,4.569,3.53,4.33,768152.98,3077935.06
1524009600.0,2018-04-18,XVGRUR,4.432,4.769,3.789,3.85,727450.13,3130227.7
1523923200.0,2018-04-17,XVGRUR,5.627,6.816,4.23,4.432,902687.73,5008849.17
1523836800.0,2018-04-16,XVGRUR,5.4,5.799,4.86,5.627,255056.81,1310814.39
1523750400.0,2018-04-15,XVGRUR,5.255,5.599,5.078,5.4,158840.86,850319.45
1523664000.0,2018-04-14,XVGRUR,5.59,5.92,5,5.255,324483.09,1753117.65
1523577600.0,2018-04-13,XVGRUR,5.45,6.099,5.26,5.59,347466.11,1999089.82
1523491200.0,2018-04-12,XVGRUR,5.11,5.617,4.81,5.45,224904.15,1183751.76
1523404800.0,2018-04-11,XVGRUR,5.251,5.43,4.77,5.11,343984.5,1763003.71
1523318400.0,2018-04-10,XVGRUR,4.29,5.665,4.165,5.251,758585.54,3729901.04
1523232000.0,2018-04-09,XVGRUR,3.718,4.29,3.61,4.29,478496.85,1883089.11
1523145600.0,2018-04-08,XVGRUR,3.586,3.718,3.5,3.718,121678.73,436559.39
1523059200.0,2018-04-07,XVGRUR,3.33,3.7,3.077,3.586,295176.92,1035734.14
1522972800.0,2018-04-06,XVGRUR,3.183,3.35,3.02,3.33,215594.06,685172.69
1522886400.0,2018-04-05,XVGRUR,3.251,3.5,2.886,3.183,321422.22,1028415.28
1522800000.0,2018-04-04,XVGRUR,3.898,4.01,3.209,3.251,577688.01,2067409.85
1522713600.0,2018-04-03,XVGRUR,2.668,4.299,2.62,3.898,774968.66,2714701.86
1522627200.0,2018-04-02,XVGRUR,2.534,2.668,2.49,2.668,282704.81,716248.28
1522540800.0,2018-04-01,XVGRUR,2.286,2.62,2.182,2.534,276144.57,664543.26
1522454400.0,2018-03-31,XVGRUR,2.151,2.349,2.121,2.286,218047.14,495633.35
1522368000.0,2018-03-30,XVGRUR,2.191,2.35,2.061,2.151,165046.7,360151.8
1522281600.0,2018-03-29,XVGRUR,2.35,2.401,2.15,2.191,242316.83,553189.13
1522195200.0,2018-03-28,XVGRUR,2.316,2.46,2.28,2.35,100570.94,237310.92
1522108800.0,2018-03-27,XVGRUR,2.552,3,2.257,2.316,461491.44,1185892.5
1522022400.0,2018-03-26,XVGRUR,2.296,2.67,2,2.552,218473.83,483322.87
1521936000.0,2018-03-25,XVGRUR,2.522,2.522,2.25,2.296,125584.23,294413.45
1521849600.0,2018-03-24,XVGRUR,2.137,2.7,2.136,2.522,460793.52,1132433.28
1521763200.0,2018-03-23,XVGRUR,2.156,2.25,1.9,2.137,301688.16,627684.76
1521676800.0,2018-03-22,XVGRUR,1.86,2.25,1.75,2.156,214950.86,410038.76
1521590400.0,2018-03-21,XVGRUR,1.982,2.092,1.836,1.86,212007.26,414433.28
1521504000.0,2018-03-20,XVGRUR,1.8,2.02,1.711,1.982,346226.72,641906.14
1521417600.0,2018-03-19,XVGRUR,1.73,1.826,1.62,1.8,352049.61,608907.23
1521331200.0,2018-03-18,XVGRUR,1.663,1.811,1.353,1.73,202485.7,314627.59
1521244800.0,2018-03-17,XVGRUR,1.966,1.966,1.639,1.663,227215.03,397061.24
1521158400.0,2018-03-16,XVGRUR,1.87,1.966,1.787,1.966,225555.98,426853.57
1521072000.0,2018-03-15,XVGRUR,1.894,1.911,1.638,1.87,292887.53,531125.09
1520985600.0,2018-03-14,XVGRUR,2.134,2.18,1.8,1.894,212662.42,429158.48
1520899200.0,2018-03-13,XVGRUR,2.194,2.307,2.1,2.134,249923.6,544216.54
1520812800.0,2018-03-12,XVGRUR,2.25,2.31,2.142,2.194,198787.79,442930.39
1520726400.0,2018-03-11,XVGRUR,2.139,2.3,2.103,2.25,229319.53,509491.04
1520640000.0,2018-03-10,XVGRUR,2.301,2.52,2.12,2.139,323414.88,758820.66
1520553600.0,2018-03-09,XVGRUR,2.35,2.49,2,2.301,401748.26,870814.07
1520467200.0,2018-03-08,XVGRUR,2.551,2.72,2.341,2.35,296312.16,740283.0
1520380800.0,2018-03-07,XVGRUR,2.78,2.87,2.331,2.551,258154.89,668733.02
1520294400.0,2018-03-06,XVGRUR,3.057,3.086,2.78,2.78,382687.03,1102636.62
1520208000.0,2018-03-05,XVGRUR,3.021,3.149,2.92,3.057,217359.86,657854.59
1520121600.0,2018-03-04,XVGRUR,3.011,3.15,2.966,3.021,105464.79,321270.19
1520035200.0,2018-03-03,XVGRUR,3.36,3.36,3.007,3.011,115704.91,366639.03
1519948800.0,2018-03-02,XVGRUR,3.25,3.48,3.2,3.36,236560.09,792448.9
1519862400.0,2018-03-01,XVGRUR,3.15,3.65,3.111,3.25,274556.39,924918.25
1519776000.0,2018-02-28,XVGRUR,3.41,3.643,3.101,3.15,249674.74,820538.35
1519689600.0,2018-02-27,XVGRUR,3.516,3.646,3.33,3.41,173176.61,593558.11
1519603200.0,2018-02-26,XVGRUR,3.503,3.8,3.3,3.516,285566.3,994018.34
1519516800.0,2018-02-25,XVGRUR,3.438,3.709,3.41,3.503,237393.19,837065.14
1519430400.0,2018-02-24,XVGRUR,3.694,3.838,3.41,3.438,187824.32,672391.29
1519344000.0,2018-02-23,XVGRUR,3.663,3.884,3.4,3.694,305279.31,1123011.49
1519257600.0,2018-02-22,XVGRUR,3.909,4.183,3.532,3.663,330520.61,1263592.79
1519171200.0,2018-02-21,XVGRUR,4.112,4.4,3.8,3.909,362672.86,1450934.61
1519084800.0,2018-02-20,XVGRUR,4.664,4.664,4.112,4.112,392857.45,1722123.93
1518998400.0,2018-02-19,XVGRUR,4.495,4.79,4.44,4.664,384354.96,1771771.57
1518912000.0,2018-02-18,XVGRUR,5.2,5.25,4.249,4.495,484335.64,2242973.02
1518825600.0,2018-02-17,XVGRUR,4.023,5.46,3.873,5.2,897488.15,4317628.1
1518739200.0,2018-02-16,XVGRUR,3.376,4.096,3.376,4.023,302507.47,1081851.74
1518652800.0,2018-02-15,XVGRUR,3.285,3.45,3.23,3.376,338901.99,1121305.36
1518566400.0,2018-02-14,XVGRUR,3.18,3.34,3.112,3.285,201433.17,650214.74
1518480000.0,2018-02-13,XVGRUR,3.27,3.34,3.121,3.18,212054.22,677093.16
1518393600.0,2018-02-12,XVGRUR,3.295,3.384,3.16,3.27,272095.43,886593.18
1518307200.0,2018-02-11,XVGRUR,3.448,3.527,3.081,3.295,357017.76,1163994.47
1518220800.0,2018-02-10,XVGRUR,3.417,4.01,3.27,3.448,481449.73,1765171.27
1518134400.0,2018-02-09,XVGRUR,3.056,3.579,2.91,3.417,413759.72,1333314.84
1518048000.0,2018-02-08,XVGRUR,3.221,3.489,3,3.056,227646.44,718320.22
1517961600.0,2018-02-07,XVGRUR,3.106,3.71,3,3.221,302730.23,1036845.57
1517875200.0,2018-02-06,XVGRUR,2.945,3.4,2.21,3.106,358970.98,1030154.98
1517788800.0,2018-02-05,XVGRUR,3.495,3.718,2.864,2.945,340269.69,1094671.42
1517702400.0,2018-02-04,XVGRUR,4.015,4.15,3.301,3.495,276194.97,1025281.42
1517616000.0,2018-02-03,XVGRUR,3.335,4.2,3.1,4.015,346229.63,1291397.36
1517529600.0,2018-02-02,XVGRUR,3.539,3.789,2.2,3.335,496509.25,1532700.13
1517443200.0,2018-02-01,XVGRUR,3.986,4.4,3,3.539,366593.44,1314456.48
1517356800.0,2018-01-31,XVGRUR,4.077,4.199,3.767,3.986,256316.69,1002203.09
1517270400.0,2018-01-30,XVGRUR,4.874,4.939,4.049,4.077,264036.64,1156304.13
1517184000.0,2018-01-29,XVGRUR,5.11,5.154,4.816,4.874,217572.18,1076967.93
1517097600.0,2018-01-28,XVGRUR,5.34,5.458,5.1,5.11,121246.3,631359.1
1517011200.0,2018-01-27,XVGRUR,5.093,5.56,5,5.34,268058.82,1389402.95
1516924800.0,2018-01-26,XVGRUR,5.508,5.65,5,5.093,241428.5,1259559.41
1516838400.0,2018-01-25,XVGRUR,5.93,6.026,5.42,5.508,271972.22,1538086.21
1516752000.0,2018-01-24,XVGRUR,6.072,6.33,5.709,5.93,278579.35,1671552.76
1516665600.0,2018-01-23,XVGRUR,7.272,7.272,6.05,6.072,159666.53,992270.83
1516579200.0,2018-01-22,XVGRUR,7.272,7.272,7.272,7.272,0.0,0.0
1516492800.0,2018-01-21,XVGRUR,7,7.98,6.93,7.272,102587.22,767628.81
1516406400.0,2018-01-20,XVGRUR,7.377,7.4,6.866,7,324661.72,2280210.38
1516320000.0,2018-01-19,XVGRUR,7.852,8.419,7.1,7.377,375725.07,2850863.05
1516233600.0,2018-01-18,XVGRUR,6.51,8.9,6.4,7.85,205780.21,1542495.35
1516147200.0,2018-01-17,XVGRUR,6.298,7.6,4.35,6.11,434012.16,2497328.16
1516060800.0,2018-01-16,XVGRUR,9,9.098,4.86,6.298,813138.66,5342304.15
1515974400.0,2018-01-15,XVGRUR,9.768,9.815,9,9,131041.87,1221283.6
1515888000.0,2018-01-14,XVGRUR,9.824,10.14,9.27,9.768,137986.81,1320893.25
1515801600.0,2018-01-13,XVGRUR,9.244,10.6,9.244,9.824,151905.92,1507490.97
1515715200.0,2018-01-12,XVGRUR,9.38,9.6,8.7,9.244,34821.78,320406.42
1515628800.0,2018-01-11,XVGRUR,10.54,10.94,8.88,9.38,302443.62,2969092.52
1515542400.0,2018-01-10,XVGRUR,12.22,12.31,10,10.54,301877.94,3296404.56
1515456000.0,2018-01-09,XVGRUR,10.98,14,10.75,12.22,455030.47,5902612.16
1515369600.0,2018-01-08,XVGRUR,10.38,12,10.03,10.98,420496.23,4645884.55
1515283200.0,2018-01-07,XVGRUR,10.07,10.85,9.973,10.38,287794.24,2967066.82
1515196800.0,2018-01-06,XVGRUR,10.65,10.8,9.5,10.07,318186.9,3247103.61
1515110400.0,2018-01-05,XVGRUR,10.28,11.2,9.1,10.65,448418.87,4542877.74
1515024000.0,2018-01-04,XVGRUR,8.795,12.01,8.3,10.28,738318.2,7665906.12
1514937600.0,2018-01-03,XVGRUR,8.916,9.499,8.124,8.795,560955.76,4902451.67
1514851200.0,2018-01-02,XVGRUR,10.45,10.89,8.54,8.916,512472.99,4843127.97
1514764800.0,2018-01-01,XVGRUR,14.31,14.57,9.7,10.45,451739.5,4945071.26
1514678400.0,2017-12-31,XVGRUR,10,14.6,9.25,14.31,316328.21,3969051.77
1514592000.0,2017-12-30,XVGRUR,10.85,10.85,9.7,10,155640.26,1577390.66
1514505600.0,2017-12-29,XVGRUR,10.22,11.51,9.401,10.85,254112.67,2679358.5
1514419200.0,2017-12-28,XVGRUR,9.202,11.5,7.77,10.22,330894.1,3011370.62
1514332800.0,2017-12-27,XVGRUR,12.29,13.1,9,9.202,325597.49,3468342.65
1514246400.0,2017-12-26,XVGRUR,10.99,14,9.819,12.29,326301.75,3692604.66
1514160000.0,2017-12-25,XVGRUR,16.65,17.34,9.35,10.99,445736.07,5937798.24
1514073600.0,2017-12-24,XVGRUR,15.14,19,14,16.65,497328.15,8369965.27
1513987200.0,2017-12-23,XVGRUR,8.765,21.49,8.1,15.14,947129.69,14391732.48
1513900800.0,2017-12-22,XVGRUR,8.2,9.297,5.801,8.765,244391.33,1796367.59
1513814400.0,2017-12-21,XVGRUR,10.16,11.5,6.724,8.2,452278.58,4100430.81
1513728000.0,2017-12-20,XVGRUR,5.129,10.68,4.199,10.16,800953.3,6317524.44
1513641600.0,2017-12-19,XVGRUR,3.868,5.7,3.5,5.129,386515.7,1733017.75
1513555200.0,2017-12-18,XVGRUR,3.8,3.992,2.97,3.868,213231.35,753922.44
1513468800.0,2017-12-17,XVGRUR,2.598,5,2.205,3.8,445347.83,1709417.39
1513382400.0,2017-12-16,XVGRUR,1.121,3.8,1.097,2.598,215051.69,406007.96
1513296000.0,2017-12-15,XVGRUR,1.37,1.381,0.9526,1.121,306550.79,340195.18
1513209600.0,2017-12-14,XVGRUR,0.9839,4,0.6,1.37,166426.86,201224.17
1513123200.0,2017-12-13,XVGRUR,0.5,0.9839,0.5,0.9839,44804.18,30919.75
1513036800.0,2017-12-12,XVGRUR,0.5,0.65,0.5,0.5,53668.03,29131.64
1512950400.0,2017-12-11,XVGRUR,0.47,0.65,0.47,0.5,7435.34,3892.54
1512864000.0,2017-12-10,XVGRUR,0.47,0.65,0.47,0.47,13683.81,7605.15
1512777600.0,2017-12-09,XVGRUR,0.6,0.65,0.451,0.47,9459.14,5446.89
1512691200.0,2017-12-08,XVGRUR,0.52,0.7,0.418,0.6,4133.74,2213.05
1512604800.0,2017-12-07,XVGRUR,0.45,0.77,0.43,0.52,22356.26,12784.96
1512518400.0,2017-12-06,XVGRUR,0.5,0.56,0.43,0.45,9906.86,4965.8
1512432000.0,2017-12-05,XVGRUR,0.48,0.55,0.39,0.5,27045.8,13627.4
1512345600.0,2017-12-04,XVGRUR,0.4,0.5264,0.38,0.48,18284.05,8536.05
1512259200.0,2017-12-03,XVGRUR,0.38,0.46,0.3011,0.4,37790.6,16188.37
1512172800.0,2017-12-02,XVGRUR,0.3848,0.4,0.3,0.38,16009.5,5972.94
1512086400.0,2017-12-01,XVGRUR,0.37,0.385,0.3,0.3848,37040.47,13614.09
1512000000.0,2017-11-30,XVGRUR,0.385,0.385,0.3,0.37,3957.85,1442.32
1511913600.0,2017-11-29,XVGRUR,0.35,0.385,0.35,0.385,7848.0,2762.98
1511827200.0,2017-11-28,XVGRUR,0.35,0.4,0.35,0.35,10523.68,3979.71
1511740800.0,2017-11-27,XVGRUR,0.35,0.374,0.3,0.35,108463.25,40528.95
1511654400.0,2017-11-26,XVGRUR,0.28,0.35,0.28,0.35,22376.94,7772.75
1511568000.0,2017-11-25,XVGRUR,0.2749,0.3694,0.2749,0.28,20776.13,6423.65
1511481600.0,2017-11-24,XVGRUR,0.3694,0.3694,0.2749,0.2749,6707.01,1853.08
1511395200.0,2017-11-23,XVGRUR,0.2984,0.3694,0.2749,0.3694,25957.44,8360.63
1511308800.0,2017-11-22,XVGRUR,0.2984,0.3694,0.2984,0.2984,7392.76,2349.68
1511222400.0,2017-11-21,XVGRUR,0.33,0.369,0.2984,0.2984,40831.89,13458.09
1511136000.0,2017-11-20,XVGRUR,0.37,0.37,0.33,0.33,53635.27,18233.83
1511049600.0,2017-11-19,XVGRUR,0.4,0.4,0.334,0.37,42493.19,16081.14
1510963200.0,2017-11-18,XVGRUR,0.334,0.46,0.334,0.4,14280.15,4883.19
1510876800.0,2017-11-17,XVGRUR,0.46,0.46,0.3333,0.334,39514.22,17665.87
1510790400.0,2017-11-16,XVGRUR,0.44,0.47,0.33,0.46,54815.3,22699.1
1510704000.0,2017-11-15,XVGRUR,0.44,0.44,0.33,0.44,13012.18,5446.65
1510617600.0,2017-11-14,XVGRUR,0.392,0.44,0.33,0.44,3721.32,1528.92
1510531200.0,2017-11-13,XVGRUR,0.33,0.3952,0.33,0.392,3613.18,1308.31
1510444800.0,2017-11-12,XVGRUR,0.33,0.39,0.2984,0.33,34887.64,11542.87
1510358400.0,2017-11-11,XVGRUR,0.38,0.46,0.33,0.33,2666.97,1065.89
1510272000.0,2017-11-10,XVGRUR,0.4,0.472,0.38,0.38,10002.19,3897.07
1510185600.0,2017-11-09,XVGRUR,0.472,0.472,0.38,0.4,3034.55,1379.02
1510099200.0,2017-11-08,XVGRUR,0.36,0.472,0.36,0.472,26327.16,11353.71
1510012800.0,2017-11-07,XVGRUR,0.5017,0.74,0.36,0.36,4525.35,2047.08
1509926400.0,2017-11-06,XVGRUR,0.4883,0.8,0.36,0.5017,3729.8,2000.56
1509840000.0,2017-11-05,XVGRUR,0.4789,0.4883,0.4525,0.4883,11122.31,5167.02
1509753600.0,2017-11-04,XVGRUR,0.9439,0.9439,0.33,0.4789,849.49,355.49
1509667200.0,2017-11-03,XVGRUR,0.3786,0.9839,0.3156,0.9439,1553.82,876.22
1509580800.0,2017-11-02,XVGRUR,0.45,40.32,0.29,0.3786,7468.18,2576.6
1509494400.0,2017-11-01,XVGRUR,0.3992,0.45,0.3167,0.45,1565.06,629.08
1509408000.0,2017-10-31,XVGRUR,0.324,0.3992,0.2749,0.3992,4893.98,1536.17
1509321600.0,2017-10-30,XVGRUR,0.3333,0.3333,0.2732,0.324,26237.06,7906.16
