Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DOG,Volume EBTC
1541289600.0,2018-11-04,DOGEBTC,5.8e-07,5.9e-07,5.7e-07,5.8e-07,7160558.29,4.172
1541203200.0,2018-11-03,DOGEBTC,6.0e-07,6.0e-07,5.8e-07,5.8e-07,8247027.76,4.87
1541116800.0,2018-11-02,DOGEBTC,6.0e-07,6.0e-07,5.9e-07,6.0e-07,5900276.57,3.508
1541030400.0,2018-11-01,DOGEBTC,6.0e-07,6.0e-07,5.9e-07,6.0e-07,7178305.34,4.256
1540944000.0,2018-10-31,DOGEBTC,6.1e-07,6.2e-07,5.8e-07,6.0e-07,11762874.04,7.043
1540857600.0,2018-10-30,DOGEBTC,6.0e-07,6.2e-07,6.0e-07,6.1e-07,4451675.88,2.72
1540771200.0,2018-10-29,DOGEBTC,6.3e-07,6.3e-07,6.0e-07,6.0e-07,5566723.41,3.4
1540684800.0,2018-10-28,DOGEBTC,6.5e-07,6.6e-07,6.2e-07,6.3e-07,7930930.71,5.053
1540598400.0,2018-10-27,DOGEBTC,6.2e-07,6.7e-07,6.2e-07,6.5e-07,10749228.26,6.931
1540512000.0,2018-10-26,DOGEBTC,5.8e-07,6.2e-07,5.7e-07,6.2e-07,9965233.35,5.932
1540425600.0,2018-10-25,DOGEBTC,6.1e-07,6.1e-07,5.6e-07,5.8e-07,13312793.27,7.735
1540339200.0,2018-10-24,DOGEBTC,6.4e-07,6.5e-07,5.9e-07,6.1e-07,15921260.54,9.674
1540252800.0,2018-10-23,DOGEBTC,6.7e-07,6.8e-07,6.4e-07,6.4e-07,9590148.22,6.287
1540166400.0,2018-10-22,DOGEBTC,6.9e-07,7.0e-07,6.6e-07,6.7e-07,7973346.75,5.412
1540080000.0,2018-10-21,DOGEBTC,7.1e-07,7.1e-07,6.9e-07,6.9e-07,4823050.36,3.379
1539993600.0,2018-10-20,DOGEBTC,7.0e-07,7.1e-07,6.8e-07,7.1e-07,6872147.81,4.786
1539907200.0,2018-10-19,DOGEBTC,6.8e-07,7.2e-07,6.6e-07,7.0e-07,10528737.79,7.237
1539820800.0,2018-10-18,DOGEBTC,6.9e-07,7.2e-07,6.4e-07,6.8e-07,17743636.59,12.14
1539734400.0,2018-10-17,DOGEBTC,7.7e-07,7.7e-07,6.8e-07,6.9e-07,25448669.65,18.43
1539648000.0,2018-10-16,DOGEBTC,8.0e-07,8.0e-07,7.5e-07,7.7e-07,17416737.93,13.36
1539561600.0,2018-10-15,DOGEBTC,8.2e-07,8.3e-07,7.7e-07,8.0e-07,17493892.0,13.87
1539475200.0,2018-10-14,DOGEBTC,8.3e-07,8.3e-07,8.2e-07,8.2e-07,5810372.39,4.782
1539388800.0,2018-10-13,DOGEBTC,8.4e-07,8.4e-07,8.2e-07,8.3e-07,6964321.05,5.797
1539302400.0,2018-10-12,DOGEBTC,7.9e-07,8.5e-07,7.9e-07,8.4e-07,5878582.85,4.881
1539216000.0,2018-10-11,DOGEBTC,8.4e-07,8.6e-07,7.7e-07,7.9e-07,15537264.85,12.76
1539129600.0,2018-10-10,DOGEBTC,8.5e-07,8.6e-07,8.4e-07,8.4e-07,4336618.92,3.693
1539043200.0,2018-10-09,DOGEBTC,8.4e-07,8.6e-07,8.3e-07,8.5e-07,6015497.69,5.11
1538956800.0,2018-10-08,DOGEBTC,8.5e-07,8.6e-07,8.3e-07,8.4e-07,9949810.05,8.377
1538870400.0,2018-10-07,DOGEBTC,8.4e-07,8.6e-07,8.4e-07,8.5e-07,5131765.63,4.361
1538784000.0,2018-10-06,DOGEBTC,8.6e-07,8.6e-07,8.4e-07,8.4e-07,9283655.28,7.896
1538697600.0,2018-10-05,DOGEBTC,8.6e-07,8.7e-07,8.5e-07,8.6e-07,5377625.17,4.625
1538611200.0,2018-10-04,DOGEBTC,8.7e-07,8.8e-07,8.5e-07,8.6e-07,10318037.36,8.939
1538524800.0,2018-10-03,DOGEBTC,8.9e-07,9.0e-07,8.7e-07,8.7e-07,14590178.33,12.89
1538438400.0,2018-10-02,DOGEBTC,8.9e-07,9.1e-07,8.8e-07,8.9e-07,5395526.0,4.824
1538352000.0,2018-10-01,DOGEBTC,9.0e-07,9.2e-07,8.9e-07,8.9e-07,11011976.17,9.941
1538265600.0,2018-09-30,DOGEBTC,8.9e-07,9.0e-07,8.8e-07,9.0e-07,12124568.59,10.78
1538179200.0,2018-09-29,DOGEBTC,8.9e-07,9.0e-07,8.8e-07,8.9e-07,4824761.77,4.295
1538092800.0,2018-09-28,DOGEBTC,8.8e-07,8.9e-07,8.7e-07,8.9e-07,7714373.85,6.801
1538006400.0,2018-09-27,DOGEBTC,8.8e-07,9.2e-07,8.8e-07,8.8e-07,8734206.22,7.818
1537920000.0,2018-09-26,DOGEBTC,9.0e-07,9.0e-07,8.8e-07,8.8e-07,7228136.45,6.437
1537833600.0,2018-09-25,DOGEBTC,8.6e-07,9.1e-07,8.6e-07,9.0e-07,14228279.6,12.67
1537747200.0,2018-09-24,DOGEBTC,8.8e-07,9.1e-07,8.5e-07,8.6e-07,17675968.31,15.59
1537660800.0,2018-09-23,DOGEBTC,8.7e-07,8.9e-07,8.6e-07,8.8e-07,10875927.33,9.467
1537574400.0,2018-09-22,DOGEBTC,8.5e-07,8.8e-07,8.4e-07,8.7e-07,9437663.37,8.058
1537488000.0,2018-09-21,DOGEBTC,8.7e-07,8.9e-07,8.3e-07,8.5e-07,15609403.63,13.32
1537401600.0,2018-09-20,DOGEBTC,8.7e-07,9.2e-07,8.7e-07,8.7e-07,21866220.85,19.41
1537315200.0,2018-09-19,DOGEBTC,9.3e-07,9.4e-07,8.2e-07,8.7e-07,40892313.12,36.04
1537228800.0,2018-09-18,DOGEBTC,1.0e-06,1.01e-06,9.1e-07,9.3e-07,50608736.82,47.97
1537142400.0,2018-09-17,DOGEBTC,1.01e-06,1.01e-06,9.6e-07,1.0e-06,22720743.89,22.36
1537056000.0,2018-09-16,DOGEBTC,9.5e-07,1.01e-06,9.5e-07,1.01e-06,20645031.36,20.29
1536969600.0,2018-09-15,DOGEBTC,9.4e-07,9.7e-07,9.3e-07,9.5e-07,13377609.03,12.7
1536883200.0,2018-09-14,DOGEBTC,1.0e-06,1.03e-06,9.1e-07,9.4e-07,32181870.64,30.97
1536796800.0,2018-09-13,DOGEBTC,1.01e-06,1.04e-06,9.8e-07,1.0e-06,40721411.77,41.19
1536710400.0,2018-09-12,DOGEBTC,1.01e-06,1.04e-06,9.7e-07,1.01e-06,37249748.88,37.64
1536624000.0,2018-09-11,DOGEBTC,1.09e-06,1.1e-06,9.3e-07,1.01e-06,91583239.2,92.47
1536537600.0,2018-09-10,DOGEBTC,9.2e-07,1.1e-06,9.2e-07,1.09e-06,117439190.42,117.92
1536451200.0,2018-09-09,DOGEBTC,9.1e-07,9.4e-07,8.8e-07,9.2e-07,157036230.58,144.19
1536364800.0,2018-09-08,DOGEBTC,8.2e-07,9.2e-07,8.2e-07,9.1e-07,87764144.82,77.48
1536278400.0,2018-09-07,DOGEBTC,7.6e-07,8.5e-07,7.6e-07,8.2e-07,104621286.51,84.26
1536192000.0,2018-09-06,DOGEBTC,7.2e-07,8.0e-07,7.2e-07,7.6e-07,72107351.94,54.94
1536105600.0,2018-09-05,DOGEBTC,7.2e-07,7.9e-07,6.8e-07,7.2e-07,204796774.23,148.72
1536019200.0,2018-09-04,DOGEBTC,7.3e-07,7.3e-07,6.7e-07,7.2e-07,156545741.29,110.39
1535932800.0,2018-09-03,DOGEBTC,7.0e-07,7.7e-07,6.8e-07,7.3e-07,101852968.97,73.44
1535846400.0,2018-09-02,DOGEBTC,8.7e-07,9.2e-07,6.2e-07,7.0e-07,201674220.68,150.87
1535760000.0,2018-09-01,DOGEBTC,6.7e-07,9.5e-07,5.9e-07,8.7e-07,301392718.44,244.16
1535673600.0,2018-08-31,DOGEBTC,4.6e-07,6.8e-07,4.5e-07,6.7e-07,280248817.74,158.52
1535587200.0,2018-08-30,DOGEBTC,3.8e-07,4.6e-07,3.7e-07,4.6e-07,227780497.46,97.63
1535500800.0,2018-08-29,DOGEBTC,3.8e-07,3.8e-07,3.6e-07,3.8e-07,96797959.15,35.85
1535414400.0,2018-08-28,DOGEBTC,3.7e-07,3.8e-07,3.6e-07,3.8e-07,25578308.08,9.397
1535328000.0,2018-08-27,DOGEBTC,3.6e-07,3.7e-07,3.5e-07,3.7e-07,224489032.21,80.86
1535241600.0,2018-08-26,DOGEBTC,3.6e-07,3.7e-07,3.6e-07,3.6e-07,16684457.77,6.031
1535155200.0,2018-08-25,DOGEBTC,3.7e-07,3.7e-07,3.6e-07,3.6e-07,14355477.39,5.206
1535068800.0,2018-08-24,DOGEBTC,3.7e-07,3.7e-07,3.6e-07,3.7e-07,11444493.72,4.148
1534982400.0,2018-08-23,DOGEBTC,3.6e-07,3.7e-07,3.6e-07,3.7e-07,13011219.39,4.759
1534896000.0,2018-08-22,DOGEBTC,3.7e-07,3.8e-07,3.6e-07,3.6e-07,938306631.82,347.19
1534809600.0,2018-08-21,DOGEBTC,3.7e-07,3.8e-07,3.7e-07,3.7e-07,12366091.7,4.657
1534723200.0,2018-08-20,DOGEBTC,3.8e-07,3.9e-07,3.7e-07,3.7e-07,11664199.49,4.389
1534636800.0,2018-08-19,DOGEBTC,3.8e-07,3.9e-07,3.7e-07,3.8e-07,24625312.23,9.317
1534550400.0,2018-08-18,DOGEBTC,3.8e-07,3.9e-07,3.7e-07,3.8e-07,613260758.06,238.63
1534464000.0,2018-08-17,DOGEBTC,3.7e-07,3.8e-07,3.6e-07,3.8e-07,81399542.94,30.23
1534377600.0,2018-08-16,DOGEBTC,3.7e-07,3.7e-07,3.5e-07,3.7e-07,1037317329.14,373.48
1534291200.0,2018-08-15,DOGEBTC,3.7e-07,3.7e-07,3.6e-07,3.7e-07,374800856.72,138.63
1534204800.0,2018-08-14,DOGEBTC,3.7e-07,3.8e-07,3.4e-07,3.7e-07,681109384.19,238.93
1534118400.0,2018-08-13,DOGEBTC,3.8e-07,3.9e-07,3.6e-07,3.7e-07,289340820.5,109.72
1534032000.0,2018-08-12,DOGEBTC,3.7e-07,3.9e-07,3.7e-07,3.8e-07,25577233.9,9.68
1533945600.0,2018-08-11,DOGEBTC,3.9e-07,4.0e-07,3.7e-07,3.7e-07,119206470.27,46.38
1533859200.0,2018-08-10,DOGEBTC,3.9e-07,4.0e-07,3.8e-07,3.9e-07,319778477.5,124.76
1533772800.0,2018-08-09,DOGEBTC,3.8e-07,4.0e-07,3.7e-07,3.9e-07,657491352.07,250.0
1533686400.0,2018-08-08,DOGEBTC,3.9e-07,4.0e-07,3.8e-07,3.8e-07,23762832.47,9.237
1533600000.0,2018-08-07,DOGEBTC,4.1e-07,4.1e-07,3.9e-07,3.9e-07,40131629.58,16.02
1533513600.0,2018-08-06,DOGEBTC,4.1e-07,4.1e-07,4.0e-07,4.1e-07,14428401.19,5.828
1533427200.0,2018-08-05,DOGEBTC,4.1e-07,4.2e-07,4.0e-07,4.1e-07,801648753.48,328.67
1533340800.0,2018-08-04,DOGEBTC,4.0e-07,4.1e-07,3.9e-07,4.1e-07,21045899.25,8.359
1533254400.0,2018-08-03,DOGEBTC,3.9e-07,4.0e-07,3.8e-07,4.0e-07,21029768.45,8.247
1533168000.0,2018-08-02,DOGEBTC,4.1e-07,4.1e-07,3.9e-07,3.9e-07,6233160.12,2.485
1533081600.0,2018-08-01,DOGEBTC,3.8e-07,4.1e-07,3.8e-07,4.1e-07,29714885.68,11.87
1532995200.0,2018-07-31,DOGEBTC,3.9e-07,4.0e-07,3.8e-07,3.8e-07,22840207.17,8.917
1532908800.0,2018-07-30,DOGEBTC,4.0e-07,4.1e-07,3.9e-07,3.9e-07,26192107.24,10.47
1532822400.0,2018-07-29,DOGEBTC,4.1e-07,4.2e-07,4.0e-07,4.0e-07,16561579.25,6.729
1532736000.0,2018-07-28,DOGEBTC,4.2e-07,4.3e-07,4.1e-07,4.1e-07,7245521.46,3.033
1532649600.0,2018-07-27,DOGEBTC,4.2e-07,4.3e-07,4.1e-07,4.2e-07,19575620.27,8.225
1532563200.0,2018-07-26,DOGEBTC,4.3e-07,4.4e-07,4.2e-07,4.2e-07,10137734.53,4.331
1532476800.0,2018-07-25,DOGEBTC,4.3e-07,4.4e-07,4.2e-07,4.3e-07,26971492.34,11.57
1532390400.0,2018-07-24,DOGEBTC,4.4e-07,4.5e-07,4.3e-07,4.3e-07,75724872.44,33.25
1532304000.0,2018-07-23,DOGEBTC,4.7e-07,4.8e-07,4.4e-07,4.5e-07,31067463.14,14.14
1532217600.0,2018-07-22,DOGEBTC,4.7e-07,4.9e-07,4.6e-07,4.7e-07,9908841.63,4.684
1532131200.0,2018-07-21,DOGEBTC,4.6e-07,4.9e-07,4.5e-07,4.7e-07,35410219.62,16.58
1532044800.0,2018-07-20,DOGEBTC,5.1e-07,5.2e-07,4.4e-07,4.6e-07,92578314.69,44.16
1531958400.0,2018-07-19,DOGEBTC,5.0e-07,5.3e-07,4.6e-07,5.1e-07,363190445.53,174.77
1531872000.0,2018-07-18,DOGEBTC,4.4e-07,5.4e-07,4.4e-07,5.0e-07,104424541.06,50.33
1531785600.0,2018-07-17,DOGEBTC,4.2e-07,4.5e-07,4.1e-07,4.4e-07,66234679.41,28.5
1531699200.0,2018-07-16,DOGEBTC,3.8e-07,4.3e-07,3.7e-07,4.2e-07,71692012.08,28.28
1531612800.0,2018-07-15,DOGEBTC,3.7e-07,3.8e-07,3.7e-07,3.8e-07,8366256.86,3.136
1531526400.0,2018-07-14,DOGEBTC,3.8e-07,3.8e-07,3.7e-07,3.7e-07,15257963.23,5.702
1531440000.0,2018-07-13,DOGEBTC,3.6e-07,3.8e-07,3.6e-07,3.8e-07,18573126.39,6.904
1531353600.0,2018-07-12,DOGEBTC,3.8e-07,3.8e-07,3.6e-07,3.6e-07,32418833.04,11.96
1531267200.0,2018-07-11,DOGEBTC,3.8e-07,3.9e-07,3.7e-07,3.8e-07,1112796566.5,422.81
1531180800.0,2018-07-10,DOGEBTC,3.9e-07,4.0e-07,3.7e-07,3.8e-07,186428217.92,70.98
1531094400.0,2018-07-09,DOGEBTC,3.9e-07,4.0e-07,3.8e-07,3.9e-07,16468699.38,6.418
1531008000.0,2018-07-08,DOGEBTC,3.9e-07,4.0e-07,3.9e-07,3.9e-07,19001031.48,7.453
1530921600.0,2018-07-07,DOGEBTC,3.9e-07,4.0e-07,3.9e-07,3.9e-07,7373795.14,2.902
1530835200.0,2018-07-06,DOGEBTC,3.9e-07,4.0e-07,3.9e-07,3.9e-07,12732308.45,5.034
1530748800.0,2018-07-05,DOGEBTC,4.0e-07,4.1e-07,3.9e-07,3.9e-07,13279045.0,5.287
1530662400.0,2018-07-04,DOGEBTC,4.1e-07,4.1e-07,3.9e-07,4.0e-07,27484173.93,11.02
1530576000.0,2018-07-03,DOGEBTC,4.2e-07,4.2e-07,4.0e-07,4.1e-07,34318232.8,14.0
1530489600.0,2018-07-02,DOGEBTC,3.9e-07,4.2e-07,3.8e-07,4.2e-07,35296931.17,14.16
1530403200.0,2018-07-01,DOGEBTC,4.0e-07,4.0e-07,3.9e-07,3.9e-07,17658434.65,6.944
1530316800.0,2018-06-30,DOGEBTC,3.9e-07,4.0e-07,3.8e-07,4.0e-07,17940156.56,6.977
1530230400.0,2018-06-29,DOGEBTC,3.9e-07,3.9e-07,3.8e-07,3.9e-07,23084368.52,8.833
1530144000.0,2018-06-28,DOGEBTC,4.0e-07,4.0e-07,3.8e-07,3.9e-07,24794299.04,9.719
1530057600.0,2018-06-27,DOGEBTC,3.9e-07,4.0e-07,3.9e-07,4.0e-07,47101483.73,18.57
1529971200.0,2018-06-26,DOGEBTC,4.0e-07,4.1e-07,3.9e-07,3.9e-07,47598250.25,19.1
1529884800.0,2018-06-25,DOGEBTC,4.1e-07,4.1e-07,3.9e-07,4.0e-07,32125947.96,12.91
1529798400.0,2018-06-24,DOGEBTC,4.3e-07,4.3e-07,3.9e-07,4.1e-07,43665589.81,17.87
1529712000.0,2018-06-23,DOGEBTC,4.3e-07,4.3e-07,4.2e-07,4.3e-07,18765253.82,7.952
1529625600.0,2018-06-22,DOGEBTC,4.5e-07,4.5e-07,4.2e-07,4.3e-07,40730547.48,17.76
1529539200.0,2018-06-21,DOGEBTC,4.4e-07,4.5e-07,4.4e-07,4.5e-07,13062692.58,5.799
1529452800.0,2018-06-20,DOGEBTC,4.5e-07,4.5e-07,4.4e-07,4.4e-07,24139028.58,10.8
1529366400.0,2018-06-19,DOGEBTC,4.4e-07,4.5e-07,4.4e-07,4.5e-07,15870435.93,7.048
1529280000.0,2018-06-18,DOGEBTC,4.5e-07,4.5e-07,4.3e-07,4.4e-07,16053569.94,7.124
1529193600.0,2018-06-17,DOGEBTC,4.5e-07,4.5e-07,4.3e-07,4.5e-07,14766540.31,6.541
1529107200.0,2018-06-16,DOGEBTC,4.4e-07,4.5e-07,4.3e-07,4.5e-07,15673074.62,6.943
1529020800.0,2018-06-15,DOGEBTC,4.4e-07,4.5e-07,4.3e-07,4.4e-07,29180889.64,12.82
1528934400.0,2018-06-14,DOGEBTC,4.3e-07,4.5e-07,4.3e-07,4.4e-07,39792789.13,17.54
1528848000.0,2018-06-13,DOGEBTC,4.7e-07,4.7e-07,4.2e-07,4.3e-07,53581621.03,24.32
1528761600.0,2018-06-12,DOGEBTC,4.7e-07,4.7e-07,4.6e-07,4.7e-07,19617046.7,9.109
1528675200.0,2018-06-11,DOGEBTC,4.6e-07,4.7e-07,4.6e-07,4.7e-07,28642492.69,13.31
1528588800.0,2018-06-10,DOGEBTC,4.8e-07,4.8e-07,4.6e-07,4.6e-07,33063990.7,15.58
1528502400.0,2018-06-09,DOGEBTC,4.8e-07,4.9e-07,4.7e-07,4.8e-07,23195034.01,11.15
1528416000.0,2018-06-08,DOGEBTC,4.9e-07,4.9e-07,4.7e-07,4.8e-07,24354736.55,11.74
1528329600.0,2018-06-07,DOGEBTC,4.9e-07,5.0e-07,4.8e-07,4.9e-07,24439714.03,11.89
1528243200.0,2018-06-06,DOGEBTC,4.7e-07,5.0e-07,4.7e-07,4.9e-07,39600790.79,19.18
1528156800.0,2018-06-05,DOGEBTC,4.7e-07,4.8e-07,4.7e-07,4.7e-07,18283527.89,8.667
1528070400.0,2018-06-04,DOGEBTC,4.7e-07,4.8e-07,4.6e-07,4.7e-07,30214020.18,14.2
1527984000.0,2018-06-03,DOGEBTC,4.6e-07,4.8e-07,4.6e-07,4.7e-07,20484000.42,9.66
1527897600.0,2018-06-02,DOGEBTC,4.5e-07,4.7e-07,4.5e-07,4.6e-07,21580591.21,9.932
1527811200.0,2018-06-01,DOGEBTC,4.6e-07,4.6e-07,4.5e-07,4.5e-07,24930219.26,11.33
1527724800.0,2018-05-31,DOGEBTC,4.5e-07,4.6e-07,4.5e-07,4.6e-07,31286296.11,14.24
1527638400.0,2018-05-30,DOGEBTC,4.6e-07,4.7e-07,4.5e-07,4.5e-07,36879793.33,16.97
1527552000.0,2018-05-29,DOGEBTC,4.5e-07,4.7e-07,4.4e-07,4.6e-07,55922261.94,25.14
1527465600.0,2018-05-28,DOGEBTC,4.6e-07,4.7e-07,4.4e-07,4.5e-07,40590217.78,18.39
1527379200.0,2018-05-27,DOGEBTC,4.6e-07,4.7e-07,4.5e-07,4.6e-07,21961355.53,10.2
1527292800.0,2018-05-26,DOGEBTC,4.6e-07,4.8e-07,4.6e-07,4.6e-07,42620297.8,19.95
1527206400.0,2018-05-25,DOGEBTC,4.7e-07,4.8e-07,4.6e-07,4.6e-07,46324566.84,21.79
1527120000.0,2018-05-24,DOGEBTC,4.5e-07,4.7e-07,4.4e-07,4.7e-07,46604710.33,21.24
1527033600.0,2018-05-23,DOGEBTC,4.8e-07,4.8e-07,4.5e-07,4.5e-07,63593456.6,29.38
1526947200.0,2018-05-22,DOGEBTC,5.0e-07,5.1e-07,4.7e-07,4.8e-07,41307604.28,20.4
1526860800.0,2018-05-21,DOGEBTC,5.2e-07,5.2e-07,5.0e-07,5.0e-07,28193574.64,14.39
1526774400.0,2018-05-20,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.2e-07,26555065.16,13.67
1526688000.0,2018-05-19,DOGEBTC,5.2e-07,5.2e-07,5.1e-07,5.1e-07,19543065.53,10.06
1526601600.0,2018-05-18,DOGEBTC,5.2e-07,5.2e-07,5.0e-07,5.2e-07,43323770.24,22.18
1526515200.0,2018-05-17,DOGEBTC,5.2e-07,5.3e-07,5.1e-07,5.2e-07,32271002.59,16.86
1526428800.0,2018-05-16,DOGEBTC,5.3e-07,5.4e-07,5.2e-07,5.2e-07,24206423.35,12.81
1526342400.0,2018-05-15,DOGEBTC,5.1e-07,5.5e-07,5.1e-07,5.3e-07,42634838.95,22.34
1526256000.0,2018-05-14,DOGEBTC,5.2e-07,5.2e-07,5.1e-07,5.1e-07,30138435.52,15.48
1526169600.0,2018-05-13,DOGEBTC,5.1e-07,5.2e-07,5.0e-07,5.2e-07,24188134.75,12.36
1526083200.0,2018-05-12,DOGEBTC,5.1e-07,5.1e-07,4.9e-07,5.1e-07,24355592.1,12.25
1525996800.0,2018-05-11,DOGEBTC,5.3e-07,5.4e-07,4.9e-07,5.1e-07,49823044.68,25.63
1525910400.0,2018-05-10,DOGEBTC,5.3e-07,5.5e-07,5.2e-07,5.3e-07,30705943.0,16.55
1525824000.0,2018-05-09,DOGEBTC,5.6e-07,5.8e-07,5.2e-07,5.3e-07,54298961.64,29.48
1525737600.0,2018-05-08,DOGEBTC,5.3e-07,5.8e-07,5.1e-07,5.6e-07,68430052.78,37.96
1525651200.0,2018-05-07,DOGEBTC,5.1e-07,5.4e-07,5.0e-07,5.3e-07,43794277.94,22.68
1525564800.0,2018-05-06,DOGEBTC,5.3e-07,5.4e-07,5.1e-07,5.1e-07,32970395.52,17.07
1525478400.0,2018-05-05,DOGEBTC,5.4e-07,5.5e-07,5.1e-07,5.3e-07,49744215.44,26.51
1525392000.0,2018-05-04,DOGEBTC,5.7e-07,5.8e-07,5.3e-07,5.4e-07,52345973.17,28.92
1525305600.0,2018-05-03,DOGEBTC,5.8e-07,6.0e-07,5.7e-07,5.7e-07,53927648.92,31.43
1525219200.0,2018-05-02,DOGEBTC,5.6e-07,5.9e-07,5.6e-07,5.8e-07,40852772.97,23.5
1525132800.0,2018-05-01,DOGEBTC,5.8e-07,5.8e-07,5.6e-07,5.6e-07,21590036.26,12.21
1525046400.0,2018-04-30,DOGEBTC,5.8e-07,5.9e-07,5.6e-07,5.8e-07,33563014.04,19.25
1524960000.0,2018-04-29,DOGEBTC,5.9e-07,5.9e-07,5.7e-07,5.8e-07,37238502.4,21.55
1524873600.0,2018-04-28,DOGEBTC,6.0e-07,6.1e-07,5.8e-07,5.9e-07,28314540.21,16.85
1524787200.0,2018-04-27,DOGEBTC,6.1e-07,6.3e-07,5.9e-07,6.0e-07,40127944.37,24.44
1524700800.0,2018-04-26,DOGEBTC,5.7e-07,6.1e-07,5.6e-07,6.1e-07,47295289.71,27.71
1524614400.0,2018-04-25,DOGEBTC,6.0e-07,6.1e-07,5.5e-07,5.7e-07,85186712.15,48.99
1524528000.0,2018-04-24,DOGEBTC,6.2e-07,6.3e-07,6.0e-07,6.0e-07,38807575.89,23.83
1524441600.0,2018-04-23,DOGEBTC,6.4e-07,6.4e-07,6.1e-07,6.2e-07,51838700.67,32.4
1524355200.0,2018-04-22,DOGEBTC,6.1e-07,6.5e-07,6.0e-07,6.4e-07,37224689.26,23.42
1524268800.0,2018-04-21,DOGEBTC,6.5e-07,6.6e-07,5.9e-07,6.1e-07,71439498.58,44.8
1524182400.0,2018-04-20,DOGEBTC,7.0e-07,7.1e-07,6.5e-07,6.5e-07,44587252.16,30.4
1524096000.0,2018-04-19,DOGEBTC,6.7e-07,7.1e-07,6.4e-07,7.0e-07,62241315.28,42.55
1524009600.0,2018-04-18,DOGEBTC,6.0e-07,6.9e-07,5.9e-07,6.7e-07,49642619.88,31.3
1523923200.0,2018-04-17,DOGEBTC,5.6e-07,6.1e-07,5.6e-07,6.0e-07,61572683.61,36.13
1523836800.0,2018-04-16,DOGEBTC,5.5e-07,5.9e-07,5.5e-07,5.6e-07,103045028.04,58.05
1523750400.0,2018-04-15,DOGEBTC,5.1e-07,5.7e-07,5.1e-07,5.5e-07,56270168.75,30.13
1523664000.0,2018-04-14,DOGEBTC,5.2e-07,5.3e-07,4.9e-07,5.1e-07,45832519.4,23.58
1523577600.0,2018-04-13,DOGEBTC,4.8e-07,5.4e-07,4.7e-07,5.2e-07,67881354.51,34.28
1523491200.0,2018-04-12,DOGEBTC,4.9e-07,5.0e-07,4.6e-07,4.8e-07,59670910.42,28.49
1523404800.0,2018-04-11,DOGEBTC,4.4e-07,5.1e-07,4.4e-07,4.9e-07,73915700.63,35.14
1523318400.0,2018-04-10,DOGEBTC,4.0e-07,4.5e-07,4.0e-07,4.4e-07,68623577.78,28.94
1523232000.0,2018-04-09,DOGEBTC,4.0e-07,4.1e-07,4.0e-07,4.0e-07,28154989.7,11.41
1523145600.0,2018-04-08,DOGEBTC,4.1e-07,4.1e-07,4.0e-07,4.0e-07,16881241.24,6.807
1523059200.0,2018-04-07,DOGEBTC,4.0e-07,4.1e-07,4.0e-07,4.1e-07,19550108.62,7.903
1522972800.0,2018-04-06,DOGEBTC,4.0e-07,4.1e-07,4.0e-07,4.0e-07,23068477.93,9.3
1522886400.0,2018-04-05,DOGEBTC,4.0e-07,4.1e-07,3.9e-07,4.0e-07,36716092.44,14.65
1522800000.0,2018-04-04,DOGEBTC,4.0e-07,4.1e-07,3.9e-07,4.0e-07,31734432.41,12.67
1522713600.0,2018-04-03,DOGEBTC,3.9e-07,4.1e-07,3.9e-07,4.0e-07,36926373.05,14.66
1522627200.0,2018-04-02,DOGEBTC,4.0e-07,4.0e-07,3.9e-07,3.9e-07,24158541.08,9.521
1522540800.0,2018-04-01,DOGEBTC,4.0e-07,4.0e-07,3.9e-07,4.0e-07,21456296.89,8.467
1522454400.0,2018-03-31,DOGEBTC,4.0e-07,4.1e-07,3.9e-07,4.0e-07,27492802.42,10.92
1522368000.0,2018-03-30,DOGEBTC,3.9e-07,4.1e-07,3.8e-07,4.0e-07,33931334.91,13.42
1522281600.0,2018-03-29,DOGEBTC,3.9e-07,4.0e-07,3.8e-07,3.9e-07,32918129.21,12.82
1522195200.0,2018-03-28,DOGEBTC,4.0e-07,4.0e-07,3.9e-07,3.9e-07,19921507.9,7.87
1522108800.0,2018-03-27,DOGEBTC,4.0e-07,4.0e-07,3.9e-07,4.0e-07,16457945.86,6.498
1522022400.0,2018-03-26,DOGEBTC,4.1e-07,4.1e-07,3.9e-07,4.0e-07,31308232.74,12.59
1521936000.0,2018-03-25,DOGEBTC,4.1e-07,4.1e-07,3.9e-07,4.1e-07,27418249.79,11.04
1521849600.0,2018-03-24,DOGEBTC,3.9e-07,4.1e-07,3.9e-07,4.1e-07,22675419.2,9.11
1521763200.0,2018-03-23,DOGEBTC,4.0e-07,4.1e-07,3.9e-07,3.9e-07,29740320.22,11.91
1521676800.0,2018-03-22,DOGEBTC,4.1e-07,4.1e-07,4.0e-07,4.0e-07,19061151.94,7.738
1521590400.0,2018-03-21,DOGEBTC,4.0e-07,4.2e-07,4.0e-07,4.1e-07,42514158.68,17.48
1521504000.0,2018-03-20,DOGEBTC,4.0e-07,4.1e-07,3.9e-07,4.0e-07,35556653.02,14.36
1521417600.0,2018-03-19,DOGEBTC,3.8e-07,4.1e-07,3.8e-07,4.0e-07,47720007.35,18.76
1521331200.0,2018-03-18,DOGEBTC,4.2e-07,4.2e-07,3.7e-07,3.8e-07,55979364.89,21.71
