https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume WTC,Volume BTC,tradecount
1552348800000,2019-03-12,WTCBTC,0.0003067,0.000333,0.0002927,0.0003269,2214139.66,694.95565785,20921
1552262400000,2019-03-11,WTCBTC,0.0003013,0.0003176,0.0003009,0.000307,2150409.6,664.10701473,19868
1552176000000,2019-03-10,WTCBTC,0.0002986,0.0003074,0.0002936,0.0003012,1908960.89,573.91951413,14206
1552089600000,2019-03-09,WTCBTC,0.0002845,0.0003005,0.0002824,0.0002992,1648077.3,480.02141385,13877
1552003200000,2019-03-08,WTCBTC,0.0002893,0.0002967,0.0002827,0.0002844,1282304.3,372.06392717,10929
1551916800000,2019-03-07,WTCBTC,0.0002861,0.0002926,0.000285,0.0002895,1283857.37,370.99850894,10480
1551830400000,2019-03-06,WTCBTC,0.0002831,0.0002936,0.0002813,0.0002862,1278911.3,366.56167048,9905
1551744000000,2019-03-05,WTCBTC,0.0002836,0.0002885,0.0002804,0.0002831,1216048.63,346.59071578,8011
1551657600000,2019-03-04,WTCBTC,0.0003087,0.000321,0.0002759,0.0002836,1953973.63,576.76984867,18516
1551571200000,2019-03-03,WTCBTC,0.0002891,0.000315,0.0002884,0.0003095,2100908.3,628.43524843,16287
1551484800000,2019-03-02,WTCBTC,0.0002909,0.0002924,0.00028,0.0002896,983784.48,281.84283853,7938
1551398400000,2019-03-01,WTCBTC,0.0002844,0.0002943,0.0002842,0.0002921,1081786.15,314.23647485,8526
1551312000000,2019-02-28,WTCBTC,0.0002762,0.0002885,0.0002747,0.0002847,1190521.17,335.85593761,11402
1551225600000,2019-02-27,WTCBTC,0.0002805,0.0002868,0.0002725,0.0002762,1254813.82,352.47184938,10367
1551139200000,2019-02-26,WTCBTC,0.0002678,0.0002828,0.000264,0.0002809,1783042.85,490.7129128,14095
1551052800000,2019-02-25,WTCBTC,0.0002673,0.0002706,0.000263,0.0002678,984254.66,262.52526163,6700
1550966400000,2019-02-24,WTCBTC,0.0002722,0.0002789,0.0002625,0.0002672,1255443.59,341.89050119,10539
1550880000000,2019-02-23,WTCBTC,0.0002701,0.0002818,0.0002659,0.0002721,1644796.03,450.52069441,11627
1550793600000,2019-02-22,WTCBTC,0.0002718,0.0002729,0.0002622,0.00027,910439.76,244.64103513,9449
1550707200000,2019-02-21,WTCBTC,0.0002828,0.0002841,0.00027,0.000272,968205.35,268.5347277,7501
1550620800000,2019-02-20,WTCBTC,0.0002797,0.0002925,0.0002758,0.0002832,1574215.93,446.20911019,14109
1550534400000,2019-02-19,WTCBTC,0.0002878,0.0003024,0.0002782,0.0002797,1558029.38,448.82825816,18207
1550448000000,2019-02-18,WTCBTC,0.0002774,0.0003019,0.0002744,0.0002877,2279540.68,660.54270379,20189
1550361600000,2019-02-17,WTCBTC,0.0002726,0.0002799,0.0002722,0.0002771,216548.07,59.80421538,2659
1550275200000,2019-02-16,WTCBTC,0.0002769,0.0002785,0.0002706,0.0002735,204995.24,56.14019038,2533
1550188800000,2019-02-15,WTCBTC,0.0002716,0.0002789,0.0002714,0.0002772,251031.39,69.06107942,3601
1550102400000,2019-02-14,WTCBTC,0.0002784,0.0002808,0.00027,0.0002721,342761.99,94.41391407,3597
1550016000000,2019-02-13,WTCBTC,0.0002791,0.000284,0.0002756,0.0002785,450188.59,125.44564702,5892
1549929600000,2019-02-12,WTCBTC,0.0002786,0.0002893,0.000274,0.0002791,518983.14,144.35694329,5936
1549843200000,2019-02-11,WTCBTC,0.0002797,0.0002831,0.0002757,0.0002784,381681.27,106.68036817,3709
1549756800000,2019-02-10,WTCBTC,0.0002775,0.0002815,0.0002719,0.0002799,380190.53,105.41412855,5300
1549670400000,2019-02-09,WTCBTC,0.0002738,0.0002875,0.0002697,0.0002776,791596.73,220.24486565,10173
1549584000000,2019-02-08,WTCBTC,0.0002717,0.0002792,0.0002674,0.0002728,457636.41,124.92313097,5211
1549497600000,2019-02-07,WTCBTC,0.0002734,0.0002785,0.0002676,0.0002717,317830.13,86.92755651,4120
1549411200000,2019-02-06,WTCBTC,0.0002789,0.0002821,0.0002678,0.0002733,502048.23,136.63681036,6818
1549324800000,2019-02-05,WTCBTC,0.0002768,0.0002908,0.0002737,0.0002785,671506.16,189.30802365,8037
1549238400000,2019-02-04,WTCBTC,0.0002655,0.0002957,0.0002629,0.0002773,1127571.55,315.24419623,13287
1549152000000,2019-02-03,WTCBTC,0.0002715,0.0002744,0.0002642,0.0002659,211529.07,56.93482856,2399
1549065600000,2019-02-02,WTCBTC,0.00027,0.0002748,0.0002678,0.0002715,252771.91,68.38679134,3224
1548979200000,2019-02-01,WTCBTC,0.0002675,0.0002761,0.0002664,0.0002704,321850.59,87.3790204,4150
1548892800000,2019-01-31,WTCBTC,0.0002862,0.0002902,0.0002663,0.0002684,610339.9,168.35186674,7042
1548806400000,2019-01-30,WTCBTC,0.0002886,0.0002909,0.0002826,0.0002865,394649.3,113.04650794,4178
1548720000000,2019-01-29,WTCBTC,0.0002929,0.0002968,0.0002816,0.000289,498302.18,144.14110464,5403
1548633600000,2019-01-28,WTCBTC,0.0002967,0.0002967,0.0002766,0.0002932,830237.42,235.77501371,8703
1548547200000,2019-01-27,WTCBTC,0.000311,0.0003116,0.0002944,0.0002962,764651.08,231.74213048,6463
1548460800000,2019-01-26,WTCBTC,0.0003133,0.0003147,0.000306,0.0003109,501620.92,155.65301395,4938
1548374400000,2019-01-25,WTCBTC,0.0003051,0.0003188,0.0003036,0.0003132,962100.39,302.05686525,8507
1548288000000,2019-01-24,WTCBTC,0.0003055,0.0003116,0.0003012,0.0003049,527638.01,161.67670298,6070
1548201600000,2019-01-23,WTCBTC,0.0003174,0.0003188,0.0002995,0.0003058,717481.22,223.16438017,7514
1548115200000,2019-01-22,WTCBTC,0.0003121,0.0003228,0.0003025,0.0003174,898716.26,280.17161736,13159
1548028800000,2019-01-21,WTCBTC,0.0003154,0.0003233,0.0003096,0.0003121,494306.12,155.87547471,5873
1547942400000,2019-01-20,WTCBTC,0.000331,0.0003345,0.0003054,0.0003156,837853.67,266.30718724,8797
1547856000000,2019-01-19,WTCBTC,0.0003138,0.0003365,0.0003097,0.000331,997486.6,320.60259804,10486
1547769600000,2019-01-18,WTCBTC,0.0003342,0.000336,0.0003097,0.0003138,946426.5,303.96442028,9706
1547683200000,2019-01-17,WTCBTC,0.0003502,0.0003512,0.0003242,0.0003342,1760535.11,588.57274501,18550
1547596800000,2019-01-16,WTCBTC,0.0003191,0.000363,0.0003138,0.0003501,2741054.86,931.47691349,25823
1547510400000,2019-01-15,WTCBTC,0.000307,0.0003216,0.0003044,0.0003192,1162170.16,362.24125797,11771
1547424000000,2019-01-14,WTCBTC,0.0002987,0.0003133,0.0002965,0.0003071,798445.03,244.19873376,9658
1547337600000,2019-01-13,WTCBTC,0.000304,0.000319,0.0002953,0.0002986,1020863.11,310.95636033,11507
1547251200000,2019-01-12,WTCBTC,0.0002919,0.0003247,0.0002871,0.0003037,1041805.32,317.05874819,12239
1547164800000,2019-01-11,WTCBTC,0.0002941,0.0002945,0.000286,0.0002919,521758.94,151.64268005,6163
1547078400000,2019-01-10,WTCBTC,0.000317,0.0003256,0.0002795,0.0002941,1172047.47,356.59720612,12834
1546992000000,2019-01-09,WTCBTC,0.0003106,0.0003296,0.0003075,0.0003176,1099242.46,349.07732017,13533
1546905600000,2019-01-08,WTCBTC,0.0003031,0.0003155,0.0002982,0.0003108,897255.36,273.06121162,9692
1546819200000,2019-01-07,WTCBTC,0.000307,0.0003329,0.0003012,0.0003036,1786979.04,565.50677291,18876
1546732800000,2019-01-06,WTCBTC,0.0002958,0.0003191,0.000293,0.0003076,1179670.26,358.49179417,12488
1546646400000,2019-01-05,WTCBTC,0.0002968,0.0003048,0.0002933,0.0002957,703079.6,209.44648706,7121
1546560000000,2019-01-04,WTCBTC,0.0003009,0.000301,0.0002908,0.0002974,628999.57,186.17531567,6003
1546473600000,2019-01-03,WTCBTC,0.000293,0.0003015,0.0002908,0.0003,658492.47,195.45481023,6986
1546387200000,2019-01-02,WTCBTC,0.0002918,0.000297,0.0002887,0.0002927,559366.28,163.9546958,5173
1546300800000,2019-01-01,WTCBTC,0.0002938,0.0002972,0.0002866,0.0002915,463014.78,135.30104117,6510
1546214400000,2018-12-31,WTCBTC,0.0003178,0.0003185,0.000286,0.0002939,868686.39,261.0725766,11233
1546128000000,2018-12-30,WTCBTC,0.0002837,0.0003341,0.0002826,0.0003177,1856275.25,581.14903276,24984
1546041600000,2018-12-29,WTCBTC,0.0002929,0.0002949,0.0002813,0.0002849,567913.3,162.92880665,6498
1545955200000,2018-12-28,WTCBTC,0.0002921,0.0002959,0.0002758,0.0002927,641990.39,182.62181749,7446
1545868800000,2018-12-27,WTCBTC,0.0003051,0.0003068,0.000279,0.0002916,795874.57,232.80372954,9775
1545782400000,2018-12-26,WTCBTC,0.000313,0.000317,0.0003025,0.0003042,627219.44,194.2644539,7873
1545696000000,2018-12-25,WTCBTC,0.0003316,0.0003494,0.0003056,0.0003136,1940319.73,624.03277973,24194
1545609600000,2018-12-24,WTCBTC,0.0003032,0.0003423,0.0003001,0.0003328,2131878.85,684.58772468,23842
1545523200000,2018-12-23,WTCBTC,0.0002939,0.0003098,0.0002914,0.0003039,820629.67,246.40294182,10240
1545436800000,2018-12-22,WTCBTC,0.0002867,0.0002996,0.000285,0.0002943,619691.36,181.52911882,6917
1545350400000,2018-12-21,WTCBTC,0.0002917,0.0002977,0.000276,0.0002871,950011.44,272.68979378,11698
1545264000000,2018-12-20,WTCBTC,0.0002888,0.0003133,0.0002792,0.0002913,1492351.84,440.92677447,16983
1545177600000,2018-12-19,WTCBTC,0.0002849,0.0003179,0.0002814,0.0002888,1620654.4,486.09263908,17843
1545091200000,2018-12-18,WTCBTC,0.0002821,0.0002988,0.0002783,0.0002841,627145.97,179.5951139,8162
1545004800000,2018-12-17,WTCBTC,0.0002753,0.0002851,0.000269,0.0002821,582977.51,161.15114747,6186
1544918400000,2018-12-16,WTCBTC,0.0002824,0.0002854,0.0002728,0.0002748,457617.94,127.7474395,4652
1544832000000,2018-12-15,WTCBTC,0.000279,0.0002959,0.0002753,0.0002823,744408.51,210.78126414,7973
1544745600000,2018-12-14,WTCBTC,0.0002705,0.0003038,0.0002686,0.0002791,1477870.35,421.21724351,14884
1544659200000,2018-12-13,WTCBTC,0.000269,0.0002775,0.0002668,0.0002705,511599.16,139.07208139,4737
1544572800000,2018-12-12,WTCBTC,0.0002689,0.0002723,0.0002637,0.0002687,421018.55,113.01843526,3562
1544486400000,2018-12-11,WTCBTC,0.0002706,0.0002716,0.0002625,0.0002689,374090.08,100.08191815,3523
1544400000000,2018-12-10,WTCBTC,0.0002674,0.0002763,0.000263,0.0002715,472889.19,126.80305759,5203
1544313600000,2018-12-09,WTCBTC,0.0002671,0.0002766,0.000259,0.0002667,579489.3,154.84000143,6296
1544227200000,2018-12-08,WTCBTC,0.0002734,0.0002786,0.000263,0.0002679,483302.17,130.67073557,6049
1544140800000,2018-12-07,WTCBTC,0.0002739,0.0002788,0.0002621,0.0002729,747778.3,201.5705498,8806
1544054400000,2018-12-06,WTCBTC,0.0003011,0.0003073,0.000271,0.0002741,797097.3,229.96604858,9229
1543968000000,2018-12-05,WTCBTC,0.0003015,0.0003227,0.0003005,0.0003014,977298.32,302.34759915,11632
1543881600000,2018-12-04,WTCBTC,0.0002922,0.0003168,0.0002788,0.0003012,957897.79,287.21321322,11739
1543795200000,2018-12-03,WTCBTC,0.0002994,0.0003006,0.0002841,0.0002923,650099.86,189.75061563,7960
1543708800000,2018-12-02,WTCBTC,0.0002959,0.0003077,0.0002925,0.0002988,509781.15,152.31860508,5478
1543622400000,2018-12-01,WTCBTC,0.0002936,0.0003047,0.0002915,0.000297,513052.54,152.97221193,5376
1543536000000,2018-11-30,WTCBTC,0.0003053,0.0003069,0.000281,0.0002936,893027.32,262.94944469,11290
1543449600000,2018-11-29,WTCBTC,0.0002999,0.0003252,0.0002901,0.0003046,1387879.12,432.32999829,15730
1543363200000,2018-11-28,WTCBTC,0.000289,0.0003223,0.0002816,0.0002999,1287706.42,379.77530951,14341
1543276800000,2018-11-27,WTCBTC,0.0002833,0.000295,0.0002771,0.0002894,604743.25,171.43366992,6935
1543190400000,2018-11-26,WTCBTC,0.0002931,0.0002957,0.0002788,0.0002833,669455.38,191.84916277,8037
1543104000000,2018-11-25,WTCBTC,0.000293,0.0003005,0.0002747,0.0002938,825574.4,237.7997678,12165
1543017600000,2018-11-24,WTCBTC,0.0003132,0.0003224,0.0002774,0.000293,774899.22,234.20723348,9995
1542931200000,2018-11-23,WTCBTC,0.0003191,0.000324,0.0003038,0.0003131,522001.52,163.1278108,8010
1542844800000,2018-11-22,WTCBTC,0.0003222,0.0003422,0.0003164,0.0003193,627831.59,208.02643742,8052
1542758400000,2018-11-21,WTCBTC,0.0003064,0.0003318,0.0002979,0.0003212,930671.72,295.64203457,13941
1542672000000,2018-11-20,WTCBTC,0.0003329,0.0003438,0.000302,0.0003067,1436042.38,456.09821755,19459
1542585600000,2018-11-19,WTCBTC,0.0003761,0.0003788,0.0003221,0.0003336,1195250.61,411.52047203,14711
1542499200000,2018-11-18,WTCBTC,0.0003711,0.0003803,0.0003669,0.000376,394366.6,146.67303928,5650
1542412800000,2018-11-17,WTCBTC,0.0003737,0.0003795,0.0003653,0.0003714,561327.02,209.31714329,7732
1542326400000,2018-11-16,WTCBTC,0.0003802,0.0003869,0.000368,0.000373,695940.07,262.88518583,10854
1542240000000,2018-11-15,WTCBTC,0.0003916,0.0003985,0.0003566,0.0003795,970543.86,367.30677474,15200
1542153600000,2018-11-14,WTCBTC,0.000424,0.0004255,0.0003629,0.0003917,1168074.12,458.13798498,17054
1542067200000,2018-11-13,WTCBTC,0.0004432,0.0004488,0.0004211,0.0004254,686513.85,301.26359688,16380
1541980800000,2018-11-12,WTCBTC,0.0004739,0.0004754,0.0004413,0.0004436,570810.0,261.9678829,14594
1541894400000,2018-11-11,WTCBTC,0.000472,0.0004788,0.000462,0.0004749,600808.34,283.07194509,16884
1541808000000,2018-11-10,WTCBTC,0.0004627,0.0004796,0.000461,0.0004715,630723.43,296.40212201,16101
1541721600000,2018-11-09,WTCBTC,0.0004697,0.0004702,0.0004588,0.0004627,504447.11,234.46965773,14840
1541635200000,2018-11-08,WTCBTC,0.0004778,0.0004835,0.0004666,0.0004699,427959.53,202.31012781,14786
1541548800000,2018-11-07,WTCBTC,0.0004786,0.000485,0.0004725,0.000478,379707.23,181.60388227,13614
1541462400000,2018-11-06,WTCBTC,0.0004812,0.000488,0.0004724,0.0004801,500498.22,240.21601217,14118
1541376000000,2018-11-05,WTCBTC,0.0004993,0.0005085,0.0004789,0.0004808,431894.62,214.38353636,11650
1541289600000,2018-11-04,WTCBTC,0.0005236,0.0005245,0.0004912,0.0004995,434557.18,221.01591195,10914
1541203200000,2018-11-03,WTCBTC,0.0005186,0.0005249,0.0005035,0.0005217,359299.32,184.69180048,11893
1541116800000,2018-11-02,WTCBTC,0.0005226,0.0005375,0.0005115,0.0005176,522563.23,275.59630283,13047
1541030400000,2018-11-01,WTCBTC,0.0005144,0.0005295,0.000507,0.0005223,451323.0,234.26527173,10311
1540944000000,2018-10-31,WTCBTC,0.0005171,0.000524,0.0005054,0.0005144,700715.82,361.04643387,14332
1540857600000,2018-10-30,WTCBTC,0.0005272,0.0005517,0.0005114,0.0005171,1423901.18,759.59975611,27403
1540771200000,2018-10-29,WTCBTC,0.0004959,0.0005399,0.0004866,0.0005271,1373621.53,704.0741702,29515
1540684800000,2018-10-28,WTCBTC,0.0004749,0.0005099,0.0004666,0.0004975,759620.42,372.3962366,21409
1540598400000,2018-10-27,WTCBTC,0.0004997,0.0005157,0.000468,0.000475,1014719.62,503.19063168,20743
1540512000000,2018-10-26,WTCBTC,0.0004728,0.0005021,0.0004715,0.0005,1760137.73,859.67045035,24318
1540425600000,2018-10-25,WTCBTC,0.0004678,0.0004795,0.00046,0.0004742,612884.91,288.52857018,15761
1540339200000,2018-10-24,WTCBTC,0.000466,0.0004783,0.0004533,0.0004678,654345.14,303.9062988,16285
1540252800000,2018-10-23,WTCBTC,0.0004632,0.0004836,0.0004534,0.000466,1473983.17,693.58395067,24959
1540166400000,2018-10-22,WTCBTC,0.0004401,0.0004665,0.0004358,0.0004622,1073250.39,489.00865218,21180
1540080000000,2018-10-21,WTCBTC,0.0004521,0.0004574,0.0004348,0.0004401,400721.43,179.77432738,12199
1539993600000,2018-10-20,WTCBTC,0.0004506,0.0004574,0.0004379,0.000451,551702.35,246.39528677,18595
1539907200000,2018-10-19,WTCBTC,0.0004542,0.000475,0.0004471,0.0004506,509651.12,234.6965019,15711
1539820800000,2018-10-18,WTCBTC,0.0004549,0.0004887,0.000446,0.0004548,1050537.74,488.50414342,29241
1539734400000,2018-10-17,WTCBTC,0.0004404,0.0004595,0.0004369,0.0004552,548349.23,245.94109698,15400
1539648000000,2018-10-16,WTCBTC,0.0004398,0.0004453,0.0004325,0.0004392,285043.35,124.97044859,11891
1539561600000,2018-10-15,WTCBTC,0.0004292,0.0004483,0.00042,0.0004397,502350.71,218.08372079,22848
1539475200000,2018-10-14,WTCBTC,0.0004433,0.0004484,0.0004245,0.0004292,369606.83,162.63120763,12731
1539388800000,2018-10-13,WTCBTC,0.000428,0.0004507,0.000423,0.0004433,376039.63,164.9926588,17636
1539302400000,2018-10-12,WTCBTC,0.0004204,0.0004471,0.0004137,0.000428,426764.75,184.90154253,19729
1539216000000,2018-10-11,WTCBTC,0.0004863,0.0004891,0.0004106,0.0004221,990848.61,441.02895925,29648
1539129600000,2018-10-10,WTCBTC,0.0005104,0.0005159,0.0004696,0.0004863,689966.86,337.36832614,22458
1539043200000,2018-10-09,WTCBTC,0.0004722,0.0005157,0.0004641,0.0005103,1404044.56,689.77723696,37400
1538956800000,2018-10-08,WTCBTC,0.0004435,0.0004747,0.0004372,0.0004722,839886.78,386.2503769,19785
1538870400000,2018-10-07,WTCBTC,0.000446,0.0004482,0.0004356,0.0004435,255185.82,112.50176163,5096
1538784000000,2018-10-06,WTCBTC,0.0004336,0.0004556,0.000426,0.000446,539969.71,237.71010178,14405
1538697600000,2018-10-05,WTCBTC,0.0004268,0.000441,0.0004222,0.0004335,265363.33,114.09532525,11935
1538611200000,2018-10-04,WTCBTC,0.0004247,0.0004349,0.000422,0.0004281,200998.39,86.21752538,9937
1538524800000,2018-10-03,WTCBTC,0.0004446,0.0004457,0.0004108,0.0004249,394660.75,169.50151201,20337
1538438400000,2018-10-02,WTCBTC,0.0004412,0.0004498,0.000435,0.0004448,266587.83,118.50319949,11742
1538352000000,2018-10-01,WTCBTC,0.0004504,0.0004542,0.0004342,0.0004412,260970.41,115.66932197,8335
1538265600000,2018-09-30,WTCBTC,0.0004414,0.0004594,0.0004376,0.0004504,363543.63,161.97186704,11156
1538179200000,2018-09-29,WTCBTC,0.0004316,0.0004447,0.0004266,0.0004414,299327.46,130.17757803,7540
1538092800000,2018-09-28,WTCBTC,0.0004384,0.0004467,0.0004288,0.0004317,254059.1,110.93916133,6625
1538006400000,2018-09-27,WTCBTC,0.0004348,0.0004472,0.0004312,0.0004368,319828.34,140.47593482,8211
1537920000000,2018-09-26,WTCBTC,0.000439,0.00046,0.0004291,0.0004348,368911.81,163.04246378,14243
1537833600000,2018-09-25,WTCBTC,0.0004399,0.0004483,0.0004216,0.0004385,315540.48,137.082437,13126
1537747200000,2018-09-24,WTCBTC,0.000462,0.0004646,0.0004231,0.0004399,313664.73,138.54049986,13554
1537660800000,2018-09-23,WTCBTC,0.0004485,0.0004689,0.000446,0.0004625,201218.11,92.40024859,9875
1537574400000,2018-09-22,WTCBTC,0.0004669,0.0004723,0.00044,0.000449,345414.97,155.69688152,15289
1537488000000,2018-09-21,WTCBTC,0.0004734,0.0004786,0.0004471,0.0004693,763147.88,355.34356113,20779
1537401600000,2018-09-20,WTCBTC,0.0004674,0.0004844,0.0004605,0.0004721,437522.38,206.69104578,13505
1537315200000,2018-09-19,WTCBTC,0.0004888,0.0005045,0.0004602,0.0004679,441943.15,212.20130546,13657
1537228800000,2018-09-18,WTCBTC,0.0004876,0.0005096,0.00048,0.0004888,494285.66,243.19359828,15020
1537142400000,2018-09-17,WTCBTC,0.0005089,0.0005666,0.0004869,0.00049,1045696.0,550.08746538,22708
1537056000000,2018-09-16,WTCBTC,0.0004795,0.0005278,0.0004612,0.0005079,406993.86,197.73727422,14517
1536969600000,2018-09-15,WTCBTC,0.0004611,0.0005089,0.0004586,0.0004794,467763.6,224.74961694,12663
1536883200000,2018-09-14,WTCBTC,0.0004926,0.0005009,0.000453,0.0004624,423414.32,201.13350523,13912
1536796800000,2018-09-13,WTCBTC,0.0004783,0.000539,0.0004625,0.0004916,599920.86,296.11333099,19249
1536710400000,2018-09-12,WTCBTC,0.0004937,0.0005077,0.0004344,0.0004778,395814.42,183.1111138,14620
1536624000000,2018-09-11,WTCBTC,0.0005304,0.0005336,0.0004678,0.0004938,387693.5,195.99098798,11135
1536537600000,2018-09-10,WTCBTC,0.0005541,0.0005696,0.0005108,0.0005305,313602.96,170.3723081,8578
1536451200000,2018-09-09,WTCBTC,0.000571,0.0005778,0.0005387,0.000551,360099.51,200.29597942,10177
1536364800000,2018-09-08,WTCBTC,0.0006082,0.0006219,0.0005529,0.000571,427032.32,253.9441361,11484
1536278400000,2018-09-07,WTCBTC,0.000617,0.0006379,0.000587,0.0006082,370068.91,226.67060558,14467
1536192000000,2018-09-06,WTCBTC,0.0005723,0.00062,0.0005413,0.000617,512921.64,300.82446304,19386
1536105600000,2018-09-05,WTCBTC,0.0006812,0.000725,0.0005611,0.0005746,965927.78,624.79414563,26644
1536019200000,2018-09-04,WTCBTC,0.0006553,0.000755,0.0006467,0.0006812,1158241.93,806.51107717,25580
1535932800000,2018-09-03,WTCBTC,0.0006232,0.0006819,0.0006125,0.0006553,916227.27,594.60380603,19187
1535846400000,2018-09-02,WTCBTC,0.0006784,0.000682,0.0006114,0.0006249,516532.1,333.03711906,14805
1535760000000,2018-09-01,WTCBTC,0.0006773,0.0007067,0.0006376,0.0006814,844974.32,571.34024255,21185
1535673600000,2018-08-31,WTCBTC,0.0006663,0.0007997,0.0006294,0.0006773,2944829.0,2120.61952852,53382
1535587200000,2018-08-30,WTCBTC,0.0005907,0.0006905,0.0005805,0.0006663,1169364.9,741.94871159,30754
1535500800000,2018-08-29,WTCBTC,0.000582,0.0006,0.0005456,0.0005907,438940.53,253.70338134,14731
1535414400000,2018-08-28,WTCBTC,0.000586,0.00065,0.0005743,0.0005835,1018560.68,623.89127467,24547
1535328000000,2018-08-27,WTCBTC,0.0006417,0.0006581,0.0005701,0.000586,992432.77,615.6665481,24894
1535241600000,2018-08-26,WTCBTC,0.0005693,0.0006589,0.000535,0.00064,1420463.44,833.4979928,30089
1535155200000,2018-08-25,WTCBTC,0.0004951,0.0005743,0.000482,0.0005683,1008776.36,519.9589216,24066
1535068800000,2018-08-24,WTCBTC,0.0005436,0.0005499,0.0004442,0.0004951,1118991.02,538.26362002,34706
1534982400000,2018-08-23,WTCBTC,0.0004473,0.0005477,0.0004473,0.0005437,1136282.18,544.43597411,25298
1534896000000,2018-08-22,WTCBTC,0.0004454,0.000489,0.0004251,0.0004473,912333.79,423.63209977,20348
1534809600000,2018-08-21,WTCBTC,0.0004037,0.0004471,0.0003993,0.0004453,524332.0,218.34357032,11077
1534723200000,2018-08-20,WTCBTC,0.0004289,0.000442,0.0003987,0.0004019,537089.45,228.09470116,14829
1534636800000,2018-08-19,WTCBTC,0.0004205,0.0004596,0.0004134,0.0004299,561021.28,246.24272232,15523
1534550400000,2018-08-18,WTCBTC,0.0004407,0.0004448,0.0003842,0.0004205,667254.6,275.23510989,22921
1534464000000,2018-08-17,WTCBTC,0.000363,0.000451,0.000361,0.0004407,1150387.56,477.87365267,34699
1534377600000,2018-08-16,WTCBTC,0.0003295,0.0003804,0.0003194,0.000363,754170.09,259.29096697,19322
1534291200000,2018-08-15,WTCBTC,0.0003488,0.0003699,0.0003253,0.0003287,776029.96,269.19014992,20017
1534204800000,2018-08-14,WTCBTC,0.0003695,0.0003696,0.0003103,0.0003488,527663.33,178.84084512,20685
1534118400000,2018-08-13,WTCBTC,0.0004229,0.0004285,0.0003609,0.0003694,458223.37,183.24056101,21768
1534032000000,2018-08-12,WTCBTC,0.0004216,0.000444,0.0004153,0.0004228,350386.83,150.57534639,19734
1533945600000,2018-08-11,WTCBTC,0.0004391,0.0004614,0.0004012,0.0004216,411150.23,175.05101802,23595
1533859200000,2018-08-10,WTCBTC,0.000465,0.0004674,0.000429,0.000439,369267.11,167.45708802,18117
1533772800000,2018-08-09,WTCBTC,0.0004505,0.0004725,0.0004422,0.0004651,372016.08,169.87409605,17410
1533686400000,2018-08-08,WTCBTC,0.0004896,0.0005,0.0004422,0.000449,431850.61,201.95349004,24246
1533600000000,2018-08-07,WTCBTC,0.000508,0.0005245,0.0004795,0.0004896,494084.88,247.77542078,17800
1533513600000,2018-08-06,WTCBTC,0.00053,0.0005419,0.0005048,0.000508,285524.19,150.44892772,14628
1533427200000,2018-08-05,WTCBTC,0.0005185,0.0005317,0.0005042,0.0005285,309232.77,159.53838337,8721
1533340800000,2018-08-04,WTCBTC,0.0005488,0.000581,0.0005134,0.000519,352625.75,191.67922466,14800
1533254400000,2018-08-03,WTCBTC,0.0005372,0.0005487,0.000464,0.0005487,605626.39,303.48174202,25168
1533168000000,2018-08-02,WTCBTC,0.0006063,0.0006082,0.0005267,0.0005351,498386.3,277.25499253,20184
1533081600000,2018-08-01,WTCBTC,0.0006314,0.0006448,0.000582,0.0006071,235624.88,145.13968927,10583
1532995200000,2018-07-31,WTCBTC,0.0006893,0.0006909,0.0006,0.00063,285541.41,181.80003251,12365
1532908800000,2018-07-30,WTCBTC,0.0007117,0.0007429,0.0006668,0.0006893,268869.15,189.69573255,8782
1532822400000,2018-07-29,WTCBTC,0.0007409,0.0007824,0.000705,0.0007117,471926.55,357.57427117,11588
1532736000000,2018-07-28,WTCBTC,0.0007567,0.0007789,0.0007332,0.0007446,392437.28,300.53298049,7171
1532649600000,2018-07-27,WTCBTC,0.000715,0.0007782,0.0007051,0.0007565,311260.14,229.96662858,7935
1532563200000,2018-07-26,WTCBTC,0.0007341,0.0007711,0.0007012,0.000715,221380.72,163.75027658,7163
1532476800000,2018-07-25,WTCBTC,0.0006871,0.0007625,0.0006666,0.0007321,376282.79,271.20079781,10235
1532390400000,2018-07-24,WTCBTC,0.0007613,0.0007863,0.00067,0.0006878,341934.69,244.14482713,12492
1532304000000,2018-07-23,WTCBTC,0.0008537,0.0008634,0.0007464,0.0007613,228743.62,185.79697268,7921
1532217600000,2018-07-22,WTCBTC,0.0008739,0.0008989,0.0008398,0.0008571,244814.72,215.45828231,6647
1532131200000,2018-07-21,WTCBTC,0.0008655,0.000918,0.000861,0.000877,248770.81,219.51682377,5986
1532044800000,2018-07-20,WTCBTC,0.0009345,0.0009563,0.0008605,0.0008655,553604.41,506.83387613,10058
1531958400000,2018-07-19,WTCBTC,0.0009628,0.00099,0.0009179,0.0009338,495919.12,471.19526838,12652
1531872000000,2018-07-18,WTCBTC,0.0010563,0.0010563,0.0009338,0.0009581,1383096.8,1355.30998986,23487
1531785600000,2018-07-17,WTCBTC,0.0010549,0.001074,0.0009871,0.0010565,698316.89,727.12864993,15083
1531699200000,2018-07-16,WTCBTC,0.0010123,0.0010788,0.0010112,0.0010582,377061.43,396.94463931,9959
1531612800000,2018-07-15,WTCBTC,0.0010207,0.0010341,0.0010052,0.0010149,194115.6,197.69485928,5796
