Timestamps are UTC timezone,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XMR,Volume USD
1525255200.0,2018-05-02 10-AM,XMRUSD,240.4,245,240.4,244.02,45.95,11169.56
1525251600.0,2018-05-02 09-AM,XMRUSD,242,244,240.39,240.4,27.47,6651.01
1525248000.0,2018-05-02 08-AM,XMRUSD,243,245.48,242,242,18.95,4589.27
1525244400.0,2018-05-02 07-AM,XMRUSD,245,246,243,243,53.39,13027.44
1525240800.0,2018-05-02 06-AM,XMRUSD,242.13,245,242.13,245,41.9,10182.59
1525237200.0,2018-05-02 05-AM,XMRUSD,246,246,242.13,242.13,11.66,2832.35
1525233600.0,2018-05-02 04-AM,XMRUSD,244.5,246,242.48,246,32.59,7955.53
1525230000.0,2018-05-02 03-AM,XMRUSD,248.18,249,243,244.5,6.95,1710.87
1525226400.0,2018-05-02 02-AM,XMRUSD,239.01,249.73,238.22,248.18,212.5,51829.88
1525222800.0,2018-05-02 01-AM,XMRUSD,239.8,240.23,238,239.01,33.9,8092.26
1525219200.0,2018-05-02 12-AM,XMRUSD,240.19,241.39,238.09,239.8,33.89,8155.01
1525215600.0,2018-05-01 11-PM,XMRUSD,237.21,241,237.21,240.19,6.78,1621.24
1525212000.0,2018-05-01 10-PM,XMRUSD,241.5,241.5,237.21,237.21,66.07,15729.9
1525208400.0,2018-05-01 09-PM,XMRUSD,236.99,243,236.99,241.5,102.1,24546.82
1525204800.0,2018-05-01 08-PM,XMRUSD,235.9,237.86,235.9,236.99,18.04,4263.16
1525201200.0,2018-05-01 07-PM,XMRUSD,236.99,236.99,235.27,235.9,18.46,4351.61
1525197600.0,2018-05-01 06-PM,XMRUSD,239.17,239.17,236.99,236.99,7.14,1692.59
1525194000.0,2018-05-01 05-PM,XMRUSD,236.2,239.18,235.93,239.17,15.9,3789.24
1525190400.0,2018-05-01 04-PM,XMRUSD,234,236.2,230.99,236.2,38.74,9057.32
1525186800.0,2018-05-01 03-PM,XMRUSD,232.37,234,230.98,234,41.56,9675.37
1525183200.0,2018-05-01 02-PM,XMRUSD,233,233.08,231,232.37,18.68,4334.85
1525179600.0,2018-05-01 01-PM,XMRUSD,234.29,234.29,229,233,107.94,24944.85
1525176000.0,2018-05-01 12-PM,XMRUSD,236.95,236.95,231.61,234.29,55.85,13113.12
1525172400.0,2018-05-01 11-AM,XMRUSD,236.94,238.93,236.94,236.95,9.93,2361.11
1525168800.0,2018-05-01 10-AM,XMRUSD,236.94,236.94,235.99,236.94,16.88,3994.58
1525165200.0,2018-05-01 09-AM,XMRUSD,236.33,237.9,232.4,236.94,28.46,6704.29
1525161600.0,2018-05-01 08-AM,XMRUSD,234.1,236.33,231.6,236.33,63.16,14851.93
1525158000.0,2018-05-01 07-AM,XMRUSD,231,234.1,231,234.1,58.06,13486.64
1525154400.0,2018-05-01 06-AM,XMRUSD,229,231.82,228.31,231,95.25,22004.44
1525150800.0,2018-05-01 05-AM,XMRUSD,234.4,234.4,228.1,229,90.91,20858.78
1525147200.0,2018-05-01 04-AM,XMRUSD,229.2,234.4,229.05,234.4,17.38,3998.3
1525143600.0,2018-05-01 03-AM,XMRUSD,234.14,234.45,228.1,229.2,166.47,38556.16
1525140000.0,2018-05-01 02-AM,XMRUSD,233.49,234.73,231.31,234.14,61.19,14302.21
1525136400.0,2018-05-01 01-AM,XMRUSD,231,233.49,228,233.49,150.21,34588.55
1525132800.0,2018-05-01 12-AM,XMRUSD,242.5,242.5,230.5,231,424.5,99393.67
1525129200.0,2018-04-30 11-PM,XMRUSD,239.55,243.1,239.55,242.5,39.08,9390.16
1525125600.0,2018-04-30 10-PM,XMRUSD,243.9,248.2,239.18,239.55,140.26,33880.49
1525122000.0,2018-04-30 09-PM,XMRUSD,251.97,251.97,243.9,243.9,59.19,14619.57
1525118400.0,2018-04-30 08-PM,XMRUSD,252.86,255,251.85,251.97,31.14,7888.71
1525114800.0,2018-04-30 07-PM,XMRUSD,249.64,252.86,249.12,252.86,24.7,6186.13
1525111200.0,2018-04-30 06-PM,XMRUSD,255.26,258.86,249.12,249.64,89.66,22634.01
1525107600.0,2018-04-30 05-PM,XMRUSD,248.74,257,244.8,255.26,296.56,74955.21
1525104000.0,2018-04-30 04-PM,XMRUSD,244.55,248.74,244.55,248.74,115.36,28426.95
1525100400.0,2018-04-30 03-PM,XMRUSD,242.55,244.55,240.12,244.55,61.42,14949.72
1525096800.0,2018-04-30 02-PM,XMRUSD,243.5,243.5,240.3,242.55,107.71,26032.35
1525093200.0,2018-04-30 01-PM,XMRUSD,242.1,244.29,241.57,243.5,54.48,13230.82
1525089600.0,2018-04-30 12-PM,XMRUSD,241.44,243.27,241.44,242.1,24.34,5903.42
1525086000.0,2018-04-30 11-AM,XMRUSD,243.15,243.3,240.1,241.44,52.51,12715.7
1525082400.0,2018-04-30 10-AM,XMRUSD,240,243.15,238.85,243.15,93.8,22712.83
1525078800.0,2018-04-30 09-AM,XMRUSD,238,242,238,240,178.19,42999.45
1525075200.0,2018-04-30 08-AM,XMRUSD,241.64,243.21,237.33,238,322.88,77263.94
1525071600.0,2018-04-30 07-AM,XMRUSD,246.4,246.4,241.63,241.64,245.65,59623.86
1525068000.0,2018-04-30 06-AM,XMRUSD,249.43,249.43,244.55,246.4,98.57,24250.72
1525064400.0,2018-04-30 05-AM,XMRUSD,246.84,249.43,245.21,249.43,6.22,1538.96
1525060800.0,2018-04-30 04-AM,XMRUSD,246.4,250.45,244.5,246.84,42.51,10509.89
1525057200.0,2018-04-30 03-AM,XMRUSD,250,251.5,244.5,246.4,285.02,71357.56
1525053600.0,2018-04-30 02-AM,XMRUSD,249.49,252.67,248.5,250,13.13,3292.72
1525050000.0,2018-04-30 01-AM,XMRUSD,253.97,253.97,249,249.49,59.0,14752.0
1525046400.0,2018-04-30 12-AM,XMRUSD,256.67,257.57,251.85,253.97,255.12,65051.99
1525042800.0,2018-04-29 11-PM,XMRUSD,257.83,257.83,255,256.67,72.46,18548.51
1525039200.0,2018-04-29 10-PM,XMRUSD,254.72,258.48,253.5,257.83,65.51,16778.09
1525035600.0,2018-04-29 09-PM,XMRUSD,250.61,255.5,250.01,254.72,114.88,28901.79
1525032000.0,2018-04-29 08-PM,XMRUSD,250,252,250,250.61,12.25,3077.27
1525028400.0,2018-04-29 07-PM,XMRUSD,250.42,252.2,250,250,30.98,7782.0
1525024800.0,2018-04-29 06-PM,XMRUSD,246.08,250.42,246,250.42,146.26,36387.67
1525021200.0,2018-04-29 05-PM,XMRUSD,246.1,246.8,244,246.08,137.06,33628.48
1525017600.0,2018-04-29 04-PM,XMRUSD,248,250.42,246.1,246.1,59.92,14833.34
1525014000.0,2018-04-29 03-PM,XMRUSD,248.01,250.42,248,248,38.94,9687.8
1525010400.0,2018-04-29 02-PM,XMRUSD,250.1,253.86,248.01,248.01,576.98,144416.73
1525006800.0,2018-04-29 01-PM,XMRUSD,246.84,250.1,244.37,250.1,131.29,32478.04
1525003200.0,2018-04-29 12-PM,XMRUSD,245,249.83,244.37,246.84,63.68,15843.27
1524999600.0,2018-04-29 11-AM,XMRUSD,244,245,242,245,198.74,48453.41
1524996000.0,2018-04-29 10-AM,XMRUSD,249.2,251.81,242.53,244,585.45,143733.28
1524992400.0,2018-04-29 09-AM,XMRUSD,252,252.17,248,249.2,188.85,47063.4
1524988800.0,2018-04-29 08-AM,XMRUSD,255.7,258.79,250.11,252,214.23,54329.01
1524985200.0,2018-04-29 07-AM,XMRUSD,259.32,260,255.7,255.7,89.19,22986.64
1524981600.0,2018-04-29 06-AM,XMRUSD,256.77,259.32,255.72,259.32,54.79,14102.01
1524978000.0,2018-04-29 05-AM,XMRUSD,260,260,256.77,256.77,50.25,12994.55
1524974400.0,2018-04-29 04-AM,XMRUSD,259,260.33,257.88,260,33.18,8613.47
1524970800.0,2018-04-29 03-AM,XMRUSD,260.95,261.3,258.41,259,29.56,7686.17
1524967200.0,2018-04-29 02-AM,XMRUSD,262.84,263.69,260,260.95,58.78,15400.14
1524963600.0,2018-04-29 01-AM,XMRUSD,260.72,263.11,258.25,262.84,141.15,36916.79
1524960000.0,2018-04-29 12-AM,XMRUSD,263.46,263.46,258.25,260.72,74.68,19420.88
1524956400.0,2018-04-28 11-PM,XMRUSD,262.18,263.75,259.67,263.46,5.41,1415.54
1524952800.0,2018-04-28 10-PM,XMRUSD,259.92,265,259.48,262.18,40.56,10677.17
1524949200.0,2018-04-28 09-PM,XMRUSD,259,260.9,255.23,259.92,74.72,19246.19
1524945600.0,2018-04-28 08-PM,XMRUSD,260,261,258.05,259,64.38,16675.37
1524942000.0,2018-04-28 07-PM,XMRUSD,258.78,261.5,257.94,260,90.92,23683.8
1524938400.0,2018-04-28 06-PM,XMRUSD,256.7,258.78,255.67,258.78,18.01,4641.81
1524934800.0,2018-04-28 05-PM,XMRUSD,254.3,256.7,253.77,256.7,44.17,11259.89
1524931200.0,2018-04-28 04-PM,XMRUSD,255,258.92,253.76,254.3,193.17,49382.82
1524927600.0,2018-04-28 03-PM,XMRUSD,256.3,256.3,253.7,255,68.11,17353.18
1524924000.0,2018-04-28 02-PM,XMRUSD,258.5,261.7,256.3,256.3,356.52,92944.49
1524920400.0,2018-04-28 01-PM,XMRUSD,256.88,258.5,256,258.5,103.39,26575.29
1524916800.0,2018-04-28 12-PM,XMRUSD,254.18,257.61,254.05,256.88,87.77,22462.65
1524913200.0,2018-04-28 11-AM,XMRUSD,255.39,255.39,251.45,254.18,46.39,11744.28
1524909600.0,2018-04-28 10-AM,XMRUSD,255.99,257,252,255.39,267.42,67869.41
1524906000.0,2018-04-28 09-AM,XMRUSD,254.86,257,253.18,255.99,61.93,15784.92
1524902400.0,2018-04-28 08-AM,XMRUSD,251.36,259,250,254.86,195.26,49753.32
1524898800.0,2018-04-28 07-AM,XMRUSD,254.52,255.07,251.17,251.36,160.97,40852.75
1524895200.0,2018-04-28 06-AM,XMRUSD,256.84,257.28,254.52,254.52,19.9,5068.55
1524891600.0,2018-04-28 05-AM,XMRUSD,256.86,257.3,254.52,256.84,3.98,1016.09
1524888000.0,2018-04-28 04-AM,XMRUSD,255.08,256.89,254.2,256.86,5.28,1344.75
1524884400.0,2018-04-28 03-AM,XMRUSD,254,255.08,252.08,255.08,73.96,18750.01
1524880800.0,2018-04-28 02-AM,XMRUSD,250.5,254,250.5,254,28.23,7167.62
1524877200.0,2018-04-28 01-AM,XMRUSD,251,253.1,249.99,250.5,54.33,13635.11
1524873600.0,2018-04-28 12-AM,XMRUSD,249.99,254.75,248.68,251,28.88,7271.17
1524870000.0,2018-04-27 11-PM,XMRUSD,251.85,255.01,249.99,249.99,98.47,24789.43
1524866400.0,2018-04-27 10-PM,XMRUSD,250.27,255.08,250.27,251.85,10.14,2552.85
1524862800.0,2018-04-27 09-PM,XMRUSD,252,254.2,250.27,250.27,139.9,35171.36
1524859200.0,2018-04-27 08-PM,XMRUSD,257.9,257.9,252,252,167.92,42613.87
1524855600.0,2018-04-27 07-PM,XMRUSD,262,262,256,257.9,40.77,10542.84
1524852000.0,2018-04-27 06-PM,XMRUSD,261.62,262,259.56,262,20.04,5228.68
1524848400.0,2018-04-27 05-PM,XMRUSD,262.4,264,261.58,261.62,56.15,14758.13
1524844800.0,2018-04-27 04-PM,XMRUSD,259.9,262.4,257.82,262.4,63.87,16651.65
1524841200.0,2018-04-27 03-PM,XMRUSD,257.91,260.94,252.8,259.9,186.78,47927.14
1524837600.0,2018-04-27 02-PM,XMRUSD,257.9,259.2,256.81,257.91,90.46,23399.73
1524834000.0,2018-04-27 01-PM,XMRUSD,260,262.54,256,257.9,42.22,10903.06
1524830400.0,2018-04-27 12-PM,XMRUSD,262.54,262.54,260,260,21.22,5530.5
1524826800.0,2018-04-27 11-AM,XMRUSD,264.06,265.11,261,262.54,37.91,9962.21
1524823200.0,2018-04-27 10-AM,XMRUSD,262.21,267.82,262.21,264.06,175.79,46423.65
1524819600.0,2018-04-27 09-AM,XMRUSD,260.15,265.15,260.15,262.21,63.42,16692.87
1524816000.0,2018-04-27 08-AM,XMRUSD,262.5,265,260.15,260.15,182.73,47835.65
1524812400.0,2018-04-27 07-AM,XMRUSD,263.7,263.7,260.16,262.5,34.77,9110.17
1524808800.0,2018-04-27 06-AM,XMRUSD,261,264.22,259,263.7,25.02,6550.95
1524805200.0,2018-04-27 05-AM,XMRUSD,263.1,263.54,259.56,261,21.78,5685.79
1524801600.0,2018-04-27 04-AM,XMRUSD,259,263.69,256.97,263.1,181.03,46881.58
1524798000.0,2018-04-27 03-AM,XMRUSD,267.23,267.29,258.5,259,218.25,57209.79
1524794400.0,2018-04-27 02-AM,XMRUSD,265.51,268.26,264.01,267.23,98.7,26300.36
1524790800.0,2018-04-27 01-AM,XMRUSD,265.19,268.96,265.07,265.51,38.02,10137.81
1524787200.0,2018-04-27 12-AM,XMRUSD,266.11,267.44,261.77,265.19,332.93,87866.12
1524783600.0,2018-04-26 11-PM,XMRUSD,265,270,264.4,266.11,533.67,142602.16
1524780000.0,2018-04-26 10-PM,XMRUSD,262.63,265,258.48,265,575.87,151602.52
1524776400.0,2018-04-26 09-PM,XMRUSD,270.58,270.88,262.63,262.63,337.27,90197.26
1524772800.0,2018-04-26 08-PM,XMRUSD,264,270.88,264,270.58,280.72,74822.04
1524769200.0,2018-04-26 07-PM,XMRUSD,262.63,264,262.63,264,20.43,5393.64
1524765600.0,2018-04-26 06-PM,XMRUSD,263.31,265,262.43,262.63,22.03,5811.16
1524762000.0,2018-04-26 05-PM,XMRUSD,263.1,265,261.4,263.31,29.67,7820.96
1524758400.0,2018-04-26 04-PM,XMRUSD,261.33,263.1,258.41,263.1,2.97,780.41
1524754800.0,2018-04-26 03-PM,XMRUSD,257.62,262.44,257.62,261.33,79.67,20837.52
1524751200.0,2018-04-26 02-PM,XMRUSD,259.92,264.25,256.97,257.62,90.6,23733.99
1524747600.0,2018-04-26 01-PM,XMRUSD,260,260.82,255.04,259.92,164.03,42388.79
1524744000.0,2018-04-26 12-PM,XMRUSD,256.72,261,255.16,260,87.62,22748.02
1524740400.0,2018-04-26 11-AM,XMRUSD,258.62,259.47,255.64,256.72,24.56,6324.02
1524736800.0,2018-04-26 10-AM,XMRUSD,251.85,258.79,251.85,258.62,87.7,22391.61
1524733200.0,2018-04-26 09-AM,XMRUSD,248,255,247.51,251.85,126.53,31546.02
1524729600.0,2018-04-26 08-AM,XMRUSD,260,263.02,248,248,357.49,91382.58
1524726000.0,2018-04-26 07-AM,XMRUSD,257.61,262.1,255.06,260,69.85,18052.12
1524722400.0,2018-04-26 06-AM,XMRUSD,263.08,263.86,254.73,257.61,276.51,71541.08
1524718800.0,2018-04-26 05-AM,XMRUSD,259.56,265.68,259.56,263.08,26.51,6970.27
1524715200.0,2018-04-26 04-AM,XMRUSD,264.97,266.17,259.48,259.56,252.64,66287.16
1524711600.0,2018-04-26 03-AM,XMRUSD,262.61,267.04,262.35,264.97,13.42,3527.99
1524708000.0,2018-04-26 02-AM,XMRUSD,261.19,266.37,261.19,262.61,23.25,6119.59
1524704400.0,2018-04-26 01-AM,XMRUSD,270.58,277.45,261.18,261.19,281.75,76575.51
1524700800.0,2018-04-26 12-AM,XMRUSD,255.6,273.28,253,270.58,529.67,139965.01
1524697200.0,2018-04-25 11-PM,XMRUSD,266,266,254.01,255.6,226.42,58442.32
1524693600.0,2018-04-25 10-PM,XMRUSD,272.5,274,264.67,266,119.83,32140.17
1524690000.0,2018-04-25 09-PM,XMRUSD,271.92,274,269.79,272.5,347.59,94974.48
1524686400.0,2018-04-25 08-PM,XMRUSD,266.9,271.92,265.69,271.92,68.96,18502.56
1524682800.0,2018-04-25 07-PM,XMRUSD,262.46,267.02,262.46,266.9,5.27,1393.84
1524679200.0,2018-04-25 06-PM,XMRUSD,264.82,267.49,262.46,262.46,44.59,11793.05
1524675600.0,2018-04-25 05-PM,XMRUSD,259.48,269.52,255.9,264.82,95.17,25223.0
1524672000.0,2018-04-25 04-PM,XMRUSD,257.3,259.48,255.38,259.48,81.9,21052.72
1524668400.0,2018-04-25 03-PM,XMRUSD,257.58,258.56,253.5,257.3,85.47,21911.76
1524664800.0,2018-04-25 02-PM,XMRUSD,262,262,247.53,257.58,316.0,80344.49
1524661200.0,2018-04-25 01-PM,XMRUSD,262,264.12,256.97,262,113.69,29531.93
1524657600.0,2018-04-25 12-PM,XMRUSD,268.19,269,256.63,262,182.9,48574.35
1524654000.0,2018-04-25 11-AM,XMRUSD,252.37,272.8,247.5,268.19,881.29,232068.94
1524650400.0,2018-04-25 10-AM,XMRUSD,262.18,262.77,245.8,252.37,1635.35,415313.6
1524646800.0,2018-04-25 09-AM,XMRUSD,263.2,267.93,260.2,262.18,318.72,83900.47
1524643200.0,2018-04-25 08-AM,XMRUSD,270.3,273.49,263.2,263.2,198.11,53024.04
1524639600.0,2018-04-25 07-AM,XMRUSD,273.07,276.55,270,270.3,59.82,16374.54
1524636000.0,2018-04-25 06-AM,XMRUSD,270,278.03,270,273.07,113.18,31191.31
1524632400.0,2018-04-25 05-AM,XMRUSD,260.5,274.21,260.1,270,716.11,191254.23
1524628800.0,2018-04-25 04-AM,XMRUSD,268.29,274.29,260.05,260.5,903.06,240787.3
1524625200.0,2018-04-25 03-AM,XMRUSD,285.1,286,268,268.29,532.23,146854.22
1524621600.0,2018-04-25 02-AM,XMRUSD,284.88,287.96,284.88,285.1,61.45,17539.12
1524618000.0,2018-04-25 01-AM,XMRUSD,284.88,289.76,281.29,284.88,85.38,24222.85
1524614400.0,2018-04-25 12-AM,XMRUSD,293,293,278.5,284.88,418.13,119192.01
1524610800.0,2018-04-24 11-PM,XMRUSD,293.44,297.16,293,293,89.27,26231.96
1524607200.0,2018-04-24 10-PM,XMRUSD,296.18,298,293.22,293.44,42.21,12478.25
1524603600.0,2018-04-24 09-PM,XMRUSD,295.01,297,293.22,296.18,71.89,21227.19
1524600000.0,2018-04-24 08-PM,XMRUSD,295.53,298,293.22,295.01,45.08,13312.86
1524596400.0,2018-04-24 07-PM,XMRUSD,295.21,297.08,295,295.53,17.26,5099.39
1524592800.0,2018-04-24 06-PM,XMRUSD,297.37,297.37,293.21,295.21,99.86,29459.72
1524589200.0,2018-04-24 05-PM,XMRUSD,292.23,297.37,292.23,297.37,26.13,7733.37
1524585600.0,2018-04-24 04-PM,XMRUSD,289.91,294.9,289.91,292.23,28.99,8480.21
1524582000.0,2018-04-24 03-PM,XMRUSD,291.54,293.93,289.3,289.91,526.26,152793.09
1524578400.0,2018-04-24 02-PM,XMRUSD,288,292.12,285,291.54,185.93,53764.74
1524574800.0,2018-04-24 01-PM,XMRUSD,297,298,288,288,345.17,100905.55
1524571200.0,2018-04-24 12-PM,XMRUSD,293.41,297,293.41,297,375.22,111017.94
1524567600.0,2018-04-24 11-AM,XMRUSD,293,295,291.22,293.41,85.37,25058.6
1524564000.0,2018-04-24 10-AM,XMRUSD,291.46,293.91,289.01,293,730.56,213499.49
1524560400.0,2018-04-24 09-AM,XMRUSD,288,292.4,288,291.46,109.96,31746.1
1524556800.0,2018-04-24 08-AM,XMRUSD,289,291.39,288,288,48.13,13946.47
1524553200.0,2018-04-24 07-AM,XMRUSD,290,291.35,285,289,271.34,77990.87
1524549600.0,2018-04-24 06-AM,XMRUSD,291.4,292.4,290,290,530.55,154098.57
1524546000.0,2018-04-24 05-AM,XMRUSD,295.27,295.27,291.4,291.4,182.09,53429.28
1524542400.0,2018-04-24 04-AM,XMRUSD,292.01,295.27,288,295.27,144.78,42292.52
1524538800.0,2018-04-24 03-AM,XMRUSD,286.4,292.01,286.4,292.01,72.4,20983.86
1524535200.0,2018-04-24 02-AM,XMRUSD,285.89,289.99,285.89,286.4,110.34,31793.11
1524531600.0,2018-04-24 01-AM,XMRUSD,283.45,286.99,283.45,285.89,29.09,8287.18
1524528000.0,2018-04-24 12-AM,XMRUSD,283.16,286,275.71,283.45,332.49,93581.38
1524524400.0,2018-04-23 11-PM,XMRUSD,283,283.16,280.02,283.16,31.31,8777.96
1524520800.0,2018-04-23 10-PM,XMRUSD,282,283,280,283,15.5,4371.49
1524517200.0,2018-04-23 09-PM,XMRUSD,281.29,282,279.2,282,39.3,11047.56
1524513600.0,2018-04-23 08-PM,XMRUSD,278.18,281.29,275.72,281.29,175.12,48634.14
1524510000.0,2018-04-23 07-PM,XMRUSD,280.71,282.52,278.18,278.18,97.47,27273.59
1524506400.0,2018-04-23 06-PM,XMRUSD,282.9,283,279.53,280.71,35.9,10098.91
1524502800.0,2018-04-23 05-PM,XMRUSD,282.4,283,281.25,282.9,41.35,11671.66
1524499200.0,2018-04-23 04-PM,XMRUSD,284.43,284.43,282.4,282.4,26.04,7388.69
1524495600.0,2018-04-23 03-PM,XMRUSD,280,284.86,280,284.43,4.65,1321.87
1524492000.0,2018-04-23 02-PM,XMRUSD,286.44,286.44,280,280,31.95,8990.35
1524488400.0,2018-04-23 01-PM,XMRUSD,280,287.22,280,286.44,104.86,29787.75
1524484800.0,2018-04-23 12-PM,XMRUSD,281.25,281.25,278.5,280,52.88,14830.05
1524481200.0,2018-04-23 11-AM,XMRUSD,277.73,281.56,277.46,281.25,50.98,14289.49
1524477600.0,2018-04-23 10-AM,XMRUSD,279,281.57,277.48,277.73,19.99,5562.62
1524474000.0,2018-04-23 09-AM,XMRUSD,278,280.85,276.38,279,128.97,35767.18
1524470400.0,2018-04-23 08-AM,XMRUSD,280.36,283.9,278,278,173.96,48948.05
1524466800.0,2018-04-23 07-AM,XMRUSD,280.88,287.98,278.55,280.36,149.73,42461.09
1524463200.0,2018-04-23 06-AM,XMRUSD,275.69,280.88,274.24,280.88,109.6,30354.7
1524459600.0,2018-04-23 05-AM,XMRUSD,276.74,278.78,273.98,275.69,135.05,37055.95
1524456000.0,2018-04-23 04-AM,XMRUSD,276.66,278,274,276.74,40.09,11076.72
1524452400.0,2018-04-23 03-AM,XMRUSD,276.26,280,276.26,276.66,29.15,8104.62
1524448800.0,2018-04-23 02-AM,XMRUSD,275.07,280,274,276.26,488.64,134453.15
1524445200.0,2018-04-23 01-AM,XMRUSD,275.73,275.88,273.66,275.07,15.07,4144.14
1524441600.0,2018-04-23 12-AM,XMRUSD,271,275.73,268.01,275.73,269.16,73523.94
1524438000.0,2018-04-22 11-PM,XMRUSD,274.33,274.33,267.33,271,168.45,45344.18
1524434400.0,2018-04-22 10-PM,XMRUSD,274,276,272.88,274.33,9.48,2610.72
1524430800.0,2018-04-22 09-PM,XMRUSD,275.7,277.48,274,274,15.0,4132.12
1524427200.0,2018-04-22 08-PM,XMRUSD,274.31,278.57,274.31,275.7,2.88,800.09
1524423600.0,2018-04-22 07-PM,XMRUSD,278.75,278.78,272.95,274.31,103.67,28467.82
1524420000.0,2018-04-22 06-PM,XMRUSD,272.13,278.78,272.13,278.75,20.68,5723.76
1524416400.0,2018-04-22 05-PM,XMRUSD,274.67,275.89,272.13,272.13,27.99,7653.99
1524412800.0,2018-04-22 04-PM,XMRUSD,276,279.27,272.12,274.67,102.42,28228.58
1524409200.0,2018-04-22 03-PM,XMRUSD,281,282.97,276,276,127.21,35379.77
1524405600.0,2018-04-22 02-PM,XMRUSD,279.8,282.99,279,281,244.17,68665.56
1524402000.0,2018-04-22 01-PM,XMRUSD,278,283,275.01,279.8,152.63,42702.46
1524398400.0,2018-04-22 12-PM,XMRUSD,276.48,280,268.39,278,124.04,34108.49
1524394800.0,2018-04-22 11-AM,XMRUSD,281.57,285,276.25,276.48,300.47,84444.03
1524391200.0,2018-04-22 10-AM,XMRUSD,264,281.57,264,281.57,630.12,172560.9
1524387600.0,2018-04-22 09-AM,XMRUSD,260.31,267.5,258.19,264,160.7,42025.19
1524384000.0,2018-04-22 08-AM,XMRUSD,253.2,260.4,253.2,260.31,58.34,15037.11
1524380400.0,2018-04-22 07-AM,XMRUSD,254.6,254.6,253.2,253.2,8.55,2173.44
1524376800.0,2018-04-22 06-AM,XMRUSD,253,256.54,251.97,254.6,18.02,4576.1
1524373200.0,2018-04-22 05-AM,XMRUSD,250.79,253,250.79,253,0.2556,64.61
1524369600.0,2018-04-22 04-AM,XMRUSD,250.25,252.66,249.1,250.79,9.6,2408.68
1524366000.0,2018-04-22 03-AM,XMRUSD,249.12,252.66,249.12,250.25,16.44,4132.16
1524362400.0,2018-04-22 02-AM,XMRUSD,250,252.62,249,249.12,6.13,1528.32
1524358800.0,2018-04-22 01-AM,XMRUSD,253.98,253.98,249,250,63.46,15869.16
1524355200.0,2018-04-22 12-AM,XMRUSD,256.62,256.62,249.56,253.98,9.32,2354.67
1524351600.0,2018-04-21 11-PM,XMRUSD,252.5,256.62,252.5,256.62,70.02,17848.72
1524348000.0,2018-04-21 10-PM,XMRUSD,252.29,253,252.29,252.5,24.89,6280.29
1524344400.0,2018-04-21 09-PM,XMRUSD,249.49,252.29,248.14,252.29,22.7,5717.01
1524340800.0,2018-04-21 08-PM,XMRUSD,250.21,252.29,249.48,249.49,35.2,8811.83
1524337200.0,2018-04-21 07-PM,XMRUSD,249.68,253.9,249.68,250.21,7.71,1938.09
1524333600.0,2018-04-21 06-PM,XMRUSD,252.95,252.95,249.48,249.68,21.53,5371.17
1524330000.0,2018-04-21 05-PM,XMRUSD,255,255,247.99,252.95,26.13,6541.58
1524326400.0,2018-04-21 04-PM,XMRUSD,255.9,259.02,249.83,255,143.17,36562.22
1524322800.0,2018-04-21 03-PM,XMRUSD,249,256,249,255.9,284.6,71724.21
1524319200.0,2018-04-21 02-PM,XMRUSD,248.88,249.5,246,249,191.38,47325.31
1524315600.0,2018-04-21 01-PM,XMRUSD,247.6,249.36,244.59,248.88,77.37,19059.59
1524312000.0,2018-04-21 12-PM,XMRUSD,247,250.49,247,247.6,136.65,34049.76
1524308400.0,2018-04-21 11-AM,XMRUSD,246.01,247,237.78,247,355.13,85542.24
1524304800.0,2018-04-21 10-AM,XMRUSD,249,254,245,246.01,325.4,81027.57
1524301200.0,2018-04-21 09-AM,XMRUSD,256.7,259.54,248,249,339.33,85841.81
1524297600.0,2018-04-21 08-AM,XMRUSD,266.5,270.06,255,256.7,242.08,62611.44
1524294000.0,2018-04-21 07-AM,XMRUSD,268.03,270.5,266.5,266.5,266.1,71712.45
1524290400.0,2018-04-21 06-AM,XMRUSD,266.49,269.6,266.49,268.03,10.74,2880.61
1524286800.0,2018-04-21 05-AM,XMRUSD,266.46,270.55,266.46,266.49,53.72,14399.95
1524283200.0,2018-04-21 04-AM,XMRUSD,265.51,270.58,265.51,266.46,109.61,29534.01
1524279600.0,2018-04-21 03-AM,XMRUSD,267.51,267.9,265.5,265.51,73.16,19461.62
1524276000.0,2018-04-21 02-AM,XMRUSD,262.44,267.54,261,267.51,86.78,22812.43
1524272400.0,2018-04-21 01-AM,XMRUSD,267,267.9,258.73,262.44,131.96,34568.45
1524268800.0,2018-04-21 12-AM,XMRUSD,273,273.09,264.83,267,293.43,78107.28
1524265200.0,2018-04-20 11-PM,XMRUSD,264.55,273,263.01,273,354.67,94535.47
1524261600.0,2018-04-20 10-PM,XMRUSD,254.98,269.95,253.31,264.55,264.32,69592.04
1524258000.0,2018-04-20 09-PM,XMRUSD,255,255,252.16,254.98,90.72,22918.59
1524254400.0,2018-04-20 08-PM,XMRUSD,256.72,256.72,252.66,255,33.24,8455.27
1524250800.0,2018-04-20 07-PM,XMRUSD,252.04,256.72,252.04,256.72,99.31,25272.84
1524247200.0,2018-04-20 06-PM,XMRUSD,251.88,254.29,250.41,252.04,173.1,43631.73
1524243600.0,2018-04-20 05-PM,XMRUSD,251.88,251.88,249.99,251.88,16.95,4263.45
1524240000.0,2018-04-20 04-PM,XMRUSD,250,252,249.07,251.88,86.99,21733.26
