Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume IDR
1524960000.0,2018-04-29,BTCIDR,127770000,128998000,126886000,128410000,1.784,228614838.96
1524873600.0,2018-04-28,BTCIDR,125002000,128521000,124499000,127770000,2.566,325906018.52
1524787200.0,2018-04-27,BTCIDR,129000000,129200000,124998000,125002000,3.63,463333887.8
1524700800.0,2018-04-26,BTCIDR,126057000,129000000,121500000,129000000,3.95,491005836.21
1524614400.0,2018-04-25,BTCIDR,132123000,133900000,120000000,126057000,4.803,615880974.76
1524528000.0,2018-04-24,BTCIDR,123740000,132123000,123740000,132123000,3.89,495491538.9
1524441600.0,2018-04-23,BTCIDR,121846000,123800000,121846000,123740000,2.453,302197621.48
1524355200.0,2018-04-22,BTCIDR,122000000,123600000,121215000,121846000,4.775,585943953.13
1524268800.0,2018-04-21,BTCIDR,122101000,124999000,115060000,122000000,10.56,1282155495.83
1524182400.0,2018-04-20,BTCIDR,115600000,122800000,115251000,122101000,5.145,606508180.7
1524096000.0,2018-04-19,BTCIDR,111011000,115600000,111011000,115600000,4.735,540182526.25
1524009600.0,2018-04-18,BTCIDR,108800000,112000000,108057000,111011000,3.186,352186189.27
1523923200.0,2018-04-17,BTCIDR,105000000,111550000,104900000,108800000,3.85,415266417.78
1523836800.0,2018-04-16,BTCIDR,108000000,108925000,85001000,105000000,4.172,424480298.03
1523750400.0,2018-04-15,BTCIDR,104052000,108900000,104052000,108000000,2.746,293987935.14
1523664000.0,2018-04-14,BTCIDR,105199000,107391000,104052000,104052000,5.726,606167967.68
1523577600.0,2018-04-13,BTCIDR,103193000,109000000,102000000,105199000,5.623,595325672.73
1523491200.0,2018-04-12,BTCIDR,95832000,104098000,94510000,103193000,9.398,933447073.32
1523404800.0,2018-04-11,BTCIDR,95427000,96990000,94401000,95832000,3.913,374832679.2
1523318400.0,2018-04-10,BTCIDR,94710000,95984000,93601000,95427000,2.292,217351088.27
1523232000.0,2018-04-09,BTCIDR,97349000,99985000,93010000,94710000,9.451,909725978.08
1523145600.0,2018-04-08,BTCIDR,96387000,98474000,96147000,97349000,6.327,617259235.4
1523059200.0,2018-04-07,BTCIDR,93449000,98365000,93199000,96387000,4.278,413419384.59
1522972800.0,2018-04-06,BTCIDR,95500000,95967000,92497000,93449000,6.875,647139470.41
1522886400.0,2018-04-05,BTCIDR,96001000,97998000,93210000,95500000,11.89,1136683022.13
1522800000.0,2018-04-04,BTCIDR,103960000,104003000,96000000,96001000,5.139,518525676.2
1522713600.0,2018-04-03,BTCIDR,98603000,104699000,98529000,103960000,7.877,799523150.72
1522627200.0,2018-04-02,BTCIDR,95805000,98999000,95000000,98603000,3.651,356902204.53
1522540800.0,2018-04-01,BTCIDR,98178000,100000000,91701000,95805000,8.469,806597974.43
1522454400.0,2018-03-31,BTCIDR,95350000,100900000,95350000,98178000,8.516,842078420.95
1522368000.0,2018-03-30,BTCIDR,100400000,102700000,94020000,95350000,15.85,1555733162.33
1522281600.0,2018-03-29,BTCIDR,111151000,111151000,100110000,100400000,7.347,780216672.8
1522195200.0,2018-03-28,BTCIDR,111500000,113603000,110002000,111151000,4.942,550207058.87
1522108800.0,2018-03-27,BTCIDR,115450000,116000000,110519000,111500000,5.67,640355781.53
1522022400.0,2018-03-26,BTCIDR,120995000,121801000,112006000,115450000,6.857,802804716.71
1521936000.0,2018-03-25,BTCIDR,122000000,122567000,120122000,120995000,2.663,323038706.81
1521849600.0,2018-03-24,BTCIDR,122230000,124997000,122000000,122000000,1.582,195316647.99
1521763200.0,2018-03-23,BTCIDR,123891000,123891000,118123000,122230000,3.801,458878231.84
1521676800.0,2018-03-22,BTCIDR,125272000,126999000,118700000,123891000,4.458,549527456.03
1521590400.0,2018-03-21,BTCIDR,124697000,128131000,124001000,125272000,6.796,858127116.8
1521504000.0,2018-03-20,BTCIDR,119699000,125554000,118000000,124697000,7.361,885664078.25
1521417600.0,2018-03-19,BTCIDR,114604000,119699000,113781000,119699000,8.03,931394932.2
1521331200.0,2018-03-18,BTCIDR,110000000,114996000,103300000,114604000,10.19,1108072102.41
1521244800.0,2018-03-17,BTCIDR,117510000,117510000,109003000,110000000,4.636,521857168.39
1521158400.0,2018-03-16,BTCIDR,115000000,118460000,112000000,117510000,3.54,410139257.88
1521072000.0,2018-03-15,BTCIDR,118954000,118954000,106611000,115000000,3.372,382729754.69
1520985600.0,2018-03-14,BTCIDR,129751000,131688000,117500000,118954000,11.19,1394000861.59
1520899200.0,2018-03-13,BTCIDR,129795000,132500000,126705000,129751000,9.351,1209755719.14
1520812800.0,2018-03-12,BTCIDR,132649000,136000000,128901000,129795000,6.89,906222418.96
1520726400.0,2018-03-11,BTCIDR,126787000,133249000,124079000,132649000,5.278,676983199.42
1520640000.0,2018-03-10,BTCIDR,130995000,139000000,126328000,126787000,3.756,494932405.45
1520553600.0,2018-03-09,BTCIDR,134187000,134187000,120017000,130995000,7.572,964812550.4
1520467200.0,2018-03-08,BTCIDR,142219000,143001000,133001000,134187000,8.316,1154065371.45
1520380800.0,2018-03-07,BTCIDR,149095000,151903000,138000000,142219000,6.008,882555910.68
1520294400.0,2018-03-06,BTCIDR,155120000,155995000,148600000,149095000,6.106,926017263.5
1520208000.0,2018-03-05,BTCIDR,153799000,156000000,153305000,155120000,3.54,548024791.39
1520121600.0,2018-03-04,BTCIDR,155200000,155505000,148000000,153799000,3.211,489062241.13
1520035200.0,2018-03-03,BTCIDR,151999000,155505000,151025000,155200000,2.204,339499556.52
1519948800.0,2018-03-02,BTCIDR,150857000,153500000,149666000,151999000,5.427,819163573.5
1519862400.0,2018-03-01,BTCIDR,146319000,151000000,144500000,150857000,4.097,606369639.71
1519776000.0,2018-02-28,BTCIDR,147500000,153500000,142010000,146319000,9.156,1365603769.56
1519689600.0,2018-02-27,BTCIDR,144790000,148499000,141314000,147500000,2.984,433566751.9
1519603200.0,2018-02-26,BTCIDR,138251000,144790000,133026000,144790000,3.885,539289349.8
1519516800.0,2018-02-25,BTCIDR,141355000,142000000,134100000,138251000,3.218,449179268.32
1519430400.0,2018-02-24,BTCIDR,145868000,148928000,140602000,141355000,7.955,1146979950.01
1519344000.0,2018-02-23,BTCIDR,143499000,147950000,138036000,145868000,2.969,425474975.31
1519257600.0,2018-02-22,BTCIDR,151000000,154299000,139018000,143499000,2.92,433237454.3
1519171200.0,2018-02-21,BTCIDR,155085000,157500000,145097000,151000000,4.917,754072868.87
1519084800.0,2018-02-20,BTCIDR,153500000,159500000,151423000,155085000,7.941,1239321008.23
1518998400.0,2018-02-19,BTCIDR,145000000,155001000,145000000,153500000,9.238,1392312778.15
1518912000.0,2018-02-18,BTCIDR,152700000,157300000,141000000,145000000,7.966,1195029867.76
1518825600.0,2018-02-17,BTCIDR,139501000,152795000,138505000,152700000,9.501,1378028006.66
1518739200.0,2018-02-16,BTCIDR,136000000,139613000,134002000,139501000,5.953,821246444.03
1518652800.0,2018-02-15,BTCIDR,130804000,137935000,130400000,136000000,6.885,926186094.9
1518566400.0,2018-02-14,BTCIDR,119378000,130804000,118751000,130804000,5.503,683953902.45
1518480000.0,2018-02-13,BTCIDR,121486000,122250000,117625000,119378000,3.639,435556956.13
1518393600.0,2018-02-12,BTCIDR,112811000,121486000,112811000,121486000,6.416,753732060.57
1518307200.0,2018-02-11,BTCIDR,119990000,119990000,111100000,112811000,11.38,1304139364.84
1518220800.0,2018-02-10,BTCIDR,117994000,125630000,114404000,119990000,13.73,1660509209.52
1518134400.0,2018-02-09,BTCIDR,115500000,117994000,111002000,117994000,8.438,966617473.52
1518048000.0,2018-02-08,BTCIDR,111003000,119999000,111000000,115500000,6.188,708807081.99
1517961600.0,2018-02-07,BTCIDR,107050000,122999000,100000000,111003000,10.43,1164332021.48
1517875200.0,2018-02-06,BTCIDR,94300000,114900000,80000000,107050000,15.27,1442592081.98
1517788800.0,2018-02-05,BTCIDR,121998000,121998000,90000000,94300000,19.07,2078358658.57
1517702400.0,2018-02-04,BTCIDR,123450000,125581000,115700000,121998000,9.725,1174567980.17
1517616000.0,2018-02-03,BTCIDR,121010000,129000000,115005000,123450000,7.204,881121121.78
1517529600.0,2018-02-02,BTCIDR,129999000,150000000,107000000,121010000,15.25,1858533481.65
1517443200.0,2018-02-01,BTCIDR,140479000,141989000,134000000,134000000,3.761,522623262.01
1517356800.0,2018-01-31,BTCIDR,140000000,145002000,135000000,140479000,4.862,679998695.36
1517270400.0,2018-01-30,BTCIDR,152527000,152534000,140000000,140000000,8.471,1264319824.53
1517184000.0,2018-01-29,BTCIDR,157500000,157695000,152000000,152527000,4.616,711939816.51
1517097600.0,2018-01-28,BTCIDR,153373000,159900000,153373000,157500000,10.36,1629473088.02
1517011200.0,2018-01-27,BTCIDR,150749000,155000000,149456000,153373000,3.372,515086775.6
1516924800.0,2018-01-26,BTCIDR,154000000,155000000,146004000,150749000,7.444,1113910235.65
1516838400.0,2018-01-25,BTCIDR,152800000,169900000,150798000,154000000,4.543,717109231.32
1516752000.0,2018-01-24,BTCIDR,149000000,156499000,145000000,152800000,6.063,910081334.55
1516665600.0,2018-01-23,BTCIDR,163466000,163466000,145002000,149000000,6.201,940883910.02
1516579200.0,2018-01-22,BTCIDR,162003000,170996000,150000000,163466000,6.829,1095139071.12
1516492800.0,2018-01-21,BTCIDR,181899000,181899000,162001000,162003000,6.026,1027957983.14
1516406400.0,2018-01-20,BTCIDR,162999000,182000000,162203000,181899000,6.554,1149738645.33
1516320000.0,2018-01-19,BTCIDR,160510000,167900000,153000000,162999000,2.524,406864674.43
1516233600.0,2018-01-18,BTCIDR,165000000,188500000,150000000,160510000,14.95,2489528686.37
1516147200.0,2018-01-17,BTCIDR,147000000,175002000,122400000,165000000,23.13,3317042718.91
1516060800.0,2018-01-16,BTCIDR,203010000,204995000,120001000,147000000,18.12,3179957675.73
1515974400.0,2018-01-15,BTCIDR,192489000,210000000,192205000,203010000,6.724,1360006794.75
1515888000.0,2018-01-14,BTCIDR,210000000,210000000,175002000,192489000,7.676,1453931899.46
1515801600.0,2018-01-13,BTCIDR,215219000,217969000,205000000,210000000,4.801,1023977421.14
1515715200.0,2018-01-12,BTCIDR,221095000,222900000,210000000,215219000,7.6,1645606099.79
1515628800.0,2018-01-11,BTCIDR,233890000,236000000,215000000,215000000,12.85,2893632594.96
1515542400.0,2018-01-10,BTCIDR,233105000,241000000,220000000,233890000,8.526,1944431817.51
1515456000.0,2018-01-09,BTCIDR,238500000,241200000,233000000,233105000,3.286,781353252.03
1515369600.0,2018-01-08,BTCIDR,245350000,249979000,230000000,238500000,6.294,1525834131.95
1515283200.0,2018-01-07,BTCIDR,247799000,249999000,242000000,245350000,1.6,394477665.56
1515196800.0,2018-01-06,BTCIDR,247000000,252499000,238001000,247799000,3.39,837240841.74
1515110400.0,2018-01-05,BTCIDR,223700000,247000000,223500000,247000000,9.774,2329408876.94
1515024000.0,2018-01-04,BTCIDR,225000000,229999000,215400000,223700000,7.069,1580745175.71
1514937600.0,2018-01-03,BTCIDR,223999000,227997000,220150000,225000000,3.448,771700019.47
1514851200.0,2018-01-02,BTCIDR,215103000,226000000,212000000,223999000,11.46,2497097197.85
1514764800.0,2018-01-01,BTCIDR,224809000,224809000,215100000,215103000,6.102,1331479779.16
1514678400.0,2017-12-31,BTCIDR,214991000,225000000,214900000,224809000,2.709,599302561.06
1514592000.0,2017-12-30,BTCIDR,229400000,250000000,205900000,214991000,11.49,2547847920.17
1514505600.0,2017-12-29,BTCIDR,241000000,244990000,225500000,229400000,4.373,1028193531.07
1514419200.0,2017-12-28,BTCIDR,247000000,254900000,237500000,241000000,3.384,838882771.47
1514332800.0,2017-12-27,BTCIDR,254000000,259156000,240000000,247000000,4.593,1158022891.36
1514246400.0,2017-12-26,BTCIDR,237300000,259000000,236300000,254000000,9.709,2421686913.01
1514160000.0,2017-12-25,BTCIDR,235110000,239998000,231580000,237090000,4.123,978337483.67
1514073600.0,2017-12-24,BTCIDR,238000000,238000000,224201000,235110000,3.697,863826025.25
1513987200.0,2017-12-23,BTCIDR,225030000,244990000,224201000,235570000,3.618,848310662.34
1513900800.0,2017-12-22,BTCIDR,244500000,245999000,190100000,225030000,18.26,4088660137.17
1513814400.0,2017-12-21,BTCIDR,243500000,255500000,237500000,244500000,8.476,2094435035.8
1513728000.0,2017-12-20,BTCIDR,250950000,254945000,239000000,253300000,5.207,1287616560.3
1513641600.0,2017-12-19,BTCIDR,260990000,261575000,248000000,250950000,9.503,2431487224.68
1513555200.0,2017-12-18,BTCIDR,262601000,266331000,250300000,260990000,5.114,1333799735.79
1513468800.0,2017-12-17,BTCIDR,260000000,269500000,255000000,262601000,5.393,1420609825.63
1513382400.0,2017-12-16,BTCIDR,252977000,260000000,247050000,260000000,4.856,1235716697.72
1513296000.0,2017-12-15,BTCIDR,239497000,254499000,236257000,250001000,2.798,687116526.72
1513209600.0,2017-12-14,BTCIDR,240001000,245000000,232001000,239497000,7.277,1739582289.67
1513123200.0,2017-12-13,BTCIDR,247500000,250000000,235040000,240001000,10.42,2550104213.81
1513036800.0,2017-12-12,BTCIDR,251588000,254499000,245001000,247500000,6.007,1491810818.07
1512950400.0,2017-12-11,BTCIDR,245598000,254599000,242000000,251588000,9.48,2354508001.64
1512864000.0,2017-12-10,BTCIDR,239000000,258000000,201000000,245598000,19.14,4372155433.84
1512777600.0,2017-12-09,BTCIDR,252002000,270000000,210000000,239000000,12.38,2954710586.98
1512691200.0,2017-12-08,BTCIDR,290995000,297575000,232500000,252002000,18.13,4865356312.15
1512604800.0,2017-12-07,BTCIDR,212000000,292500000,201000000,290995000,17.79,4385497771.91
1512518400.0,2017-12-06,BTCIDR,169400000,195000000,169400000,195000000,7.206,1304105664.63
1512432000.0,2017-12-05,BTCIDR,162658000,169600000,162499000,169400000,10.98,1821392365.39
1512345600.0,2017-12-04,BTCIDR,160998000,163000000,158011000,162658000,8.732,1409917909.75
1512259200.0,2017-12-03,BTCIDR,158500000,163000000,155001000,160998000,13.82,2205079321.68
1512172800.0,2017-12-02,BTCIDR,155589000,159916000,153910000,159895000,5.426,859462621.49
1512086400.0,2017-12-01,BTCIDR,145500000,155978000,145251000,155589000,6.258,934426518.91
1512000000.0,2017-11-30,BTCIDR,158000000,163101000,138000000,145500000,16.8,2527839836.38
1511913600.0,2017-11-29,BTCIDR,144200000,175000000,130000000,158000000,20.91,3255451905.16
1511827200.0,2017-11-28,BTCIDR,135000000,149000000,134000000,144200000,17.13,2419381092.67
1511740800.0,2017-11-27,BTCIDR,129994000,135000000,128500000,135000000,13.43,1784529447.42
1511654400.0,2017-11-26,BTCIDR,117998000,130000000,117998000,129994000,12.85,1591085811.06
1511568000.0,2017-11-25,BTCIDR,111210000,117998000,110510000,117998000,11.88,1355831441.1
1511481600.0,2017-11-24,BTCIDR,108998000,113500000,107800000,111210000,15.79,1736047743.83
1511395200.0,2017-11-23,BTCIDR,109400000,111000000,108500000,108998000,9.27,1016097239.44
1511308800.0,2017-11-22,BTCIDR,108802000,112000000,108748000,109400000,12.17,1337206535.85
1511222400.0,2017-11-21,BTCIDR,109000000,110000000,105000000,108802000,13.88,1490528012.87
1511136000.0,2017-11-20,BTCIDR,105701000,110000000,105501000,109000000,17.48,1885899003.49
1511049600.0,2017-11-19,BTCIDR,104011000,106999000,103000000,105701000,8.706,912898058.99
1510963200.0,2017-11-18,BTCIDR,103700000,104540000,99909000,104011000,6.54,668094284.65
1510876800.0,2017-11-17,BTCIDR,104600000,108189000,103010000,103700000,7.754,823456576.34
1510790400.0,2017-11-16,BTCIDR,98310000,104600000,98200000,104600000,13.84,1390523959.01
1510704000.0,2017-11-15,BTCIDR,92200000,99298000,92200000,98310000,8.099,784226226.49
1510617600.0,2017-11-14,BTCIDR,91990000,93479000,90245000,92200000,6.756,624837083.68
1510531200.0,2017-11-13,BTCIDR,82500000,97000000,82200000,91990000,10.88,978900898.57
1510444800.0,2017-11-12,BTCIDR,88300000,95000000,74550000,82500000,23.33,2017527698.54
1510358400.0,2017-11-11,BTCIDR,91002000,96974000,86002000,88300000,7.467,679714621.94
1510272000.0,2017-11-10,BTCIDR,98500000,99480000,91001000,91002000,20.79,2015474824.63
1510185600.0,2017-11-09,BTCIDR,100777000,100777000,99101000,99400000,7.87,787047422.12
1510099200.0,2017-11-08,BTCIDR,98402000,103052000,98400000,100777000,20.17,2028908840.25
1510012800.0,2017-11-07,BTCIDR,99000000,99670000,98200000,98400000,8.357,828410829.76
1509926400.0,2017-11-06,BTCIDR,100003000,101800000,98000000,99000000,15.22,1519468338.32
1509840000.0,2017-11-05,BTCIDR,99689000,103500000,99000000,100003000,10.2,1033435648.01
1509753600.0,2017-11-04,BTCIDR,98353000,101000000,96578000,99689000,14.29,1405446815.59
1509667200.0,2017-11-03,BTCIDR,95505000,99963000,95505000,98353000,9.641,954050786.54
1509580800.0,2017-11-02,BTCIDR,91191000,96803000,91000000,96800000,21.9,2072724069.47
1509494400.0,2017-11-01,BTCIDR,86199000,91501000,86000000,91191000,17.65,1558795406.95
1509408000.0,2017-10-31,BTCIDR,83099000,86503000,82950000,85510000,8.172,689046650.48
1509321600.0,2017-10-30,BTCIDR,83108000,83910000,80500000,83099000,13.36,1107222992.93
1509235200.0,2017-10-29,BTCIDR,79498000,83300000,79100000,83108000,14.78,1205876062.15
1509148800.0,2017-10-28,BTCIDR,80123000,80400000,79001000,79498000,2.572,205070576.82
1509062400.0,2017-10-27,BTCIDR,80360000,81198000,79900000,80123000,2.824,227410978.32
1508976000.0,2017-10-26,BTCIDR,79399000,81503000,78919000,80360000,8.308,663978868.08
1508889600.0,2017-10-25,BTCIDR,77052000,79902000,74900000,78053000,13.74,1063738055.24
1508803200.0,2017-10-24,BTCIDR,81799000,82000000,77000000,77052000,12.08,954567527.74
1508716800.0,2017-10-23,BTCIDR,81400000,82391000,78900000,81799000,12.86,1041816218.75
1508630400.0,2017-10-22,BTCIDR,81610000,82202000,78748000,81400000,10.45,840667058.28
1508544000.0,2017-10-21,BTCIDR,79500000,83479000,79300000,81610000,15.59,1274257583.93
1508457600.0,2017-10-20,BTCIDR,75501000,79898000,75260000,79500000,12.83,977701218.94
1508371200.0,2017-10-19,BTCIDR,74300000,75699000,73888000,75501000,10.79,807335478.53
1508284800.0,2017-10-18,BTCIDR,74618000,74618000,70200000,74300000,14.84,1079387892.34
1508198400.0,2017-10-17,BTCIDR,74900000,74976000,73810000,74618000,5.66,421599310.47
1508112000.0,2017-10-16,BTCIDR,74479000,74968000,74000000,74900000,10.19,757694797.79
1508025600.0,2017-10-15,BTCIDR,74351000,75350000,72550000,74479000,10.16,752345938.02
1507939200.0,2017-10-14,BTCIDR,72500000,74495000,72500000,74351000,7.15,528182599.51
1507852800.0,2017-10-13,BTCIDR,69600000,77825000,69600000,72500000,21.93,1608420906.59
1507766400.0,2017-10-12,BTCIDR,64209000,70050000,64000000,69600000,31.51,2118750082.59
1507680000.0,2017-10-11,BTCIDR,63378000,64424000,63002000,64209000,12.78,816455616.93
1507593600.0,2017-10-10,BTCIDR,63333000,69990000,63002000,63378000,22.13,1426343425.94
1507507200.0,2017-10-09,BTCIDR,61100000,63333000,60601000,63333000,26.39,1625452121.22
1507420800.0,2017-10-08,BTCIDR,58950000,61100000,58753000,61100000,15.14,908455737.23
1507334400.0,2017-10-07,BTCIDR,58500000,58988000,58305000,58950000,2.79,164096628.96
1507248000.0,2017-10-06,BTCIDR,57450000,59000000,57147000,58500000,4.727,276224298.44
1507161600.0,2017-10-05,BTCIDR,57700000,57970000,50123000,57450000,10.09,573341840.16
1507075200.0,2017-10-04,BTCIDR,58650000,58810000,57501000,57700000,14.79,860794122.03
1506988800.0,2017-10-03,BTCIDR,59291000,59682000,57601000,58649000,13.03,761657238.15
1506902400.0,2017-10-02,BTCIDR,57790000,59924000,57060000,59291000,19.56,1153126723.93
1506816000.0,2017-10-01,BTCIDR,58000000,58173000,57025000,57790000,4.057,233407148.07
1506729600.0,2017-09-30,BTCIDR,56162000,58000000,56162000,57999000,7.484,428916944.07
1506643200.0,2017-09-29,BTCIDR,55879000,56700000,54002000,56162000,16.35,909720680.16
1506556800.0,2017-09-28,BTCIDR,55751000,57300000,55149000,55879000,13.75,770186963.13
1506470400.0,2017-09-27,BTCIDR,51564000,55751000,51165000,55751000,11.38,603523639.55
1506384000.0,2017-09-26,BTCIDR,51497000,51998000,50000000,51564000,2.727,140199548.81
1506297600.0,2017-09-25,BTCIDR,49728000,51995000,49728000,51497000,9.157,462807860.67
1506211200.0,2017-09-24,BTCIDR,49986000,50200000,49100000,49850000,2.214,110030481.82
1506124800.0,2017-09-23,BTCIDR,49260000,50510000,48680000,49986000,4.301,214500991.61
1506038400.0,2017-09-22,BTCIDR,50495000,51300000,48250000,48600000,18.03,890235800.8
1505952000.0,2017-09-21,BTCIDR,51400000,51400000,48500000,50495000,5.977,301056302.1
1505865600.0,2017-09-20,BTCIDR,50633000,51690000,50206000,51400000,9.426,480916838.26
1505779200.0,2017-09-19,BTCIDR,51310000,51600000,49700000,50633000,19.2,975077360.27
1505692800.0,2017-09-18,BTCIDR,48002000,56112000,48000000,51310000,20.37,1035860437.34
1505606400.0,2017-09-17,BTCIDR,48064000,50000000,46550000,48002000,11.63,553360009.79
1505520000.0,2017-09-16,BTCIDR,47694000,54099000,46325000,48064000,16.46,796251256.78
1505433600.0,2017-09-15,BTCIDR,40505000,49350000,37498000,47694000,55.23,2334747239.29
1505347200.0,2017-09-14,BTCIDR,51092000,51572000,40505000,40505000,23.74,1104193411.75
1505260800.0,2017-09-13,BTCIDR,54894000,54902000,43000000,51092000,22.27,1164662477.77
1505174400.0,2017-09-12,BTCIDR,55900000,57000000,54800000,54894000,22.21,1248703687.99
1505088000.0,2017-09-11,BTCIDR,56199000,58200000,55467000,55900000,19.8,1119559652.95
1505001600.0,2017-09-10,BTCIDR,57107000,57386000,54002000,56199000,7.784,432174972.87
1504915200.0,2017-09-09,BTCIDR,57650000,57958000,56601000,57107000,9.893,569908630.52
1504828800.0,2017-09-08,BTCIDR,59749000,60000000,56000000,57650000,24.59,1434335676.36
1504742400.0,2017-09-07,BTCIDR,60030000,60470000,59006000,59749000,12.7,758808612.52
1504656000.0,2017-09-06,BTCIDR,59802000,60905000,59060000,60030000,24.26,1463210364.02
1504569600.0,2017-09-05,BTCIDR,59062000,60739000,53900000,60445000,50.9,2917203593.09
1504483200.0,2017-09-04,BTCIDR,62961000,63000000,57000000,59062000,22.31,1335349550.61
1504396800.0,2017-09-03,BTCIDR,61601000,63650000,60051000,62961000,12.62,783238579.01
1504310400.0,2017-09-02,BTCIDR,64990000,66350000,60689000,61601000,23.62,1480809904.21
1504224000.0,2017-09-01,BTCIDR,62491000,63832000,62405000,63832000,5.395,340158134.13
1504137600.0,2017-08-31,BTCIDR,60850000,62550000,60605000,62491000,16.99,1047372554.41
1504051200.0,2017-08-30,BTCIDR,60472000,61549000,60208000,60850000,12.05,736011451.26
1503964800.0,2017-08-29,BTCIDR,58858000,60472000,58858000,60472000,9.746,578084593.4
1503878400.0,2017-08-28,BTCIDR,59105000,59108000,57825000,58858000,7.601,446296705.95
1503792000.0,2017-08-27,BTCIDR,58984000,59351000,58903000,59105000,4.667,276132543.52
1503705600.0,2017-08-26,BTCIDR,59614000,59614000,58890000,59033000,2.522,148841412.27
1503619200.0,2017-08-25,BTCIDR,58058000,59995000,58058000,59614000,13.16,780367802.68
1503532800.0,2017-08-24,BTCIDR,56663000,59000000,56599000,58058000,9.409,539354969.41
1503446400.0,2017-08-23,BTCIDR,55401000,57700000,55400000,56663000,11.62,658887808.67
1503360000.0,2017-08-22,BTCIDR,54714000,55500000,50000000,55401000,21.62,1134892015.42
1503273600.0,2017-08-21,BTCIDR,54792000,55002000,54244000,54714000,12.28,671087826.62
1503187200.0,2017-08-20,BTCIDR,55332000,56001000,54002000,54708000,5.757,313846369.69
1503100800.0,2017-08-19,BTCIDR,56300000,57199000,52700000,55332000,25.72,1396296379.49
1503014400.0,2017-08-18,BTCIDR,58000000,60250000,54000000,56300000,16.55,957286585.91
1502928000.0,2017-08-17,BTCIDR,59000000,60195000,57649000,58000000,7.39,438448790.32
1502841600.0,2017-08-16,BTCIDR,57199000,59669000,56100000,59000000,18.0,1035105002.49
1502755200.0,2017-08-15,BTCIDR,58400000,61490000,55000000,55099000,20.11,1193461320.77
1502668800.0,2017-08-14,BTCIDR,54500000,58487000,54000000,58400000,21.9,1218962622.17
1502582400.0,2017-08-13,BTCIDR,51650000,56572000,51500000,54500000,20.89,1138049323.76
1502496000.0,2017-08-12,BTCIDR,48888000,52461000,48887000,51650000,11.95,601736576.48
1502409600.0,2017-08-11,BTCIDR,45899000,48888000,45700000,48888000,13.82,653280843.24
1502323200.0,2017-08-10,BTCIDR,44702000,45996000,44581000,45899000,11.27,510296416.83
1502236800.0,2017-08-09,BTCIDR,47801000,47801000,43350000,44702000,21.72,979128101.73
1502150400.0,2017-08-08,BTCIDR,43462000,48888000,43333000,47801000,20.63,935365716.06
1502064000.0,2017-08-07,BTCIDR,42313000,43996000,41665000,43462000,12.95,555339126.05
1501977600.0,2017-08-06,BTCIDR,42402000,42902000,41120000,42313000,11.47,482608336.08
1501891200.0,2017-08-05,BTCIDR,38203000,42650000,38148000,42402000,25.49,1037088454.22
1501804800.0,2017-08-04,BTCIDR,36795000,39120000,36795000,37763000,9.478,355611202.8
1501718400.0,2017-08-03,BTCIDR,36250000,36891000,35850000,36795000,4.877,177142154.38
1501632000.0,2017-08-02,BTCIDR,36500000,37002000,35050000,36250000,10.8,390531184.8
1501545600.0,2017-08-01,BTCIDR,37402000,38700000,36500000,36500000,6.938,262105836.82
1501459200.0,2017-07-31,BTCIDR,36002000,37990000,35900000,37402000,13.79,506576858.14
1501372800.0,2017-07-30,BTCIDR,36101000,36800000,35300000,36002000,14.58,520569583.73
1501286400.0,2017-07-29,BTCIDR,36654000,36654000,35500000,36101000,11.31,406495005.2
1501200000.0,2017-07-28,BTCIDR,34300000,37000000,34300000,36654000,21.48,773879520.61
1501113600.0,2017-07-27,BTCIDR,33255000,35200000,33151000,34300000,27.87,954626217.87
1501027200.0,2017-07-26,BTCIDR,34089000,35195000,32502000,33255000,21.92,744949673.99
1500940800.0,2017-07-25,BTCIDR,35655000,36617000,33499000,34089000,37.14,1294389914.23
1500854400.0,2017-07-24,BTCIDR,35600000,36200000,35500000,35655000,12.02,430396050.29
1500768000.0,2017-07-23,BTCIDR,36250000,36599000,35425000,35600000,3.16,113962825.52
1500681600.0,2017-07-22,BTCIDR,35350000,37601000,35350000,36250000,12.49,458627927.58
1500595200.0,2017-07-21,BTCIDR,36240000,36588000,35006000,35350000,38.5,1382044966.27
1500508800.0,2017-07-20,BTCIDR,30400000,37754000,30400000,36240000,51.25,1725384339.29
1500422400.0,2017-07-19,BTCIDR,30898000,31908000,30088000,30400000,18.4,569092908.34
1500336000.0,2017-07-18,BTCIDR,28856000,30822000,28856000,30060000,11.76,351904903.44
1500249600.0,2017-07-17,BTCIDR,25600000,28856000,25600000,28856000,15.89,428516889.6
1500163200.0,2017-07-16,BTCIDR,27478000,27480000,24001000,25600000,8.389,219323128.46
1500076800.0,2017-07-15,BTCIDR,30750000,30750000,26300000,27478000,13.26,369300754.36
1499990400.0,2017-07-14,BTCIDR,32200000,32500000,29945000,30750000,5.676,176141293.98
1499904000.0,2017-07-13,BTCIDR,32316000,33131000,32007000,32200000,4.689,152469409.32
1499817600.0,2017-07-12,BTCIDR,32000000,32525000,30825000,32316000,11.61,363343559.09
1499731200.0,2017-07-11,BTCIDR,32503000,33276000,30980000,32000000,12.36,398112073.26
