https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USDT,tradecount
1613293200000,2021-02-14 09:00:00,BTC/USDT,48838.62,49299.00,48722.37,49230.00,8931.964,438002378.00809,100714
1613289600000,2021-02-14 08:00:00,BTC/USDT,48823.84,49137.00,48500.00,48838.63,9606.863,469257786.02225,105178
1613286000000,2021-02-14 07:00:00,BTC/USDT,48867.93,49196.23,48621.00,48823.85,9429.121,460628361.41807,99022
1613282400000,2021-02-14 06:00:00,BTC/USDT,49025.44,49545.64,48618.00,48867.94,24363.398,1195950551.33595,216984
1613278800000,2021-02-14 05:00:00,BTC/USDT,47621.99,49082.36,47563.03,49026.56,18425.150,890883623.65401,176900
1613275200000,2021-02-14 04:00:00,BTC/USDT,47368.78,47740.00,47312.20,47622.00,5106.822,242707418.79531,68689
1613271600000,2021-02-14 03:00:00,BTC/USDT,47472.69,47600.00,47301.00,47368.79,4705.048,223387686.25008,60881
1613268000000,2021-02-14 02:00:00,BTC/USDT,47569.21,47718.75,47400.00,47472.69,5611.791,266944193.40354,68924
1613264400000,2021-02-14 01:00:00,BTC/USDT,47654.78,47799.01,47354.38,47569.21,6525.041,310543118.38110,77138
1613260800000,2021-02-14 00:00:00,BTC/USDT,47221.63,47775.98,47093.16,47654.91,10978.215,521868269.45691,118797
1613257200000,2021-02-13 23:00:00,BTC/USDT,47117.09,47383.44,47080.00,47221.62,4105.576,193938137.66070,61187
1613253600000,2021-02-13 22:00:00,BTC/USDT,47195.01,47338.35,46921.00,47117.09,4311.409,203194328.34709,62018
1613250000000,2021-02-13 21:00:00,BTC/USDT,46994.85,47484.00,46758.26,47195.01,7365.943,346936052.00216,85189
1613246400000,2021-02-13 20:00:00,BTC/USDT,46938.23,47043.44,46710.19,46994.85,4818.438,225822955.21658,66276
1613242800000,2021-02-13 19:00:00,BTC/USDT,46861.63,47148.00,46770.00,46938.24,4812.184,226028800.31675,64684
1613239200000,2021-02-13 18:00:00,BTC/USDT,46922.74,47090.00,46807.16,46861.64,4495.302,211061011.39155,69548
1613235600000,2021-02-13 17:00:00,BTC/USDT,47200.75,47239.00,46806.14,46922.74,6738.809,316998019.90279,84102
1613232000000,2021-02-13 16:00:00,BTC/USDT,47129.21,47462.89,46907.38,47200.75,10350.055,488449520.73025,115743
1613228400000,2021-02-13 15:00:00,BTC/USDT,47002.02,47384.94,46943.22,47127.31,9993.793,471661279.97195,106133
1613224800000,2021-02-13 14:00:00,BTC/USDT,47034.86,47113.72,46709.00,47002.02,7862.499,368580030.73710,94517
1613221200000,2021-02-13 13:00:00,BTC/USDT,46945.82,47213.46,46616.51,47034.87,10940.269,513333641.46214,117840
1613217600000,2021-02-13 12:00:00,BTC/USDT,46656.63,47280.77,46252.10,46947.11,14687.864,689268862.68849,150020
1613214000000,2021-02-13 11:00:00,BTC/USDT,46770.58,47077.00,46300.00,46656.62,21588.906,1007945111.43148,213684
1613210400000,2021-02-13 10:00:00,BTC/USDT,47281.00,47348.00,46721.00,46770.57,12877.492,606647285.54009,124064
1613206800000,2021-02-13 09:00:00,BTC/USDT,47514.20,47660.20,47111.96,47276.20,6867.505,325557221.44195,81202
1613203200000,2021-02-13 08:00:00,BTC/USDT,47037.89,47580.87,46660.01,47514.19,14762.692,696247348.63406,135994
1613199600000,2021-02-13 07:00:00,BTC/USDT,47811.75,47880.69,47010.00,47036.20,11014.281,522081466.37571,106925
1613196000000,2021-02-13 06:00:00,BTC/USDT,47984.38,48018.91,47566.83,47811.76,6375.164,304462299.64041,73895
1613192400000,2021-02-13 05:00:00,BTC/USDT,47998.66,48047.94,47463.78,47984.39,8095.884,386742862.19317,87070
1613188800000,2021-02-13 04:00:00,BTC/USDT,47926.63,48020.96,47681.22,47999.38,4540.743,217252819.03488,58947
1613185200000,2021-02-13 03:00:00,BTC/USDT,47962.96,48290.00,47789.83,47926.63,6347.676,304655501.24423,76925
1613181600000,2021-02-13 02:00:00,BTC/USDT,47740.97,48069.40,47620.23,47962.96,5465.728,261539057.79280,68862
1613178000000,2021-02-13 01:00:00,BTC/USDT,47567.22,47944.31,47508.00,47738.47,4907.464,234369758.90581,66776
1613174400000,2021-02-13 00:00:00,BTC/USDT,47364.00,47696.03,47302.00,47567.22,6639.721,315302565.72584,82012
1613170800000,2021-02-12 23:00:00,BTC/USDT,47938.10,47977.00,47245.79,47361.03,8378.295,398405966.61068,93661
1613167200000,2021-02-12 22:00:00,BTC/USDT,47960.41,48035.95,47700.00,47937.34,3577.237,171270679.00958,59394
1613163600000,2021-02-12 21:00:00,BTC/USDT,47650.01,48281.39,47635.19,47961.99,8661.957,415121300.18764,106940
1613160000000,2021-02-12 20:00:00,BTC/USDT,47352.99,47756.98,47226.94,47650.01,5164.977,245288968.73092,71625
1613156400000,2021-02-12 19:00:00,BTC/USDT,47358.66,47543.00,47162.07,47352.99,5760.102,272785353.57902,77383
1613152800000,2021-02-12 18:00:00,BTC/USDT,47807.93,47928.45,47000.00,47358.66,13310.552,631087005.72682,135260
1613149200000,2021-02-12 17:00:00,BTC/USDT,47701.00,48010.00,47555.00,47807.92,8381.332,400485507.72474,101758
1613145600000,2021-02-12 16:00:00,BTC/USDT,47083.34,48100.09,47066.47,47701.00,15727.079,748718684.57234,168860
1613142000000,2021-02-12 15:00:00,BTC/USDT,46598.94,47224.07,46571.51,47083.34,13489.464,633309539.96804,139083
1613138400000,2021-02-12 14:00:00,BTC/USDT,47946.99,47947.00,46121.00,46598.95,27389.966,1286647680.35691,257675
1613134800000,2021-02-12 13:00:00,BTC/USDT,47757.00,48273.00,47722.41,47947.00,8933.803,428879002.66662,108866
1613131200000,2021-02-12 12:00:00,BTC/USDT,47660.80,48075.15,47400.00,47757.00,8221.801,392607470.36785,102820
1613127600000,2021-02-12 11:00:00,BTC/USDT,47485.68,48100.00,47370.00,47660.80,8461.420,403928147.23213,99089
1613124000000,2021-02-12 10:00:00,BTC/USDT,47426.02,47813.00,47423.79,47485.67,8000.332,380730399.10547,90303
1613120400000,2021-02-12 09:00:00,BTC/USDT,47200.00,47501.00,47100.00,47426.03,6693.020,316582786.42411,87362
1613116800000,2021-02-12 08:00:00,BTC/USDT,47398.59,47800.00,47170.00,47200.00,11145.083,529066966.38778,115127
1613113200000,2021-02-12 07:00:00,BTC/USDT,47460.54,47564.38,46978.39,47398.60,8551.771,404367206.14602,102562
1613109600000,2021-02-12 06:00:00,BTC/USDT,47317.15,47650.00,46817.47,47460.55,11294.898,533755597.91135,121287
1613106000000,2021-02-12 05:00:00,BTC/USDT,47355.63,47578.19,47176.39,47317.15,10343.656,490378088.29828,106814
1613102400000,2021-02-12 04:00:00,BTC/USDT,47690.90,47690.91,46930.00,47355.64,15110.955,714225980.16416,150733
1613098800000,2021-02-12 03:00:00,BTC/USDT,48047.39,48100.00,47500.00,47690.90,7149.010,341542681.28560,89435
1613095200000,2021-02-12 02:00:00,BTC/USDT,48574.36,48574.36,47840.00,48047.39,7422.985,357808217.06564,91212
1613091600000,2021-02-12 01:00:00,BTC/USDT,48112.93,48662.38,47830.08,48574.35,10867.036,524424230.47771,118413
1613088000000,2021-02-12 00:00:00,BTC/USDT,48060.21,49278.98,47884.00,48112.92,27149.557,1319863540.02627,266389
1613084400000,2021-02-11 23:00:00,BTC/USDT,47784.20,48186.78,47650.41,48060.21,10419.053,499168558.78332,120814
1613080800000,2021-02-11 22:00:00,BTC/USDT,46957.73,47800.00,46937.26,47784.21,8763.993,415314459.56102,97125
1613077200000,2021-02-11 21:00:00,BTC/USDT,47105.58,47435.45,46566.84,46957.72,18102.430,851201405.82327,168430
1613073600000,2021-02-11 20:00:00,BTC/USDT,47847.00,48810.00,47050.00,47105.58,23653.610,1134160753.25774,237867
1613070000000,2021-02-11 19:00:00,BTC/USDT,47786.10,48190.37,47637.60,47846.50,8520.642,408698927.34661,99434
1613066400000,2021-02-11 18:00:00,BTC/USDT,47464.15,48150.00,47350.00,47786.10,11857.547,566352088.35082,124481
1613062800000,2021-02-11 17:00:00,BTC/USDT,47699.11,47794.11,47009.15,47464.15,14591.230,691556501.60621,140928
1613059200000,2021-02-11 16:00:00,BTC/USDT,48069.65,48450.00,47366.00,47699.10,18459.671,884046995.61080,179206
1613055600000,2021-02-11 15:00:00,BTC/USDT,47984.81,48344.75,47664.60,48070.75,17764.301,852503080.73871,170680
1613052000000,2021-02-11 14:00:00,BTC/USDT,47715.19,48300.00,47430.00,47984.81,19312.356,923934660.29124,182900
1613048400000,2021-02-11 13:00:00,BTC/USDT,46579.99,48720.00,46579.99,47715.09,50942.720,2439784190.74352,411362
1613044800000,2021-02-11 12:00:00,BTC/USDT,46146.32,46700.00,46135.70,46579.30,10586.188,491829630.97589,120411
1613041200000,2021-02-11 11:00:00,BTC/USDT,46309.83,46649.00,45926.18,46146.33,14131.333,653915654.80043,145505
1613037600000,2021-02-11 10:00:00,BTC/USDT,45550.41,46445.58,45400.01,46312.38,17243.333,790272198.77815,165565
1613034000000,2021-02-11 09:00:00,BTC/USDT,45080.83,45680.00,44864.00,45550.41,9971.692,451127225.91205,106558
1613030400000,2021-02-11 08:00:00,BTC/USDT,44750.11,45170.00,44555.43,45080.82,7906.784,354680411.27582,88758
1613026800000,2021-02-11 07:00:00,BTC/USDT,44620.73,45187.50,44620.73,44750.25,8260.628,371544970.72188,94984
1613023200000,2021-02-11 06:00:00,BTC/USDT,44691.99,44975.32,44444.00,44620.73,6090.719,272104867.83245,73745
1613019600000,2021-02-11 05:00:00,BTC/USDT,44813.10,45050.00,44566.40,44688.80,6281.419,281499738.72338,81421
1613016000000,2021-02-11 04:00:00,BTC/USDT,45518.84,45781.83,44655.71,44813.09,11898.278,536062113.21331,122622
1613012400000,2021-02-11 03:00:00,BTC/USDT,44806.25,45763.35,44725.91,45518.84,8285.330,374661389.96009,95471
1613008800000,2021-02-11 02:00:00,BTC/USDT,44242.65,44885.52,44231.31,44806.26,5215.641,232849014.88543,65414
1613005200000,2021-02-11 01:00:00,BTC/USDT,44301.00,44610.00,44064.26,44242.64,7982.154,354272837.10690,92519
1613001600000,2021-02-11 00:00:00,BTC/USDT,44850.00,45098.86,44038.97,44301.01,14298.993,637083039.46367,140157
1612998000000,2021-02-10 23:00:00,BTC/USDT,45267.99,45395.98,44820.48,44850.00,6907.959,311790798.31759,77682
1612994400000,2021-02-10 22:00:00,BTC/USDT,45039.22,45277.99,44937.00,45267.99,5746.203,259494683.79944,66785
1612990800000,2021-02-10 21:00:00,BTC/USDT,44612.00,45091.89,44400.00,45039.08,8313.314,371771574.48639,93451
1612987200000,2021-02-10 20:00:00,BTC/USDT,45241.04,45300.00,44474.45,44612.00,7710.291,346299455.46221,93502
1612983600000,2021-02-10 19:00:00,BTC/USDT,45145.03,45309.99,44513.39,45241.04,13624.901,612329957.98368,135109
1612980000000,2021-02-10 18:00:00,BTC/USDT,45007.89,45266.85,44820.32,45145.04,9223.610,415831920.01851,107695
1612976400000,2021-02-10 17:00:00,BTC/USDT,44806.72,45132.48,44500.00,45006.36,12291.571,551189638.57524,121610
1612972800000,2021-02-10 16:00:00,BTC/USDT,44397.24,44972.99,43870.01,44804.01,22519.996,1003324620.98413,215381
1612969200000,2021-02-10 15:00:00,BTC/USDT,44993.47,45288.00,43770.00,44397.24,41005.178,1825443809.01584,361659
1612965600000,2021-02-10 14:00:00,BTC/USDT,45689.33,46075.10,44780.00,44993.48,29483.403,1337540223.15277,238727
1612962000000,2021-02-10 13:00:00,BTC/USDT,45695.36,46020.00,45349.42,45689.32,15809.709,722626236.61308,163419
1612958400000,2021-02-10 12:00:00,BTC/USDT,46685.00,46685.95,44427.55,45695.36,36645.430,1672324543.56262,323888
1612954800000,2021-02-10 11:00:00,BTC/USDT,46778.50,46837.16,46388.00,46685.00,9107.782,424369099.81284,97429
1612951200000,2021-02-10 10:00:00,BTC/USDT,46734.82,47475.00,46550.00,46778.49,19104.136,898736427.56093,167875
1612947600000,2021-02-10 09:00:00,BTC/USDT,46827.04,47095.00,46630.58,46734.83,9107.160,427099016.82068,96217
1612944000000,2021-02-10 08:00:00,BTC/USDT,46676.90,46950.00,46403.03,46826.61,11210.814,523114449.39093,107137
1612940400000,2021-02-10 07:00:00,BTC/USDT,46618.67,47100.00,46510.00,46676.91,11079.005,518079961.11340,111018
1612936800000,2021-02-10 06:00:00,BTC/USDT,46248.21,46764.00,46220.00,46618.66,7031.386,327352132.18793,82040
1612933200000,2021-02-10 05:00:00,BTC/USDT,46114.19,46555.00,45936.00,46247.98,9382.912,434189319.25514,92754
1612929600000,2021-02-10 04:00:00,BTC/USDT,46330.00,46425.00,45690.00,46114.20,14314.427,658055144.53521,127396
1612926000000,2021-02-10 03:00:00,BTC/USDT,46389.01,46861.10,46235.12,46329.99,9033.883,420145065.67670,92824
1612922400000,2021-02-10 02:00:00,BTC/USDT,46365.14,46931.81,46360.01,46389.01,8323.697,388051209.94379,88725
1612918800000,2021-02-10 01:00:00,BTC/USDT,46608.44,46633.03,46100.00,46365.24,8120.820,376286693.57097,88751
1612915200000,2021-02-10 00:00:00,BTC/USDT,46492.53,46987.98,46134.62,46612.92,9881.430,460814805.85886,108077
1612911600000,2021-02-09 23:00:00,BTC/USDT,46930.07,46946.22,46257.88,46492.54,7534.951,350551164.09418,93849
1612908000000,2021-02-09 22:00:00,BTC/USDT,47340.51,47340.52,46514.01,46930.08,10662.569,499506991.28578,121751
1612904400000,2021-02-09 21:00:00,BTC/USDT,47171.29,47550.08,47081.25,47340.52,8030.766,379926241.95948,87624
1612900800000,2021-02-09 20:00:00,BTC/USDT,47162.49,47600.00,46760.00,47171.30,9805.585,462647732.06130,112595
1612897200000,2021-02-09 19:00:00,BTC/USDT,47110.22,47384.00,46825.64,47162.50,7588.444,357224757.90828,96520
1612893600000,2021-02-09 18:00:00,BTC/USDT,46572.82,47550.89,46340.00,47110.23,13303.618,626397059.95752,139822
1612890000000,2021-02-09 17:00:00,BTC/USDT,46578.75,47047.28,46248.13,46567.55,10965.367,511145982.35650,119230
1612886400000,2021-02-09 16:00:00,BTC/USDT,46844.75,47214.95,46110.00,46579.77,20764.511,969365343.36778,195214
1612882800000,2021-02-09 15:00:00,BTC/USDT,46700.73,47177.70,46383.22,46835.77,14064.614,658818688.50066,148472
1612879200000,2021-02-09 14:00:00,BTC/USDT,46369.99,46800.00,46152.79,46704.55,13811.516,641119047.62448,142147
1612875600000,2021-02-09 13:00:00,BTC/USDT,45404.94,46511.91,45057.65,46367.79,24920.260,1140154413.16527,241720
1612872000000,2021-02-09 12:00:00,BTC/USDT,46474.92,46870.00,45196.51,45404.94,22607.130,1040255635.90163,224427
1612868400000,2021-02-09 11:00:00,BTC/USDT,45800.81,46684.00,45730.00,46469.50,13817.227,638891045.36692,155851
1612864800000,2021-02-09 10:00:00,BTC/USDT,46568.21,46797.46,45700.00,45798.17,17943.729,830356919.96982,196418
1612861200000,2021-02-09 09:00:00,BTC/USDT,47253.25,47320.00,46092.02,46568.21,17801.728,831134115.08038,189293
1612857600000,2021-02-09 08:00:00,BTC/USDT,47614.65,48164.15,46840.34,47253.24,22102.490,1046870487.13794,215592
1612854000000,2021-02-09 07:00:00,BTC/USDT,48214.10,48266.36,47500.00,47612.40,17271.587,825574414.44179,182072
1612850400000,2021-02-09 06:00:00,BTC/USDT,46961.57,48250.00,46650.00,48209.97,22532.919,1070829328.31466,222026
1612846800000,2021-02-09 05:00:00,BTC/USDT,46939.99,47348.79,46550.00,46967.38,12645.512,593582967.08676,138019
1612843200000,2021-02-09 04:00:00,BTC/USDT,46696.79,46989.00,46300.00,46939.99,10958.052,510533343.98716,123007
1612839600000,2021-02-09 03:00:00,BTC/USDT,45837.76,46852.66,45617.57,46695.41,13899.856,643893058.55443,139388
1612836000000,2021-02-09 02:00:00,BTC/USDT,46292.55,46511.70,45687.04,45840.75,13485.188,621494789.13758,139624
1612832400000,2021-02-09 01:00:00,BTC/USDT,46877.02,46888.93,45944.04,46294.51,19622.107,909739103.10659,190047
1612828800000,2021-02-09 00:00:00,BTC/USDT,46451.32,47664.03,46234.58,46877.01,35337.700,1660330176.44399,342625
1612825200000,2021-02-08 23:00:00,BTC/USDT,44762.16,47146.00,44663.87,46451.32,39012.126,1793186459.12725,388196
1612821600000,2021-02-08 22:00:00,BTC/USDT,44722.00,45250.00,44303.60,44762.16,20548.276,919926013.82289,221407
1612818000000,2021-02-08 21:00:00,BTC/USDT,44229.03,44914.70,43959.34,44722.00,20912.695,928066889.71753,196484
1612814400000,2021-02-08 20:00:00,BTC/USDT,43147.99,44340.00,42989.00,44227.53,19749.610,862270859.17007,182004
1612810800000,2021-02-08 19:00:00,BTC/USDT,42769.91,43246.37,42703.78,43147.20,10468.025,450199277.48973,108685
1612807200000,2021-02-08 18:00:00,BTC/USDT,43179.78,43505.60,42649.00,42770.00,12112.446,521301905.59171,132594
1612803600000,2021-02-08 17:00:00,BTC/USDT,43281.16,43517.88,42655.00,43179.79,19147.941,824090559.05645,176430
1612800000000,2021-02-08 16:00:00,BTC/USDT,43785.81,44380.00,43119.08,43281.17,33204.808,1453381098.91886,295329
1612796400000,2021-02-08 15:00:00,BTC/USDT,43650.49,44400.00,43409.60,43785.81,25293.179,1107799229.56106,249505
1612792800000,2021-02-08 14:00:00,BTC/USDT,43077.59,44175.41,43000.00,43645.89,30358.795,1323786938.02339,298709
1612789200000,2021-02-08 13:00:00,BTC/USDT,43505.90,45063.24,42470.00,43078.22,68085.466,2972950432.35547,679660
1612785600000,2021-02-08 12:00:00,BTC/USDT,39495.35,43880.00,39160.56,43506.10,50310.084,2073799590.32085,477478
1612782000000,2021-02-08 11:00:00,BTC/USDT,39485.54,39570.00,39370.00,39495.35,6785.850,267891229.53352,79319
1612778400000,2021-02-08 10:00:00,BTC/USDT,39031.12,39500.00,38920.38,39486.23,8012.332,314390560.43718,84107
1612774800000,2021-02-08 09:00:00,BTC/USDT,39233.49,39430.78,38950.00,39031.12,7210.888,282543404.47746,79503
1612771200000,2021-02-08 08:00:00,BTC/USDT,39307.82,39404.93,39090.39,39234.09,6664.128,261493997.53026,73254
1612767600000,2021-02-08 07:00:00,BTC/USDT,39067.83,39450.00,38929.13,39307.82,7367.838,289011265.54158,77396
1612764000000,2021-02-08 06:00:00,BTC/USDT,38718.53,39274.00,38653.78,39067.83,8963.751,350091095.18132,92066
1612760400000,2021-02-08 05:00:00,BTC/USDT,38620.72,38909.51,38477.00,38718.52,7058.518,273231990.95899,75045
1612756800000,2021-02-08 04:00:00,BTC/USDT,38120.84,38720.00,38037.00,38620.72,8438.059,324927775.25855,83253
1612753200000,2021-02-08 03:00:00,BTC/USDT,38308.40,38549.00,38050.00,38120.84,8374.401,320945750.57836,82505
1612749600000,2021-02-08 02:00:00,BTC/USDT,38581.73,38710.00,38210.00,38308.39,7066.688,271776568.54778,78963
1612746000000,2021-02-08 01:00:00,BTC/USDT,38774.61,38954.87,38486.90,38581.73,7254.255,280727612.21802,76770
1612742400000,2021-02-08 00:00:00,BTC/USDT,38849.24,39185.93,38703.40,38774.60,7766.934,302064651.20891,85685
1612738800000,2021-02-07 23:00:00,BTC/USDT,38835.34,39144.19,38750.00,38849.25,8022.423,312640728.06498,87487
1612735200000,2021-02-07 22:00:00,BTC/USDT,38570.01,38880.00,38350.00,38835.34,6283.586,242488431.60978,78002
1612731600000,2021-02-07 21:00:00,BTC/USDT,38519.99,38676.00,38410.00,38570.00,7609.122,293206651.02589,74397
1612728000000,2021-02-07 20:00:00,BTC/USDT,38108.36,38547.89,37743.54,38520.00,11402.799,434493076.29784,107647
1612724400000,2021-02-07 19:00:00,BTC/USDT,38285.02,38500.00,38031.17,38108.75,7936.683,304250969.92011,79343
1612720800000,2021-02-07 18:00:00,BTC/USDT,37916.74,38400.00,37904.05,38285.02,7672.308,292795125.76047,84858
1612717200000,2021-02-07 17:00:00,BTC/USDT,38230.21,38271.19,37755.00,37916.75,11613.202,442051364.52560,111099
1612713600000,2021-02-07 16:00:00,BTC/USDT,37965.79,38296.11,37403.27,38231.77,22121.619,836936828.42306,211608
1612710000000,2021-02-07 15:00:00,BTC/USDT,38274.95,38453.00,37600.00,37965.79,23632.038,897720485.96729,207934
1612706400000,2021-02-07 14:00:00,BTC/USDT,38693.83,38777.00,38212.00,38274.95,13828.055,532196371.66288,136486
1612702800000,2021-02-07 13:00:00,BTC/USDT,38886.56,39186.91,38436.76,38693.82,14750.342,572100342.83934,133804
1612699200000,2021-02-07 12:00:00,BTC/USDT,39125.97,39350.00,38600.00,38886.56,14673.187,570587940.65567,140200
1612695600000,2021-02-07 11:00:00,BTC/USDT,39395.05,39440.00,38823.89,39125.98,11990.174,468848615.24591,112422
1612692000000,2021-02-07 10:00:00,BTC/USDT,39550.62,39736.00,39207.70,39395.05,8442.993,332966994.57140,92374
1612688400000,2021-02-07 09:00:00,BTC/USDT,39545.49,39757.87,39356.00,39550.61,9295.666,367694459.01353,96190
1612684800000,2021-02-07 08:00:00,BTC/USDT,39056.38,39596.79,39053.40,39545.48,15807.655,622330075.25044,138309
1612681200000,2021-02-07 07:00:00,BTC/USDT,38569.30,39150.00,38450.00,39056.38,10243.976,398443852.04906,100323
1612677600000,2021-02-07 06:00:00,BTC/USDT,38558.00,38744.73,38326.00,38569.29,7108.535,274230012.26965,78246
1612674000000,2021-02-07 05:00:00,BTC/USDT,38357.99,38745.41,38223.29,38556.36,9979.100,384083781.26940,103171
1612670400000,2021-02-07 04:00:00,BTC/USDT,38902.63,38902.64,37967.03,38357.99,16292.497,624990727.22091,155055
1612666800000,2021-02-07 03:00:00,BTC/USDT,38799.99,38982.00,38611.52,38904.05,8524.323,330924773.57148,92353
1612663200000,2021-02-07 02:00:00,BTC/USDT,38674.27,38880.87,38384.25,38799.99,15827.630,611910723.99560,152021
1612659600000,2021-02-07 01:00:00,BTC/USDT,39622.79,39644.61,38520.25,38674.27,15967.938,624224582.75894,149006
1612656000000,2021-02-07 00:00:00,BTC/USDT,39249.53,39666.05,38700.00,39621.67,17696.074,694035318.56552,173899
1612652400000,2021-02-06 23:00:00,BTC/USDT,40094.85,40094.85,39100.00,39249.54,20021.566,789746291.29308,178088
1612648800000,2021-02-06 22:00:00,BTC/USDT,40113.36,40583.00,40000.00,40094.85,7458.836,300554029.57274,91102
1612645200000,2021-02-06 21:00:00,BTC/USDT,40158.99,40325.20,40102.71,40113.35,6254.680,251564790.08873,70089
1612641600000,2021-02-06 20:00:00,BTC/USDT,40258.99,40258.99,39701.00,40159.00,12716.644,507843209.74693,115298
1612638000000,2021-02-06 19:00:00,BTC/USDT,40358.47,40497.73,40030.64,40258.99,8808.644,354550585.25392,88764
1612634400000,2021-02-06 18:00:00,BTC/USDT,40284.65,40515.40,40140.00,40358.48,10932.414,440978820.31848,108379
1612630800000,2021-02-06 17:00:00,BTC/USDT,40693.20,40750.00,40240.69,40284.64,11434.206,463592509.39870,110867
1612627200000,2021-02-06 16:00:00,BTC/USDT,40886.91,40992.40,40570.01,40694.97,15327.679,624947244.38227,150866
1612623600000,2021-02-06 15:00:00,BTC/USDT,40342.27,40900.00,40235.60,40886.91,15905.931,646130722.69896,152584
1612620000000,2021-02-06 14:00:00,BTC/USDT,40190.52,40653.68,40187.51,40338.89,12571.428,508239397.24452,130855
1612616400000,2021-02-06 13:00:00,BTC/USDT,39990.41,40337.00,39977.59,40190.52,8815.775,354214265.30363,101052
1612612800000,2021-02-06 12:00:00,BTC/USDT,40262.00,40510.00,39935.58,39990.41,14733.902,592826163.85025,142429
1612609200000,2021-02-06 11:00:00,BTC/USDT,40095.49,40540.81,40077.74,40264.34,21806.469,878857841.67369,196458
1612605600000,2021-02-06 10:00:00,BTC/USDT,39957.35,40130.40,39555.00,40095.48,14364.978,572790386.81760,139953
1612602000000,2021-02-06 09:00:00,BTC/USDT,39476.02,39978.31,39443.84,39957.35,13105.991,521222541.39585,129969
1612598400000,2021-02-06 08:00:00,BTC/USDT,39410.69,39768.40,39410.68,39476.01,10187.681,403266182.24997,115026
1612594800000,2021-02-06 07:00:00,BTC/USDT,39314.29,39534.00,39200.00,39410.68,6274.037,247010702.30499,76834
1612591200000,2021-02-06 06:00:00,BTC/USDT,39071.51,39482.85,39044.24,39314.38,7647.521,300572100.03163,85599
1612587600000,2021-02-06 05:00:00,BTC/USDT,39228.76,39299.00,38800.23,39071.51,6817.369,266117374.15042,83202
1612584000000,2021-02-06 04:00:00,BTC/USDT,39440.83,39441.31,39000.00,39228.77,7238.718,284008223.14969,90663
1612580400000,2021-02-06 03:00:00,BTC/USDT,39424.25,39800.00,39218.69,39441.31,12962.213,511813789.06022,125004
1612576800000,2021-02-06 02:00:00,BTC/USDT,38848.76,39550.00,38650.00,39424.27,15380.246,602254669.49227,148829
1612573200000,2021-02-06 01:00:00,BTC/USDT,38779.45,39585.48,38312.23,38848.77,31874.524,1244333867.92061,261972
1612569600000,2021-02-06 00:00:00,BTC/USDT,38357.17,38937.78,38269.00,38779.44,18184.863,702262613.64869,156431
1612566000000,2021-02-05 23:00:00,BTC/USDT,37823.29,38393.93,37785.00,38362.65,6699.907,255351999.67095,75775
1612562400000,2021-02-05 22:00:00,BTC/USDT,37851.92,38015.72,37678.56,37823.28,5086.873,192714774.86455,65512
1612558800000,2021-02-05 21:00:00,BTC/USDT,37760.08,37969.00,37685.08,37851.92,4847.168,183328617.85786,63487
1612555200000,2021-02-05 20:00:00,BTC/USDT,37638.77,37812.74,37508.68,37760.09,5828.498,219588115.29385,65948
1612551600000,2021-02-05 19:00:00,BTC/USDT,37453.90,37700.00,37250.00,37638.22,10520.627,394743524.60329,97108
1612548000000,2021-02-05 18:00:00,BTC/USDT,37944.20,37981.50,37254.94,37453.90,8762.429,330036276.02438,100096
1612544400000,2021-02-05 17:00:00,BTC/USDT,37855.10,38004.64,37768.24,37938.35,5869.695,222440919.24714,70868
1612540800000,2021-02-05 16:00:00,BTC/USDT,38006.64,38199.77,37626.00,37855.58,14245.382,540963608.22632,137202
1612537200000,2021-02-05 15:00:00,BTC/USDT,38138.14,38380.00,37900.00,38006.64,11167.993,425808008.64083,115990
1612533600000,2021-02-05 14:00:00,BTC/USDT,38329.03,38369.31,38012.00,38138.52,9892.321,377797168.28664,105761
1612530000000,2021-02-05 13:00:00,BTC/USDT,37916.26,38411.82,37817.50,38333.60,12055.800,459299140.12472,116966
1612526400000,2021-02-05 12:00:00,BTC/USDT,37745.40,38219.00,37567.21,37916.26,13853.730,525950887.30128,136638
1612522800000,2021-02-05 11:00:00,BTC/USDT,37451.54,37781.07,37443.50,37745.41,5871.118,221029427.48114,77049
1612519200000,2021-02-05 10:00:00,BTC/USDT,37309.14,37735.41,37244.25,37451.54,7491.170,280981684.56457,85715
1612515600000,2021-02-05 09:00:00,BTC/USDT,37772.47,37840.00,37242.67,37311.35,8083.122,303658932.40079,83648
1612512000000,2021-02-05 08:00:00,BTC/USDT,37708.46,37867.10,37451.00,37772.46,8097.227,305118025.63454,92354
1612508400000,2021-02-05 07:00:00,BTC/USDT,37422.72,37780.00,37422.72,37708.46,7206.643,271081802.61538,81535
1612504800000,2021-02-05 06:00:00,BTC/USDT,37106.83,37739.37,37057.01,37422.39,10524.862,394152875.70320,101635
1612501200000,2021-02-05 05:00:00,BTC/USDT,37311.67,37405.18,37052.09,37106.66,5242.133,195202108.71548,68013
1612497600000,2021-02-05 04:00:00,BTC/USDT,37424.55,37574.92,37250.00,37311.66,5742.479,214593635.21609,73970
1612494000000,2021-02-05 03:00:00,BTC/USDT,36983.25,37449.52,36936.08,37424.55,8217.387,306219988.54068,89611
1612490400000,2021-02-05 02:00:00,BTC/USDT,36670.90,37028.93,36630.00,36983.26,6358.414,234121409.31726,70987
