https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume GBP,Volume XLM
1547643600,2019-01-16 13:00:00,XLM/GBP,0.08606,0.08606,0.08606,0.08606,0.0,0.0
1547640000,2019-01-16 12:00:00,XLM/GBP,0.08334,0.08606,0.08334,0.08606,10.07,117.0
1547636400,2019-01-16 11:00:00,XLM/GBP,0.08334,0.08334,0.08334,0.08334,0.0,0.0
1547632800,2019-01-16 10:00:00,XLM/GBP,0.08334,0.08334,0.08334,0.08334,0.0,0.0
1547629200,2019-01-16 09:00:00,XLM/GBP,0.08334,0.08334,0.08334,0.08334,0.0,0.0
1547625600,2019-01-16 08:00:00,XLM/GBP,0.08334,0.08334,0.08334,0.08334,0.0,0.0
1547622000,2019-01-16 07:00:00,XLM/GBP,0.08334,0.08334,0.08334,0.08334,0.0,0.0
1547618400,2019-01-16 06:00:00,XLM/GBP,0.08334,0.08334,0.08334,0.08334,0.0,0.0
1547614800,2019-01-16 05:00:00,XLM/GBP,0.08334,0.08334,0.08334,0.08334,0.0,0.0
1547611200,2019-01-16 04:00:00,XLM/GBP,0.08334,0.08334,0.08334,0.08334,0.0,0.0
1547607600,2019-01-16 03:00:00,XLM/GBP,0.08334,0.08334,0.08334,0.08334,0.0,0.0
1547604000,2019-01-16 02:00:00,XLM/GBP,0.08334,0.08334,0.08334,0.08334,0.0,0.0
1547600400,2019-01-16 01:00:00,XLM/GBP,0.08334,0.08334,0.08334,0.08334,0.0,0.0
1547596800,2019-01-16 00:00:00,XLM/GBP,0.08334,0.08334,0.08334,0.08334,0.0,0.0
1547593200,2019-01-15 23:00:00,XLM/GBP,0.08334,0.08334,0.08334,0.08334,0.0,0.0
1547589600,2019-01-15 22:00:00,XLM/GBP,0.08247,0.08334,0.08247,0.08334,14.7,176.43
1547586000,2019-01-15 21:00:00,XLM/GBP,0.08247,0.08247,0.08247,0.08247,0.0,0.0
1547582400,2019-01-15 20:00:00,XLM/GBP,0.08508,0.08508,0.08247,0.08247,1760.67,20926.93
1547578800,2019-01-15 19:00:00,XLM/GBP,0.08508,0.08508,0.08508,0.08508,0.0,0.0
1547575200,2019-01-15 18:00:00,XLM/GBP,0.08508,0.08508,0.08508,0.08508,0.0,0.0
1547571600,2019-01-15 17:00:00,XLM/GBP,0.08508,0.08508,0.08508,0.08508,0.0,0.0
1547568000,2019-01-15 16:00:00,XLM/GBP,0.08415,0.08508,0.08415,0.08508,21.14,248.48
1547564400,2019-01-15 15:00:00,XLM/GBP,0.08415,0.08415,0.08415,0.08415,0.0,0.0
1547560800,2019-01-15 14:00:00,XLM/GBP,0.08415,0.08415,0.08415,0.08415,0.0,0.0
1547557200,2019-01-15 13:00:00,XLM/GBP,0.08415,0.08415,0.08415,0.08415,0.0,0.0
1547553600,2019-01-15 12:00:00,XLM/GBP,0.08415,0.08415,0.08415,0.08415,0.0,0.0
1547550000,2019-01-15 11:00:00,XLM/GBP,0.08415,0.08415,0.08415,0.08415,0.0,0.0
1547546400,2019-01-15 10:00:00,XLM/GBP,0.08415,0.08415,0.08415,0.08415,0.0,0.0
1547542800,2019-01-15 09:00:00,XLM/GBP,0.08542,0.08542,0.08415,0.08415,1176.2,13977.22
1547539200,2019-01-15 08:00:00,XLM/GBP,0.08542,0.08542,0.08542,0.08542,0.0,0.0
1547535600,2019-01-15 07:00:00,XLM/GBP,0.08519,0.08542,0.08519,0.08542,959.72,11239.08
1547532000,2019-01-15 06:00:00,XLM/GBP,0.08478,0.08478,0.08478,0.08478,0.0,0.0
1547528400,2019-01-15 05:00:00,XLM/GBP,0.08682,0.08682,0.08478,0.08478,592.48,6988.61
1547524800,2019-01-15 04:00:00,XLM/GBP,0.08682,0.08682,0.08682,0.08682,0.0,0.0
1547521200,2019-01-15 03:00:00,XLM/GBP,0.08682,0.08682,0.08682,0.08682,0.0,0.0
1547517600,2019-01-15 02:00:00,XLM/GBP,0.08682,0.08682,0.08682,0.08682,0.0,0.0
1547514000,2019-01-15 01:00:00,XLM/GBP,0.08682,0.08682,0.08682,0.08682,0.0,0.0
1547510400,2019-01-15 00:00:00,XLM/GBP,0.08682,0.08682,0.08682,0.08682,0.0,0.0
1547506800,2019-01-14 23:00:00,XLM/GBP,0.08682,0.08682,0.08682,0.08682,0.0,0.0
1547503200,2019-01-14 22:00:00,XLM/GBP,0.08682,0.08682,0.08682,0.08682,0.0,0.0
1547499600,2019-01-14 21:00:00,XLM/GBP,0.08682,0.08682,0.08682,0.08682,0.0,0.0
1547496000,2019-01-14 20:00:00,XLM/GBP,0.08675,0.08682,0.08675,0.08682,147.45,1698.45
1547492400,2019-01-14 19:00:00,XLM/GBP,0.08388,0.08675,0.08388,0.08675,13.49,155.56
1547488800,2019-01-14 18:00:00,XLM/GBP,0.08669,0.08693,0.08669,0.08693,17.39,200.0
1547485200,2019-01-14 17:00:00,XLM/GBP,0.08646,0.08669,0.08646,0.08669,10.84,125.0
1547481600,2019-01-14 16:00:00,XLM/GBP,0.08424,0.08646,0.08424,0.08646,114.53,1324.69
1547478000,2019-01-14 15:00:00,XLM/GBP,0.08582,0.08582,0.08395,0.08514,5784.98,68659.79
1547474400,2019-01-14 14:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547470800,2019-01-14 13:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547467200,2019-01-14 12:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547463600,2019-01-14 11:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547460000,2019-01-14 10:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547456400,2019-01-14 09:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547452800,2019-01-14 08:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547449200,2019-01-14 07:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547445600,2019-01-14 06:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547442000,2019-01-14 05:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547438400,2019-01-14 04:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547434800,2019-01-14 03:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547431200,2019-01-14 02:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547427600,2019-01-14 01:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547424000,2019-01-14 00:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547420400,2019-01-13 23:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547416800,2019-01-13 22:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547413200,2019-01-13 21:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547409600,2019-01-13 20:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547406000,2019-01-13 19:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547402400,2019-01-13 18:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547398800,2019-01-13 17:00:00,XLM/GBP,0.08582,0.08582,0.08582,0.08582,0.0,0.0
1547395200,2019-01-13 16:00:00,XLM/GBP,0.08606,0.08606,0.08582,0.08582,193.36,2252.96
1547391600,2019-01-13 15:00:00,XLM/GBP,0.08679,0.08679,0.08679,0.08679,0.0,0.0
1547388000,2019-01-13 14:00:00,XLM/GBP,0.08679,0.08679,0.08679,0.08679,0.0,0.0
1547384400,2019-01-13 13:00:00,XLM/GBP,0.08679,0.08679,0.08679,0.08679,0.0,0.0
1547380800,2019-01-13 12:00:00,XLM/GBP,0.08679,0.08679,0.08679,0.08679,0.0,0.0
1547377200,2019-01-13 11:00:00,XLM/GBP,0.08679,0.08679,0.08679,0.08679,0.0,0.0
1547373600,2019-01-13 10:00:00,XLM/GBP,0.08679,0.08679,0.08679,0.08679,0.0,0.0
1547370000,2019-01-13 09:00:00,XLM/GBP,0.08679,0.08679,0.08679,0.08679,0.0,0.0
1547366400,2019-01-13 08:00:00,XLM/GBP,0.08679,0.08679,0.08679,0.08679,0.0,0.0
1547362800,2019-01-13 07:00:00,XLM/GBP,0.08679,0.08679,0.08679,0.08679,0.0,0.0
1547359200,2019-01-13 06:00:00,XLM/GBP,0.08679,0.08679,0.08679,0.08679,0.0,0.0
1547355600,2019-01-13 05:00:00,XLM/GBP,0.08679,0.08679,0.08679,0.08679,0.0,0.0
1547352000,2019-01-13 04:00:00,XLM/GBP,0.08334,0.08679,0.08334,0.08679,330.0,3802.33
1547348400,2019-01-13 03:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547344800,2019-01-13 02:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547341200,2019-01-13 01:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547337600,2019-01-13 00:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547334000,2019-01-12 23:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547330400,2019-01-12 22:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547326800,2019-01-12 21:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547323200,2019-01-12 20:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547319600,2019-01-12 19:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547316000,2019-01-12 18:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547312400,2019-01-12 17:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547308800,2019-01-12 16:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547305200,2019-01-12 15:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547301600,2019-01-12 14:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547298000,2019-01-12 13:00:00,XLM/GBP,0.08319,0.08319,0.08319,0.08319,0.0,0.0
1547294400,2019-01-12 12:00:00,XLM/GBP,0.08415,0.08415,0.08319,0.08319,151.27,1818.49
1547290800,2019-01-12 11:00:00,XLM/GBP,0.08337,0.08337,0.08337,0.08337,0.0,0.0
1547287200,2019-01-12 10:00:00,XLM/GBP,0.08354,0.08354,0.08337,0.08337,75.06,900.3
1547283600,2019-01-12 09:00:00,XLM/GBP,0.08354,0.08354,0.08354,0.08354,0.0,0.0
1547280000,2019-01-12 08:00:00,XLM/GBP,0.08354,0.08354,0.08354,0.08354,0.0,0.0
1547276400,2019-01-12 07:00:00,XLM/GBP,0.08354,0.08354,0.08354,0.08354,0.0,0.0
1547272800,2019-01-12 06:00:00,XLM/GBP,0.08354,0.08354,0.08354,0.08354,0.0,0.0
1547269200,2019-01-12 05:00:00,XLM/GBP,0.08354,0.08354,0.08354,0.08354,0.0,0.0
1547265600,2019-01-12 04:00:00,XLM/GBP,0.08354,0.08354,0.08354,0.08354,0.0,0.0
1547262000,2019-01-12 03:00:00,XLM/GBP,0.08354,0.08354,0.08354,0.08354,0.0,0.0
1547258400,2019-01-12 02:00:00,XLM/GBP,0.08354,0.08354,0.08354,0.08354,0.0,0.0
1547254800,2019-01-12 01:00:00,XLM/GBP,0.08354,0.08354,0.08354,0.08354,0.0,0.0
1547251200,2019-01-12 00:00:00,XLM/GBP,0.08418,0.08418,0.08354,0.08354,104.76,1254.0
1547247600,2019-01-11 23:00:00,XLM/GBP,0.08418,0.08418,0.08418,0.08418,0.0,0.0
1547244000,2019-01-11 22:00:00,XLM/GBP,0.08418,0.08418,0.08418,0.08418,0.0,0.0
1547240400,2019-01-11 21:00:00,XLM/GBP,0.08418,0.08418,0.08418,0.08418,0.0,0.0
1547236800,2019-01-11 20:00:00,XLM/GBP,0.08418,0.08418,0.08418,0.08418,0.0,0.0
1547233200,2019-01-11 19:00:00,XLM/GBP,0.08418,0.08418,0.08418,0.08418,0.0,0.0
1547229600,2019-01-11 18:00:00,XLM/GBP,0.08418,0.08418,0.08418,0.08418,0.0,0.0
1547226000,2019-01-11 17:00:00,XLM/GBP,0.08418,0.08418,0.08418,0.08418,0.0,0.0
1547222400,2019-01-11 16:00:00,XLM/GBP,0.08418,0.08418,0.08418,0.08418,0.0,0.0
1547218800,2019-01-11 15:00:00,XLM/GBP,0.08409,0.08418,0.08409,0.08418,325.2,3863.22
1547215200,2019-01-11 14:00:00,XLM/GBP,0.08415,0.08415,0.08409,0.08409,236.79,2815.92
1547211600,2019-01-11 13:00:00,XLM/GBP,0.08368,0.08424,0.08368,0.08424,122.25,1451.13
1547208000,2019-01-11 12:00:00,XLM/GBP,0.08368,0.08368,0.08368,0.08368,0.0,0.0
1547204400,2019-01-11 11:00:00,XLM/GBP,0.08332,0.0838,0.08332,0.08368,792.44,9457.68
1547200800,2019-01-11 10:00:00,XLM/GBP,0.08332,0.08332,0.08332,0.08332,0.0,0.0
1547197200,2019-01-11 09:00:00,XLM/GBP,0.08332,0.08332,0.08332,0.08332,0.0,0.0
1547193600,2019-01-11 08:00:00,XLM/GBP,0.08332,0.08332,0.08332,0.08332,0.0,0.0
1547190000,2019-01-11 07:00:00,XLM/GBP,0.08332,0.08332,0.08332,0.08332,0.0,0.0
1547186400,2019-01-11 06:00:00,XLM/GBP,0.08332,0.08332,0.08332,0.08332,0.0,0.0
1547182800,2019-01-11 05:00:00,XLM/GBP,0.08332,0.08332,0.08332,0.08332,0.0,0.0
1547179200,2019-01-11 04:00:00,XLM/GBP,0.08682,0.08682,0.08332,0.08332,260.62,3128.07
1547175600,2019-01-11 03:00:00,XLM/GBP,0.08391,0.08391,0.08391,0.08391,0.0,0.0
1547172000,2019-01-11 02:00:00,XLM/GBP,0.08391,0.08391,0.08391,0.08391,0.0,0.0
1547168400,2019-01-11 01:00:00,XLM/GBP,0.08391,0.08391,0.08391,0.08391,0.0,0.0
1547164800,2019-01-11 00:00:00,XLM/GBP,0.08391,0.08391,0.08391,0.08391,0.0,0.0
1547161200,2019-01-10 23:00:00,XLM/GBP,0.08391,0.08391,0.08391,0.08391,0.0,0.0
1547157600,2019-01-10 22:00:00,XLM/GBP,0.08391,0.08391,0.08391,0.08391,0.0,0.0
1547154000,2019-01-10 21:00:00,XLM/GBP,0.08391,0.08391,0.08391,0.08391,0.0,0.0
1547150400,2019-01-10 20:00:00,XLM/GBP,0.08391,0.08391,0.08391,0.08391,0.0,0.0
1547146800,2019-01-10 19:00:00,XLM/GBP,0.08612,0.08612,0.08391,0.08391,64.15,764.54
1547143200,2019-01-10 18:00:00,XLM/GBP,0.08612,0.08612,0.08612,0.08612,0.0,0.0
1547139600,2019-01-10 17:00:00,XLM/GBP,0.08612,0.08612,0.08612,0.08612,0.0,0.0
1547136000,2019-01-10 16:00:00,XLM/GBP,0.09062,0.09062,0.08612,0.08612,402.9,4678.22
1547132400,2019-01-10 15:00:00,XLM/GBP,0.09062,0.09062,0.09062,0.09062,0.0,0.0
1547128800,2019-01-10 14:00:00,XLM/GBP,0.09062,0.09062,0.09062,0.09062,0.0,0.0
1547125200,2019-01-10 13:00:00,XLM/GBP,0.09062,0.09062,0.09062,0.09062,0.0,0.0
1547121600,2019-01-10 12:00:00,XLM/GBP,0.09062,0.09062,0.09062,0.09062,0.0,0.0
1547118000,2019-01-10 11:00:00,XLM/GBP,0.09062,0.09062,0.09062,0.09062,0.0,0.0
1547114400,2019-01-10 10:00:00,XLM/GBP,0.09062,0.09062,0.09062,0.09062,0.0,0.0
1547110800,2019-01-10 09:00:00,XLM/GBP,0.09217,0.09217,0.09062,0.09062,524.43,5787.0
1547107200,2019-01-10 08:00:00,XLM/GBP,0.1017,0.1017,0.09217,0.09217,184.35,2000.0
1547103600,2019-01-10 07:00:00,XLM/GBP,0.1017,0.1017,0.1017,0.1017,0.0,0.0
1547100000,2019-01-10 06:00:00,XLM/GBP,0.1017,0.1017,0.1017,0.1017,0.0,0.0
1547096400,2019-01-10 05:00:00,XLM/GBP,0.1017,0.1017,0.1017,0.1017,0.0,0.0
1547092800,2019-01-10 04:00:00,XLM/GBP,0.1017,0.1017,0.1017,0.1017,0.0,0.0
1547089200,2019-01-10 03:00:00,XLM/GBP,0.1017,0.1017,0.1017,0.1017,0.0,0.0
1547085600,2019-01-10 02:00:00,XLM/GBP,0.08669,0.1017,0.08669,0.1017,348.36,3426.07
1547082000,2019-01-10 01:00:00,XLM/GBP,0.1001,0.1017,0.1001,0.1017,946.67,9309.38
1547078400,2019-01-10 00:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547074800,2019-01-09 23:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547071200,2019-01-09 22:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547067600,2019-01-09 21:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547064000,2019-01-09 20:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547060400,2019-01-09 19:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547056800,2019-01-09 18:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547053200,2019-01-09 17:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547049600,2019-01-09 16:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547046000,2019-01-09 15:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547042400,2019-01-09 14:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547038800,2019-01-09 13:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547035200,2019-01-09 12:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547031600,2019-01-09 11:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547028000,2019-01-09 10:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547024400,2019-01-09 09:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547020800,2019-01-09 08:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547017200,2019-01-09 07:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547013600,2019-01-09 06:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547010000,2019-01-09 05:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547006400,2019-01-09 04:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1547002800,2019-01-09 03:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1546999200,2019-01-09 02:00:00,XLM/GBP,0.1001,0.1001,0.1001,0.1001,0.0,0.0
1546995600,2019-01-09 01:00:00,XLM/GBP,0.08514,0.1001,0.08514,0.1001,127.86,1277.55
1546992000,2019-01-09 00:00:00,XLM/GBP,0.1006,0.1006,0.1006,0.1006,0.0,0.0
1546988400,2019-01-08 23:00:00,XLM/GBP,0.1006,0.1006,0.1006,0.1006,0.0,0.0
1546984800,2019-01-08 22:00:00,XLM/GBP,0.1006,0.1006,0.1006,0.1006,0.0,0.0
1546981200,2019-01-08 21:00:00,XLM/GBP,0.1006,0.1006,0.1006,0.1006,0.0,0.0
1546977600,2019-01-08 20:00:00,XLM/GBP,0.1006,0.1006,0.1006,0.1006,0.0,0.0
1546974000,2019-01-08 19:00:00,XLM/GBP,0.1006,0.1006,0.1006,0.1006,0.0,0.0
1546970400,2019-01-08 18:00:00,XLM/GBP,0.1006,0.1006,0.1006,0.1006,0.0,0.0
1546966800,2019-01-08 17:00:00,XLM/GBP,0.1006,0.1006,0.1006,0.1006,0.0,0.0
1546963200,2019-01-08 16:00:00,XLM/GBP,0.09562,0.1006,0.09562,0.1006,104.13,1035.5
1546959600,2019-01-08 15:00:00,XLM/GBP,0.09562,0.09562,0.09562,0.09562,0.0,0.0
1546956000,2019-01-08 14:00:00,XLM/GBP,0.09562,0.09562,0.09562,0.09562,0.0,0.0
1546952400,2019-01-08 13:00:00,XLM/GBP,0.09562,0.09562,0.09562,0.09562,0.0,0.0
1546948800,2019-01-08 12:00:00,XLM/GBP,0.09562,0.09562,0.09562,0.09562,0.0,0.0
1546945200,2019-01-08 11:00:00,XLM/GBP,0.09562,0.09562,0.09562,0.09562,0.0,0.0
1546941600,2019-01-08 10:00:00,XLM/GBP,0.09562,0.09562,0.09562,0.09562,0.0,0.0
1546938000,2019-01-08 09:00:00,XLM/GBP,0.09562,0.09562,0.09562,0.09562,327.55,3425.56
1546934400,2019-01-08 08:00:00,XLM/GBP,0.09562,0.09562,0.09562,0.09562,0.0,0.0
1546930800,2019-01-08 07:00:00,XLM/GBP,0.09562,0.09562,0.09562,0.09562,0.0,0.0
1546927200,2019-01-08 06:00:00,XLM/GBP,0.09562,0.09562,0.09562,0.09562,0.0,0.0
1546923600,2019-01-08 05:00:00,XLM/GBP,0.09562,0.09562,0.09562,0.09562,0.0,0.0
1546920000,2019-01-08 04:00:00,XLM/GBP,0.09735,0.09735,0.09562,0.09562,215.61,2254.72
1546916400,2019-01-08 03:00:00,XLM/GBP,0.09735,0.09735,0.09735,0.09735,0.0,0.0
1546912800,2019-01-08 02:00:00,XLM/GBP,0.08582,0.09735,0.08582,0.09735,549.42,5654.2
1546909200,2019-01-08 01:00:00,XLM/GBP,0.0987,0.0987,0.0987,0.0987,0.0,0.0
1546905600,2019-01-08 00:00:00,XLM/GBP,0.0987,0.0987,0.0987,0.0987,0.0,0.0
1546902000,2019-01-07 23:00:00,XLM/GBP,0.0987,0.0987,0.0987,0.0987,0.0,0.0
1546898400,2019-01-07 22:00:00,XLM/GBP,0.0987,0.0987,0.0987,0.0987,0.0,0.0
1546894800,2019-01-07 21:00:00,XLM/GBP,0.09696,0.0987,0.09696,0.0987,1088.61,11029.45
1546891200,2019-01-07 20:00:00,XLM/GBP,0.09696,0.09696,0.09696,0.09696,0.0,0.0
1546887600,2019-01-07 19:00:00,XLM/GBP,0.09696,0.09696,0.09696,0.09696,0.0,0.0
1546884000,2019-01-07 18:00:00,XLM/GBP,0.09696,0.09696,0.09696,0.09696,0.0,0.0
1546880400,2019-01-07 17:00:00,XLM/GBP,0.09696,0.09696,0.09696,0.09696,0.0,0.0
1546876800,2019-01-07 16:00:00,XLM/GBP,0.09696,0.09696,0.09696,0.09696,0.0,0.0
1546873200,2019-01-07 15:00:00,XLM/GBP,0.09696,0.09696,0.09696,0.09696,0.0,0.0
1546869600,2019-01-07 14:00:00,XLM/GBP,0.09696,0.09696,0.09696,0.09696,0.0,0.0
1546866000,2019-01-07 13:00:00,XLM/GBP,0.09696,0.09696,0.09696,0.09696,0.0,0.0
1546862400,2019-01-07 12:00:00,XLM/GBP,0.09696,0.09696,0.09696,0.09696,0.0,0.0
1546858800,2019-01-07 11:00:00,XLM/GBP,0.09696,0.09696,0.09696,0.09696,0.0,0.0
1546855200,2019-01-07 10:00:00,XLM/GBP,0.09696,0.09696,0.09696,0.09696,0.0,0.0
1546851600,2019-01-07 09:00:00,XLM/GBP,0.08332,0.09803,0.08332,0.09696,695.31,7155.49
1546848000,2019-01-07 08:00:00,XLM/GBP,0.09699,0.09699,0.09699,0.09699,0.0,0.0
1546844400,2019-01-07 07:00:00,XLM/GBP,0.09699,0.09699,0.09699,0.09699,0.0,0.0
1546840800,2019-01-07 06:00:00,XLM/GBP,0.09699,0.09699,0.09699,0.09699,0.0,0.0
1546837200,2019-01-07 05:00:00,XLM/GBP,0.08391,0.09699,0.08391,0.09699,38.8,400.0
1546833600,2019-01-07 04:00:00,XLM/GBP,0.09806,0.09806,0.09806,0.09806,0.0,0.0
1546830000,2019-01-07 03:00:00,XLM/GBP,0.09806,0.09806,0.09806,0.09806,0.0,0.0
1546826400,2019-01-07 02:00:00,XLM/GBP,0.09806,0.09806,0.09806,0.09806,0.0,0.0
1546822800,2019-01-07 01:00:00,XLM/GBP,0.09806,0.09806,0.09806,0.09806,0.0,0.0
1546819200,2019-01-07 00:00:00,XLM/GBP,0.09806,0.09806,0.09806,0.09806,0.0,0.0
1546815600,2019-01-06 23:00:00,XLM/GBP,0.09806,0.09806,0.09806,0.09806,0.0,0.0
1546812000,2019-01-06 22:00:00,XLM/GBP,0.09806,0.09806,0.09806,0.09806,0.0,0.0
1546808400,2019-01-06 21:00:00,XLM/GBP,0.09806,0.09806,0.09806,0.09806,0.0,0.0
1546804800,2019-01-06 20:00:00,XLM/GBP,0.09062,0.09809,0.09062,0.09806,911.85,9295.8
1546801200,2019-01-06 19:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546797600,2019-01-06 18:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546794000,2019-01-06 17:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546790400,2019-01-06 16:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546786800,2019-01-06 15:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546783200,2019-01-06 14:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546779600,2019-01-06 13:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546776000,2019-01-06 12:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546772400,2019-01-06 11:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546768800,2019-01-06 10:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546765200,2019-01-06 09:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546761600,2019-01-06 08:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546758000,2019-01-06 07:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546754400,2019-01-06 06:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546750800,2019-01-06 05:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546747200,2019-01-06 04:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546743600,2019-01-06 03:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546740000,2019-01-06 02:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546736400,2019-01-06 01:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546732800,2019-01-06 00:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546729200,2019-01-05 23:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546725600,2019-01-05 22:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
1546722000,2019-01-05 21:00:00,XLM/GBP,0.09244,0.09244,0.09244,0.09244,0.0,0.0
