https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume TRX,Volume USD
1592744400000.0,2020-06-21 13:00:00,TRX/USD,0.0159125,0.0159175,0.015805,0.015865,68.94563504569807,1.0938225
1592740800000.0,2020-06-21 12:00:00,TRX/USD,0.015925,0.0159425,0.0159,0.0159125,94687.4931657502,1506.714735
1592737200000.0,2020-06-21 11:00:00,TRX/USD,0.0159375,0.015955,0.015915,0.015925,0.0,0.0
1592733600000.0,2020-06-21 10:00:00,TRX/USD,0.01598,0.0159825,0.015905,0.01594,0.0,0.0
1592730000000.0,2020-06-21 09:00:00,TRX/USD,0.0159225,0.0160175,0.0159225,0.01598,0.0,0.0
1592726400000.0,2020-06-21 08:00:00,TRX/USD,0.01593,0.0159425,0.0159175,0.0159225,3262.124980373685,51.941185
1592722800000.0,2020-06-21 07:00:00,TRX/USD,0.0159425,0.0159675,0.0159075,0.01593,80159.72222222222,1276.944375
1592719200000.0,2020-06-21 06:00:00,TRX/USD,0.0159875,0.016025,0.015915,0.0159425,3577.912341226282,57.0408675
1592715600000.0,2020-06-21 05:00:00,TRX/USD,0.0158725,0.0159875,0.0158725,0.0159875,812.2179827990616,12.985335
1592712000000.0,2020-06-21 04:00:00,TRX/USD,0.015865,0.0159,0.01586,0.0158725,18674.55079540085,296.4118075
1592708400000.0,2020-06-21 03:00:00,TRX/USD,0.015975,0.0159875,0.0158475,0.015865,948.0037819098644,15.04008
1592704800000.0,2020-06-21 02:00:00,TRX/USD,0.0159025,0.0160025,0.0159025,0.015975,1647.4510172143976,26.31803
1592701200000.0,2020-06-21 01:00:00,TRX/USD,0.015985,0.0160025,0.0158875,0.0159025,0.0,0.0
1592697600000.0,2020-06-21 00:00:00,TRX/USD,0.01598,0.016025,0.0159325,0.015985,18592.033625273692,297.1936575
1592694000000.0,2020-06-20 23:00:00,TRX/USD,0.0160275,0.0160375,0.0159375,0.01598,0.0,0.0
1592690400000.0,2020-06-20 22:00:00,TRX/USD,0.01592,0.01607,0.0159,0.0160275,638.3876150366558,10.2317575
1592686800000.0,2020-06-20 21:00:00,TRX/USD,0.0158375,0.0159625,0.015805,0.01592,0.0,0.0
1592683200000.0,2020-06-20 20:00:00,TRX/USD,0.015805,0.015885,0.015805,0.0158375,0.0,0.0
1592679600000.0,2020-06-20 19:00:00,TRX/USD,0.0158725,0.01589,0.0157975,0.015805,0.0,0.0
1592676000000.0,2020-06-20 18:00:00,TRX/USD,0.0158,0.0158825,0.0158,0.0158725,29681.76137974484,471.1237575
1592672400000.0,2020-06-20 17:00:00,TRX/USD,0.015755,0.0158125,0.0157425,0.0158,0.0,0.0
1592668800000.0,2020-06-20 16:00:00,TRX/USD,0.0157025,0.0157775,0.0156775,0.015755,350.6942240558553,5.5251875
1592665200000.0,2020-06-20 15:00:00,TRX/USD,0.01573,0.01578,0.01564,0.0157025,11679.12306957491,183.39143
1592661600000.0,2020-06-20 14:00:00,TRX/USD,0.015755,0.015855,0.015705,0.0157325,503.8932146829811,7.9275
1592658000000.0,2020-06-20 13:00:00,TRX/USD,0.015825,0.0158425,0.0157275,0.015755,0.0,0.0
1592654400000.0,2020-06-20 12:00:00,TRX/USD,0.0158725,0.0158775,0.0158025,0.015825,212937.4750394945,3369.7355425
1592650800000.0,2020-06-20 11:00:00,TRX/USD,0.0157925,0.01589,0.01562,0.0158725,14.933847850055127,0.2370375
1592647200000.0,2020-06-20 10:00:00,TRX/USD,0.0157875,0.0158075,0.015765,0.0157925,0.0,0.0
1592643600000.0,2020-06-20 09:00:00,TRX/USD,0.015765,0.0157925,0.01573,0.0157875,9180.782106096596,144.9415975
1592640000000.0,2020-06-20 08:00:00,TRX/USD,0.0158325,0.01585,0.0157575,0.015765,20520.68157310498,323.508545
1592636400000.0,2020-06-20 07:00:00,TRX/USD,0.015885,0.01594,0.01582,0.01583,0.0,0.0
1592632800000.0,2020-06-20 06:00:00,TRX/USD,0.015875,0.01594,0.0158175,0.015885,0.0,0.0
1592629200000.0,2020-06-20 05:00:00,TRX/USD,0.01594,0.01596,0.015855,0.015875,0.0,0.0
1592625600000.0,2020-06-20 04:00:00,TRX/USD,0.01589,0.0159675,0.01578,0.01594,686.0,10.93484
1592622000000.0,2020-06-20 03:00:00,TRX/USD,0.01587,0.0159025,0.0158425,0.01589,6511.071743234738,103.46093
1592618400000.0,2020-06-20 02:00:00,TRX/USD,0.015835,0.015875,0.0158325,0.01587,0.0,0.0
1592614800000.0,2020-06-20 01:00:00,TRX/USD,0.0158325,0.0158675,0.015805,0.015835,2633.5841490369435,41.702805
1592611200000.0,2020-06-20 00:00:00,TRX/USD,0.01584,0.0159025,0.0157875,0.0158325,0.0,0.0
1592607600000.0,2020-06-19 23:00:00,TRX/USD,0.01595,0.0159825,0.01579,0.01584,2270.362215909091,35.9625375
1592604000000.0,2020-06-19 22:00:00,TRX/USD,0.0159725,0.0160275,0.0159275,0.01595,2841.777429467085,45.32635
1592600400000.0,2020-06-19 21:00:00,TRX/USD,0.0159775,0.016,0.0159475,0.0159725,0.0,0.0
1592596800000.0,2020-06-19 20:00:00,TRX/USD,0.0159225,0.015985,0.015845,0.0159775,0.0,0.0
1592593200000.0,2020-06-19 19:00:00,TRX/USD,0.0159625,0.016025,0.01591,0.0159225,1283.8184958392214,20.4416
1592589600000.0,2020-06-19 18:00:00,TRX/USD,0.0159675,0.016025,0.015865,0.0159625,0.0,0.0
1592586000000.0,2020-06-19 17:00:00,TRX/USD,0.01603,0.01606,0.0159525,0.0159675,0.0,0.0
1592582400000.0,2020-06-19 16:00:00,TRX/USD,0.01609,0.0161275,0.0159475,0.01603,14208.56815346226,227.7633475
1592578800000.0,2020-06-19 15:00:00,TRX/USD,0.0161375,0.0161375,0.0160325,0.01609,1100.0,17.699
1592575200000.0,2020-06-19 14:00:00,TRX/USD,0.0161225,0.0161375,0.01603,0.0161375,45701.69558481797,737.5111125
1592571600000.0,2020-06-19 13:00:00,TRX/USD,0.0160575,0.0161475,0.0160375,0.0161175,83649.52241352567,1348.2211775
1592568000000.0,2020-06-19 12:00:00,TRX/USD,0.0160525,0.0161175,0.0160375,0.0160575,575.28257823447,9.2376
1592564400000.0,2020-06-19 11:00:00,TRX/USD,0.016015,0.01607,0.016015,0.0160525,88033.00996729481,1413.1498925
1592560800000.0,2020-06-19 10:00:00,TRX/USD,0.015965,0.016015,0.015955,0.016015,11939.397596003746,191.2094525
1592557200000.0,2020-06-19 09:00:00,TRX/USD,0.01585,0.0160325,0.0158425,0.015965,7361.658784841841,117.5288825
1592553600000.0,2020-06-19 08:00:00,TRX/USD,0.015805,0.015895,0.0157925,0.01585,0.0,0.0
1592550000000.0,2020-06-19 07:00:00,TRX/USD,0.0158725,0.015885,0.0157525,0.015805,0.0,0.0
1592546400000.0,2020-06-19 06:00:00,TRX/USD,0.015855,0.0159,0.015835,0.0158725,24.04158135139392,0.3816
1592542800000.0,2020-06-19 05:00:00,TRX/USD,0.015775,0.0158575,0.015775,0.015855,0.0,0.0
1592539200000.0,2020-06-19 04:00:00,TRX/USD,0.0157175,0.0158125,0.0156975,0.015775,2961.0,46.709775
1592535600000.0,2020-06-19 03:00:00,TRX/USD,0.01575,0.015765,0.01566,0.0157175,39957.39017019246,628.03028
1592532000000.0,2020-06-19 02:00:00,TRX/USD,0.0158675,0.0159575,0.0157,0.01575,0.0,0.0
1592528400000.0,2020-06-19 01:00:00,TRX/USD,0.0159675,0.0159775,0.0158675,0.0158675,0.0,0.0
1592524800000.0,2020-06-19 00:00:00,TRX/USD,0.0159875,0.016025,0.015945,0.0159675,11470.057617034603,183.148145
1592521200000.0,2020-06-18 23:00:00,TRX/USD,0.0159775,0.016085,0.015875,0.0159875,0.0,0.0
1592517600000.0,2020-06-18 22:00:00,TRX/USD,0.0159625,0.0160225,0.0159125,0.0159775,0.0,0.0
1592514000000.0,2020-06-18 21:00:00,TRX/USD,0.01586,0.0160525,0.0158025,0.0159625,0.0,0.0
1592510400000.0,2020-06-18 20:00:00,TRX/USD,0.0159925,0.0160025,0.015805,0.01586,1840.7473203026484,29.1942525
1592506800000.0,2020-06-18 19:00:00,TRX/USD,0.01603,0.01604,0.0159325,0.0159925,1299.3903392215102,20.7805
1592503200000.0,2020-06-18 18:00:00,TRX/USD,0.0160675,0.0160775,0.01602,0.01603,327.2039925140362,5.24508
1592499600000.0,2020-06-18 17:00:00,TRX/USD,0.01604,0.0160875,0.0160325,0.0160675,22055.35537575852,354.3744225
1592496000000.0,2020-06-18 16:00:00,TRX/USD,0.01603,0.016055,0.016005,0.01604,14806.432044887782,237.49517
1592492400000.0,2020-06-18 15:00:00,TRX/USD,0.01613,0.0161375,0.0160125,0.01603,0.0,0.0
1592488800000.0,2020-06-18 14:00:00,TRX/USD,0.01605,0.01614,0.0160225,0.01613,1556.970241785493,25.11393
1592485200000.0,2020-06-18 13:00:00,TRX/USD,0.016145,0.016155,0.0160175,0.01605,0.0,0.0
1592481600000.0,2020-06-18 12:00:00,TRX/USD,0.0161625,0.01618,0.016135,0.016145,46202.525240012386,745.93977
1592478000000.0,2020-06-18 11:00:00,TRX/USD,0.016105,0.0161775,0.016045,0.0161625,0.0,0.0
1592474400000.0,2020-06-18 10:00:00,TRX/USD,0.01603,0.01612,0.01599,0.016105,494.5985718720894,7.96551
1592470800000.0,2020-06-18 09:00:00,TRX/USD,0.016065,0.01613,0.0160275,0.01603,2999.0000000000005,48.07397
1592467200000.0,2020-06-18 08:00:00,TRX/USD,0.01608,0.016105,0.0160625,0.016065,0.0,0.0
1592463600000.0,2020-06-18 07:00:00,TRX/USD,0.0160625,0.0160925,0.0160625,0.01608,0.0,0.0
1592460000000.0,2020-06-18 06:00:00,TRX/USD,0.016045,0.0160875,0.0160325,0.0160625,121.0,1.9435625
1592456400000.0,2020-06-18 05:00:00,TRX/USD,0.016035,0.016075,0.016,0.016045,0.0,0.0
1592452800000.0,2020-06-18 04:00:00,TRX/USD,0.0160675,0.0160825,0.0160225,0.016035,155.31415653258497,2.4904625
1592449200000.0,2020-06-18 03:00:00,TRX/USD,0.0160675,0.016095,0.0160525,0.0160675,0.0,0.0
1592445600000.0,2020-06-18 02:00:00,TRX/USD,0.0161425,0.016165,0.016,0.0160675,66015.23541310099,1060.699795
1592442000000.0,2020-06-18 01:00:00,TRX/USD,0.01618,0.016205,0.01607,0.0161425,0.0,0.0
1592438400000.0,2020-06-18 00:00:00,TRX/USD,0.0161925,0.0162,0.0161025,0.01618,0.0,0.0
1592434800000.0,2020-06-17 23:00:00,TRX/USD,0.0160925,0.016205,0.016065,0.0161925,0.0,0.0
1592431200000.0,2020-06-17 22:00:00,TRX/USD,0.0160425,0.01611,0.015975,0.0160925,930.8862824297033,14.9802875
1592427600000.0,2020-06-17 21:00:00,TRX/USD,0.016095,0.016185,0.0160425,0.0160425,503.4283933302166,8.07625
1592424000000.0,2020-06-17 20:00:00,TRX/USD,0.01597,0.01615,0.01584,0.016095,0.0,0.0
1592420400000.0,2020-06-17 19:00:00,TRX/USD,0.016135,0.01615,0.0159375,0.01597,0.0,0.0
1592416800000.0,2020-06-17 18:00:00,TRX/USD,0.01611,0.01615,0.016105,0.016135,9095.768670591882,146.7602275
1592413200000.0,2020-06-17 17:00:00,TRX/USD,0.01609,0.0161675,0.0160875,0.01611,0.0,0.0
1592409600000.0,2020-06-17 16:00:00,TRX/USD,0.01612,0.016195,0.016045,0.01609,0.0,0.0
1592406000000.0,2020-06-17 15:00:00,TRX/USD,0.0161925,0.0162575,0.0160975,0.01612,0.0,0.0
1592402400000.0,2020-06-17 14:00:00,TRX/USD,0.016255,0.0162825,0.016105,0.0161925,28.84329164736761,0.467045
1592398800000.0,2020-06-17 13:00:00,TRX/USD,0.01637,0.0164925,0.0162125,0.016255,18595.51199630883,302.2700475
1592395200000.0,2020-06-17 12:00:00,TRX/USD,0.016295,0.0163875,0.0162875,0.01637,916.0000000000001,14.99492
1592391600000.0,2020-06-17 11:00:00,TRX/USD,0.0163725,0.016375,0.01625,0.016295,0.0,0.0
1592388000000.0,2020-06-17 10:00:00,TRX/USD,0.01633,0.016375,0.0163275,0.01636,0.0,0.0
1592384400000.0,2020-06-17 09:00:00,TRX/USD,0.0163275,0.01639,0.0162975,0.01633,0.0,0.0
1592380800000.0,2020-06-17 08:00:00,TRX/USD,0.0163425,0.0164,0.0163225,0.0163275,0.0,0.0
1592377200000.0,2020-06-17 07:00:00,TRX/USD,0.0163375,0.0164325,0.0162875,0.0163425,2394.4999235123146,39.132115
1592373600000.0,2020-06-17 06:00:00,TRX/USD,0.0160375,0.01636,0.01602,0.0163375,36655.0,598.8510625
1592370000000.0,2020-06-17 05:00:00,TRX/USD,0.0160275,0.01605,0.01601,0.0160375,0.0,0.0
1592366400000.0,2020-06-17 04:00:00,TRX/USD,0.01602,0.0160675,0.0160075,0.0160275,0.0,0.0
1592362800000.0,2020-06-17 03:00:00,TRX/USD,0.0160125,0.0160375,0.0159775,0.01602,1900.9798689138577,30.4536975
1592359200000.0,2020-06-17 02:00:00,TRX/USD,0.01602,0.0160825,0.0159775,0.0160125,912.0000000000001,14.6034
1592355600000.0,2020-06-17 01:00:00,TRX/USD,0.0160625,0.016095,0.0159975,0.01602,46147.36735330837,739.280825
1592352000000.0,2020-06-17 00:00:00,TRX/USD,0.01613,0.0161625,0.01604,0.0160625,108.0336186770428,1.73529
1592348400000.0,2020-06-16 23:00:00,TRX/USD,0.0161625,0.0161625,0.01611,0.01613,0.0,0.0
1592344800000.0,2020-06-16 22:00:00,TRX/USD,0.0161075,0.0161625,0.0160975,0.0161625,44084.695746326375,712.518895
1592341200000.0,2020-06-16 21:00:00,TRX/USD,0.016075,0.0161525,0.016075,0.0161075,327.50023281080246,5.27521
1592337600000.0,2020-06-16 20:00:00,TRX/USD,0.01609,0.01609,0.01604,0.016075,0.0,0.0
1592334000000.0,2020-06-16 19:00:00,TRX/USD,0.0160775,0.01611,0.0160325,0.01609,8.991609695463021,0.144675
1592330400000.0,2020-06-16 18:00:00,TRX/USD,0.0160325,0.0161175,0.01601,0.0160775,6941.400093298086,111.60036
1592326800000.0,2020-06-16 17:00:00,TRX/USD,0.0160525,0.0160575,0.016,0.0160325,0.0,0.0
1592323200000.0,2020-06-16 16:00:00,TRX/USD,0.016005,0.0160725,0.0159625,0.0160525,11522.795514717332,184.969675
1592319600000.0,2020-06-16 15:00:00,TRX/USD,0.0159775,0.016085,0.0159475,0.016005,17020.734770384257,272.41686
1592316000000.0,2020-06-16 14:00:00,TRX/USD,0.0161275,0.0161425,0.0159575,0.0159775,0.0,0.0
1592312400000.0,2020-06-16 13:00:00,TRX/USD,0.016185,0.0161925,0.0160875,0.0161275,175382.71973337466,2828.4848125
1592308800000.0,2020-06-16 12:00:00,TRX/USD,0.016125,0.016195,0.016015,0.01618,100.0,1.618
1592305200000.0,2020-06-16 11:00:00,TRX/USD,0.0161625,0.0162025,0.0161125,0.0161275,100.26352503487831,1.617
1592301600000.0,2020-06-16 10:00:00,TRX/USD,0.0161175,0.0162,0.0161075,0.0161625,35442.006496519716,572.83143
1592298000000.0,2020-06-16 09:00:00,TRX/USD,0.0160925,0.01617,0.0160775,0.0161175,78370.34806886924,1263.134085
1592294400000.0,2020-06-16 08:00:00,TRX/USD,0.016085,0.0161125,0.0160225,0.0160925,86908.47646419141,1398.5746575
1592290800000.0,2020-06-16 07:00:00,TRX/USD,0.01604,0.0161225,0.01602,0.016085,0.0,0.0
1592287200000.0,2020-06-16 06:00:00,TRX/USD,0.0161725,0.01621,0.01599,0.01604,91362.3134351621,1465.4515075
1592283600000.0,2020-06-16 05:00:00,TRX/USD,0.016185,0.016205,0.01611,0.0161725,0.0,0.0
1592280000000.0,2020-06-16 04:00:00,TRX/USD,0.0162075,0.0162375,0.0161425,0.016185,37071.695088044486,600.005385
1592276400000.0,2020-06-16 03:00:00,TRX/USD,0.016075,0.016265,0.016065,0.0162075,19293.486965910844,312.69919
1592272800000.0,2020-06-16 02:00:00,TRX/USD,0.0160775,0.0160775,0.0159925,0.016075,0.0,0.0
1592269200000.0,2020-06-16 01:00:00,TRX/USD,0.01607,0.0161075,0.01604,0.0160775,18110.999999999996,291.1796025
1592265600000.0,2020-06-16 00:00:00,TRX/USD,0.016065,0.016115,0.0159825,0.01607,2.992999377722464,0.0480975
1592262000000.0,2020-06-15 23:00:00,TRX/USD,0.01608,0.0161775,0.01605,0.016065,0.0,0.0
1592258400000.0,2020-06-15 22:00:00,TRX/USD,0.0159975,0.0161275,0.0159975,0.01608,0.0,0.0
1592254800000.0,2020-06-15 21:00:00,TRX/USD,0.01613,0.016185,0.015965,0.0159975,603.0601656508829,9.647455
1592251200000.0,2020-06-15 20:00:00,TRX/USD,0.0159525,0.0161375,0.0159375,0.01613,698.6802541847491,11.2697125
1592247600000.0,2020-06-15 19:00:00,TRX/USD,0.01587,0.0159775,0.01585,0.0159525,5751.917881209841,91.75747
1592244000000.0,2020-06-15 18:00:00,TRX/USD,0.0157375,0.0159075,0.0157375,0.01587,32012.838689350978,508.04375
1592240400000.0,2020-06-15 17:00:00,TRX/USD,0.0157675,0.0157975,0.015735,0.0157375,11268.981254964257,177.3455925
1592236800000.0,2020-06-15 16:00:00,TRX/USD,0.01565,0.01586,0.015615,0.0157675,15006.492785793564,236.614875
1592233200000.0,2020-06-15 15:00:00,TRX/USD,0.0155575,0.015705,0.0155425,0.01565,20149.234025559104,315.3355125
1592229600000.0,2020-06-15 14:00:00,TRX/USD,0.0155325,0.015635,0.01549,0.0155575,25244.03454925277,392.7340675
1592226000000.0,2020-06-15 13:00:00,TRX/USD,0.0153875,0.015535,0.01519,0.0155325,159824.759375503,2482.478075
1592222400000.0,2020-06-15 12:00:00,TRX/USD,0.0154575,0.015495,0.0153625,0.0153875,35682.072298943945,549.0578875
1592218800000.0,2020-06-15 11:00:00,TRX/USD,0.015385,0.01549,0.01533,0.0154575,500.3234675723758,7.73375
1592215200000.0,2020-06-15 10:00:00,TRX/USD,0.0155225,0.0155325,0.0153525,0.015385,13508.565323366916,207.8292775
1592211600000.0,2020-06-15 09:00:00,TRX/USD,0.0155575,0.0155625,0.0154475,0.0155225,0.0,0.0
1592208000000.0,2020-06-15 08:00:00,TRX/USD,0.0154075,0.0155925,0.015345,0.0155575,0.0,0.0
1592204400000.0,2020-06-15 07:00:00,TRX/USD,0.0152825,0.0154275,0.0152025,0.0154075,8456.659256855428,130.2959775
1592200800000.0,2020-06-15 06:00:00,TRX/USD,0.0152075,0.01536,0.0149525,0.0152825,64602.255030263375,987.2839625
1592197200000.0,2020-06-15 05:00:00,TRX/USD,0.015635,0.015635,0.01504,0.01521,424144.19526627223,6451.23321
1592193600000.0,2020-06-15 04:00:00,TRX/USD,0.01558,0.015695,0.015485,0.015635,20461.467700671572,319.9150475
1592190000000.0,2020-06-15 03:00:00,TRX/USD,0.015815,0.015815,0.0154725,0.01558,375074.26813222084,5843.6570975
1592186400000.0,2020-06-15 02:00:00,TRX/USD,0.0157075,0.0158425,0.0157075,0.015815,0.0,0.0
1592182800000.0,2020-06-15 01:00:00,TRX/USD,0.01607,0.0160725,0.0157,0.0157075,20198.65844341875,317.2704275
1592179200000.0,2020-06-15 00:00:00,TRX/USD,0.016125,0.016145,0.015965,0.01607,90154.44617299315,1448.78195
1592175600000.0,2020-06-14 23:00:00,TRX/USD,0.0161875,0.0162275,0.01612,0.0161275,165063.1680359634,2662.0562425
1592172000000.0,2020-06-14 22:00:00,TRX/USD,0.0161275,0.0162325,0.015975,0.0161875,4062.4078764478763,65.7602275
1592168400000.0,2020-06-14 21:00:00,TRX/USD,0.016245,0.016265,0.0161175,0.0161275,0.0,0.0
1592164800000.0,2020-06-14 20:00:00,TRX/USD,0.0162875,0.016325,0.01624,0.01624,0.0,0.0
1592161200000.0,2020-06-14 19:00:00,TRX/USD,0.0162725,0.0162975,0.01627,0.0162875,0.0,0.0
1592157600000.0,2020-06-14 18:00:00,TRX/USD,0.01628,0.01629,0.016225,0.0162725,0.0,0.0
1592154000000.0,2020-06-14 17:00:00,TRX/USD,0.016275,0.0163025,0.01621,0.01628,0.0,0.0
1592150400000.0,2020-06-14 16:00:00,TRX/USD,0.016295,0.016375,0.0161625,0.016275,19046.538248847926,309.98241
1592146800000.0,2020-06-14 15:00:00,TRX/USD,0.0161225,0.016335,0.016095,0.016295,0.0,0.0
1592143200000.0,2020-06-14 14:00:00,TRX/USD,0.0162975,0.0163325,0.0160675,0.0161225,7223.09660412467,116.454375
1592139600000.0,2020-06-14 13:00:00,TRX/USD,0.0163125,0.01634,0.0162375,0.0162975,0.0,0.0
1592136000000.0,2020-06-14 12:00:00,TRX/USD,0.016425,0.01643,0.0162675,0.0163125,25369.069731800766,413.83295
1592132400000.0,2020-06-14 11:00:00,TRX/USD,0.01643,0.0164425,0.0164175,0.016425,0.0,0.0
1592128800000.0,2020-06-14 10:00:00,TRX/USD,0.01636,0.01643,0.0163425,0.01643,1.0,0.01643
1592125200000.0,2020-06-14 09:00:00,TRX/USD,0.01646,0.016475,0.0163425,0.01636,0.0,0.0
1592121600000.0,2020-06-14 08:00:00,TRX/USD,0.016315,0.01646,0.0163025,0.01646,8492.937120291617,139.793745
1592118000000.0,2020-06-14 07:00:00,TRX/USD,0.0163725,0.0164225,0.0162875,0.016315,9650.52834814588,157.44837
1592114400000.0,2020-06-14 06:00:00,TRX/USD,0.0164525,0.01646,0.016345,0.0163725,0.0,0.0
1592110800000.0,2020-06-14 05:00:00,TRX/USD,0.0164725,0.0165,0.01643,0.0164525,6916.0,113.78549
1592107200000.0,2020-06-14 04:00:00,TRX/USD,0.0164575,0.0165,0.0164375,0.0164725,0.0,0.0
1592103600000.0,2020-06-14 03:00:00,TRX/USD,0.01655,0.016575,0.0164075,0.0164575,0.0,0.0
1592100000000.0,2020-06-14 02:00:00,TRX/USD,0.0166175,0.01664,0.0165225,0.01655,0.0,0.0
1592096400000.0,2020-06-14 01:00:00,TRX/USD,0.016585,0.01664,0.0165675,0.0166175,0.0,0.0
1592092800000.0,2020-06-14 00:00:00,TRX/USD,0.0166675,0.0166725,0.01656,0.016585,162974.1159179982,2702.9257125
1592089200000.0,2020-06-13 23:00:00,TRX/USD,0.0166475,0.01669,0.0166225,0.0166675,259611.58632068397,4327.076115
1592085600000.0,2020-06-13 22:00:00,TRX/USD,0.0166175,0.01665,0.016585,0.0166475,48732.31311007659,811.2711825
1592082000000.0,2020-06-13 21:00:00,TRX/USD,0.0165625,0.0166175,0.01654,0.0166175,25517.28027681661,424.033405
1592078400000.0,2020-06-13 20:00:00,TRX/USD,0.0164975,0.01657,0.01641,0.0165625,3.976150943396226,0.065855
1592074800000.0,2020-06-13 19:00:00,TRX/USD,0.01663,0.01672,0.01645,0.0164975,82991.8487649644,1369.158025
1592071200000.0,2020-06-13 18:00:00,TRX/USD,0.01657,0.016645,0.016545,0.01663,39049.468129885754,649.392655
1592067600000.0,2020-06-13 17:00:00,TRX/USD,0.0166225,0.01663,0.0165475,0.01657,0.0,0.0
1592064000000.0,2020-06-13 16:00:00,TRX/USD,0.0165525,0.01667,0.016525,0.0166225,0.0,0.0
1592060400000.0,2020-06-13 15:00:00,TRX/USD,0.0165675,0.016615,0.01654,0.0165525,64730.525751397065,1071.4520275
1592056800000.0,2020-06-13 14:00:00,TRX/USD,0.0164425,0.01658,0.01644,0.0165675,123918.32593933908,2053.016865
1592053200000.0,2020-06-13 13:00:00,TRX/USD,0.0164425,0.016445,0.01641,0.0164425,50065.46616998632,823.2014275
1592049600000.0,2020-06-13 12:00:00,TRX/USD,0.016395,0.0164625,0.01637,0.0164425,45613.123460544324,749.9937825
1592046000000.0,2020-06-13 11:00:00,TRX/USD,0.0164825,0.0164825,0.0163425,0.016395,83737.4702653248,1372.875825
1592042400000.0,2020-06-13 10:00:00,TRX/USD,0.0164575,0.0165025,0.01642,0.0164825,538.0,8.867585
1592038800000.0,2020-06-13 09:00:00,TRX/USD,0.0164525,0.0164975,0.01641,0.0164575,0.0,0.0
1592035200000.0,2020-06-13 08:00:00,TRX/USD,0.016415,0.016455,0.0164,0.0164525,0.0,0.0
1592031600000.0,2020-06-13 07:00:00,TRX/USD,0.01641,0.0164275,0.0164025,0.016415,3601.3665854401465,59.1164325
1592028000000.0,2020-06-13 06:00:00,TRX/USD,0.0162325,0.0164775,0.0162,0.01641,2988.6502132845826,49.04375
1592024400000.0,2020-06-13 05:00:00,TRX/USD,0.01621,0.016255,0.016185,0.0162325,11934.518404435545,193.72707
1592020800000.0,2020-06-13 04:00:00,TRX/USD,0.0162525,0.0162525,0.0161,0.01621,0.0,0.0
1592017200000.0,2020-06-13 03:00:00,TRX/USD,0.01632,0.01634,0.0162225,0.016265,0.0,0.0
1592013600000.0,2020-06-13 02:00:00,TRX/USD,0.0163525,0.016355,0.0163025,0.01632,0.0,0.0
1592010000000.0,2020-06-13 01:00:00,TRX/USD,0.0163725,0.016415,0.01632,0.0163525,152.69591805534324,2.49696
1592006400000.0,2020-06-13 00:00:00,TRX/USD,0.0164275,0.016465,0.016335,0.0163725,280837.7367537028,4598.015845
1592002800000.0,2020-06-12 23:00:00,TRX/USD,0.01634,0.01643,0.01631,0.0164275,0.0,0.0
1591999200000.0,2020-06-12 22:00:00,TRX/USD,0.0163075,0.01635,0.0162825,0.01634,0.0,0.0
1591995600000.0,2020-06-12 21:00:00,TRX/USD,0.016305,0.0163675,0.016275,0.0163075,2794.7048903878585,45.57465
1591992000000.0,2020-06-12 20:00:00,TRX/USD,0.0163625,0.016435,0.016285,0.016305,0.0,0.0
1591988400000.0,2020-06-12 19:00:00,TRX/USD,0.016365,0.01641,0.016295,0.0163625,0.0,0.0
1591984800000.0,2020-06-12 18:00:00,TRX/USD,0.016175,0.01635,0.01616,0.0163475,6190.767089769078,101.203565
1591981200000.0,2020-06-12 17:00:00,TRX/USD,0.0163225,0.0163525,0.016075,0.016175,1509.5826893353942,24.4175
1591977600000.0,2020-06-12 16:00:00,TRX/USD,0.0163675,0.01639,0.016265,0.0163225,1411.0945014550466,23.03259
1591974000000.0,2020-06-12 15:00:00,TRX/USD,0.01638,0.016425,0.0163375,0.0163675,25554.669161447993,418.2660475
1591970400000.0,2020-06-12 14:00:00,TRX/USD,0.016645,0.0166775,0.016355,0.01638,0.0,0.0
1591966800000.0,2020-06-12 13:00:00,TRX/USD,0.016425,0.0166425,0.016385,0.0166075,10323.122836068042,171.4412625
1591963200000.0,2020-06-12 12:00:00,TRX/USD,0.016395,0.0164975,0.016295,0.016425,1504.3621004566212,24.7091475
1591959600000.0,2020-06-12 11:00:00,TRX/USD,0.0163,0.016425,0.01629,0.016395,0.0,0.0
1591956000000.0,2020-06-12 10:00:00,TRX/USD,0.016275,0.0163175,0.0162625,0.0163,2068.7300613496936,33.7203
1591952400000.0,2020-06-12 09:00:00,TRX/USD,0.0163075,0.016355,0.0162325,0.016275,4209.5910906297995,68.511095
1591948800000.0,2020-06-12 08:00:00,TRX/USD,0.0162325,0.0163275,0.0161825,0.0163075,107311.73386478615,1749.9861
1591945200000.0,2020-06-12 07:00:00,TRX/USD,0.0160725,0.016255,0.0160725,0.0162325,2.0,0.032465
1591941600000.0,2020-06-12 06:00:00,TRX/USD,0.0160625,0.0161125,0.0160225,0.0160725,696.6215585627625,11.19645
1591938000000.0,2020-06-12 05:00:00,TRX/USD,0.0159375,0.0160675,0.015935,0.0160625,419.96389105058364,6.74567
1591934400000.0,2020-06-12 04:00:00,TRX/USD,0.0159775,0.0160375,0.015935,0.0159375,3888.9083921568626,61.9794775
1591930800000.0,2020-06-12 03:00:00,TRX/USD,0.0159025,0.016015,0.0158725,0.0159775,368.8267876701612,5.89293
