https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1649548800,2022-04-10T00:00:00Z,ETC/USD,42.094100000000,42.455430000000,40.254600000000,40.254600000000,721.31957285,30347.26456640
1649462400,2022-04-09T00:00:00Z,ETC/USD,40.841250000000,42.730580000000,40.841250000000,42.000000000000,362.22184068,15054.46946447
1649376000,2022-04-08T00:00:00Z,ETC/USD,43.547210000000,43.547210000000,39.888130000000,40.492260000000,1610.79006957,67893.46513767
1649289600,2022-04-07T00:00:00Z,ETC/USD,38.623160000000,44.570980000000,38.623160000000,43.404290000000,3550.22250890,155182.88588832
1649203200,2022-04-06T00:00:00Z,ETC/USD,44.401000000000,44.488360000000,38.525450000000,38.525450000000,1400.67157004,57764.48918025
1649116800,2022-04-05T00:00:00Z,ETC/USD,46.551370000000,46.941520000000,44.285130000000,44.285130000000,395.65861707,18150.01266891
1649030400,2022-04-04T00:00:00Z,ETC/USD,47.049000000000,48.553000000000,44.624320000000,46.841260000000,1081.64824601,49643.23103266
1648944000,2022-04-03T00:00:00Z,ETC/USD,45.345800000000,47.826820000000,44.731150000000,47.248850000000,814.82046530,37948.56000491
1648857600,2022-04-02T00:00:00Z,ETC/USD,46.806950000000,48.187810000000,45.428820000000,45.428820000000,335.04174038,15565.48783949
1648771200,2022-04-01T00:00:00Z,ETC/USD,47.654070000000,48.019210000000,43.000000000000,47.087500000000,2691.60298050,121952.45164795
1648684800,2022-03-31T00:00:00Z,ETC/USD,49.628360000000,50.762390000000,46.095010000000,46.856990000000,2658.50183331,128053.30381223
1648598400,2022-03-30T00:00:00Z,ETC/USD,49.459270000000,51.480400000000,48.556000000000,50.141900000000,5374.76706795,266688.94823303
1648512000,2022-03-29T00:00:00Z,ETC/USD,47.268810000000,52.297060000000,47.268810000000,49.470430000000,3112.20295388,155297.83479744
1648425600,2022-03-28T00:00:00Z,ETC/USD,48.066810000000,51.159710000000,46.495000000000,47.051260000000,2162.42292265,104234.24776146
1648339200,2022-03-27T00:00:00Z,ETC/USD,47.471220000000,48.243950000000,44.797190000000,47.951520000000,1711.67606401,78953.25349818
1648252800,2022-03-26T00:00:00Z,ETC/USD,48.544400000000,48.544400000000,46.586450000000,47.237150000000,2061.06005217,99101.72439560
1648166400,2022-03-25T00:00:00Z,ETC/USD,48.593980000000,49.711200000000,45.343130000000,47.865060000000,2024.62959895,96452.59298340
1648080000,2022-03-24T00:00:00Z,ETC/USD,45.737100000000,50.423820000000,42.894010000000,48.603340000000,2230.34065918,104406.59030842
1647993600,2022-03-23T00:00:00Z,ETC/USD,46.101000000000,48.925420000000,43.005790000000,45.037850000000,4815.87509705,222127.55061036
1647907200,2022-03-22T00:00:00Z,ETC/USD,38.813000000000,46.711230000000,38.416690000000,45.763900000000,7145.35079694,308050.63256120
1647820800,2022-03-21T00:00:00Z,ETC/USD,38.107290000000,39.700000000000,36.319180000000,38.261390000000,5198.37502075,200090.91863954
1647734400,2022-03-20T00:00:00Z,ETC/USD,34.074500000000,40.800000000000,33.028680000000,38.251500000000,4283.72175576,159532.53391641
1647648000,2022-03-19T00:00:00Z,ETC/USD,28.095850000000,34.258240000000,28.095850000000,33.800480000000,2560.32659715,81758.40700556
1647561600,2022-03-18T00:00:00Z,ETC/USD,26.803500000000,28.216900000000,26.620000000000,28.216900000000,449.22532751,12225.70182710
1647475200,2022-03-17T00:00:00Z,ETC/USD,27.379880000000,27.466340000000,26.942610000000,27.197250000000,332.16259475,9028.05894037
1647388800,2022-03-16T00:00:00Z,ETC/USD,26.094610000000,27.455200000000,25.761290000000,27.165210000000,417.28174886,11102.48340769
1647302400,2022-03-15T00:00:00Z,ETC/USD,25.895970000000,26.187860000000,25.177800000000,25.888530000000,487.52072003,12578.10564370
1647216000,2022-03-14T00:00:00Z,ETC/USD,25.289500000000,26.000000000000,25.273800000000,25.989000000000,375.82248910,9665.87476692
1647129600,2022-03-13T00:00:00Z,ETC/USD,26.181800000000,26.566100000000,25.323080000000,25.370000000000,290.30619370,7554.17786361
1647043200,2022-03-12T00:00:00Z,ETC/USD,26.782220000000,26.993150000000,26.284690000000,26.420190000000,874.32130090,23218.24020474
1646956800,2022-03-11T00:00:00Z,ETC/USD,26.427730000000,26.887480000000,26.079310000000,26.677390000000,211.31113370,5561.60227668
1646870400,2022-03-10T00:00:00Z,ETC/USD,28.294030000000,28.516860000000,26.181800000000,26.592240000000,490.31793591,13037.24264073
1646784000,2022-03-09T00:00:00Z,ETC/USD,26.782220000000,28.628930000000,26.524700000000,28.031760000000,417.73884680,11662.37236098
1646697600,2022-03-08T00:00:00Z,ETC/USD,26.044880000000,26.887480000000,25.977210000000,26.677390000000,279.01558745,7362.72198346
1646611200,2022-03-07T00:00:00Z,ETC/USD,26.436700000000,27.419990000000,25.297610000000,26.364900000000,1009.21007849,26118.09264273
1646524800,2022-03-06T00:00:00Z,ETC/USD,28.047800000000,28.047800000000,26.510560000000,26.510560000000,1291.88998112,34671.30274329
1646438400,2022-03-05T00:00:00Z,ETC/USD,27.562390000000,28.057220000000,26.733380000000,27.707700000000,191.16606064,5248.54484765
1646352000,2022-03-04T00:00:00Z,ETC/USD,30.591890000000,30.849010000000,26.876600000000,27.615800000000,742.27297988,20933.00409778
1646265600,2022-03-03T00:00:00Z,ETC/USD,29.323530000000,31.516820000000,29.067250000000,30.506660000000,1777.11266766,54418.89487773
1646179200,2022-03-02T00:00:00Z,ETC/USD,29.974000000000,30.501300000000,29.120750000000,29.443540000000,631.85901008,18783.43187521
1646092800,2022-03-01T00:00:00Z,ETC/USD,30.537970000000,31.311040000000,29.801500000000,30.326610000000,976.45159827,29777.76814848
1646006400,2022-02-28T00:00:00Z,ETC/USD,27.249710000000,30.577450000000,26.955700000000,30.577450000000,491.70322990,13953.76077007
1645920000,2022-02-27T00:00:00Z,ETC/USD,28.770870000000,29.041180000000,26.932910000000,27.548510000000,945.33914103,26349.53249784
1645833600,2022-02-26T00:00:00Z,ETC/USD,27.953480000000,29.627680000000,27.953480000000,28.892200000000,1001.90189079,28999.69115304
1645747200,2022-02-25T00:00:00Z,ETC/USD,26.467400000000,28.280060000000,26.116300000000,28.198800000000,208.00030860,5593.32169314
1645660800,2022-02-24T00:00:00Z,ETC/USD,26.563350000000,26.966660000000,23.579190000000,26.266660000000,2475.89279701,61205.52780558
1645574400,2022-02-23T00:00:00Z,ETC/USD,26.581700000000,27.926470000000,26.277200000000,26.773000000000,488.95483800,13413.98835816
1645488000,2022-02-22T00:00:00Z,ETC/USD,25.127930000000,26.639400000000,24.571450000000,26.613060000000,2217.93043698,56501.47287088
1645401600,2022-02-21T00:00:00Z,ETC/USD,27.183300000000,28.196760000000,24.962970000000,24.962970000000,1574.46124013,41709.93340894
1645315200,2022-02-20T00:00:00Z,ETC/USD,28.205600000000,28.522210000000,26.922470000000,27.700300000000,689.64872874,18936.72086593
1645228800,2022-02-19T00:00:00Z,ETC/USD,28.992920000000,29.114500000000,27.578550000000,28.703310000000,556.09598247,15941.11145041
1645142400,2022-02-18T00:00:00Z,ETC/USD,29.410000000000,30.258460000000,28.466770000000,28.655530000000,1194.91156376,35184.23106131
1645056000,2022-02-17T00:00:00Z,ETC/USD,32.291570000000,32.547980000000,28.980630000000,29.409820000000,1089.17631705,33564.69417240
1644969600,2022-02-16T00:00:00Z,ETC/USD,33.418210000000,33.418210000000,31.674720000000,32.543960000000,358.60019271,11628.81378889
1644883200,2022-02-15T00:00:00Z,ETC/USD,31.472300000000,33.439730000000,31.472300000000,33.439730000000,981.32183960,32160.15294633
1644796800,2022-02-14T00:00:00Z,ETC/USD,32.732400000000,32.732400000000,30.679010000000,31.157700000000,178.70459669,5698.86358320
1644710400,2022-02-13T00:00:00Z,ETC/USD,32.034000000000,34.000000000000,31.987290000000,32.800610000000,749.46577100,24444.26569012
1644624000,2022-02-12T00:00:00Z,ETC/USD,32.481900000000,33.221500000000,31.127500000000,31.499960000000,487.29293785,15583.24951774
1644537600,2022-02-11T00:00:00Z,ETC/USD,33.797710000000,37.522990000000,32.000000000000,32.029930000000,2774.49004336,101506.76836704
1644451200,2022-02-10T00:00:00Z,ETC/USD,33.628270000000,36.679880000000,33.628270000000,34.682900000000,1991.07758814,70337.48223413
1644364800,2022-02-09T00:00:00Z,ETC/USD,32.236400000000,34.925000000000,31.508270000000,33.864200000000,534.42788748,18031.55998923
1644278400,2022-02-08T00:00:00Z,ETC/USD,32.282300000000,33.081600000000,30.343380000000,31.852000000000,1183.62702948,37200.46300135
1644192000,2022-02-07T00:00:00Z,ETC/USD,29.656110000000,33.109610000000,29.426800000000,32.847000000000,1597.94989997,51439.97436884
1644105600,2022-02-06T00:00:00Z,ETC/USD,29.671300000000,30.000000000000,29.104700000000,29.815000000000,358.70705120,10607.41334029
1644019200,2022-02-05T00:00:00Z,ETC/USD,29.498400000000,29.870380000000,28.797700000000,29.443830000000,1717.74506130,50359.02741848
1643932800,2022-02-04T00:00:00Z,ETC/USD,27.843240000000,29.758530000000,27.679690000000,29.758530000000,1209.52828021,34350.93473796
1643846400,2022-02-03T00:00:00Z,ETC/USD,26.261060000000,28.289000000000,25.776800000000,28.076610000000,677.54760887,18159.68878187
1643760000,2022-02-02T00:00:00Z,ETC/USD,26.973800000000,28.202600000000,26.457800000000,26.557760000000,1015.88610537,28175.65900314
1643673600,2022-02-01T00:00:00Z,ETC/USD,25.639220000000,26.883030000000,25.574730000000,26.613580000000,555.71754649,14674.79116839
1643587200,2022-01-31T00:00:00Z,ETC/USD,24.470000000000,25.582000000000,24.064270000000,25.582000000000,169.34510556,4241.73363662
1643500800,2022-01-30T00:00:00Z,ETC/USD,25.057500000000,25.784140000000,24.578870000000,24.920700000000,296.81476088,7519.27543968
1643414400,2022-01-29T00:00:00Z,ETC/USD,25.216270000000,25.692120000000,25.057330000000,25.218630000000,304.12288679,7738.87756148
1643328000,2022-01-28T00:00:00Z,ETC/USD,24.232450000000,25.064310000000,24.045800000000,25.064310000000,279.70561232,6848.45961728
1643241600,2022-01-27T00:00:00Z,ETC/USD,24.280200000000,24.688500000000,23.494700000000,24.155700000000,680.01861645,16483.05705089
1643155200,2022-01-26T00:00:00Z,ETC/USD,24.012620000000,26.291730000000,23.627440000000,24.330900000000,747.84213988,18358.18587628
1643068800,2022-01-25T00:00:00Z,ETC/USD,24.050000000000,24.150200000000,23.158420000000,24.003420000000,1467.88283503,34461.95778902
1642982400,2022-01-24T00:00:00Z,ETC/USD,24.866200000000,24.866200000000,21.780000000000,24.035300000000,1562.02051947,36274.62673166
1642896000,2022-01-23T00:00:00Z,ETC/USD,24.503710000000,25.000000000000,23.662500000000,24.946780000000,962.19565164,23340.39079066
1642809600,2022-01-22T00:00:00Z,ETC/USD,26.182000000000,26.372230000000,21.309440000000,24.052310000000,8664.73272758,216167.79053125
1642723200,2022-01-21T00:00:00Z,ETC/USD,29.442000000000,29.442000000000,25.300000000000,25.791900000000,2659.91413890,73734.42421927
1642636800,2022-01-20T00:00:00Z,ETC/USD,31.271390000000,31.877600000000,29.209770000000,29.209770000000,604.73827020,18454.20545941
1642550400,2022-01-19T00:00:00Z,ETC/USD,32.912090000000,34.608770000000,31.425680000000,31.578200000000,2672.50769387,87422.92428101
1642464000,2022-01-18T00:00:00Z,ETC/USD,31.559200000000,34.000000000000,30.784400000000,32.764690000000,2191.96943922,71223.09024807
1642377600,2022-01-17T00:00:00Z,ETC/USD,32.178020000000,32.178020000000,30.620400000000,30.828780000000,456.10878353,14246.19473581
1642291200,2022-01-16T00:00:00Z,ETC/USD,32.798700000000,32.798700000000,31.958900000000,32.178000000000,614.04388407,19818.85113852
1642204800,2022-01-15T00:00:00Z,ETC/USD,32.097200000000,33.251050000000,32.073000000000,32.961610000000,581.54520395,19044.85441599
1642118400,2022-01-14T00:00:00Z,ETC/USD,30.532900000000,33.087700000000,30.532900000000,32.061400000000,670.92144497,21546.19849935
1642032000,2022-01-13T00:00:00Z,ETC/USD,31.178460000000,31.867960000000,30.198900000000,30.222300000000,1035.59907692,32338.89439852
1641945600,2022-01-12T00:00:00Z,ETC/USD,29.727000000000,31.190700000000,29.623050000000,31.062800000000,1278.58830590,38725.35611131
1641859200,2022-01-11T00:00:00Z,ETC/USD,28.555210000000,30.038200000000,28.555210000000,29.550300000000,1359.80829077,39987.68916102
1641772800,2022-01-10T00:00:00Z,ETC/USD,29.809200000000,29.914200000000,27.270920000000,28.561620000000,1204.66540556,34114.66934314
1641686400,2022-01-09T00:00:00Z,ETC/USD,29.481000000000,30.144140000000,29.414550000000,29.853070000000,1238.25472313,36911.10335604
1641600000,2022-01-08T00:00:00Z,ETC/USD,30.409510000000,30.907560000000,28.546980000000,29.532400000000,2599.50986869,76785.18456123
1641513600,2022-01-07T00:00:00Z,ETC/USD,31.681980000000,31.681980000000,29.220000000000,30.479210000000,3933.52885179,118944.09972966
1641427200,2022-01-06T00:00:00Z,ETC/USD,31.985000000000,31.986500000000,30.500000000000,31.688200000000,15491.68211390,475595.39188929
1641340800,2022-01-05T00:00:00Z,ETC/USD,34.206500000000,34.746700000000,31.022770000000,31.729480000000,460.04475430,15177.67614176
1641254400,2022-01-04T00:00:00Z,ETC/USD,34.590630000000,34.880210000000,33.904940000000,34.288260000000,772.00799725,26554.48796061
1641168000,2022-01-03T00:00:00Z,ETC/USD,35.070700000000,35.289000000000,34.210400000000,34.611850000000,1257.41016224,43885.14949349
1641081600,2022-01-02T00:00:00Z,ETC/USD,34.822180000000,35.737000000000,34.476200000000,35.400000000000,739.49623302,25680.28556527
1640995200,2022-01-01T00:00:00Z,ETC/USD,34.188300000000,34.772600000000,34.164380000000,34.772600000000,295.54928784,10174.39586090
1640908800,2021-12-31T00:00:00Z,ETC/USD,34.664500000000,35.588000000000,33.575740000000,34.161230000000,1851.01762787,63682.35212440
1640822400,2021-12-30T00:00:00Z,ETC/USD,33.795150000000,35.040100000000,33.545030000000,34.534800000000,3496.64002887,121423.31697332
1640736000,2021-12-29T00:00:00Z,ETC/USD,34.980600000000,35.353700000000,33.788650000000,33.902680000000,810.85362261,28076.42409759
1640649600,2021-12-28T00:00:00Z,ETC/USD,37.375500000000,37.375500000000,34.577700000000,34.967300000000,857.94754483,30990.95316649
1640563200,2021-12-27T00:00:00Z,ETC/USD,38.061160000000,38.656190000000,37.627000000000,37.655700000000,711.81033322,27222.93622648
1640476800,2021-12-26T00:00:00Z,ETC/USD,37.981000000000,38.103070000000,37.076020000000,38.079920000000,367.57957621,13777.83856202
1640390400,2021-12-25T00:00:00Z,ETC/USD,37.500000000000,38.770330000000,37.500000000000,38.003400000000,539.77115687,20568.13508068
1640304000,2021-12-24T00:00:00Z,ETC/USD,37.433800000000,38.324000000000,37.286010000000,37.718860000000,302.52795309,11465.30293648
1640217600,2021-12-23T00:00:00Z,ETC/USD,35.809470000000,37.618510000000,35.274450000000,37.293070000000,499.99339402,18133.79280773
1640131200,2021-12-22T00:00:00Z,ETC/USD,35.306800000000,36.390400000000,35.242600000000,36.129900000000,842.45194840,30219.49122989
1640044800,2021-12-21T00:00:00Z,ETC/USD,34.591880000000,35.500230000000,34.356800000000,35.400700000000,832.07255422,29190.87411761
1639958400,2021-12-20T00:00:00Z,ETC/USD,34.640100000000,35.329510000000,33.793600000000,34.546300000000,408.44678369,14073.06740720
1639872000,2021-12-19T00:00:00Z,ETC/USD,34.881400000000,35.999800000000,34.753900000000,34.971190000000,1064.34714257,37342.76930155
1639785600,2021-12-18T00:00:00Z,ETC/USD,34.076330000000,35.400000000000,33.979100000000,35.024710000000,310.72554814,10841.07672039
1639699200,2021-12-17T00:00:00Z,ETC/USD,35.294500000000,35.402600000000,33.500000000000,34.464680000000,1597.60855738,55705.47429933
1639612800,2021-12-16T00:00:00Z,ETC/USD,36.124800000000,36.562200000000,35.181700000000,35.400090000000,685.27615385,24622.76515068
1639526400,2021-12-15T00:00:00Z,ETC/USD,35.543100000000,36.445900000000,33.584500000000,36.124800000000,1400.77561855,48823.71872330
1639440000,2021-12-14T00:00:00Z,ETC/USD,34.075000000000,36.294480000000,33.945060000000,35.330600000000,2778.79165123,97910.36975779
1639353600,2021-12-13T00:00:00Z,ETC/USD,37.938190000000,37.938190000000,33.623100000000,34.306520000000,1264.43839521,44530.07782582
1639267200,2021-12-12T00:00:00Z,ETC/USD,37.957010000000,38.368290000000,36.985070000000,37.942060000000,769.13188392,29061.96570890
1639180800,2021-12-11T00:00:00Z,ETC/USD,36.462750000000,38.222700000000,35.897380000000,38.008970000000,682.31074283,25460.57076296
1639094400,2021-12-10T00:00:00Z,ETC/USD,37.652380000000,38.820250000000,36.424680000000,36.850710000000,2406.95082539,90835.92601031
1639008000,2021-12-09T00:00:00Z,ETC/USD,41.048000000000,41.208360000000,37.414880000000,38.127700000000,795.68925760,31347.27948662
1638921600,2021-12-08T00:00:00Z,ETC/USD,39.055950000000,41.759000000000,39.055950000000,40.954740000000,2826.39802042,115767.14982785
1638835200,2021-12-07T00:00:00Z,ETC/USD,39.546620000000,40.331560000000,38.926430000000,39.554620000000,1150.07015747,45533.90277806
1638748800,2021-12-06T00:00:00Z,ETC/USD,38.740960000000,39.851680000000,35.143500000000,39.382610000000,2782.26189754,104405.04950981
1638662400,2021-12-05T00:00:00Z,ETC/USD,39.912350000000,40.527140000000,36.754640000000,38.630840000000,3782.51127417,148110.86793235
1638576000,2021-12-04T00:00:00Z,ETC/USD,44.691410000000,44.691410000000,29.500000000000,38.982300000000,15050.38759888,546886.54132288
1638489600,2021-12-03T00:00:00Z,ETC/USD,46.960040000000,47.764650000000,43.332010000000,45.200600000000,3117.15420872,144159.46145589
1638403200,2021-12-02T00:00:00Z,ETC/USD,47.524740000000,47.729370000000,46.503220000000,46.950020000000,3146.22259545,148340.50150688
1638316800,2021-12-01T00:00:00Z,ETC/USD,48.726630000000,49.440600000000,47.174370000000,47.300540000000,600.36503621,29091.88321985
1638230400,2021-11-30T00:00:00Z,ETC/USD,48.360920000000,50.000000000000,46.906900000000,48.352110000000,866.20778258,41908.89360718
1638144000,2021-11-29T00:00:00Z,ETC/USD,47.753960000000,48.945450000000,47.277500000000,48.319360000000,1777.75843701,85069.32209768
1638057600,2021-11-28T00:00:00Z,ETC/USD,46.703810000000,47.513800000000,44.595220000000,47.513800000000,1841.45895821,84367.47158475
1637971200,2021-11-27T00:00:00Z,ETC/USD,46.833430000000,47.683780000000,46.500000000000,46.844000000000,1215.99388256,57273.90772094
1637884800,2021-11-26T00:00:00Z,ETC/USD,50.003800000000,50.120000000000,45.000000000000,46.579000000000,4151.29018200,191715.49230705
1637798400,2021-11-25T00:00:00Z,ETC/USD,48.231360000000,53.320330000000,48.204320000000,50.672000000000,1309.90530385,66260.11298362
1637712000,2021-11-24T00:00:00Z,ETC/USD,49.231730000000,49.231730000000,47.500000000000,48.260860000000,929.66382290,44810.75108272
1637625600,2021-11-23T00:00:00Z,ETC/USD,48.600960000000,49.903820000000,48.212270000000,49.575390000000,685.70642423,33675.09545470
1637539200,2021-11-22T00:00:00Z,ETC/USD,50.038000000000,50.089870000000,47.874880000000,48.672030000000,1205.64275813,59568.07017152
1637452800,2021-11-21T00:00:00Z,ETC/USD,50.858650000000,51.723310000000,50.000000000000,50.637500000000,584.12198729,29566.32296978
1637366400,2021-11-20T00:00:00Z,ETC/USD,50.761090000000,51.358430000000,49.250000000000,51.026280000000,3570.91991021,178982.23727401
1637280000,2021-11-19T00:00:00Z,ETC/USD,48.550000000000,50.838990000000,48.014720000000,50.838990000000,841.17987303,41980.92466593
1637193600,2021-11-18T00:00:00Z,ETC/USD,51.359890000000,51.713800000000,46.956670000000,47.970000000000,1401.67341545,68433.77618081
1637107200,2021-11-17T00:00:00Z,ETC/USD,50.715360000000,51.308290000000,49.330150000000,51.308290000000,1004.84145996,50914.75544875
1637020800,2021-11-16T00:00:00Z,ETC/USD,54.500000000000,54.500000000000,47.526320000000,51.120270000000,5023.28744137,256452.95275696
1636934400,2021-11-15T00:00:00Z,ETC/USD,56.283010000000,56.560000000000,54.294000000000,54.708610000000,490.85522438,27239.14498651
1636848000,2021-11-14T00:00:00Z,ETC/USD,56.486960000000,56.826370000000,54.890230000000,55.832930000000,666.72390392,37205.95246670
1636761600,2021-11-13T00:00:00Z,ETC/USD,55.690220000000,56.558000000000,54.947000000000,56.558000000000,1104.60846961,62034.67399279
1636675200,2021-11-12T00:00:00Z,ETC/USD,56.538910000000,57.731000000000,53.847020000000,55.172000000000,2012.30963184,111851.30258649
1636588800,2021-11-11T00:00:00Z,ETC/USD,56.345800000000,58.011200000000,55.414770000000,56.885600000000,2734.73263755,155829.34820712
1636502400,2021-11-10T00:00:00Z,ETC/USD,61.303000000000,64.288600000000,52.750000000000,56.873800000000,8160.54061836,491381.39204203
1636416000,2021-11-09T00:00:00Z,ETC/USD,56.648460000000,65.411700000000,55.941440000000,60.751080000000,9191.15175777,565220.08411023
1636329600,2021-11-08T00:00:00Z,ETC/USD,54.208530000000,56.710490000000,53.500000000000,56.710490000000,7164.74671001,389412.80729561
1636243200,2021-11-07T00:00:00Z,ETC/USD,52.887000000000,54.463440000000,52.615930000000,54.049030000000,456.19616768,24416.05688034
1636156800,2021-11-06T00:00:00Z,ETC/USD,52.980480000000,53.420550000000,50.804760000000,52.554700000000,409.54366987,21391.60793478
1636070400,2021-11-05T00:00:00Z,ETC/USD,53.624030000000,54.022440000000,52.704420000000,53.057650000000,722.46712668,38519.60377627
1635984000,2021-11-04T00:00:00Z,ETC/USD,55.624000000000,56.016000000000,52.659020000000,53.598820000000,1258.69629852,68243.46216670
1635897600,2021-11-03T00:00:00Z,ETC/USD,54.858000000000,56.976000000000,53.571600000000,55.500000000000,2425.28880687,133301.93206797
1635811200,2021-11-02T00:00:00Z,ETC/USD,53.978490000000,55.639440000000,53.379000000000,55.446490000000,2557.33318024,139756.31584946
1635724800,2021-11-01T00:00:00Z,ETC/USD,54.628870000000,55.176000000000,52.470000000000,53.771000000000,1297.69278726,69560.51202275
1635638400,2021-10-31T00:00:00Z,ETC/USD,52.947750000000,58.992000000000,52.237390000000,54.371920000000,4004.43977930,222273.48794442
1635552000,2021-10-30T00:00:00Z,ETC/USD,53.902950000000,53.902950000000,51.752000000000,52.360400000000,1404.25739575,74049.67094101
1635465600,2021-10-29T00:00:00Z,ETC/USD,52.295040000000,54.008990000000,51.828260000000,53.458220000000,1363.58343402,72381.64613517
1635379200,2021-10-28T00:00:00Z,ETC/USD,49.117000000000,52.535050000000,48.459880000000,52.170000000000,2269.19004976,115158.68754923
1635292800,2021-10-27T00:00:00Z,ETC/USD,54.296590000000,55.196990000000,42.164580000000,48.671110000000,8684.23800931,415289.67807780
1635206400,2021-10-26T00:00:00Z,ETC/USD,55.540990000000,56.084200000000,53.919000000000,54.289310000000,1104.03713517,60776.74819327
1635120000,2021-10-25T00:00:00Z,ETC/USD,55.794350000000,56.149490000000,54.839070000000,55.405000000000,932.31315125,51773.57478768
1635033600,2021-10-24T00:00:00Z,ETC/USD,55.519700000000,55.519700000000,53.757870000000,54.919800000000,2895.43824827,158803.25947651
1634947200,2021-10-23T00:00:00Z,ETC/USD,54.044740000000,56.000000000000,53.976020000000,55.853800000000,962.44244239,53030.80573187
1634860800,2021-10-22T00:00:00Z,ETC/USD,55.634410000000,56.827000000000,53.674130000000,54.449500000000,1282.65816213,71121.88688394
1634774400,2021-10-21T00:00:00Z,ETC/USD,55.548990000000,59.777000000000,54.949910000000,55.449240000000,3610.02887816,203697.75631587
1634688000,2021-10-20T00:00:00Z,ETC/USD,52.720980000000,55.730000000000,52.163980000000,55.606600000000,1546.54663388,84760.46683573
1634601600,2021-10-19T00:00:00Z,ETC/USD,52.279300000000,53.270030000000,51.851820000000,52.964000000000,1221.30721516,64219.43270952
1634515200,2021-10-18T00:00:00Z,ETC/USD,53.145990000000,53.444000000000,51.932010000000,52.279300000000,1011.19091346,53394.58845343
1634428800,2021-10-17T00:00:00Z,ETC/USD,53.958010000000,54.497000000000,50.118450000000,52.960000000000,613.98696553,32427.13787391
1634342400,2021-10-16T00:00:00Z,ETC/USD,54.392800000000,55.143990000000,53.683000000000,54.093000000000,1596.30462399,87021.72652475
1634256000,2021-10-15T00:00:00Z,ETC/USD,54.000000000000,56.660000000000,52.750000000000,54.552990000000,1288.07247253,70053.62333830
1634169600,2021-10-14T00:00:00Z,ETC/USD,53.296000000000,55.028000000000,53.194700000000,54.457990000000,267.25829192,14352.61584077
1634083200,2021-10-13T00:00:00Z,ETC/USD,53.034820000000,53.359000000000,51.531000000000,53.287940000000,405.36588529,21245.07771130
1633996800,2021-10-12T00:00:00Z,ETC/USD,53.298200000000,53.298200000000,50.958160000000,52.719130000000,1156.85213810,60185.47021463
1633910400,2021-10-11T00:00:00Z,ETC/USD,52.500000000000,55.253990000000,52.246940000000,53.793000000000,801.36733809,43105.40933273
1633824000,2021-10-10T00:00:00Z,ETC/USD,55.310740000000,56.235930000000,52.684400000000,52.845980000000,681.58224765,37091.67928363
1633737600,2021-10-09T00:00:00Z,ETC/USD,53.304600000000,57.181020000000,53.304600000000,55.650900000000,1472.19533228,81726.26909723
1633651200,2021-10-08T00:00:00Z,ETC/USD,54.501830000000,55.035740000000,53.282760000000,53.626330000000,742.43487683,40123.92170889
1633564800,2021-10-07T00:00:00Z,ETC/USD,54.604810000000,55.794350000000,53.189300000000,53.969310000000,1612.60778170,88363.56484417
1633478400,2021-10-06T00:00:00Z,ETC/USD,54.190400000000,55.956000000000,51.178000000000,54.900000000000,2567.82969475,139012.45294340
1633392000,2021-10-05T00:00:00Z,ETC/USD,52.750000000000,54.737000000000,52.476700000000,54.518080000000,1087.90932283,58621.26882733
1633305600,2021-10-04T00:00:00Z,ETC/USD,53.453390000000,53.538890000000,50.629130000000,52.618050000000,876.92186826,45887.19144181
1633219200,2021-10-03T00:00:00Z,ETC/USD,53.356000000000,54.990000000000,52.089100000000,53.382000000000,1182.36850486,63150.91174576
1633132800,2021-10-02T00:00:00Z,ETC/USD,51.184840000000,55.248200000000,51.108560000000,53.232000000000,1337.56430774,71980.62367369
1633046400,2021-10-01T00:00:00Z,ETC/USD,46.913020000000,52.345940000000,46.691700000000,51.469000000000,1087.74262851,54007.64797347
1632960000,2021-09-30T00:00:00Z,ETC/USD,45.506000000000,47.197280000000,45.506000000000,46.327860000000,588.99751039,27404.66785404
1632873600,2021-09-29T00:00:00Z,ETC/USD,44.796970000000,46.649000000000,44.607900000000,45.416250000000,768.28800786,35332.10734623
1632787200,2021-09-28T00:00:00Z,ETC/USD,45.464000000000,48.452000000000,44.921000000000,44.973000000000,1812.44530538,83051.87228746
1632700800,2021-09-27T00:00:00Z,ETC/USD,47.102100000000,48.458950000000,45.461620000000,45.461620000000,482.22719142,22542.15480333
1632614400,2021-09-26T00:00:00Z,ETC/USD,47.024460000000,48.249340000000,44.370000000000,47.145190000000,1847.37334398,85258.61900430
1632528000,2021-09-25T00:00:00Z,ETC/USD,47.668000000000,49.665970000000,46.332000000000,47.041950000000,676.79735234,32571.86709513
1632441600,2021-09-24T00:00:00Z,ETC/USD,51.412020000000,51.804990000000,44.300000000000,47.545920000000,2107.16537509,98941.41596581
1632355200,2021-09-23T00:00:00Z,ETC/USD,51.019000000000,51.587220000000,49.387010000000,51.208060000000,1554.01665161,78928.32518379
1632268800,2021-09-22T00:00:00Z,ETC/USD,45.771250000000,51.260200000000,45.141020000000,51.060240000000,1072.46791405,51870.20700898
1632182400,2021-09-21T00:00:00Z,ETC/USD,48.668380000000,50.324800000000,44.700000000000,45.728350000000,2901.87776799,139342.01869486
1632096000,2021-09-20T00:00:00Z,ETC/USD,54.550000000000,54.550000000000,47.500000000000,49.072000000000,3939.49931760,200308.56333435
