Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume AUD
1527465600.0,2018-05-28,BTCAUD,9752,9868.55,9401,9436,283.74,2726122.56
1527379200.0,2018-05-27,BTCAUD,9750.89,9861.52,9595.66,9752,112.71,1091941.41
1527292800.0,2018-05-26,BTCAUD,9998.97,10077.83,9730,9750.89,99.16,982215.44
1527206400.0,2018-05-25,BTCAUD,10056.83,10148.3,9760,9998.97,183.82,1830511.22
1527120000.0,2018-05-24,BTCAUD,9972.7,10255.89,9700,10056.83,227.03,2263483.86
1527033600.0,2018-05-23,BTCAUD,10600,10641.48,9927.12,9972.7,473.89,4906359.24
1526947200.0,2018-05-22,BTCAUD,11065.42,11115.69,10600,10600,217.56,2367336.7
1526860800.0,2018-05-21,BTCAUD,11333.02,11424.25,11007.4,11065.42,199.23,2234706.14
1526774400.0,2018-05-20,BTCAUD,10944.11,11370.14,10771,11333.02,93.41,1038109.42
1526688000.0,2018-05-19,BTCAUD,11021.01,11170.51,10871.63,10944.11,91.12,1002042.09
1526601600.0,2018-05-18,BTCAUD,10741.32,11029.21,10582.7,11021.01,161.77,1737946.49
1526515200.0,2018-05-17,BTCAUD,11113.62,11208.37,10685,10741.32,178.39,1962255.59
1526428800.0,2018-05-16,BTCAUD,11364.35,11393.28,10835,11113.62,329.35,3634170.95
1526342400.0,2018-05-15,BTCAUD,11544.3,11724.04,11284.48,11364.35,201.48,2328357.26
1526256000.0,2018-05-14,BTCAUD,11532,11778.05,11003.49,11544.3,359.68,4101427.75
1526169600.0,2018-05-13,BTCAUD,11244,11639.27,11080,11532,180.95,2055895.86
1526083200.0,2018-05-12,BTCAUD,11125.86,11552.67,10929.52,11244,311.27,3492227.58
1525996800.0,2018-05-11,BTCAUD,12027.05,12034.81,11122.69,11125.86,369.69,4314612.63
1525910400.0,2018-05-10,BTCAUD,12471.98,12500,12000,12027.05,232.65,2860731.98
1525824000.0,2018-05-09,BTCAUD,12327.35,12500,12065.66,12471.98,249.44,3066827.95
1525737600.0,2018-05-08,BTCAUD,12349.89,12500,12141,12327.35,201.81,2498459.99
1525651200.0,2018-05-07,BTCAUD,12668.27,12691.45,12150,12349.89,176.42,2173892.21
1525564800.0,2018-05-06,BTCAUD,12857.71,13000,12300,12668.27,206.35,2607248.22
1525478400.0,2018-05-05,BTCAUD,12717.48,12999.91,12671.46,12857.71,172.34,2219659.64
1525392000.0,2018-05-04,BTCAUD,12809.86,12879.92,12514.01,12717.48,218.88,2776708.89
1525305600.0,2018-05-03,BTCAUD,12312.62,12885.57,12126.1,12809.86,310.03,3857836.84
1525219200.0,2018-05-02,BTCAUD,12133,12317.99,11941.2,12312.62,184.17,2230300.16
1525132800.0,2018-05-01,BTCAUD,12277.36,12282.89,11800,12133,301.39,3603078.7
1525046400.0,2018-04-30,BTCAUD,12420.91,12449,12069.15,12277.36,187.3,2293816.68
1524960000.0,2018-04-29,BTCAUD,12301.04,12543.43,12110.01,12420.91,267.08,3304924.75
1524873600.0,2018-04-28,BTCAUD,11814.24,12370.83,11770,12301.04,180.06,2192392.49
1524787200.0,2018-04-27,BTCAUD,12269.01,12430.4,11783.01,11814.24,243.95,2977281.38
1524700800.0,2018-04-26,BTCAUD,11637.56,12270,11435,12269.01,247.95,2921143.24
1524614400.0,2018-04-25,BTCAUD,12730,12860.04,11544.36,11637.56,628.44,7670271.55
1524528000.0,2018-04-24,BTCAUD,11741.68,12849.99,11718.7,12730,487.86,5974167.44
1524441600.0,2018-04-23,BTCAUD,11350.85,11741.68,11320,11741.68,189.15,2189676.99
1524355200.0,2018-04-22,BTCAUD,11421.74,11598.96,11263.69,11350.85,185.56,2125008.59
1524268800.0,2018-04-21,BTCAUD,11499.64,11703.11,11052.23,11421.74,321.23,3641422.77
1524182400.0,2018-04-20,BTCAUD,10728,11565.67,10669,11499.64,365.85,4023839.98
1524096000.0,2018-04-19,BTCAUD,10415,10745.33,10356.1,10728,179.79,1893564.71
1524009600.0,2018-04-18,BTCAUD,10132,10521.73,10095.32,10415,217.53,2248945.63
1523923200.0,2018-04-17,BTCAUD,10293.57,10408.88,10084,10132,311.22,3201949.86
1523836800.0,2018-04-16,BTCAUD,10639.9,10709.35,10041.22,10293.57,280.77,2908846.85
1523750400.0,2018-04-15,BTCAUD,10137.73,10645.17,10137.73,10639.9,180.61,1879817.98
1523664000.0,2018-04-14,BTCAUD,9910,10349,9900,10137.73,185.18,1875269.83
1523577600.0,2018-04-13,BTCAUD,10077.68,10410,9726.98,9910,403.37,4069841.61
1523491200.0,2018-04-12,BTCAUD,8911,10321.81,8702,10077.68,732.74,6995965.72
1523404800.0,2018-04-11,BTCAUD,8869.62,8978,8760,8911,191.03,1691849.7
1523318400.0,2018-04-10,BTCAUD,8837.44,8881.85,8620,8869.62,219.41,1925479.9
1523232000.0,2018-04-09,BTCAUD,9118.81,9297.81,8650,8837.44,362.26,3256609.86
1523145600.0,2018-04-08,BTCAUD,9030.27,9237.29,8959.91,9118.81,172.83,1568057.52
1523059200.0,2018-04-07,BTCAUD,8585.19,9219.9,8585.19,9030.27,268.74,2407140.12
1522972800.0,2018-04-06,BTCAUD,8901.74,8965.72,8500,8585.19,285.24,2472967.31
1522886400.0,2018-04-05,BTCAUD,8806.36,9045.86,8600,8901.74,393.13,3461031.99
1522800000.0,2018-04-04,BTCAUD,9576.93,9662,8699.99,8806.36,467.87,4299251.86
1522713600.0,2018-04-03,BTCAUD,9090,9699.1,9046.83,9576.93,417.02,3935575.73
1522627200.0,2018-04-02,BTCAUD,8822,9236.16,8747.04,9090,253.32,2288427.15
1522540800.0,2018-04-01,BTCAUD,9061.88,9193.15,8429.37,8822,366.74,3220998.79
1522454400.0,2018-03-31,BTCAUD,8919.57,9350,8880,9061.88,416.65,3799369.95
1522368000.0,2018-03-30,BTCAUD,9191.35,9550.15,8610,8919.57,815.69,7355421.33
1522281600.0,2018-03-29,BTCAUD,10346.39,10378.83,9014,9191.35,636.13,6168853.54
1522195200.0,2018-03-28,BTCAUD,10140.53,10558.56,10078.69,10346.39,333.96,3434240.16
1522108800.0,2018-03-27,BTCAUD,10544.17,10699.17,10058.99,10140.53,489.74,5061680.79
1522022400.0,2018-03-26,BTCAUD,11039,11095.19,10250.9,10544.17,489.24,5208945.1
1521936000.0,2018-03-25,BTCAUD,11179.29,11312.24,10956,11039,202.13,2256411.4
1521849600.0,2018-03-24,BTCAUD,11659.5,11767.52,11167.34,11179.29,311.28,3607716.61
1521763200.0,2018-03-23,BTCAUD,11433.64,11661.75,10800,11659.5,367.19,4065422.62
1521676800.0,2018-03-22,BTCAUD,11588.52,11810,11110,11433.64,316.37,3619288.5
1521590400.0,2018-03-21,BTCAUD,11693.43,11981.18,11400.01,11588.52,436.85,5131546.03
1521504000.0,2018-03-20,BTCAUD,11276.03,11829.32,10879.57,11693.43,528.07,5978958.11
1521417600.0,2018-03-19,BTCAUD,10634.28,11300,10556.63,11276.03,756.34,8226339.21
1521331200.0,2018-03-18,BTCAUD,10248.19,10730,999.99,10634.28,855.24,8552272.74
1521244800.0,2018-03-17,BTCAUD,10788.4,10849,10063.36,10248.19,331.82,3452757.71
1521158400.0,2018-03-16,BTCAUD,10656.78,11201.11,10251.11,10788.4,403.86,4332808.08
1521072000.0,2018-03-15,BTCAUD,10477.93,10800,9760.64,10656.78,1079.22,11074297.26
1520985600.0,2018-03-14,BTCAUD,11711.63,11949.89,10151.16,10477.93,763.53,8379621.46
1520899200.0,2018-03-13,BTCAUD,11655.03,12100,11400,11711.63,470.51,5510131.93
1520812800.0,2018-03-12,BTCAUD,12143.66,12679.4,11257.03,11655.03,651.72,7846432.62
1520726400.0,2018-03-11,BTCAUD,11240.47,12451.16,10888,12143.66,490.8,5702642.46
1520640000.0,2018-03-10,BTCAUD,11914.99,12349,11125.79,11240.47,537.73,6388475.77
1520553600.0,2018-03-09,BTCAUD,11920,12225.17,10725,11914.99,1305.6,14906025.89
1520467200.0,2018-03-08,BTCAUD,12793.87,13028.53,11800.24,11920,729.61,9089830.41
1520380800.0,2018-03-07,BTCAUD,13810.74,14138.66,12381.21,12793.87,820.4,10804790.6
1520294400.0,2018-03-06,BTCAUD,14801,14801,13600,13810.74,548.28,7808774.38
1520208000.0,2018-03-05,BTCAUD,14790.77,14997,14680.11,14801,292.9,4354437.26
1520121600.0,2018-03-04,BTCAUD,14778,14819.24,14239.01,14790.77,288.3,4188124.04
1520035200.0,2018-03-03,BTCAUD,14281.02,14850,14281.02,14778,389.34,5685697.23
1519948800.0,2018-03-02,BTCAUD,14034.7,14534.29,14030.58,14281.02,432.75,6181935.97
1519862400.0,2018-03-01,BTCAUD,13407,14289.11,13289.47,14034.7,372.08,5143157.14
1519776000.0,2018-02-28,BTCAUD,13693.2,14250,13400,13407,582.58,8049020.13
1519689600.0,2018-02-27,BTCAUD,13243.01,13936.56,13000,13693.2,521.96,7057216.29
1519603200.0,2018-02-26,BTCAUD,12328.39,13400,12017.15,13243.01,493.19,6255068.65
1519516800.0,2018-02-25,BTCAUD,12493.99,12700,12001,12328.39,350.1,4332756.43
1519430400.0,2018-02-24,BTCAUD,13115,13576.51,12101,12493.99,542.03,6957075.68
1519344000.0,2018-02-23,BTCAUD,12745.43,13350,12350,13115,553.77,7110082.13
1519257600.0,2018-02-22,BTCAUD,13520.77,14150,12550.97,12745.43,710.1,9465580.35
1519171200.0,2018-02-21,BTCAUD,14360,14549.93,13032.62,13520.77,957.95,13335203.9
1519084800.0,2018-02-20,BTCAUD,14297,15150,14275.01,14360,871.3,12743632.04
1518998400.0,2018-02-19,BTCAUD,13329.98,14299.09,13219,14297,526.06,7257861.82
1518912000.0,2018-02-18,BTCAUD,14215,14425,12900,13329.98,1189.96,16181927.99
1518825600.0,2018-02-17,BTCAUD,13032,14215.55,12901,14215,904.66,12341414.36
1518739200.0,2018-02-16,BTCAUD,12818,13191.52,12300,13032,700.0,8948570.39
1518652800.0,2018-02-15,BTCAUD,12101,12991,11963,12818,982.25,12210208.99
1518566400.0,2018-02-14,BTCAUD,10970.07,12149.25,10913.12,12101,734.08,8520647.35
1518480000.0,2018-02-13,BTCAUD,11442.26,11500,10750,10970.07,426.05,4713849.86
1518393600.0,2018-02-12,BTCAUD,10370.43,11499,10368.5,11442.26,575.74,6417923.35
1518307200.0,2018-02-11,BTCAUD,11051.11,11051.11,10101,10370.43,542.27,5698565.08
1518220800.0,2018-02-10,BTCAUD,11284.9,11788,10500,11051.11,835.82,9409015.03
1518134400.0,2018-02-09,BTCAUD,10652.36,11294.31,10200.01,11284.9,747.53,7952722.74
1518048000.0,2018-02-08,BTCAUD,9702.9,11174.62,9702.9,10652.36,764.48,8043094.43
1517961600.0,2018-02-07,BTCAUD,9850,11099.59,9200.74,9702.9,1416.25,14264017.42
1517875200.0,2018-02-06,BTCAUD,8447.5,10250,7223.42,9850,2955.04,24768769.96
1517788800.0,2018-02-05,BTCAUD,10189.64,10394.64,8147.45,8447.5,1621.07,15003588.93
1517702400.0,2018-02-04,BTCAUD,11340,11679,9901,10189.64,613.2,6573592.24
1517616000.0,2018-02-03,BTCAUD,11139.93,11700,9700,11340,754.01,8139834.59
1517529600.0,2018-02-02,BTCAUD,11192,11198.01,7900,11139.93,2358.38,23581517.17
1517443200.0,2018-02-01,BTCAUD,12500,12780,10639,11192,1011.6,11751906.25
1517356800.0,2018-01-31,BTCAUD,12351.36,12736.68,11809.74,12500,694.21,8531338.55
1517270400.0,2018-01-30,BTCAUD,13860,14045,12150,12351.36,940.82,12306217.55
1517184000.0,2018-01-29,BTCAUD,14500,14619,13820,13860,378.34,5352672.15
1517097600.0,2018-01-28,BTCAUD,14224,14750.08,14200,14500,314.21,4554043.18
1517011200.0,2018-01-27,BTCAUD,13866.06,14444.98,13703,14224,228.19,3199692.13
1516924800.0,2018-01-26,BTCAUD,14234,14599.63,13199,13866.06,613.24,8437802.62
1516838400.0,2018-01-25,BTCAUD,14250,14647.11,13964.42,14234,396.49,5691836.29
1516752000.0,2018-01-24,BTCAUD,13999.94,14333.32,13500,14250,485.77,6753204.07
1516665600.0,2018-01-23,BTCAUD,14275.6,14362,13001,13999.94,619.83,8499582.64
1516579200.0,2018-01-22,BTCAUD,15149,15516.65,13177.01,14275.6,691.44,9923488.35
1516492800.0,2018-01-21,BTCAUD,17142.1,17142.1,14801,15149,534.65,8429618.68
1516406400.0,2018-01-20,BTCAUD,15395,17474.65,15221.72,17142.1,629.29,10328696.67
1516320000.0,2018-01-19,BTCAUD,15074,15949.99,14880.01,15395,482.28,7397409.0
1516233600.0,2018-01-18,BTCAUD,14496.74,16299.99,14200.36,15074,1218.14,18796463.03
1516147200.0,2018-01-17,BTCAUD,15250,16050,11700.01,14496.74,2215.03,30872694.79
1516060800.0,2018-01-16,BTCAUD,18766.38,19099.98,12500,15250,2150.2,34546146.33
1515974400.0,2018-01-15,BTCAUD,19047,19839.65,18750.01,18766.38,474.59,9115373.19
1515888000.0,2018-01-14,BTCAUD,19852.53,19950,18668,19047,301.26,5803825.72
1515801600.0,2018-01-13,BTCAUD,19786,20300,19691.32,19852.53,289.36,5786499.61
1515715200.0,2018-01-12,BTCAUD,19150,20482,18900,19786,620.04,12139757.76
1515628800.0,2018-01-11,BTCAUD,21234.56,21349.05,18500,19150,1073.7,21337897.52
1515542400.0,2018-01-10,BTCAUD,20835.32,21500,20255,21234.56,753.28,15739156.52
1515456000.0,2018-01-09,BTCAUD,22510.97,23052,20250,20835.32,731.35,16122632.0
1515369600.0,2018-01-08,BTCAUD,22970,23327.17,21201.35,22510.97,896.07,20199493.36
1515283200.0,2018-01-07,BTCAUD,23922,23929,22600,22970,302.83,7038981.58
1515196800.0,2018-01-06,BTCAUD,23210.36,23948,22700.1,23922,373.12,8681989.53
1515110400.0,2018-01-05,BTCAUD,21020,24000,20801.37,23210.36,1071.69,23943468.28
1515024000.0,2018-01-04,BTCAUD,21215.02,21900,19900,21020,931.99,19577088.04
1514937600.0,2018-01-03,BTCAUD,19877.59,21299,19800.01,21215.02,692.82,14333107.06
1514851200.0,2018-01-02,BTCAUD,18375.01,20500,18375.01,19877.59,591.3,11348911.13
1514764800.0,2018-01-01,BTCAUD,19098,19098,18200.01,18375.01,334.12,6221613.47
1514678400.0,2017-12-31,BTCAUD,17206.4,19450,17000,19098,496.75,8984593.73
1514592000.0,2017-12-30,BTCAUD,19755.05,19849.64,17178,17206.4,798.71,14690885.12
1514505600.0,2017-12-29,BTCAUD,19948,20788.78,19200,19755.05,785.3,15648693.0
1514419200.0,2017-12-28,BTCAUD,21113.22,21113.22,19118,19948,742.62,14703429.87
1514332800.0,2017-12-27,BTCAUD,21213.7,22498,20019.96,21113.22,597.23,12785934.27
1514246400.0,2017-12-26,BTCAUD,18870,21500,18705.36,21213.7,531.64,10772533.7
1514160000.0,2017-12-25,BTCAUD,19349.64,19786.28,18421,18870,356.38,6774579.62
1514073600.0,2017-12-24,BTCAUD,20790.99,20790.99,18105,19349.64,526.67,10152473.99
1513987200.0,2017-12-23,BTCAUD,19400,21449.99,19400,20790.99,650.86,13172329.28
1513900800.0,2017-12-22,BTCAUD,21590,21898.2,15876,19400,2622.44,50712561.27
1513814400.0,2017-12-21,BTCAUD,22979.64,23383.64,20500,21590,995.53,22218512.88
1513728000.0,2017-12-20,BTCAUD,23960,25000,21501.01,22979.64,1495.64,34727244.82
1513641600.0,2017-12-19,BTCAUD,25845,26000,23000,23960,1231.65,30501242.44
1513555200.0,2017-12-18,BTCAUD,26000,26400,24690,25845,777.81,20029741.94
1513468800.0,2017-12-17,BTCAUD,26802.64,26875,25540.01,26000,698.03,18337078.02
1513382400.0,2017-12-16,BTCAUD,24270,26999,24115,26802.64,711.84,18047123.64
1513296000.0,2017-12-15,BTCAUD,23045,24500,22800,24270,821.66,19665088.42
1513209600.0,2017-12-14,BTCAUD,23335,24000,22600,23045,731.87,17013370.99
1513123200.0,2017-12-13,BTCAUD,23797,24500,23200,23335,839.25,19983221.11
1513036800.0,2017-12-12,BTCAUD,23444.33,23900,22609,23797,1063.86,24779172.45
1512950400.0,2017-12-11,BTCAUD,21620.79,23950,21600.39,23444.33,1245.62,28623602.84
1512864000.0,2017-12-10,BTCAUD,20500,22470.95,16712.65,21620.79,2361.56,46258928.88
1512777600.0,2017-12-09,BTCAUD,23215,23708,19500,20500,990.02,21120280.8
1512691200.0,2017-12-08,BTCAUD,25490,25599.69,17121,23215,3092.41,70225414.91
1512604800.0,2017-12-07,BTCAUD,20673.06,25500,19205,25490,1779.67,39153492.73
1512518400.0,2017-12-06,BTCAUD,17049.07,21000,17002.32,20673.06,1491.25,27836350.35
1512432000.0,2017-12-05,BTCAUD,16010,17049.07,16010,17049.07,709.91,11752201.69
1512345600.0,2017-12-04,BTCAUD,15690,16400,15400.65,16010,761.82,12164637.49
1512259200.0,2017-12-03,BTCAUD,14993.69,16000,14801.31,15690,676.56,10436584.22
1512172800.0,2017-12-02,BTCAUD,14748,15200,14701,14993.69,395.87,5909633.28
1512086400.0,2017-12-01,BTCAUD,14015.71,14750,13618.42,14748,728.59,10319254.55
1512000000.0,2017-11-30,BTCAUD,13351.6,14990,12900,14015.71,1267.1,17857093.89
1511913600.0,2017-11-29,BTCAUD,13760,15463,12601.01,13351.6,1996.84,28311589.48
1511827200.0,2017-11-28,BTCAUD,12833,13800,12801,13760,842.85,11194781.42
1511740800.0,2017-11-27,BTCAUD,12300,12844.97,12293.46,12833,617.46,7824637.53
1511654400.0,2017-11-26,BTCAUD,11571,12428.23,11533.65,12300,584.5,6988933.83
1511568000.0,2017-11-25,BTCAUD,10950,11590,10852,11571,324.86,3642544.23
1511481600.0,2017-11-24,BTCAUD,10650,11100,10600,10950,413.18,4483765.37
1511395200.0,2017-11-23,BTCAUD,10998.1,11064.38,10650,10650,481.85,5234924.35
1511308800.0,2017-11-22,BTCAUD,10889.8,11139.69,10802.62,10998.1,378.77,4153035.26
1511222400.0,2017-11-21,BTCAUD,11050,11200,10564.02,10889.8,699.66,7620988.03
1511136000.0,2017-11-20,BTCAUD,10725,11055,10522.01,11050,452.58,4891831.95
1511049600.0,2017-11-19,BTCAUD,10487.03,10750,10315,10725,281.93,2965383.08
1510963200.0,2017-11-18,BTCAUD,10538.26,10549.99,10000.5,10487.03,270.46,2795201.29
1510876800.0,2017-11-17,BTCAUD,10664.98,10989.98,10237.02,10538.26,677.35,7199484.64
1510790400.0,2017-11-16,BTCAUD,9900,10799,9634.49,10664.98,756.04,7661581.24
1510704000.0,2017-11-15,BTCAUD,8940,9900,8877,9900,692.22,6546134.56
1510617600.0,2017-11-14,BTCAUD,8800.31,9098.69,8700,8940,452.3,4023715.27
1510531200.0,2017-11-13,BTCAUD,8250,9100,7901,8800.31,704.42,6042225.33
1510444800.0,2017-11-12,BTCAUD,8494.03,9750,6900,8250,1970.91,16055854.45
1510358400.0,2017-11-11,BTCAUD,9076.53,9294.99,8230.83,8494.03,655.77,5704445.97
1510272000.0,2017-11-10,BTCAUD,9549.87,9730,8500,9076.53,956.44,8733669.35
1510185600.0,2017-11-09,BTCAUD,9925,9970,9375,9549.87,466.93,4496758.27
1510099200.0,2017-11-08,BTCAUD,9708,10000,9500.03,9925,620.72,6047879.26
1510012800.0,2017-11-07,BTCAUD,9499.99,9750,9420.32,9708,274.03,2636596.97
1509926400.0,2017-11-06,BTCAUD,9882,9927.25,9245,9499.99,434.85,4200339.22
1509840000.0,2017-11-05,BTCAUD,9849,9999,9634.1,9882,226.88,2238282.61
1509753600.0,2017-11-04,BTCAUD,9702,9900.01,9400,9849,294.97,2852437.93
1509667200.0,2017-11-03,BTCAUD,9395,9999,9292.1,9702,538.19,5225684.01
1509580800.0,2017-11-02,BTCAUD,9133,9896,9051.03,9395,854.49,8021628.99
1509494400.0,2017-11-01,BTCAUD,8589,9134.88,8485.36,9133,591.47,5149819.52
1509408000.0,2017-10-31,BTCAUD,8091.07,8590,8020,8589,368.02,3043271.77
1509321600.0,2017-10-30,BTCAUD,8162.2,8198.99,7955.01,8091.07,327.7,2641544.51
1509235200.0,2017-10-29,BTCAUD,7621.31,8303.85,7585.01,8162.2,330.72,2617775.97
1509148800.0,2017-10-28,BTCAUD,7704.35,7781.99,7584.4,7621.31,115.43,883397.39
1509062400.0,2017-10-27,BTCAUD,7823.87,7947.51,7571.53,7704.35,209.48,1631654.51
1508976000.0,2017-10-26,BTCAUD,7599.97,7823.87,7437.94,7823.87,294.29,2245771.64
1508889600.0,2017-10-25,BTCAUD,7243.06,7600,7089.14,7599.97,322.78,2360340.86
1508803200.0,2017-10-24,BTCAUD,7741.36,7745.8,7151,7243.06,440.25,3265652.42
1508716800.0,2017-10-23,BTCAUD,7731.2,7788,7400,7741.36,304.69,2327017.21
1508630400.0,2017-10-22,BTCAUD,7807.98,7807.98,7415.22,7731.2,224.22,1704456.99
1508544000.0,2017-10-21,BTCAUD,7652,7975.5,7600,7807.98,223.85,1749023.97
1508457600.0,2017-10-20,BTCAUD,7300.63,7750,7201.01,7652,410.44,3057701.68
1508371200.0,2017-10-19,BTCAUD,7275.41,7350,7100,7300.63,253.7,1833701.26
1508284800.0,2017-10-18,BTCAUD,7259.8,7280.31,6620,7275.41,505.38,3528240.27
1508198400.0,2017-10-17,BTCAUD,7400,7400,7150,7259.8,328.18,2384171.19
1508112000.0,2017-10-16,BTCAUD,7228.03,7400,7114.92,7400,252.61,1830610.19
1508025600.0,2017-10-15,BTCAUD,7400,7468,6921,7228.03,327.4,2354871.75
1507939200.0,2017-10-14,BTCAUD,7277.57,7400,7150,7400,199.38,1452247.98
1507852800.0,2017-10-13,BTCAUD,6999.99,7469.65,6850,7277.57,571.15,4086257.83
1507766400.0,2017-10-12,BTCAUD,6234.46,7000,6133.29,6999.99,657.94,4289540.78
1507680000.0,2017-10-11,BTCAUD,6122,6250,6035.2,6234.46,261.06,1604485.08
1507593600.0,2017-10-10,BTCAUD,6184,6264.99,6060.61,6122,290.39,1792249.17
1507507200.0,2017-10-09,BTCAUD,5900.99,6200,5775.98,6184,528.68,3139254.35
1507420800.0,2017-10-08,BTCAUD,5678.6,5945,5671.97,5900.99,222.02,1286163.01
1507334400.0,2017-10-07,BTCAUD,5649.99,5685,5551,5678.6,108.41,610641.97
1507248000.0,2017-10-06,BTCAUD,5599,5710,5550.01,5649.99,209.25,1178626.44
1507161600.0,2017-10-05,BTCAUD,5490.32,5671.36,5321.03,5599,262.39,1433974.2
1507075200.0,2017-10-04,BTCAUD,5616.6,5634.97,5400,5490.32,243.08,1339921.73
1506988800.0,2017-10-03,BTCAUD,5694.08,5729,5500,5616.6,203.92,1143825.64
1506902400.0,2017-10-02,BTCAUD,5593.07,5749,5551.82,5694.08,319.84,1808880.49
1506816000.0,2017-10-01,BTCAUD,5528.99,5593.07,5421.3,5593.07,100.76,553466.72
1506729600.0,2017-09-30,BTCAUD,5341,5544.99,5341,5528.99,244.49,1324653.68
1506643200.0,2017-09-29,BTCAUD,5389,5400,5100,5341,224.77,1176708.4
1506556800.0,2017-09-28,BTCAUD,5371.56,5430,5216.46,5389,274.14,1458961.63
1506470400.0,2017-09-27,BTCAUD,4926.99,5373.43,4865,5371.56,362.29,1835645.18
1506384000.0,2017-09-26,BTCAUD,4985.04,5000,4842.02,4926.99,281.74,1386799.56
1506297600.0,2017-09-25,BTCAUD,4664.56,4999.99,4591.34,4985.04,284.33,1360105.05
1506211200.0,2017-09-24,BTCAUD,4713.01,4779.99,4550,4664.56,137.15,637086.26
1506124800.0,2017-09-23,BTCAUD,4639.79,4835.17,4550,4713.01,184.82,865053.87
1506038400.0,2017-09-22,BTCAUD,4570,4718,4490,4639.79,278.21,1282368.28
1505952000.0,2017-09-21,BTCAUD,4877.49,4912.28,4518,4570,373.49,1767880.89
1505865600.0,2017-09-20,BTCAUD,4822.06,4951,4770.01,4877.49,377.86,1833295.43
1505779200.0,2017-09-19,BTCAUD,5122.33,5150,4752,4822.06,499.19,2457779.73
1505692800.0,2017-09-18,BTCAUD,4794.85,5129.97,4665.1,5122.33,544.92,2672085.63
1505606400.0,2017-09-17,BTCAUD,4727.55,5000,4501.01,4794.85,229.52,1074510.35
1505520000.0,2017-09-16,BTCAUD,4800,4920,4501,4727.55,479.21,2270644.34
1505433600.0,2017-09-15,BTCAUD,4044.9,4940,3562.43,4800,1628.94,6776545.61
1505347200.0,2017-09-14,BTCAUD,4910.89,4958.85,4003,4044.9,928.91,4104459.5
1505260800.0,2017-09-13,BTCAUD,5269.9,5277.98,4708.1,4910.89,543.1,2686422.16
1505174400.0,2017-09-12,BTCAUD,5299.98,5429.98,5113.95,5269.9,493.81,2609355.7
1505088000.0,2017-09-11,BTCAUD,5310.53,5460.68,5035.14,5299.98,430.04,2260151.67
1505001600.0,2017-09-10,BTCAUD,5501.42,5599.1,5000,5310.53,472.62,2468238.08
1504915200.0,2017-09-09,BTCAUD,5542,5642.68,5414.73,5501.42,270.85,1493983.16
1504828800.0,2017-09-08,BTCAUD,5961.99,6000,5359.13,5542,692.0,3924536.74
1504742400.0,2017-09-07,BTCAUD,6048.99,6048.99,5765.73,5961.99,437.81,2581695.91
1504656000.0,2017-09-06,BTCAUD,5854.81,6049,5701,6048.99,465.64,2722218.25
1504569600.0,2017-09-05,BTCAUD,5760,5885,5207,5854.81,660.15,3675216.03
1504483200.0,2017-09-04,BTCAUD,6020.99,6020.99,5530,5760,307.05,1763260.05
1504396800.0,2017-09-03,BTCAUD,5867,6089.92,5722.84,6020.99,258.74,1535571.95
1504310400.0,2017-09-02,BTCAUD,6289.89,6350,5760,5867,436.78,2651640.72
1504224000.0,2017-09-01,BTCAUD,6139.99,6289.99,5997.98,6289.89,522.55,3200895.65
1504137600.0,2017-08-31,BTCAUD,5947.97,6149.83,5855.55,6139.99,360.01,2157751.53
1504051200.0,2017-08-30,BTCAUD,5899,5960,5793.11,5947.97,239.44,1410186.32
1503964800.0,2017-08-29,BTCAUD,5725,5977.38,5450,5899,457.61,2622085.06
1503878400.0,2017-08-28,BTCAUD,5624,5725,5480.01,5725,286.96,1601146.08
1503792000.0,2017-08-27,BTCAUD,5657.95,5695.41,5566.02,5624,131.97,743022.57
1503705600.0,2017-08-26,BTCAUD,5699.97,5723.99,5510.01,5657.95,180.98,1019556.49
1503619200.0,2017-08-25,BTCAUD,5645,5729.99,5550.01,5699.97,214.69,1212423.0
1503532800.0,2017-08-24,BTCAUD,5399.99,5689.8,5350,5645,294.43,1612230.94
1503446400.0,2017-08-23,BTCAUD,5360.01,5548.97,5250.01,5399.99,273.07,1470712.83
1503360000.0,2017-08-22,BTCAUD,5264.99,5398.8,4850,5360.01,446.14,2281367.17
1503273600.0,2017-08-21,BTCAUD,5299,5399.99,5151.9,5264.99,311.23,1641884.88
1503187200.0,2017-08-20,BTCAUD,5429.99,5449.92,5250.03,5299,129.1,690692.74
1503100800.0,2017-08-19,BTCAUD,5434.99,5499.98,5120,5429.99,404.78,2140358.27
1503014400.0,2017-08-18,BTCAUD,5610,5728.51,5200,5434.99,424.69,2342060.29
1502928000.0,2017-08-17,BTCAUD,5694.99,5879.99,5550,5610,501.18,2864306.55
1502841600.0,2017-08-16,BTCAUD,5584.99,5819.98,5230.03,5694.99,431.09,2386346.39
1502755200.0,2017-08-15,BTCAUD,5750,6000,5007,5584.99,804.27,4451973.17
1502668800.0,2017-08-14,BTCAUD,5320.89,5750,5151,5750,472.25,2589269.78
1502582400.0,2017-08-13,BTCAUD,5001.06,5399.99,4930.02,5320.89,455.4,2372656.31
1502496000.0,2017-08-12,BTCAUD,4707.37,5034.64,4623.44,5001.06,534.85,2595205.57
1502409600.0,2017-08-11,BTCAUD,4395,4736.99,4355,4707.37,372.25,1673965.39
