Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume EUR
1514761200.0,2017-12-31 11-PM,ETHEUR,665,665,644.99,644.99,0.1328,85.68
1514757600.0,2017-12-31 10-PM,ETHEUR,665,665,665,665,0.0,0.0
1514754000.0,2017-12-31 09-PM,ETHEUR,665,665,665,665,0.0,0.0
1514750400.0,2017-12-31 08-PM,ETHEUR,665,665,665,665,0.0,0.0
1514746800.0,2017-12-31 07-PM,ETHEUR,665,665,665,665,0.0,0.0
1514743200.0,2017-12-31 06-PM,ETHEUR,665,665,665,665,0.0,0.0
1514739600.0,2017-12-31 05-PM,ETHEUR,649.98,665,649.97,665,3.38,2211.84
1514736000.0,2017-12-31 04-PM,ETHEUR,630,649.98,627,649.98,1.77,1149.11
1514732400.0,2017-12-31 03-PM,ETHEUR,630,630,630,630,0.0,0.0
1514728800.0,2017-12-31 02-PM,ETHEUR,629.01,649,629,630,5.05,3261.87
1514725200.0,2017-12-31 01-PM,ETHEUR,629.14,630.81,616,629.01,2.11,1328.83
1514721600.0,2017-12-31 12-PM,ETHEUR,611,630,611,629.14,0.5736,360.19
1514718000.0,2017-12-31 11-AM,ETHEUR,611,611,611,611,0.0,0.0
1514714400.0,2017-12-31 10-AM,ETHEUR,617.78,619.09,611,611,0.7723,472.87
1514710800.0,2017-12-31 09-AM,ETHEUR,621.96,637,617.78,617.78,0.3662,229.51
1514707200.0,2017-12-31 08-AM,ETHEUR,621.96,621.96,621.96,621.96,0.0,0.0
1514703600.0,2017-12-31 07-AM,ETHEUR,621.96,621.96,621.96,621.96,0.0,0.0
1514700000.0,2017-12-31 06-AM,ETHEUR,621.96,621.96,621.96,621.96,0.0,0.0
1514696400.0,2017-12-31 05-AM,ETHEUR,631,631,621.96,621.96,0.004598,2.86
1514692800.0,2017-12-31 04-AM,ETHEUR,631,631,631,631,0.0,0.0
1514689200.0,2017-12-31 03-AM,ETHEUR,631,631,631,631,0.0,0.0
1514685600.0,2017-12-31 02-AM,ETHEUR,620.8,631,620.8,631,0.1068,67.38
1514682000.0,2017-12-31 01-AM,ETHEUR,620,620.8,620,620.8,1.79,1113.56
1514678400.0,2017-12-31 12-AM,ETHEUR,625.09,625.09,619.99,620,17.46,10824.39
1514674800.0,2017-12-30 11-PM,ETHEUR,625.09,625.09,625.09,625.09,0.0,0.0
1514671200.0,2017-12-30 10-PM,ETHEUR,632.91,633.51,624.71,625.09,0.6409,404.62
1514667600.0,2017-12-30 09-PM,ETHEUR,632.47,634.14,632.47,632.91,0.2003,126.8
1514664000.0,2017-12-30 08-PM,ETHEUR,624.71,643.46,624.71,632.47,0.1025,65.61
1514660400.0,2017-12-30 07-PM,ETHEUR,635,635,620,624.71,0.3445,215.08
1514656800.0,2017-12-30 06-PM,ETHEUR,630.6,635,630.6,635,0.06864,43.58
1514653200.0,2017-12-30 05-PM,ETHEUR,636.69,636.69,625.09,630.6,3.09,1935.65
1514649600.0,2017-12-30 04-PM,ETHEUR,625,636.69,625,636.69,0.001463,0.9314
1514646000.0,2017-12-30 03-PM,ETHEUR,629.99,649.98,625,625,19.26,12067.87
1514642400.0,2017-12-30 02-PM,ETHEUR,625,650,625,629.99,2.11,1337.97
1514638800.0,2017-12-30 01-PM,ETHEUR,640.02,640.02,625,625,1.62,1011.83
1514635200.0,2017-12-30 12-PM,ETHEUR,650.15,650.15,625,640.02,0.753,479.34
1514631600.0,2017-12-30 11-AM,ETHEUR,650.1,650.15,650.1,650.15,1.08,703.11
1514628000.0,2017-12-30 10-AM,ETHEUR,650.14,650.14,630.5,650.1,1.19,754.9
1514624400.0,2017-12-30 09-AM,ETHEUR,635,650.14,635,650.14,0.2775,177.47
1514620800.0,2017-12-30 08-AM,ETHEUR,635,635,635,635,0.0,0.0
1514617200.0,2017-12-30 07-AM,ETHEUR,641.62,650.2,635,635,0.6451,415.25
1514613600.0,2017-12-30 06-AM,ETHEUR,641.62,641.62,641.62,641.62,0.0,0.0
1514610000.0,2017-12-30 05-AM,ETHEUR,641.62,641.62,641.62,641.62,0.0,0.0
1514606400.0,2017-12-30 04-AM,ETHEUR,665,665,631.22,641.62,1.06,675.19
1514602800.0,2017-12-30 03-AM,ETHEUR,665,665,665,665,0.00197,1.31
1514599200.0,2017-12-30 02-AM,ETHEUR,665,665,665,665,0.0,0.0
1514595600.0,2017-12-30 01-AM,ETHEUR,660.32,665,660.32,665,0.27,179.55
1514592000.0,2017-12-30 12-AM,ETHEUR,660.32,660.32,660.32,660.32,0.0,0.0
1514588400.0,2017-12-29 11-PM,ETHEUR,665.43,665.43,642,660.32,0.4076,264.63
1514584800.0,2017-12-29 10-PM,ETHEUR,665.44,665.44,665.43,665.43,0.165,109.8
1514581200.0,2017-12-29 09-PM,ETHEUR,665.44,666,665.44,665.44,0.7511,500.0
1514577600.0,2017-12-29 08-PM,ETHEUR,665.45,665.45,665.44,665.44,0.18,119.78
1514574000.0,2017-12-29 07-PM,ETHEUR,665.5,665.5,665.45,665.45,0.5407,359.82
1514570400.0,2017-12-29 06-PM,ETHEUR,659.15,665.5,640.5,665.5,0.6975,458.05
1514566800.0,2017-12-29 05-PM,ETHEUR,666,666,657.25,659.15,1.27,837.01
1514563200.0,2017-12-29 04-PM,ETHEUR,642,666,642,666,2.74,1809.82
1514559600.0,2017-12-29 03-PM,ETHEUR,662,662,635.76,642,0.6637,426.79
1514556000.0,2017-12-29 02-PM,ETHEUR,664.99,664.99,641.25,662,0.6247,411.09
1514552400.0,2017-12-29 01-PM,ETHEUR,664.99,664.99,664.99,664.99,0.0,0.0
1514548800.0,2017-12-29 12-PM,ETHEUR,663,665,663,664.99,0.5889,391.14
1514545200.0,2017-12-29 11-AM,ETHEUR,663,663,663,663,0.0,0.0
1514541600.0,2017-12-29 10-AM,ETHEUR,665,665,663,663,0.08,53.04
1514538000.0,2017-12-29 09-AM,ETHEUR,624,665,624,665,0.3093,200.02
1514534400.0,2017-12-29 08-AM,ETHEUR,644.23,669.75,624,624,1.71,1070.59
1514530800.0,2017-12-29 07-AM,ETHEUR,644.23,644.23,644.23,644.23,0.0,0.0
1514527200.0,2017-12-29 06-AM,ETHEUR,642.04,644.23,624,644.23,0.1197,76.97
1514523600.0,2017-12-29 05-AM,ETHEUR,641.54,642.04,641.54,642.04,0.05001,32.1
1514520000.0,2017-12-29 04-AM,ETHEUR,635,641.54,635,641.54,0.09277,58.99
1514516400.0,2017-12-29 03-AM,ETHEUR,624,635,624,635,1.0,635.0
1514512800.0,2017-12-29 02-AM,ETHEUR,624,624,624,624,0.0,0.0
1514509200.0,2017-12-29 01-AM,ETHEUR,632.5,632.5,624,624,0.1315,82.09
1514505600.0,2017-12-29 12-AM,ETHEUR,632.5,635,632.5,632.5,0.972,615.74
1514502000.0,2017-12-28 11-PM,ETHEUR,630,632.5,630,632.5,2.07,1309.52
1514498400.0,2017-12-28 10-PM,ETHEUR,627,630,627,630,1.27,802.12
1514494800.0,2017-12-28 09-PM,ETHEUR,629,630,620.8,627,1.75,1101.42
1514491200.0,2017-12-28 08-PM,ETHEUR,628.95,629,628.95,629,1.16,728.72
1514487600.0,2017-12-28 07-PM,ETHEUR,635.02,635.02,620.51,628.95,3.76,2367.42
1514484000.0,2017-12-28 06-PM,ETHEUR,635.02,635.02,635.02,635.02,2.27,1438.96
1514480400.0,2017-12-28 05-PM,ETHEUR,688.99,688.99,635.02,635.02,0.1,63.5
1514476800.0,2017-12-28 04-PM,ETHEUR,693.58,693.58,688.99,688.99,0.1652,113.84
1514473200.0,2017-12-28 03-PM,ETHEUR,654.1,693.9,654.1,693.58,2.19,1521.14
1514469600.0,2017-12-28 02-PM,ETHEUR,641,694.75,641,654.1,1.91,1285.7
1514466000.0,2017-12-28 01-PM,ETHEUR,640.9,641,636.2,641,4.08,2606.73
1514462400.0,2017-12-28 12-PM,ETHEUR,640.5,641,640,640.9,0.6637,424.85
1514458800.0,2017-12-28 11-AM,ETHEUR,639.99,640.5,632.72,640.5,0.5074,324.49
1514455200.0,2017-12-28 10-AM,ETHEUR,640,640,639.99,639.99,0.4645,297.25
1514451600.0,2017-12-28 09-AM,ETHEUR,654,654,639.2,640,6.93,4438.13
1514448000.0,2017-12-28 08-AM,ETHEUR,645,654,636,654,2.77,1779.12
1514444400.0,2017-12-28 07-AM,ETHEUR,641,654,640,645,14.55,9336.39
1514440800.0,2017-12-28 06-AM,ETHEUR,641,641,641,641,0.1829,117.26
1514437200.0,2017-12-28 05-AM,ETHEUR,654,654,641,641,2.0,1280.47
1514433600.0,2017-12-28 04-AM,ETHEUR,654,654,654,654,0.0,0.0
1514430000.0,2017-12-28 03-AM,ETHEUR,641,654,641,654,2.3,1474.38
1514426400.0,2017-12-28 02-AM,ETHEUR,653.99,654,641,641,1.94,1248.24
1514422800.0,2017-12-28 01-AM,ETHEUR,653.84,654,653.84,653.99,0.1843,120.55
1514419200.0,2017-12-28 12-AM,ETHEUR,653.84,653.85,653.84,653.84,0.1,65.39
1514415600.0,2017-12-27 11-PM,ETHEUR,652.13,653.84,641,653.84,0.1588,102.8
1514412000.0,2017-12-27 10-PM,ETHEUR,641,652.13,641,652.13,1.62,1045.28
1514408400.0,2017-12-27 09-PM,ETHEUR,641,641,641,641,0.0,0.0
1514404800.0,2017-12-27 08-PM,ETHEUR,641,641,641,641,0.0445,28.52
1514401200.0,2017-12-27 07-PM,ETHEUR,648,648,641,641,3.32,2127.98
1514397600.0,2017-12-27 06-PM,ETHEUR,641,660,641,648,1.02,660.19
1514394000.0,2017-12-27 05-PM,ETHEUR,650,650,641,641,0.2,128.42
1514390400.0,2017-12-27 04-PM,ETHEUR,657,688.96,650,650,8.27,5509.64
1514386800.0,2017-12-27 03-PM,ETHEUR,655.67,668,655.66,657,0.6143,404.18
1514383200.0,2017-12-27 02-PM,ETHEUR,655,668,641.65,655.67,8.94,5849.85
1514379600.0,2017-12-27 01-PM,ETHEUR,663.03,668.99,641.5,655,7.27,4769.95
1514376000.0,2017-12-27 12-PM,ETHEUR,673.75,673.75,663.03,663.03,1.62,1074.39
1514372400.0,2017-12-27 11-AM,ETHEUR,673.99,673.99,673.75,673.75,0.01429,9.63
1514368800.0,2017-12-27 10-AM,ETHEUR,670.16,673.99,670.16,673.99,0.2246,151.4
1514365200.0,2017-12-27 09-AM,ETHEUR,661.11,670.66,661.11,670.16,1.96,1310.85
1514361600.0,2017-12-27 08-AM,ETHEUR,660,661.11,655,661.11,1.44,949.03
1514358000.0,2017-12-27 07-AM,ETHEUR,659.63,660,655,660,1.8,1185.06
1514354400.0,2017-12-27 06-AM,ETHEUR,659.62,659.63,659.61,659.63,0.377,248.67
1514350800.0,2017-12-27 05-AM,ETHEUR,659.62,659.62,659.62,659.62,0.0,0.0
1514347200.0,2017-12-27 04-AM,ETHEUR,659.62,659.62,659.62,659.62,0.0,0.0
1514343600.0,2017-12-27 03-AM,ETHEUR,659.62,659.62,659.62,659.62,0.0,0.0
1514340000.0,2017-12-27 02-AM,ETHEUR,659.62,659.62,659.62,659.62,0.0,0.0
1514336400.0,2017-12-27 01-AM,ETHEUR,659.62,659.62,659.62,659.62,0.0,0.0
1514332800.0,2017-12-27 12-AM,ETHEUR,659.62,659.62,659.62,659.62,0.0,0.0
1514329200.0,2017-12-26 11-PM,ETHEUR,646,659.62,646,659.62,0.3212,207.65
1514325600.0,2017-12-26 10-PM,ETHEUR,659.83,659.83,646,646,0.07851,50.88
1514322000.0,2017-12-26 09-PM,ETHEUR,644.77,659.83,644.77,659.83,1.91,1256.75
1514318400.0,2017-12-26 08-PM,ETHEUR,659,659,644.77,644.77,0.08,51.58
1514314800.0,2017-12-26 07-PM,ETHEUR,659,659,659,659,0.01051,6.93
1514311200.0,2017-12-26 06-PM,ETHEUR,659,659,659,659,0.5238,345.2
1514307600.0,2017-12-26 05-PM,ETHEUR,649.02,659,649.02,659,0.07517,49.54
1514304000.0,2017-12-26 04-PM,ETHEUR,649.02,649.02,649.02,649.02,0.0,0.0
1514300400.0,2017-12-26 03-PM,ETHEUR,649.02,649.02,649.02,649.02,0.0,0.0
1514296800.0,2017-12-26 02-PM,ETHEUR,655,655,648.27,649.02,0.4124,267.69
1514293200.0,2017-12-26 01-PM,ETHEUR,650,655,650,655,0.3649,239.03
1514289600.0,2017-12-26 12-PM,ETHEUR,658,658,650,650,0.959,628.05
1514286000.0,2017-12-26 11-AM,ETHEUR,657.2,658,657.19,658,1.65,1085.9
1514282400.0,2017-12-26 10-AM,ETHEUR,646.5,658,646.5,657.2,0.7499,493.38
1514278800.0,2017-12-26 09-AM,ETHEUR,649.99,649.99,646.5,646.5,0.2661,172.11
1514275200.0,2017-12-26 08-AM,ETHEUR,645,649.99,645,649.99,0.01081,7.02
1514271600.0,2017-12-26 07-AM,ETHEUR,645,645,645,645,0.0,0.0
1514268000.0,2017-12-26 06-AM,ETHEUR,634,649.99,634,645,1.6,1032.07
1514264400.0,2017-12-26 05-AM,ETHEUR,658,658,600,634,2.68,1709.73
1514260800.0,2017-12-26 04-AM,ETHEUR,658,658,658,658,0.0,0.0
1514257200.0,2017-12-26 03-AM,ETHEUR,655,658,655,658,0.2,131.09
1514253600.0,2017-12-26 02-AM,ETHEUR,654.2,655,649.22,655,1.74,1141.16
1514250000.0,2017-12-26 01-AM,ETHEUR,655,655,654.2,654.2,0.3013,197.34
1514246400.0,2017-12-26 12-AM,ETHEUR,645.32,655,645.32,655,0.01707,11.17
1514242800.0,2017-12-25 11-PM,ETHEUR,645.32,645.32,645.32,645.32,0.0,0.0
1514239200.0,2017-12-25 10-PM,ETHEUR,650,650,643.53,645.32,2.99,1941.24
1514235600.0,2017-12-25 09-PM,ETHEUR,645.33,650,645.32,650,5.96,3872.68
1514232000.0,2017-12-25 08-PM,ETHEUR,661.11,661.11,632.35,645.33,0.1146,73.47
1514228400.0,2017-12-25 07-PM,ETHEUR,661.11,661.11,661.11,661.11,0.0,0.0
1514224800.0,2017-12-25 06-PM,ETHEUR,661.11,661.11,661.11,661.11,0.0,0.0
1514221200.0,2017-12-25 05-PM,ETHEUR,661.11,661.11,661.11,661.11,0.0,0.0
1514217600.0,2017-12-25 04-PM,ETHEUR,661.11,661.11,661.11,661.11,0.0,0.0
1514214000.0,2017-12-25 03-PM,ETHEUR,661.11,661.11,661.11,661.11,0.0,0.0
1514210400.0,2017-12-25 02-PM,ETHEUR,661.11,661.11,661.11,661.11,0.0,0.0
1514206800.0,2017-12-25 01-PM,ETHEUR,660,661.11,660,661.11,0.003025,2.0
1514203200.0,2017-12-25 12-PM,ETHEUR,637.5,660,637.5,660,1.87,1231.94
1514199600.0,2017-12-25 11-AM,ETHEUR,636.84,650.87,636.84,637.5,3.94,2541.19
1514196000.0,2017-12-25 10-AM,ETHEUR,649.99,649.99,636.84,636.84,0.1147,73.27
1514192400.0,2017-12-25 09-AM,ETHEUR,648.98,649.99,637.92,649.99,0.9997,643.15
1514188800.0,2017-12-25 08-AM,ETHEUR,648.98,648.98,648.98,648.98,0.0,0.0
1514185200.0,2017-12-25 07-AM,ETHEUR,648.98,648.98,648.98,648.98,0.0,0.0
1514181600.0,2017-12-25 06-AM,ETHEUR,648.98,648.98,648.98,648.98,0.0,0.0
1514178000.0,2017-12-25 05-AM,ETHEUR,648.98,648.98,648.98,648.98,0.0,0.0
1514174400.0,2017-12-25 04-AM,ETHEUR,648.98,648.98,648.98,648.98,0.0,0.0
1514170800.0,2017-12-25 03-AM,ETHEUR,640,648.98,639.99,648.98,1.25,808.96
1514167200.0,2017-12-25 02-AM,ETHEUR,632,640,632,640,0.5,319.24
1514163600.0,2017-12-25 01-AM,ETHEUR,617.1,636.1,614.52,632,1.91,1205.1
1514160000.0,2017-12-25 12-AM,ETHEUR,623.4,627.98,600,617.1,0.8218,505.27
1514156400.0,2017-12-24 11-PM,ETHEUR,615.07,625.97,600,623.4,1.1,680.85
1514152800.0,2017-12-24 10-PM,ETHEUR,615.07,615.07,615.07,615.07,0.0,0.0
1514149200.0,2017-12-24 09-PM,ETHEUR,580,615.27,580,615.07,0.4446,272.59
1514145600.0,2017-12-24 08-PM,ETHEUR,586.28,588.61,580,580,0.3527,205.85
1514142000.0,2017-12-24 07-PM,ETHEUR,601.77,601.77,586.28,586.28,0.25,146.6
1514138400.0,2017-12-24 06-PM,ETHEUR,610.54,610.54,601.77,601.77,0.01188,7.15
1514134800.0,2017-12-24 05-PM,ETHEUR,596.69,610.54,596.69,610.54,0.02129,13.0
1514131200.0,2017-12-24 04-PM,ETHEUR,596.69,596.69,596.69,596.69,0.0,0.0
1514127600.0,2017-12-24 03-PM,ETHEUR,580,615.9,580,596.69,0.4054,247.02
1514124000.0,2017-12-24 02-PM,ETHEUR,601.55,604.75,580,580,0.3983,233.32
1514120400.0,2017-12-24 01-PM,ETHEUR,607.52,640,580,601.55,1.22,748.62
1514116800.0,2017-12-24 12-PM,ETHEUR,580,607.52,580,607.52,0.2638,157.17
1514113200.0,2017-12-24 11-AM,ETHEUR,608.88,609.31,580,580,1.18,693.57
1514109600.0,2017-12-24 10-AM,ETHEUR,627,627,605.84,608.88,0.06457,39.17
1514106000.0,2017-12-24 09-AM,ETHEUR,623.26,642.33,623.26,627,0.05169,32.44
1514102400.0,2017-12-24 08-AM,ETHEUR,639,639,620.14,623.26,0.07773,48.28
1514098800.0,2017-12-24 07-AM,ETHEUR,634.73,647.05,634.73,639,10.32,6591.53
1514095200.0,2017-12-24 06-AM,ETHEUR,629,634.73,629,634.73,0.1905,120.92
1514091600.0,2017-12-24 05-AM,ETHEUR,629,629,629,629,0.0,0.0
1514088000.0,2017-12-24 04-AM,ETHEUR,630.57,633.27,629,629,0.09021,57.0
1514084400.0,2017-12-24 03-AM,ETHEUR,607.63,648.92,607.63,630.57,0.3856,250.01
1514080800.0,2017-12-24 02-AM,ETHEUR,582.69,607.63,582.69,607.63,0.06763,40.95
1514077200.0,2017-12-24 01-AM,ETHEUR,640,640,580,582.69,2.01,1277.35
1514073600.0,2017-12-24 12-AM,ETHEUR,667,667,640,640,15.52,9934.98
1514070000.0,2017-12-23 11-PM,ETHEUR,655.18,667,640,667,4.21,2738.3
1514066400.0,2017-12-23 10-PM,ETHEUR,686.5,686.5,655.18,655.18,0.04622,30.31
1514062800.0,2017-12-23 09-PM,ETHEUR,685,686.5,685,686.5,0.004108,2.82
1514059200.0,2017-12-23 08-PM,ETHEUR,660,685,640,685,0.5164,332.22
1514055600.0,2017-12-23 07-PM,ETHEUR,685,685,660,660,0.4217,283.26
1514052000.0,2017-12-23 06-PM,ETHEUR,688.97,688.97,673.85,685,0.7393,501.75
1514048400.0,2017-12-23 05-PM,ETHEUR,689.78,689.79,688.97,688.97,0.3395,234.17
1514044800.0,2017-12-23 04-PM,ETHEUR,689.9,689.9,673.18,689.78,1.87,1268.98
1514041200.0,2017-12-23 03-PM,ETHEUR,690,690,689,689.9,0.6926,477.79
1514037600.0,2017-12-23 02-PM,ETHEUR,690,690,611,690,0.8945,592.58
1514034000.0,2017-12-23 01-PM,ETHEUR,664.85,690,663.38,690,0.3642,245.61
1514030400.0,2017-12-23 12-PM,ETHEUR,665,700,663.6,664.85,3.18,2162.09
1514026800.0,2017-12-23 11-AM,ETHEUR,661.47,665,661.43,665,0.4432,294.4
1514023200.0,2017-12-23 10-AM,ETHEUR,661.46,661.47,646.3,661.47,0.2808,184.3
1514019600.0,2017-12-23 09-AM,ETHEUR,650.81,661.46,650.81,661.46,1.82,1197.02
1514016000.0,2017-12-23 08-AM,ETHEUR,635,650.81,635,650.81,0.1567,102.0
1514012400.0,2017-12-23 07-AM,ETHEUR,624.4,635,624.4,635,0.2429,154.24
1514008800.0,2017-12-23 06-AM,ETHEUR,629.22,630.14,624.4,624.4,0.1668,104.8
1514005200.0,2017-12-23 05-AM,ETHEUR,626.02,629.22,626.02,629.22,0.01589,10.0
1514001600.0,2017-12-23 04-AM,ETHEUR,626.02,626.02,626.02,626.02,0.0,0.0
1513998000.0,2017-12-23 03-AM,ETHEUR,626.02,626.02,626.02,626.02,0.0,0.0
1513994400.0,2017-12-23 02-AM,ETHEUR,629,629.16,626.02,626.02,0.02097,13.15
1513990800.0,2017-12-23 01-AM,ETHEUR,607.19,629,607.19,629,0.7981,495.39
1513987200.0,2017-12-23 12-AM,ETHEUR,629,629,607.19,607.19,2.79,1724.06
1513983600.0,2017-12-22 11-PM,ETHEUR,650,659.87,629,629,3.27,2078.94
1513980000.0,2017-12-22 10-PM,ETHEUR,619.25,650,619.25,650,5.82,3674.94
1513976400.0,2017-12-22 09-PM,ETHEUR,617,620.5,617,619.25,4.59,2844.12
1513972800.0,2017-12-22 08-PM,ETHEUR,584.41,618.98,584.41,617,0.4564,272.7
1513969200.0,2017-12-22 07-PM,ETHEUR,583.28,636.86,583.28,584.41,6.24,3794.24
1513965600.0,2017-12-22 06-PM,ETHEUR,583.28,624.5,582.69,583.28,0.6956,410.26
1513962000.0,2017-12-22 05-PM,ETHEUR,590.24,599.06,581.97,583.28,0.2674,157.77
1513958400.0,2017-12-22 04-PM,ETHEUR,613.19,630,550,590.24,8.88,5187.01
1513954800.0,2017-12-22 03-PM,ETHEUR,522.05,630,522.05,613.19,9.64,5572.28
1513951200.0,2017-12-22 02-PM,ETHEUR,549.99,566.1,492.01,522.05,8.81,4639.66
1513947600.0,2017-12-22 01-PM,ETHEUR,610.64,610.64,492.01,549.99,11.12,6376.23
1513944000.0,2017-12-22 12-PM,ETHEUR,635,789.98,600,610.64,25.56,17425.62
1513940400.0,2017-12-22 11-AM,ETHEUR,742.86,750,612.5,635,9.53,6315.5
1513936800.0,2017-12-22 10-AM,ETHEUR,640.36,744,627.54,742.86,5.43,3663.15
1513933200.0,2017-12-22 09-AM,ETHEUR,630,664,604.49,640.36,2.37,1478.6
1513929600.0,2017-12-22 08-AM,ETHEUR,582,638.81,570.58,630,24.74,15177.65
1513926000.0,2017-12-22 07-AM,ETHEUR,744,744,500,582,26.96,15401.4
1513922400.0,2017-12-22 06-AM,ETHEUR,623.83,746.45,586,744,7.79,4809.78
1513918800.0,2017-12-22 05-AM,ETHEUR,653.37,653.37,601,623.83,6.71,4066.23
1513915200.0,2017-12-22 04-AM,ETHEUR,653.37,653.37,653.37,653.37,0.0,0.0
1513911600.0,2017-12-22 03-AM,ETHEUR,711,749.11,585.5,653.37,21.29,13937.25
1513908000.0,2017-12-22 02-AM,ETHEUR,749.61,749.61,702,711,10.99,7949.74
1513904400.0,2017-12-22 01-AM,ETHEUR,730,749.61,730,749.61,43.1,31462.21
1513900800.0,2017-12-22 12-AM,ETHEUR,730,741.43,730,730,29.39,21460.86
1513897200.0,2017-12-21 11-PM,ETHEUR,730.16,750,730,730,17.17,12563.04
1513893600.0,2017-12-21 10-PM,ETHEUR,731.32,777.85,730,730.16,199.68,145928.9
1513890000.0,2017-12-21 09-PM,ETHEUR,730,745.25,730,731.32,109.17,79695.18
1513886400.0,2017-12-21 08-PM,ETHEUR,730,768,730,730,92.35,67419.64
1513882800.0,2017-12-21 07-PM,ETHEUR,754.7,768,730,730,67.11,49288.38
1513879200.0,2017-12-21 06-PM,ETHEUR,730,754.7,730,754.7,98.75,72115.53
1513875600.0,2017-12-21 05-PM,ETHEUR,730.02,766,730,730,64.52,47140.18
1513872000.0,2017-12-21 04-PM,ETHEUR,771.94,771.94,730,730.02,51.63,37712.69
1513868400.0,2017-12-21 03-PM,ETHEUR,749,773.93,730,771.94,104.35,76226.2
1513864800.0,2017-12-21 02-PM,ETHEUR,774.28,774.5,748.5,749,1.54,1154.67
1513861200.0,2017-12-21 01-PM,ETHEUR,747.01,775,730,774.28,9.13,6734.96
1513857600.0,2017-12-21 12-PM,ETHEUR,738,747.69,734.06,747.01,5.52,4098.28
1513854000.0,2017-12-21 11-AM,ETHEUR,738.13,775,730,738,17.67,13031.93
1513850400.0,2017-12-21 10-AM,ETHEUR,755.01,756.98,736.88,738.13,2.07,1549.01
1513846800.0,2017-12-21 09-AM,ETHEUR,739.98,755.45,739.98,755.01,13.4,9936.6
1513843200.0,2017-12-21 08-AM,ETHEUR,732,739.98,730,739.98,42.7,31299.49
1513839600.0,2017-12-21 07-AM,ETHEUR,740,740,732,732,0.3,221.2
1513836000.0,2017-12-21 06-AM,ETHEUR,740,740.5,733.59,740,2.47,1827.0
1513832400.0,2017-12-21 05-AM,ETHEUR,735.3,740,735.3,740,0.8009,591.0
1513828800.0,2017-12-21 04-AM,ETHEUR,729.71,735.3,729.71,735.3,0.3018,221.89
1513825200.0,2017-12-21 03-AM,ETHEUR,729.71,729.71,729.71,729.71,0.0,0.0
1513821600.0,2017-12-21 02-AM,ETHEUR,729.71,729.71,729.71,729.71,0.0,0.0
1513818000.0,2017-12-21 01-AM,ETHEUR,720,729.71,720,729.71,0.03778,27.57
1513814400.0,2017-12-21 12-AM,ETHEUR,730.77,735.29,720,720,8.38,6034.29
1513810800.0,2017-12-20 11-PM,ETHEUR,719,735.3,711.32,730.77,1.82,1313.53
1513807200.0,2017-12-20 10-PM,ETHEUR,701.43,721.83,690,719,2.7,1904.42
1513803600.0,2017-12-20 09-PM,ETHEUR,732.75,732.75,701.43,701.43,3.64,2576.34
1513800000.0,2017-12-20 08-PM,ETHEUR,720,735.25,710,732.75,0.2813,201.81
1513796400.0,2017-12-20 07-PM,ETHEUR,717.28,734.8,713.72,720,1.37,993.58
1513792800.0,2017-12-20 06-PM,ETHEUR,726.46,740.5,717.28,717.28,1.02,744.8
1513789200.0,2017-12-20 05-PM,ETHEUR,723.31,745.99,718,726.46,4.5,3271.36
1513785600.0,2017-12-20 04-PM,ETHEUR,737.22,737.22,702.14,723.31,0.6313,459.1
1513782000.0,2017-12-20 03-PM,ETHEUR,715,745.99,715,737.22,0.6624,488.61
1513778400.0,2017-12-20 02-PM,ETHEUR,715,737.66,715,715,4.47,3219.65
1513774800.0,2017-12-20 01-PM,ETHEUR,730,737.73,666,715,25.91,18925.06
1513771200.0,2017-12-20 12-PM,ETHEUR,737.6,737.6,724.89,730,0.5255,384.75
1513767600.0,2017-12-20 11-AM,ETHEUR,735.38,737.6,722.71,737.6,0.2826,204.6
1513764000.0,2017-12-20 10-AM,ETHEUR,719.73,735.38,719.73,735.38,0.11,80.89
1513760400.0,2017-12-20 09-AM,ETHEUR,707.16,737.67,707.16,719.73,6.68,4798.74
1513756800.0,2017-12-20 08-AM,ETHEUR,712.21,712.21,707.16,707.16,0.7181,509.86
1513753200.0,2017-12-20 07-AM,ETHEUR,621,719.99,621,712.21,2.01,1432.9
1513749600.0,2017-12-20 06-AM,ETHEUR,692.74,692.74,621,621,0.1124,70.31
1513746000.0,2017-12-20 05-AM,ETHEUR,692.75,692.75,692.05,692.74,1.41,976.74
1513742400.0,2017-12-20 04-AM,ETHEUR,717.71,717.71,692.05,692.75,0.2818,195.15
1513738800.0,2017-12-20 03-AM,ETHEUR,621,717.71,621,717.71,0.01201,8.62
1513735200.0,2017-12-20 02-AM,ETHEUR,700.07,700.07,621,621,2.48,1571.63
1513731600.0,2017-12-20 01-AM,ETHEUR,665.99,715.98,665.99,700.07,0.6892,485.54
1513728000.0,2017-12-20 12-AM,ETHEUR,715.09,715.09,665.99,665.99,4.24,2911.94
1513724400.0,2017-12-19 11-PM,ETHEUR,715.64,715.64,681,715.09,1.03,704.65
1513720800.0,2017-12-19 10-PM,ETHEUR,700,721.71,693.49,715.64,0.7647,539.67
1513717200.0,2017-12-19 09-PM,ETHEUR,755,755,681,700,6.73,4874.19
1513713600.0,2017-12-19 08-PM,ETHEUR,736.99,931,725,755,4.23,3203.55
1513710000.0,2017-12-19 07-PM,ETHEUR,736.02,744.14,736.02,736.99,0.9909,732.54
