Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume USD
1514894400.0,2018-01-02 12-PM,ETHUSD,849.1,852.02,842.56,844.12,921.55,780389.48
1514890800.0,2018-01-02 11-AM,ETHUSD,850.02,853.8,842.22,849.1,727.97,616310.52
1514887200.0,2018-01-02 10-AM,ETHUSD,837.12,851.5,837.02,850.02,607.86,511981.78
1514883600.0,2018-01-02 09-AM,ETHUSD,837.05,841.68,827,837.12,623.3,520168.9
1514880000.0,2018-01-02 08-AM,ETHUSD,844.94,847.9,832.55,837.05,410.11,344997.85
1514876400.0,2018-01-02 07-AM,ETHUSD,844.84,846.27,838.01,844.94,402.18,338784.92
1514872800.0,2018-01-02 06-AM,ETHUSD,839.99,854.7,839.99,844.84,465.52,394311.83
1514869200.0,2018-01-02 05-AM,ETHUSD,827.61,849.98,827.6,839.99,617.45,518791.5
1514865600.0,2018-01-02 04-AM,ETHUSD,824.53,847.28,817.94,827.61,815.27,678577.64
1514862000.0,2018-01-02 03-AM,ETHUSD,859.44,859.44,824,824.53,656.47,549219.65
1514858400.0,2018-01-02 02-AM,ETHUSD,849.28,886.01,830.56,859.44,2483.68,2143654.7
1514854800.0,2018-01-02 01-AM,ETHUSD,786.55,854.41,785.47,849.28,1229.26,1006032.74
1514851200.0,2018-01-02 12-AM,ETHUSD,752,786.97,751.74,786.55,764.24,589338.82
1514847600.0,2018-01-01 11-PM,ETHUSD,752.79,755.1,748.8,752,614.29,461672.81
1514844000.0,2018-01-01 10-PM,ETHUSD,757.65,759.95,751.94,752.79,714.67,540574.55
1514840400.0,2018-01-01 09-PM,ETHUSD,755.9,763,754.58,757.65,457.44,347270.48
1514836800.0,2018-01-01 08-PM,ETHUSD,745.41,756.83,745.06,755.9,382.71,287303.48
1514833200.0,2018-01-01 07-PM,ETHUSD,739.63,746.06,738.89,745.41,268.04,199192.43
1514829600.0,2018-01-01 06-PM,ETHUSD,737.43,743.64,735.01,739.63,319.22,236006.79
1514826000.0,2018-01-01 05-PM,ETHUSD,737.26,746.21,735.85,737.43,418.05,310044.7
1514822400.0,2018-01-01 04-PM,ETHUSD,746.2,747.23,736.1,737.26,399.3,295569.04
1514818800.0,2018-01-01 03-PM,ETHUSD,740.85,749.35,737.55,746.2,399.02,296998.04
1514815200.0,2018-01-01 02-PM,ETHUSD,735.61,741.28,722.34,740.85,639.08,467111.66
1514811600.0,2018-01-01 01-PM,ETHUSD,745,745.76,729.7,735.61,914.42,673820.09
1514808000.0,2018-01-01 12-PM,ETHUSD,739.77,747.77,736.95,745,354.37,263027.16
1514804400.0,2018-01-01 11-AM,ETHUSD,756.01,756.68,732.68,739.77,819.22,606115.44
1514800800.0,2018-01-01 10-AM,ETHUSD,751.45,759.54,747.34,756.01,277.4,208677.71
1514797200.0,2018-01-01 09-AM,ETHUSD,741.87,753.29,741.78,751.45,528.26,395742.38
1514793600.0,2018-01-01 08-AM,ETHUSD,751.75,756,737.51,741.87,686.37,510214.09
1514790000.0,2018-01-01 07-AM,ETHUSD,759.6,761.02,750.42,751.75,551.51,416822.95
1514786400.0,2018-01-01 06-AM,ETHUSD,746.45,760,743.27,759.6,366.95,275430.28
1514782800.0,2018-01-01 05-AM,ETHUSD,742.59,751.17,741.34,746.45,522.91,390348.72
1514779200.0,2018-01-01 04-AM,ETHUSD,732.44,744,729.39,742.59,886.97,652022.71
1514775600.0,2018-01-01 03-AM,ETHUSD,722.04,736.47,722,732.44,593.65,434455.74
1514772000.0,2018-01-01 02-AM,ETHUSD,721.62,727.99,718.85,722.04,527.66,381170.49
1514768400.0,2018-01-01 01-AM,ETHUSD,729.98,731,720,721.62,363.79,264774.03
1514764800.0,2018-01-01 12-AM,ETHUSD,738.26,738.4,725.48,729.98,490.54,358013.54
1514761200.0,2017-12-31 11-PM,ETHUSD,736.76,740,731.93,738.26,318.64,234698.3
1514757600.0,2017-12-31 10-PM,ETHUSD,737.3,740,733.49,736.76,314.06,231463.61
1514754000.0,2017-12-31 09-PM,ETHUSD,741.41,741.76,732.76,737.3,895.58,659674.32
1514750400.0,2017-12-31 08-PM,ETHUSD,733.36,744,733.27,741.41,352.08,260387.34
1514746800.0,2017-12-31 07-PM,ETHUSD,731.27,736,730.91,733.36,245.69,180181.8
1514743200.0,2017-12-31 06-PM,ETHUSD,735.86,738.42,727.48,731.27,622.28,454723.74
1514739600.0,2017-12-31 05-PM,ETHUSD,733.59,741.01,730.05,735.86,588.76,432836.41
1514736000.0,2017-12-31 04-PM,ETHUSD,721.16,740,720.43,733.59,764.82,561661.14
1514732400.0,2017-12-31 03-PM,ETHUSD,723.84,724.46,713.34,721.16,505.09,363063.05
1514728800.0,2017-12-31 02-PM,ETHUSD,713.3,727.62,712.29,723.84,463.07,332620.43
1514725200.0,2017-12-31 01-PM,ETHUSD,709.42,715.22,707.19,713.3,531.28,378287.19
1514721600.0,2017-12-31 12-PM,ETHUSD,704.47,720.48,702.38,709.42,735.79,524611.44
1514718000.0,2017-12-31 11-AM,ETHUSD,699.48,706.87,699.36,704.47,266.25,187307.07
1514714400.0,2017-12-31 10-AM,ETHUSD,686.26,700,683.81,699.48,508.24,352055.32
1514710800.0,2017-12-31 09-AM,ETHUSD,685.78,691.62,681.69,686.68,768.6,527761.37
1514707200.0,2017-12-31 08-AM,ETHUSD,697.1,700,685.43,685.78,582.35,404226.83
1514703600.0,2017-12-31 07-AM,ETHUSD,688.78,697.1,686.01,697.1,432.05,298976.61
1514700000.0,2017-12-31 06-AM,ETHUSD,693,699.61,683.94,688.78,506.59,350184.17
1514696400.0,2017-12-31 05-AM,ETHUSD,696.69,705.78,692.21,693,542.58,378848.47
1514692800.0,2017-12-31 04-AM,ETHUSD,694.65,702.01,691.34,696.69,522.79,363813.39
1514689200.0,2017-12-31 03-AM,ETHUSD,703.69,705,693.11,694.65,651.54,456524.19
1514685600.0,2017-12-31 02-AM,ETHUSD,696.57,707.42,692.57,703.69,399.28,279793.54
1514682000.0,2017-12-31 01-AM,ETHUSD,702.25,704.51,694.86,696.57,514.65,360162.34
1514678400.0,2017-12-31 12-AM,ETHUSD,681.34,704.35,675.2,702.25,642.15,442535.62
1514674800.0,2017-12-30 11-PM,ETHUSD,697.23,700.75,681,681.34,604.26,419218.98
1514671200.0,2017-12-30 10-PM,ETHUSD,698.05,704.32,694.99,697.23,605.13,423010.69
1514667600.0,2017-12-30 09-PM,ETHUSD,693.03,702.59,684.7,698.05,546.9,378330.61
1514664000.0,2017-12-30 08-PM,ETHUSD,700.1,700.98,684,693.03,549.32,380281.47
1514660400.0,2017-12-30 07-PM,ETHUSD,686.46,700.12,686.05,700.1,649.16,449059.99
1514656800.0,2017-12-30 06-PM,ETHUSD,683.64,686.99,674.77,686.46,510.21,347527.37
1514653200.0,2017-12-30 05-PM,ETHUSD,660.47,684.8,659.5,683.64,596.06,401286.55
1514649600.0,2017-12-30 04-PM,ETHUSD,671.07,672.19,652.54,660.47,793.88,524518.0
1514646000.0,2017-12-30 03-PM,ETHUSD,674.59,683.86,668.93,671.07,505.81,341544.0
1514642400.0,2017-12-30 02-PM,ETHUSD,672.56,686.25,660.08,674.59,829.03,557899.3
1514638800.0,2017-12-30 01-PM,ETHUSD,670.88,676.83,643.5,672.56,1909.21,1264584.97
1514635200.0,2017-12-30 12-PM,ETHUSD,697.86,700.41,667.72,670.88,851.22,579487.11
1514631600.0,2017-12-30 11-AM,ETHUSD,688.04,699.1,683.32,697.86,454.61,314254.77
1514628000.0,2017-12-30 10-AM,ETHUSD,693.87,699.09,681.14,688.04,868.96,599178.03
1514624400.0,2017-12-30 09-AM,ETHUSD,692.79,699.76,682.6,693.87,514.4,355988.28
1514620800.0,2017-12-30 08-AM,ETHUSD,699.5,701.5,691,692.79,550.11,383037.36
1514617200.0,2017-12-30 07-AM,ETHUSD,685.39,701.33,685.39,699.5,325.33,226109.24
1514613600.0,2017-12-30 06-AM,ETHUSD,684.43,692.91,682.61,685.39,630.04,432590.4
1514610000.0,2017-12-30 05-AM,ETHUSD,659.99,684.99,658.56,684.43,450.26,303653.92
1514606400.0,2017-12-30 04-AM,ETHUSD,679.99,683.02,659.93,659.99,1194.28,804215.86
1514602800.0,2017-12-30 03-AM,ETHUSD,683.42,691.87,673.7,679.99,2503.3,1705502.54
1514599200.0,2017-12-30 02-AM,ETHUSD,703,705,675.06,683.42,1370.41,946479.54
1514595600.0,2017-12-30 01-AM,ETHUSD,726.74,729.25,695.85,703,6503.42,4650484.4
1514592000.0,2017-12-30 12-AM,ETHUSD,731.78,736.31,717.04,726.74,619.49,449333.89
1514588400.0,2017-12-29 11-PM,ETHUSD,730.01,742.61,729.12,731.78,636.57,468628.07
1514584800.0,2017-12-29 10-PM,ETHUSD,723.17,730.05,721.4,730.01,427.06,309554.08
1514581200.0,2017-12-29 09-PM,ETHUSD,728.99,734.42,721.26,723.17,655.24,476325.7
1514577600.0,2017-12-29 08-PM,ETHUSD,746.94,747.7,727.87,728.99,917.95,676688.43
1514574000.0,2017-12-29 07-PM,ETHUSD,737.7,747.99,733.45,746.94,720.31,532579.65
1514570400.0,2017-12-29 06-PM,ETHUSD,739.54,743.17,733.64,737.7,411.45,303764.82
1514566800.0,2017-12-29 05-PM,ETHUSD,744.26,750,737.68,739.54,1033.86,769457.23
1514563200.0,2017-12-29 04-PM,ETHUSD,744.32,755,742.01,744.26,839.41,628525.81
1514559600.0,2017-12-29 03-PM,ETHUSD,738.29,744.99,732.44,744.32,774.91,572764.64
1514556000.0,2017-12-29 02-PM,ETHUSD,733.04,742,733.03,738.29,651.99,481224.69
1514552400.0,2017-12-29 01-PM,ETHUSD,720.75,734.99,718.26,733.04,490.51,355507.51
1514548800.0,2017-12-29 12-PM,ETHUSD,724.38,728.19,715.59,720.75,788.12,568640.58
1514545200.0,2017-12-29 11-AM,ETHUSD,706.85,726.55,705.6,724.38,640.56,460376.06
1514541600.0,2017-12-29 10-AM,ETHUSD,715.62,727.85,705.37,706.85,831.99,596844.66
1514538000.0,2017-12-29 09-AM,ETHUSD,730.01,734.91,713.83,715.62,540.79,389982.38
1514534400.0,2017-12-29 08-AM,ETHUSD,729.28,741.51,724.59,730.01,374.61,274223.66
1514530800.0,2017-12-29 07-AM,ETHUSD,744.43,745.44,723.71,729.28,174.17,127599.92
1514527200.0,2017-12-29 06-AM,ETHUSD,743.57,750,742.68,744.43,155.18,115860.79
1514523600.0,2017-12-29 05-AM,ETHUSD,736.26,744.99,735.28,743.57,240.66,178062.22
1514520000.0,2017-12-29 04-AM,ETHUSD,738.61,740,734,736.26,303.4,223880.7
1514516400.0,2017-12-29 03-AM,ETHUSD,734.54,739.99,730.18,738.61,472.62,347206.62
1514512800.0,2017-12-29 02-AM,ETHUSD,714.55,738.57,713.98,734.54,765.01,556864.98
1514509200.0,2017-12-29 01-AM,ETHUSD,716.09,716.1,707.07,714.55,643.07,457687.58
1514505600.0,2017-12-29 12-AM,ETHUSD,714.08,721.89,713,716.09,634.59,454723.19
1514502000.0,2017-12-28 11-PM,ETHUSD,706.05,716.52,702.08,714.08,563.76,399492.66
1514498400.0,2017-12-28 10-PM,ETHUSD,695.27,711.45,694.63,706.05,673.6,474637.85
1514494800.0,2017-12-28 09-PM,ETHUSD,693.7,700,689,695.27,371.5,258341.29
1514491200.0,2017-12-28 08-PM,ETHUSD,691.26,703.17,689.79,693.7,559.39,389095.47
1514487600.0,2017-12-28 07-PM,ETHUSD,672.58,692.06,672.58,691.26,857.43,588481.68
1514484000.0,2017-12-28 06-PM,ETHUSD,697.77,700,671.16,672.58,661.26,457590.28
1514480400.0,2017-12-28 05-PM,ETHUSD,687.84,701.05,685.08,697.77,785.16,545571.2
1514476800.0,2017-12-28 04-PM,ETHUSD,706.19,716.48,686.35,687.84,695.86,490529.34
1514473200.0,2017-12-28 03-PM,ETHUSD,705.1,717.63,703.31,706.19,591.98,420682.8
1514469600.0,2017-12-28 02-PM,ETHUSD,694.63,706.98,682.98,705.1,673.53,468694.38
1514466000.0,2017-12-28 01-PM,ETHUSD,686.28,695.7,685,694.63,364.31,251879.69
1514462400.0,2017-12-28 12-PM,ETHUSD,673.96,690,668.94,686.28,927.5,629637.86
1514458800.0,2017-12-28 11-AM,ETHUSD,660,675.48,657.96,673.96,247.09,164985.34
1514455200.0,2017-12-28 10-AM,ETHUSD,690.83,694.97,660,660,451.89,307125.95
1514451600.0,2017-12-28 09-AM,ETHUSD,694.7,699.88,689.45,690.83,165.77,115112.82
1514448000.0,2017-12-28 08-AM,ETHUSD,695.23,698.99,687.62,694.7,249.89,173370.18
1514444400.0,2017-12-28 07-AM,ETHUSD,686.9,699.87,684.68,695.23,132.09,91794.3
1514440800.0,2017-12-28 06-AM,ETHUSD,683.46,692.02,678.04,686.9,306.53,210373.65
1514437200.0,2017-12-28 05-AM,ETHUSD,702.36,705.2,677.3,683.46,702.66,484576.84
1514433600.0,2017-12-28 04-AM,ETHUSD,701.5,714.38,693.35,702.36,320.54,225702.79
1514430000.0,2017-12-28 03-AM,ETHUSD,685.24,705.81,676.74,701.5,1670.36,1156475.17
1514426400.0,2017-12-28 02-AM,ETHUSD,738.96,740.72,674.24,685.24,799.08,554919.78
1514422800.0,2017-12-28 01-AM,ETHUSD,735.91,739.16,729.35,738.96,341.44,250803.02
1514419200.0,2017-12-28 12-AM,ETHUSD,738.45,742.59,726.68,735.91,373.42,273938.08
1514415600.0,2017-12-27 11-PM,ETHUSD,734.78,742.79,732.6,738.45,329.77,243247.62
1514412000.0,2017-12-27 10-PM,ETHUSD,732.06,741.03,725.34,734.78,383.97,281879.02
1514408400.0,2017-12-27 09-PM,ETHUSD,722.23,739.86,717.51,732.06,670.66,490381.17
1514404800.0,2017-12-27 08-PM,ETHUSD,719.85,729.79,711.82,722.23,554.17,399698.89
1514401200.0,2017-12-27 07-PM,ETHUSD,730.68,740.42,717.14,719.85,230.8,168858.43
1514397600.0,2017-12-27 06-PM,ETHUSD,724.2,738.07,718,730.68,531.03,388695.29
1514394000.0,2017-12-27 05-PM,ETHUSD,712.11,728.07,705,724.2,829.32,593976.36
1514390400.0,2017-12-27 04-PM,ETHUSD,735.16,741.37,710.62,712.11,859.35,621097.85
1514386800.0,2017-12-27 03-PM,ETHUSD,734.05,737.73,725.15,735.16,608.87,446400.92
1514383200.0,2017-12-27 02-PM,ETHUSD,757.5,758.25,732.74,734.05,716.03,533443.17
1514379600.0,2017-12-27 01-PM,ETHUSD,756.34,759.78,746.3,757.5,636.86,478768.18
1514376000.0,2017-12-27 12-PM,ETHUSD,751.6,758.89,750.8,756.34,341.0,257126.55
1514372400.0,2017-12-27 11-AM,ETHUSD,743.41,752.6,741.48,751.6,407.88,304867.13
1514368800.0,2017-12-27 10-AM,ETHUSD,750.64,756.14,734.7,743.41,924.03,686496.32
1514365200.0,2017-12-27 09-AM,ETHUSD,762.16,767.01,748.68,750.64,605.98,458862.82
1514361600.0,2017-12-27 08-AM,ETHUSD,764.36,767.02,757.95,762.16,573.35,437004.59
1514358000.0,2017-12-27 07-AM,ETHUSD,764.07,768.4,761.17,764.36,491.31,375529.57
1514354400.0,2017-12-27 06-AM,ETHUSD,764.38,767.7,762,764.07,329.3,251681.19
1514350800.0,2017-12-27 05-AM,ETHUSD,760.63,765.96,756.34,764.38,403.45,307393.32
1514347200.0,2017-12-27 04-AM,ETHUSD,760.9,767.17,758.41,760.63,429.27,327252.61
1514343600.0,2017-12-27 03-AM,ETHUSD,756.26,762.55,751.19,760.9,357.91,270818.59
1514340000.0,2017-12-27 02-AM,ETHUSD,759.34,761.18,749.16,756.26,390.88,294848.78
1514336400.0,2017-12-27 01-AM,ETHUSD,755.86,764.84,755.02,759.34,527.87,401586.46
1514332800.0,2017-12-27 12-AM,ETHUSD,750,758.92,746.46,755.86,583.06,438431.75
1514329200.0,2017-12-26 11-PM,ETHUSD,741.74,750,740.03,750,334.55,249253.51
1514325600.0,2017-12-26 10-PM,ETHUSD,742.88,748.06,736.01,741.74,554.41,410653.49
1514322000.0,2017-12-26 09-PM,ETHUSD,742.88,748.6,739.57,742.88,502.83,374096.98
1514318400.0,2017-12-26 08-PM,ETHUSD,745.7,748.46,740.01,742.88,552.99,411999.4
1514314800.0,2017-12-26 07-PM,ETHUSD,743.7,748.91,742.28,745.7,440.09,327995.66
1514311200.0,2017-12-26 06-PM,ETHUSD,737.81,746.94,737.81,743.7,992.38,736386.86
1514307600.0,2017-12-26 05-PM,ETHUSD,744.84,745.78,735,737.81,833.92,616786.99
1514304000.0,2017-12-26 04-PM,ETHUSD,743.11,745.21,737.87,744.84,416.56,309184.75
1514300400.0,2017-12-26 03-PM,ETHUSD,733.95,744.24,730,743.11,559.09,411360.33
1514296800.0,2017-12-26 02-PM,ETHUSD,734.55,744.24,733.24,733.95,737.98,545151.66
1514293200.0,2017-12-26 01-PM,ETHUSD,735.5,739.48,731.93,734.55,450.9,331865.0
1514289600.0,2017-12-26 12-PM,ETHUSD,733.75,740.26,723.49,735.5,930.58,681387.95
1514286000.0,2017-12-26 11-AM,ETHUSD,743.91,744.65,730,733.75,479.9,353140.22
1514282400.0,2017-12-26 10-AM,ETHUSD,747.01,752.59,742.01,743.91,480.98,359559.85
1514278800.0,2017-12-26 09-AM,ETHUSD,740.71,749.79,735.74,747.01,567.98,421447.67
1514275200.0,2017-12-26 08-AM,ETHUSD,739.99,746.99,739.03,740.71,300.99,223424.94
1514271600.0,2017-12-26 07-AM,ETHUSD,735.19,742.25,732.33,739.99,316.78,233508.23
1514268000.0,2017-12-26 06-AM,ETHUSD,731.47,743.09,731.09,735.19,405.24,298497.25
1514264400.0,2017-12-26 05-AM,ETHUSD,734.15,737.8,724.88,731.47,879.87,642101.43
1514260800.0,2017-12-26 04-AM,ETHUSD,745.67,748.11,730.27,734.15,959.64,708373.34
1514257200.0,2017-12-26 03-AM,ETHUSD,731.06,747.35,727.93,745.67,637.43,470455.17
1514253600.0,2017-12-26 02-AM,ETHUSD,719.83,735.54,719.83,731.06,430.92,313265.15
1514250000.0,2017-12-26 01-AM,ETHUSD,719.78,721.61,712.77,719.83,521.35,373924.86
1514246400.0,2017-12-26 12-AM,ETHUSD,713.38,724.47,711.31,719.78,419.47,301831.36
1514242800.0,2017-12-25 11-PM,ETHUSD,714.72,718,710.93,713.38,901.54,645200.99
1514239200.0,2017-12-25 10-PM,ETHUSD,714.59,717.9,705.5,714.72,511.81,364366.93
1514235600.0,2017-12-25 09-PM,ETHUSD,715.07,718,707,714.59,744.4,531340.58
1514232000.0,2017-12-25 08-PM,ETHUSD,721.04,731.8,714.21,715.07,581.01,419387.65
1514228400.0,2017-12-25 07-PM,ETHUSD,716.92,723,715.11,721.04,328.55,236107.9
1514224800.0,2017-12-25 06-PM,ETHUSD,706.89,721.71,705.42,716.92,359.69,257548.14
1514221200.0,2017-12-25 05-PM,ETHUSD,710.43,712.97,698.79,706.89,454.84,321159.71
1514217600.0,2017-12-25 04-PM,ETHUSD,705,719.22,703.68,710.43,335.28,238734.16
1514214000.0,2017-12-25 03-PM,ETHUSD,686.85,713.9,685.05,705,412.98,289421.94
1514210400.0,2017-12-25 02-PM,ETHUSD,697.89,707.15,682.91,686.85,983.02,682718.49
1514206800.0,2017-12-25 01-PM,ETHUSD,733.94,734.68,697.76,697.89,1288.92,922948.05
1514203200.0,2017-12-25 12-PM,ETHUSD,717.01,738.99,715.53,733.94,555.38,404587.65
1514199600.0,2017-12-25 11-AM,ETHUSD,712.57,723.79,710.15,717.01,403.57,289533.93
1514196000.0,2017-12-25 10-AM,ETHUSD,708.07,717.47,707,712.57,475.89,338524.52
1514192400.0,2017-12-25 09-AM,ETHUSD,714.53,718.86,706.26,708.07,710.69,505272.14
1514188800.0,2017-12-25 08-AM,ETHUSD,697.91,716.83,691.99,714.53,991.45,703469.8
1514185200.0,2017-12-25 07-AM,ETHUSD,692.49,700.53,689.99,697.91,397.66,276959.36
1514181600.0,2017-12-25 06-AM,ETHUSD,691.74,705,688.66,692.49,645.22,449800.15
1514178000.0,2017-12-25 05-AM,ETHUSD,695,696.61,685.52,691.74,506.29,350206.97
1514174400.0,2017-12-25 04-AM,ETHUSD,677.21,700.6,666.66,695,860.09,590909.25
1514170800.0,2017-12-25 03-AM,ETHUSD,676.81,689.05,675.05,677.21,344.0,234682.21
1514167200.0,2017-12-25 02-AM,ETHUSD,687.54,696,671.55,676.81,694.65,473504.17
1514163600.0,2017-12-25 01-AM,ETHUSD,676.94,687.72,655.9,687.54,786.85,526232.4
1514160000.0,2017-12-25 12-AM,ETHUSD,659.09,681.86,657.51,676.94,544.36,364178.35
1514156400.0,2017-12-24 11-PM,ETHUSD,636.04,661.4,635.81,659.09,604.42,392122.43
1514152800.0,2017-12-24 10-PM,ETHUSD,623.54,637.71,616.86,636.04,435.32,271892.27
1514149200.0,2017-12-24 09-PM,ETHUSD,623.62,626.88,614.96,623.54,323.74,201019.93
1514145600.0,2017-12-24 08-PM,ETHUSD,594.97,630.31,592.94,623.62,809.59,500180.63
1514142000.0,2017-12-24 07-PM,ETHUSD,601.95,602.74,585.91,594.97,704.25,418810.94
1514138400.0,2017-12-24 06-PM,ETHUSD,607.68,614.37,595.4,601.95,624.74,378724.52
1514134800.0,2017-12-24 05-PM,ETHUSD,618.49,625.25,607.18,607.68,897.49,552131.95
1514131200.0,2017-12-24 04-PM,ETHUSD,609.54,627.44,607.71,618.49,384.86,238997.81
1514127600.0,2017-12-24 03-PM,ETHUSD,623.95,629.23,597,609.54,618.34,377138.39
1514124000.0,2017-12-24 02-PM,ETHUSD,614.27,627.51,609.35,623.95,585.92,362505.92
1514120400.0,2017-12-24 01-PM,ETHUSD,582.7,614.85,582.7,614.27,809.43,487053.28
1514116800.0,2017-12-24 12-PM,ETHUSD,587.1,592.07,564.73,582.7,887.95,513879.91
1514113200.0,2017-12-24 11-AM,ETHUSD,610.02,611.46,568.14,587.1,1412.48,822172.27
1514109600.0,2017-12-24 10-AM,ETHUSD,619.8,620,598.63,610.02,1419.88,862084.02
1514106000.0,2017-12-24 09-AM,ETHUSD,652.91,656.32,615.03,619.8,1119.16,705137.57
1514102400.0,2017-12-24 08-AM,ETHUSD,640.31,654.29,629.84,652.91,569.75,364637.8
1514098800.0,2017-12-24 07-AM,ETHUSD,660.96,664.98,639.21,640.31,501.47,327622.45
1514095200.0,2017-12-24 06-AM,ETHUSD,648.49,662.57,642.73,660.96,413.38,270214.3
1514091600.0,2017-12-24 05-AM,ETHUSD,635.58,648.78,635.22,648.49,408.67,261441.21
1514088000.0,2017-12-24 04-AM,ETHUSD,642.19,649.23,620.78,635.58,554.2,351399.31
1514084400.0,2017-12-24 03-AM,ETHUSD,614.48,649.95,613.98,642.19,1178.76,746722.66
1514080800.0,2017-12-24 02-AM,ETHUSD,641.03,643.98,613.98,614.48,993.43,627944.75
1514077200.0,2017-12-24 01-AM,ETHUSD,666.19,672.69,640,641.03,573.74,374606.96
1514073600.0,2017-12-24 12-AM,ETHUSD,669.04,674.04,645.53,666.19,1226.87,809545.46
1514070000.0,2017-12-23 11-PM,ETHUSD,694.87,700.45,662.11,669.04,1797.83,1222742.69
1514066400.0,2017-12-23 10-PM,ETHUSD,710.83,718.25,692.8,694.87,565.9,399462.36
1514062800.0,2017-12-23 09-PM,ETHUSD,707.94,718.48,706.83,710.83,469.64,334234.89
1514059200.0,2017-12-23 08-PM,ETHUSD,701.56,715,699.73,707.94,497.83,352368.35
1514055600.0,2017-12-23 07-PM,ETHUSD,693.49,702.83,693.11,701.56,317.05,221489.74
1514052000.0,2017-12-23 06-PM,ETHUSD,706,709.2,690.78,693.49,350.57,246458.81
1514048400.0,2017-12-23 05-PM,ETHUSD,712.81,714.95,695.67,706,482.16,339380.34
1514044800.0,2017-12-23 04-PM,ETHUSD,697.77,712.99,692,712.81,893.15,626250.45
1514041200.0,2017-12-23 03-PM,ETHUSD,717.09,722.05,688.68,697.77,831.93,588486.33
1514037600.0,2017-12-23 02-PM,ETHUSD,701.25,719.96,698.56,717.09,442.4,315347.05
1514034000.0,2017-12-23 01-PM,ETHUSD,698.55,708.91,689.91,701.25,767.65,536345.04
1514030400.0,2017-12-23 12-PM,ETHUSD,713.19,714.37,689.11,698.55,800.07,560794.96
1514026800.0,2017-12-23 11-AM,ETHUSD,694.64,714.17,694.64,713.19,1207.66,850848.99
1514023200.0,2017-12-23 10-AM,ETHUSD,689.76,695.99,684.77,694.64,424.7,292885.56
1514019600.0,2017-12-23 09-AM,ETHUSD,682.75,691.99,669.46,689.76,788.78,538291.53
1514016000.0,2017-12-23 08-AM,ETHUSD,673.22,685.41,670.98,682.75,284.72,193898.92
1514012400.0,2017-12-23 07-AM,ETHUSD,661.9,681.71,661.9,673.22,487.4,328350.85
1514008800.0,2017-12-23 06-AM,ETHUSD,657.97,661.9,634.13,661.9,646.28,419014.4
1514005200.0,2017-12-23 05-AM,ETHUSD,682.68,682.69,652.03,657.97,511.68,342355.82
1514001600.0,2017-12-23 04-AM,ETHUSD,713.98,715.11,681.1,682.68,321.72,225325.98
1513998000.0,2017-12-23 03-AM,ETHUSD,674.46,713.99,669.13,713.98,399.63,276396.81
1513994400.0,2017-12-23 02-AM,ETHUSD,688.53,702.97,672.96,674.46,296.1,203153.17
1513990800.0,2017-12-23 01-AM,ETHUSD,670.65,696.74,666,688.53,623.49,424226.53
1513987200.0,2017-12-23 12-AM,ETHUSD,679.08,693.45,645.71,670.65,852.54,568571.54
1513983600.0,2017-12-22 11-PM,ETHUSD,712.74,714.18,646.74,679.08,1472.32,988476.08
1513980000.0,2017-12-22 10-PM,ETHUSD,671.06,724.16,668.07,712.74,556.86,386817.7
1513976400.0,2017-12-22 09-PM,ETHUSD,727.65,727.65,666.88,671.06,741.96,520616.49
1513972800.0,2017-12-22 08-PM,ETHUSD,657.32,736.07,657.32,727.65,2271.89,1595684.06
1513969200.0,2017-12-22 07-PM,ETHUSD,693.31,711.96,645.58,657.32,608.16,410104.94
1513965600.0,2017-12-22 06-PM,ETHUSD,650,697.82,641.73,693.31,802.94,534528.33
1513962000.0,2017-12-22 05-PM,ETHUSD,636.72,669.36,633.42,650,1307.73,849944.2
1513958400.0,2017-12-22 04-PM,ETHUSD,625.51,640.46,590.24,636.72,1822.45,1112450.1
1513954800.0,2017-12-22 03-PM,ETHUSD,559.81,637.03,551.33,625.51,2776.17,1672050.39
1513951200.0,2017-12-22 02-PM,ETHUSD,560,566.09,501,559.81,5421.96,2885691.11
1513947600.0,2017-12-22 01-PM,ETHUSD,633.99,636.15,560,560,2208.17,1294196.02
1513944000.0,2017-12-22 12-PM,ETHUSD,650.24,656.86,627.43,634.69,1040.03,675159.69
1513940400.0,2017-12-22 11-AM,ETHUSD,660.77,662.52,631.98,650.24,1969.63,1266530.98
1513936800.0,2017-12-22 10-AM,ETHUSD,656.66,689.99,656.24,660.77,1210.38,814244.75
1513933200.0,2017-12-22 09-AM,ETHUSD,629.41,673.81,627.53,656.66,2337.89,1521243.64
1513929600.0,2017-12-22 08-AM,ETHUSD,603.83,635.54,590.11,629.41,2983.81,1844323.41
1513926000.0,2017-12-22 07-AM,ETHUSD,644.52,645.46,575,603.83,6477.31,3895383.63
1513922400.0,2017-12-22 06-AM,ETHUSD,658.92,674.27,644.26,644.52,1201.4,791954.79
1513918800.0,2017-12-22 05-AM,ETHUSD,691.43,701.78,658.3,658.92,599.39,406877.67
1513915200.0,2017-12-22 04-AM,ETHUSD,669.83,700.76,658.86,691.43,3444.92,2364355.72
1513911600.0,2017-12-22 03-AM,ETHUSD,713.18,715.48,630.81,669.83,5828.6,3851522.9
1513908000.0,2017-12-22 02-AM,ETHUSD,734.22,744.98,700.55,713.18,1475.27,1074079.03
