https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BAT,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1564200000000,2019-07-27 04:00:00,BAT/USDT,0.26531136,0.26575086,0.26531136,0.26575086,12.7590723446286204,48.06618148,0,0,0,0
1564196400000,2019-07-27 03:00:00,BAT/USDT,0.2626916,0.2627612,0.26148869,0.2627612,50.0633906852343086,190.66416654,0,0,0,0
1564192800000,2019-07-27 02:00:00,BAT/USDT,0.2588992,0.26595876,0.25889879,0.26595876,637.6370868467245639,2439.84731015,0,0,0,0
1564189200000,2019-07-27 01:00:00,BAT/USDT,0.25973188,0.2597321,0.25889962,0.25889962,38.3057146429012554,147.73551371,0,0,0,0
1564185600000,2019-07-27 00:00:00,BAT/USDT,0.262,0.265,0.2591074,0.2591074,2608.3423644580975377,9969.78382172,0,0,0,0
1564182000000,2019-07-26 23:00:00,BAT/USDT,0.2581,0.2626,0.2581,0.2626,101.5265792377215518,387.81996842,0,0,0,0
1564178400000,2019-07-26 22:00:00,BAT/USDT,0.25633632,0.25750859,0.25633632,0.25750859,3.6409574795267142,14.14497294,0,0,0,0
1564174800000,2019-07-26 21:00:00,BAT/USDT,0.25243466,0.25633632,0.25128548,0.25633621,112.1155810164527337,437.94229795,0,0,0,0
1564171200000,2019-07-26 20:00:00,BAT/USDT,0.25249312,0.26008368,0.25148204,0.25243466,1009.272560157992279,3932.56281676,0,0,0,0
1564167600000,2019-07-26 19:00:00,BAT/USDT,0.25128548,0.253,0.25003713,0.25003713,90.0258182694890166,358.16573646,0,0,0,0
1564164000000,2019-07-26 18:00:00,BAT/USDT,0.23856075,0.2499353,0.23856075,0.2499353,157.307092945634034,641.98048126,0,0,0,0
1564160400000,2019-07-26 17:00:00,BAT/USDT,0.23665128,0.23665128,0.23665128,0.23665128,2.80019141628192,11.832564,0,0,0,0
1564156800000,2019-07-26 16:00:00,BAT/USDT,0.2390417,0.24017912,0.23853236,0.24017042,501.9484563748752732,2092.43482282,0,0,0,0
1564153200000,2019-07-26 15:00:00,BAT/USDT,0.2390417,0.24017912,0.23853236,0.23853236,0,0,0,0,0,0
1564149600000,2019-07-26 14:00:00,BAT/USDT,0.2390417,0.24017912,0.23853236,0.23853236,66.5060601972942459,277.13120499,0,0,0,0
1564146000000,2019-07-26 13:00:00,BAT/USDT,0.23545663,0.23545666,0.23545663,0.23545666,0,0,0,0,0,0
1564142400000,2019-07-26 12:00:00,BAT/USDT,0.23780487,0.23780487,0.23545663,0.23545666,40.0222599932657302,169.97720554,0,0,0,0
1564138800000,2019-07-26 11:00:00,BAT/USDT,0.23780487,0.23780487,0.23780487,0.23780487,2.827557809785845,11.8902435,0,0,0,0
1564135200000,2019-07-26 10:00:00,BAT/USDT,0.23551722,0.23764926,0.23551722,0.23764926,37.7476492991092215,160.01235921,0,0,0,0
1564131600000,2019-07-26 09:00:00,BAT/USDT,0.23176336,0.23551722,0.23176334,0.23551722,126.901649207281374,546.6602823,0,0,0,0
1564128000000,2019-07-26 08:00:00,BAT/USDT,0.23168051,0.23427929,0.23168051,0.23427929,35.4001101773625276,151.38880483,0,0,0,0
1564124400000,2019-07-26 07:00:00,BAT/USDT,0.23168051,0.23168051,0.23168051,0.23168051,0.4637780333339745,2.00179995,0,0,0,0
1564120800000,2019-07-26 06:00:00,BAT/USDT,0.23166681,0.23166681,0.23150977,0.23150977,2.3182177283160395,10.00899995,0,0,0,0
1564117200000,2019-07-26 05:00:00,BAT/USDT,0.23168047,0.23168047,0.23168047,0.23168047,0,0,0,0,0,0
1564113600000,2019-07-26 04:00:00,BAT/USDT,0.23168047,0.23168047,0.23168047,0.23168047,6.1845527290378538,26.69432054,0,0,0,0
1564110000000,2019-07-26 03:00:00,BAT/USDT,0.23109114,0.23133903,0.23099755,0.23099755,2.3149357084438596,10.01201652,0,0,0,0
1564106400000,2019-07-26 02:00:00,BAT/USDT,0.2314177,0.2314177,0.2306862,0.23105095,12.0261481413551064,51.98452199,0,0,0,0
1564102800000,2019-07-26 01:00:00,BAT/USDT,0.23116339,0.23168051,0.22969878,0.2306862,2.6647835593525689,11.54039381,0,0,0,0
1564099200000,2019-07-26 00:00:00,BAT/USDT,0.23330638,0.23376044,0.22962396,0.23118688,59.2602140664309461,257.62099111,0,0,0,0
1564095600000,2019-07-25 23:00:00,BAT/USDT,0.23403284,0.23403284,0.23355047,0.23376887,1.403966542006358,6.00539995,0,0,0,0
1564092000000,2019-07-25 22:00:00,BAT/USDT,0.2341042,0.2341498,0.23332405,0.23332405,1.8769532706232079,8.02721711,0,0,0,0
1564088400000,2019-07-25 21:00:00,BAT/USDT,0.23398005,0.23398005,0.23273006,0.2329968,32.1451428678546615,137.95730094,0,0,0,0
1564084800000,2019-07-25 20:00:00,BAT/USDT,0.23388895,0.23388895,0.23220339,0.23324004,9.2005200182542686,39.45831933,0,0,0,0
1564081200000,2019-07-25 19:00:00,BAT/USDT,0.23665105,0.23665105,0.233174,0.23431358,152.0606545828857405,648.07631815,0,0,0,0
1564077600000,2019-07-25 18:00:00,BAT/USDT,0.23665105,0.23665105,0.233174,0.233174,0,0,0,0,0,0
1564074000000,2019-07-25 17:00:00,BAT/USDT,0.23665105,0.23665105,0.233174,0.233174,0,0,0,0,0,0
1564070400000,2019-07-25 16:00:00,BAT/USDT,0.23545036,0.23665105,0.23311918,0.233174,59.1523332884548515,251.70172071,0,0,0,0
1564066800000,2019-07-25 15:00:00,BAT/USDT,0.23545036,0.23545036,0.23311918,0.23311918,0,0,0,0,0,0
1564063200000,2019-07-25 14:00:00,BAT/USDT,0.23545036,0.23545036,0.23311918,0.23311918,0,0,0,0,0,0
1564059600000,2019-07-25 13:00:00,BAT/USDT,0.23545036,0.23545036,0.23311918,0.23311918,108.2330776592347912,464.09096996,0,0,0,0
1564056000000,2019-07-25 12:00:00,BAT/USDT,0.23665128,0.23665128,0.23665128,0.23665128,0,0,0,0,0,0
1564052400000,2019-07-25 11:00:00,BAT/USDT,0.23665128,0.23665128,0.23665128,0.23665128,0,0,0,0,0,0
1564048800000,2019-07-25 10:00:00,BAT/USDT,0.23665128,0.23665128,0.23665128,0.23665128,0,0,0,0,0,0
1564045200000,2019-07-25 09:00:00,BAT/USDT,0.23665128,0.23665128,0.23665128,0.23665128,0,0,0,0,0,0
1564041600000,2019-07-25 08:00:00,BAT/USDT,0.23665128,0.23665128,0.23665128,0.23665128,0,0,0,0,0,0
1564038000000,2019-07-25 07:00:00,BAT/USDT,0.23665128,0.23665128,0.23665128,0.23665128,0,0,0,0,0,0
1564034400000,2019-07-25 06:00:00,BAT/USDT,0.23665128,0.23665128,0.23665128,0.23665128,2.80019141628192,11.832564,0,0,0,0
1564030800000,2019-07-25 05:00:00,BAT/USDT,0.23780487,0.23962931,0.23780487,0.23962931,0,0,0,0,0,0
1564027200000,2019-07-25 04:00:00,BAT/USDT,0.2396847,0.24018291,0.23780487,0.23962931,3.0655558847702239,12.88348963,0,0,0,0
1564023600000,2019-07-25 03:00:00,BAT/USDT,0.2396847,0.24018291,0.23956024,0.23956024,38.7475901667249378,161.67889362,0,0,0,0
1564020000000,2019-07-25 02:00:00,BAT/USDT,0.2389401,0.24007675,0.2389401,0.24007675,33.6260690722223094,140.24512044,0,0,0,0
1564016400000,2019-07-25 01:00:00,BAT/USDT,0.23564154,0.23893987,0.23564154,0.23756222,156.152147814661369,659.41135199,0,0,0,0
1564012800000,2019-07-25 00:00:00,BAT/USDT,0.23428407,0.23780487,0.23428407,0.23548265,39.0547783603078592,165.67201396,0,0,0,0
1564009200000,2019-07-24 23:00:00,BAT/USDT,0.23428407,0.23547193,0.23428407,0.2354719,0,0,0,0,0,0
1564005600000,2019-07-24 22:00:00,BAT/USDT,0.23428407,0.23547193,0.23428407,0.2354719,0,0,0,0,0,0
1564002000000,2019-07-24 21:00:00,BAT/USDT,0.23380234,0.23547193,0.23380234,0.2354719,71.1966205987096455,303.31273115,0,0,0,0
1563998400000,2019-07-24 20:00:00,BAT/USDT,0.23428444,0.23428444,0.23428444,0.23428444,0,0,0,0,0,0
1563994800000,2019-07-24 19:00:00,BAT/USDT,0.23194192,0.23428444,0.23194192,0.23428444,29.9978342132463436,128.04023269,0,0,0,0
1563991200000,2019-07-24 18:00:00,BAT/USDT,0.23194192,0.23409254,0.23194192,0.23194192,32.6516118190682924,139.58930815,0,0,0,0
1563987600000,2019-07-24 17:00:00,BAT/USDT,0.2331316,0.2331699,0.22848009,0.23194157,29.6987491379091856,128.04409808,0,0,0,0
1563984000000,2019-07-24 16:00:00,BAT/USDT,0.2331316,0.2331699,0.22848009,0.22848009,235.8545758511031452,1021.01742467,0,0,0,0
1563980400000,2019-07-24 15:00:00,BAT/USDT,0.23320352,0.23665128,0.23320352,0.23665128,13.8491999886056025,58.93025992,0,0,0,0
1563976800000,2019-07-24 14:00:00,BAT/USDT,0.2293318,0.23320352,0.2293318,0.23320352,17.7614463052824115,76.41337153,0,0,0,0
1563973200000,2019-07-24 13:00:00,BAT/USDT,0.2283902,0.23078772,0.2283902,0.23078772,0,0,0,0,0,0
1563969600000,2019-07-24 12:00:00,BAT/USDT,0.2283902,0.23078772,0.2283902,0.23078772,762.0892614724833699,3302.39997629,0,0,0,0
1563966000000,2019-07-24 11:00:00,BAT/USDT,0.22631834,0.2275692,0.22631834,0.2275692,78.2029661087082375,345.51293629,0,0,0,0
1563962400000,2019-07-24 10:00:00,BAT/USDT,0.2274452,0.2274452,0.22623341,0.22623341,0.4528740288263295,2.00179995,0,0,0,0
1563958800000,2019-07-24 09:00:00,BAT/USDT,0.2273318,0.2274452,0.22624473,0.22624473,33.3740169833023616,146.866529,0,0,0,0
1563955200000,2019-07-24 08:00:00,BAT/USDT,0.2261263,0.22732627,0.2261263,0.22732627,6.5382680925814692,28.76209716,0,0,0,0
1563951600000,2019-07-24 07:00:00,BAT/USDT,0.2261263,0.22732627,0.2261263,0.22732627,4.5515026065033231,20.09960463,0,0,0,0
1563948000000,2019-07-24 06:00:00,BAT/USDT,0.225107,0.22567069,0.225107,0.22567069,4.443169059875502,19.6937757,0,0,0,0
1563944400000,2019-07-24 05:00:00,BAT/USDT,0.22409888,0.2250136,0.22280248,0.2249706,43.8650037941196807,194.95669017,0,0,0,0
1563940800000,2019-07-24 04:00:00,BAT/USDT,0.22594541,0.22594542,0.22280248,0.22326416,32.5535144870291357,144.17029174,0,0,0,0
1563937200000,2019-07-24 03:00:00,BAT/USDT,0.22449126,0.22617565,0.22406874,0.22561084,3.5245011181094664,15.59456911,0,0,0,0
1563933600000,2019-07-24 02:00:00,BAT/USDT,0.22449126,0.22617565,0.22406874,0.22612145,296.1906764767544726,1309.80010051,0,0,0,0
1563930000000,2019-07-24 01:00:00,BAT/USDT,0.22597965,0.22731623,0.22280248,0.22280248,35.7860946455130183,158.44417251,0,0,0,0
1563926400000,2019-07-24 00:00:00,BAT/USDT,0.23069206,0.23069206,0.22505301,0.22505301,17.8216160391240244,78.47368723,0,0,0,0
1563922800000,2019-07-23 23:00:00,BAT/USDT,0.23595302,0.23595302,0.23034223,0.23034223,39.7888220738517864,172.13658066,0,0,0,0
1563919200000,2019-07-23 22:00:00,BAT/USDT,0.2348387,0.2375715,0.2348387,0.2375715,0,0,0,0,0,0
1563915600000,2019-07-23 21:00:00,BAT/USDT,0.2342837,0.2375715,0.2342837,0.2375715,37.6424265961204255,159.62148991,0,0,0,0
1563912000000,2019-07-23 20:00:00,BAT/USDT,0.2342837,0.2354739,0.2342837,0.2354739,0,0,0,0,0,0
1563908400000,2019-07-23 19:00:00,BAT/USDT,0.2342837,0.2354739,0.2342837,0.2354739,0,0,0,0,0,0
1563904800000,2019-07-23 18:00:00,BAT/USDT,0.2342837,0.2354739,0.2342837,0.2354739,13.3348228447696614,56.78437197,0,0,0,0
1563901200000,2019-07-23 17:00:00,BAT/USDT,0.232239,0.23482508,0.23194192,0.23194192,14.1439144427367975,60.6242112,0,0,0,0
1563897600000,2019-07-23 16:00:00,BAT/USDT,0.23195978,0.23276568,0.23078797,0.23105226,95.7370148851376655,412.10967638,0,0,0,0
1563894000000,2019-07-23 15:00:00,BAT/USDT,0.23548586,0.23548586,0.23111011,0.23111011,131.458262026645302,565.51405905,0,0,0,0
1563890400000,2019-07-23 14:00:00,BAT/USDT,0.23667084,0.23667084,0.23311922,0.23481902,6.6718557137333562,28.43356331,0,0,0,0
1563886800000,2019-07-23 13:00:00,BAT/USDT,0.23736411,0.23736411,0.23593271,0.23593271,3.314976062658925,14.01259986,0,0,0,0
1563883200000,2019-07-23 12:00:00,BAT/USDT,0.23779086,0.23779086,0.23687365,0.23708474,4.2771283209309889,18.01619986,0,0,0,0
1563879600000,2019-07-23 11:00:00,BAT/USDT,0.237244,0.237244,0.237244,0.237244,0.47731726992908,2.01192557,0,0,0,0
1563876000000,2019-07-23 10:00:00,BAT/USDT,0.23379525,0.23760821,0.23379525,0.23583775,114.8610980197703282,489.95596726,0,0,0,0
1563872400000,2019-07-23 09:00:00,BAT/USDT,0.23416284,0.23416284,0.23311917,0.23329786,61.1255740775425604,262.09065502,0,0,0,0
1563868800000,2019-07-23 08:00:00,BAT/USDT,0.23813032,0.23813032,0.23311931,0.23487793,111.0138983518877016,475.5086746,0,0,0,0
1563865200000,2019-07-23 07:00:00,BAT/USDT,0.23898451,0.23957873,0.23665128,0.23816869,21.4114813427149151,89.99963249,0,0,0,0
1563861600000,2019-07-23 06:00:00,BAT/USDT,0.2469,0.2469,0.23785243,0.23785243,186.8801802544060692,782.00762593,0,0,0,0
1563858000000,2019-07-23 05:00:00,BAT/USDT,0.25008531,0.25008531,0.24760922,0.24760922,10.9644515353030746,44.22177969,0,0,0,0
1563854400000,2019-07-23 04:00:00,BAT/USDT,0.2533573,0.25347506,0.25008531,0.25008531,3.127133113889805,12.5042655,0,0,0,0
1563850800000,2019-07-23 03:00:00,BAT/USDT,0.25008531,0.25347506,0.25008531,0.25347506,13.6993445786804413,54.41319664,0,0,0,0
1563847200000,2019-07-23 02:00:00,BAT/USDT,0.24705601,0.2488,0.24705601,0.2488,6.9347100499968276,27.94686732,0,0,0,0
1563843600000,2019-07-23 01:00:00,BAT/USDT,0.24434825,0.2469,0.24434825,0.2469,24.971476947596757,101.42319951,0,0,0,0
1563840000000,2019-07-23 00:00:00,BAT/USDT,0.24434825,0.24633416,0.24434825,0.24633416,58.3977924023969979,238.79792921,0,0,0,0
1563836400000,2019-07-22 23:00:00,BAT/USDT,0.2426818,0.2452185,0.2426818,0.2452185,5.471987775113099,22.3274017,0,0,0,0
1563832800000,2019-07-22 22:00:00,BAT/USDT,0.2426818,0.242955,0.2426818,0.242955,0,0,0,0,0,0
1563829200000,2019-07-22 21:00:00,BAT/USDT,0.2426818,0.242955,0.2426818,0.242955,4.4038091434652762,18.14087122,0,0,0,0
1563825600000,2019-07-22 20:00:00,BAT/USDT,0.24150088,0.24150088,0.24,0.24,125.7594488384821994,523.97253098,0,0,0,0
1563822000000,2019-07-22 19:00:00,BAT/USDT,0.24424102,0.24424102,0.24145625,0.24152892,22.6178225455552458,93.57083146,0,0,0,0
1563818400000,2019-07-22 18:00:00,BAT/USDT,0.24457655,0.2449443,0.24163529,0.24422042,0.9778020485752361,4.00359991,0,0,0,0
1563814800000,2019-07-22 17:00:00,BAT/USDT,0.24420578,0.2449443,0.24163529,0.2449443,73.374712180211939,300.92824519,0,0,0,0
1563811200000,2019-07-22 16:00:00,BAT/USDT,0.24419007,0.24421497,0.24163304,0.24421497,0,0,0,0,0,0
1563807600000,2019-07-22 15:00:00,BAT/USDT,0.2426818,0.24421497,0.24163304,0.24421497,8.2410097659292301,33.96438205,0,0,0,0
1563804000000,2019-07-22 14:00:00,BAT/USDT,0.252,0.25258588,0.24364747,0.24432806,120.53123397319095,490.107513,0,0,0,0
1563800400000,2019-07-22 13:00:00,BAT/USDT,0.252,0.25258588,0.252,0.25258588,32.8019458117010742,130.15938394,0,0,0,0
1563796800000,2019-07-22 12:00:00,BAT/USDT,0.2504,0.252,0.2504,0.252,47.4477797033918356,188.65023532,0,0,0,0
1563793200000,2019-07-22 11:00:00,BAT/USDT,0.249,0.249,0.249,0.249,0,0,0,0,0,0
1563789600000,2019-07-22 10:00:00,BAT/USDT,0.249,0.249,0.249,0.249,59.5147599,239.0151,0,0,0,0
1563786000000,2019-07-22 09:00:00,BAT/USDT,0.2529,0.2529,0.249,0.249,11.6393572082247147,46.39476411,0,0,0,0
1563782400000,2019-07-22 08:00:00,BAT/USDT,0.2529,0.2545,0.2529,0.2545,85.5473000736136769,336.62358709,0,0,0,0
1563778800000,2019-07-22 07:00:00,BAT/USDT,0.2525436,0.2529,0.2525436,0.2529,88.8062467578705797,351.15164203,0,0,0,0
1563775200000,2019-07-22 06:00:00,BAT/USDT,0.2525436,0.2529,0.2525436,0.2529,64.509113931034622,255.14469676,0,0,0,0
1563771600000,2019-07-22 05:00:00,BAT/USDT,0.25008531,0.25258616,0.25008531,0.25254155,1.26270775,5,0,0,0,0
1563768000000,2019-07-22 04:00:00,BAT/USDT,0.25008531,0.25258616,0.25008531,0.25258616,114.6525011864499813,455.39746707,0,0,0,0
1563764400000,2019-07-22 03:00:00,BAT/USDT,0.2473,0.24909539,0.24635879,0.24909539,4.9871677014607749,20.10736467,0,0,0,0
1563760800000,2019-07-22 02:00:00,BAT/USDT,0.2473,0.2473,0.2473,0.2473,43.48283319,175.8303,0,0,0,0
1563757200000,2019-07-22 01:00:00,BAT/USDT,0.2476,0.2476,0.2473,0.2473,11.137361291052,45.01035702,0,0,0,0
1563753600000,2019-07-22 00:00:00,BAT/USDT,0.2470285,0.24760922,0.2470285,0.24760922,0,0,0,0,0,0
1563750000000,2019-07-21 23:00:00,BAT/USDT,0.2470285,0.24760922,0.2470285,0.24760922,0,0,0,0,0,0
1563746400000,2019-07-21 22:00:00,BAT/USDT,0.2470285,0.24760922,0.2470285,0.24760922,5.509856122102559,22.2987383,0,0,0,0
1563742800000,2019-07-21 21:00:00,BAT/USDT,0.2443722,0.2455366,0.2443722,0.2455366,9.3863944636309557,38.29874723,0,0,0,0
1563739200000,2019-07-21 20:00:00,BAT/USDT,0.24437326,0.24437326,0.24428796,0.24428796,35.110614584403529,143.67750855,0,0,0,0
1563735600000,2019-07-21 19:00:00,BAT/USDT,0.24318754,0.24318754,0.24280393,0.24280393,2.4317757683687836,10.00899991,0,0,0,0
1563732000000,2019-07-21 18:00:00,BAT/USDT,0.24472247,0.24472247,0.24257982,0.24324231,173.0759567628451884,712.57567752,0,0,0,0
1563728400000,2019-07-21 17:00:00,BAT/USDT,0.24451932,0.24452652,0.24284707,0.24338104,115.1068147595019984,473.98452464,0,0,0,0
1563724800000,2019-07-21 16:00:00,BAT/USDT,0.24493558,0.24493558,0.24284708,0.24284708,3.4239030472435693,14.01259994,0,0,0,0
1563721200000,2019-07-21 15:00:00,BAT/USDT,0.2469,0.24704652,0.24347394,0.24452594,0.489492026692,2.0018,0,0,0,0
1563717600000,2019-07-21 14:00:00,BAT/USDT,0.24883703,0.24883703,0.24347394,0.24347394,20.871321716649326,85.31923845,0,0,0,0
1563714000000,2019-07-21 13:00:00,BAT/USDT,0.2511423,0.2511423,0.2482891,0.24888506,9.4343935704377798,37.90195194,0,0,0,0
1563710400000,2019-07-21 12:00:00,BAT/USDT,0.25053242,0.25112191,0.24924856,0.24962899,34.1664686681388291,136.8374748,0,0,0,0
1563706800000,2019-07-21 11:00:00,BAT/USDT,0.25054731,0.25143628,0.25051329,0.25143628,797.6181199760963034,3172.2837624,0,0,0,0
1563703200000,2019-07-21 10:00:00,BAT/USDT,0.25085475,0.25098304,0.25019311,0.25056585,3.0110897088847074,12.01079986,0,0,0,0
1563699600000,2019-07-21 09:00:00,BAT/USDT,0.2510753,0.2517758,0.2510753,0.2517758,0,0,0,0,0,0
1563696000000,2019-07-21 08:00:00,BAT/USDT,0.25104924,0.2517758,0.2502323,0.2517758,22.6657261108350628,90.27392524,0,0,0,0
1563692400000,2019-07-21 07:00:00,BAT/USDT,0.2493,0.2493,0.2493,0.2493,0.037891333863,0.15199091,0,0,0,0
1563688800000,2019-07-21 06:00:00,BAT/USDT,0.24828607,0.2493,0.24828607,0.2493,67.0862461936160873,269.55783137,0,0,0,0
1563685200000,2019-07-21 05:00:00,BAT/USDT,0.25139823,0.25164581,0.24987095,0.24987095,3.5136102231705915,14.01259983,0,0,0,0
1563681600000,2019-07-21 04:00:00,BAT/USDT,0.24938894,0.25190129,0.24902602,0.25190129,4.5053816965777493,18.05116493,0,0,0,0
1563678000000,2019-07-21 03:00:00,BAT/USDT,0.2525,0.2525,0.25045274,0.25045274,135.1915369748599585,539.76807355,0,0,0,0
1563674400000,2019-07-21 02:00:00,BAT/USDT,0.254,0.254,0.254,0.254,0,0,0,0,0,0
1563670800000,2019-07-21 01:00:00,BAT/USDT,0.254,0.254,0.254,0.254,0,0,0,0,0,0
1563667200000,2019-07-21 00:00:00,BAT/USDT,0.254,0.254,0.254,0.254,0,0,0,0,0,0
1563663600000,2019-07-20 23:00:00,BAT/USDT,0.25808419,0.25808419,0.254,0.254,114.9358988494596112,446.36516714,0,0,0,0
1563660000000,2019-07-20 22:00:00,BAT/USDT,0.2593818,0.2593818,0.25938179,0.25938179,0,0,0,0,0,0
1563656400000,2019-07-20 21:00:00,BAT/USDT,0.2593818,0.2593818,0.25938179,0.25938179,0,0,0,0,0,0
1563652800000,2019-07-20 20:00:00,BAT/USDT,0.2593818,0.2593818,0.25938179,0.25938179,0,0,0,0,0,0
1563649200000,2019-07-20 19:00:00,BAT/USDT,0.26247231,0.26247231,0.25934525,0.25938179,798.3916312100500874,3060.31405936,0,0,0,0
1563645600000,2019-07-20 18:00:00,BAT/USDT,0.26171274,0.26255992,0.26171274,0.26255992,0,0,0,0,0,0
1563642000000,2019-07-20 17:00:00,BAT/USDT,0.26231484,0.26255992,0.26171274,0.26255992,54.1641668968638905,206.37363409,0,0,0,0
1563638400000,2019-07-20 16:00:00,BAT/USDT,0.26,0.26241743,0.26,0.26241743,138.796096716804516,529.07016863,0,0,0,0
1563634800000,2019-07-20 15:00:00,BAT/USDT,0.25501964,0.26,0.25501964,0.26,14.421846925118727,55.6373151,0,0,0,0
1563631200000,2019-07-20 14:00:00,BAT/USDT,0.25501964,0.25501964,0.25501964,0.25501964,0,0,0,0,0,0
1563627600000,2019-07-20 13:00:00,BAT/USDT,0.25501964,0.25501964,0.25501964,0.25501964,0,0,0,0,0,0
1563624000000,2019-07-20 12:00:00,BAT/USDT,0.25501964,0.25501964,0.25501964,0.25501964,0,0,0,0,0,0
1563620400000,2019-07-20 11:00:00,BAT/USDT,0.25406045,0.25501964,0.25406045,0.25501964,32.5175083928648,127.50982,0,0,0,0
1563616800000,2019-07-20 10:00:00,BAT/USDT,0.25406045,0.25406045,0.25406045,0.25406045,0,0,0,0,0,0
1563613200000,2019-07-20 09:00:00,BAT/USDT,0.25406045,0.25406045,0.25406045,0.25406045,0,0,0,0,0,0
1563609600000,2019-07-20 08:00:00,BAT/USDT,0.25750212,0.2575058,0.25406045,0.25406045,32.918823249643275,129.5708295,0,0,0,0
1563606000000,2019-07-20 07:00:00,BAT/USDT,0.2550006,0.2575058,0.2550006,0.2575058,620.7299252431926135,2410.84926723,0,0,0,0
1563602400000,2019-07-20 06:00:00,BAT/USDT,0.25201961,0.2525,0.25201961,0.2525,10.4461557037814905,41.39970605,0,0,0,0
1563598800000,2019-07-20 05:00:00,BAT/USDT,0.25034685,0.25195953,0.25,0.25195953,38.8411955689134636,154.15661373,0,0,0,0
1563595200000,2019-07-20 04:00:00,BAT/USDT,0.25034685,0.25045274,0.25,0.25045274,135.7722755690819364,542.42400366,0,0,0,0
1563591600000,2019-07-20 03:00:00,BAT/USDT,0.24398461,0.25034719,0.24398461,0.25034719,678.868636758996909,2738.2331129,0,0,0,0
1563588000000,2019-07-20 02:00:00,BAT/USDT,0.24767891,0.24767891,0.24767891,0.24767891,0,0,0,0,0,0
1563584400000,2019-07-20 01:00:00,BAT/USDT,0.24767891,0.24767891,0.24767891,0.24767891,4.002524696556523,16.1601353,0,0,0,0
1563580800000,2019-07-20 00:00:00,BAT/USDT,0.24549265,0.24549265,0.24545042,0.24545042,221.7559931411244828,903.46552734,0,0,0,0
1563577200000,2019-07-19 23:00:00,BAT/USDT,0.24777228,0.24779433,0.24545042,0.24545042,572.6896167552600362,2333.17160711,0,0,0,0
1563573600000,2019-07-19 22:00:00,BAT/USDT,0.24777228,0.24779433,0.24777228,0.24779433,492.700513542612973,1988.52072835,0,0,0,0
1563570000000,2019-07-19 21:00:00,BAT/USDT,0.24984205,0.24984207,0.24984205,0.24984207,499.6838646164431092,1999.99897782,0,0,0,0
1563566400000,2019-07-19 20:00:00,BAT/USDT,0.2472,0.2499952,0.24485573,0.24618759,94.2262660828806709,380.85496601,0,0,0,0
1563562800000,2019-07-19 19:00:00,BAT/USDT,0.24275876,0.2472,0.24275876,0.2472,137.9789645916304493,558.16735507,0,0,0,0
1563559200000,2019-07-19 18:00:00,BAT/USDT,0.24737912,0.24737912,0.24275876,0.24275876,0.2558461663517616,1.05391116,0,0,0,0
1563555600000,2019-07-19 17:00:00,BAT/USDT,0.24737912,0.24737912,0.24737912,0.24737912,16.4322502540931888,66.42537274,0,0,0,0
1563552000000,2019-07-19 16:00:00,BAT/USDT,0.24547747,0.24737912,0.24547747,0.24556154,24.5561930000837828,100.00015882,0,0,0,0
1563548400000,2019-07-19 15:00:00,BAT/USDT,0.24215426,0.24737912,0.23663605,0.24737912,120.268220807582973,486.43367418,0,0,0,0
1563544800000,2019-07-19 14:00:00,BAT/USDT,0.24215426,0.24215426,0.23663605,0.23663605,0,0,0,0,0,0
1563541200000,2019-07-19 13:00:00,BAT/USDT,0.24215426,0.24215426,0.23663605,0.23663605,275.994278533188402,1149.1978663,0,0,0,0
1563537600000,2019-07-19 12:00:00,BAT/USDT,0.23901725,0.24914837,0.23901717,0.24914837,210.644286003307063,863.39780951,0,0,0,0
1563534000000,2019-07-19 11:00:00,BAT/USDT,0.24417635,0.24417635,0.24417634,0.24417634,0,0,0,0,0,0
1563530400000,2019-07-19 10:00:00,BAT/USDT,0.24622679,0.24622679,0.24417634,0.24417634,89.2542613663165492,365.53198138,0,0,0,0
1563526800000,2019-07-19 09:00:00,BAT/USDT,0.24622679,0.24622679,0.24622679,0.24622679,4.2092778592762697,17.09512543,0,0,0,0
1563523200000,2019-07-19 08:00:00,BAT/USDT,0.25,0.25,0.24622681,0.24622681,26.5423605559388728,107.75799332,0,0,0,0
1563519600000,2019-07-19 07:00:00,BAT/USDT,0.24629002,0.24629002,0.24629002,0.24629002,5.6906690413948168,23.10556084,0,0,0,0
1563516000000,2019-07-19 06:00:00,BAT/USDT,0.24690003,0.24690003,0.2469,0.2469,0,0,0,0,0,0
1563512400000,2019-07-19 05:00:00,BAT/USDT,0.24744054,0.24744054,0.2469,0.2469,66.4315735388914027,269.05190335,0,0,0,0
1563508800000,2019-07-19 04:00:00,BAT/USDT,0.24630805,0.2523748,0.24630804,0.24741375,13.2965411595728877,53.66011871,0,0,0,0
1563505200000,2019-07-19 03:00:00,BAT/USDT,0.25788113,0.25788114,0.24630804,0.24630804,91.001476148532048,369.4620612,0,0,0,0
1563501600000,2019-07-19 02:00:00,BAT/USDT,0.23641847,0.25788114,0.23641847,0.25788114,724.6378640772184647,2947.85150288,0,0,0,0
1563498000000,2019-07-19 01:00:00,BAT/USDT,0.23394997,0.2362,0.23394997,0.2362,230.5133358774328992,983.50862757,0,0,0,0
1563494400000,2019-07-19 00:00:00,BAT/USDT,0.22938054,0.23394997,0.22938054,0.23394997,99.2266009011644584,424.13598472,0,0,0,0
