https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LINK,Volume USDT
1605589200000.0,2020-11-17 05:00:00,LINK/USDT,12.8175,12.938,12.7685,12.846,2350.2494550832944,30191.3045
1605585600000.0,2020-11-17 04:00:00,LINK/USDT,12.745,12.843,12.7325,12.8175,251.44067095767502,3222.8408
1605582000000.0,2020-11-17 03:00:00,LINK/USDT,12.7765,12.807,12.7315,12.745,1010.4557041977246,12878.25795
1605578400000.0,2020-11-17 02:00:00,LINK/USDT,12.798,12.857,12.7405,12.7765,1399.238508198646,17877.3708
1605574800000.0,2020-11-17 01:00:00,LINK/USDT,12.897,12.8975,12.76,12.798,5964.04301453352,76327.8225
1605571200000.0,2020-11-17 00:00:00,LINK/USDT,12.637,12.99,12.618,12.897,9821.18436845778,126663.8148
1605567600000.0,2020-11-16 23:00:00,LINK/USDT,12.6015,12.6545,12.547,12.637,831.5063939226083,10507.7463
1605564000000.0,2020-11-16 22:00:00,LINK/USDT,12.562,12.6275,12.539,12.6015,874.7771376423442,11023.5041
1605560400000.0,2020-11-16 21:00:00,LINK/USDT,12.65,12.716,12.5175,12.562,7351.326659767553,92347.3655
1605556800000.0,2020-11-16 20:00:00,LINK/USDT,12.641,12.6865,12.615,12.65,1733.3355849802372,21926.69515
1605553200000.0,2020-11-16 19:00:00,LINK/USDT,12.6935,12.6945,12.6245,12.641,1969.7201249901116,24899.2321
1605549600000.0,2020-11-16 18:00:00,LINK/USDT,12.6685,12.768,12.662,12.6935,2986.747067396699,37912.2739
1605546000000.0,2020-11-16 17:00:00,LINK/USDT,12.6185,12.7745,12.6185,12.6685,4191.936093460157,53105.5424
1605542400000.0,2020-11-16 16:00:00,LINK/USDT,12.7035,12.8065,12.57,12.6185,9048.262665927012,114175.50245
1605538800000.0,2020-11-16 15:00:00,LINK/USDT,12.717,12.7875,12.6595,12.7035,3431.513142047467,43592.2272
1605535200000.0,2020-11-16 14:00:00,LINK/USDT,12.3385,12.7205,12.3385,12.717,6166.168781945426,78415.1684
1605531600000.0,2020-11-16 13:00:00,LINK/USDT,12.318,12.3505,12.256,12.3385,571.0320460347692,7045.6789
1605528000000.0,2020-11-16 12:00:00,LINK/USDT,12.289,12.3255,12.278,12.3185,524.3547144538702,6459.26355
1605524400000.0,2020-11-16 11:00:00,LINK/USDT,12.3875,12.4225,12.289,12.289,1088.5887826511514,13377.66755
1605520800000.0,2020-11-16 10:00:00,LINK/USDT,12.272,12.3895,12.255,12.3875,667.2611705348133,8265.69775
1605517200000.0,2020-11-16 09:00:00,LINK/USDT,12.3455,12.3645,12.2335,12.272,448.3364203063885,5501.98455
1605513600000.0,2020-11-16 08:00:00,LINK/USDT,12.298,12.3815,12.2795,12.346,283.6442491495221,3501.8719
1605510000000.0,2020-11-16 07:00:00,LINK/USDT,12.3125,12.3285,12.2675,12.298,298.92080013010246,3676.128
1605506400000.0,2020-11-16 06:00:00,LINK/USDT,12.2015,12.32,12.198,12.3125,1130.2566984771572,13916.2856
1605502800000.0,2020-11-16 05:00:00,LINK/USDT,12.1785,12.252,12.1785,12.2015,1424.2769454575257,17378.31515
1605499200000.0,2020-11-16 04:00:00,LINK/USDT,12.1535,12.1935,12.1285,12.1785,3361.8331444759206,40942.08495
1605495600000.0,2020-11-16 03:00:00,LINK/USDT,12.0585,12.169,12.0355,12.1535,2231.228851771095,27117.23985
1605492000000.0,2020-11-16 02:00:00,LINK/USDT,12.1245,12.1495,12.0495,12.0585,493.86010283202717,5955.21205
1605488400000.0,2020-11-16 01:00:00,LINK/USDT,12.1425,12.245,12.111,12.1245,1624.2696894717308,19693.45785
1605484800000.0,2020-11-16 00:00:00,LINK/USDT,12.1215,12.149,12.0025,12.1425,4733.728219065267,57479.2949
1605481200000.0,2020-11-15 23:00:00,LINK/USDT,12.0785,12.154,12.0785,12.1215,4403.117407086582,53372.38765
1605477600000.0,2020-11-15 22:00:00,LINK/USDT,11.972,12.1055,11.826,12.0785,2581.6939603427577,31182.9905
1605474000000.0,2020-11-15 21:00:00,LINK/USDT,12.0285,12.07,11.9685,11.972,5635.05595556298,67462.8899
1605470400000.0,2020-11-15 20:00:00,LINK/USDT,12.017,12.0655,11.936,12.0285,4830.496080142994,58103.6221
1605466800000.0,2020-11-15 19:00:00,LINK/USDT,12.0985,12.1205,12.0045,12.017,3282.807381209953,39449.4963
1605463200000.0,2020-11-15 18:00:00,LINK/USDT,12.07,12.1265,11.9255,12.0985,14592.901359672687,176552.2171
1605459600000.0,2020-11-15 17:00:00,LINK/USDT,12.4165,12.417,12.027,12.07,27545.5726056338,332475.06135
1605456000000.0,2020-11-15 16:00:00,LINK/USDT,12.4565,12.5525,12.3735,12.4165,8637.69830467523,107249.981
1605452400000.0,2020-11-15 15:00:00,LINK/USDT,12.5115,12.537,12.4415,12.4565,1091.0377393328783,13590.5116
1605448800000.0,2020-11-15 14:00:00,LINK/USDT,12.488,12.5415,12.4645,12.5115,1457.1741517803619,18231.4344
1605445200000.0,2020-11-15 13:00:00,LINK/USDT,12.455,12.5115,12.414,12.488,1090.9120916079437,13623.3102
1605441600000.0,2020-11-15 12:00:00,LINK/USDT,12.415,12.4935,12.377,12.455,2053.2172541148134,25572.8209
1605438000000.0,2020-11-15 11:00:00,LINK/USDT,12.458,12.5255,12.415,12.415,807.2466894885221,10021.96765
1605434400000.0,2020-11-15 10:00:00,LINK/USDT,12.5565,12.5745,12.4475,12.458,1999.513529458982,24909.93955
1605430800000.0,2020-11-15 09:00:00,LINK/USDT,12.5715,12.5995,12.5415,12.5565,1372.389949428583,17232.4144
1605427200000.0,2020-11-15 08:00:00,LINK/USDT,12.587,12.643,12.5685,12.5715,1095.3884421111245,13770.6758
1605423600000.0,2020-11-15 07:00:00,LINK/USDT,12.5695,12.598,12.559,12.587,546.0838126638596,6873.55695
1605420000000.0,2020-11-15 06:00:00,LINK/USDT,12.5525,12.586,12.523,12.5695,1159.1625880106608,14570.09415
1605416400000.0,2020-11-15 05:00:00,LINK/USDT,12.4325,12.5525,12.428,12.5525,959.9560127464648,12049.84785
1605412800000.0,2020-11-15 04:00:00,LINK/USDT,12.4175,12.468,12.407,12.4325,760.3882284335411,9453.52665
1605409200000.0,2020-11-15 03:00:00,LINK/USDT,12.4735,12.493,12.407,12.4175,1280.773307831689,15904.00255
1605405600000.0,2020-11-15 02:00:00,LINK/USDT,12.5235,12.555,12.4605,12.4735,974.3940754399326,12154.1045
1605402000000.0,2020-11-15 01:00:00,LINK/USDT,12.627,12.633,12.517,12.5235,1174.9929692178705,14715.02445
1605398400000.0,2020-11-15 00:00:00,LINK/USDT,12.5505,12.631,12.5005,12.627,1311.2663221667854,16557.35985
1605394800000.0,2020-11-14 23:00:00,LINK/USDT,12.498,12.615,12.4955,12.5505,1776.814911756504,22299.91555
1605391200000.0,2020-11-14 22:00:00,LINK/USDT,12.513,12.5595,12.4585,12.498,773.3211953912627,9664.9683
1605387600000.0,2020-11-14 21:00:00,LINK/USDT,12.5465,12.555,12.498,12.513,1128.173743306961,14116.83805
1605384000000.0,2020-11-14 20:00:00,LINK/USDT,12.5315,12.5535,12.4455,12.5465,2944.1405212609097,36938.65905
1605380400000.0,2020-11-14 19:00:00,LINK/USDT,12.552,12.5915,12.5045,12.5315,2008.3941587200256,25168.1914
1605376800000.0,2020-11-14 18:00:00,LINK/USDT,12.5105,12.56,12.5095,12.552,2070.107974824729,25983.9953
1605373200000.0,2020-11-14 17:00:00,LINK/USDT,12.4795,12.532,12.357,12.5105,4256.510734982615,53251.07755
1605369600000.0,2020-11-14 16:00:00,LINK/USDT,12.5545,12.657,12.433,12.4795,3786.7548820064903,47256.80755
1605366000000.0,2020-11-14 15:00:00,LINK/USDT,12.6215,12.622,12.5455,12.5545,1555.8964634194908,19533.50215
1605362400000.0,2020-11-14 14:00:00,LINK/USDT,12.561,12.645,12.5605,12.6215,803.3271362357882,10139.19345
1605358800000.0,2020-11-14 13:00:00,LINK/USDT,12.5875,12.593,12.5295,12.561,957.2163362789587,12023.5944
1605355200000.0,2020-11-14 12:00:00,LINK/USDT,12.5195,12.588,12.4675,12.5875,849.2187487586891,10689.541
1605351600000.0,2020-11-14 11:00:00,LINK/USDT,12.432,12.5325,12.419,12.5195,1416.3255361635847,17731.68755
1605348000000.0,2020-11-14 10:00:00,LINK/USDT,12.4165,12.5285,12.344,12.432,1987.5100707850709,24708.7252
1605344400000.0,2020-11-14 09:00:00,LINK/USDT,12.569,12.569,12.369,12.4165,8619.858373937906,107028.4715
1605340800000.0,2020-11-14 08:00:00,LINK/USDT,12.6265,12.632,12.478,12.569,3460.930893468056,43500.4404
1605337200000.0,2020-11-14 07:00:00,LINK/USDT,12.693,12.702,12.565,12.6265,2798.821474676276,35339.31935
1605333600000.0,2020-11-14 06:00:00,LINK/USDT,12.6835,12.7245,12.6715,12.693,1823.6277790908377,23147.3074
1605330000000.0,2020-11-14 05:00:00,LINK/USDT,12.663,12.71,12.5935,12.6835,1065.5575353806125,13514.999
1605326400000.0,2020-11-14 04:00:00,LINK/USDT,12.766,12.767,12.625,12.663,2346.125207296849,29708.9835
1605322800000.0,2020-11-14 03:00:00,LINK/USDT,12.7495,12.7755,12.729,12.766,813.3896639511202,10383.73245
1605319200000.0,2020-11-14 02:00:00,LINK/USDT,12.7005,12.789,12.6965,12.7495,2463.7589121142005,31411.69425
1605315600000.0,2020-11-14 01:00:00,LINK/USDT,12.7935,12.795,12.665,12.7005,3949.902905397425,50165.74185
1605312000000.0,2020-11-14 00:00:00,LINK/USDT,12.8755,12.9295,12.7235,12.7935,7254.414941181069,92809.35755
1605308400000.0,2020-11-13 23:00:00,LINK/USDT,12.946,13.0045,12.836,12.8755,2495.439043143955,32130.0254
1605304800000.0,2020-11-13 22:00:00,LINK/USDT,12.873,12.99,12.8315,12.946,3941.377788506102,51025.07685
1605301200000.0,2020-11-13 21:00:00,LINK/USDT,12.8705,12.966,12.827,12.873,2888.92458634351,37189.1262
1605297600000.0,2020-11-13 20:00:00,LINK/USDT,12.881,12.881,12.7785,12.8705,2921.203593488987,37597.35085
1605294000000.0,2020-11-13 19:00:00,LINK/USDT,12.799,12.882,12.7515,12.881,1715.2364956136944,22093.9613
1605290400000.0,2020-11-13 18:00:00,LINK/USDT,12.7385,12.809,12.726,12.7985,2026.8863226159312,25941.1046
1605286800000.0,2020-11-13 17:00:00,LINK/USDT,12.7045,12.7385,12.632,12.7385,2062.6018251756486,26274.45335
1605283200000.0,2020-11-13 16:00:00,LINK/USDT,12.757,12.8555,12.531,12.7045,17014.747101420755,216163.85455
1605279600000.0,2020-11-13 15:00:00,LINK/USDT,12.827,12.847,12.728,12.757,1236.3395429960024,15771.98355
1605276000000.0,2020-11-13 14:00:00,LINK/USDT,12.854,12.964,12.7575,12.827,1329.3691782957821,17051.81845
1605272400000.0,2020-11-13 13:00:00,LINK/USDT,12.8005,12.908,12.706,12.854,5058.224677143302,65018.42
1605268800000.0,2020-11-13 12:00:00,LINK/USDT,12.818,12.9475,12.8,12.8005,1458.6129877739152,18670.97555
1605265200000.0,2020-11-13 11:00:00,LINK/USDT,12.756,12.8455,12.682,12.818,1274.4405679513186,16335.7792
1605261600000.0,2020-11-13 10:00:00,LINK/USDT,12.866,12.866,12.706,12.756,1437.007239730323,18330.46435
1605258000000.0,2020-11-13 09:00:00,LINK/USDT,12.7315,12.936,12.7075,12.866,4520.295604694544,58158.12325
1605254400000.0,2020-11-13 08:00:00,LINK/USDT,12.4915,12.7395,12.446,12.7315,5695.610587911872,72513.6662
1605250800000.0,2020-11-13 07:00:00,LINK/USDT,12.51,12.51,12.419,12.4915,675.4547772485289,8437.44335
1605247200000.0,2020-11-13 06:00:00,LINK/USDT,12.526,12.556,12.455,12.51,1498.6200199840127,18747.73645
1605243600000.0,2020-11-13 05:00:00,LINK/USDT,12.655,12.665,12.477,12.526,3173.471627015807,39750.9056
1605240000000.0,2020-11-13 04:00:00,LINK/USDT,12.7255,12.7365,12.6355,12.655,2460.128198340577,31132.92235
1605236400000.0,2020-11-13 03:00:00,LINK/USDT,12.6025,12.863,12.6025,12.7255,3461.4037719539506,44048.0937
1605232800000.0,2020-11-13 02:00:00,LINK/USDT,12.666,12.689,12.5865,12.6025,505.21676254711366,6366.99425
1605229200000.0,2020-11-13 01:00:00,LINK/USDT,12.5035,12.764,12.496,12.666,2679.6892902258014,33940.94455
1605225600000.0,2020-11-13 00:00:00,LINK/USDT,12.4145,12.525,12.3165,12.5035,934.6443515815572,11686.32565
1605222000000.0,2020-11-12 23:00:00,LINK/USDT,12.419,12.438,12.3285,12.4145,1263.376607998711,15684.1889
1605218400000.0,2020-11-12 22:00:00,LINK/USDT,12.5595,12.5745,12.3915,12.419,4291.3617682583135,53294.4218
1605214800000.0,2020-11-12 21:00:00,LINK/USDT,12.41,12.5895,12.3825,12.5595,4904.5860464190455,61599.14845
1605211200000.0,2020-11-12 20:00:00,LINK/USDT,12.437,12.478,12.4045,12.41,1628.7480016116035,20212.7627
1605207600000.0,2020-11-12 19:00:00,LINK/USDT,12.421,12.4735,12.356,12.437,3644.256593229879,45323.61925
1605204000000.0,2020-11-12 18:00:00,LINK/USDT,12.307,12.4305,12.3045,12.421,2109.5343249335806,26202.52585
1605200400000.0,2020-11-12 17:00:00,LINK/USDT,12.371,12.442,12.307,12.307,3908.5253676769316,48102.2217
1605196800000.0,2020-11-12 16:00:00,LINK/USDT,12.615,12.615,12.2825,12.371,11007.384027160293,136172.3478
1605193200000.0,2020-11-12 15:00:00,LINK/USDT,12.4595,12.661,12.453,12.615,3006.364074514467,37925.2828
1605189600000.0,2020-11-12 14:00:00,LINK/USDT,12.5655,12.707,12.3795,12.4595,6886.763040250411,85805.6241
1605186000000.0,2020-11-12 13:00:00,LINK/USDT,12.7105,12.7115,12.523,12.5655,3014.773283991882,37882.1337
1605182400000.0,2020-11-12 12:00:00,LINK/USDT,12.669,12.778,12.646,12.7105,2287.2344833012075,29071.8939
1605178800000.0,2020-11-12 11:00:00,LINK/USDT,12.5955,12.725,12.5435,12.669,1986.7803378325045,25170.5201
1605175200000.0,2020-11-12 10:00:00,LINK/USDT,13.041,13.0865,12.572,12.5955,13957.179163193205,175797.65015
1605171600000.0,2020-11-12 09:00:00,LINK/USDT,12.7905,13.041,12.7795,13.041,3991.4523234414537,52052.52975
1605168000000.0,2020-11-12 08:00:00,LINK/USDT,12.8935,12.8935,12.7725,12.7905,3577.879938235409,45762.87335
1605164400000.0,2020-11-12 07:00:00,LINK/USDT,12.871,12.95,12.795,12.9,1762.1434031007752,22731.6499
1605160800000.0,2020-11-12 06:00:00,LINK/USDT,12.7775,12.883,12.767,12.871,956.1291313806231,12306.33805
1605157200000.0,2020-11-12 05:00:00,LINK/USDT,12.7815,12.876,12.773,12.7775,946.3103071805909,12091.47995
1605153600000.0,2020-11-12 04:00:00,LINK/USDT,12.732,12.7815,12.7,12.7815,619.7241403591128,7921.0041
1605150000000.0,2020-11-12 03:00:00,LINK/USDT,12.775,12.7945,12.713,12.732,1984.9745287464657,25272.6957
1605146400000.0,2020-11-12 02:00:00,LINK/USDT,12.6515,12.809,12.567,12.775,5783.441487279843,73883.465
1605142800000.0,2020-11-12 01:00:00,LINK/USDT,12.6235,12.688,12.594,12.6515,3191.5003161680434,40377.26625
1605139200000.0,2020-11-12 00:00:00,LINK/USDT,12.76,12.817,12.3885,12.6235,12827.970836138948,161933.88985
1605135600000.0,2020-11-11 23:00:00,LINK/USDT,12.987,12.987,12.7595,12.76,9413.521445924765,120116.53365
1605132000000.0,2020-11-11 22:00:00,LINK/USDT,13.0565,13.1195,12.975,12.987,1948.9125356125355,25310.5271
1605128400000.0,2020-11-11 21:00:00,LINK/USDT,13.0375,13.0695,12.825,13.0565,4426.162773331291,57790.19425
1605124800000.0,2020-11-11 20:00:00,LINK/USDT,13.1315,13.1315,12.9255,13.0375,2342.762753595398,30543.7694
1605121200000.0,2020-11-11 19:00:00,LINK/USDT,13.215,13.241,13.1085,13.1315,2976.824764878346,39090.1744
1605117600000.0,2020-11-11 18:00:00,LINK/USDT,13.31,13.375,13.173,13.215,2614.6170450245936,34552.16425
1605114000000.0,2020-11-11 17:00:00,LINK/USDT,13.22,13.422,13.2135,13.31,6435.3687528174305,85654.7581
1605110400000.0,2020-11-11 16:00:00,LINK/USDT,12.983,13.297,12.983,13.22,10507.153876701967,138904.57425
1605106800000.0,2020-11-11 15:00:00,LINK/USDT,12.9935,13.05,12.9385,12.983,1440.9821381806978,18708.2711
1605103200000.0,2020-11-11 14:00:00,LINK/USDT,12.8865,13.0165,12.8765,12.9935,3235.22578212183,42036.9062
1605099600000.0,2020-11-11 13:00:00,LINK/USDT,13.068,13.069,12.872,12.8865,2309.1185504209834,29756.4562
1605096000000.0,2020-11-11 12:00:00,LINK/USDT,12.998,13.112,12.8485,13.068,3397.2959136822774,44395.863
1605092400000.0,2020-11-11 11:00:00,LINK/USDT,13.182,13.182,12.9975,12.9985,2425.7638650613535,31531.2916
1605088800000.0,2020-11-11 10:00:00,LINK/USDT,13.018,13.1905,12.999,13.182,4040.602457897132,53263.2216
1605085200000.0,2020-11-11 09:00:00,LINK/USDT,13.108,13.191,12.9115,13.018,6112.512667076356,79572.6899
1605081600000.0,2020-11-11 08:00:00,LINK/USDT,13.1675,13.21,13.0675,13.108,2617.7602342081173,34313.60115
1605078000000.0,2020-11-11 07:00:00,LINK/USDT,13.0465,13.2145,13.042,13.1675,1809.3302639073477,23824.35625
1605074400000.0,2020-11-11 06:00:00,LINK/USDT,13.1005,13.1695,13.025,13.0465,3860.3990073966197,50364.69565
1605070800000.0,2020-11-11 05:00:00,LINK/USDT,13.1375,13.1545,13.013,13.1005,1813.0327239418343,23751.6352
1605067200000.0,2020-11-11 04:00:00,LINK/USDT,13.1715,13.2395,13.068,13.1375,6256.974572787822,82201.00345
1605063600000.0,2020-11-11 03:00:00,LINK/USDT,13.1285,13.2415,13.1185,13.1715,1405.5370458945451,18513.0312
1605060000000.0,2020-11-11 02:00:00,LINK/USDT,13.276,13.3,13.067,13.1285,7603.000666488936,99815.99425
1605056400000.0,2020-11-11 01:00:00,LINK/USDT,13.306,13.335,13.228,13.276,7078.310526514011,93971.65055
1605052800000.0,2020-11-11 00:00:00,LINK/USDT,13.0105,13.372,13.0015,13.306,12589.499312340298,167515.87785
1605049200000.0,2020-11-10 23:00:00,LINK/USDT,13.178,13.2075,12.9475,13.0105,8437.316398293686,109773.705
1605045600000.0,2020-11-10 22:00:00,LINK/USDT,13.1955,13.298,13.0465,13.178,6240.729139474882,82240.3286
1605042000000.0,2020-11-10 21:00:00,LINK/USDT,12.982,13.1985,12.94,13.1955,9695.007468455155,127930.47105
1605038400000.0,2020-11-10 20:00:00,LINK/USDT,13.054,13.267,12.9245,12.982,11946.30559235865,155086.9392
1605034800000.0,2020-11-10 19:00:00,LINK/USDT,12.887,13.088,12.881,13.054,2821.436873755171,36831.03695
1605031200000.0,2020-11-10 18:00:00,LINK/USDT,12.8875,12.934,12.76,12.887,1102.3919337316675,14206.52485
1605027600000.0,2020-11-10 17:00:00,LINK/USDT,12.845,12.951,12.822,12.8875,3087.592779825412,39791.35195
1605024000000.0,2020-11-10 16:00:00,LINK/USDT,12.6365,12.884,12.6305,12.845,5156.679015181004,66237.54195
1605020400000.0,2020-11-10 15:00:00,LINK/USDT,12.7175,12.827,12.5055,12.6365,9148.689759822735,115607.41815
1605016800000.0,2020-11-10 14:00:00,LINK/USDT,12.886,12.8955,12.6335,12.7175,15453.893823471595,196534.8947
1605013200000.0,2020-11-10 13:00:00,LINK/USDT,12.909,12.9465,12.743,12.886,3248.924394691914,41865.63975
1605009600000.0,2020-11-10 12:00:00,LINK/USDT,12.7915,12.979,12.7195,12.909,5251.915880393523,67796.9821
1605006000000.0,2020-11-10 11:00:00,LINK/USDT,12.855,12.918,12.6595,12.7915,12055.256451549858,154204.8129
1605002400000.0,2020-11-10 10:00:00,LINK/USDT,13.1125,13.164,12.8315,12.855,7277.037495138078,93546.317
1604998800000.0,2020-11-10 09:00:00,LINK/USDT,12.8795,13.1915,12.861,13.1125,10678.972129647282,140028.02205
1604995200000.0,2020-11-10 08:00:00,LINK/USDT,12.7895,12.993,12.7895,12.8795,4232.40162661594,54511.21675
1604991600000.0,2020-11-10 07:00:00,LINK/USDT,12.7085,12.7975,12.67,12.7895,2092.4807889284175,26761.78305
1604988000000.0,2020-11-10 06:00:00,LINK/USDT,12.8225,12.881,12.657,12.7085,12186.995381044182,154878.4308
1604984400000.0,2020-11-10 05:00:00,LINK/USDT,12.9505,12.9735,12.793,12.8225,9598.778674205498,123080.33955
1604980800000.0,2020-11-10 04:00:00,LINK/USDT,12.7585,13.082,12.758,12.9505,7745.358325933362,100306.263
1604977200000.0,2020-11-10 03:00:00,LINK/USDT,12.717,12.781,12.627,12.7585,2061.251702786378,26298.47985
1604973600000.0,2020-11-10 02:00:00,LINK/USDT,12.6765,12.784,12.6445,12.717,1176.310423055752,14959.13965
1604970000000.0,2020-11-10 01:00:00,LINK/USDT,12.538,12.738,12.499,12.6765,1775.3216069104246,22504.86435
1604966400000.0,2020-11-10 00:00:00,LINK/USDT,12.519,12.538,12.322,12.538,3850.870114850853,48282.2095
1604962800000.0,2020-11-09 23:00:00,LINK/USDT,12.4745,12.5755,12.4605,12.519,4628.632151130282,57945.8459
1604959200000.0,2020-11-09 22:00:00,LINK/USDT,12.608,12.608,12.4405,12.4745,3037.766195037877,37894.6144
1604955600000.0,2020-11-09 21:00:00,LINK/USDT,12.435,12.7855,12.435,12.608,7628.168547747461,96175.94905
1604952000000.0,2020-11-09 20:00:00,LINK/USDT,12.569,12.6185,12.4115,12.435,6335.38640128669,78780.5299
1604948400000.0,2020-11-09 19:00:00,LINK/USDT,12.6365,12.6955,12.477,12.569,5397.866369639589,67845.7824
1604944800000.0,2020-11-09 18:00:00,LINK/USDT,12.579,12.7155,12.4765,12.6365,1644.8248882206306,20784.8297
1604941200000.0,2020-11-09 17:00:00,LINK/USDT,12.488,12.618,12.44,12.579,5035.835821607441,63345.7788
1604937600000.0,2020-11-09 16:00:00,LINK/USDT,12.272,12.497,12.057,12.488,6110.937287796285,76313.38485
1604934000000.0,2020-11-09 15:00:00,LINK/USDT,12.267,12.4015,12.1295,12.2725,11984.166767162353,147075.68665
1604930400000.0,2020-11-09 14:00:00,LINK/USDT,12.3895,12.485,12.2425,12.267,8709.43512676286,106838.6407
1604926800000.0,2020-11-09 13:00:00,LINK/USDT,12.6125,12.631,12.2005,12.3895,38543.28453932766,477532.0238
1604923200000.0,2020-11-09 12:00:00,LINK/USDT,12.934,12.968,12.524,12.6125,27626.304626362733,348436.7671
1604919600000.0,2020-11-09 11:00:00,LINK/USDT,12.7855,13.008,12.687,12.934,6551.707159424773,84739.7804
1604916000000.0,2020-11-09 10:00:00,LINK/USDT,12.4715,12.8645,12.4545,12.7855,10459.034308396229,133723.98315
1604912400000.0,2020-11-09 09:00:00,LINK/USDT,12.3955,12.545,12.39,12.4715,3227.9724612115624,40257.65855
1604908800000.0,2020-11-09 08:00:00,LINK/USDT,12.1945,12.443,12.078,12.3955,13746.612000322697,170396.12905
1604905200000.0,2020-11-09 07:00:00,LINK/USDT,12.342,12.4975,12.1935,12.1945,3237.4793472467095,39479.4419
1604901600000.0,2020-11-09 06:00:00,LINK/USDT,12.468,12.4845,12.2815,12.342,3157.4222208718197,38968.90505
1604898000000.0,2020-11-09 05:00:00,LINK/USDT,12.3875,12.497,12.2605,12.468,7573.133353384665,94421.82665
1604894400000.0,2020-11-09 04:00:00,LINK/USDT,12.382,12.45,12.263,12.3875,2696.2565852674065,33399.87845
1604890800000.0,2020-11-09 03:00:00,LINK/USDT,12.514,12.514,12.37,12.382,2630.3834679373285,32569.4081
1604887200000.0,2020-11-09 02:00:00,LINK/USDT,12.5295,12.609,12.4725,12.514,4355.845345213361,54509.04865
1604883600000.0,2020-11-09 01:00:00,LINK/USDT,12.7525,12.779,12.5205,12.5295,6546.978670338002,82030.36925
1604880000000.0,2020-11-09 00:00:00,LINK/USDT,12.7115,12.825,12.5695,12.7525,10049.407986669281,128155.07535
1604876400000.0,2020-11-08 23:00:00,LINK/USDT,12.7025,12.8575,12.632,12.7115,13948.323211265391,177304.1105
1604872800000.0,2020-11-08 22:00:00,LINK/USDT,12.435,12.7025,12.416,12.7025,6278.5118323164725,79752.79655
1604869200000.0,2020-11-08 21:00:00,LINK/USDT,12.676,12.696,12.3145,12.435,11363.073409730598,141299.81785
1604865600000.0,2020-11-08 20:00:00,LINK/USDT,12.7025,12.777,12.664,12.676,3697.785535657936,46873.12945
1604862000000.0,2020-11-08 19:00:00,LINK/USDT,12.8765,12.9175,12.637,12.7025,7831.439370202716,99478.8586
1604858400000.0,2020-11-08 18:00:00,LINK/USDT,12.911,13.096,12.8265,12.8765,10922.291736885023,140640.88955
1604854800000.0,2020-11-08 17:00:00,LINK/USDT,12.7525,12.952,12.678,12.911,5061.9217062969565,65354.47115
1604851200000.0,2020-11-08 16:00:00,LINK/USDT,12.8075,12.917,12.6185,12.7525,6797.332997451481,86682.98905
1604847600000.0,2020-11-08 15:00:00,LINK/USDT,12.8705,12.984,12.746,12.8075,12454.927960179584,159516.48985
1604844000000.0,2020-11-08 14:00:00,LINK/USDT,12.409,12.8705,12.362,12.8705,6442.718243269492,82921.00515
1604840400000.0,2020-11-08 13:00:00,LINK/USDT,12.515,12.555,12.2535,12.409,5362.128801676203,66538.6563
1604836800000.0,2020-11-08 12:00:00,LINK/USDT,12.54,12.634,12.4375,12.515,4199.460938873352,52556.25365
1604833200000.0,2020-11-08 11:00:00,LINK/USDT,12.44,12.5935,12.369,12.54,10065.304908293461,126218.92355
1604829600000.0,2020-11-08 10:00:00,LINK/USDT,12.1105,12.484,12.0795,12.44,6732.280426045016,83749.5685
1604826000000.0,2020-11-08 09:00:00,LINK/USDT,11.945,12.123,11.911,12.1105,3468.822922257545,42009.18
1604822400000.0,2020-11-08 08:00:00,LINK/USDT,11.875,11.982,11.84,11.945,5369.46425282545,64138.2505
1604818800000.0,2020-11-08 07:00:00,LINK/USDT,12.021,12.0325,11.835,11.875,3841.873077894737,45622.2428
1604815200000.0,2020-11-08 06:00:00,LINK/USDT,12.057,12.0625,11.879,12.021,3820.398386157557,45925.009
1604811600000.0,2020-11-08 05:00:00,LINK/USDT,11.886,12.081,11.8355,12.057,2861.9951853694947,34507.07595
1604808000000.0,2020-11-08 04:00:00,LINK/USDT,11.9375,12.057,11.8025,11.886,3821.203613494868,45418.82615
1604804400000.0,2020-11-08 03:00:00,LINK/USDT,12.021,12.0985,11.907,11.9375,5089.254517277487,60752.9758
1604800800000.0,2020-11-08 02:00:00,LINK/USDT,12.0605,12.1845,11.9485,12.021,3252.285005407204,39095.71805
1604797200000.0,2020-11-08 01:00:00,LINK/USDT,11.909,12.1205,11.734,12.0605,2351.3611749098295,28358.59145
1604793600000.0,2020-11-08 00:00:00,LINK/USDT,11.755,11.932,11.496,11.909,13613.806688218992,162126.82385
1604790000000.0,2020-11-07 23:00:00,LINK/USDT,11.8205,12.085,11.734,11.755,2259.2803743088048,26557.8408
1604786400000.0,2020-11-07 22:00:00,LINK/USDT,11.84,11.887,11.5715,11.8205,3015.050234761643,35639.4013
1604782800000.0,2020-11-07 21:00:00,LINK/USDT,11.9595,12.0145,11.632,11.84,4646.908277027027,55019.394
1604779200000.0,2020-11-07 20:00:00,LINK/USDT,11.747,12.081,11.492,11.9595,44879.53988879134,536736.8573
1604775600000.0,2020-11-07 19:00:00,LINK/USDT,12.069,12.2165,11.4685,11.747,65980.76230952585,775076.01485
1604772000000.0,2020-11-07 18:00:00,LINK/USDT,12.537,12.6905,11.78,12.069,49384.97845306156,596027.30495
