https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume FIL,Volume USDT,tradecount
1644019200000,2022-02-05,FILUSDT,21.63,22.81,21.35,21.98,2422547.38,53495875.7248,116758
1643932800000,2022-02-04,FILUSDT,20.35,21.72,20.19,21.62,3257469.49,68067166.3947,124428
1643846400000,2022-02-03,FILUSDT,20.18,20.57,19.54,20.35,2225800.31,44711769.5516,107417
1643760000000,2022-02-02,FILUSDT,20.9,21.45,19.95,20.17,2902063.46,60019857.4012,139615
1643673600000,2022-02-01,FILUSDT,21.29,21.59,20.58,20.89,1989948.26,41921754.7067,117886
1643587200000,2022-01-31,FILUSDT,19.82,21.9,18.97,21.29,3160362.28,64166254.6022,167772
1643500800000,2022-01-30,FILUSDT,20.28,20.88,19.47,19.82,2320536.98,46891501.7446,126509
1643414400000,2022-01-29,FILUSDT,19.61,20.78,19.37,20.28,3073353.32,62042363.2278,164280
1643328000000,2022-01-28,FILUSDT,19.2,19.85,18.5,19.61,3466445.34,66182227.4411,179390
1643241600000,2022-01-27,FILUSDT,19.27,19.99,18.07,19.2,4062372.75,76828307.9956,213632
1643155200000,2022-01-26,FILUSDT,18.16,20.43,18.0,19.27,5235012.48,100150589.6532,252094
1643068800000,2022-01-25,FILUSDT,18.41,18.56,17.72,18.15,3342227.41,60575251.7038,160780
1642982400000,2022-01-24,FILUSDT,19.49,19.5,16.82,18.42,7906275.78,140573845.9574,311530
1642896000000,2022-01-23,FILUSDT,19.01,20.27,18.36,19.49,4418430.59,85234654.7213,196794
1642809600000,2022-01-22,FILUSDT,21.96,22.65,16.97,19.01,9930877.3971,194754104.795002,427276
1642723200000,2022-01-21,FILUSDT,26.19,26.58,21.12,21.97,5829037.998,138719116.218936,337216
1642636800000,2022-01-20,FILUSDT,27.62,28.7,26.0,26.18,1885125.08,52011570.8603,119163
1642550400000,2022-01-19,FILUSDT,28.47,28.71,27.21,27.61,1967639.26,54921177.7631,118746
1642464000000,2022-01-18,FILUSDT,28.98,29.33,27.66,28.47,2244706.75,63499207.441,130880
1642377600000,2022-01-17,FILUSDT,30.38,30.46,28.52,28.97,1862779.85,54817543.9795,126066
1642291200000,2022-01-16,FILUSDT,29.66,31.48,29.61,30.38,2156207.69,65565442.4124,124360
1642204800000,2022-01-15,FILUSDT,29.72,30.6,29.31,29.66,1783099.52,53326961.019,111586
1642118400000,2022-01-14,FILUSDT,28.51,29.87,28.02,29.72,2835853.06,82060262.6818,138704
1642032000000,2022-01-13,FILUSDT,30.77,30.86,28.39,28.51,2774618.79,82507803.7453,136723
1641945600000,2022-01-12,FILUSDT,28.88,30.89,28.48,30.77,2646386.98,78797871.3591,134435
1641859200000,2022-01-11,FILUSDT,28.13,29.26,27.8,28.88,2254699.0,64266208.8741,111102
1641772800000,2022-01-10,FILUSDT,30.21,30.37,26.32,28.12,4810957.6824,135688750.075017,214804
1641686400000,2022-01-09,FILUSDT,29.46,31.08,29.26,30.21,2346159.75,70652028.802,129668
1641600000000,2022-01-08,FILUSDT,31.55,32.2,28.35,29.46,3407384.0656,102911332.16916,201141
1641513600000,2022-01-07,FILUSDT,32.98,33.05,29.75,31.54,4986731.61,155401326.730642,300117
1641427200000,2022-01-06,FILUSDT,33.15,33.5,32.05,32.98,3799196.1,124529500.4004,215375
1641340800000,2022-01-05,FILUSDT,36.17,38.5,31.05,33.15,6108216.3217,218907032.65539,381285
1641254400000,2022-01-04,FILUSDT,35.08,38.23,34.42,36.17,4462337.27,163143891.6555,261039
1641168000000,2022-01-03,FILUSDT,35.74,35.76,34.37,35.08,1992032.92,69883450.2855,105089
1641081600000,2022-01-02,FILUSDT,35.89,36.5,35.2,35.74,1908969.09,68242197.4904,95873
1640995200000,2022-01-01,FILUSDT,34.25,35.99,34.24,35.88,1616700.27,56573673.0494,86276
1640908800000,2021-12-31,FILUSDT,34.94,35.73,33.5,34.24,3112798.52,108668372.9342,157948
1640822400000,2021-12-30,FILUSDT,34.21,35.83,33.29,34.94,3190390.63,110752547.2115,162101
1640736000000,2021-12-29,FILUSDT,36.26,36.76,33.85,34.22,3574478.26,126168592.0844,185215
1640649600000,2021-12-28,FILUSDT,39.22,39.84,35.83,36.26,5909591.92,223200585.373,300887
1640563200000,2021-12-27,FILUSDT,37.29,41.27,36.91,39.22,4898369.48,191340817.8679,292646
1640476800000,2021-12-26,FILUSDT,37.01,37.71,35.52,37.28,2459649.24,89748967.1281,139376
1640390400000,2021-12-25,FILUSDT,36.46,37.3,36.18,37.0,1798246.82,65946312.3301,101493
1640304000000,2021-12-24,FILUSDT,37.36,37.74,36.0,36.45,2588675.69,95667827.6839,152613
1640217600000,2021-12-23,FILUSDT,35.63,38.07,35.13,37.36,3077010.51,111871983.4932,194148
1640131200000,2021-12-22,FILUSDT,35.3,36.45,34.88,35.63,3360745.83,120406487.7256,178567
1640044800000,2021-12-21,FILUSDT,34.85,36.2,34.31,35.31,2165381.68,76102416.4875,109370
1639958400000,2021-12-20,FILUSDT,35.79,35.94,33.83,34.85,2748910.03,95534032.6994,138005
1639872000000,2021-12-19,FILUSDT,36.36,36.7,35.73,35.79,1436532.9,52067789.6913,75036
1639785600000,2021-12-18,FILUSDT,35.64,36.78,35.25,36.36,1822569.03,65790258.6961,105769
1639699200000,2021-12-17,FILUSDT,37.21,38.99,35.33,35.64,4449900.99,163945715.21,213812
1639612800000,2021-12-16,FILUSDT,38.21,38.53,36.95,37.21,1986193.15,75155871.4977,123552
1639526400000,2021-12-15,FILUSDT,36.73,38.9,35.61,38.21,3444393.33,127770916.7601,203941
1639440000000,2021-12-14,FILUSDT,35.87,37.3,35.21,36.72,2850145.23,103458020.0911,165439
1639353600000,2021-12-13,FILUSDT,39.68,40.02,35.23,35.87,4044779.54,151836202.9538,218263
1639267200000,2021-12-12,FILUSDT,40.42,40.52,38.69,39.67,1938174.44,76902556.9223,103389
1639180800000,2021-12-11,FILUSDT,39.83,40.51,38.66,40.42,3471155.09,136708582.4774,188500
1639094400000,2021-12-10,FILUSDT,37.48,41.38,37.41,39.83,6344647.07,251226896.9003,318537
1639008000000,2021-12-09,FILUSDT,41.37,41.62,37.0,37.48,4101940.99,160729576.859,200408
1638921600000,2021-12-08,FILUSDT,39.13,43.61,38.8,41.37,6432824.29,265749579.7942,361365
1638835200000,2021-12-07,FILUSDT,38.73,39.99,38.53,39.13,3533604.81,138690078.6644,190977
1638748800000,2021-12-06,FILUSDT,39.1,39.13,35.52,38.72,6711419.93,251897392.8727,320077
1638662400000,2021-12-05,FILUSDT,41.01,41.74,36.89,39.1,6915456.27,272483100.5156,337139
1638576000000,2021-12-04,FILUSDT,49.7,49.75,32.67,41.01,22461581.3113,874011089.4702129,968719
1638489600000,2021-12-03,FILUSDT,53.76,53.88,48.28,49.7,4723536.88,241292002.302411,292500
1638403200000,2021-12-02,FILUSDT,54.37,54.37,52.59,53.75,2672585.21,142988495.5946,179832
1638316800000,2021-12-01,FILUSDT,53.74,55.81,53.56,54.37,3297897.35,180283332.3484,229227
1638230400000,2021-11-30,FILUSDT,54.63,55.65,53.08,53.73,4139918.74,224382771.3346,294077
1638144000000,2021-11-29,FILUSDT,56.46,57.2,53.84,54.64,3114670.5,172519827.8384,237796
1638057600000,2021-11-28,FILUSDT,57.74,57.82,52.44,56.46,5269060.65,290719924.5879,385361
1637971200000,2021-11-27,FILUSDT,52.8,59.48,52.57,57.73,6964536.33,397360481.5426,543213
1637884800000,2021-11-26,FILUSDT,55.37,59.49,51.2,52.8,10313927.01,564176693.9492,732330
1637798400000,2021-11-25,FILUSDT,50.62,56.05,49.8,55.36,4916686.36,260944470.3007,333404
1637712000000,2021-11-24,FILUSDT,51.73,51.91,48.62,50.62,3405895.93,170435859.0342,201678
1637625600000,2021-11-23,FILUSDT,51.76,52.13,50.34,51.73,3303185.78,169841857.7897,219001
1637539200000,2021-11-22,FILUSDT,53.16,53.41,51.38,51.76,4187954.11,218643278.101,267189
1637452800000,2021-11-21,FILUSDT,54.4,54.5,53.0,53.15,2650407.44,142136998.5036,160323
1637366400000,2021-11-20,FILUSDT,53.73,55.23,52.22,54.39,3050125.3,163835233.8272,209071
1637280000000,2021-11-19,FILUSDT,51.71,54.48,51.13,53.73,4362909.14,231302957.2481,272142
1637193600000,2021-11-18,FILUSDT,56.13,58.2,48.53,51.71,11467744.6133,605973186.827098,660040
1637107200000,2021-11-17,FILUSDT,56.16,56.83,54.08,56.14,5019620.79,278266970.4508,326155
1637020800000,2021-11-16,FILUSDT,60.94,60.94,52.0,56.15,9225266.02,524455637.7335,620527
1636934400000,2021-11-15,FILUSDT,62.54,63.42,60.17,60.94,2662947.96,165316522.7719,206927
1636848000000,2021-11-14,FILUSDT,62.92,63.49,61.02,62.55,2055033.9,128064917.4128,156220
1636761600000,2021-11-13,FILUSDT,62.89,63.67,62.23,62.92,2014458.68,126647142.1696,168255
1636675200000,2021-11-12,FILUSDT,62.76,65.5,61.11,62.9,4427610.06,279479015.8702,370304
1636588800000,2021-11-11,FILUSDT,63.46,64.5,61.73,62.76,3213415.05,203717230.6894,290481
1636502400000,2021-11-10,FILUSDT,66.71,69.64,58.53,63.46,7646788.9,505523542.1736,708670
1636416000000,2021-11-09,FILUSDT,64.25,69.18,63.48,66.7,6527662.11,434120943.0968,612748
1636329600000,2021-11-08,FILUSDT,62.56,64.9,62.27,64.26,3303467.72,209411321.8553,265025
1636243200000,2021-11-07,FILUSDT,61.9,62.61,61.11,62.56,2390899.1,147866331.7384,173896
1636156800000,2021-11-06,FILUSDT,63.49,63.68,58.0,61.89,4288703.26,263014377.8702,317959
1636070400000,2021-11-05,FILUSDT,62.45,64.4,61.3,63.48,2921355.03,183734173.0479,256283
1635984000000,2021-11-04,FILUSDT,64.01,64.49,61.1,62.45,2315593.53,144969460.3119,213035
1635897600000,2021-11-03,FILUSDT,64.63,65.9,61.5,64.01,3618156.51,230476450.4592,315402
1635811200000,2021-11-02,FILUSDT,63.89,66.46,63.44,64.63,2853130.66,185213487.4293,269027
1635724800000,2021-11-01,FILUSDT,64.41,64.5,60.6,63.88,2488354.0,156197888.7104,240373
1635638400000,2021-10-31,FILUSDT,61.48,66.76,59.23,64.4,5987084.24,377818789.7529,579404
1635552000000,2021-10-30,FILUSDT,60.15,61.48,57.4,61.48,1623051.07,95766721.1506,184217
1635465600000,2021-10-29,FILUSDT,58.14,62.91,57.85,60.2,2719059.42,163701905.4635,281824
1635379200000,2021-10-28,FILUSDT,55.42,59.22,54.62,58.14,4546373.77,258555374.8858,339885
1635292800000,2021-10-27,FILUSDT,62.83,63.22,52.0,55.42,7414423.98,425674918.3166,585212
1635206400000,2021-10-26,FILUSDT,63.93,65.22,62.06,62.83,2920861.71,186414113.5289,232832
1635120000000,2021-10-25,FILUSDT,62.6,65.38,62.3,63.94,2338102.51,149354305.8953,205142
1635033600000,2021-10-24,FILUSDT,64.8,65.1,61.23,62.59,3966003.08,249901768.6872,260324
1634947200000,2021-10-23,FILUSDT,65.95,66.4,63.95,64.81,1699053.21,110386937.2816,173090
1634860800000,2021-10-22,FILUSDT,63.63,66.95,63.61,65.95,3112564.07,203219144.086,303193
1634774400000,2021-10-21,FILUSDT,67.06,68.16,63.34,63.63,3631263.83,239593847.9495,351562
1634688000000,2021-10-20,FILUSDT,62.94,68.2,62.49,67.06,3416330.81,224721116.4483,336473
1634601600000,2021-10-19,FILUSDT,63.45,64.1,62.0,62.94,1965416.75,124108273.1991,172678
1634515200000,2021-10-18,FILUSDT,63.86,65.07,61.38,63.46,2912700.13,183688441.5223,251998
1634428800000,2021-10-17,FILUSDT,66.52,67.12,61.0,63.86,3186103.93,205000092.565,281591
1634342400000,2021-10-16,FILUSDT,67.32,69.22,66.1,66.52,2137734.09,144389014.5405,187928
1634256000000,2021-10-15,FILUSDT,70.39,70.4,65.07,67.33,4707506.11,317846077.9405,395106
1634169600000,2021-10-14,FILUSDT,68.32,71.9,67.2,70.38,4019846.41,281611626.9363,394154
1634083200000,2021-10-13,FILUSDT,69.81,70.75,60.7,68.31,6934760.74,457544955.1731,579899
1633996800000,2021-10-12,FILUSDT,73.48,73.5,66.13,69.8,4776709.7,331175062.2094,413387
1633910400000,2021-10-11,FILUSDT,69.82,74.82,69.0,73.47,4551778.21,328145306.8869,386297
1633824000000,2021-10-10,FILUSDT,77.01,77.08,69.08,69.81,3681308.56,270478046.6113,353731
1633737600000,2021-10-09,FILUSDT,79.54,80.64,75.37,77.01,3958211.78,307797043.6432,456345
1633651200000,2021-10-08,FILUSDT,71.47,81.22,70.58,79.54,6879351.03,523721370.8506,693454
1633564800000,2021-10-07,FILUSDT,71.76,74.31,68.94,71.46,4617739.46,331193218.2604,443417
1633478400000,2021-10-06,FILUSDT,70.9,74.86,66.62,71.75,5421184.17,382755635.7298,570320
1633392000000,2021-10-05,FILUSDT,69.77,72.98,68.48,70.89,4170035.71,294707657.9405,430462
1633305600000,2021-10-04,FILUSDT,69.1,70.64,65.66,69.76,4726949.41,321417710.9874,418432
1633219200000,2021-10-03,FILUSDT,69.66,70.85,67.63,69.11,4228554.53,293471578.0354,339053
1633132800000,2021-10-02,FILUSDT,71.47,73.98,68.33,69.66,5690046.85,404333687.9273,545829
1633046400000,2021-10-01,FILUSDT,60.05,73.39,59.61,71.47,5594246.2594,363935988.067338,522318
1632960000000,2021-09-30,FILUSDT,57.0,61.21,56.83,60.04,3364207.82,199576766.1009,274308
1632873600000,2021-09-29,FILUSDT,55.29,58.51,55.22,57.0,3708359.18,211432358.2524,279995
1632787200000,2021-09-28,FILUSDT,58.98,59.57,55.07,55.3,5629628.67,323140423.809,445498
1632700800000,2021-09-27,FILUSDT,55.78,62.94,54.71,58.98,9074696.8,545298651.4426,697772
1632614400000,2021-09-26,FILUSDT,60.39,60.64,50.0,55.77,13709913.6312,757830380.1061581,946223
1632528000000,2021-09-25,FILUSDT,63.32,63.89,58.78,60.4,6263245.0673,385488449.348015,519682
1632441600000,2021-09-24,FILUSDT,74.66,74.97,60.13,63.31,10129684.9687,655575906.185507,826285
1632355200000,2021-09-23,FILUSDT,74.5,75.58,71.83,74.66,3073366.14,227033236.966,273800
1632268800000,2021-09-22,FILUSDT,69.54,75.02,68.65,74.51,3294084.32,236318705.8585,325915
1632182400000,2021-09-21,FILUSDT,74.42,76.58,68.14,69.54,5187450.8893,378378157.169557,530760
1632096000000,2021-09-20,FILUSDT,83.54,83.69,71.31,74.43,6160805.39,474150298.1406,656669
1632009600000,2021-09-19,FILUSDT,84.31,85.15,81.56,83.53,1629678.69,135881993.5599,176891
1631923200000,2021-09-18,FILUSDT,85.8,87.37,82.6,84.3,2437791.85,207685398.5737,305725
1631836800000,2021-09-17,FILUSDT,84.72,86.63,80.56,85.79,3144824.97,263004673.9385,352687
1631750400000,2021-09-16,FILUSDT,86.23,90.64,82.2,84.72,4531810.31,391888704.1304,493015
1631664000000,2021-09-15,FILUSDT,80.79,87.5,80.08,86.23,3817168.86,324306240.4393,446141
1631577600000,2021-09-14,FILUSDT,77.96,81.87,77.44,80.8,2334986.03,185376630.4064,257526
1631491200000,2021-09-13,FILUSDT,83.63,84.6,72.72,77.96,4367263.96,345654169.4405,461110
1631404800000,2021-09-12,FILUSDT,81.67,87.05,80.66,83.63,3811022.49,318704357.4072,417061
1631318400000,2021-09-11,FILUSDT,82.42,85.04,80.03,81.66,3341935.14,275905491.2025,396826
1631232000000,2021-09-10,FILUSDT,88.7,91.86,78.73,82.43,4887080.14,415239637.4841,614313
1631145600000,2021-09-09,FILUSDT,88.39,94.17,85.1,88.68,5353465.34,481264161.7302,862105
1631059200000,2021-09-08,FILUSDT,84.47,94.05,76.05,88.28,9668703.68,821277735.553,1127418
1630972800000,2021-09-07,FILUSDT,106.22,110.97,71.2,84.46,13607499.0,1249496585.0666,1608780
1630886400000,2021-09-06,FILUSDT,113.64,118.5,103.88,106.22,7762399.75,866845024.6422,1013362
1630800000000,2021-09-05,FILUSDT,95.04,120.17,91.89,113.65,8863729.3951,941404015.51086,1303797
1630713600000,2021-09-04,FILUSDT,77.64,96.65,77.47,95.04,5591528.1186,485728316.57241696,756058
1630627200000,2021-09-03,FILUSDT,77.39,78.98,75.72,77.65,1670784.36,129338866.683,195491
1630540800000,2021-09-02,FILUSDT,78.68,79.58,77.01,77.39,1787834.6204,139947977.116731,219497
1630454400000,2021-09-01,FILUSDT,75.96,78.79,75.27,78.69,2662164.3531,204837088.014441,331036
1630368000000,2021-08-31,FILUSDT,71.2,77.8,70.43,75.97,3168608.5765,236280192.220937,382052
1630281600000,2021-08-30,FILUSDT,73.62,74.24,70.94,71.2,1366890.45,99538026.7949,151366
1630195200000,2021-08-29,FILUSDT,73.97,75.42,72.4,73.63,1753070.7,129596411.2593,188845
1630108800000,2021-08-28,FILUSDT,75.2,75.46,72.86,73.96,1444189.07,106821727.6112,159157
1630022400000,2021-08-27,FILUSDT,72.29,75.77,70.33,75.19,2139466.4433,155866610.521208,266662
1629936000000,2021-08-26,FILUSDT,76.53,78.78,71.4,72.29,2655189.4841,197115517.878946,304313
1629849600000,2021-08-25,FILUSDT,74.33,77.93,72.41,76.53,2264953.1141,170348512.35068,248382
1629763200000,2021-08-24,FILUSDT,79.74,80.55,72.17,74.34,3044715.3539,233176895.585245,333247
1629676800000,2021-08-23,FILUSDT,77.16,82.48,76.56,79.75,3298154.7192,264080355.970554,361064
1629590400000,2021-08-22,FILUSDT,78.45,79.15,75.05,77.17,2896082.272,223950749.794235,351268
1629504000000,2021-08-21,FILUSDT,73.06,79.29,71.4,78.45,3060779.1024,227930696.806904,375698
1629417600000,2021-08-20,FILUSDT,70.47,73.79,69.69,73.06,1749122.9825,125320146.165461,206351
1629331200000,2021-08-19,FILUSDT,67.47,70.54,66.26,70.48,1630499.5676,110663908.502046,193138
1629244800000,2021-08-18,FILUSDT,69.49,70.15,66.0,67.47,2552150.0823,173806494.941557,277293
1629158400000,2021-08-17,FILUSDT,73.25,74.69,69.04,69.45,2825486.8475,205195194.196137,325531
1629072000000,2021-08-16,FILUSDT,73.06,75.89,72.42,73.26,3224869.8842,238658643.246854,370105
1628985600000,2021-08-15,FILUSDT,72.39,74.47,70.08,73.06,2465722.9714,177718525.990279,291537
1628899200000,2021-08-14,FILUSDT,74.47,75.0,69.99,72.4,2873070.2019,209088335.985896,358591
1628812800000,2021-08-13,FILUSDT,68.33,74.83,68.29,74.47,2188063.7829,155361186.768171,284255
1628726400000,2021-08-12,FILUSDT,71.76,75.59,66.04,68.32,3877037.84,271935327.39156,432196
1628640000000,2021-08-11,FILUSDT,66.69,74.03,66.64,71.76,3681758.6133,260229223.437202,422758
1628553600000,2021-08-10,FILUSDT,67.52,69.82,64.95,66.69,2515419.9938,169600464.467288,275939
1628467200000,2021-08-09,FILUSDT,64.49,68.18,61.42,67.54,2750083.3627,180192078.469307,290675
1628380800000,2021-08-08,FILUSDT,69.24,69.43,63.39,64.48,2689308.624,178091189.55629,285710
1628294400000,2021-08-07,FILUSDT,64.19,70.84,63.67,69.24,4517936.6528,306801579.212559,499819
1628208000000,2021-08-06,FILUSDT,57.87,64.96,57.17,64.2,3165350.1737,192229471.452678,337070
1628121600000,2021-08-05,FILUSDT,56.48,58.22,55.01,57.88,2001953.757,112763386.773128,194166
1628035200000,2021-08-04,FILUSDT,54.3,57.34,53.98,56.49,2216026.8742,123725591.950521,203003
1627948800000,2021-08-03,FILUSDT,54.43,55.08,52.72,54.29,1576484.8254,84989989.564227,155575
1627862400000,2021-08-02,FILUSDT,53.85,56.01,53.08,54.43,1863404.6088,101780209.989692,179352
1627776000000,2021-08-01,FILUSDT,52.01,58.35,51.56,53.85,4839961.9489,270302106.283669,401715
1627689600000,2021-07-31,FILUSDT,51.32,52.83,50.34,52.02,1764912.1764,90832212.34575,148897
1627603200000,2021-07-30,FILUSDT,49.37,51.37,48.63,51.32,1436700.9707,71467807.150654,130608
1627516800000,2021-07-29,FILUSDT,49.56,49.79,48.5,49.37,999009.9322,49091900.331238,95512
1627430400000,2021-07-28,FILUSDT,49.54,50.94,48.3,49.57,2159340.3597,107433061.746629,177248
1627344000000,2021-07-27,FILUSDT,49.02,49.91,47.29,49.54,1784019.6409,86575194.786629,185853
1627257600000,2021-07-26,FILUSDT,49.01,52.97,48.76,49.02,4189824.7675,213766508.851448,355584
1627171200000,2021-07-25,FILUSDT,49.59,50.14,47.15,49.01,1960127.159,95226048.037681,178427
1627084800000,2021-07-24,FILUSDT,47.37,51.34,46.37,49.58,2530698.4432,122625010.551111,221731
1626998400000,2021-07-23,FILUSDT,45.57,47.51,44.89,47.37,1296532.5906,59973248.33721,134328
1626912000000,2021-07-22,FILUSDT,46.25,46.99,44.53,45.58,1164340.8959,53015860.485615,116003
1626825600000,2021-07-21,FILUSDT,41.24,47.86,40.08,46.24,2153384.2785,96082661.832483,214146
1626739200000,2021-07-20,FILUSDT,44.72,45.17,41.0,41.23,1602636.2175,68263737.234199,155510
1626652800000,2021-07-19,FILUSDT,46.82,47.16,44.36,44.71,954857.6425,43734232.879523,87400
1626566400000,2021-07-18,FILUSDT,45.62,47.47,45.55,46.83,1053811.862,49215792.748083,75883
1626480000000,2021-07-17,FILUSDT,45.82,46.18,45.12,45.62,890656.2726,40632356.487598,70067
1626393600000,2021-07-16,FILUSDT,47.32,48.36,45.77,45.82,992668.9548,46626350.395675,89381
1626307200000,2021-07-15,FILUSDT,49.68,50.35,46.2,47.32,1250561.1023,60142171.16223,114229
1626220800000,2021-07-14,FILUSDT,50.97,51.24,48.1,49.68,1201652.4769,59629794.698455,118328
1626134400000,2021-07-13,FILUSDT,52.47,53.05,50.38,50.98,1047433.3331,54377892.600201,106654
1626048000000,2021-07-12,FILUSDT,55.11,55.49,52.2,52.48,787505.487,42488410.903945,86122
1625961600000,2021-07-11,FILUSDT,54.22,55.8,53.92,55.12,484171.092,26505337.8677,55242
1625875200000,2021-07-10,FILUSDT,55.26,56.03,53.55,54.25,669931.579,36680590.877494,70613
1625788800000,2021-07-09,FILUSDT,53.86,55.56,52.71,55.26,851839.5536,46277287.399318,92464
1625702400000,2021-07-08,FILUSDT,56.42,56.51,52.79,53.85,1320214.8867,72992582.066532,126276
1625616000000,2021-07-07,FILUSDT,57.01,58.04,56.32,56.42,869871.8958,49918014.135518,93034
1625529600000,2021-07-06,FILUSDT,56.08,58.33,55.98,57.01,1175663.1875,67050351.4339,126176
1625443200000,2021-07-05,FILUSDT,58.72,58.72,54.77,56.06,1319253.4142,75091281.417812,148144
1625356800000,2021-07-04,FILUSDT,58.92,60.63,58.01,58.72,1018822.3384,60506215.026086,112574
1625270400000,2021-07-03,FILUSDT,57.17,59.98,56.63,58.92,1238571.5294,72423345.07282,127617
1625184000000,2021-07-02,FILUSDT,56.65,57.41,54.94,57.19,1314268.3262,73737838.910292,153293
1625097600000,2021-07-01,FILUSDT,60.4,60.45,55.2,56.65,2019639.4159,115370658.265911,233241
1625011200000,2021-06-30,FILUSDT,64.59,65.39,56.4,60.4,3555416.4221,215603247.233603,390562
1624924800000,2021-06-29,FILUSDT,56.45,66.31,56.1,64.59,3394748.9252,204066444.168255,341566
1624838400000,2021-06-28,FILUSDT,56.19,57.94,54.88,56.44,2325097.628,131152013.982831,203247
1624752000000,2021-06-27,FILUSDT,53.04,56.52,52.66,56.2,2000162.7598,108405027.376745,193674
1624665600000,2021-06-26,FILUSDT,52.03,53.29,50.0,53.04,2132210.4816,110519683.003964,223382
1624579200000,2021-06-25,FILUSDT,57.1,57.93,50.36,52.03,3034948.4686,163337249.057893,283428
1624492800000,2021-06-24,FILUSDT,58.72,59.35,54.17,57.1,2749730.2502,155937868.945255,242621
1624406400000,2021-06-23,FILUSDT,49.45,59.25,47.48,58.7,3757619.7571,206001328.540527,432423
1624320000000,2021-06-22,FILUSDT,46.15,53.18,42.53,49.45,5375956.744,257022222.520806,496556
1624233600000,2021-06-21,FILUSDT,63.19,63.73,45.0,46.18,4690895.531,251668674.385567,488378
1624147200000,2021-06-20,FILUSDT,64.71,65.0,59.92,63.2,2188031.129,136618849.317572,189167
1624060800000,2021-06-19,FILUSDT,65.69,66.85,64.23,64.72,1076377.4604,70628180.262498,121535
1623974400000,2021-06-18,FILUSDT,68.93,68.97,63.5,65.69,1365880.8778,90643020.571322,167544
1623888000000,2021-06-17,FILUSDT,69.72,72.1,67.04,68.93,1167009.0885,81500987.724513,151977
1623801600000,2021-06-16,FILUSDT,72.57,72.57,68.56,69.72,1373941.1216,96729769.124836,191024
1623715200000,2021-06-15,FILUSDT,74.89,75.89,71.58,72.56,1476074.4786,109103248.218257,201509
1623628800000,2021-06-14,FILUSDT,73.11,77.72,71.82,74.89,1645829.1476,121921621.822982,235223
1623542400000,2021-06-13,FILUSDT,69.68,73.73,68.62,73.13,1281781.8007,90553448.837923,166207
1623456000000,2021-06-12,FILUSDT,70.79,71.3,66.0,69.68,1819483.5683,125578460.67541,220775
1623369600000,2021-06-11,FILUSDT,73.32,74.12,69.62,70.8,1554746.0402,112864438.973966,187343
1623283200000,2021-06-10,FILUSDT,77.78,79.13,71.61,73.31,2308661.7351,174776423.471616,273426
1623196800000,2021-06-09,FILUSDT,75.98,78.91,70.89,77.76,3182405.9298,238147462.817323,387560
1623110400000,2021-06-08,FILUSDT,82.0,83.75,70.36,76.02,4778130.601,361804815.50829107,538104
1623024000000,2021-06-07,FILUSDT,86.98,92.1,80.15,81.99,2876771.7351,254314337.381519,385657
1622937600000,2021-06-06,FILUSDT,88.15,89.05,86.01,86.99,1401268.0488,122484507.881667,221264
1622851200000,2021-06-05,FILUSDT,88.0,93.03,85.85,88.16,2864255.0793,255544351.460795,501119
1622764800000,2021-06-04,FILUSDT,89.47,97.99,84.51,88.0,6430417.6017,578634372.488452,1112317
1622678400000,2021-06-03,FILUSDT,70.09,94.05,69.47,89.48,5210285.1494,432125036.020074,903233
1622592000000,2021-06-02,FILUSDT,69.18,72.06,68.15,70.09,1314034.6086,91975144.442126,230666
1622505600000,2021-06-01,FILUSDT,72.52,73.17,68.02,69.18,1611400.0277,113009095.503481,292621
1622419200000,2021-05-31,FILUSDT,68.34,72.92,66.28,72.52,2040700.7409,142145489.540848,337869
1622332800000,2021-05-30,FILUSDT,68.25,69.44,65.25,68.34,1796269.4258,121576101.330661,270903
1622246400000,2021-05-29,FILUSDT,66.74,69.87,64.5,68.24,1921950.2407,129008891.14148,319896
1622160000000,2021-05-28,FILUSDT,71.44,71.8,64.98,66.75,2444585.5519,165619100.132442,425484
1622073600000,2021-05-27,FILUSDT,74.51,74.56,68.86,71.43,1919835.4393,137548400.652515,308894
1621987200000,2021-05-26,FILUSDT,72.28,74.99,70.03,74.5,2469525.8135,179189141.359416,373608
1621900800000,2021-05-25,FILUSDT,74.74,79.76,65.73,72.24,3399202.8305,242651194.349538,527144
1621814400000,2021-05-24,FILUSDT,64.87,78.0,62.24,74.75,4372237.2018,297697613.133029,611974
1621728000000,2021-05-23,FILUSDT,72.23,74.73,55.2,64.88,4404400.1297,284243355.234897,718948
1621641600000,2021-05-22,FILUSDT,76.9,77.43,66.48,72.21,3395285.8229,245944563.714181,606069
1621555200000,2021-05-21,FILUSDT,88.62,94.99,67.76,76.84,4394753.383,353039162.914616,829660
1621468800000,2021-05-20,FILUSDT,65.29,95.26,61.13,88.66,5722650.4379,466978049.779668,943913
1621382400000,2021-05-19,FILUSDT,100.13,101.73,55.0,65.28,5711508.3532,450302489.805025,960964
1621296000000,2021-05-18,FILUSDT,99.43,106.02,96.82,100.11,1877765.0226,190370444.159667,397045
1621209600000,2021-05-17,FILUSDT,107.79,107.88,93.35,99.46,2141124.6066,215498749.487573,434753
1621123200000,2021-05-16,FILUSDT,110.46,116.19,100.15,107.81,1753425.6965,190291369.680952,391709
