https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume BTC,tradecount
1556668800000,2019-05-01,ETHBTC,0.03041,0.030639,0.029632,0.029753,153295.213,4603.52607231,109334
1556582400000,2019-04-30,ETHBTC,0.029611,0.030565,0.029604,0.030418,185254.606,5567.49012402,124504
1556496000000,2019-04-29,ETHBTC,0.029731,0.029868,0.029284,0.029614,146434.354,4335.2146079,113926
1556409600000,2019-04-28,ETHBTC,0.030078,0.03012,0.0297,0.02973,116106.588,3472.34697629,90700
1556323200000,2019-04-27,ETHBTC,0.029722,0.0304,0.029586,0.030079,122388.105,3661.71166772,101409
1556236800000,2019-04-26,ETHBTC,0.029642,0.029872,0.029206,0.029722,213435.062,6294.7466603,159621
1556150400000,2019-04-25,ETHBTC,0.030438,0.030501,0.029268,0.029643,225812.647,6761.4894323,153622
1556064000000,2019-04-24,ETHBTC,0.0308,0.030833,0.0297,0.030438,228005.404,6884.41640494,176000
1555977600000,2019-04-23,ETHBTC,0.031831,0.031859,0.030667,0.0308,213978.353,6704.91446821,158252
1555891200000,2019-04-22,ETHBTC,0.032067,0.032455,0.031807,0.031836,143119.051,4597.71315258,117168
1555804800000,2019-04-21,ETHBTC,0.032666,0.032735,0.031802,0.032067,150111.884,4828.76032552,125599
1555718400000,2019-04-20,ETHBTC,0.03283,0.033248,0.032388,0.032666,129148.243,4228.32019791,128086
1555632000000,2019-04-19,ETHBTC,0.032962,0.033125,0.032415,0.032829,159852.322,5242.24193877,121428
1555545600000,2019-04-18,ETHBTC,0.031859,0.033297,0.031757,0.032962,167070.757,5472.99652087,114611
1555459200000,2019-04-17,ETHBTC,0.031967,0.03202,0.031625,0.031859,120242.432,3830.85415675,92521
1555372800000,2019-04-16,ETHBTC,0.031828,0.03233,0.031748,0.03197,154559.074,4949.24927987,107458
1555286400000,2019-04-15,ETHBTC,0.032571,0.032684,0.031126,0.031835,178341.439,5725.82817046,122473
1555200000000,2019-04-14,ETHBTC,0.032303,0.032679,0.032117,0.032567,100818.395,3255.80360468,85964
1555113600000,2019-04-13,ETHBTC,0.032338,0.03254,0.032024,0.032303,108507.598,3503.99047738,90079
1555027200000,2019-04-12,ETHBTC,0.032707,0.032839,0.032222,0.032339,158005.839,5147.6881658,125429
1554940800000,2019-04-11,ETHBTC,0.033374,0.03339,0.032135,0.032707,290879.874,9521.06921753,205581
1554854400000,2019-04-10,ETHBTC,0.033906,0.034767,0.032553,0.033372,286061.081,9720.25688735,177511
1554768000000,2019-04-09,ETHBTC,0.034129,0.034468,0.03372,0.033906,245537.163,8349.9665681,173887
1554681600000,2019-04-08,ETHBTC,0.033688,0.035259,0.033637,0.034129,439305.137,15156.26131986,268444
1554595200000,2019-04-07,ETHBTC,0.032804,0.03405,0.032466,0.033702,244746.825,8081.27479321,170400
1554508800000,2019-04-06,ETHBTC,0.032943,0.033416,0.032213,0.032808,210001.832,6882.12954655,155541
1554422400000,2019-04-05,ETHBTC,0.032123,0.03336,0.03196,0.032943,239391.599,7852.11273563,185441
1554336000000,2019-04-04,ETHBTC,0.032419,0.032666,0.031413,0.032118,339769.227,10941.64916848,259248
1554249600000,2019-04-03,ETHBTC,0.033624,0.034948,0.031413,0.032438,593600.644,19921.03524666,422590
1554163200000,2019-04-02,ETHBTC,0.034091,0.034114,0.030603,0.033618,564896.131,18431.14601017,391590
1554076800000,2019-04-01,ETHBTC,0.034482,0.034615,0.033843,0.034087,175769.485,6033.77027959,151024
1553990400000,2019-03-31,ETHBTC,0.034677,0.034687,0.03428,0.034482,138406.434,4769.54774697,122772
1553904000000,2019-03-30,ETHBTC,0.034891,0.035409,0.034502,0.034685,200109.866,6979.04449768,152402
1553817600000,2019-03-29,ETHBTC,0.03424,0.03495,0.034108,0.034892,223713.214,7698.00603973,168444
1553731200000,2019-03-28,ETHBTC,0.034522,0.034588,0.0341,0.034234,165385.144,5676.98146606,153724
1553644800000,2019-03-27,ETHBTC,0.033988,0.034734,0.033971,0.034521,252280.777,8660.74835438,219520
1553558400000,2019-03-26,ETHBTC,0.034035,0.034156,0.033804,0.033987,227441.953,7733.80109383,203467
1553472000000,2019-03-25,ETHBTC,0.034089,0.034238,0.033653,0.034029,218046.006,7407.10454679,168024
1553385600000,2019-03-24,ETHBTC,0.034274,0.0343,0.033866,0.034086,141789.581,4841.11628672,109531
1553299200000,2019-03-23,ETHBTC,0.034094,0.034452,0.034061,0.03427,117490.901,4025.07141218,97756
1553212800000,2019-03-22,ETHBTC,0.033872,0.034306,0.033778,0.034093,159803.201,5444.85097338,123544
1553126400000,2019-03-21,ETHBTC,0.034385,0.03444,0.03372,0.033883,197993.608,6759.95024063,156184
1553040000000,2019-03-20,ETHBTC,0.034494,0.034535,0.034135,0.034394,167147.435,5749.23989615,118903
1552953600000,2019-03-19,ETHBTC,0.034495,0.034824,0.034408,0.034494,128082.406,4424.48033935,103762
1552867200000,2019-03-18,ETHBTC,0.034828,0.035248,0.034393,0.034499,171776.606,5961.67764244,131933
1552780800000,2019-03-17,ETHBTC,0.035175,0.035188,0.034519,0.034828,180072.065,6274.21945179,127841
1552694400000,2019-03-16,ETHBTC,0.034802,0.035752,0.034801,0.035175,258855.67,9119.84893097,178627
1552608000000,2019-03-15,ETHBTC,0.034107,0.03503,0.034086,0.034804,210403.893,7266.56417477,165991
1552521600000,2019-03-14,ETHBTC,0.034061,0.0345,0.0335,0.034107,209675.595,7146.56006192,190822
1552435200000,2019-03-13,ETHBTC,0.034404,0.034423,0.03398,0.034068,225940.022,7713.99125166,204433
1552348800000,2019-03-12,ETHBTC,0.034266,0.034849,0.03398,0.034412,227315.909,7809.02214146,217141
1552262400000,2019-03-11,ETHBTC,0.034577,0.034639,0.034072,0.034267,244461.823,8397.22568323,226743
1552176000000,2019-03-10,ETHBTC,0.034809,0.034957,0.034386,0.034567,217252.543,7533.78093761,198992
1552089600000,2019-03-09,ETHBTC,0.034545,0.035382,0.034456,0.034809,269229.58,9387.16285057,230832
1552003200000,2019-03-08,ETHBTC,0.035322,0.03544,0.034199,0.034555,251344.035,8792.30664624,201031
1551916800000,2019-03-07,ETHBTC,0.035576,0.035884,0.03505,0.03532,201075.977,7131.11705746,153501
1551830400000,2019-03-06,ETHBTC,0.035441,0.036099,0.034999,0.035575,216068.012,7679.30782432,169475
1551744000000,2019-03-05,ETHBTC,0.033815,0.0356,0.033731,0.03545,278664.677,9663.47060524,197402
1551657600000,2019-03-04,ETHBTC,0.034293,0.03432,0.03336,0.033825,236375.931,8004.43468551,193362
1551571200000,2019-03-03,ETHBTC,0.034696,0.035159,0.033848,0.034293,141887.382,4927.40583589,134805
1551484800000,2019-03-02,ETHBTC,0.035382,0.035514,0.034285,0.034698,192044.393,6690.02074974,159546
1551398400000,2019-03-01,ETHBTC,0.03548,0.035831,0.035259,0.035388,183802.713,6524.63773963,154668
1551312000000,2019-02-28,ETHBTC,0.035371,0.036003,0.034919,0.035485,340636.881,12111.51477617,243708
1551225600000,2019-02-27,ETHBTC,0.035771,0.03654,0.0341,0.035366,308828.304,10989.77204741,221563
1551139200000,2019-02-26,ETHBTC,0.036005,0.036127,0.035272,0.035766,251329.366,8988.33352564,231733
1551052800000,2019-02-25,ETHBTC,0.035301,0.036778,0.0352,0.036013,362139.768,13088.42751248,259091
1550966400000,2019-02-24,ETHBTC,0.038312,0.03985,0.035218,0.035302,485286.977,18303.84856435,336385
1550880000000,2019-02-23,ETHBTC,0.037183,0.039082,0.036957,0.038312,241438.389,9151.27815057,178740
1550793600000,2019-02-22,ETHBTC,0.037003,0.0374,0.036621,0.037182,152284.966,5653.03745253,124608
1550707200000,2019-02-21,ETHBTC,0.037397,0.037492,0.036512,0.037,183443.98,6773.94037339,157691
1550620800000,2019-02-20,ETHBTC,0.036705,0.037631,0.03603,0.037407,265931.326,9788.8101176,200661
1550534400000,2019-02-19,ETHBTC,0.037394,0.03795,0.0366,0.036709,313216.507,11708.03406537,229328
1550448000000,2019-02-18,ETHBTC,0.036478,0.0383,0.036253,0.037368,479848.667,17861.66136116,303776
1550361600000,2019-02-17,ETHBTC,0.033922,0.036994,0.033862,0.03648,351931.559,12404.95455379,245468
1550275200000,2019-02-16,ETHBTC,0.033769,0.03423,0.033715,0.033923,150569.567,5104.4043846,128770
1550188800000,2019-02-15,ETHBTC,0.033531,0.034109,0.0335,0.033764,143522.885,4851.28642779,121913
1550102400000,2019-02-14,ETHBTC,0.033771,0.034371,0.033501,0.033521,155448.019,5266.17899962,121166
1550016000000,2019-02-13,ETHBTC,0.033711,0.03448,0.033586,0.033782,183469.916,6221.86289963,134129
1549929600000,2019-02-12,ETHBTC,0.03329,0.03395,0.032999,0.03371,194257.662,6487.16622021,138789
1549843200000,2019-02-11,ETHBTC,0.034,0.034123,0.032945,0.033283,202842.894,6761.28417139,156322
1549756800000,2019-02-10,ETHBTC,0.032528,0.0342,0.03202,0.033999,221987.819,7253.97288631,157551
1549670400000,2019-02-09,ETHBTC,0.032578,0.033041,0.032335,0.032528,173260.635,5641.63718455,139197
1549584000000,2019-02-08,ETHBTC,0.030738,0.033039,0.030601,0.032579,307492.653,9837.86121143,214105
1549497600000,2019-02-07,ETHBTC,0.030705,0.031007,0.030632,0.030738,128210.675,3949.63220021,109582
1549411200000,2019-02-06,ETHBTC,0.030915,0.03105,0.029865,0.030697,198990.791,6045.1822628,147012
1549324800000,2019-02-05,ETHBTC,0.031082,0.031158,0.030813,0.030912,143547.901,4447.60784869,95688
1549238400000,2019-02-04,ETHBTC,0.031038,0.03138,0.030851,0.031078,130147.761,4047.9393298,92533
1549152000000,2019-02-03,ETHBTC,0.03152,0.031668,0.030873,0.031035,127646.523,3989.94233089,94720
1549065600000,2019-02-02,ETHBTC,0.030828,0.031621,0.030767,0.031519,119463.938,3705.40971586,95557
1548979200000,2019-02-01,ETHBTC,0.031006,0.031136,0.03046,0.030827,152161.646,4684.85392313,112426
1548892800000,2019-01-31,ETHBTC,0.031317,0.031762,0.03077,0.030996,191497.371,5970.30616144,133688
1548806400000,2019-01-30,ETHBTC,0.03062,0.031586,0.030444,0.031311,198536.772,6160.52395429,144063
1548720000000,2019-01-29,ETHBTC,0.030718,0.030994,0.030229,0.030619,209233.87,6421.00394983,170714
1548633600000,2019-01-28,ETHBTC,0.031562,0.031735,0.029805,0.030719,341549.102,10477.44028631,231066
1548547200000,2019-01-27,ETHBTC,0.032341,0.032426,0.031549,0.031565,213301.261,6836.37823362,156092
1548460800000,2019-01-26,ETHBTC,0.032299,0.03258,0.032133,0.032341,149788.235,4851.6536388,123082
1548374400000,2019-01-25,ETHBTC,0.032608,0.032987,0.032253,0.032305,188974.532,6145.11263922,149319
1548288000000,2019-01-24,ETHBTC,0.032773,0.032831,0.032222,0.032608,252866.731,8239.77253525,159763
1548201600000,2019-01-23,ETHBTC,0.033004,0.033114,0.0326,0.032773,184231.591,6061.53309854,155630
1548115200000,2019-01-22,ETHBTC,0.032767,0.03316,0.032242,0.033004,207541.999,6818.62339331,163512
1548028800000,2019-01-21,ETHBTC,0.033214,0.033289,0.032412,0.032765,155031.834,5101.55313722,149339
1547942400000,2019-01-20,ETHBTC,0.033441,0.033521,0.032975,0.033214,201346.172,6701.06184186,178743
1547856000000,2019-01-19,ETHBTC,0.033149,0.033768,0.033125,0.033441,173766.455,5806.93446856,166707
1547769600000,2019-01-18,ETHBTC,0.033644,0.033716,0.03295,0.033148,172873.158,5774.33203574,168092
1547683200000,2019-01-17,ETHBTC,0.03383,0.033969,0.033076,0.033647,224507.593,7541.03829114,207693
1547596800000,2019-01-16,ETHBTC,0.033514,0.034779,0.033284,0.033836,277488.071,9378.01233288,231651
1547510400000,2019-01-15,ETHBTC,0.035005,0.035556,0.0329,0.033502,328919.676,11326.71386122,247685
1547424000000,2019-01-14,ETHBTC,0.032844,0.035476,0.032805,0.035005,290289.323,9880.31566041,205181
1547337600000,2019-01-13,ETHBTC,0.034406,0.034448,0.032363,0.032845,194656.594,6516.82912968,157905
1547251200000,2019-01-12,ETHBTC,0.034619,0.034996,0.034177,0.034404,158816.127,5502.73513649,147750
1547164800000,2019-01-11,ETHBTC,0.034853,0.035322,0.033716,0.03462,266180.516,9211.12130602,209599
1547078400000,2019-01-10,ETHBTC,0.037336,0.037445,0.034086,0.034853,397522.165,14052.27910368,281134
1546992000000,2019-01-09,ETHBTC,0.037297,0.038,0.037139,0.037337,195048.837,7318.68751688,147310
1546905600000,2019-01-08,ETHBTC,0.03756,0.037756,0.0369,0.037296,226887.581,8458.6158207,191156
1546819200000,2019-01-07,ETHBTC,0.03857,0.038791,0.0373,0.037589,226585.723,8623.50780255,175384
1546732800000,2019-01-06,ETHBTC,0.040532,0.040721,0.038377,0.03857,287921.195,11368.3419397,209278
1546646400000,2019-01-05,ETHBTC,0.0401,0.041752,0.040096,0.040533,312691.91,12797.16576898,222634
1546560000000,2019-01-04,ETHBTC,0.038854,0.04085,0.038551,0.040093,304951.98,12152.20499011,214027
1546473600000,2019-01-03,ETHBTC,0.039415,0.039949,0.038156,0.038846,284859.389,11112.7094515,187567
1546387200000,2019-01-02,ETHBTC,0.036611,0.04005,0.036501,0.039404,347117.744,13457.53643352,216113
1546300800000,2019-01-01,ETHBTC,0.035534,0.037532,0.035315,0.036629,168390.91,6118.53696104,128903
1546214400000,2018-12-31,ETHBTC,0.036234,0.036337,0.0353,0.035536,205103.854,7345.92219595,146249
1546128000000,2018-12-30,ETHBTC,0.035984,0.036534,0.03496,0.036235,291989.233,10467.04987949,185325
1546041600000,2018-12-29,ETHBTC,0.035246,0.037441,0.034141,0.035984,384344.02,13631.02087056,236294
1545955200000,2018-12-28,ETHBTC,0.031899,0.0354,0.031506,0.03525,351840.058,11730.37893304,200439
1545868800000,2018-12-27,ETHBTC,0.034245,0.034432,0.031302,0.031898,281173.985,9203.6540388,181108
1545782400000,2018-12-26,ETHBTC,0.034069,0.035344,0.033409,0.034242,291513.201,9989.88688269,196995
1545696000000,2018-12-25,ETHBTC,0.034468,0.034732,0.032907,0.03407,390213.907,13194.65538746,247063
1545609600000,2018-12-24,ETHBTC,0.032845,0.037672,0.032745,0.034455,585615.65,20637.68070785,384754
1545523200000,2018-12-23,ETHBTC,0.029162,0.033125,0.029133,0.032837,455408.705,14539.07952266,288866
1545436800000,2018-12-22,ETHBTC,0.028051,0.0294,0.027791,0.029165,209087.616,5978.67283671,178523
1545350400000,2018-12-21,ETHBTC,0.028087,0.028747,0.027501,0.028059,331529.632,9361.44760642,241293
1545264000000,2018-12-20,ETHBTC,0.026958,0.028665,0.026751,0.028094,392753.556,10772.93300906,245762
1545177600000,2018-12-19,ETHBTC,0.027493,0.02825,0.026881,0.026954,430273.581,11790.2083047,252460
1545091200000,2018-12-18,ETHBTC,0.026801,0.027586,0.026415,0.027493,347066.626,9286.57631792,190263
1545004800000,2018-12-17,ETHBTC,0.026232,0.027161,0.026161,0.026801,254595.164,6764.2999704,162753
1544918400000,2018-12-16,ETHBTC,0.026085,0.026753,0.026077,0.026231,137636.493,3643.02826901,104894
1544832000000,2018-12-15,ETHBTC,0.026001,0.026163,0.025853,0.026076,154288.115,4018.28046548,111725
1544745600000,2018-12-14,ETHBTC,0.026164,0.026305,0.025815,0.026,228967.56,5976.65084831,134938
1544659200000,2018-12-13,ETHBTC,0.025955,0.026536,0.025811,0.026148,209169.864,5475.02279855,117388
1544572800000,2018-12-12,ETHBTC,0.025957,0.026359,0.025827,0.025954,163830.148,4273.20343403,109234
1544486400000,2018-12-11,ETHBTC,0.026176,0.026534,0.025157,0.025962,170092.132,4425.40333708,110306
1544400000000,2018-12-10,ETHBTC,0.026307,0.02645,0.025794,0.026179,174339.845,4551.44202977,105211
1544313600000,2018-12-09,ETHBTC,0.026484,0.027,0.026085,0.0263,211489.681,5619.72705131,140797
1544227200000,2018-12-08,ETHBTC,0.027341,0.028134,0.025501,0.026494,332746.829,8866.51428358,220045
1544140800000,2018-12-07,ETHBTC,0.025948,0.027784,0.02463,0.027341,530450.634,13718.04902936,307838
1544054400000,2018-12-06,ETHBTC,0.027272,0.027338,0.025543,0.025976,347300.301,9212.12810126,207227
1543968000000,2018-12-05,ETHBTC,0.027813,0.027896,0.027203,0.027266,187578.403,5179.79069516,136056
1543881600000,2018-12-04,ETHBTC,0.027989,0.028113,0.0277,0.027809,183794.325,5131.77184485,136544
1543795200000,2018-12-03,ETHBTC,0.028026,0.028449,0.0277,0.027983,174282.309,4890.12233344,128800
1543708800000,2018-12-02,ETHBTC,0.028178,0.028341,0.027877,0.028026,147257.616,4136.64759067,116467
1543622400000,2018-12-01,ETHBTC,0.028156,0.028834,0.027818,0.02818,167738.64,4725.08327595,148676
1543536000000,2018-11-30,ETHBTC,0.027464,0.028542,0.0273,0.028158,232763.908,6519.42611444,183338
1543449600000,2018-11-29,ETHBTC,0.0288,0.028912,0.027371,0.027461,274767.411,7671.8307256,210369
1543363200000,2018-11-28,ETHBTC,0.028746,0.029098,0.02791,0.028808,295828.579,8421.59299056,209033
1543276800000,2018-11-27,ETHBTC,0.02866,0.029088,0.027765,0.028761,277443.68,7852.03914965,175885
1543190400000,2018-11-26,ETHBTC,0.029037,0.0292,0.028283,0.028671,320271.264,9194.32470317,202914
1543104000000,2018-11-25,ETHBTC,0.029215,0.029486,0.027855,0.029038,404295.707,11606.69058264,224048
1543017600000,2018-11-24,ETHBTC,0.028295,0.029376,0.028104,0.029216,270075.505,7735.08242899,146508
1542931200000,2018-11-23,ETHBTC,0.028942,0.029199,0.027974,0.028291,244056.77,6949.26092459,149641
1542844800000,2018-11-22,ETHBTC,0.029653,0.029912,0.028894,0.02895,193061.678,5677.58002521,120404
1542758400000,2018-11-21,ETHBTC,0.029319,0.03015,0.028761,0.029671,353292.947,10440.27667095,222726
1542672000000,2018-11-20,ETHBTC,0.030647,0.030946,0.02875,0.029316,712970.833,21299.68378136,384100
1542585600000,2018-11-19,ETHBTC,0.0316,0.031642,0.02904,0.030636,411823.98,12433.17162529,251667
1542499200000,2018-11-18,ETHBTC,0.03131,0.03194,0.03126,0.0316,120896.796,3805.33607159,91910
1542412800000,2018-11-17,ETHBTC,0.031302,0.031601,0.0311,0.03131,134241.033,4210.92776364,103006
1542326400000,2018-11-16,ETHBTC,0.032026,0.032197,0.0312,0.031294,160277.516,5085.73143663,129343
1542240000000,2018-11-15,ETHBTC,0.031679,0.032332,0.031267,0.032026,260594.911,8281.21387368,202581
1542153600000,2018-11-14,ETHBTC,0.03248,0.032523,0.030033,0.031677,322149.201,10154.91377982,247384
1542067200000,2018-11-13,ETHBTC,0.032987,0.03305,0.032349,0.032479,124181.665,4062.89289773,126230
1541980800000,2018-11-12,ETHBTC,0.032976,0.033132,0.032801,0.03299,103848.438,3425.46540845,115938
1541894400000,2018-11-11,ETHBTC,0.033136,0.033218,0.0328,0.032976,86448.707,2854.45733232,101288
1541808000000,2018-11-10,ETHBTC,0.03285,0.033358,0.0328,0.033136,84544.247,2797.37044585,103958
1541721600000,2018-11-09,ETHBTC,0.032851,0.033155,0.03263,0.032844,114030.439,3751.89248986,122905
1541635200000,2018-11-08,ETHBTC,0.033309,0.03356,0.0328,0.032851,155000.223,5124.74863439,160377
1541548800000,2018-11-07,ETHBTC,0.033869,0.034084,0.033175,0.033308,185653.554,6234.51477229,170529
1541462400000,2018-11-06,ETHBTC,0.032561,0.033921,0.032401,0.033869,195035.061,6462.94381102,173034
1541376000000,2018-11-05,ETHBTC,0.032705,0.032845,0.0322,0.032573,143719.901,4668.39992396,123279
1541289600000,2018-11-04,ETHBTC,0.031353,0.033577,0.031264,0.032705,201761.826,6487.87005926,156276
1541203200000,2018-11-03,ETHBTC,0.031464,0.031485,0.0313,0.031353,84467.213,2651.2068972,82087
1541116800000,2018-11-02,ETHBTC,0.031184,0.031687,0.0311,0.031464,133957.915,4198.0000326,115666
1541030400000,2018-11-01,ETHBTC,0.03119,0.03129,0.0311,0.031184,115155.445,3589.59122785,113603
1540944000000,2018-10-31,ETHBTC,0.031165,0.031344,0.03085,0.03119,132035.656,4108.21678165,136294
1540857600000,2018-10-30,ETHBTC,0.031041,0.03124,0.030922,0.031164,119787.712,3720.70521518,122923
1540771200000,2018-10-29,ETHBTC,0.031616,0.031805,0.030834,0.03104,152062.91,4761.90762297,142477
1540684800000,2018-10-28,ETHBTC,0.031423,0.031982,0.03135,0.031616,103299.688,3255.15634329,81446
1540598400000,2018-10-27,ETHBTC,0.031346,0.031489,0.031298,0.031427,98752.745,3098.86551005,97085
1540512000000,2018-10-26,ETHBTC,0.031216,0.031696,0.031118,0.031346,109273.704,3420.93297002,93067
1540425600000,2018-10-25,ETHBTC,0.031274,0.031329,0.031041,0.031223,104742.39,3268.32130644,102005
1540339200000,2018-10-24,ETHBTC,0.031418,0.031473,0.03115,0.031273,131064.636,4107.00726111,113406
1540252800000,2018-10-23,ETHBTC,0.031413,0.031558,0.031063,0.031418,148898.879,4656.22178594,122319
1540166400000,2018-10-22,ETHBTC,0.031487,0.031603,0.03127,0.031413,114465.28,3598.73821335,103622
1540080000000,2018-10-21,ETHBTC,0.031578,0.03186,0.0314,0.031494,83821.507,2649.98855718,85856
1539993600000,2018-10-20,ETHBTC,0.031387,0.03181,0.031285,0.03157,95097.179,3003.38664304,97917
1539907200000,2018-10-19,ETHBTC,0.031163,0.031484,0.031039,0.031383,95286.064,2981.17135793,91695
1539820800000,2018-10-18,ETHBTC,0.0316,0.031749,0.030924,0.031163,216793.623,6805.1948134,148816
1539734400000,2018-10-17,ETHBTC,0.031838,0.032018,0.0314,0.0316,221946.119,7039.81991467,157999
1539648000000,2018-10-16,ETHBTC,0.031757,0.032094,0.03136,0.031838,232077.15,7356.61372365,158266
1539561600000,2018-10-15,ETHBTC,0.031053,0.033435,0.0308,0.031732,436303.837,13853.50925362,268601
1539475200000,2018-10-14,ETHBTC,0.031807,0.032007,0.03086,0.031059,158085.302,4999.87117676,112544
1539388800000,2018-10-13,ETHBTC,0.031299,0.032028,0.031251,0.031807,150620.776,4780.26948728,130733
1539302400000,2018-10-12,ETHBTC,0.030633,0.031748,0.030606,0.031288,241722.363,7549.21181967,166086
1539216000000,2018-10-11,ETHBTC,0.034185,0.034285,0.03048,0.030633,381280.37,12229.64579092,269135
1539129600000,2018-10-10,ETHBTC,0.034319,0.034414,0.034073,0.034185,204182.053,6997.09362407,149120
1539043200000,2018-10-09,ETHBTC,0.034481,0.034637,0.034218,0.034317,162576.744,5594.0297448,112819
1538956800000,2018-10-08,ETHBTC,0.034223,0.03465,0.034003,0.034468,173388.82,5947.5374217,115187
1538870400000,2018-10-07,ETHBTC,0.034144,0.034321,0.033889,0.034228,122929.65,4189.48995907,79402
1538784000000,2018-10-06,ETHBTC,0.034399,0.0345,0.033995,0.034144,138183.973,4730.49470687,82530
1538697600000,2018-10-05,ETHBTC,0.033774,0.034785,0.03346,0.034409,184892.636,6267.41457448,108673
1538611200000,2018-10-04,ETHBTC,0.033901,0.034304,0.03357,0.033777,161036.799,5475.70500815,92446
1538524800000,2018-10-03,ETHBTC,0.034556,0.034631,0.033532,0.033901,172215.524,5845.6345527,116673
1538438400000,2018-10-02,ETHBTC,0.035012,0.035102,0.03425,0.034556,167738.176,5825.56547823,127401
1538352000000,2018-10-01,ETHBTC,0.035175,0.03538,0.03449,0.035023,166101.347,5798.98406783,119720
1538265600000,2018-09-30,ETHBTC,0.035106,0.0359,0.0346,0.035178,184624.784,6519.36725571,121823
1538179200000,2018-09-29,ETHBTC,0.03344,0.035991,0.032923,0.035077,245968.895,8529.53117406,159703
1538092800000,2018-09-28,ETHBTC,0.034241,0.034573,0.032815,0.033445,230903.126,7807.0086508,144133
1538006400000,2018-09-27,ETHBTC,0.033154,0.03473,0.032644,0.034253,214927.273,7219.46363255,143943
1537920000000,2018-09-26,ETHBTC,0.034065,0.034143,0.032479,0.033154,234835.34,7812.1652916,157623
1537833600000,2018-09-25,ETHBTC,0.034631,0.03467,0.031994,0.034064,297526.658,9906.05544679,197963
1537747200000,2018-09-24,ETHBTC,0.036442,0.036597,0.034302,0.034631,190414.077,6749.68681309,131352
1537660800000,2018-09-23,ETHBTC,0.035849,0.036816,0.0354,0.036461,176995.878,6395.69204737,121835
1537574400000,2018-09-22,ETHBTC,0.036657,0.037512,0.035123,0.035849,222334.661,8004.65429705,121533
1537488000000,2018-09-21,ETHBTC,0.034549,0.0372,0.033402,0.036658,409984.208,14235.46462651,256756
1537401600000,2018-09-20,ETHBTC,0.032816,0.034836,0.03236,0.034522,235455.02,7782.02101565,160865
1537315200000,2018-09-19,ETHBTC,0.032894,0.033746,0.032241,0.032816,217203.21,7154.03017655,139670
1537228800000,2018-09-18,ETHBTC,0.031384,0.033638,0.031119,0.032894,247061.004,7997.19664859,162122
1537142400000,2018-09-17,ETHBTC,0.033861,0.034432,0.030946,0.031384,284983.138,9392.15222731,195274
1537056000000,2018-09-16,ETHBTC,0.034013,0.034321,0.032565,0.033862,215014.548,7215.17961597,142335
1536969600000,2018-09-15,ETHBTC,0.032243,0.034721,0.032105,0.034056,217478.043,7302.28238035,125604
1536883200000,2018-09-14,ETHBTC,0.032504,0.034089,0.03151,0.0322,344382.592,11299.10635633,187181
1536796800000,2018-09-13,ETHBTC,0.028904,0.032989,0.028887,0.032504,406418.787,12496.54035871,215350
1536710400000,2018-09-12,ETHBTC,0.029422,0.029433,0.026882,0.028918,400898.733,11202.22459252,226009
1536624000000,2018-09-11,ETHBTC,0.031228,0.031436,0.028473,0.029435,306767.518,9216.61179257,182679
1536537600000,2018-09-10,ETHBTC,0.031362,0.032111,0.029956,0.03122,289604.692,8971.45426015,155058
1536451200000,2018-09-09,ETHBTC,0.031834,0.03249,0.030124,0.031362,307184.387,9604.39084138,196271
1536364800000,2018-09-08,ETHBTC,0.033632,0.03683,0.030956,0.031834,271781.063,8954.17674691,175704
1536278400000,2018-09-07,ETHBTC,0.035278,0.035899,0.033513,0.033632,266276.779,9184.55187402,185562
1536192000000,2018-09-06,ETHBTC,0.034098,0.035861,0.033341,0.035278,355106.32,12445.67917053,221149
1536105600000,2018-09-05,ETHBTC,0.038775,0.038928,0.03392,0.034106,344168.05,12590.75289163,249240
1536019200000,2018-09-04,ETHBTC,0.039799,0.03995,0.03851,0.038761,187477.69,7351.73489496,149455
1535932800000,2018-09-03,ETHBTC,0.040477,0.040518,0.039537,0.039799,178750.544,7129.18218431,128563
1535846400000,2018-09-02,ETHBTC,0.04105,0.041416,0.040012,0.040489,156883.801,6377.50556104,127566
1535760000000,2018-09-01,ETHBTC,0.04014,0.041705,0.04012,0.041048,174869.27,7153.935434,150518
1535673600000,2018-08-31,ETHBTC,0.040662,0.041,0.036388,0.040139,190581.698,7654.24704145,132254
1535587200000,2018-08-30,ETHBTC,0.041014,0.041319,0.039908,0.040662,179969.014,7306.75524492,140442
1535500800000,2018-08-29,ETHBTC,0.041749,0.041939,0.040854,0.041014,176273.382,7294.09502455,133495
1535414400000,2018-08-28,ETHBTC,0.04167,0.0419,0.040753,0.041725,193993.731,7996.48274529,167041
1535328000000,2018-08-27,ETHBTC,0.040903,0.041761,0.040702,0.04167,193291.576,7957.80744961,161803
1535241600000,2018-08-26,ETHBTC,0.041244,0.04127,0.040612,0.040912,138225.43,5661.42006231,129302
1535155200000,2018-08-25,ETHBTC,0.042023,0.042065,0.041062,0.041225,141101.744,5866.75439836,102292
1535068800000,2018-08-24,ETHBTC,0.04229,0.04245,0.041537,0.04205,168593.471,7101.98372692,128491
1534982400000,2018-08-23,ETHBTC,0.042533,0.04323,0.041933,0.04229,138717.808,5892.00460779,107883
1534896000000,2018-08-22,ETHBTC,0.043382,0.043876,0.041437,0.042533,176271.666,7533.33812045,149326
