https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume TRX,Volume USDT
1574632800,2019-11-24 22:00:00,TRX/USDT,0.014047,0.014134,0.014026,0.014063,243840.24421759,3435.41107439609033
1574629200,2019-11-24 21:00:00,TRX/USDT,0.014126,0.01418,0.014039,0.014061,507404.5362,7164.0965232778
1574625600,2019-11-24 20:00:00,TRX/USDT,0.014065,0.014119,0.013971,0.014084,209939.51581812,2956.4131441420954
1574622000,2019-11-24 19:00:00,TRX/USDT,0.014174,0.014184,0.014031,0.014053,126377.43493788,1777.24089290848909
1574618400,2019-11-24 18:00:00,TRX/USDT,0.014109,0.014196,0.014084,0.014137,390799.1231,5521.3896970267
1574614800,2019-11-24 17:00:00,TRX/USDT,0.0141,0.014238,0.014048,0.014124,765017.51226787,10823.63076713706772
1574611200,2019-11-24 16:00:00,TRX/USDT,0.013864,0.014141,0.013696,0.014116,1600310.25199935,22296.28603702769193
1574607600,2019-11-24 15:00:00,TRX/USDT,0.014086,0.014172,0.013758,0.013848,1265834.38795625,17765.7607553616375
1574604000,2019-11-24 14:00:00,TRX/USDT,0.014212,0.014292,0.013872,0.01407,2334090.62133975,33050.03709740278225
1574600400,2019-11-24 13:00:00,TRX/USDT,0.014389,0.014389,0.014219,0.014268,879153.09917722,12551.8809484067989
1574596800,2019-11-24 12:00:00,TRX/USDT,0.01457,0.01457,0.014332,0.014393,805911.72909811,11644.12205899558589
1574593200,2019-11-24 11:00:00,TRX/USDT,0.014477,0.014683,0.014469,0.014587,496935.13474606,7251.85658866469242
1574589600,2019-11-24 10:00:00,TRX/USDT,0.014732,0.0148,0.01446,0.014477,534457.14872002,7801.42077413723014
1574586000,2019-11-24 09:00:00,TRX/USDT,0.014607,0.014775,0.014579,0.014741,1780814.3434,26057.3644023993
1574582400,2019-11-24 08:00:00,TRX/USDT,0.014547,0.014716,0.014495,0.014631,628845.2808,9166.2781473365
1574578800,2019-11-24 07:00:00,TRX/USDT,0.014596,0.014644,0.014549,0.014549,196163.4763,2862.6136202047
1574575200,2019-11-24 06:00:00,TRX/USDT,0.014544,0.014722,0.014536,0.014606,541344.8241,7919.2720354444
1574571600,2019-11-24 05:00:00,TRX/USDT,0.014619,0.014627,0.014478,0.014521,523431.05316254,7624.57178215870684
1574568000,2019-11-24 04:00:00,TRX/USDT,0.014618,0.014652,0.014591,0.014639,449008.4004,6563.5043609412
1574564400,2019-11-24 03:00:00,TRX/USDT,0.014685,0.014693,0.014609,0.014619,848413.72191878,12429.89480927709698
1574560800,2019-11-24 02:00:00,TRX/USDT,0.014758,0.014834,0.014693,0.014693,136213.3445,2008.8980274685
1574557200,2019-11-24 01:00:00,TRX/USDT,0.014845,0.01485,0.014696,0.014767,590169.96847395,8708.0478097704953
1574553600,2019-11-24 00:00:00,TRX/USDT,0.015044,0.015155,0.0147,0.014827,1820069.9641,26942.6108692671
1574550000,2019-11-23 23:00:00,TRX/USDT,0.014941,0.015044,0.01494,0.015029,231710.80508563,3476.8809250166752
1574546400,2019-11-23 22:00:00,TRX/USDT,0.014802,0.014998,0.014802,0.014973,1335931.96781312,19944.90276926406208
1574542800,2019-11-23 21:00:00,TRX/USDT,0.014825,0.014825,0.014764,0.014794,72142.9167,1067.5217857463
1574539200,2019-11-23 20:00:00,TRX/USDT,0.014808,0.014853,0.014763,0.01484,365428.2001,5410.6618150398
1574535600,2019-11-23 19:00:00,TRX/USDT,0.014958,0.014959,0.014799,0.014799,390436.86418688,5818.46419516753792
1574532000,2019-11-23 18:00:00,TRX/USDT,0.014846,0.014955,0.014779,0.014937,1313260.5845,19561.4060818779
1574528400,2019-11-23 17:00:00,TRX/USDT,0.014908,0.014928,0.014775,0.014865,1127901.77451533,16765.14346759644603
1574524800,2019-11-23 16:00:00,TRX/USDT,0.014768,0.014976,0.01467,0.014906,611013.3294,9085.8241897012
1574521200,2019-11-23 15:00:00,TRX/USDT,0.014563,0.014861,0.014476,0.014768,950878.3852,13961.4452287386
1574517600,2019-11-23 14:00:00,TRX/USDT,0.01432,0.014612,0.01432,0.014609,1626470.1553269,23492.4947369362951
1574514000,2019-11-23 13:00:00,TRX/USDT,0.014273,0.014318,0.014224,0.014318,301978.34220147,4310.39181558466367
1574510400,2019-11-23 12:00:00,TRX/USDT,0.014255,0.014348,0.014231,0.014243,328025.7305542,4688.9340945195958
1574506800,2019-11-23 11:00:00,TRX/USDT,0.014194,0.014328,0.01419,0.014264,661297.11914021,9440.87154035339356
1574503200,2019-11-23 10:00:00,TRX/USDT,0.014125,0.014321,0.014089,0.014192,296777.3882,4205.8142247041
1574499600,2019-11-23 09:00:00,TRX/USDT,0.014182,0.014183,0.013961,0.014106,425727.6857,5990.4024980751
1574496000,2019-11-23 08:00:00,TRX/USDT,0.014206,0.014334,0.014111,0.01417,441794.5873,6290.5893001102
1574492400,2019-11-23 07:00:00,TRX/USDT,0.014297,0.014333,0.014199,0.014205,318887.43043909,4546.83984354143887
1574488800,2019-11-23 06:00:00,TRX/USDT,0.014303,0.014316,0.014204,0.014274,267516.04328488,3813.167048944518
1574485200,2019-11-23 05:00:00,TRX/USDT,0.014199,0.014296,0.014166,0.014296,437806.1237,6236.2069759098
1574481600,2019-11-23 04:00:00,TRX/USDT,0.014367,0.01442,0.014169,0.014194,335554.27589678,4792.1462104074125
1574478000,2019-11-23 03:00:00,TRX/USDT,0.014368,0.014412,0.014276,0.014388,539086.12209108,7740.61746220429472
1574474400,2019-11-23 02:00:00,TRX/USDT,0.014242,0.014366,0.014236,0.014335,437556.7791,6261.9335061032
1574470800,2019-11-23 01:00:00,TRX/USDT,0.014192,0.014289,0.014094,0.014242,680154.30565453,9649.34431312902464
1574467200,2019-11-23 00:00:00,TRX/USDT,0.014375,0.01441,0.014032,0.014211,956259.4393,13564.1788064948
1574463600,2019-11-22 23:00:00,TRX/USDT,0.014327,0.01448,0.014212,0.014381,625982.23241733,8974.71466576977049
1574460000,2019-11-22 22:00:00,TRX/USDT,0.014554,0.014584,0.01432,0.014344,1033985.6266,14922.2791472788
1574456400,2019-11-22 21:00:00,TRX/USDT,0.014489,0.014633,0.014398,0.014547,503361.60703067,7322.42909312737118
1574452800,2019-11-22 20:00:00,TRX/USDT,0.014566,0.014656,0.014489,0.014506,690843.9645,10067.3397577882
1574449200,2019-11-22 19:00:00,TRX/USDT,0.014529,0.014675,0.014392,0.014558,1862907.6632,27041.7328325685
1574445600,2019-11-22 18:00:00,TRX/USDT,0.014335,0.014513,0.01432,0.014499,896243.7385,12884.2302621092
1574442000,2019-11-22 17:00:00,TRX/USDT,0.014175,0.014393,0.014163,0.014335,1617795.2737,23086.0318009063
1574438400,2019-11-22 16:00:00,TRX/USDT,0.014231,0.014523,0.014171,0.014184,1457576.962,20923.3267774188
1574434800,2019-11-22 15:00:00,TRX/USDT,0.013767,0.014413,0.013754,0.014281,5144551.9916,72840.4464629649
1574431200,2019-11-22 14:00:00,TRX/USDT,0.013856,0.013929,0.013222,0.013778,5169051.95877902,70019.1275502579818
1574427600,2019-11-22 13:00:00,TRX/USDT,0.014477,0.014483,0.013764,0.013866,2354007.9513,33201.3427905332
1574424000,2019-11-22 12:00:00,TRX/USDT,0.0144,0.014537,0.014329,0.014469,1195300.95506747,17263.22594636312462
1574420400,2019-11-22 11:00:00,TRX/USDT,0.014246,0.014537,0.01423,0.014377,2309544.6552,33277.2362027012
1574416800,2019-11-22 10:00:00,TRX/USDT,0.014849,0.014849,0.013954,0.014265,5337633.1823,75999.6560854962
1574413200,2019-11-22 09:00:00,TRX/USDT,0.015078,0.015099,0.014647,0.014847,2266837.59946189,33592.41967949605294
1574409600,2019-11-22 08:00:00,TRX/USDT,0.015326,0.015575,0.01507,0.015092,3463575.679,52889.5364059539
1574406000,2019-11-22 07:00:00,TRX/USDT,0.014981,0.015321,0.014879,0.015321,648048.8185,9774.905294031
1574402400,2019-11-22 06:00:00,TRX/USDT,0.015286,0.015328,0.014941,0.015008,1939359.6411,29318.7374554458
1574398800,2019-11-22 05:00:00,TRX/USDT,0.01543,0.01543,0.015203,0.015288,617885.6217,9468.6327123508
1574395200,2019-11-22 04:00:00,TRX/USDT,0.015288,0.015462,0.015287,0.015408,291762.55941734,4493.24708227207016
1574391600,2019-11-22 03:00:00,TRX/USDT,0.015412,0.015441,0.015266,0.015267,337105.9194,5166.6772494178
1574388000,2019-11-22 02:00:00,TRX/USDT,0.015472,0.01557,0.015409,0.015418,255332.7598,3954.9974236731
1574384400,2019-11-22 01:00:00,TRX/USDT,0.015571,0.015571,0.015444,0.015471,83255.6569,1290.524636673
1574380800,2019-11-22 00:00:00,TRX/USDT,0.015387,0.015576,0.015376,0.015576,531434.6095,8223.4251443781
1574377200,2019-11-21 23:00:00,TRX/USDT,0.015357,0.015401,0.015342,0.015387,102838.78395058,1582.9037310754204
1574373600,2019-11-21 22:00:00,TRX/USDT,0.015338,0.015398,0.015317,0.015337,927189.7999,14247.4849823072
1574370000,2019-11-21 21:00:00,TRX/USDT,0.015259,0.015387,0.015248,0.015375,363861.8421,5582.2678196795
1574366400,2019-11-21 20:00:00,TRX/USDT,0.015309,0.01551,0.015245,0.015258,663061.79892932,10233.3437495504532
1574362800,2019-11-21 19:00:00,TRX/USDT,0.015128,0.015294,0.015127,0.015294,402692.56966416,6122.37844013199392
1574359200,2019-11-21 18:00:00,TRX/USDT,0.01506,0.015201,0.014984,0.015152,246384.08280286,3725.2897407963861
1574355600,2019-11-21 17:00:00,TRX/USDT,0.015161,0.015163,0.015004,0.015052,737403.55838318,11144.14886071557145
1574352000,2019-11-21 16:00:00,TRX/USDT,0.015192,0.015305,0.015124,0.015138,646795.47602042,9812.7513598180651
1574348400,2019-11-21 15:00:00,TRX/USDT,0.015211,0.015297,0.014592,0.015175,3242251.29830186,48893.18512810627988
1574344800,2019-11-21 14:00:00,TRX/USDT,0.015632,0.015666,0.015262,0.015278,3149980.71507655,48778.1782915821827
1574341200,2019-11-21 13:00:00,TRX/USDT,0.015747,0.015795,0.015631,0.015632,719699.1242,11318.2849077386
1574337600,2019-11-21 12:00:00,TRX/USDT,0.015571,0.015747,0.015562,0.015747,222298.429686,3477.081706058814
1574334000,2019-11-21 11:00:00,TRX/USDT,0.015605,0.01562,0.015401,0.015551,1064339.89670849,16500.42067186499367
1574330400,2019-11-21 10:00:00,TRX/USDT,0.015747,0.015747,0.015557,0.015616,757744.8001,11853.5169242287
1574326800,2019-11-21 09:00:00,TRX/USDT,0.015753,0.015892,0.015719,0.015769,1018921.0723,16113.2657791463
1574323200,2019-11-21 08:00:00,TRX/USDT,0.016263,0.016264,0.015633,0.015811,2199011.7134408,34970.2806895102688
1574319600,2019-11-21 07:00:00,TRX/USDT,0.016249,0.016346,0.01622,0.016256,964396.825,15686.5759466857
1574316000,2019-11-21 06:00:00,TRX/USDT,0.016532,0.016532,0.016174,0.016265,3170639.7956,51706.26738388
1574312400,2019-11-21 05:00:00,TRX/USDT,0.016527,0.016566,0.016478,0.016544,322386.24775561,5322.6131046050197
1574308800,2019-11-21 04:00:00,TRX/USDT,0.016569,0.016569,0.016511,0.016511,198685.4373,3287.1685133023
1574305200,2019-11-21 03:00:00,TRX/USDT,0.016588,0.016591,0.016478,0.016522,62373.0431,1031.208623989
1574301600,2019-11-21 02:00:00,TRX/USDT,0.016584,0.016591,0.016521,0.016567,377535.4564,6247.9591686409
1574298000,2019-11-21 01:00:00,TRX/USDT,0.016509,0.016622,0.016509,0.016558,198182.2026,3284.3992778418
1574294400,2019-11-21 00:00:00,TRX/USDT,0.016541,0.016541,0.016358,0.016498,331016.3092,5442.3978784537
1574290800,2019-11-20 23:00:00,TRX/USDT,0.016528,0.016573,0.016473,0.016542,215718.8846,3565.7362197298
1574287200,2019-11-20 22:00:00,TRX/USDT,0.016503,0.016577,0.016503,0.016543,166620.4696423,2756.6474328136921
1574283600,2019-11-20 21:00:00,TRX/USDT,0.016428,0.01652,0.016407,0.01652,214785.0738,3539.8448805011
1574280000,2019-11-20 20:00:00,TRX/USDT,0.016539,0.016539,0.016424,0.016428,612823.0883,10090.2650971956
1574276400,2019-11-20 19:00:00,TRX/USDT,0.016606,0.016613,0.016521,0.016555,226270.6249,3739.9311157136
1574272800,2019-11-20 18:00:00,TRX/USDT,0.016811,0.016887,0.016608,0.016608,307346.0962,5138.520565155
1574269200,2019-11-20 17:00:00,TRX/USDT,0.016754,0.016812,0.0167,0.016796,664000.8351,11124.7897429165
1574265600,2019-11-20 16:00:00,TRX/USDT,0.016819,0.016819,0.016688,0.016766,496439.1874,8307.7017471795
1574262000,2019-11-20 15:00:00,TRX/USDT,0.016842,0.016871,0.016721,0.016781,168730.694,2827.0146772831
1574258400,2019-11-20 14:00:00,TRX/USDT,0.016632,0.016875,0.016632,0.016872,1034425.4802,17373.6708119913
1574254800,2019-11-20 13:00:00,TRX/USDT,0.016624,0.016658,0.01659,0.016631,12467.38084189,207.21445861874283
1574251200,2019-11-20 12:00:00,TRX/USDT,0.016678,0.016685,0.01656,0.01663,323057.7702,5376.280879702
1574247600,2019-11-20 11:00:00,TRX/USDT,0.016612,0.016672,0.016555,0.016631,751884.71987861,12490.11561221541426
1574244000,2019-11-20 10:00:00,TRX/USDT,0.016745,0.016778,0.016613,0.016613,250718.0743,4186.9355007373
1574240400,2019-11-20 09:00:00,TRX/USDT,0.016813,0.016834,0.016737,0.016745,209866.0445,3523.3004388396
1574236800,2019-11-20 08:00:00,TRX/USDT,0.016926,0.016967,0.016808,0.016813,864162.56287461,14543.14814451503628
1574233200,2019-11-20 07:00:00,TRX/USDT,0.016985,0.017038,0.016918,0.016927,162507.7974,2761.2113340376
1574229600,2019-11-20 06:00:00,TRX/USDT,0.016884,0.017038,0.016884,0.016978,592596.15676844,10061.47987494866756
1574226000,2019-11-20 05:00:00,TRX/USDT,0.016934,0.016934,0.01682,0.016885,1222777.40462422,20585.27934508084992
1574222400,2019-11-20 04:00:00,TRX/USDT,0.016997,0.017047,0.016911,0.016927,46396.6628,789.1200475041
1574218800,2019-11-20 03:00:00,TRX/USDT,0.017046,0.017052,0.016971,0.016996,193993.83374555,3297.87199424999555
1574215200,2019-11-20 02:00:00,TRX/USDT,0.016973,0.017088,0.016973,0.017046,215347.8693,3673.6227018424
1574211600,2019-11-20 01:00:00,TRX/USDT,0.016899,0.017026,0.016895,0.016979,266767.3849,4531.3260197819
1574208000,2019-11-20 00:00:00,TRX/USDT,0.016957,0.016962,0.016758,0.016889,1311866.012796,22091.026868125288
1574204400,2019-11-19 23:00:00,TRX/USDT,0.016989,0.016989,0.016875,0.016956,343454.29646166,5818.62975400403858
1574200800,2019-11-19 22:00:00,TRX/USDT,0.016803,0.01698,0.016803,0.01698,474638.2108,8022.9449831329
1574197200,2019-11-19 21:00:00,TRX/USDT,0.0168,0.016833,0.016761,0.016804,153508.35101486,2576.15683810526566
1574193600,2019-11-19 20:00:00,TRX/USDT,0.016861,0.016861,0.01669,0.016791,84103.7293,1410.3897187276
1574190000,2019-11-19 19:00:00,TRX/USDT,0.016801,0.016881,0.016792,0.01686,337706.48330161,5684.40139102168336
1574186400,2019-11-19 18:00:00,TRX/USDT,0.016824,0.01688,0.016759,0.016797,657664.9572,11056.0055161215
1574182800,2019-11-19 17:00:00,TRX/USDT,0.016768,0.016864,0.016602,0.016814,1031590.07097125,17283.04354968004625
1574179200,2019-11-19 16:00:00,TRX/USDT,0.016777,0.01694,0.016753,0.016762,749879.73315455,12657.6969033345496
1574175600,2019-11-19 15:00:00,TRX/USDT,0.016728,0.016808,0.016672,0.016788,418882.34085356,7009.64266664446964
1574172000,2019-11-19 14:00:00,TRX/USDT,0.01652,0.01681,0.016517,0.016741,509574.02792391,8497.79216959985133
1574168400,2019-11-19 13:00:00,TRX/USDT,0.016532,0.016627,0.016504,0.016521,533780.25683505,8827.53113614283215
1574164800,2019-11-19 12:00:00,TRX/USDT,0.016591,0.016701,0.016503,0.016571,2018280.60878677,33577.5546323724596
1574161200,2019-11-19 11:00:00,TRX/USDT,0.01689,0.016917,0.016332,0.016588,1430973.4511,23753.6310973436
1574157600,2019-11-19 10:00:00,TRX/USDT,0.017037,0.017109,0.016857,0.016877,894484.50195422,15194.18759831754998
1574154000,2019-11-19 09:00:00,TRX/USDT,0.017099,0.017099,0.016998,0.017019,75219.3057,1282.8748976448
1574150400,2019-11-19 08:00:00,TRX/USDT,0.016844,0.017122,0.016844,0.017077,351529.7551,5972.2960613902
1574146800,2019-11-19 07:00:00,TRX/USDT,0.017093,0.017093,0.0168,0.016843,2056936.97412474,34855.67025431437272
1574143200,2019-11-19 06:00:00,TRX/USDT,0.017008,0.017094,0.016901,0.017094,494007.21758883,8380.96723539067271
1574139600,2019-11-19 05:00:00,TRX/USDT,0.016979,0.017068,0.016974,0.017012,380625.8694,6480.7286092816
1574136000,2019-11-19 04:00:00,TRX/USDT,0.016997,0.017033,0.016942,0.016984,1402328.1401,23800.0326866296
1574132400,2019-11-19 03:00:00,TRX/USDT,0.017094,0.017132,0.016996,0.016997,1224343.0681,20891.2211218078
1574128800,2019-11-19 02:00:00,TRX/USDT,0.017092,0.01716,0.017067,0.017093,141443.42969411,2420.34111167791608
1574125200,2019-11-19 01:00:00,TRX/USDT,0.017053,0.017113,0.017008,0.017105,451204.48745611,7685.91445087858772
1574121600,2019-11-19 00:00:00,TRX/USDT,0.017163,0.017222,0.017043,0.017046,179739.57259969,3077.55810993169404
1574118000,2019-11-18 23:00:00,TRX/USDT,0.017242,0.01725,0.017163,0.017163,127498.0743,2195.7202427072
1574114400,2019-11-18 22:00:00,TRX/USDT,0.017349,0.017358,0.017219,0.017247,234269.63082813,4039.93724576288672
1574110800,2019-11-18 21:00:00,TRX/USDT,0.017275,0.017379,0.01725,0.017351,440182.1394,7628.1768350095
1574107200,2019-11-18 20:00:00,TRX/USDT,0.017187,0.017275,0.01713,0.017274,444420.22166816,7629.71352866680464
1574103600,2019-11-18 19:00:00,TRX/USDT,0.017176,0.017251,0.017102,0.017192,1209414.86804258,20810.15910248227018
1574100000,2019-11-18 18:00:00,TRX/USDT,0.017651,0.017651,0.016718,0.017169,1264831.35291931,21822.86088114603383
1574096400,2019-11-18 17:00:00,TRX/USDT,0.017943,0.017951,0.017548,0.017658,2872639.42592143,50982.00007475857517
1574092800,2019-11-18 16:00:00,TRX/USDT,0.017955,0.018034,0.017905,0.017975,444878.1459,7970.9901188098
1574089200,2019-11-18 15:00:00,TRX/USDT,0.018182,0.018192,0.017945,0.017956,1577971.419,28611.9384733679
1574085600,2019-11-18 14:00:00,TRX/USDT,0.018131,0.018195,0.018078,0.018183,1856661.53648277,33691.55673900496503
1574082000,2019-11-18 13:00:00,TRX/USDT,0.018033,0.018184,0.018019,0.018128,181217.1179,3285.3933224254
1574078400,2019-11-18 12:00:00,TRX/USDT,0.018298,0.018298,0.017952,0.018049,499326.3944,9026.5411816008
1574074800,2019-11-18 11:00:00,TRX/USDT,0.018458,0.01846,0.018291,0.018302,390843.6881,7175.6957098081
1574071200,2019-11-18 10:00:00,TRX/USDT,0.018553,0.018553,0.018458,0.018458,115886.626,2143.7780216449
1574067600,2019-11-18 09:00:00,TRX/USDT,0.018515,0.018549,0.018484,0.018536,707747.4389,13112.1728364936
1574064000,2019-11-18 08:00:00,TRX/USDT,0.018496,0.018554,0.018421,0.018513,47179.54734173,871.6302757758185
1574060400,2019-11-18 07:00:00,TRX/USDT,0.018507,0.018572,0.018457,0.018508,85330.29936104,1578.03786444008552
1574056800,2019-11-18 06:00:00,TRX/USDT,0.018605,0.018681,0.018473,0.018508,1302667.50475826,24190.91455340548996
1574053200,2019-11-18 05:00:00,TRX/USDT,0.018585,0.018644,0.018566,0.018593,208667.1564,3883.2429035025
1574049600,2019-11-18 04:00:00,TRX/USDT,0.018583,0.018625,0.018559,0.018583,393328.90289209,7311.2930505136531
1574046000,2019-11-18 03:00:00,TRX/USDT,0.018593,0.018603,0.01853,0.018584,598800.23132332,11105.71794997246798
1574042400,2019-11-18 02:00:00,TRX/USDT,0.018747,0.018747,0.018554,0.018605,270960.45143255,5048.5785675585917
1574038800,2019-11-18 01:00:00,TRX/USDT,0.01875,0.018757,0.018708,0.018737,50697.83405519,949.56145028510001
1574035200,2019-11-18 00:00:00,TRX/USDT,0.018738,0.018751,0.01865,0.01875,448074.21580902,8382.59657341578072
1574031600,2019-11-17 23:00:00,TRX/USDT,0.018812,0.018837,0.018715,0.018742,397816.7798,7466.0661215818
1574028000,2019-11-17 22:00:00,TRX/USDT,0.018937,0.018943,0.018671,0.01882,655819.1943,12331.3413875866
1574024400,2019-11-17 21:00:00,TRX/USDT,0.018845,0.018948,0.018845,0.018942,213597.0635,4037.0636162825
1574020800,2019-11-17 20:00:00,TRX/USDT,0.01874,0.018957,0.01874,0.018867,962916.4325,18099.8278513854
1574017200,2019-11-17 19:00:00,TRX/USDT,0.018727,0.018758,0.018708,0.018736,90297.3717,1690.6615373685
1574013600,2019-11-17 18:00:00,TRX/USDT,0.018744,0.018783,0.018727,0.018727,52219.35852994,979.76570347265524
1574010000,2019-11-17 17:00:00,TRX/USDT,0.018695,0.018768,0.018695,0.018761,127654.3344,2393.1496758736
1574006400,2019-11-17 16:00:00,TRX/USDT,0.018673,0.018717,0.018643,0.018694,90937.51460682,1700.13610369638856
1574002800,2019-11-17 15:00:00,TRX/USDT,0.018657,0.018717,0.018638,0.018669,22277.82094659,416.36836190160303
1573999200,2019-11-17 14:00:00,TRX/USDT,0.018718,0.018719,0.01862,0.01866,100279.03566456,1871.59612900659208
1573995600,2019-11-17 13:00:00,TRX/USDT,0.018743,0.01879,0.01868,0.018727,347269.99519082,6504.6073369590536
1573992000,2019-11-17 12:00:00,TRX/USDT,0.018667,0.018766,0.018662,0.018744,309024.19593484,5785.18784754052316
1573988400,2019-11-17 11:00:00,TRX/USDT,0.018588,0.018727,0.018566,0.018667,146992.42742752,2747.30351439459952
1573984800,2019-11-17 10:00:00,TRX/USDT,0.018642,0.018679,0.018594,0.018594,150738.90648826,2808.32058976546032
1573981200,2019-11-17 09:00:00,TRX/USDT,0.0187,0.018723,0.018572,0.018654,2046690.4074973,38170.3208958848989
1573977600,2019-11-17 08:00:00,TRX/USDT,0.018357,0.0187,0.018239,0.0187,1051495.0039,19426.4541158931
1573974000,2019-11-17 07:00:00,TRX/USDT,0.01854,0.018547,0.018268,0.018359,396605.57221711,7297.58954468693046
1573970400,2019-11-17 06:00:00,TRX/USDT,0.018601,0.018601,0.01853,0.01854,134952.9974792,2506.63401061587232
1573966800,2019-11-17 05:00:00,TRX/USDT,0.018563,0.018602,0.018537,0.018602,99182.95614466,1841.96315650902358
1573963200,2019-11-17 04:00:00,TRX/USDT,0.018642,0.018645,0.018519,0.018564,92880.4882,1724.1384064548
1573959600,2019-11-17 03:00:00,TRX/USDT,0.018675,0.01869,0.018619,0.018646,56903.95996992,1060.60396840224716
1573956000,2019-11-17 02:00:00,TRX/USDT,0.018675,0.018708,0.01867,0.018673,79352.9848403,1483.4719676010458
1573952400,2019-11-17 01:00:00,TRX/USDT,0.018755,0.018767,0.018661,0.018673,23373.8819,437.7063267669
1573948800,2019-11-17 00:00:00,TRX/USDT,0.018674,0.018756,0.018671,0.018756,57259.80655474,1072.25334440166331
1573945200,2019-11-16 23:00:00,TRX/USDT,0.018664,0.018704,0.018657,0.018676,25047.44600336,468.01379104257384
1573941600,2019-11-16 22:00:00,TRX/USDT,0.018734,0.018734,0.018646,0.018666,57634.24943101,1077.516178945979
1573938000,2019-11-16 21:00:00,TRX/USDT,0.018714,0.018744,0.018599,0.018725,271993.46439291,5076.5614096532748
1573934400,2019-11-16 20:00:00,TRX/USDT,0.018685,0.018744,0.018663,0.018712,144220.06148149,2698.99860203859953
1573930800,2019-11-16 19:00:00,TRX/USDT,0.018607,0.018701,0.018594,0.018691,97914.74525277,1827.37363286668112
1573927200,2019-11-16 18:00:00,TRX/USDT,0.018584,0.018603,0.018572,0.018599,23449.34408783,435.56232468409536
1573923600,2019-11-16 17:00:00,TRX/USDT,0.018606,0.018648,0.018561,0.018585,73804.17911508,1373.13248036009576
1573920000,2019-11-16 16:00:00,TRX/USDT,0.018595,0.018646,0.018554,0.018603,158616.9468351,2949.4897657583469
1573916400,2019-11-16 15:00:00,TRX/USDT,0.018635,0.01867,0.01858,0.018595,17884.88258061,333.1284370840824
1573912800,2019-11-16 14:00:00,TRX/USDT,0.018608,0.018685,0.018558,0.018641,182962.17161586,3410.32432473465694
1573909200,2019-11-16 13:00:00,TRX/USDT,0.018554,0.018611,0.018522,0.018609,61433.55553234,1140.21397921756235
1573905600,2019-11-16 12:00:00,TRX/USDT,0.018545,0.018628,0.018533,0.018547,79784.95581106,1480.22857962833584
1573902000,2019-11-16 11:00:00,TRX/USDT,0.018588,0.018598,0.018507,0.018535,213650.65376785,3963.17150634596596
1573898400,2019-11-16 10:00:00,TRX/USDT,0.018654,0.01881,0.018564,0.018583,404897.89567872,7572.53641482155552
1573894800,2019-11-16 09:00:00,TRX/USDT,0.018607,0.018732,0.018592,0.018646,968923.37460012,18075.83333161684232
1573891200,2019-11-16 08:00:00,TRX/USDT,0.018583,0.018643,0.018573,0.018608,105906.4839,1970.176875913
1573887600,2019-11-16 07:00:00,TRX/USDT,0.018481,0.018615,0.01848,0.018562,90176.1002,1673.3437887053
1573884000,2019-11-16 06:00:00,TRX/USDT,0.018494,0.018506,0.01848,0.018481,99513.78735028,1839.19126917577664
1573880400,2019-11-16 05:00:00,TRX/USDT,0.018499,0.018524,0.01848,0.018493,176493.6118,3263.6187716047
1573876800,2019-11-16 04:00:00,TRX/USDT,0.018531,0.018611,0.0185,0.018523,357186.9027627,6625.28542955738454
1573873200,2019-11-16 03:00:00,TRX/USDT,0.018532,0.018588,0.018505,0.018551,115841.8706063,2146.72800673558087
1573869600,2019-11-16 02:00:00,TRX/USDT,0.018555,0.018572,0.018521,0.01853,168426.3876722,3123.87846183886387
1573866000,2019-11-16 01:00:00,TRX/USDT,0.018534,0.018618,0.018533,0.018549,197040.2682,3659.8318904235
1573862400,2019-11-16 00:00:00,TRX/USDT,0.018588,0.018628,0.01846,0.018535,115151.97760273,2131.50332150162957
1573858800,2019-11-15 23:00:00,TRX/USDT,0.018707,0.018713,0.018573,0.018587,60793.4587,1132.712572145
1573855200,2019-11-15 22:00:00,TRX/USDT,0.018513,0.018707,0.018513,0.018707,178962.15614371,3326.66081290049316
1573851600,2019-11-15 21:00:00,TRX/USDT,0.018513,0.018541,0.018485,0.018504,305064.9684,5649.6481860295
1573848000,2019-11-15 20:00:00,TRX/USDT,0.018544,0.018544,0.018463,0.01851,41827.1617,773.0136037635
1573844400,2019-11-15 19:00:00,TRX/USDT,0.018548,0.018557,0.018493,0.018541,180796.0035398,3351.182658266692
1573840800,2019-11-15 18:00:00,TRX/USDT,0.018512,0.018548,0.01846,0.018548,188226.7733,3482.0582598925
1573837200,2019-11-15 17:00:00,TRX/USDT,0.018496,0.018529,0.018454,0.018512,71073.3317,1314.274579734
1573833600,2019-11-15 16:00:00,TRX/USDT,0.018542,0.018551,0.018362,0.018516,1413535.74830261,26142.33745231764242
1573830000,2019-11-15 15:00:00,TRX/USDT,0.018443,0.018602,0.018372,0.018543,1491666.1929,27656.8957698628
1573826400,2019-11-15 14:00:00,TRX/USDT,0.019051,0.019051,0.018264,0.018456,3978444.43790786,73775.94228624953404
1573822800,2019-11-15 13:00:00,TRX/USDT,0.019243,0.019305,0.019056,0.019056,229137.3555,4400.0684069173
1573819200,2019-11-15 12:00:00,TRX/USDT,0.019177,0.019262,0.019167,0.019253,89685.43810607,1723.46363973547723
1573815600,2019-11-15 11:00:00,TRX/USDT,0.019281,0.019354,0.019177,0.019177,143829.8386,2774.3827359865
