Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume ZAR
1525557600.0,2018-05-05 10-PM,BTCZAR,127500,128699,127500,128493,1.89,242246.02
1525554000.0,2018-05-05 09-PM,BTCZAR,127525,127526,127500,127500,5.69,725114.16
1525550400.0,2018-05-05 08-PM,BTCZAR,128930,128931,127525,127525,16.3,2091326.62
1525546800.0,2018-05-05 07-PM,BTCZAR,128485,129000,128352,128930,7.84,1009793.34
1525543200.0,2018-05-05 06-PM,BTCZAR,129000,129000,128350,128485,18.31,2357666.58
1525539600.0,2018-05-05 05-PM,BTCZAR,128660,129300,128660,129000,20.93,2696888.55
1525536000.0,2018-05-05 04-PM,BTCZAR,128660,128661,128660,128660,9.25,1189867.12
1525532400.0,2018-05-05 03-PM,BTCZAR,128663,128663,128587,128660,12.2,1569071.77
1525528800.0,2018-05-05 02-PM,BTCZAR,128997,128998,128508,128663,13.87,1788568.55
1525525200.0,2018-05-05 01-PM,BTCZAR,128944,129000,128906,128997,23.23,2995462.62
1525521600.0,2018-05-05 12-PM,BTCZAR,128345,128944,128344,128944,22.82,2936009.85
1525518000.0,2018-05-05 11-AM,BTCZAR,128758,128901,127508,128345,31.71,4070962.13
1525514400.0,2018-05-05 10-AM,BTCZAR,127500,128803,127499,128758,30.85,3953499.27
1525510800.0,2018-05-05 09-AM,BTCZAR,126907,127500,126907,127500,28.94,3678628.88
1525507200.0,2018-05-05 08-AM,BTCZAR,126908,126908,126907,126907,16.16,2050208.93
1525503600.0,2018-05-05 07-AM,BTCZAR,126909,126909,126907,126908,20.83,2642958.28
1525500000.0,2018-05-05 06-AM,BTCZAR,126872,126910,126871,126909,12.82,1626720.16
1525496400.0,2018-05-05 05-AM,BTCZAR,126894,126895,126860,126872,11.37,1442908.55
1525492800.0,2018-05-05 04-AM,BTCZAR,126442,126997,126429,126894,24.7,3132805.32
1525489200.0,2018-05-05 03-AM,BTCZAR,126000,126442,125999,126442,9.04,1140660.38
1525485600.0,2018-05-05 02-AM,BTCZAR,125400,126000,125400,126000,7.86,989004.71
1525482000.0,2018-05-05 01-AM,BTCZAR,125387,125400,125387,125400,2.32,290425.45
1525478400.0,2018-05-05 12-AM,BTCZAR,124899,125400,124899,125387,4.43,554099.07
1525474800.0,2018-05-04 11-PM,BTCZAR,124899,124928,124898,124899,1.4,175142.07
1525471200.0,2018-05-04 10-PM,BTCZAR,124677,124931,124677,124899,1.23,153323.85
1525467600.0,2018-05-04 09-PM,BTCZAR,124399,124677,124398,124677,3.9,485730.17
1525464000.0,2018-05-04 08-PM,BTCZAR,124312,124399,124311,124399,3.15,392187.6
1525460400.0,2018-05-04 07-PM,BTCZAR,124001,124399,124001,124312,8.89,1103253.69
1525456800.0,2018-05-04 06-PM,BTCZAR,124154,124400,124001,124001,11.58,1437141.32
1525453200.0,2018-05-04 05-PM,BTCZAR,123901,124550,123889,124154,18.61,2309335.67
1525449600.0,2018-05-04 04-PM,BTCZAR,124755,124755,123889,123901,28.84,3583029.75
1525446000.0,2018-05-04 03-PM,BTCZAR,125051,125152,124755,124755,22.24,2780257.82
1525442400.0,2018-05-04 02-PM,BTCZAR,125545,125545,125001,125051,22.95,2874497.03
1525438800.0,2018-05-04 01-PM,BTCZAR,126442,126443,125510,125545,20.85,2626362.92
1525435200.0,2018-05-04 12-PM,BTCZAR,126360,126498,126095,126442,30.62,3872440.02
1525431600.0,2018-05-04 11-AM,BTCZAR,125556,126491,125556,126360,25.86,3254836.17
1525428000.0,2018-05-04 10-AM,BTCZAR,125982,125982,125300,125556,29.1,3654199.14
1525424400.0,2018-05-04 09-AM,BTCZAR,126995,126996,125001,125982,84.29,10615033.33
1525420800.0,2018-05-04 08-AM,BTCZAR,125301,126999,125301,126995,52.12,6583039.77
1525417200.0,2018-05-04 07-AM,BTCZAR,124935,125499,124935,125301,48.2,6025178.48
1525413600.0,2018-05-04 06-AM,BTCZAR,124133,124936,124132,124935,22.36,2784088.54
1525410000.0,2018-05-04 05-AM,BTCZAR,124714,124714,124007,124133,23.8,2961025.77
1525406400.0,2018-05-04 04-AM,BTCZAR,124185,124994,123785,124714,42.61,5308209.79
1525402800.0,2018-05-04 03-AM,BTCZAR,123574,124573,123574,124185,30.96,3833523.54
1525399200.0,2018-05-04 02-AM,BTCZAR,123619,123741,123488,123574,5.45,674070.19
1525395600.0,2018-05-04 01-AM,BTCZAR,123323,123838,123323,123619,3.42,421449.73
1525392000.0,2018-05-04 12-AM,BTCZAR,123899,123899,122251,123323,9.57,1177640.37
1525388400.0,2018-05-03 11-PM,BTCZAR,123486,123899,123485,123899,11.98,1483091.32
1525384800.0,2018-05-03 10-PM,BTCZAR,123388,123486,123388,123486,2.44,301530.11
1525381200.0,2018-05-03 09-PM,BTCZAR,123499,123598,122801,123388,13.39,1653214.72
1525377600.0,2018-05-03 08-PM,BTCZAR,123198,123499,122602,123499,24.33,2991582.01
1525374000.0,2018-05-03 07-PM,BTCZAR,123555,123900,122600,123198,22.91,2830338.48
1525370400.0,2018-05-03 06-PM,BTCZAR,123500,124392,122900,123555,68.34,8444480.1
1525366800.0,2018-05-03 05-PM,BTCZAR,122994,123500,122994,123500,33.52,4124601.02
1525363200.0,2018-05-03 04-PM,BTCZAR,121600,122999,121600,122994,32.1,3926182.77
1525359600.0,2018-05-03 03-PM,BTCZAR,122400,122400,121504,121600,22.23,2711456.71
1525356000.0,2018-05-03 02-PM,BTCZAR,121998,122561,121997,122400,41.07,5021770.99
1525352400.0,2018-05-03 01-PM,BTCZAR,121460,121998,120998,121998,50.55,6139299.82
1525348800.0,2018-05-03 12-PM,BTCZAR,119800,121505,119662,121460,53.91,6488674.05
1525345200.0,2018-05-03 11-AM,BTCZAR,119800,119818,119620,119800,18.2,2177738.25
1525341600.0,2018-05-03 10-AM,BTCZAR,119353,119800,119352,119800,29.44,3519536.69
1525338000.0,2018-05-03 09-AM,BTCZAR,119239,119499,119201,119353,20.36,2428612.6
1525334400.0,2018-05-03 08-AM,BTCZAR,119475,119554,119000,119239,32.55,3886874.3
1525330800.0,2018-05-03 07-AM,BTCZAR,119332,119799,119332,119475,20.55,2454884.47
1525327200.0,2018-05-03 06-AM,BTCZAR,119822,119823,119001,119332,17.61,2101600.76
1525323600.0,2018-05-03 05-AM,BTCZAR,119847,119896,119351,119822,16.14,1933577.33
1525320000.0,2018-05-03 04-AM,BTCZAR,119799,119890,119798,119847,12.35,1479040.14
1525316400.0,2018-05-03 03-AM,BTCZAR,119616,119800,119616,119799,8.2,981459.74
1525312800.0,2018-05-03 02-AM,BTCZAR,119350,119786,119349,119616,2.95,352987.66
1525309200.0,2018-05-03 01-AM,BTCZAR,119326,119687,119326,119350,4.97,593901.59
1525305600.0,2018-05-03 12-AM,BTCZAR,119498,119499,119326,119326,1.15,136858.52
1525302000.0,2018-05-02 11-PM,BTCZAR,119350,119499,119350,119498,2.26,270343.43
1525298400.0,2018-05-02 10-PM,BTCZAR,119326,119350,119326,119350,5.28,630236.59
1525294800.0,2018-05-02 09-PM,BTCZAR,118796,119497,118795,119326,24.41,2906271.98
1525291200.0,2018-05-02 08-PM,BTCZAR,118488,118796,118488,118796,14.37,1703714.79
1525287600.0,2018-05-02 07-PM,BTCZAR,118506,118507,118465,118488,18.39,2179442.23
1525284000.0,2018-05-02 06-PM,BTCZAR,118509,118550,118506,118506,5.95,705594.74
1525280400.0,2018-05-02 05-PM,BTCZAR,118590,118591,118503,118509,5.71,676869.94
1525276800.0,2018-05-02 04-PM,BTCZAR,118591,118595,118590,118590,9.34,1107101.5
1525273200.0,2018-05-02 03-PM,BTCZAR,118220,118600,118220,118591,12.24,1449139.74
1525269600.0,2018-05-02 02-PM,BTCZAR,117889,118221,117888,118220,6.36,751806.78
1525266000.0,2018-05-02 01-PM,BTCZAR,118089,118762,117504,117889,12.74,1502839.01
1525262400.0,2018-05-02 12-PM,BTCZAR,118760,118799,118088,118089,28.41,3369299.74
1525258800.0,2018-05-02 11-AM,BTCZAR,118600,118799,118599,118760,19.64,2331549.3
1525255200.0,2018-05-02 10-AM,BTCZAR,118451,118600,118393,118600,35.11,4162311.92
1525251600.0,2018-05-02 09-AM,BTCZAR,118452,118452,118451,118451,8.58,1016421.15
1525248000.0,2018-05-02 08-AM,BTCZAR,118450,118452,118450,118452,23.59,2793781.06
1525244400.0,2018-05-02 07-AM,BTCZAR,118088,118499,118087,118450,13.4,1586591.21
1525240800.0,2018-05-02 06-AM,BTCZAR,117894,118088,117894,118088,16.57,1954018.5
1525237200.0,2018-05-02 05-AM,BTCZAR,117894,117895,117894,117894,10.12,1193152.77
1525233600.0,2018-05-02 04-AM,BTCZAR,117999,118000,117749,117894,5.39,635880.33
1525230000.0,2018-05-02 03-AM,BTCZAR,118000,118001,117999,117999,4.26,502726.08
1525226400.0,2018-05-02 02-AM,BTCZAR,118001,118001,118000,118000,0.7307,86224.25
1525222800.0,2018-05-02 01-AM,BTCZAR,118000,118001,118000,118001,0.6867,81028.32
1525219200.0,2018-05-02 12-AM,BTCZAR,118000,118001,118000,118000,4.84,571052.42
1525215600.0,2018-05-01 11-PM,BTCZAR,117780,118000,117749,118000,1.42,167580.66
1525212000.0,2018-05-01 10-PM,BTCZAR,117704,118001,117651,117780,4.6,542523.79
1525208400.0,2018-05-01 09-PM,BTCZAR,117263,117875,117263,117704,8.78,1031755.02
1525204800.0,2018-05-01 08-PM,BTCZAR,116849,117310,116552,117263,11.19,1309348.68
1525201200.0,2018-05-01 07-PM,BTCZAR,116899,117000,116552,116849,6.94,810160.5
1525197600.0,2018-05-01 06-PM,BTCZAR,117299,117299,116552,116899,9.12,1066956.7
1525194000.0,2018-05-01 05-PM,BTCZAR,117060,117299,117060,117299,8.54,1001366.66
1525190400.0,2018-05-01 04-PM,BTCZAR,116599,117060,116501,117060,5.84,682719.55
1525186800.0,2018-05-01 03-PM,BTCZAR,116222,116888,116222,116599,8.86,1031782.44
1525183200.0,2018-05-01 02-PM,BTCZAR,116230,116230,116200,116222,7.65,889640.68
1525179600.0,2018-05-01 01-PM,BTCZAR,116112,116230,116012,116230,14.57,1692176.72
1525176000.0,2018-05-01 12-PM,BTCZAR,117090,117090,116108,116112,11.93,1391266.3
1525172400.0,2018-05-01 11-AM,BTCZAR,117050,117800,117050,117090,17.22,2018960.23
1525168800.0,2018-05-01 10-AM,BTCZAR,117620,117620,117050,117050,6.31,740583.83
1525165200.0,2018-05-01 09-AM,BTCZAR,117330,117620,117329,117620,11.72,1375901.57
1525161600.0,2018-05-01 08-AM,BTCZAR,116100,117330,116100,117330,11.81,1376899.9
1525158000.0,2018-05-01 07-AM,BTCZAR,116002,117395,116002,116100,25.23,2935251.67
1525154400.0,2018-05-01 06-AM,BTCZAR,116005,116005,116002,116002,12.57,1457629.59
1525150800.0,2018-05-01 05-AM,BTCZAR,116226,116227,116005,116005,14.99,1741912.0
1525147200.0,2018-05-01 04-AM,BTCZAR,116499,116500,116200,116226,4.82,560306.38
1525143600.0,2018-05-01 03-AM,BTCZAR,116499,116500,116499,116499,4.63,539224.48
1525140000.0,2018-05-01 02-AM,BTCZAR,116501,116501,116499,116499,2.79,325416.9
1525136400.0,2018-05-01 01-AM,BTCZAR,117000,117001,116500,116501,21.89,2556468.26
1525132800.0,2018-05-01 12-AM,BTCZAR,118078,118078,117000,117000,23.76,2784895.56
1525129200.0,2018-04-30 11-PM,BTCZAR,117700,118163,117699,118078,0.3782,44584.62
1525125600.0,2018-04-30 10-PM,BTCZAR,118256,118273,117700,117700,7.95,938915.68
1525122000.0,2018-04-30 09-PM,BTCZAR,118801,118801,118012,118256,11.25,1332182.22
1525118400.0,2018-04-30 08-PM,BTCZAR,118801,118801,118800,118801,3.43,407072.46
1525114800.0,2018-04-30 07-PM,BTCZAR,118800,118801,118759,118801,6.89,818622.84
1525111200.0,2018-04-30 06-PM,BTCZAR,118704,118801,118703,118800,7.25,860799.91
1525107600.0,2018-04-30 05-PM,BTCZAR,118600,118800,118600,118704,5.5,652714.56
1525104000.0,2018-04-30 04-PM,BTCZAR,118350,118601,118350,118600,12.97,1537417.62
1525100400.0,2018-04-30 03-PM,BTCZAR,118350,118351,118349,118350,3.15,372687.18
1525096800.0,2018-04-30 02-PM,BTCZAR,118351,118352,118349,118350,8.2,970952.32
1525093200.0,2018-04-30 01-PM,BTCZAR,117936,118498,117909,118351,13.48,1593869.95
1525089600.0,2018-04-30 12-PM,BTCZAR,118093,118094,117936,117936,22.75,2686310.86
1525086000.0,2018-04-30 11-AM,BTCZAR,117714,118499,117713,118093,24.0,2835666.77
1525082400.0,2018-04-30 10-AM,BTCZAR,117714,117714,117502,117714,15.83,1861558.21
1525078800.0,2018-04-30 09-AM,BTCZAR,117723,118200,117501,117714,15.25,1798055.8
1525075200.0,2018-04-30 08-AM,BTCZAR,117601,117800,117150,117723,17.35,2039870.74
1525071600.0,2018-04-30 07-AM,BTCZAR,118600,118601,117601,117601,24.58,2905395.68
1525068000.0,2018-04-30 06-AM,BTCZAR,118600,118601,118600,118600,10.03,1189200.64
1525064400.0,2018-04-30 05-AM,BTCZAR,118600,118601,118600,118600,9.47,1123279.85
1525060800.0,2018-04-30 04-AM,BTCZAR,118700,118700,118600,118600,4.29,508521.15
1525057200.0,2018-04-30 03-AM,BTCZAR,119304,119415,118700,118700,14.61,1741422.09
1525053600.0,2018-04-30 02-AM,BTCZAR,119164,119418,119148,119304,3.07,365721.11
1525050000.0,2018-04-30 01-AM,BTCZAR,119150,119300,119150,119164,3.5,417009.33
1525046400.0,2018-04-30 12-AM,BTCZAR,119145,119300,119145,119150,3.25,387315.94
1525042800.0,2018-04-29 11-PM,BTCZAR,119151,119151,119145,119145,2.36,281577.95
1525039200.0,2018-04-29 10-PM,BTCZAR,118636,119220,118635,119151,3.69,438818.08
1525035600.0,2018-04-29 09-PM,BTCZAR,118217,118805,118217,118636,2.43,287080.11
1525032000.0,2018-04-29 08-PM,BTCZAR,118502,118562,118217,118217,4.93,583662.59
1525028400.0,2018-04-29 07-PM,BTCZAR,118554,118849,118498,118502,4.0,474647.52
1525024800.0,2018-04-29 06-PM,BTCZAR,118000,118633,118000,118554,6.99,828485.46
1525021200.0,2018-04-29 05-PM,BTCZAR,118220,118538,117953,118000,7.4,874407.66
1525017600.0,2018-04-29 04-PM,BTCZAR,118314,118350,118216,118220,6.38,754084.21
1525014000.0,2018-04-29 03-PM,BTCZAR,118499,118499,117904,118314,16.24,1920797.99
1525010400.0,2018-04-29 02-PM,BTCZAR,118000,118499,117999,118499,2.88,340355.19
1525006800.0,2018-04-29 01-PM,BTCZAR,117819,118043,117819,118000,4.35,512918.68
1525003200.0,2018-04-29 12-PM,BTCZAR,118042,118043,117800,117819,7.59,895884.77
1524999600.0,2018-04-29 11-AM,BTCZAR,117721,118500,117200,118042,7.3,860561.84
1524996000.0,2018-04-29 10-AM,BTCZAR,118651,118799,117490,117721,20.34,2396521.54
1524992400.0,2018-04-29 09-AM,BTCZAR,118744,118805,117501,118651,17.26,2041822.0
1524988800.0,2018-04-29 08-AM,BTCZAR,120008,120200,118600,118744,23.84,2853139.67
1524985200.0,2018-04-29 07-AM,BTCZAR,119687,120008,119687,120008,11.55,1384723.61
1524981600.0,2018-04-29 06-AM,BTCZAR,118840,119687,118840,119687,4.99,594715.95
1524978000.0,2018-04-29 05-AM,BTCZAR,119799,119977,118502,118840,6.22,743567.84
1524974400.0,2018-04-29 04-AM,BTCZAR,119687,120100,119687,119799,5.0,600423.69
1524970800.0,2018-04-29 03-AM,BTCZAR,120500,120500,119681,119687,9.07,1092007.37
1524967200.0,2018-04-29 02-AM,BTCZAR,119494,120500,119494,120500,43.08,5164458.06
1524963600.0,2018-04-29 01-AM,BTCZAR,118516,119495,118516,119494,10.91,1301178.99
1524960000.0,2018-04-29 12-AM,BTCZAR,118379,118517,117980,118516,0.5068,60053.68
1524956400.0,2018-04-28 11-PM,BTCZAR,117967,118379,117966,118379,0.7974,94088.88
1524952800.0,2018-04-28 10-PM,BTCZAR,118001,118527,117200,117967,10.48,1235290.44
1524949200.0,2018-04-28 09-PM,BTCZAR,118830,118830,118001,118001,5.4,640666.25
1524945600.0,2018-04-28 08-PM,BTCZAR,118566,118998,118565,118830,4.04,480274.15
1524942000.0,2018-04-28 07-PM,BTCZAR,118564,118566,118564,118566,4.22,500100.13
1524938400.0,2018-04-28 06-PM,BTCZAR,118500,118565,118500,118564,6.51,771377.55
1524934800.0,2018-04-28 05-PM,BTCZAR,118528,118564,118500,118500,6.2,734271.11
1524931200.0,2018-04-28 04-PM,BTCZAR,118564,118564,118528,118528,6.66,790080.43
1524927600.0,2018-04-28 03-PM,BTCZAR,118666,118667,117803,118564,9.75,1154352.16
1524924000.0,2018-04-28 02-PM,BTCZAR,119107,119149,118666,118666,9.23,1099334.27
1524920400.0,2018-04-28 01-PM,BTCZAR,119209,119500,119053,119107,5.76,687728.25
1524916800.0,2018-04-28 12-PM,BTCZAR,117733,119660,117733,119209,29.99,3558402.99
1524913200.0,2018-04-28 11-AM,BTCZAR,117935,118139,117733,117733,4.47,526985.98
1524909600.0,2018-04-28 10-AM,BTCZAR,118205,118544,117734,117935,11.24,1330359.36
1524906000.0,2018-04-28 09-AM,BTCZAR,118206,118206,117012,118205,11.8,1391716.47
1524902400.0,2018-04-28 08-AM,BTCZAR,117499,118546,115500,118206,60.4,7103087.65
1524898800.0,2018-04-28 07-AM,BTCZAR,117499,117500,117499,117499,4.36,512260.38
1524895200.0,2018-04-28 06-AM,BTCZAR,117500,117500,117499,117499,6.63,778686.17
1524891600.0,2018-04-28 05-AM,BTCZAR,117111,117500,117103,117500,4.52,531067.25
1524888000.0,2018-04-28 04-AM,BTCZAR,116999,117111,116998,117111,2.12,248646.25
1524884400.0,2018-04-28 03-AM,BTCZAR,116701,116999,116686,116999,1.2,140215.46
1524880800.0,2018-04-28 02-AM,BTCZAR,116501,116851,116501,116701,5.03,587060.76
1524877200.0,2018-04-28 01-AM,BTCZAR,115810,116837,115809,116501,3.36,389395.81
1524873600.0,2018-04-28 12-AM,BTCZAR,114800,115813,114076,115810,11.16,1279853.34
1524870000.0,2018-04-27 11-PM,BTCZAR,116500,116500,114800,114800,3.88,449302.83
1524866400.0,2018-04-27 10-PM,BTCZAR,115295,116542,115295,116500,4.53,525076.05
1524862800.0,2018-04-27 09-PM,BTCZAR,115000,116100,114700,115295,16.48,1896684.45
1524859200.0,2018-04-27 08-PM,BTCZAR,115947,116406,115000,115000,16.88,1950041.39
1524855600.0,2018-04-27 07-PM,BTCZAR,117401,117401,115947,115947,12.04,1405915.82
1524852000.0,2018-04-27 06-PM,BTCZAR,118000,118000,117400,117401,6.95,817474.9
1524848400.0,2018-04-27 05-PM,BTCZAR,117999,118000,117807,118000,8.29,977270.99
1524844800.0,2018-04-27 04-PM,BTCZAR,118195,118494,117999,117999,10.09,1192392.23
1524841200.0,2018-04-27 03-PM,BTCZAR,117553,118496,117552,118195,5.84,688150.2
1524837600.0,2018-04-27 02-PM,BTCZAR,117501,117553,117500,117553,6.69,785682.57
1524834000.0,2018-04-27 01-PM,BTCZAR,119200,119200,117500,117501,22.9,2704046.59
1524830400.0,2018-04-27 12-PM,BTCZAR,119102,119682,119102,119200,10.53,1255992.25
1524826800.0,2018-04-27 11-AM,BTCZAR,119999,120000,119011,119102,20.88,2492726.84
1524823200.0,2018-04-27 10-AM,BTCZAR,119600,120000,119599,119999,16.27,1950913.38
1524819600.0,2018-04-27 09-AM,BTCZAR,118848,119600,118845,119600,18.86,2249053.05
1524816000.0,2018-04-27 08-AM,BTCZAR,118520,118850,118519,118848,11.61,1377553.45
1524812400.0,2018-04-27 07-AM,BTCZAR,118499,118829,118421,118520,20.27,2405178.45
1524808800.0,2018-04-27 06-AM,BTCZAR,117500,118500,117500,118499,20.58,2427161.69
1524805200.0,2018-04-27 05-AM,BTCZAR,117452,117500,117451,117500,10.29,1209291.59
1524801600.0,2018-04-27 04-AM,BTCZAR,117810,117811,117300,117452,13.32,1564969.56
1524798000.0,2018-04-27 03-AM,BTCZAR,117900,117900,117810,117810,11.8,1390661.99
1524794400.0,2018-04-27 02-AM,BTCZAR,117900,117900,117899,117900,8.36,985519.09
1524790800.0,2018-04-27 01-AM,BTCZAR,117900,117900,117899,117900,1.55,183137.52
1524787200.0,2018-04-27 12-AM,BTCZAR,118456,118790,117800,117900,7.89,934885.17
1524783600.0,2018-04-26 11-PM,BTCZAR,116659,118456,116659,118456,37.0,4347712.31
1524780000.0,2018-04-26 10-PM,BTCZAR,115800,116660,115800,116659,20.47,2376044.31
1524776400.0,2018-04-26 09-PM,BTCZAR,115590,115801,115590,115800,13.22,1529994.9
1524772800.0,2018-04-26 08-PM,BTCZAR,113483,115595,113483,115590,38.19,4388481.6
1524769200.0,2018-04-26 07-PM,BTCZAR,113501,113996,113011,113483,15.25,1727802.38
1524765600.0,2018-04-26 06-PM,BTCZAR,114123,114124,113500,113501,12.01,1369024.27
1524762000.0,2018-04-26 05-PM,BTCZAR,114123,114125,114000,114123,7.49,854856.78
1524758400.0,2018-04-26 04-PM,BTCZAR,113006,114125,113005,114123,13.1,1485810.56
1524754800.0,2018-04-26 03-PM,BTCZAR,113400,113400,113005,113006,10.62,1201996.46
1524751200.0,2018-04-26 02-PM,BTCZAR,113484,114000,113005,113400,14.93,1695608.48
1524747600.0,2018-04-26 01-PM,BTCZAR,114125,114126,113033,113484,16.62,1890143.06
1524744000.0,2018-04-26 12-PM,BTCZAR,113759,114300,113758,114125,22.46,2559221.88
1524740400.0,2018-04-26 11-AM,BTCZAR,112999,113949,112999,113759,14.83,1686188.09
1524736800.0,2018-04-26 10-AM,BTCZAR,112101,113000,112100,112999,16.63,1872938.66
1524733200.0,2018-04-26 09-AM,BTCZAR,112501,112800,112008,112101,31.77,3569587.24
1524729600.0,2018-04-26 08-AM,BTCZAR,114280,114280,112500,112501,34.46,3900638.27
1524726000.0,2018-04-26 07-AM,BTCZAR,113802,114499,113801,114280,15.52,1766962.7
1524722400.0,2018-04-26 06-AM,BTCZAR,114599,114997,113801,113802,21.84,2496752.24
1524718800.0,2018-04-26 05-AM,BTCZAR,114991,115492,114428,114599,24.63,2831082.88
1524715200.0,2018-04-26 04-AM,BTCZAR,112684,115498,112683,114991,19.86,2263501.13
1524711600.0,2018-04-26 03-AM,BTCZAR,112684,113800,112682,112684,12.16,1372454.47
1524708000.0,2018-04-26 02-AM,BTCZAR,113000,113001,112603,112684,4.36,491118.06
1524704400.0,2018-04-26 01-AM,BTCZAR,112179,113001,112001,113000,4.28,482429.42
1524700800.0,2018-04-26 12-AM,BTCZAR,113601,113651,112000,112179,16.68,1877045.27
1524697200.0,2018-04-25 11-PM,BTCZAR,114997,114998,113500,113601,12.95,1479852.24
1524693600.0,2018-04-25 10-PM,BTCZAR,116989,116989,114997,114997,13.23,1539667.72
1524690000.0,2018-04-25 09-PM,BTCZAR,116398,116989,115800,116989,17.48,2034509.3
1524686400.0,2018-04-25 08-PM,BTCZAR,115172,116690,115147,116398,15.44,1789554.22
1524682800.0,2018-04-25 07-PM,BTCZAR,115500,115996,115046,115172,12.06,1391197.52
1524679200.0,2018-04-25 06-PM,BTCZAR,115620,116499,115500,115500,18.75,2172269.8
1524675600.0,2018-04-25 05-PM,BTCZAR,113500,116960,113500,115620,43.72,5057270.79
1524672000.0,2018-04-25 04-PM,BTCZAR,113902,113902,113500,113500,19.57,2223864.72
1524668400.0,2018-04-25 03-PM,BTCZAR,112999,114400,112394,113902,43.95,4989833.9
1524664800.0,2018-04-25 02-PM,BTCZAR,114900,114900,111100,112999,106.62,12046519.43
1524661200.0,2018-04-25 01-PM,BTCZAR,116988,117449,114445,114900,40.18,4654417.7
1524657600.0,2018-04-25 12-PM,BTCZAR,116499,118421,115600,116988,47.83,5590633.09
1524654000.0,2018-04-25 11-AM,BTCZAR,116351,116998,114181,116499,88.76,10249081.57
1524650400.0,2018-04-25 10-AM,BTCZAR,118432,119448,113525,116351,146.11,16979610.6
1524646800.0,2018-04-25 09-AM,BTCZAR,119201,120000,118202,118432,24.79,2947918.62
1524643200.0,2018-04-25 08-AM,BTCZAR,119501,120210,119200,119201,33.65,4031308.83
1524639600.0,2018-04-25 07-AM,BTCZAR,119949,120594,119500,119501,38.1,4575553.97
1524636000.0,2018-04-25 06-AM,BTCZAR,118199,120100,118199,119949,48.2,5761465.54
1524632400.0,2018-04-25 05-AM,BTCZAR,117053,120402,116289,118199,76.59,9043816.58
1524628800.0,2018-04-25 04-AM,BTCZAR,120501,121699,116236,117053,131.88,15647249.92
1524625200.0,2018-04-25 03-AM,BTCZAR,123205,123989,120501,120501,48.33,5946827.99
1524621600.0,2018-04-25 02-AM,BTCZAR,121862,123500,121862,123205,20.5,2507329.37
1524618000.0,2018-04-25 01-AM,BTCZAR,121633,121988,121633,121862,6.22,757245.87
1524614400.0,2018-04-25 12-AM,BTCZAR,122747,122747,120909,121633,10.1,1228973.18
1524610800.0,2018-04-24 11-PM,BTCZAR,121003,123000,121002,122747,36.36,4430431.47
1524607200.0,2018-04-24 10-PM,BTCZAR,121002,121003,121002,121003,20.96,2536141.16
1524603600.0,2018-04-24 09-PM,BTCZAR,119999,121003,119999,121002,10.54,1272018.65
1524600000.0,2018-04-24 08-PM,BTCZAR,119494,120000,119494,119999,21.37,2560870.19
1524596400.0,2018-04-24 07-PM,BTCZAR,119251,119495,118997,119494,31.67,3778310.2
1524592800.0,2018-04-24 06-PM,BTCZAR,118999,119495,118998,119251,12.76,1520164.97
1524589200.0,2018-04-24 05-PM,BTCZAR,118999,118999,118998,118999,13.62,1621000.56
1524585600.0,2018-04-24 04-PM,BTCZAR,118999,118999,118998,118999,11.39,1355898.28
1524582000.0,2018-04-24 03-PM,BTCZAR,118757,118999,118749,118999,15.93,1894704.95
1524578400.0,2018-04-24 02-PM,BTCZAR,118988,118988,117998,118757,34.73,4113758.66
1524574800.0,2018-04-24 01-PM,BTCZAR,119188,120700,118501,118988,65.65,7860949.49
1524571200.0,2018-04-24 12-PM,BTCZAR,119083,119199,118828,119188,22.73,2705795.74
1524567600.0,2018-04-24 11-AM,BTCZAR,119251,119278,119065,119083,26.18,3122840.99
1524564000.0,2018-04-24 10-AM,BTCZAR,118986,119499,118986,119251,33.72,4020144.05
1524560400.0,2018-04-24 09-AM,BTCZAR,118800,119000,118498,118986,25.16,2985844.5
1524556800.0,2018-04-24 08-AM,BTCZAR,118000,118800,117726,118800,27.02,3200887.77
1524553200.0,2018-04-24 07-AM,BTCZAR,117587,118000,117309,118000,22.01,2585733.09
1524549600.0,2018-04-24 06-AM,BTCZAR,119108,119364,117100,117587,64.39,7607560.77
1524546000.0,2018-04-24 05-AM,BTCZAR,117563,119108,117563,119108,67.35,7961482.86
1524542400.0,2018-04-24 04-AM,BTCZAR,116802,117563,116801,117563,26.47,3099367.68
1524538800.0,2018-04-24 03-AM,BTCZAR,116630,116887,116629,116802,10.6,1239022.14
1524535200.0,2018-04-24 02-AM,BTCZAR,116000,116888,115999,116630,9.53,1110070.41
1524531600.0,2018-04-24 01-AM,BTCZAR,115999,116000,115999,116000,5.22,605848.57
1524528000.0,2018-04-24 12-AM,BTCZAR,112999,116000,112999,115999,46.3,5305347.92
1524524400.0,2018-04-23 11-PM,BTCZAR,112999,113000,112999,112999,0.6572,74268.61
1524520800.0,2018-04-23 10-PM,BTCZAR,112999,113000,112998,112999,4.05,457634.17
1524517200.0,2018-04-23 09-PM,BTCZAR,112982,112999,112981,112999,2.89,326227.62
1524513600.0,2018-04-23 08-PM,BTCZAR,112755,112982,112750,112982,9.53,1074566.06
1524510000.0,2018-04-23 07-PM,BTCZAR,112851,112995,112755,112755,10.2,1151578.22
