Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume USD
1511049600.0,2017-11-19,BTCUSD,7596,8000,7481,7794,8.101,62014.17
1510963200.0,2017-11-18,BTCUSD,7511,7917,7400,7596,8.926,68030.02
1510876800.0,2017-11-17,BTCUSD,7561,8093,7424,7511,8.517,65882.29
1510790400.0,2017-11-16,BTCUSD,7291,7902,7018,7561,15.47,114897.98
1510704000.0,2017-11-15,BTCUSD,6594,7317,6578,7291,8.639,61145.14
1510617600.0,2017-11-14,BTCUSD,6405,6762,6296,6594,16.73,109465.67
1510531200.0,2017-11-13,BTCUSD,5501,6762,5501,6405,11.64,75469.59
1510444800.0,2017-11-12,BTCUSD,6260,6399,5461,5501,11.39,67597.27
1510358400.0,2017-11-11,BTCUSD,6424,6761,6098,6260,8.249,52125.85
1510272000.0,2017-11-10,BTCUSD,7104,7499,6257,6424,13.35,91249.23
1510185600.0,2017-11-09,BTCUSD,7345,7400,6972,7104,9.875,71050.64
1510099200.0,2017-11-08,BTCUSD,6942,7803,6930,7345,23.47,172885.82
1510012800.0,2017-11-07,BTCUSD,7100,7272,6900,6942,7.096,50012.34
1509926400.0,2017-11-06,BTCUSD,7585,7636,6891,7100,9.085,65372.18
1509840000.0,2017-11-05,BTCUSD,7250,7799,7163,7585,18.12,135501.11
1509753600.0,2017-11-04,BTCUSD,7199,7599,7095,7250,18.19,132554.99
1509667200.0,2017-11-03,BTCUSD,6867,7529,6710,7199,76.4,559632.67
1509580800.0,2017-11-02,BTCUSD,6461,7262,6437,6867,42.77,297442.39
1509494400.0,2017-11-01,BTCUSD,6667,6737,6311,6461,72.06,470277.58
1509408000.0,2017-10-31,BTCUSD,6001,6667,5950,6667,53.86,345531.6
1509321600.0,2017-10-30,BTCUSD,6017,6355,6000,6001,17.68,108324.4
1509235200.0,2017-10-29,BTCUSD,5751,6289,5551,6017,14.52,83791.49
1509148800.0,2017-10-28,BTCUSD,5725,5939,5550,5751,8.399,47553.27
1509062400.0,2017-10-27,BTCUSD,5754,6058,5592,5725,28.75,170337.54
1508976000.0,2017-10-26,BTCUSD,5760,5987,5480,5754,12.15,71121.95
1508889600.0,2017-10-25,BTCUSD,5557,5844,5224,5760,323.07,1832331.19
1508803200.0,2017-10-24,BTCUSD,6078,6199,5338,5557,34.09,193586.36
1508716800.0,2017-10-23,BTCUSD,5808,6100,5619,6078,44.36,260489.1
1508630400.0,2017-10-22,BTCUSD,5954,6198,5706,5808,7.546,44343.1
1508544000.0,2017-10-21,BTCUSD,5712,6259,5712,5954,14.56,89363.55
1508457600.0,2017-10-20,BTCUSD,5692,6199,5527,5712,58.59,342811.22
1508371200.0,2017-10-19,BTCUSD,5485,5799,5184,5692,11.07,62219.61
1508284800.0,2017-10-18,BTCUSD,5690,5696,5103,5485,35.69,192114.46
1508198400.0,2017-10-17,BTCUSD,5601,5750,5409,5690,23.97,135061.68
1508112000.0,2017-10-16,BTCUSD,5532,5769,5418,5601,15.11,84732.34
1508025600.0,2017-10-15,BTCUSD,5750,5899,5333,5532,9.653,53161.25
1507939200.0,2017-10-14,BTCUSD,5501,5849,5411,5750,10.74,60840.39
1507852800.0,2017-10-13,BTCUSD,5360,5957,4936,5501,36.56,203473.53
1507766400.0,2017-10-12,BTCUSD,4807,5373,4677,5360,41.13,206916.59
1507680000.0,2017-10-11,BTCUSD,4848,4848,4618,4807,21.51,101960.42
1507593600.0,2017-10-10,BTCUSD,4666,4923,4577,4848,24.18,115007.93
1507507200.0,2017-10-09,BTCUSD,4605,4850,4450,4666,19.56,90220.82
1507420800.0,2017-10-08,BTCUSD,4469,4691,4310,4605,15.78,69625.77
1507334400.0,2017-10-07,BTCUSD,4263,4474,4200,4469,17.22,73426.04
1507248000.0,2017-10-06,BTCUSD,4260,4418,4180,4263,27.24,117733.77
1507161600.0,2017-10-05,BTCUSD,4102,4488,4034,4260,20.96,89651.23
1507075200.0,2017-10-04,BTCUSD,4210,4393,4102,4102,17.6,74088.21
1506988800.0,2017-10-03,BTCUSD,4257,4350,4116,4210,26.9,113887.1
1506902400.0,2017-10-02,BTCUSD,4074,4465,3771,4257,73.34,319311.2
1506816000.0,2017-10-01,BTCUSD,4192,4419,3752,4074,33.59,138458.74
1506729600.0,2017-09-30,BTCUSD,4034,4315,3851,4192,27.12,112921.48
1506643200.0,2017-09-29,BTCUSD,4063,4336,3760,4034,45.9,188570.97
1506556800.0,2017-09-28,BTCUSD,4294,4297,3992,4063,29.35,121335.08
1506470400.0,2017-09-27,BTCUSD,3905,4300,3706,4294,35.37,142379.53
1506384000.0,2017-09-26,BTCUSD,3811,3950,3742,3905,33.78,130583.72
1506297600.0,2017-09-25,BTCUSD,3583,3980,3582,3811,34.09,128880.26
1506211200.0,2017-09-24,BTCUSD,3668,3821,3501,3583,13.94,50477.79
1506124800.0,2017-09-23,BTCUSD,3502,3775,3307,3668,24.39,88228.26
1506038400.0,2017-09-22,BTCUSD,3510,3760,3300,3502,24.11,85514.24
1505952000.0,2017-09-21,BTCUSD,3632,4003,3300,3510,37.53,136379.01
1505865600.0,2017-09-20,BTCUSD,3805,4010,3033,3632,20.8,81329.06
1505779200.0,2017-09-19,BTCUSD,4098,4099,3353,3805,26.32,103139.53
1505692800.0,2017-09-18,BTCUSD,3730,4100,3636,4098,37.66,149645.42
1505606400.0,2017-09-17,BTCUSD,3597,3905,3418,3730,14.71,52242.78
1505520000.0,2017-09-16,BTCUSD,3637,4212,3495,3597,14.06,51211.15
1505433600.0,2017-09-15,BTCUSD,3159,3900,2911,3637,68.36,226619.95
1505347200.0,2017-09-14,BTCUSD,3717,4029,3156,3159,130.72,464027.03
1505260800.0,2017-09-13,BTCUSD,4067,4241,3685,3717,22.73,87837.41
1505174400.0,2017-09-12,BTCUSD,4096,4380,4040,4067,29.46,123540.74
1505088000.0,2017-09-11,BTCUSD,4210,4438,4005,4096,17.05,71186.25
1505001600.0,2017-09-10,BTCUSD,4194,4350,4005,4210,6.122,25403.42
1504915200.0,2017-09-09,BTCUSD,4252,4449,4062,4194,11.85,50076.46
1504828800.0,2017-09-08,BTCUSD,4481,4750,4130,4252,41.29,177873.42
1504742400.0,2017-09-07,BTCUSD,4694,4699,4349,4481,30.17,137361.68
1504656000.0,2017-09-06,BTCUSD,4320,4754,4320,4694,40.01,183911.95
1504569600.0,2017-09-05,BTCUSD,4261,4510,4019,4320,21.16,91303.26
1504483200.0,2017-09-04,BTCUSD,4525,4750,4008,4261,52.29,230435.34
1504396800.0,2017-09-03,BTCUSD,4447,4675,4268,4525,10.01,45401.03
1504310400.0,2017-09-02,BTCUSD,4778,4930,4371,4447,40.33,182589.35
1504224000.0,2017-09-01,BTCUSD,4848,4939,4580,4778,20.28,97099.82
1504137600.0,2017-08-31,BTCUSD,4477,4848,4470,4848,27.95,130502.33
1504051200.0,2017-08-30,BTCUSD,4498,4714,4432,4477,17.89,81116.92
1503964800.0,2017-08-29,BTCUSD,4305,4719,4303,4498,35.87,158668.28
1503878400.0,2017-08-28,BTCUSD,4209,4400,3222,4305,39.4,166830.27
1503792000.0,2017-08-27,BTCUSD,4210,4424,4112,4209,11.3,47685.85
1503705600.0,2017-08-26,BTCUSD,4225,4309,4140,4210,9.449,39625.62
1503619200.0,2017-08-25,BTCUSD,4250,4459,4115,4225,28.5,122618.16
1503532800.0,2017-08-24,BTCUSD,4009,4250,3900,4250,21.92,91436.65
1503446400.0,2017-08-23,BTCUSD,3917,4250,3825,4009,40.65,167386.19
1503360000.0,2017-08-22,BTCUSD,4103,4196,3511,3917,21.25,82850.85
1503273600.0,2017-08-21,BTCUSD,4035,4191,3864,4103,16.18,64596.1
1503187200.0,2017-08-20,BTCUSD,4039,4270,3910,4035,13.14,53960.52
1503100800.0,2017-08-19,BTCUSD,3984,4294,3805,4039,18.32,73290.09
1503014400.0,2017-08-18,BTCUSD,4150,4413,3880,3984,20.09,84520.35
1502928000.0,2017-08-17,BTCUSD,3955,4481,3955,4150,33.44,143924.52
1502841600.0,2017-08-16,BTCUSD,3963,4330,3305,3955,19.69,80471.13
1502755200.0,2017-08-15,BTCUSD,3220,4301,3220,3963,25.31,102624.26
1502668800.0,2017-08-14,BTCUSD,3681,4380,3219,3220,21.54,86985.83
1502582400.0,2017-08-13,BTCUSD,3705,4273,3231,3681,20.15,78047.96
1502496000.0,2017-08-12,BTCUSD,3632,3969,3226,3705,15.9,57773.82
1502409600.0,2017-08-11,BTCUSD,3218,3687,2899,3632,16.83,57995.2
1502323200.0,2017-08-10,BTCUSD,2896,3520,2896,3218,22.11,74042.36
1502236800.0,2017-08-09,BTCUSD,2805,3400,2805,2896,22.02,72129.97
1502150400.0,2017-08-08,BTCUSD,2780,3550,2760,2805,37.11,122745.18
1502064000.0,2017-08-07,BTCUSD,2903,3440,2755,2780,26.64,86784.73
1501977600.0,2017-08-06,BTCUSD,3156,3248,2613,2903,10.95,32631.79
1501891200.0,2017-08-05,BTCUSD,2680,3320,2675,3156,28.44,87146.45
1501804800.0,2017-08-04,BTCUSD,2655,2888,2635,2680,21.39,59822.77
1501718400.0,2017-08-03,BTCUSD,2602,2875,2272,2655,38.32,102058.87
1501632000.0,2017-08-02,BTCUSD,2907,2907,2542,2602,32.43,87010.15
1501545600.0,2017-08-01,BTCUSD,2845,2907,2845,2907,0.5,1453.5
1501459200.0,2017-07-31,BTCUSD,2691,2845,2691,2845,13.77,37697.65
1501372800.0,2017-07-30,BTCUSD,2689,2691,2527,2691,21.01,55126.32
1501286400.0,2017-07-29,BTCUSD,2701,2701,2150,2689,18.73,49628.61
1501200000.0,2017-07-28,BTCUSD,2417,2809,2231,2701,80.47,216512.46
1501113600.0,2017-07-27,BTCUSD,2257,2780,2257,2417,33.36,84177.56
1501027200.0,2017-07-26,BTCUSD,2532,2785,1945,2257,35.17,85961.41
1500940800.0,2017-07-25,BTCUSD,2270,2780,2219,2532,23.01,59203.89
1500854400.0,2017-07-24,BTCUSD,2633,2789,2258,2270,37.0,100628.99
1500768000.0,2017-07-23,BTCUSD,2779,2779,2626,2633,9.629,25735.55
1500681600.0,2017-07-22,BTCUSD,2202,2785,2171,2779,29.93,79488.93
1500595200.0,2017-07-21,BTCUSD,2290,2997,2202,2202,41.13,109872.93
1500508800.0,2017-07-20,BTCUSD,2207,2848,2202,2290,597.12,1534209.64
1500422400.0,2017-07-19,BTCUSD,2209,2389,2202,2207,24.17,55554.55
1500336000.0,2017-07-18,BTCUSD,1966,2413,1966,2209,40.63,90532.7
1500249600.0,2017-07-17,BTCUSD,1864,2255,1864,1966,28.67,58412.91
1500163200.0,2017-07-16,BTCUSD,1950,2065,1784,1864,74.11,139168.12
1500076800.0,2017-07-15,BTCUSD,2134,2269,1932,1950,44.68,90653.7
1499990400.0,2017-07-14,BTCUSD,2287,2385,2122,2134,37.55,82741.53
1499904000.0,2017-07-13,BTCUSD,2287,2585,2272,2287,44.78,104408.94
1499817600.0,2017-07-12,BTCUSD,2367,2418,2205,2287,22.78,53304.3
1499731200.0,2017-07-11,BTCUSD,2251,2452,2238,2367,75.15,171190.24
1499644800.0,2017-07-10,BTCUSD,2450,2583,2217,2251,79.61,184513.15
1499558400.0,2017-07-09,BTCUSD,2496,2604,2450,2450,20.67,51552.48
1499472000.0,2017-07-08,BTCUSD,2560,2600,2424,2496,14.41,36047.79
1499385600.0,2017-07-07,BTCUSD,2544,2645,2419,2560,40.67,101417.17
1499299200.0,2017-07-06,BTCUSD,2530,2657,2501,2544,22.59,57827.75
1499212800.0,2017-07-05,BTCUSD,2584,2670,2332,2530,25.56,65215.47
1499126400.0,2017-07-04,BTCUSD,2494,2675,2490,2584,32.92,84906.31
1499040000.0,2017-07-03,BTCUSD,2462,2775,2365,2494,23.87,59841.91
1498953600.0,2017-07-02,BTCUSD,2362,2550,2326,2462,13.63,33139.68
1498867200.0,2017-07-01,BTCUSD,2402,2567,2348,2362,17.91,43452.86
1498780800.0,2017-06-30,BTCUSD,2479,2644,2399,2402,27.96,69891.86
1498694400.0,2017-06-29,BTCUSD,2460,2650,2460,2479,15.86,40322.24
1498608000.0,2017-06-28,BTCUSD,2620,2622,2423,2460,13.34,33519.95
1498521600.0,2017-06-27,BTCUSD,2401,2620,2259,2620,54.71,129769.59
1498435200.0,2017-06-26,BTCUSD,2447,2617,2296,2401,28.87,69800.69
1498348800.0,2017-06-25,BTCUSD,2510,2682,2397,2447,9.764,24518.22
1498262400.0,2017-06-24,BTCUSD,2621,2777,2451,2510,19.23,50099.11
1498176000.0,2017-06-23,BTCUSD,2610,2787,2610,2621,20.45,54645.05
1498089600.0,2017-06-22,BTCUSD,2588,2759,2555,2610,23.12,61483.55
1498003200.0,2017-06-21,BTCUSD,2788,2824,2541,2588,24.27,64468.93
1497916800.0,2017-06-20,BTCUSD,2581,2817,2466,2788,26.34,69135.82
1497830400.0,2017-06-19,BTCUSD,2453,2640,2453,2581,16.28,41098.18
1497744000.0,2017-06-18,BTCUSD,2710,2713,2404,2453,13.04,32894.33
1497657600.0,2017-06-17,BTCUSD,2391,2726,2382,2710,15.34,38427.86
1497571200.0,2017-06-16,BTCUSD,2113,2537,2113,2391,31.58,77015.4
1497484800.0,2017-06-15,BTCUSD,2407,2566,2113,2113,49.83,115566.76
1497398400.0,2017-06-14,BTCUSD,2646,2830,2332,2407,19.1,50540.69
1497312000.0,2017-06-13,BTCUSD,2463,2796,2463,2646,29.23,77567.7
1497225600.0,2017-06-12,BTCUSD,2898,3039,2463,2463,28.46,78852.05
1497139200.0,2017-06-11,BTCUSD,2834,3024,2744,2898,19.55,55624.0
1497052800.0,2017-06-10,BTCUSD,2751,2981,2719,2834,60.03,170231.96
1496966400.0,2017-06-09,BTCUSD,2761,2877,2635,2751,50.77,141834.61
1496880000.0,2017-06-08,BTCUSD,2635,2806,2591,2761,22.87,62500.22
1496793600.0,2017-06-07,BTCUSD,2788,2874,2546,2635,37.43,103635.5
1496707200.0,2017-06-06,BTCUSD,2629,2936,2629,2788,16.84,47341.11
1496620800.0,2017-06-05,BTCUSD,2511,2680,2511,2629,16.73,43273.31
1496534400.0,2017-06-04,BTCUSD,2488,2621,2372,2511,19.5,48522.18
1496448000.0,2017-06-03,BTCUSD,2369,2649,2369,2488,16.49,40775.99
1496361600.0,2017-06-02,BTCUSD,2310,2533,2310,2369,25.9,62342.08
1496275200.0,2017-06-01,BTCUSD,2189,2480,2189,2310,29.64,68566.35
1496188800.0,2017-05-31,BTCUSD,2134,2343,2133,2189,38.64,86800.35
1496102400.0,2017-05-30,BTCUSD,2176,2373,2099,2134,50.65,113031.55
1496016000.0,2017-05-29,BTCUSD,2153,2375,2107,2176,27.81,62467.69
1495929600.0,2017-05-28,BTCUSD,2006,2356,2006,2153,21.94,48110.68
1495843200.0,2017-05-27,BTCUSD,2044,2386,1834,2006,21.72,43936.64
1495756800.0,2017-05-26,BTCUSD,2255,2615,2015,2044,21.39,50578.18
