https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume EUR
1521657360,2018-03-21 18:36:00,BCH/EUR,843.09,843.09,843.09,843.09,0.00000000,0.0
1521657300,2018-03-21 18:35:00,BCH/EUR,843.09,843.09,843.09,843.09,0.00000000,0.0
1521657240,2018-03-21 18:34:00,BCH/EUR,843.09,843.09,843.09,843.09,0.10273842,86.6177345178
1521657180,2018-03-21 18:33:00,BCH/EUR,843.09,843.09,843.09,843.09,0.29726158,250.61826548220003
1521657120,2018-03-21 18:32:00,BCH/EUR,837.83,837.83,837.83,837.83,0.00000000,0.0
1521657060,2018-03-21 18:31:00,BCH/EUR,837.89,839.35,837.83,837.83,6.28180434,5263.0841301822
1521657000,2018-03-21 18:30:00,BCH/EUR,835.26,835.26,835.26,835.26,4.71818610,3940.9121218859996
1521656940,2018-03-21 18:29:00,BCH/EUR,833.00,835.26,833.00,835.26,1.86867225,1560.827183535
1521656880,2018-03-21 18:28:00,BCH/EUR,830.00,830.00,830.00,830.00,0.00000000,0.0
1521656820,2018-03-21 18:27:00,BCH/EUR,830.00,830.00,830.00,830.00,0.00000000,0.0
1521656760,2018-03-21 18:26:00,BCH/EUR,830.00,830.00,830.00,830.00,0.00000000,0.0
1521656700,2018-03-21 18:25:00,BCH/EUR,830.00,830.00,830.00,830.00,0.00000000,0.0
1521656640,2018-03-21 18:24:00,BCH/EUR,830.00,830.00,830.00,830.00,0.00000000,0.0
1521656580,2018-03-21 18:23:00,BCH/EUR,830.00,830.00,830.00,830.00,0.00000000,0.0
1521656520,2018-03-21 18:22:00,BCH/EUR,830.00,830.00,830.00,830.00,0.00000000,0.0
1521656460,2018-03-21 18:21:00,BCH/EUR,830.00,830.00,830.00,830.00,0.00000000,0.0
1521656400,2018-03-21 18:20:00,BCH/EUR,830.30,830.30,830.00,830.00,0.01220000,10.126000000000001
1521656340,2018-03-21 18:19:00,BCH/EUR,830.36,832.69,830.35,830.35,0.03132420,26.010049470000002
1521656280,2018-03-21 18:18:00,BCH/EUR,830.35,830.35,830.35,830.35,0.00000000,0.0
1521656220,2018-03-21 18:17:00,BCH/EUR,830.36,830.36,830.35,830.35,0.67875277,563.6023625695
1521656160,2018-03-21 18:16:00,BCH/EUR,831.18,831.18,831.18,831.18,0.00000000,0.0
1521656100,2018-03-21 18:15:00,BCH/EUR,831.18,831.18,831.18,831.18,0.00620000,5.153315999999999
1521656040,2018-03-21 18:14:00,BCH/EUR,831.18,831.18,831.18,831.18,0.00000000,0.0
1521655980,2018-03-21 18:13:00,BCH/EUR,830.43,831.18,830.43,831.18,1.14154296,948.8276774927999
1521655920,2018-03-21 18:12:00,BCH/EUR,824.61,824.61,824.61,824.61,0.00000000,0.0
1521655860,2018-03-21 18:11:00,BCH/EUR,824.61,824.61,824.61,824.61,0.00000000,0.0
1521655800,2018-03-21 18:10:00,BCH/EUR,824.61,824.61,824.61,824.61,0.00000000,0.0
1521655740,2018-03-21 18:09:00,BCH/EUR,824.61,824.61,824.61,824.61,0.00000000,0.0
1521655680,2018-03-21 18:08:00,BCH/EUR,824.61,824.61,824.61,824.61,0.00666982,5.5000002702
1521655620,2018-03-21 18:07:00,BCH/EUR,824.65,824.65,824.65,824.65,0.00000000,0.0
1521655560,2018-03-21 18:06:00,BCH/EUR,824.65,824.65,824.65,824.65,0.00000000,0.0
1521655500,2018-03-21 18:05:00,BCH/EUR,824.65,824.65,824.65,824.65,0.25000000,206.1625
1521655440,2018-03-21 18:04:00,BCH/EUR,828.69,828.69,828.69,828.69,1.00000000,828.69
1521655380,2018-03-21 18:03:00,BCH/EUR,824.66,824.66,824.66,824.66,0.00000000,0.0
1521655320,2018-03-21 18:02:00,BCH/EUR,824.66,824.66,824.66,824.66,0.00000000,0.0
1521655260,2018-03-21 18:01:00,BCH/EUR,824.66,824.66,824.66,824.66,0.00000000,0.0
1521655200,2018-03-21 18:00:00,BCH/EUR,824.67,824.67,824.66,824.66,2.63082257,2169.5341405761997
1521655140,2018-03-21 17:59:00,BCH/EUR,824.67,824.67,824.67,824.67,0.00000000,0.0
1521655080,2018-03-21 17:58:00,BCH/EUR,824.67,824.67,824.67,824.67,0.00000000,0.0
1521655020,2018-03-21 17:57:00,BCH/EUR,824.67,824.67,824.67,824.67,0.08334000,68.7279978
1521654960,2018-03-21 17:56:00,BCH/EUR,824.61,824.61,824.61,824.61,0.00000000,0.0
1521654900,2018-03-21 17:55:00,BCH/EUR,825.31,825.31,824.61,824.61,4.41541222,3640.9930707342005
1521654840,2018-03-21 17:54:00,BCH/EUR,827.86,827.86,827.86,827.86,0.00000000,0.0
1521654780,2018-03-21 17:53:00,BCH/EUR,827.86,827.86,827.86,827.86,0.00000000,0.0
1521654720,2018-03-21 17:52:00,BCH/EUR,827.86,827.86,827.86,827.86,0.00000000,0.0
1521654660,2018-03-21 17:51:00,BCH/EUR,827.86,827.86,827.86,827.86,0.88861281,735.6470008866
1521654600,2018-03-21 17:50:00,BCH/EUR,827.86,827.86,827.86,827.86,0.43559452,360.6112793272
1521654540,2018-03-21 17:49:00,BCH/EUR,825.99,825.99,825.99,825.99,0.00000000,0.0
1521654480,2018-03-21 17:48:00,BCH/EUR,825.99,825.99,825.99,825.99,0.00000000,0.0
1521654420,2018-03-21 17:47:00,BCH/EUR,825.99,825.99,825.99,825.99,0.00000000,0.0
1521654360,2018-03-21 17:46:00,BCH/EUR,825.99,825.99,825.99,825.99,0.00000000,0.0
1521654300,2018-03-21 17:45:00,BCH/EUR,825.99,825.99,825.99,825.99,1.25237593,1034.4499944207
1521654240,2018-03-21 17:44:00,BCH/EUR,825.99,825.99,825.99,825.99,0.00000000,0.0
1521654180,2018-03-21 17:43:00,BCH/EUR,825.99,825.99,825.99,825.99,0.00000000,0.0
1521654120,2018-03-21 17:42:00,BCH/EUR,825.99,825.99,825.99,825.99,0.00000000,0.0
1521654060,2018-03-21 17:41:00,BCH/EUR,825.99,825.99,825.99,825.99,0.00000000,0.0
1521654000,2018-03-21 17:40:00,BCH/EUR,825.99,825.99,825.99,825.99,0.00000000,0.0
1521653940,2018-03-21 17:39:00,BCH/EUR,825.99,825.99,825.99,825.99,0.01000000,8.2599
1521653880,2018-03-21 17:38:00,BCH/EUR,823.99,828.49,823.99,828.49,0.60848638,504.1248809662
1521653820,2018-03-21 17:37:00,BCH/EUR,830.30,830.30,830.30,830.30,0.08904145,73.931115935
1521653760,2018-03-21 17:36:00,BCH/EUR,826.72,826.72,826.72,826.72,0.00000000,0.0
1521653700,2018-03-21 17:35:00,BCH/EUR,826.72,826.72,826.72,826.72,0.00000000,0.0
1521653640,2018-03-21 17:34:00,BCH/EUR,826.72,826.72,826.72,826.72,0.29030089,239.9975517808
1521653580,2018-03-21 17:33:00,BCH/EUR,822.39,822.39,822.39,822.39,0.00000000,0.0
1521653520,2018-03-21 17:32:00,BCH/EUR,826.71,826.71,822.39,822.39,1.15595707,950.6475347973
1521653460,2018-03-21 17:31:00,BCH/EUR,822.00,822.00,822.00,822.00,0.00000000,0.0
1521653400,2018-03-21 17:30:00,BCH/EUR,821.58,822.00,821.58,822.00,1.38327911,1137.05542842
1521653340,2018-03-21 17:29:00,BCH/EUR,820.56,820.56,820.56,820.56,0.52167609,428.0665324104
1521653280,2018-03-21 17:28:00,BCH/EUR,820.46,820.46,820.46,820.46,0.00000000,0.0
1521653220,2018-03-21 17:27:00,BCH/EUR,823.99,823.99,820.46,820.46,1.27399500,1045.2619377
1521653160,2018-03-21 17:26:00,BCH/EUR,821.89,821.89,821.89,821.89,1.18017214,969.9716801446
1521653100,2018-03-21 17:25:00,BCH/EUR,826.72,826.72,826.72,826.72,0.00000000,0.0
1521653040,2018-03-21 17:24:00,BCH/EUR,826.72,826.72,826.72,826.72,0.00736344,6.0875031168
1521652980,2018-03-21 17:23:00,BCH/EUR,826.72,826.72,826.72,826.72,0.03182200,26.307883840000002
1521652920,2018-03-21 17:22:00,BCH/EUR,826.94,826.94,826.94,826.94,0.00000000,0.0
1521652860,2018-03-21 17:21:00,BCH/EUR,826.94,826.94,826.94,826.94,0.00000000,0.0
1521652800,2018-03-21 17:20:00,BCH/EUR,826.94,826.94,826.94,826.94,0.00665127,5.5002012138000005
1521652740,2018-03-21 17:19:00,BCH/EUR,833.33,833.33,826.80,826.80,6.76477116,5593.112795087999
1521652680,2018-03-21 17:18:00,BCH/EUR,835.00,835.00,835.00,835.00,0.00000000,0.0
1521652620,2018-03-21 17:17:00,BCH/EUR,835.00,835.00,835.00,835.00,0.09580838,79.9999973
1521652560,2018-03-21 17:16:00,BCH/EUR,838.82,838.82,838.82,838.82,0.00000000,0.0
1521652500,2018-03-21 17:15:00,BCH/EUR,838.82,838.82,838.82,838.82,0.00000000,0.0
1521652440,2018-03-21 17:14:00,BCH/EUR,838.82,838.82,838.82,838.82,0.00000000,0.0
1521652380,2018-03-21 17:13:00,BCH/EUR,838.82,838.82,838.82,838.82,0.00000000,0.0
1521652320,2018-03-21 17:12:00,BCH/EUR,838.82,838.82,838.82,838.82,0.00000000,0.0
1521652260,2018-03-21 17:11:00,BCH/EUR,838.82,838.82,838.82,838.82,9.76232721,8188.835310292201
1521652200,2018-03-21 17:10:00,BCH/EUR,838.82,838.82,838.82,838.82,0.00850000,7.129970000000001
1521652140,2018-03-21 17:09:00,BCH/EUR,838.82,838.82,838.82,838.82,0.20000000,167.764
1521652080,2018-03-21 17:08:00,BCH/EUR,838.84,838.84,838.84,838.84,0.00000000,0.0
1521652020,2018-03-21 17:07:00,BCH/EUR,838.84,838.84,838.84,838.84,1.00000000,838.84
1521651960,2018-03-21 17:06:00,BCH/EUR,833.92,838.82,833.92,838.82,1.02917279,863.2907197078001
1521651900,2018-03-21 17:05:00,BCH/EUR,834.94,834.94,834.94,834.94,0.00000000,0.0
1521651840,2018-03-21 17:04:00,BCH/EUR,834.94,834.94,834.94,834.94,0.04663141,38.9344294654
1521651780,2018-03-21 17:03:00,BCH/EUR,834.40,834.40,834.40,834.40,0.00000000,0.0
1521651720,2018-03-21 17:02:00,BCH/EUR,834.40,834.40,834.40,834.40,0.12944140,108.00590416
1521651660,2018-03-21 17:01:00,BCH/EUR,833.33,833.33,833.33,833.33,0.00000000,0.0
1521651600,2018-03-21 17:00:00,BCH/EUR,833.33,833.33,833.33,833.33,0.00000000,0.0
1521651540,2018-03-21 16:59:00,BCH/EUR,833.58,833.58,833.33,833.33,2.09073824,1742.2748975391999
1521651480,2018-03-21 16:58:00,BCH/EUR,840.57,840.57,840.57,840.57,0.00000000,0.0
1521651420,2018-03-21 16:57:00,BCH/EUR,840.57,840.57,840.57,840.57,0.00000000,0.0
1521651360,2018-03-21 16:56:00,BCH/EUR,840.57,840.57,840.57,840.57,0.00000000,0.0
1521651300,2018-03-21 16:55:00,BCH/EUR,840.57,840.57,840.57,840.57,0.23733895,199.5000012015
1521651240,2018-03-21 16:54:00,BCH/EUR,835.50,835.50,835.50,835.50,0.00000000,0.0
1521651180,2018-03-21 16:53:00,BCH/EUR,836.97,836.97,835.50,835.50,0.78580216,656.53770468
1521651120,2018-03-21 16:52:00,BCH/EUR,837.86,837.86,837.86,837.86,0.00000000,0.0
1521651060,2018-03-21 16:51:00,BCH/EUR,837.86,837.86,837.86,837.86,0.18277038,153.1359905868
1521651000,2018-03-21 16:50:00,BCH/EUR,845.00,845.00,845.00,845.00,0.04500000,38.025
1521650940,2018-03-21 16:49:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650880,2018-03-21 16:48:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650820,2018-03-21 16:47:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650760,2018-03-21 16:46:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650700,2018-03-21 16:45:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650640,2018-03-21 16:44:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650580,2018-03-21 16:43:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650520,2018-03-21 16:42:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650460,2018-03-21 16:41:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650400,2018-03-21 16:40:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650340,2018-03-21 16:39:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650280,2018-03-21 16:38:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650220,2018-03-21 16:37:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650160,2018-03-21 16:36:00,BCH/EUR,845.19,845.19,845.19,845.19,0.00000000,0.0
1521650100,2018-03-21 16:35:00,BCH/EUR,845.19,845.19,845.19,845.19,1.70000000,1436.823
1521650040,2018-03-21 16:34:00,BCH/EUR,845.30,845.30,845.30,845.30,0.00000000,0.0
1521649980,2018-03-21 16:33:00,BCH/EUR,839.00,845.30,839.00,845.30,1.19983841,1014.2234079729999
1521649920,2018-03-21 16:32:00,BCH/EUR,842.50,842.50,842.50,842.50,0.00000000,0.0
1521649860,2018-03-21 16:31:00,BCH/EUR,842.50,842.50,842.50,842.50,0.05344824,45.0301422
1521649800,2018-03-21 16:30:00,BCH/EUR,841.77,841.80,841.74,841.80,4.03057343,3392.9367133739993
1521649740,2018-03-21 16:29:00,BCH/EUR,841.78,841.78,841.78,841.78,0.00000000,0.0
1521649680,2018-03-21 16:28:00,BCH/EUR,841.78,841.78,841.78,841.78,1.15623261,973.2934864458
1521649620,2018-03-21 16:27:00,BCH/EUR,836.88,836.88,836.88,836.88,0.00000000,0.0
1521649560,2018-03-21 16:26:00,BCH/EUR,836.88,836.88,836.88,836.88,0.00000000,0.0
1521649500,2018-03-21 16:25:00,BCH/EUR,836.88,836.88,836.88,836.88,0.31648482,264.8598161616
1521649440,2018-03-21 16:24:00,BCH/EUR,836.23,836.23,836.23,836.23,0.00000000,0.0
1521649380,2018-03-21 16:23:00,BCH/EUR,836.23,836.23,836.23,836.23,0.92137893,770.4847026339
1521649320,2018-03-21 16:22:00,BCH/EUR,842.47,842.47,842.47,842.47,0.01657032,13.9599974904
1521649260,2018-03-21 16:21:00,BCH/EUR,836.81,836.81,836.81,836.81,0.00000000,0.0
1521649200,2018-03-21 16:20:00,BCH/EUR,836.81,836.81,836.81,836.81,5.00000000,4184.049999999999
1521649140,2018-03-21 16:19:00,BCH/EUR,842.50,842.50,842.50,842.50,2.60475964,2194.5099967
1521649080,2018-03-21 16:18:00,BCH/EUR,837.49,837.49,837.00,837.00,2.08953793,1748.9432474100001
1521649020,2018-03-21 16:17:00,BCH/EUR,842.41,842.41,836.10,836.10,6.14773210,5140.11880881
1521648960,2018-03-21 16:16:00,BCH/EUR,844.35,844.35,842.41,842.41,1.24216149,1046.4092607909
1521648900,2018-03-21 16:15:00,BCH/EUR,844.35,844.35,844.35,844.35,0.00000000,0.0
1521648840,2018-03-21 16:14:00,BCH/EUR,844.35,844.35,844.35,844.35,0.00000000,0.0
1521648780,2018-03-21 16:13:00,BCH/EUR,844.35,844.35,844.35,844.35,0.00000000,0.0
1521648720,2018-03-21 16:12:00,BCH/EUR,847.00,847.00,844.35,844.35,2.02539719,1710.1441173765002
1521648660,2018-03-21 16:11:00,BCH/EUR,848.00,848.00,848.00,848.00,0.00000000,0.0
1521648600,2018-03-21 16:10:00,BCH/EUR,848.00,848.00,848.00,848.00,0.57727850,489.532168
1521648540,2018-03-21 16:09:00,BCH/EUR,848.08,848.08,848.08,848.08,0.12945724,109.7900960992
1521648480,2018-03-21 16:08:00,BCH/EUR,848.08,848.08,848.08,848.08,0.20000000,169.616
1521648420,2018-03-21 16:07:00,BCH/EUR,848.08,848.08,848.08,848.08,0.11711159,99.3199972472
1521648360,2018-03-21 16:06:00,BCH/EUR,848.07,848.07,848.07,848.07,0.00000000,0.0
1521648300,2018-03-21 16:05:00,BCH/EUR,851.75,851.75,848.07,848.07,4.11115906,3486.5506640142003
1521648240,2018-03-21 16:04:00,BCH/EUR,857.90,857.90,851.75,851.75,0.06829947,58.1740735725
1521648180,2018-03-21 16:03:00,BCH/EUR,857.89,857.89,857.89,857.89,0.00000000,0.0
1521648120,2018-03-21 16:02:00,BCH/EUR,857.89,857.89,857.89,857.89,0.00000000,0.0
1521648060,2018-03-21 16:01:00,BCH/EUR,857.89,857.89,857.89,857.89,0.00000000,0.0
1521648000,2018-03-21 16:00:00,BCH/EUR,857.89,857.89,857.89,857.89,0.00610000,5.233129
1521647940,2018-03-21 15:59:00,BCH/EUR,860.52,860.52,860.52,860.52,0.00610000,5.249172000000001
1521647880,2018-03-21 15:58:00,BCH/EUR,860.00,860.00,860.00,860.00,0.00000000,0.0
1521647820,2018-03-21 15:57:00,BCH/EUR,861.27,861.27,860.00,860.00,2.25022700,1935.19522
1521647760,2018-03-21 15:56:00,BCH/EUR,861.28,861.28,861.28,861.28,0.00000000,0.0
1521647700,2018-03-21 15:55:00,BCH/EUR,861.28,861.28,861.28,861.28,0.00581000,5.0040368
1521647640,2018-03-21 15:54:00,BCH/EUR,866.02,866.02,866.02,866.02,0.00000000,0.0
1521647580,2018-03-21 15:53:00,BCH/EUR,866.02,866.02,866.02,866.02,0.11287268,97.7499983336
1521647520,2018-03-21 15:52:00,BCH/EUR,860.96,860.96,860.96,860.96,0.00000000,0.0
1521647460,2018-03-21 15:51:00,BCH/EUR,860.96,860.96,860.96,860.96,0.00000000,0.0
1521647400,2018-03-21 15:50:00,BCH/EUR,860.96,860.96,860.96,860.96,0.00000000,0.0
1521647340,2018-03-21 15:49:00,BCH/EUR,860.96,860.96,860.96,860.96,0.00000000,0.0
1521647280,2018-03-21 15:48:00,BCH/EUR,860.96,860.96,860.96,860.96,0.00000000,0.0
1521647220,2018-03-21 15:47:00,BCH/EUR,860.96,860.96,860.96,860.96,0.00000000,0.0
1521647160,2018-03-21 15:46:00,BCH/EUR,860.96,860.96,860.96,860.96,0.00000000,0.0
1521647100,2018-03-21 15:45:00,BCH/EUR,860.96,860.96,860.96,860.96,0.00000000,0.0
1521647040,2018-03-21 15:44:00,BCH/EUR,860.96,860.96,860.96,860.96,0.30000000,258.288
1521646980,2018-03-21 15:43:00,BCH/EUR,866.18,866.18,866.18,866.18,0.00000000,0.0
1521646920,2018-03-21 15:42:00,BCH/EUR,866.18,866.18,866.18,866.18,0.00000000,0.0
1521646860,2018-03-21 15:41:00,BCH/EUR,866.18,866.18,866.18,866.18,0.00000000,0.0
1521646800,2018-03-21 15:40:00,BCH/EUR,866.18,866.18,866.18,866.18,0.00000000,0.0
1521646740,2018-03-21 15:39:00,BCH/EUR,866.18,866.18,866.18,866.18,0.00000000,0.0
1521646680,2018-03-21 15:38:00,BCH/EUR,866.17,866.18,866.17,866.18,0.92137893,798.0800015874
1521646620,2018-03-21 15:37:00,BCH/EUR,860.37,860.37,860.37,860.37,0.00000000,0.0
1521646560,2018-03-21 15:36:00,BCH/EUR,860.37,860.37,860.37,860.37,0.00000000,0.0
1521646500,2018-03-21 15:35:00,BCH/EUR,860.37,860.37,860.37,860.37,0.00000000,0.0
1521646440,2018-03-21 15:34:00,BCH/EUR,860.37,860.37,860.37,860.37,0.00000000,0.0
1521646380,2018-03-21 15:33:00,BCH/EUR,860.37,860.37,860.37,860.37,0.00000000,0.0
1521646320,2018-03-21 15:32:00,BCH/EUR,860.37,860.37,860.37,860.37,0.00000000,0.0
1521646260,2018-03-21 15:31:00,BCH/EUR,860.37,860.37,860.37,860.37,0.15623600,134.42076732
1521646200,2018-03-21 15:30:00,BCH/EUR,867.34,867.34,867.34,867.34,0.00000000,0.0
1521646140,2018-03-21 15:29:00,BCH/EUR,867.34,867.34,867.34,867.34,0.00000000,0.0
1521646080,2018-03-21 15:28:00,BCH/EUR,867.34,867.34,867.34,867.34,0.00000000,0.0
1521646020,2018-03-21 15:27:00,BCH/EUR,867.34,867.34,867.34,867.34,0.00000000,0.0
1521645960,2018-03-21 15:26:00,BCH/EUR,867.34,867.34,867.34,867.34,0.00000000,0.0
1521645900,2018-03-21 15:25:00,BCH/EUR,867.34,867.34,867.34,867.34,0.00000000,0.0
1521645840,2018-03-21 15:24:00,BCH/EUR,867.34,867.34,867.34,867.34,0.00000000,0.0
1521645780,2018-03-21 15:23:00,BCH/EUR,867.34,867.34,867.34,867.34,0.11500680,99.74999791200001
1521645720,2018-03-21 15:22:00,BCH/EUR,866.48,867.48,866.48,867.48,1.29838876,1126.3262815248
1521645660,2018-03-21 15:21:00,BCH/EUR,862.50,862.50,862.50,862.50,1.00000000,862.5
1521645600,2018-03-21 15:20:00,BCH/EUR,861.69,861.69,861.69,861.69,0.00000000,0.0
1521645540,2018-03-21 15:19:00,BCH/EUR,861.69,861.69,861.69,861.69,0.00000000,0.0
1521645480,2018-03-21 15:18:00,BCH/EUR,861.69,861.69,861.69,861.69,0.00000000,0.0
1521645420,2018-03-21 15:17:00,BCH/EUR,861.69,861.69,861.69,861.69,0.00000000,0.0
1521645360,2018-03-21 15:16:00,BCH/EUR,861.69,861.69,861.69,861.69,0.00000000,0.0
1521645300,2018-03-21 15:15:00,BCH/EUR,861.69,861.69,861.69,861.69,0.00000000,0.0
1521645240,2018-03-21 15:14:00,BCH/EUR,861.69,861.69,861.69,861.69,0.00000000,0.0
1521645180,2018-03-21 15:13:00,BCH/EUR,861.69,861.69,861.69,861.69,0.00000000,0.0
1521645120,2018-03-21 15:12:00,BCH/EUR,861.69,861.69,861.69,861.69,0.00000000,0.0
1521645060,2018-03-21 15:11:00,BCH/EUR,861.69,861.69,861.69,861.69,0.30000000,258.507
1521645000,2018-03-21 15:10:00,BCH/EUR,860.00,860.00,860.00,860.00,0.15587300,134.05078
1521644940,2018-03-21 15:09:00,BCH/EUR,862.30,862.30,862.30,862.30,0.00000000,0.0
1521644880,2018-03-21 15:08:00,BCH/EUR,862.30,862.30,862.30,862.30,2.02539719,1746.4999969369999
1521644820,2018-03-21 15:07:00,BCH/EUR,861.39,861.39,861.39,861.39,0.00000000,0.0
1521644760,2018-03-21 15:06:00,BCH/EUR,861.39,861.39,861.39,861.39,0.00000000,0.0
1521644700,2018-03-21 15:05:00,BCH/EUR,861.39,861.39,861.39,861.39,0.00000000,0.0
1521644640,2018-03-21 15:04:00,BCH/EUR,861.39,861.39,861.39,861.39,0.00000000,0.0
1521644580,2018-03-21 15:03:00,BCH/EUR,859.99,861.39,859.99,861.39,1.03879670,894.809089413
1521644520,2018-03-21 15:02:00,BCH/EUR,856.23,856.23,856.23,856.23,0.00000000,0.0
1521644460,2018-03-21 15:01:00,BCH/EUR,856.23,856.23,856.23,856.23,0.00000000,0.0
1521644400,2018-03-21 15:00:00,BCH/EUR,856.23,856.23,856.23,856.23,0.00000000,0.0
1521644340,2018-03-21 14:59:00,BCH/EUR,856.23,856.23,856.23,856.23,0.00000000,0.0
1521644280,2018-03-21 14:58:00,BCH/EUR,856.23,856.23,856.23,856.23,0.00000000,0.0
1521644220,2018-03-21 14:57:00,BCH/EUR,856.23,856.23,856.23,856.23,0.00000000,0.0
1521644160,2018-03-21 14:56:00,BCH/EUR,856.23,856.23,856.23,856.23,0.00000000,0.0
1521644100,2018-03-21 14:55:00,BCH/EUR,856.23,856.23,856.23,856.23,0.00000000,0.0
1521644040,2018-03-21 14:54:00,BCH/EUR,856.23,856.23,856.23,856.23,0.00000000,0.0
1521643980,2018-03-21 14:53:00,BCH/EUR,856.23,856.23,856.23,856.23,0.00000000,0.0
1521643920,2018-03-21 14:52:00,BCH/EUR,856.23,856.23,856.23,856.23,0.00000000,0.0
1521643860,2018-03-21 14:51:00,BCH/EUR,856.23,856.23,856.23,856.23,0.00000000,0.0
1521643800,2018-03-21 14:50:00,BCH/EUR,856.23,856.23,856.23,856.23,0.08300000,71.06709000000001
1521643740,2018-03-21 14:49:00,BCH/EUR,856.23,856.23,856.23,856.23,0.00000000,0.0
1521643680,2018-03-21 14:48:00,BCH/EUR,856.23,856.23,856.23,856.23,0.30570191,261.7511463993
1521643620,2018-03-21 14:47:00,BCH/EUR,855.15,855.15,855.15,855.15,0.00000000,0.0
1521643560,2018-03-21 14:46:00,BCH/EUR,855.15,855.15,855.15,855.15,0.00000000,0.0
1521643500,2018-03-21 14:45:00,BCH/EUR,855.15,855.15,855.15,855.15,0.00000000,0.0
1521643440,2018-03-21 14:44:00,BCH/EUR,855.15,855.15,855.15,855.15,0.00000000,0.0
1521643380,2018-03-21 14:43:00,BCH/EUR,855.15,855.15,855.15,855.15,0.00000000,0.0
1521643320,2018-03-21 14:42:00,BCH/EUR,855.15,855.15,855.15,855.15,0.00000000,0.0
1521643260,2018-03-21 14:41:00,BCH/EUR,855.15,855.15,855.15,855.15,0.00000000,0.0
1521643200,2018-03-21 14:40:00,BCH/EUR,855.15,855.15,855.15,855.15,0.00000000,0.0
1521643140,2018-03-21 14:39:00,BCH/EUR,855.15,855.15,855.15,855.15,0.00000000,0.0
1521643080,2018-03-21 14:38:00,BCH/EUR,855.15,855.15,855.15,855.15,0.00000000,0.0
1521643020,2018-03-21 14:37:00,BCH/EUR,855.15,855.15,855.15,855.15,0.00000000,0.0
1521642960,2018-03-21 14:36:00,BCH/EUR,855.15,855.15,855.15,855.15,0.00000000,0.0
1521642900,2018-03-21 14:35:00,BCH/EUR,855.14,855.15,855.14,855.15,1.98812783,1700.1475138245
1521642840,2018-03-21 14:34:00,BCH/EUR,855.14,855.14,855.14,855.14,0.52431519,448.3628915766
1521642780,2018-03-21 14:33:00,BCH/EUR,849.00,849.00,849.00,849.00,0.00000000,0.0
1521642720,2018-03-21 14:32:00,BCH/EUR,849.00,849.00,849.00,849.00,0.00000000,0.0
1521642660,2018-03-21 14:31:00,BCH/EUR,849.00,849.00,849.00,849.00,0.00000000,0.0
1521642600,2018-03-21 14:30:00,BCH/EUR,850.01,850.01,849.00,849.00,1.47686071,1253.85474279
1521642540,2018-03-21 14:29:00,BCH/EUR,851.00,851.00,851.00,851.00,0.00000000,0.0
1521642480,2018-03-21 14:28:00,BCH/EUR,851.00,851.00,851.00,851.00,0.00000000,0.0
1521642420,2018-03-21 14:27:00,BCH/EUR,851.00,851.00,851.00,851.00,0.01171563,9.97000113
1521642360,2018-03-21 14:26:00,BCH/EUR,851.00,851.00,851.00,851.00,0.00000000,0.0
1521642300,2018-03-21 14:25:00,BCH/EUR,851.00,851.00,851.00,851.00,0.00000000,0.0
1521642240,2018-03-21 14:24:00,BCH/EUR,851.00,851.00,851.00,851.00,0.00000000,0.0
1521642180,2018-03-21 14:23:00,BCH/EUR,851.00,851.00,851.00,851.00,0.00000000,0.0
1521642120,2018-03-21 14:22:00,BCH/EUR,851.00,851.00,851.00,851.00,0.00000000,0.0
1521642060,2018-03-21 14:21:00,BCH/EUR,851.00,851.00,851.00,851.00,0.00000000,0.0
1521642000,2018-03-21 14:20:00,BCH/EUR,851.00,851.00,851.00,851.00,0.00000000,0.0
1521641940,2018-03-21 14:19:00,BCH/EUR,850.99,851.00,850.99,851.00,0.49614325,422.21790575
1521641880,2018-03-21 14:18:00,BCH/EUR,850.92,850.92,850.92,850.92,0.00000000,0.0
1521641820,2018-03-21 14:17:00,BCH/EUR,850.92,850.92,850.92,850.92,0.16400000,139.55088
1521641760,2018-03-21 14:16:00,BCH/EUR,850.89,850.90,850.89,850.90,1.16643559,992.520043531
1521641700,2018-03-21 14:15:00,BCH/EUR,850.56,850.56,850.56,850.56,0.00000000,0.0
1521641640,2018-03-21 14:14:00,BCH/EUR,850.56,850.56,850.56,850.56,0.00000000,0.0
