Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTG,Volume USD
1511820000.0,2017-11-27 10-PM,BTGUSD,366,375,364.31,364.6,4.59,1698.79
1511816400.0,2017-11-27 09-PM,BTGUSD,364.99,370.89,357,366,26.17,9646.5
1511812800.0,2017-11-27 08-PM,BTGUSD,364,364.99,355.1,364.99,3.12,1130.86
1511809200.0,2017-11-27 07-PM,BTGUSD,366.58,366.58,355.1,364,14.6,5236.64
1511805600.0,2017-11-27 06-PM,BTGUSD,355.4,367,355,366.58,24.51,8927.55
1511802000.0,2017-11-27 05-PM,BTGUSD,358.88,360.14,354.01,355.4,4.63,1661.33
1511798400.0,2017-11-27 04-PM,BTGUSD,361.49,361.49,358,358.88,10.68,3837.29
1511794800.0,2017-11-27 03-PM,BTGUSD,357,364,357,361.49,28.66,10358.76
1511791200.0,2017-11-27 02-PM,BTGUSD,356,357.83,351.55,357,8.79,3130.23
1511787600.0,2017-11-27 01-PM,BTGUSD,355.44,358.3,351.5,356,1.64,581.61
1511784000.0,2017-11-27 12-PM,BTGUSD,356.99,364.04,355,355.44,18.34,6536.42
1511780400.0,2017-11-27 11-AM,BTGUSD,355.8,364.08,355.8,356.99,2.27,820.5
1511776800.0,2017-11-27 10-AM,BTGUSD,355.97,360.51,352.7,355.8,7.96,2846.42
1511773200.0,2017-11-27 09-AM,BTGUSD,367.34,367.41,350,355.97,7.49,2664.83
1511769600.0,2017-11-27 08-AM,BTGUSD,364.63,367.92,361,367.34,4.61,1676.96
1511766000.0,2017-11-27 07-AM,BTGUSD,368,376,361,364.63,15.51,5707.99
1511762400.0,2017-11-27 06-AM,BTGUSD,370,378,365,368,7.04,2602.95
1511758800.0,2017-11-27 05-AM,BTGUSD,375.21,379.89,361,370,36.31,13406.55
1511755200.0,2017-11-27 04-AM,BTGUSD,350.17,375.21,350.17,375.21,7.8,2864.96
1511751600.0,2017-11-27 03-AM,BTGUSD,357.04,360.89,345,350.17,3.3,1180.84
1511748000.0,2017-11-27 02-AM,BTGUSD,356.59,358,350,357.04,3.95,1388.12
1511744400.0,2017-11-27 01-AM,BTGUSD,358,358,351.49,356.59,8.15,2903.55
1511740800.0,2017-11-27 12-AM,BTGUSD,356,375,355.09,358,60.58,22198.02
1511737200.0,2017-11-26 11-PM,BTGUSD,336.91,356,334.3,356,16.85,5819.29
1511733600.0,2017-11-26 10-PM,BTGUSD,342,342,334.3,336.91,11.8,4026.1
1511730000.0,2017-11-26 09-PM,BTGUSD,333,343,333,342,10.44,3528.58
1511726400.0,2017-11-26 08-PM,BTGUSD,338,338.76,333,333,11.43,3835.1
1511722800.0,2017-11-26 07-PM,BTGUSD,330.45,339.02,330.45,338,1.99,661.33
1511719200.0,2017-11-26 06-PM,BTGUSD,338.65,344.76,330.45,330.45,10.43,3507.78
1511715600.0,2017-11-26 05-PM,BTGUSD,332.1,338.65,332.1,338.65,8.06,2703.72
1511712000.0,2017-11-26 04-PM,BTGUSD,345,345,330.5,332.1,16.3,5584.61
1511708400.0,2017-11-26 03-PM,BTGUSD,345,345,332,345,24.88,8554.73
1511704800.0,2017-11-26 02-PM,BTGUSD,340,345,340,345,20.84,7153.46
1511701200.0,2017-11-26 01-PM,BTGUSD,339.02,340,301,340,39.63,13077.48
1511697600.0,2017-11-26 12-PM,BTGUSD,346,349,330.51,339.02,12.7,4290.39
1511694000.0,2017-11-26 11-AM,BTGUSD,343.44,348.2,338.42,346,10.03,3455.61
1511690400.0,2017-11-26 10-AM,BTGUSD,345,346,339,343.44,7.07,2432.73
1511686800.0,2017-11-26 09-AM,BTGUSD,350,350,345,345,3.9,1352.85
1511683200.0,2017-11-26 08-AM,BTGUSD,361,361,345,350,11.45,3982.33
1511679600.0,2017-11-26 07-AM,BTGUSD,348.8,361,348.8,361,6.72,2384.89
1511676000.0,2017-11-26 06-AM,BTGUSD,349,353.61,346.69,348.8,6.75,2366.77
1511672400.0,2017-11-26 05-AM,BTGUSD,348.33,354.2,348,349,2.23,777.84
1511668800.0,2017-11-26 04-AM,BTGUSD,350.73,355,348,348.33,3.63,1270.92
1511665200.0,2017-11-26 03-AM,BTGUSD,356.28,357.5,348,350.73,3.65,1293.85
1511661600.0,2017-11-26 02-AM,BTGUSD,350.5,356.28,346.69,356.28,8.34,2919.78
1511658000.0,2017-11-26 01-AM,BTGUSD,360.36,361.86,350,350.5,6.82,2424.11
1511654400.0,2017-11-26 12-AM,BTGUSD,352.5,360.36,350,360.36,6.04,2163.44
1511650800.0,2017-11-25 11-PM,BTGUSD,355.21,358.99,344,352.5,4.15,1455.2
1511647200.0,2017-11-25 10-PM,BTGUSD,360,363.08,343.85,355.21,27.13,9592.42
1511643600.0,2017-11-25 09-PM,BTGUSD,371,375,346.48,360,27.71,10133.45
1511640000.0,2017-11-25 08-PM,BTGUSD,337,378.4,336,371,49.61,17959.72
1511636400.0,2017-11-25 07-PM,BTGUSD,341.17,347.04,330,337,24.7,8383.12
1511632800.0,2017-11-25 06-PM,BTGUSD,350.02,355,330,341.17,32.86,11174.14
1511629200.0,2017-11-25 05-PM,BTGUSD,361.1,363.6,350.02,350.02,22.56,8074.81
1511625600.0,2017-11-25 04-PM,BTGUSD,362.02,367,361.1,361.1,27.64,10058.52
1511622000.0,2017-11-25 03-PM,BTGUSD,363.26,368,361.1,362.02,22.9,8317.83
1511618400.0,2017-11-25 02-PM,BTGUSD,363.5,370.29,361.5,363.26,29.56,10783.83
1511614800.0,2017-11-25 01-PM,BTGUSD,377.1,377.1,361.1,363.5,30.78,11440.64
1511611200.0,2017-11-25 12-PM,BTGUSD,376.99,380.02,376.99,377.1,9.24,3484.27
1511607600.0,2017-11-25 11-AM,BTGUSD,379.18,379.18,376.99,376.99,10.35,3917.45
1511604000.0,2017-11-25 10-AM,BTGUSD,377,382.89,377,379.18,4.97,1882.27
1511600400.0,2017-11-25 09-AM,BTGUSD,376.94,386.58,376.94,377,8.85,3353.26
1511596800.0,2017-11-25 08-AM,BTGUSD,378.87,385.93,375.7,376.94,6.07,2308.21
1511593200.0,2017-11-25 07-AM,BTGUSD,377.38,387,377.38,378.87,15.94,6062.95
1511589600.0,2017-11-25 06-AM,BTGUSD,384.16,384.16,377.38,377.38,4.78,1816.38
1511586000.0,2017-11-25 05-AM,BTGUSD,386,386.9,380,384.16,6.49,2473.7
1511582400.0,2017-11-25 04-AM,BTGUSD,372,386.9,372,386,3.09,1184.88
1511578800.0,2017-11-25 03-AM,BTGUSD,378,386.82,371,372,3.43,1289.66
1511575200.0,2017-11-25 02-AM,BTGUSD,383,391,378,378,1.17,451.36
1511571600.0,2017-11-25 01-AM,BTGUSD,380.5,383.85,377,383,8.22,3106.43
1511568000.0,2017-11-25 12-AM,BTGUSD,393,393,380.5,380.5,4.6,1784.7
1511564400.0,2017-11-24 11-PM,BTGUSD,391.66,397.5,391.66,393,11.88,4694.66
1511560800.0,2017-11-24 10-PM,BTGUSD,390.19,391.66,385.09,391.66,9.08,3535.74
1511557200.0,2017-11-24 09-PM,BTGUSD,395.55,395.55,380,390.19,34.76,13452.27
1511553600.0,2017-11-24 08-PM,BTGUSD,378,395.55,377.52,395.55,33.59,13148.01
1511550000.0,2017-11-24 07-PM,BTGUSD,390.2,390.2,378,378,5.07,1940.06
1511546400.0,2017-11-24 06-PM,BTGUSD,387.8,394,378.02,390.2,19.03,7357.35
1511542800.0,2017-11-24 05-PM,BTGUSD,396.38,397,383.41,387.8,22.35,8699.38
1511539200.0,2017-11-24 04-PM,BTGUSD,378.43,398,378,396.38,33.03,12892.35
1511535600.0,2017-11-24 03-PM,BTGUSD,384.9,384.9,375.41,378.43,31.46,11973.62
1511532000.0,2017-11-24 02-PM,BTGUSD,379,390,373.06,384.9,42.0,16166.34
1511528400.0,2017-11-24 01-PM,BTGUSD,387,387,360,379,103.35,37853.83
1511524800.0,2017-11-24 12-PM,BTGUSD,398,398.4,361,387,117.99,45530.28
1511521200.0,2017-11-24 11-AM,BTGUSD,379.96,398,361,398,170.34,65949.18
1511517600.0,2017-11-24 10-AM,BTGUSD,356,379.96,352,379.96,52.51,19354.1
1511514000.0,2017-11-24 09-AM,BTGUSD,341.53,360,338,356,50.91,17697.5
1511510400.0,2017-11-24 08-AM,BTGUSD,340.7,348.12,330,341.53,50.73,17238.15
1511506800.0,2017-11-24 07-AM,BTGUSD,346,365,314.29,340.7,55.46,18904.3
1511503200.0,2017-11-24 06-AM,BTGUSD,349.9,400,325.25,346,202.88,74662.46
1511499600.0,2017-11-24 05-AM,BTGUSD,329,350,309.65,349.9,88.44,29555.24
1511496000.0,2017-11-24 04-AM,BTGUSD,327,329.38,309.65,329,51.19,16510.58
1511492400.0,2017-11-24 03-AM,BTGUSD,305.5,329,305.5,327,48.94,15511.4
1511488800.0,2017-11-24 02-AM,BTGUSD,285.36,306,285.36,305.5,43.88,13033.01
1511485200.0,2017-11-24 01-AM,BTGUSD,279,285.36,279,285.36,4.5,1261.79
1511481600.0,2017-11-24 12-AM,BTGUSD,281.98,285.99,279,279,2.75,777.14
1511478000.0,2017-11-23 11-PM,BTGUSD,285.04,285.99,281.98,281.98,3.29,937.72
1511474400.0,2017-11-23 10-PM,BTGUSD,285,287,282,285.04,8.47,2418.12
1511470800.0,2017-11-23 09-PM,BTGUSD,278.5,285.36,278.5,285,18.09,5132.18
1511467200.0,2017-11-23 08-PM,BTGUSD,283,283,273.05,278.5,7.96,2216.36
1511463600.0,2017-11-23 07-PM,BTGUSD,283,289,283,283,4.91,1392.19
1511460000.0,2017-11-23 06-PM,BTGUSD,290,290,282.24,283,7.2,2045.03
1511456400.0,2017-11-23 05-PM,BTGUSD,289.95,290.5,287.58,290,10.51,3042.76
1511452800.0,2017-11-23 04-PM,BTGUSD,286.3,291.46,280,289.95,27.33,7869.61
1511449200.0,2017-11-23 03-PM,BTGUSD,275,286.35,275,286.3,11.67,3250.54
1511445600.0,2017-11-23 02-PM,BTGUSD,283.89,284.76,272.79,275,13.39,3758.0
1511442000.0,2017-11-23 01-PM,BTGUSD,286,289.94,283.09,283.89,21.1,6050.21
1511438400.0,2017-11-23 12-PM,BTGUSD,280.6,287,270.42,286,35.45,9950.08
1511434800.0,2017-11-23 11-AM,BTGUSD,288.9,290.01,278.99,280.6,27.48,7849.56
1511431200.0,2017-11-23 10-AM,BTGUSD,294,294.49,265,288.9,117.98,33345.88
1511427600.0,2017-11-23 09-AM,BTGUSD,263.34,294,263.34,294,148.63,41983.03
1511424000.0,2017-11-23 08-AM,BTGUSD,259.1,271.27,254.87,263.34,28.87,7634.72
1511420400.0,2017-11-23 07-AM,BTGUSD,263,266,259.1,259.1,16.46,4295.99
1511416800.0,2017-11-23 06-AM,BTGUSD,263.12,267,262.95,263,28.87,7634.8
1511413200.0,2017-11-23 05-AM,BTGUSD,251.8,263.12,250.5,263.12,42.97,11001.58
1511409600.0,2017-11-23 04-AM,BTGUSD,252.47,260,250.5,251.8,18.91,4797.06
1511406000.0,2017-11-23 03-AM,BTGUSD,250.5,252.47,250.5,252.47,22.16,5558.98
1511402400.0,2017-11-23 02-AM,BTGUSD,247.58,251.39,246,250.5,11.64,2903.28
1511398800.0,2017-11-23 01-AM,BTGUSD,250,250.5,243.1,247.58,6.61,1647.12
1511395200.0,2017-11-23 12-AM,BTGUSD,242.8,250,240,250,24.44,5962.64
1511391600.0,2017-11-22 11-PM,BTGUSD,244.4,244.5,240,242.8,20.62,4994.29
1511388000.0,2017-11-22 10-PM,BTGUSD,246.83,248.5,242.05,244.4,20.89,5145.73
1511384400.0,2017-11-22 09-PM,BTGUSD,243.88,248.5,242.05,246.83,11.57,2838.73
1511380800.0,2017-11-22 08-PM,BTGUSD,247.91,248.49,242,243.88,11.1,2717.73
1511377200.0,2017-11-22 07-PM,BTGUSD,242,255,242,247.91,42.85,10680.88
1511373600.0,2017-11-22 06-PM,BTGUSD,242,244.58,240,242,26.25,6335.45
1511370000.0,2017-11-22 05-PM,BTGUSD,244.58,244.58,238,242,11.4,2754.09
1511366400.0,2017-11-22 04-PM,BTGUSD,241.01,244.59,239,244.58,14.53,3519.42
1511362800.0,2017-11-22 03-PM,BTGUSD,240,244.19,235.08,241.01,34.23,8199.27
1511359200.0,2017-11-22 02-PM,BTGUSD,244.1,246.93,235.08,240,119.81,28764.38
1511355600.0,2017-11-22 01-PM,BTGUSD,249.95,253,241.1,244.1,39.93,9877.79
1511352000.0,2017-11-22 12-PM,BTGUSD,237,253,235.37,249.95,33.25,8163.57
1511348400.0,2017-11-22 11-AM,BTGUSD,267,267.14,236.72,237,57.52,14930.12
1511344800.0,2017-11-22 10-AM,BTGUSD,272.1,272.63,260,267,69.73,18361.79
1511341200.0,2017-11-22 09-AM,BTGUSD,277.43,280.5,270,272.1,15.45,4262.89
1511337600.0,2017-11-22 08-AM,BTGUSD,276.1,280.53,276.1,277.43,3.52,980.3
1511334000.0,2017-11-22 07-AM,BTGUSD,279.43,283,276.1,276.1,11.32,3191.37
1511330400.0,2017-11-22 06-AM,BTGUSD,279.28,283.25,279.28,279.43,0.4801,135.03
1511326800.0,2017-11-22 05-AM,BTGUSD,286.36,286.36,276.1,279.28,2.57,718.45
1511323200.0,2017-11-22 04-AM,BTGUSD,284.5,286.36,280.9,286.36,5.36,1517.27
1511319600.0,2017-11-22 03-AM,BTGUSD,283.8,284.78,282,284.5,2.02,572.37
1511316000.0,2017-11-22 02-AM,BTGUSD,287.95,288,282,283.8,5.11,1465.75
1511312400.0,2017-11-22 01-AM,BTGUSD,288,288.18,280.3,287.95,1.19,342.05
1511308800.0,2017-11-22 12-AM,BTGUSD,281.67,288,279.35,288,7.67,2163.26
1511305200.0,2017-11-21 11-PM,BTGUSD,284.98,287.78,280.95,281.67,2.4,683.15
1511301600.0,2017-11-21 10-PM,BTGUSD,279.09,287.78,275.26,284.98,5.85,1663.35
1511298000.0,2017-11-21 09-PM,BTGUSD,275.64,285.5,275.64,279.09,12.45,3539.07
1511294400.0,2017-11-21 08-PM,BTGUSD,279,285,275.26,275.64,7.18,2011.48
1511290800.0,2017-11-21 07-PM,BTGUSD,280,285.9,278.05,279,13.04,3670.64
1511287200.0,2017-11-21 06-PM,BTGUSD,269,285.9,266.3,280,22.77,6241.19
1511283600.0,2017-11-21 05-PM,BTGUSD,280,280,269,269,9.05,2475.18
1511280000.0,2017-11-21 04-PM,BTGUSD,269.5,283,265.16,280,21.22,5822.94
1511276400.0,2017-11-21 03-PM,BTGUSD,288,289.99,265.36,269.5,30.72,8470.54
1511272800.0,2017-11-21 02-PM,BTGUSD,290,290.28,278.99,288,9.25,2614.87
1511269200.0,2017-11-21 01-PM,BTGUSD,290.89,294.09,286.6,290,20.3,5860.83
1511265600.0,2017-11-21 12-PM,BTGUSD,285.28,294.54,282.4,290.89,16.38,4752.47
1511262000.0,2017-11-21 11-AM,BTGUSD,290.94,296,280,285.28,13.11,3757.16
1511258400.0,2017-11-21 10-AM,BTGUSD,273.73,300,270,290.94,29.97,8605.91
1511254800.0,2017-11-21 09-AM,BTGUSD,276,280,270,273.73,12.01,3313.76
1511251200.0,2017-11-21 08-AM,BTGUSD,284.5,285,275.26,276,18.49,5144.55
1511247600.0,2017-11-21 07-AM,BTGUSD,307,309,280,284.5,19.64,5770.57
1511244000.0,2017-11-21 06-AM,BTGUSD,297.8,312.48,290,307,40.56,12519.29
1511240400.0,2017-11-21 05-AM,BTGUSD,309,310,296,297.8,27.83,8453.69
1511236800.0,2017-11-21 04-AM,BTGUSD,300,310,295,309,51.36,15781.06
1511233200.0,2017-11-21 03-AM,BTGUSD,308,325,276,300,87.74,27612.19
1511229600.0,2017-11-21 02-AM,BTGUSD,276.89,308,276,308,57.55,17043.2
1511226000.0,2017-11-21 01-AM,BTGUSD,263,280,257,276.89,26.3,7167.08
1511222400.0,2017-11-21 12-AM,BTGUSD,250,280,250,263,40.07,10466.05
1511218800.0,2017-11-20 11-PM,BTGUSD,301.9,315,250,250,231.71,69198.23
1511215200.0,2017-11-20 10-PM,BTGUSD,295,325,235.37,301.9,381.84,110289.19
1511211600.0,2017-11-20 09-PM,BTGUSD,212,295,212,295,126.97,32179.99
1511208000.0,2017-11-20 08-PM,BTGUSD,218,219.98,212,212,11.66,2485.79
1511204400.0,2017-11-20 07-PM,BTGUSD,223.77,225,214.1,218,8.05,1749.63
1511200800.0,2017-11-20 06-PM,BTGUSD,224.33,227.54,223.77,223.77,9.57,2149.83
1511197200.0,2017-11-20 05-PM,BTGUSD,224.52,225.22,224.33,224.33,3.83,859.37
1511193600.0,2017-11-20 04-PM,BTGUSD,227.14,227.2,224.11,224.52,7.7,1738.2
1511190000.0,2017-11-20 03-PM,BTGUSD,227.82,227.82,224.11,227.14,5.34,1206.42
1511186400.0,2017-11-20 02-PM,BTGUSD,226.02,227.82,224.11,227.82,2.3,517.44
1511182800.0,2017-11-20 01-PM,BTGUSD,224.9,229.77,224.11,226.02,5.23,1178.61
1511179200.0,2017-11-20 12-PM,BTGUSD,224.6,225,224.5,224.9,2.63,589.95
1511175600.0,2017-11-20 11-AM,BTGUSD,224.5,226,224.5,224.6,9.47,2126.76
1511172000.0,2017-11-20 10-AM,BTGUSD,225,226.92,224.11,224.5,0.5083,114.39
1511168400.0,2017-11-20 09-AM,BTGUSD,226.49,226.49,225,225,3.85,871.4
1511164800.0,2017-11-20 08-AM,BTGUSD,229.78,229.78,225,226.49,8.65,1962.97
1511161200.0,2017-11-20 07-AM,BTGUSD,213.01,229.78,213.01,229.78,18.0,4020.77
1511157600.0,2017-11-20 06-AM,BTGUSD,215,225,213,213.01,2.07,462.39
1511154000.0,2017-11-20 05-AM,BTGUSD,225,225,210.01,215,0.3151,67.76
1511150400.0,2017-11-20 04-AM,BTGUSD,225,225,225,225,0.0,0.0
1511146800.0,2017-11-20 03-AM,BTGUSD,214,225,214,225,0.553,123.49
1511143200.0,2017-11-20 02-AM,BTGUSD,214,214,214,214,0.09117,19.51
1511139600.0,2017-11-20 01-AM,BTGUSD,215,215,207,214,3.78,808.09
1511136000.0,2017-11-20 12-AM,BTGUSD,215.5,215.5,205,215,35.28,7441.23
1511132400.0,2017-11-19 11-PM,BTGUSD,220,220,214.2,215.5,5.9,1269.45
1511128800.0,2017-11-19 10-PM,BTGUSD,220.2,221,213.13,220,18.11,3970.24
1511125200.0,2017-11-19 09-PM,BTGUSD,221,226.95,220.2,220.2,6.87,1521.44
1511121600.0,2017-11-19 08-PM,BTGUSD,229.89,229.89,220.2,221,19.62,4390.08
1511118000.0,2017-11-19 07-PM,BTGUSD,223.89,229.89,222,229.89,9.3,2125.16
1511114400.0,2017-11-19 06-PM,BTGUSD,226.13,229.9,223,223.89,14.59,3277.99
1511110800.0,2017-11-19 05-PM,BTGUSD,227.74,231,226.11,226.13,11.46,2621.54
1511107200.0,2017-11-19 04-PM,BTGUSD,231,231.64,227.74,227.74,2.45,561.9
1511103600.0,2017-11-19 03-PM,BTGUSD,229.5,235.08,226.4,231,3.12,715.68
1511100000.0,2017-11-19 02-PM,BTGUSD,232,235,229.5,229.5,5.96,1380.69
1511096400.0,2017-11-19 01-PM,BTGUSD,232.33,235.72,232,232,3.41,799.0
1511092800.0,2017-11-19 12-PM,BTGUSD,233.04,238.14,232,232.33,3.81,888.3
1511089200.0,2017-11-19 11-AM,BTGUSD,232.33,234.09,232,233.04,6.17,1433.96
1511085600.0,2017-11-19 10-AM,BTGUSD,232.56,237.59,232,232.33,3.41,799.38
1511082000.0,2017-11-19 09-AM,BTGUSD,235,236,232,232.56,8.86,2069.94
1511078400.0,2017-11-19 08-AM,BTGUSD,236.16,238.14,235,235,6.75,1594.15
1511074800.0,2017-11-19 07-AM,BTGUSD,238.59,239.07,236,236.16,4.59,1087.14
1511071200.0,2017-11-19 06-AM,BTGUSD,238,242.11,236,238.59,7.24,1722.4
1511067600.0,2017-11-19 05-AM,BTGUSD,240.91,242.1,236,238,3.8,906.57
1511064000.0,2017-11-19 04-AM,BTGUSD,242.11,242.11,237.91,240.91,0.736,175.4
1511060400.0,2017-11-19 03-AM,BTGUSD,242.11,242.11,236.11,242.11,1.36,322.1
1511056800.0,2017-11-19 02-AM,BTGUSD,243,243,236.1,242.11,0.08859,21.01
1511053200.0,2017-11-19 01-AM,BTGUSD,234.7,243,234.7,243,4.75,1131.86
1511049600.0,2017-11-19 12-AM,BTGUSD,243.98,243.98,234.7,234.7,16.06,3771.58
1511046000.0,2017-11-18 11-PM,BTGUSD,243.65,244,234.75,243.98,1.25,304.22
1511042400.0,2017-11-18 10-PM,BTGUSD,240.16,244,234.75,243.65,2.35,568.34
1511038800.0,2017-11-18 09-PM,BTGUSD,238,240.16,234.5,240.16,4.72,1119.48
1511035200.0,2017-11-18 08-PM,BTGUSD,234.5,238.5,234.5,238,1.67,395.92
1511031600.0,2017-11-18 07-PM,BTGUSD,234.2,238.75,234.16,234.5,7.12,1685.67
1511028000.0,2017-11-18 06-PM,BTGUSD,239.62,240.58,234.15,234.2,3.37,802.34
1511024400.0,2017-11-18 05-PM,BTGUSD,236.88,239.62,236.5,239.62,2.5,595.52
1511020800.0,2017-11-18 04-PM,BTGUSD,236.5,236.88,233,236.88,3.51,828.96
1511017200.0,2017-11-18 03-PM,BTGUSD,232.8,236.5,231.1,236.5,2.75,645.14
1511013600.0,2017-11-18 02-PM,BTGUSD,236.5,236.5,232.8,232.8,2.99,697.61
1511010000.0,2017-11-18 01-PM,BTGUSD,236.16,236.5,230.58,236.5,8.45,1956.61
1511006400.0,2017-11-18 12-PM,BTGUSD,234,236.16,231.16,236.16,2.43,570.59
1511002800.0,2017-11-18 11-AM,BTGUSD,236.77,239,232.12,234,9.49,2225.32
1510999200.0,2017-11-18 10-AM,BTGUSD,236.02,238.55,235,236.77,4.32,1017.29
1510995600.0,2017-11-18 09-AM,BTGUSD,239.52,241.68,235.92,236.02,9.72,2324.97
1510992000.0,2017-11-18 08-AM,BTGUSD,235.95,243.19,235.95,239.52,2.29,548.78
1510988400.0,2017-11-18 07-AM,BTGUSD,249.89,251,235.92,235.95,0.984,241.29
1510984800.0,2017-11-18 06-AM,BTGUSD,250.26,252,243.56,249.89,2.32,576.84
1510981200.0,2017-11-18 05-AM,BTGUSD,250.14,253,248.31,250.26,1.1,276.49
1510977600.0,2017-11-18 04-AM,BTGUSD,244.17,252.61,239.02,250.14,2.37,590.08
1510974000.0,2017-11-18 03-AM,BTGUSD,238.76,250,238.76,244.17,1.94,480.1
1510970400.0,2017-11-18 02-AM,BTGUSD,235.91,238.76,233.56,238.76,2.78,663.7
1510966800.0,2017-11-18 01-AM,BTGUSD,246.17,247.94,233.56,235.91,10.15,2464.16
1510963200.0,2017-11-18 12-AM,BTGUSD,246.17,247.42,241.16,246.17,4.43,1084.82
1510959600.0,2017-11-17 11-PM,BTGUSD,241.61,246.17,238.49,246.17,10.17,2464.22
1510956000.0,2017-11-17 10-PM,BTGUSD,233.16,241.63,232.12,241.61,7.72,1841.92
1510952400.0,2017-11-17 09-PM,BTGUSD,235.1,235.3,228.22,233.16,10.52,2447.98
1510948800.0,2017-11-17 08-PM,BTGUSD,235.3,237,235.1,235.1,23.22,5491.62
1510945200.0,2017-11-17 07-PM,BTGUSD,230.93,237.02,230.93,235.3,7.63,1790.93
1510941600.0,2017-11-17 06-PM,BTGUSD,225.3,235.93,223.1,230.93,11.35,2566.04
1510938000.0,2017-11-17 05-PM,BTGUSD,240,240,225.02,225.3,13.88,3158.98
1510934400.0,2017-11-17 04-PM,BTGUSD,239.99,251.71,232.69,240,8.86,2173.85
1510930800.0,2017-11-17 03-PM,BTGUSD,223.29,240,223.29,239.99,8.37,1943.48
1510927200.0,2017-11-17 02-PM,BTGUSD,230.56,248.05,223,223.29,22.68,5211.76
1510923600.0,2017-11-17 01-PM,BTGUSD,249.17,249.17,230,230.56,22.65,5496.11
1510920000.0,2017-11-17 12-PM,BTGUSD,247,255,247,249.17,9.95,2485.32
1510916400.0,2017-11-17 11-AM,BTGUSD,245.2,254.5,245.2,247,2.55,642.22
1510912800.0,2017-11-17 10-AM,BTGUSD,247,258.05,244,245.2,7.85,1978.68
1510909200.0,2017-11-17 09-AM,BTGUSD,245.61,254.18,242,247,5.75,1407.05
1510905600.0,2017-11-17 08-AM,BTGUSD,251.97,256,245.61,245.61,11.5,2888.26
1510902000.0,2017-11-17 07-AM,BTGUSD,251,258.39,251,251.97,5.95,1511.81
1510898400.0,2017-11-17 06-AM,BTGUSD,256.34,256.34,250.9,251,8.26,2082.33
1510894800.0,2017-11-17 05-AM,BTGUSD,256.34,256.34,252.3,256.34,2.35,599.28
1510891200.0,2017-11-17 04-AM,BTGUSD,263.95,270.51,253.88,256.34,7.04,1835.17
1510887600.0,2017-11-17 03-AM,BTGUSD,264.57,266.38,255.15,263.95,3.31,871.6
1510884000.0,2017-11-17 02-AM,BTGUSD,258.35,264.57,256.2,264.57,0.07579,19.59
1510880400.0,2017-11-17 01-AM,BTGUSD,258.48,258.48,255.03,258.35,0.9305,238.91
1510876800.0,2017-11-17 12-AM,BTGUSD,259,259,256.48,258.48,7.42,1916.53
1510873200.0,2017-11-16 11-PM,BTGUSD,259.26,259.26,259,259,0.2684,69.54
1510869600.0,2017-11-16 10-PM,BTGUSD,272.79,272.81,259.26,259.26,13.93,3771.51
1510866000.0,2017-11-16 09-PM,BTGUSD,272.92,273.12,255.69,272.79,25.68,6891.51
1510862400.0,2017-11-16 08-PM,BTGUSD,262.9,274,262.9,272.92,10.67,2834.94
1510858800.0,2017-11-16 07-PM,BTGUSD,268,274,262.9,262.9,3.06,821.56
1510855200.0,2017-11-16 06-PM,BTGUSD,262.33,284,250.79,268,17.3,4648.59
1510851600.0,2017-11-16 05-PM,BTGUSD,255,262.33,250,262.33,15.88,4015.55
1510848000.0,2017-11-16 04-PM,BTGUSD,263.73,265.2,255,255,30.53,7950.83
1510844400.0,2017-11-16 03-PM,BTGUSD,287.85,287.85,262.55,263.73,33.57,8927.61
1510840800.0,2017-11-16 02-PM,BTGUSD,266,300.78,262.55,287.85,36.26,10310.84
1510837200.0,2017-11-16 01-PM,BTGUSD,270.34,274.15,262.55,266,13.77,3714.35
1510833600.0,2017-11-16 12-PM,BTGUSD,284.9,319,270.34,270.34,71.15,21310.71
1510830000.0,2017-11-16 11-AM,BTGUSD,278.54,290,269,284.9,15.32,4282.82
1510826400.0,2017-11-16 10-AM,BTGUSD,274,280.41,269.41,278.54,16.41,4549.62
1510822800.0,2017-11-16 09-AM,BTGUSD,288,295,265,274,28.88,8221.59
1510819200.0,2017-11-16 08-AM,BTGUSD,265.52,290,262.9,288,49.81,13959.67
1510815600.0,2017-11-16 07-AM,BTGUSD,269,275,262.55,265.52,14.24,3757.77
1510812000.0,2017-11-16 06-AM,BTGUSD,263.16,276.83,261,269,12.32,3295.11
1510808400.0,2017-11-16 05-AM,BTGUSD,248.9,263.16,248.9,263.16,14.95,3816.66
1510804800.0,2017-11-16 04-AM,BTGUSD,235.17,248.9,232.91,248.9,5.51,1333.96
1510801200.0,2017-11-16 03-AM,BTGUSD,239,239.93,232.91,235.17,3.48,814.86
1510797600.0,2017-11-16 02-AM,BTGUSD,239.24,240,239,239,0.55,131.59
1510794000.0,2017-11-16 01-AM,BTGUSD,225.99,239.24,225.99,239.24,9.88,2264.84
1510790400.0,2017-11-16 12-AM,BTGUSD,220,229,220,225.99,3.85,878.82
1510786800.0,2017-11-15 11-PM,BTGUSD,231.83,231.83,220,220,14.93,3350.03
1510783200.0,2017-11-15 10-PM,BTGUSD,226.5,231.83,223.57,231.83,7.64,1725.29
1510779600.0,2017-11-15 09-PM,BTGUSD,225,227,225,226.5,1.2,269.82
