https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume USDC,Volume USDT,tradecount
1600300800000,2020-09-17,USDCUSDT,1.0,1.001,0.999,0.9999,41911955.72,41912331.293425,26943
1600214400000,2020-09-16,USDCUSDT,1.0001,1.0006,0.9994,1.0,41535280.48,41531723.876504,33717
1600128000000,2020-09-15,USDCUSDT,0.9998,1.0008,0.9995,1.0,32282360.52,32279417.966996,27255
1600041600000,2020-09-14,USDCUSDT,0.9999,1.0009,0.9993,0.9998,44963569.59,44957353.323592,36779
1599955200000,2020-09-13,USDCUSDT,0.9998,1.0015,0.9991,0.9999,33325056.06,33323553.356253,31218
1599868800000,2020-09-12,USDCUSDT,0.9995,1.001,0.9991,0.9999,29099519.04,29098383.491525,27301
1599782400000,2020-09-11,USDCUSDT,0.9997,1.0011,0.9991,0.9994,37911344.6,37907434.528695,31079
1599696000000,2020-09-10,USDCUSDT,0.9997,1.0009,0.9986,0.9997,38385579.75,38367889.885105,34998
1599609600000,2020-09-09,USDCUSDT,1.0003,1.001,0.9993,0.9998,36331842.1,36331957.841207,35253
1599523200000,2020-09-08,USDCUSDT,1.0,1.0006,0.9963,1.0002,31528730.07,31526841.114868,32576
1599436800000,2020-09-07,USDCUSDT,0.9998,1.0028,0.9992,1.0,32572957.46,32573122.05025,35137
1599350400000,2020-09-06,USDCUSDT,0.9999,1.003,0.9946,0.9999,32808100.91,32806317.159591,40759
1599264000000,2020-09-05,USDCUSDT,0.9993,1.0029,0.998,0.9999,39653607.41,39651651.694842,45661
1599177600000,2020-09-04,USDCUSDT,0.9985,1.0001,0.9973,0.9993,53497949.41,53449535.20361,52293
1599091200000,2020-09-03,USDCUSDT,0.9992,1.0047,0.998,0.9985,49737435.72,49702956.950008,53563
1599004800000,2020-09-02,USDCUSDT,0.9996,1.0009,0.9977,0.9992,42966831.14,42944139.910716,43879
1598918400000,2020-09-01,USDCUSDT,0.9997,1.0002,0.9977,0.9996,43140829.52,43111670.404813,40905
1598832000000,2020-08-31,USDCUSDT,1.0,1.0015,0.999,0.9997,27641577.28,27634622.215761,26544
1598745600000,2020-08-30,USDCUSDT,0.9996,1.001,0.9995,0.9999,24346810.46,24346629.768856,26020
1598659200000,2020-08-29,USDCUSDT,0.9995,1.0009,0.9987,0.9996,22087285.31,22080386.838148,23699
1598572800000,2020-08-28,USDCUSDT,1.0001,1.0015,0.999,0.9995,27451308.39,27440347.544855,26082
1598486400000,2020-08-27,USDCUSDT,0.9994,1.0007,0.999,1.0,26636374.26,26629129.447093,26924
1598400000000,2020-08-26,USDCUSDT,0.9996,1.0015,0.9966,0.9994,29682063.81,29671558.73605,30165
1598313600000,2020-08-25,USDCUSDT,0.9998,1.0009,0.9994,0.9996,27345602.72,27343969.493884,28255
1598227200000,2020-08-24,USDCUSDT,0.9996,1.0012,0.9993,0.9998,19636615.79,19633656.331336,22296
1598140800000,2020-08-23,USDCUSDT,0.9995,1.0,0.9993,0.9996,17317380.89,17310867.660746,21021
1598054400000,2020-08-22,USDCUSDT,1.0002,1.0008,0.9983,0.9995,26786785.35,26782815.608386,32435
1597968000000,2020-08-21,USDCUSDT,0.9994,1.003,0.997,1.0002,38913002.9,38909150.605097,46058
1597881600000,2020-08-20,USDCUSDT,0.9997,1.001,0.9987,0.9994,28867543.9,28855950.93099,31444
1597795200000,2020-08-19,USDCUSDT,0.9992,1.0013,0.9984,0.9997,31240684.23,31232383.798387,38552
1597708800000,2020-08-18,USDCUSDT,0.9987,1.0007,0.9983,0.9993,36070796.36,36052915.008262,37479
1597622400000,2020-08-17,USDCUSDT,0.9997,1.001,0.9971,0.9987,39355888.22,39322414.512845,43838
1597536000000,2020-08-16,USDCUSDT,0.9994,1.0009,0.9991,0.9997,26350617.94,26343090.57709,32121
1597449600000,2020-08-15,USDCUSDT,0.9988,1.0001,0.9982,0.9994,28239364.33,28218682.55272,36797
1597363200000,2020-08-14,USDCUSDT,0.9987,0.9997,0.9971,0.9988,34535050.79,34489687.623916,39007
1597276800000,2020-08-13,USDCUSDT,0.9997,1.0014,0.9983,0.9987,39500062.05,39481074.707963,43861
1597190400000,2020-08-12,USDCUSDT,1.0004,1.0012,0.9984,0.9997,33507026.49,33496578.131222,38639
1597104000000,2020-08-11,USDCUSDT,0.9992,1.0012,0.9986,1.0004,39255192.61,39240735.552735,42714
1597017600000,2020-08-10,USDCUSDT,0.9994,0.9997,0.997,0.9991,29883632.42,29846965.071467,36905
1596931200000,2020-08-09,USDCUSDT,0.9994,1.0,0.9976,0.9994,19236551.85,19220131.258867,31003
1596844800000,2020-08-08,USDCUSDT,0.9989,1.0002,0.998,0.9994,22625787.26,22603331.575194,31384
1596758400000,2020-08-07,USDCUSDT,0.9992,1.0001,0.9985,0.9989,21674526.46,21660609.184699,28598
1596672000000,2020-08-06,USDCUSDT,0.999,0.9998,0.9973,0.9992,17878209.23,17861105.217123,24426
1596585600000,2020-08-05,USDCUSDT,0.9995,1.0007,0.99,0.9989,23141174.58,23121590.764604,29968
1596499200000,2020-08-04,USDCUSDT,0.999,1.0001,0.9988,0.9995,23601645.21,23590559.578637,32532
1596412800000,2020-08-03,USDCUSDT,1.0001,1.0006,0.9984,0.999,26995544.33,26981402.869255,36766
1596326400000,2020-08-02,USDCUSDT,0.9987,1.0002,0.992,1.0,35454411.61,35430666.80315,46734
1596240000000,2020-08-01,USDCUSDT,0.9985,1.0,0.9965,0.9987,37137905.45,37086625.799719,48357
1596153600000,2020-07-31,USDCUSDT,0.9987,1.0,0.9976,0.9984,28938170.63,28903836.957421,35420
1596067200000,2020-07-30,USDCUSDT,0.9991,1.0001,0.9977,0.9988,26846167.39,26825262.375187,39923
1595980800000,2020-07-29,USDCUSDT,0.9979,1.0,0.991,0.9992,25820219.62,25797599.88668,38237
1595894400000,2020-07-28,USDCUSDT,0.9983,1.0,0.9977,0.9979,31320568.48,31281413.461879,46431
1595808000000,2020-07-27,USDCUSDT,0.999,1.0005,0.9764,0.9984,47735966.5,47668885.598382,62615
1595721600000,2020-07-26,USDCUSDT,0.9989,1.0005,0.9929,0.999,26862272.4,26832492.190805,40288
1595635200000,2020-07-25,USDCUSDT,0.9987,0.9995,0.997,0.9989,14907372.41,14889249.259516,24644
1595548800000,2020-07-24,USDCUSDT,0.9991,0.9995,0.9975,0.9987,16791805.54,16774032.373,25399
1595462400000,2020-07-23,USDCUSDT,0.9982,0.9998,0.9975,0.9991,20295008.02,20269307.849034,25447
1595376000000,2020-07-22,USDCUSDT,0.9994,1.0,0.9976,0.9981,17197258.63,17184871.729635,23126
1595289600000,2020-07-21,USDCUSDT,0.9997,1.0009,0.9988,0.9994,16893821.87,16887496.254201,22681
1595203200000,2020-07-20,USDCUSDT,0.9996,1.0005,0.9995,0.9997,12028731.02,12028553.696269,15672
1595116800000,2020-07-19,USDCUSDT,0.9999,1.0002,0.9993,0.9995,11881704.7,11878993.711416,15237
1595030400000,2020-07-18,USDCUSDT,1.0003,1.0005,0.9995,0.9999,13770388.36,13769417.88899,17805
1594944000000,2020-07-17,USDCUSDT,1.0006,1.0015,0.9999,1.0003,13960816.59,13969778.458379,17792
1594857600000,2020-07-16,USDCUSDT,1.0009,1.0018,1.0003,1.0005,17497564.53,17516433.964703,24725
1594771200000,2020-07-15,USDCUSDT,0.9999,1.01,0.9999,1.001,15767255.05,15781001.511755,21568
1594684800000,2020-07-14,USDCUSDT,1.0007,1.0016,0.9994,1.0,18420577.55,18428139.851543,22646
1594598400000,2020-07-13,USDCUSDT,1.0,1.0016,0.9999,1.0007,16414495.08,16419869.995172,23006
1594512000000,2020-07-12,USDCUSDT,1.0,1.01,0.9994,1.0001,13721415.19,13721561.821809,20934
1594425600000,2020-07-11,USDCUSDT,1.0,1.0006,0.9994,1.0,10664897.54,10665479.06096,15519
1594339200000,2020-07-10,USDCUSDT,1.0001,1.0015,0.9997,1.0,14703323.9,14711618.564576,19698
1594252800000,2020-07-09,USDCUSDT,0.9997,1.0015,0.999,1.0,13925138.54,13925377.321329,21914
1594166400000,2020-07-08,USDCUSDT,1.0002,1.0061,0.999,0.9998,31656048.26,31681447.30532,34183
1594080000000,2020-07-07,USDCUSDT,0.9998,1.0009,0.999,1.0001,12792450.41,12793278.928463,20286
1593993600000,2020-07-06,USDCUSDT,0.9997,1.0006,0.9994,0.9996,13630089.19,13629285.854974,20871
1593907200000,2020-07-05,USDCUSDT,0.9999,1.002,0.9992,0.9997,8630422.35,8629981.072749,12348
1593820800000,2020-07-04,USDCUSDT,0.9999,1.0005,0.9994,0.9997,8882972.08,8881886.172887,13029
1593734400000,2020-07-03,USDCUSDT,0.9998,1.0009,0.9996,0.9999,16502048.77,16502327.057941,17380
1593648000000,2020-07-02,USDCUSDT,0.9995,1.0018,0.9993,0.9999,16251729.17,16254043.545464,17306
1593561600000,2020-07-01,USDCUSDT,1.0001,1.0017,0.9992,0.9995,17106981.39,17105023.988164,20261
1593475200000,2020-06-30,USDCUSDT,1.0004,1.002,0.9991,1.0001,8679056.28,8682424.062234,9847
1593388800000,2020-06-29,USDCUSDT,1.0006,1.0027,0.9989,1.0004,10092976.86,10100584.744639,12340
1593302400000,2020-06-28,USDCUSDT,1.0009,1.0018,1.0,1.0006,6445116.84,6449840.75685,8535
1593216000000,2020-06-27,USDCUSDT,1.0008,1.0028,0.9999,1.001,11998452.8,12012148.592993,17819
1593129600000,2020-06-26,USDCUSDT,1.0008,1.0026,1.0,1.001,11347671.11,11362522.556935,16822
1593043200000,2020-06-25,USDCUSDT,1.0012,1.0025,1.0,1.0008,13516628.8,13532011.369838,19384
1592956800000,2020-06-24,USDCUSDT,1.0005,1.0022,1.0,1.0012,15561446.38,15579690.025348,19324
1592870400000,2020-06-23,USDCUSDT,0.9999,1.0012,0.9992,1.0005,10693608.65,10695931.772306,14855
1592784000000,2020-06-22,USDCUSDT,1.0013,1.0016,0.9992,1.0,16242094.87,16249644.331761,19802
1592697600000,2020-06-21,USDCUSDT,1.0005,1.0018,1.0002,1.0015,10418293.44,10428194.16691,10570
1592611200000,2020-06-20,USDCUSDT,1.0017,1.002,1.0002,1.0004,11073008.95,11083616.859058,15939
1592524800000,2020-06-19,USDCUSDT,1.0012,1.0022,1.0006,1.0017,14227888.83,14246952.737606,14189
1592438400000,2020-06-18,USDCUSDT,1.001,1.0018,1.0005,1.0012,9937949.93,9948486.866189,15023
1592352000000,2020-06-17,USDCUSDT,1.0003,1.0027,1.0,1.001,12560351.01,12573638.586826,16714
1592265600000,2020-06-16,USDCUSDT,0.9996,1.0012,0.9992,1.0004,13428842.62,13432835.313998,14898
1592179200000,2020-06-15,USDCUSDT,1.0009,1.0025,0.9992,0.9997,13218210.37,13226613.889871,23522
1592092800000,2020-06-14,USDCUSDT,1.0,1.0013,0.9997,1.0009,4596560.87,4598807.689104,10961
1592006400000,2020-06-13,USDCUSDT,1.0002,1.0009,0.9996,0.9998,5492348.08,5493326.810364,25893
1591920000000,2020-06-12,USDCUSDT,1.0012,1.0021,0.999,1.0002,7183341.25,7189293.894558,13906
1591833600000,2020-06-11,USDCUSDT,0.9995,1.003,0.999,1.0012,15477956.16,15494616.042352,27676
1591747200000,2020-06-10,USDCUSDT,0.9993,1.0003,0.9979,0.9994,10387806.52,10383918.342363,17280
1591660800000,2020-06-09,USDCUSDT,0.9995,1.0005,0.9987,0.9995,9287252.33,9283999.551288,16484
1591574400000,2020-06-08,USDCUSDT,0.9994,1.0016,0.9986,0.9995,8651475.56,8649522.536837,13330
1591488000000,2020-06-07,USDCUSDT,1.0002,1.001,0.9986,0.9995,9953941.17,9954157.496736,15582
1591401600000,2020-06-06,USDCUSDT,1.0007,1.0016,0.9997,1.0001,5989606.17,5991965.049269,10775
1591315200000,2020-06-05,USDCUSDT,1.0001,1.0009,0.9997,1.0007,7487958.8,7489953.787305,11828
1591228800000,2020-06-04,USDCUSDT,0.9999,1.0011,0.9994,1.0001,9894049.12,9893920.202452,15139
1591142400000,2020-06-03,USDCUSDT,1.0,1.0007,0.9995,1.0001,8913650.12,8915164.077146,14820
1591056000000,2020-06-02,USDCUSDT,0.9991,1.0025,0.9981,1.0,23132723.58,23138964.807062,30625
1590969600000,2020-06-01,USDCUSDT,1.0007,1.003,0.989,0.9992,14552967.37,14546804.535388,21176
1590883200000,2020-05-31,USDCUSDT,0.9998,1.0017,0.9994,1.0007,8067729.29,8069872.479558,15722
1590796800000,2020-05-30,USDCUSDT,1.0004,1.0008,0.9984,0.9998,15805536.81,15803556.048274,20694
1590710400000,2020-05-29,USDCUSDT,0.9997,1.0012,0.9996,1.0003,7211268.3,7214583.723011,11295
1590624000000,2020-05-28,USDCUSDT,1.0001,1.0014,0.998,0.9998,11769095.08,11766185.478239,17631
1590537600000,2020-05-27,USDCUSDT,1.0003,1.0012,0.9992,1.0001,10625188.73,10625609.196298,17960
1590451200000,2020-05-26,USDCUSDT,1.0002,1.001,0.9996,1.0003,7299825.11,7301881.772108,13499
1590364800000,2020-05-25,USDCUSDT,1.0004,1.0015,0.9995,1.0002,7695770.76,7697238.967054,14409
1590278400000,2020-05-24,USDCUSDT,0.9998,1.0014,0.9992,1.0005,7021503.34,7022242.723519,15209
1590192000000,2020-05-23,USDCUSDT,1.0,1.0007,0.9989,0.9999,7375871.49,7374396.79916,12416
1590105600000,2020-05-22,USDCUSDT,1.0008,1.0018,0.9996,1.0,10266091.32,10270690.70569,18559
1590019200000,2020-05-21,USDCUSDT,1.0005,1.004,1.0002,1.0009,13142365.42,13161183.025678,21637
1589932800000,2020-05-20,USDCUSDT,0.9997,1.003,0.9991,1.0004,9607222.47,9614370.665554,16097
1589846400000,2020-05-19,USDCUSDT,1.0005,1.0044,0.9989,0.9997,10655053.67,10660404.239712,18272
1589760000000,2020-05-18,USDCUSDT,1.0005,1.003,0.9994,1.0005,10708615.35,10716200.295419,18054
1589673600000,2020-05-17,USDCUSDT,1.0002,1.001,0.9994,1.0004,6870523.11,6870417.52727,14265
1589587200000,2020-05-16,USDCUSDT,1.0009,1.0011,0.9997,1.0002,6931548.92,6934169.625173,14133
1589500800000,2020-05-15,USDCUSDT,0.9996,1.0017,0.9993,1.0009,9074878.17,9079945.475739,17916
1589414400000,2020-05-14,USDCUSDT,0.9988,1.0001,0.9982,0.9996,14040840.7,14034232.793443,21150
1589328000000,2020-05-13,USDCUSDT,0.9992,1.0,0.9982,0.9986,10925885.85,10916783.303188,16314
1589241600000,2020-05-12,USDCUSDT,0.9992,1.003,0.9972,0.9993,9447241.75,9442659.596512,16984
1589155200000,2020-05-11,USDCUSDT,0.9995,1.0016,0.998,0.9991,13300421.63,13291962.244551,24033
1589068800000,2020-05-10,USDCUSDT,1.0,1.003,0.9981,0.9995,20914792.68,20909979.284823,37314
1588982400000,2020-05-09,USDCUSDT,0.9992,1.0004,0.9987,1.0,12520864.55,12516464.623657,22025
1588896000000,2020-05-08,USDCUSDT,0.9983,0.9995,0.9979,0.9994,17189763.4,17165497.602668,24737
1588809600000,2020-05-07,USDCUSDT,0.9989,0.9999,0.9976,0.9983,13518279.3,13501053.508619,21928
1588723200000,2020-05-06,USDCUSDT,0.9994,0.9996,0.9976,0.999,13392451.55,13374471.982254,21659
1588636800000,2020-05-05,USDCUSDT,0.9986,0.9998,0.9983,0.9992,10093588.94,10082901.199328,17128
1588550400000,2020-05-04,USDCUSDT,0.9989,1.0,0.9981,0.9984,11644919.12,11631934.005577,21706
1588464000000,2020-05-03,USDCUSDT,0.999,1.0,0.9986,0.999,12531100.04,12523675.766546,22864
1588377600000,2020-05-02,USDCUSDT,0.9991,0.9998,0.9982,0.9988,10795231.26,10784746.784234,19451
1588291200000,2020-05-01,USDCUSDT,0.9994,1.0,0.998,0.9993,11075159.9,11068403.863037,18326
1588204800000,2020-04-30,USDCUSDT,0.9991,1.0007,0.9974,0.9994,20425400.46,20407626.614426,36380
1588118400000,2020-04-29,USDCUSDT,0.998,0.9993,0.9968,0.9991,20911048.29,20870680.670313,33674
1588032000000,2020-04-28,USDCUSDT,0.9981,0.9994,0.998,0.998,7792248.15,7782343.810359,13385
1587945600000,2020-04-27,USDCUSDT,0.9986,0.9992,0.9977,0.998,8364726.57,8352993.586779,13088
1587859200000,2020-04-26,USDCUSDT,0.9991,1.0004,0.9982,0.9986,7784113.31,7776068.662031,13982
1587772800000,2020-04-25,USDCUSDT,0.9992,0.9999,0.9984,0.9991,8554610.27,8547389.947453,14892
1587686400000,2020-04-24,USDCUSDT,0.9992,1.0004,0.9984,0.9991,15394166.54,15383923.803212,20706
1587600000000,2020-04-23,USDCUSDT,0.9988,0.9999,0.9977,0.999,16603821.01,16582764.529156,23220
1587513600000,2020-04-22,USDCUSDT,0.9984,0.9992,0.998,0.999,14963569.94,14940846.844821,18191
1587427200000,2020-04-21,USDCUSDT,0.9986,0.9993,0.997,0.9983,15406493.04,15379320.409871,17648
1587340800000,2020-04-20,USDCUSDT,0.9986,1.0002,0.9977,0.9986,17916417.2,17900113.119183,25494
1587254400000,2020-04-19,USDCUSDT,0.9985,0.9996,0.9979,0.9986,8067153.79,8056976.667996,16034
1587168000000,2020-04-18,USDCUSDT,0.999,0.9999,0.9977,0.9984,10250363.11,10235356.871467,16528
1587081600000,2020-04-17,USDCUSDT,0.9985,0.9995,0.9979,0.9991,9531894.17,9519766.708374,15219
1586995200000,2020-04-16,USDCUSDT,0.9995,1.0011,0.9976,0.9984,14799232.82,14781796.969916,25503
1586908800000,2020-04-15,USDCUSDT,0.9991,1.0004,0.998,0.9997,9549133.91,9542177.392217,17017
1586822400000,2020-04-14,USDCUSDT,0.9976,0.9995,0.997,0.9991,7754828.47,7740169.667084,15175
1586736000000,2020-04-13,USDCUSDT,0.9986,0.9998,0.9965,0.9976,12093608.52,12075274.162674,22989
1586649600000,2020-04-12,USDCUSDT,0.9986,0.999,0.9962,0.9988,10892865.88,10867987.530699,20612
1586563200000,2020-04-11,USDCUSDT,0.9985,0.9994,0.9976,0.9985,9400618.75,9385641.206291,16700
1586476800000,2020-04-10,USDCUSDT,0.999,1.0003,0.9977,0.9985,17920036.98,17899895.385861,29682
1586390400000,2020-04-09,USDCUSDT,0.9985,0.9997,0.998,0.9989,13546640.16,13530792.268786,21774
1586304000000,2020-04-08,USDCUSDT,0.9999,1.0007,0.9978,0.9987,11491452.18,11482390.4149,22906
1586217600000,2020-04-07,USDCUSDT,0.9986,1.0002,0.9979,0.9999,16186322.66,16171174.26817,25966
1586131200000,2020-04-06,USDCUSDT,0.999,0.9998,0.9973,0.9984,17456410.61,17427456.376767,30001
1586044800000,2020-04-05,USDCUSDT,0.9977,0.9999,0.9974,0.9988,8939078.02,8930048.254299,15896
1585958400000,2020-04-04,USDCUSDT,0.9988,0.9997,0.996,0.9977,13110065.28,13089051.298617,20222
1585872000000,2020-04-03,USDCUSDT,0.9994,0.9999,0.9978,0.9991,13929131.23,13914021.181417,22122
1585785600000,2020-04-02,USDCUSDT,0.997,1.0001,0.9957,0.9994,14764861.93,14737633.592222,27244
1585699200000,2020-04-01,USDCUSDT,0.9978,0.9993,0.9961,0.9969,8369362.58,8355006.163718,16877
1585612800000,2020-03-31,USDCUSDT,0.9981,0.9995,0.9975,0.9978,7112233.29,7101507.883945,11473
1585526400000,2020-03-30,USDCUSDT,1.0004,1.0008,0.9961,0.9983,13009890.97,12982340.921225,18985
1585440000000,2020-03-29,USDCUSDT,0.9979,1.0005,0.9975,1.0004,7187162.97,7183543.520046,11490
1585353600000,2020-03-28,USDCUSDT,0.999,1.0,0.9975,0.9979,8102508.22,8091729.390601,16900
1585267200000,2020-03-27,USDCUSDT,0.9964,0.9999,0.9954,0.999,9831417.89,9809939.119699,17853
1585180800000,2020-03-26,USDCUSDT,0.998,0.9988,0.9964,0.9964,7286435.44,7269306.73247,14145
1585094400000,2020-03-25,USDCUSDT,0.9969,0.9988,0.996,0.9977,8651344.73,8631203.922164,14217
1585008000000,2020-03-24,USDCUSDT,0.9959,0.9987,0.9941,0.9969,12724559.67,12676249.863423,22077
1584921600000,2020-03-23,USDCUSDT,0.9993,0.9996,0.9921,0.9959,11456566.65,11426440.2514,20160
1584835200000,2020-03-22,USDCUSDT,0.9988,0.9999,0.9969,0.9993,10773688.77,10755192.667544,22134
1584748800000,2020-03-21,USDCUSDT,0.9999,1.001,0.9976,0.999,12354958.35,12345986.25761,22082
1584662400000,2020-03-20,USDCUSDT,0.9973,1.001,0.9953,0.9998,20611715.3,20576089.126061,37629
1584576000000,2020-03-19,USDCUSDT,0.9964,0.9983,0.993,0.9973,23067425.9,22963108.416619,40387
1584489600000,2020-03-18,USDCUSDT,0.9969,0.999,0.9948,0.9964,11570053.95,11535381.293676,24694
1584403200000,2020-03-17,USDCUSDT,0.9984,1.0,0.9931,0.9967,17607093.67,17551173.063059,32419
1584316800000,2020-03-16,USDCUSDT,1.0027,1.005,0.9978,0.9984,27690278.0,27707311.899291,47528
1584230400000,2020-03-15,USDCUSDT,1.0017,1.0032,0.9969,1.0026,16254210.47,16270706.245288,32255
1584144000000,2020-03-14,USDCUSDT,0.9918,1.0019,0.9865,1.0017,15907726.91,15861678.666679,39082
1584057600000,2020-03-13,USDCUSDT,1.0009,1.0236,0.98,0.9921,54816721.36,54636397.331057,96540
1583971200000,2020-03-12,USDCUSDT,0.9995,1.0464,0.995,1.0005,36067359.44,36157350.457904,60922
1583884800000,2020-03-11,USDCUSDT,1.0001,1.001,0.9986,0.9994,9001629.26,8998800.272452,19648
1583798400000,2020-03-10,USDCUSDT,1.0002,1.001,0.999,1.0001,10156126.02,10155712.258807,22250
1583712000000,2020-03-09,USDCUSDT,1.0001,1.0015,0.9986,1.0002,15144325.68,15142274.918179,28363
1583625600000,2020-03-08,USDCUSDT,0.9989,1.001,0.9975,1.0,13598749.19,13585584.005575,26512
1583539200000,2020-03-07,USDCUSDT,0.9977,0.9991,0.9965,0.9989,7702359.48,7687433.580733,15848
1583452800000,2020-03-06,USDCUSDT,0.9984,0.9993,0.9958,0.9977,10270698.18,10253624.3549,21032
1583366400000,2020-03-05,USDCUSDT,0.9995,1.0,0.9974,0.9985,12468323.23,12452841.821691,30291
1583280000000,2020-03-04,USDCUSDT,1.0002,1.0006,0.997,0.9994,9338299.49,9334692.816768,24438
1583193600000,2020-03-03,USDCUSDT,0.9995,1.001,0.997,1.0,11106256.63,11098428.859708,25652
1583107200000,2020-03-02,USDCUSDT,1.0012,1.0017,0.9985,0.9994,9428339.26,9429131.033148,22414
1583020800000,2020-03-01,USDCUSDT,0.9999,1.0021,0.9984,1.0009,8781023.11,8786884.408799,19281
1582934400000,2020-02-29,USDCUSDT,0.9983,1.0006,0.9981,0.9999,7289054.2,7282354.036267,22063
1582848000000,2020-02-28,USDCUSDT,1.0006,1.0019,0.9976,0.9986,8260683.94,8260661.750678,23254
1582761600000,2020-02-27,USDCUSDT,1.0008,1.0021,0.9987,1.0008,11543896.18,11548097.510837,23653
1582675200000,2020-02-26,USDCUSDT,1.0011,1.004,1.0002,1.0008,15730470.36,15759347.997956,30777
1582588800000,2020-02-25,USDCUSDT,1.0002,1.0017,0.9973,1.0009,11164426.95,11167525.319185,26997
1582502400000,2020-02-24,USDCUSDT,0.997,1.0014,0.9965,1.0002,9334920.04,9331002.122274,23105
1582416000000,2020-02-23,USDCUSDT,0.9984,0.9987,0.9966,0.997,8631440.71,8610058.849056,21670
1582329600000,2020-02-22,USDCUSDT,0.9986,1.0,0.9982,0.9984,5286072.04,5280763.501212,19213
1582243200000,2020-02-21,USDCUSDT,0.9994,0.9998,0.9984,0.9984,10844273.66,10834649.736121,32592
1582156800000,2020-02-20,USDCUSDT,0.9996,1.0021,0.9991,0.9993,11405237.68,11405939.65219,32204
1582070400000,2020-02-19,USDCUSDT,0.9977,1.0016,0.9968,0.9998,12502937.05,12485198.812783,25477
1581984000000,2020-02-18,USDCUSDT,0.9998,1.0,0.9968,0.9977,13088308.76,13065896.247469,32667
1581897600000,2020-02-17,USDCUSDT,0.9994,1.0006,0.9967,0.9995,12478904.31,12464485.94509,29849
1581811200000,2020-02-16,USDCUSDT,1.0001,1.001,0.998,0.9993,12105211.86,12097747.361916,27982
1581724800000,2020-02-15,USDCUSDT,0.998,1.0017,0.9975,1.0001,11612420.2,11610928.281606,28272
1581638400000,2020-02-14,USDCUSDT,1.0003,1.0019,0.998,0.998,12340015.48,12341956.198626,28940
1581552000000,2020-02-13,USDCUSDT,0.9977,1.0019,0.9967,1.0002,14191358.44,14184939.713873,34444
1581465600000,2020-02-12,USDCUSDT,0.9954,1.0,0.995,0.9977,14116935.33,14083823.040173,27634
1581379200000,2020-02-11,USDCUSDT,1.0004,1.001,0.9934,0.9956,12831699.02,12804400.670074,23487
1581292800000,2020-02-10,USDCUSDT,0.9994,1.0022,0.9982,1.0004,11985562.08,11987543.296065,21589
1581206400000,2020-02-09,USDCUSDT,0.9993,1.0006,0.998,0.9993,8770763.26,8766461.527459,17187
1581120000000,2020-02-08,USDCUSDT,1.0012,1.0025,0.999,0.9994,10236275.16,10241518.570657,19062
1581033600000,2020-02-07,USDCUSDT,1.0022,1.0028,1.001,1.0011,9991239.57,10009189.731716,19784
1580947200000,2020-02-06,USDCUSDT,1.0003,1.0025,0.9995,1.0022,12986087.96,13001942.406785,21396
1580860800000,2020-02-05,USDCUSDT,1.0034,1.0037,0.9985,1.0003,15630991.88,15647252.015997,23570
1580774400000,2020-02-04,USDCUSDT,1.0014,1.0038,1.0009,1.0034,9617726.67,9639092.11165,14374
1580688000000,2020-02-03,USDCUSDT,1.0014,1.0034,0.9999,1.0014,7473914.39,7487280.383885,12545
1580601600000,2020-02-02,USDCUSDT,1.0009,1.0021,0.9999,1.0014,6230168.46,6234481.411857,15956
1580515200000,2020-02-01,USDCUSDT,1.0017,1.0028,1.0,1.0012,6590547.65,6597996.823045,18397
1580428800000,2020-01-31,USDCUSDT,1.0013,1.003,1.001,1.0016,6945164.22,6959527.536984,18804
1580342400000,2020-01-30,USDCUSDT,1.0016,1.0035,1.0005,1.0013,7481171.66,7495724.911815,18460
1580256000000,2020-01-29,USDCUSDT,0.9997,1.003,0.9995,1.0016,7307243.24,7317228.758183,15633
1580169600000,2020-01-28,USDCUSDT,1.0018,1.003,0.9985,0.9997,12816038.53,12833739.518412,22254
1580083200000,2020-01-27,USDCUSDT,1.0022,1.0036,1.0013,1.0017,6100459.08,6114583.077538,14112
1579996800000,2020-01-26,USDCUSDT,1.0021,1.0034,1.0002,1.0024,4310685.68,4320273.662486,9585
1579910400000,2020-01-25,USDCUSDT,1.0019,1.0065,1.001,1.0022,3773659.9,3783555.146225,9692
1579824000000,2020-01-24,USDCUSDT,1.0026,1.0031,1.001,1.002,3779066.18,3786452.586171,11878
1579737600000,2020-01-23,USDCUSDT,1.0029,1.0047,1.0014,1.0026,5495805.6,5514815.922958,14352
1579651200000,2020-01-22,USDCUSDT,1.0016,1.0037,1.0013,1.0029,4287087.1,4299084.336088,12916
1579564800000,2020-01-21,USDCUSDT,1.0016,1.0031,0.999,1.0017,7062778.98,7075108.490165,16557
1579478400000,2020-01-20,USDCUSDT,1.0006,1.0026,1.0004,1.0018,5110368.58,5118846.892006,10635
1579392000000,2020-01-19,USDCUSDT,1.0008,1.0077,1.0002,1.0007,8469140.18,8483205.308575,21354
1579305600000,2020-01-18,USDCUSDT,1.0018,1.0026,1.0003,1.0009,7148113.01,7156708.29264,18506
1579219200000,2020-01-17,USDCUSDT,1.0014,1.0029,1.0003,1.0017,11322090.54,11339694.131365,33860
1579132800000,2020-01-16,USDCUSDT,1.0014,1.004,1.0008,1.0014,10241240.91,10262296.404651,29073
1579046400000,2020-01-15,USDCUSDT,0.9997,1.0029,0.9994,1.0013,11585747.95,11604271.993899,33748
