Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1536692400.0,2018-09-11 07-PM,BTCJPY,696890,701000,695735,698680,153.98,107477020.52
1536688800.0,2018-09-11 06-PM,BTCJPY,696440,698000,691400,696890,263.66,183283763.24
1536685200.0,2018-09-11 05-PM,BTCJPY,697650,698195,695710,696440,186.82,130213215.29
1536681600.0,2018-09-11 04-PM,BTCJPY,697415,699350,696290,697650,187.0,130459137.51
1536678000.0,2018-09-11 03-PM,BTCJPY,692300,698000,691855,697415,321.8,223708833.39
1536674400.0,2018-09-11 02-PM,BTCJPY,699895,700860,690500,692300,230.3,160888221.09
1536670800.0,2018-09-11 01-PM,BTCJPY,698730,701530,698500,699895,225.52,157828037.69
1536667200.0,2018-09-11 12-PM,BTCJPY,698630,700145,696500,698730,271.09,189395056.14
1536663600.0,2018-09-11 11-AM,BTCJPY,703800,704800,695000,698630,450.84,315038064.96
1536660000.0,2018-09-11 10-AM,BTCJPY,705385,705710,703160,703800,189.4,133443304.95
1536656400.0,2018-09-11 09-AM,BTCJPY,704290,706500,703225,705385,178.19,125623063.29
1536652800.0,2018-09-11 08-AM,BTCJPY,704010,705000,703000,704290,160.54,113048478.64
1536649200.0,2018-09-11 07-AM,BTCJPY,706245,706410,703200,704010,273.32,192653665.88
1536645600.0,2018-09-11 06-AM,BTCJPY,705900,707340,705550,706245,146.44,103477393.58
1536642000.0,2018-09-11 05-AM,BTCJPY,704985,706610,704200,705900,168.53,118854311.55
1536638400.0,2018-09-11 04-AM,BTCJPY,707565,708430,703385,704985,261.6,184759683.97
1536634800.0,2018-09-11 03-AM,BTCJPY,707930,710435,707000,707565,251.22,178119943.36
1536631200.0,2018-09-11 02-AM,BTCJPY,708995,712000,705400,707930,340.13,240794377.52
1536627600.0,2018-09-11 01-AM,BTCJPY,703275,708995,703000,708995,364.96,257295625.08
1536624000.0,2018-09-11 12-AM,BTCJPY,700965,704400,698550,703275,280.74,196900968.55
1536620400.0,2018-09-10 11-PM,BTCJPY,699005,701800,698780,700965,153.07,107153634.92
1536616800.0,2018-09-10 10-PM,BTCJPY,699550,699790,697000,699005,146.77,102534209.06
1536613200.0,2018-09-10 09-PM,BTCJPY,701275,701800,698620,699550,190.18,133209231.54
1536609600.0,2018-09-10 08-PM,BTCJPY,700595,701500,697600,701275,207.54,145137588.43
1536606000.0,2018-09-10 07-PM,BTCJPY,698985,701255,698435,700595,194.52,136114109.16
1536602400.0,2018-09-10 06-PM,BTCJPY,696990,701500,695000,698985,215.73,150445265.89
1536598800.0,2018-09-10 05-PM,BTCJPY,696290,698885,694180,696990,312.1,217410807.46
1536595200.0,2018-09-10 04-PM,BTCJPY,699500,699860,693000,696290,290.62,202780713.62
1536591600.0,2018-09-10 03-PM,BTCJPY,700800,701155,697200,699500,298.19,208520625.75
1536588000.0,2018-09-10 02-PM,BTCJPY,699325,704000,698880,700800,296.06,207367098.99
1536584400.0,2018-09-10 01-PM,BTCJPY,700030,701340,696840,699325,362.71,253429156.38
1536580800.0,2018-09-10 12-PM,BTCJPY,701070,701155,698250,700030,189.78,132790297.3
1536577200.0,2018-09-10 11-AM,BTCJPY,700000,701995,697000,701070,288.42,201727107.63
1536573600.0,2018-09-10 10-AM,BTCJPY,699160,701400,694500,700000,308.47,215326271.15
1536570000.0,2018-09-10 09-AM,BTCJPY,699370,699600,694200,699160,341.19,237968032.23
1536566400.0,2018-09-10 08-AM,BTCJPY,702685,703175,697600,699370,307.74,215651055.11
1536562800.0,2018-09-10 07-AM,BTCJPY,703400,705465,700940,702685,281.4,197753356.71
1536559200.0,2018-09-10 06-AM,BTCJPY,698760,703400,698000,703400,420.47,294539761.06
1536555600.0,2018-09-10 05-AM,BTCJPY,697105,699800,697000,698760,223.73,156295838.42
1536552000.0,2018-09-10 04-AM,BTCJPY,700270,700415,695990,697105,207.43,145032474.26
1536548400.0,2018-09-10 03-AM,BTCJPY,701730,701790,697150,700270,364.91,255261783.52
1536544800.0,2018-09-10 02-AM,BTCJPY,702145,703815,700770,701730,337.53,236992297.13
1536541200.0,2018-09-10 01-AM,BTCJPY,695000,705000,694820,702145,382.83,267427569.81
1536537600.0,2018-09-10 12-AM,BTCJPY,691945,695990,691945,695000,300.15,208391419.82
1536534000.0,2018-09-09 11-PM,BTCJPY,694770,698610,690390,691945,437.1,303296498.4
1536530400.0,2018-09-09 10-PM,BTCJPY,707315,707830,689350,694770,642.74,447571367.5
1536526800.0,2018-09-09 09-PM,BTCJPY,710340,710575,707030,707315,191.95,136154717.39
1536523200.0,2018-09-09 08-PM,BTCJPY,709120,710950,705000,710340,150.75,106979868.0
1536519600.0,2018-09-09 07-PM,BTCJPY,708145,709835,707770,709120,166.98,118382141.6
1536516000.0,2018-09-09 06-PM,BTCJPY,709155,710900,707910,708145,179.34,127295092.46
1536512400.0,2018-09-09 05-PM,BTCJPY,709220,709870,708230,709155,160.65,113911537.33
1536508800.0,2018-09-09 04-PM,BTCJPY,708115,709995,707560,709220,174.64,123792296.46
1536505200.0,2018-09-09 03-PM,BTCJPY,709590,709995,706440,708115,300.24,212774745.2
1536501600.0,2018-09-09 02-PM,BTCJPY,710175,712890,708555,709590,317.41,225532926.66
1536498000.0,2018-09-09 01-PM,BTCJPY,710700,714500,709855,710175,285.06,202727444.9
1536494400.0,2018-09-09 12-PM,BTCJPY,709000,712000,708175,710700,290.25,206173792.49
1536490800.0,2018-09-09 11-AM,BTCJPY,706935,709765,706850,709000,285.25,202089387.71
1536487200.0,2018-09-09 10-AM,BTCJPY,711000,711485,706485,706935,388.43,275354992.04
1536483600.0,2018-09-09 09-AM,BTCJPY,689280,713000,688785,711000,558.63,394305761.11
1536480000.0,2018-09-09 08-AM,BTCJPY,688625,691000,688240,689280,206.88,142570658.38
1536476400.0,2018-09-09 07-AM,BTCJPY,689030,689680,688090,688625,173.95,119850831.69
1536472800.0,2018-09-09 06-AM,BTCJPY,689370,690000,688600,689030,185.9,128144407.56
1536469200.0,2018-09-09 05-AM,BTCJPY,688465,689790,688000,689370,176.34,121501166.38
1536465600.0,2018-09-09 04-AM,BTCJPY,688110,689900,687635,688465,237.64,163619611.95
1536462000.0,2018-09-09 03-AM,BTCJPY,687155,688445,685500,688110,324.45,223048065.49
1536458400.0,2018-09-09 02-AM,BTCJPY,691035,691035,685800,687155,320.05,220390705.07
1536454800.0,2018-09-09 01-AM,BTCJPY,688820,691315,688240,691035,264.28,182322098.4
1536451200.0,2018-09-09 12-AM,BTCJPY,689680,690495,687805,688820,274.43,189110863.27
1536447600.0,2018-09-08 11-PM,BTCJPY,689335,691500,688660,689680,311.53,215035847.58
1536444000.0,2018-09-08 10-PM,BTCJPY,688175,693000,687500,689335,406.24,280265060.29
1536440400.0,2018-09-08 09-PM,BTCJPY,687450,690000,686095,688175,339.98,233939930.92
1536436800.0,2018-09-08 08-PM,BTCJPY,688540,689000,682500,687450,438.93,301192539.63
1536433200.0,2018-09-08 07-PM,BTCJPY,689610,691800,686700,688540,373.19,257270920.47
1536429600.0,2018-09-08 06-PM,BTCJPY,694020,694250,684000,689610,749.12,516144153.6
1536426000.0,2018-09-08 05-PM,BTCJPY,709005,711945,692000,694020,580.57,409409885.99
1536422400.0,2018-09-08 04-PM,BTCJPY,714685,715130,708610,709005,281.42,200602157.91
1536418800.0,2018-09-08 03-PM,BTCJPY,712345,715115,711000,714685,286.16,204088005.42
1536415200.0,2018-09-08 02-PM,BTCJPY,713185,713485,710585,712345,262.8,187176371.99
1536411600.0,2018-09-08 01-PM,BTCJPY,712995,713860,710545,713185,295.77,210754367.93
1536408000.0,2018-09-08 12-PM,BTCJPY,715300,715690,710000,712995,453.46,323306997.83
1536404400.0,2018-09-08 11-AM,BTCJPY,716825,717765,714000,715300,315.63,225892459.32
1536400800.0,2018-09-08 10-AM,BTCJPY,717160,717440,715715,716825,160.92,115303703.22
1536397200.0,2018-09-08 09-AM,BTCJPY,716765,717855,714055,717160,221.44,158606635.93
1536393600.0,2018-09-08 08-AM,BTCJPY,714655,718880,714650,716765,290.19,207964591.91
1536390000.0,2018-09-08 07-AM,BTCJPY,714645,715760,714000,714655,161.71,115598818.07
1536386400.0,2018-09-08 06-AM,BTCJPY,715000,716700,714135,714645,297.44,212772865.0
1536382800.0,2018-09-08 05-AM,BTCJPY,713450,715500,713060,715000,175.39,125271625.09
1536379200.0,2018-09-08 04-AM,BTCJPY,713805,714415,712100,713450,199.57,142356721.46
1536375600.0,2018-09-08 03-AM,BTCJPY,714805,715800,712030,713805,240.91,172008368.53
1536372000.0,2018-09-08 02-AM,BTCJPY,713300,715650,713015,714805,229.98,164361272.45
1536368400.0,2018-09-08 01-AM,BTCJPY,714495,715400,712610,713300,170.51,121709008.46
1536364800.0,2018-09-08 12-AM,BTCJPY,711540,715735,711155,714495,208.0,148502760.04
1536361200.0,2018-09-07 11-PM,BTCJPY,711740,713305,710240,711540,216.27,154032759.23
1536357600.0,2018-09-07 10-PM,BTCJPY,713400,714470,710500,711740,266.35,189795586.66
1536354000.0,2018-09-07 09-PM,BTCJPY,716895,717000,712000,713400,224.98,160930610.92
1536350400.0,2018-09-07 08-PM,BTCJPY,713590,717200,712620,716895,199.66,142669896.91
1536346800.0,2018-09-07 07-PM,BTCJPY,712885,715410,712050,713590,182.47,130234946.37
1536343200.0,2018-09-07 06-PM,BTCJPY,713500,715230,711020,712885,192.75,137399401.46
1536339600.0,2018-09-07 05-PM,BTCJPY,714740,716310,709355,713500,362.45,258208231.09
1536336000.0,2018-09-07 04-PM,BTCJPY,709530,719500,708150,714740,488.46,349415137.23
1536332400.0,2018-09-07 03-PM,BTCJPY,713390,716040,708100,709530,388.21,277025356.59
1536328800.0,2018-09-07 02-PM,BTCJPY,715625,719900,712100,713390,480.71,344476111.15
1536325200.0,2018-09-07 01-PM,BTCJPY,714505,716720,712860,715625,345.61,247127394.51
1536321600.0,2018-09-07 12-PM,BTCJPY,707865,716000,707620,714505,442.79,315360874.57
1536318000.0,2018-09-07 11-AM,BTCJPY,706300,710335,704570,707865,410.94,290841773.69
1536314400.0,2018-09-07 10-AM,BTCJPY,715790,715970,701400,706300,674.34,477478782.79
1536310800.0,2018-09-07 09-AM,BTCJPY,715125,717000,713500,715790,298.7,213614178.45
1536307200.0,2018-09-07 08-AM,BTCJPY,719285,719490,713005,715125,435.76,311730462.84
1536303600.0,2018-09-07 07-AM,BTCJPY,716690,719500,716690,719285,223.28,160391644.93
1536300000.0,2018-09-07 06-AM,BTCJPY,720570,722380,716000,716690,376.86,271012677.0
1536296400.0,2018-09-07 05-AM,BTCJPY,718390,721000,718270,720570,232.23,167155887.51
1536292800.0,2018-09-07 04-AM,BTCJPY,719000,719985,717135,718390,310.95,223407823.64
1536289200.0,2018-09-07 03-AM,BTCJPY,719660,721045,718500,719000,293.67,211333637.27
1536285600.0,2018-09-07 02-AM,BTCJPY,720635,722935,718005,719660,453.52,326943523.91
1536282000.0,2018-09-07 01-AM,BTCJPY,716770,721075,716545,720635,320.66,230580389.24
1536278400.0,2018-09-07 12-AM,BTCJPY,718750,718800,714500,716770,382.28,273871178.37
1536274800.0,2018-09-06 11-PM,BTCJPY,716465,721495,716205,718750,520.39,373951877.68
1536271200.0,2018-09-06 10-PM,BTCJPY,713335,716900,712800,716465,338.98,242123058.48
1536267600.0,2018-09-06 09-PM,BTCJPY,713165,715060,711190,713335,243.67,173751558.22
1536264000.0,2018-09-06 08-PM,BTCJPY,716760,716760,711000,713165,275.07,196132439.1
1536260400.0,2018-09-06 07-PM,BTCJPY,710810,717700,710565,716760,281.69,201201517.33
1536256800.0,2018-09-06 06-PM,BTCJPY,709000,714760,706115,710810,332.66,236912273.52
1536253200.0,2018-09-06 05-PM,BTCJPY,711330,713270,708600,709000,302.28,215147283.37
1536249600.0,2018-09-06 04-PM,BTCJPY,712635,714800,710200,711330,331.15,236055586.04
1536246000.0,2018-09-06 03-PM,BTCJPY,718145,718145,710040,712635,484.02,345203293.33
1536242400.0,2018-09-06 02-PM,BTCJPY,720275,722990,715225,718145,568.4,408633557.67
1536238800.0,2018-09-06 01-PM,BTCJPY,712590,723000,711375,720275,579.27,415576517.84
1536235200.0,2018-09-06 12-PM,BTCJPY,714740,715000,710600,712590,340.42,242746176.17
1536231600.0,2018-09-06 11-AM,BTCJPY,710065,716755,709960,714740,375.57,267969849.48
1536228000.0,2018-09-06 10-AM,BTCJPY,711190,714000,706500,710065,425.81,302633626.85
1536224400.0,2018-09-06 09-AM,BTCJPY,715090,715730,700200,711190,475.99,338497536.55
1536220800.0,2018-09-06 08-AM,BTCJPY,712825,717800,711650,715090,328.1,234330681.78
1536217200.0,2018-09-06 07-AM,BTCJPY,714750,715800,710500,712825,348.49,248445051.95
1536213600.0,2018-09-06 06-AM,BTCJPY,711165,716540,709000,714750,405.34,289052896.48
1536210000.0,2018-09-06 05-AM,BTCJPY,717625,718195,706025,711165,498.61,355586546.22
1536206400.0,2018-09-06 04-AM,BTCJPY,716305,718990,715080,717625,344.56,247022543.04
1536202800.0,2018-09-06 03-AM,BTCJPY,719095,719190,712050,716305,443.31,317183943.35
1536199200.0,2018-09-06 02-AM,BTCJPY,714150,723500,713580,719095,747.52,537099771.39
1536195600.0,2018-09-06 01-AM,BTCJPY,713850,717960,708040,714150,876.1,624504687.91
1536192000.0,2018-09-06 12-AM,BTCJPY,740800,745000,695000,713850,832.62,597570737.05
1536188400.0,2018-09-05 11-PM,BTCJPY,769300,770500,730000,740800,601.65,454680023.05
1536184800.0,2018-09-05 10-PM,BTCJPY,773545,773800,765000,769300,445.96,342862922.49
1536181200.0,2018-09-05 09-PM,BTCJPY,776890,778585,771710,773545,384.02,297560511.04
1536177600.0,2018-09-05 08-PM,BTCJPY,771355,776890,771035,776890,272.58,211069538.4
1536174000.0,2018-09-05 07-PM,BTCJPY,772965,774000,768600,771355,268.55,207296555.78
1536170400.0,2018-09-05 06-PM,BTCJPY,772970,775100,770220,772965,311.77,240936786.03
1536166800.0,2018-09-05 05-PM,BTCJPY,774070,774810,769000,772970,560.57,432816813.52
1536163200.0,2018-09-05 04-PM,BTCJPY,781080,781650,771000,774070,467.51,363531864.71
1536159600.0,2018-09-05 03-PM,BTCJPY,783000,783000,774770,781080,429.29,335018503.02
1536156000.0,2018-09-05 02-PM,BTCJPY,786105,788000,779150,783000,482.03,377630408.51
1536152400.0,2018-09-05 01-PM,BTCJPY,781515,788000,779290,786105,583.58,456314645.42
1536148800.0,2018-09-05 12-PM,BTCJPY,781500,786500,777800,781515,670.51,524525314.87
1536145200.0,2018-09-05 11-AM,BTCJPY,782940,786900,772200,781500,935.02,730202377.88
1536141600.0,2018-09-05 10-AM,BTCJPY,797285,803000,778750,782940,894.29,712074980.82
1536138000.0,2018-09-05 09-AM,BTCJPY,819775,820500,796000,797285,397.81,323699111.65
1536134400.0,2018-09-05 08-AM,BTCJPY,820250,821710,818800,819775,263.98,216507474.07
1536130800.0,2018-09-05 07-AM,BTCJPY,821040,821200,819370,820250,174.05,142722507.76
1536127200.0,2018-09-05 06-AM,BTCJPY,821245,821305,819450,821040,201.12,165004689.01
1536123600.0,2018-09-05 05-AM,BTCJPY,818800,821380,818510,821245,191.36,156961729.25
1536120000.0,2018-09-05 04-AM,BTCJPY,820485,820690,818000,818800,216.41,177306948.04
1536116400.0,2018-09-05 03-AM,BTCJPY,820530,820940,819330,820485,203.34,166739640.44
1536112800.0,2018-09-05 02-AM,BTCJPY,821560,821720,819200,820530,299.68,245930642.39
1536109200.0,2018-09-05 01-AM,BTCJPY,819805,822630,819035,821560,346.58,284472506.55
1536105600.0,2018-09-05 12-AM,BTCJPY,818355,820000,817435,819805,254.31,208227539.55
1536102000.0,2018-09-04 11-PM,BTCJPY,817735,818850,816240,818355,187.42,153232832.56
1536098400.0,2018-09-04 10-PM,BTCJPY,816805,818295,813100,817735,280.31,228761548.62
1536094800.0,2018-09-04 09-PM,BTCJPY,818415,819370,815230,816805,199.0,162785660.25
1536091200.0,2018-09-04 08-PM,BTCJPY,816555,818695,814680,818415,203.69,166389064.73
1536087600.0,2018-09-04 07-PM,BTCJPY,816665,819250,814100,816555,313.93,256440639.16
1536084000.0,2018-09-04 06-PM,BTCJPY,819505,823870,815500,816665,450.76,369527239.28
1536080400.0,2018-09-04 05-PM,BTCJPY,818650,820100,818470,819505,199.44,163421545.07
1536076800.0,2018-09-04 04-PM,BTCJPY,818695,819770,816780,818650,238.57,195233838.27
1536073200.0,2018-09-04 03-PM,BTCJPY,817650,819800,816545,818695,288.0,235748583.71
1536069600.0,2018-09-04 02-PM,BTCJPY,817760,821000,817000,817650,482.8,395305719.57
1536066000.0,2018-09-04 01-PM,BTCJPY,817000,818895,814500,817760,424.82,347267001.25
1536062400.0,2018-09-04 12-PM,BTCJPY,814665,819615,814550,817000,608.86,497764357.5
1536058800.0,2018-09-04 11-AM,BTCJPY,813225,815000,812010,814665,476.82,387919963.26
1536055200.0,2018-09-04 10-AM,BTCJPY,810500,813590,810350,813225,305.24,247886962.99
1536051600.0,2018-09-04 09-AM,BTCJPY,810000,812000,809000,810500,322.84,261620037.43
1536048000.0,2018-09-04 08-AM,BTCJPY,812245,813500,809685,810000,486.03,394422850.73
1536044400.0,2018-09-04 07-AM,BTCJPY,808500,812595,807500,812245,430.28,348367898.76
1536040800.0,2018-09-04 06-AM,BTCJPY,806745,810800,806500,808500,501.07,405364143.06
1536037200.0,2018-09-04 05-AM,BTCJPY,806215,807040,805530,806745,180.35,145431431.66
1536033600.0,2018-09-04 04-AM,BTCJPY,806640,807380,803800,806215,321.55,258991966.37
1536030000.0,2018-09-04 03-AM,BTCJPY,807855,808165,806140,806640,198.43,160213970.69
1536026400.0,2018-09-04 02-AM,BTCJPY,807435,808370,807215,807855,276.73,223558249.4
1536022800.0,2018-09-04 01-AM,BTCJPY,806050,808180,805610,807435,308.36,248830940.98
1536019200.0,2018-09-04 12-AM,BTCJPY,805600,806520,804250,806050,202.29,162900830.67
1536015600.0,2018-09-03 11-PM,BTCJPY,805500,806825,803005,805600,299.93,241509333.26
1536012000.0,2018-09-03 10-PM,BTCJPY,809835,811500,805000,805500,402.26,325081346.89
1536008400.0,2018-09-03 09-PM,BTCJPY,808750,809835,807680,809835,171.09,138369189.01
1536004800.0,2018-09-03 08-PM,BTCJPY,809325,810110,806500,808750,230.07,185894313.24
1536001200.0,2018-09-03 07-PM,BTCJPY,806220,811260,805645,809325,394.89,319428500.14
1535997600.0,2018-09-03 06-PM,BTCJPY,806675,807200,805290,806220,183.56,147985297.61
1535994000.0,2018-09-03 05-PM,BTCJPY,805670,807950,805060,806675,232.07,187150418.49
1535990400.0,2018-09-03 04-PM,BTCJPY,807125,807500,804000,805670,224.5,180876435.18
1535986800.0,2018-09-03 03-PM,BTCJPY,806675,808000,805355,807125,244.82,197435505.11
1535983200.0,2018-09-03 02-PM,BTCJPY,807155,808300,804400,806675,411.49,331791184.36
1535979600.0,2018-09-03 01-PM,BTCJPY,803570,808700,803570,807155,587.72,474101680.27
1535976000.0,2018-09-03 12-PM,BTCJPY,801755,805000,801000,803570,330.04,265119754.86
1535972400.0,2018-09-03 11-AM,BTCJPY,802400,802985,800470,801755,248.24,199082745.71
1535968800.0,2018-09-03 10-AM,BTCJPY,800700,803245,799655,802400,252.32,202336990.74
1535965200.0,2018-09-03 09-AM,BTCJPY,803160,803170,799000,800700,273.62,219093505.36
1535961600.0,2018-09-03 08-AM,BTCJPY,803670,805850,802100,803160,276.86,222518911.0
1535958000.0,2018-09-03 07-AM,BTCJPY,803300,804500,800060,803670,240.05,192531328.57
1535954400.0,2018-09-03 06-AM,BTCJPY,799655,803300,798075,803300,291.63,233495385.82
1535950800.0,2018-09-03 05-AM,BTCJPY,799305,801555,798510,799655,312.14,249709688.58
1535947200.0,2018-09-03 04-AM,BTCJPY,804795,805105,796925,799305,603.4,482581707.33
1535943600.0,2018-09-03 03-AM,BTCJPY,806355,807255,803805,804795,262.94,211812713.47
1535940000.0,2018-09-03 02-AM,BTCJPY,806460,807240,803600,806355,390.46,314448393.68
1535936400.0,2018-09-03 01-AM,BTCJPY,808120,808400,803800,806460,392.94,316708237.21
1535932800.0,2018-09-03 12-AM,BTCJPY,810215,812280,807300,808120,327.75,265337595.65
1535929200.0,2018-09-02 11-PM,BTCJPY,807770,811200,806540,810215,234.91,189980124.8
1535925600.0,2018-09-02 10-PM,BTCJPY,807970,809605,806010,807770,226.17,182738898.43
1535922000.0,2018-09-02 09-PM,BTCJPY,808000,811000,807470,807970,206.58,167130070.82
1535918400.0,2018-09-02 08-PM,BTCJPY,810675,810700,805490,808000,233.43,188534493.17
1535914800.0,2018-09-02 07-PM,BTCJPY,811400,813700,808000,810675,275.24,223163475.32
1535911200.0,2018-09-02 06-PM,BTCJPY,810360,812750,807000,811400,278.26,225341764.64
1535907600.0,2018-09-02 05-PM,BTCJPY,807805,813000,806500,810360,398.6,322753739.71
1535904000.0,2018-09-02 04-PM,BTCJPY,801800,808900,799210,807805,546.52,439873689.68
1535900400.0,2018-09-02 03-PM,BTCJPY,803930,805800,801000,801800,338.84,272265906.05
1535896800.0,2018-09-02 02-PM,BTCJPY,799095,804000,798900,803930,417.34,334634206.86
1535893200.0,2018-09-02 01-PM,BTCJPY,806220,806450,797000,799095,530.82,425786132.41
1535889600.0,2018-09-02 12-PM,BTCJPY,804000,808100,803590,806220,357.92,288605651.8
1535886000.0,2018-09-02 11-AM,BTCJPY,808240,809270,802500,804000,440.63,355080548.18
1535882400.0,2018-09-02 10-AM,BTCJPY,809500,812000,807000,808240,395.35,319965842.95
1535878800.0,2018-09-02 09-AM,BTCJPY,808140,813000,805600,809500,543.74,439843343.17
1535875200.0,2018-09-02 08-AM,BTCJPY,803045,809900,803020,808140,649.49,524451642.88
1535871600.0,2018-09-02 07-AM,BTCJPY,801870,804995,801260,803045,355.65,285495655.72
1535868000.0,2018-09-02 06-AM,BTCJPY,803350,804005,799630,801870,399.14,320008065.81
1535864400.0,2018-09-02 05-AM,BTCJPY,799965,804700,799840,803350,406.06,325547158.74
1535860800.0,2018-09-02 04-AM,BTCJPY,797610,802800,797000,799965,475.86,380891115.53
1535857200.0,2018-09-02 03-AM,BTCJPY,794900,797995,794405,797610,325.37,259122690.09
1535853600.0,2018-09-02 02-AM,BTCJPY,792035,795000,790090,794900,322.25,255579638.27
1535850000.0,2018-09-02 01-AM,BTCJPY,794640,795440,789800,792035,493.23,390766764.8
1535846400.0,2018-09-02 12-AM,BTCJPY,798300,798500,792000,794640,370.91,295154267.27
1535842800.0,2018-09-01 11-PM,BTCJPY,797480,799290,796940,798300,251.21,200497253.97
1535839200.0,2018-09-01 10-PM,BTCJPY,797200,798970,796245,797480,325.02,259265522.54
1535835600.0,2018-09-01 09-PM,BTCJPY,798000,800635,795150,797200,252.47,201479832.82
1535832000.0,2018-09-01 08-PM,BTCJPY,803630,804100,795160,798000,312.74,249928523.95
1535828400.0,2018-09-01 07-PM,BTCJPY,797180,806000,796710,803630,441.75,353896783.35
1535824800.0,2018-09-01 06-PM,BTCJPY,797410,798065,795210,797180,175.35,139727706.79
1535821200.0,2018-09-01 05-PM,BTCJPY,796895,798900,795400,797410,260.93,207945330.27
1535817600.0,2018-09-01 04-PM,BTCJPY,794200,799600,794105,796895,635.64,507024430.84
1535814000.0,2018-09-01 03-PM,BTCJPY,787800,796500,787780,794200,945.75,750495294.94
1535810400.0,2018-09-01 02-PM,BTCJPY,783330,788050,781000,787800,314.56,246630789.21
1535806800.0,2018-09-01 01-PM,BTCJPY,781565,784000,781565,783330,168.58,131978557.91
1535803200.0,2018-09-01 12-PM,BTCJPY,784140,784420,780090,781565,372.92,291637424.34
1535799600.0,2018-09-01 11-AM,BTCJPY,787005,788900,782000,784140,478.55,376251662.65
1535796000.0,2018-09-01 10-AM,BTCJPY,783505,787350,783200,787005,385.39,302681151.28
1535792400.0,2018-09-01 09-AM,BTCJPY,782590,784800,782155,783505,241.21,189025262.62
1535788800.0,2018-09-01 08-AM,BTCJPY,782210,783500,781910,782590,153.46,120096567.16
1535785200.0,2018-09-01 07-AM,BTCJPY,782420,783500,781300,782210,214.42,167751869.04
1535781600.0,2018-09-01 06-AM,BTCJPY,781715,782590,780565,782420,167.25,130702230.04
1535778000.0,2018-09-01 05-AM,BTCJPY,782880,783355,780380,781715,145.15,113477752.16
1535774400.0,2018-09-01 04-AM,BTCJPY,783530,784400,781500,782880,191.12,149625821.96
1535770800.0,2018-09-01 03-AM,BTCJPY,781325,784100,781160,783530,203.97,159616456.17
1535767200.0,2018-09-01 02-AM,BTCJPY,779900,782280,779895,781325,199.25,155682607.65
1535763600.0,2018-09-01 01-AM,BTCJPY,780700,782425,779645,779900,207.99,162434999.82
1535760000.0,2018-09-01 12-AM,BTCJPY,777585,781220,777550,780700,214.42,167214742.16
1535756400.0,2018-08-31 11-PM,BTCJPY,779055,782000,777100,777585,200.25,156105358.34
1535752800.0,2018-08-31 10-PM,BTCJPY,779300,780605,776000,779055,239.05,186168098.21
1535749200.0,2018-08-31 09-PM,BTCJPY,781365,782000,776150,779300,277.67,216293192.68
1535745600.0,2018-08-31 08-PM,BTCJPY,780700,783000,780090,781365,207.12,161879544.52
1535742000.0,2018-08-31 07-PM,BTCJPY,780630,781725,778820,780700,168.67,131601020.43
1535738400.0,2018-08-31 06-PM,BTCJPY,781000,784970,778000,780630,426.91,333665764.33
1535734800.0,2018-08-31 05-PM,BTCJPY,775015,782800,773710,781000,488.2,380204280.3
1535731200.0,2018-08-31 04-PM,BTCJPY,771680,776800,770800,775015,391.03,302648103.4
1535727600.0,2018-08-31 03-PM,BTCJPY,769000,776000,769000,771680,460.89,356170303.55
1535724000.0,2018-08-31 02-PM,BTCJPY,769775,770700,765150,769000,292.14,224433767.46
1535720400.0,2018-08-31 01-PM,BTCJPY,765800,770540,765500,769775,336.66,258396693.73
1535716800.0,2018-08-31 12-PM,BTCJPY,772795,773640,763510,765800,498.58,383084155.4
1535713200.0,2018-08-31 11-AM,BTCJPY,770640,774140,770200,772795,276.51,213508923.36
1535709600.0,2018-08-31 10-AM,BTCJPY,770660,773000,767590,770640,273.31,210584260.5
1535706000.0,2018-08-31 09-AM,BTCJPY,771000,771500,767000,770660,339.19,260980427.96
1535702400.0,2018-08-31 08-AM,BTCJPY,772355,774800,770450,771000,213.17,164770171.08
1535698800.0,2018-08-31 07-AM,BTCJPY,776670,777000,771190,772355,252.06,194931766.65
1535695200.0,2018-08-31 06-AM,BTCJPY,776340,776670,774000,776670,277.08,214880578.31
1535691600.0,2018-08-31 05-AM,BTCJPY,777980,779000,774500,776340,297.84,231393336.61
1535688000.0,2018-08-31 04-AM,BTCJPY,774500,779000,772510,777980,536.68,416113374.22
1535684400.0,2018-08-31 03-AM,BTCJPY,771980,775410,771785,774500,340.26,263226124.23
1535680800.0,2018-08-31 02-AM,BTCJPY,770000,774800,769500,771980,358.41,276821001.54
1535677200.0,2018-08-31 01-AM,BTCJPY,772565,775455,769900,770000,362.85,280628702.1
1535673600.0,2018-08-31 12-AM,BTCJPY,777540,777695,772015,772565,328.96,254911592.41
1535670000.0,2018-08-30 11-PM,BTCJPY,771405,779000,770075,777540,330.14,255680469.03
1535666400.0,2018-08-30 10-PM,BTCJPY,771460,772840,768680,771405,237.02,182764652.15
1535662800.0,2018-08-30 09-PM,BTCJPY,767625,775200,767200,771460,385.03,296961878.43
1535659200.0,2018-08-30 08-PM,BTCJPY,756155,770500,754500,767625,442.26,337731528.6
1535655600.0,2018-08-30 07-PM,BTCJPY,758090,759150,755555,756155,236.2,178888088.69
1535652000.0,2018-08-30 06-PM,BTCJPY,763475,763505,756000,758090,265.65,201873653.14
