Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume NEO,Volume BTC
1527897600.0,2018-06-02,NEOBTC,0.0074,0.00746,0.007327,0.007383,618.84,4.584
1527811200.0,2018-06-01,NEOBTC,0.007133,0.0074,0.00713,0.0074,655.29,4.763
1527724800.0,2018-05-31,NEOBTC,0.00706,0.007185,0.00706,0.007133,129.63,0.921
1527638400.0,2018-05-30,NEOBTC,0.007136,0.007195,0.007029,0.00706,112.25,0.8013
1527552000.0,2018-05-29,NEOBTC,0.0069,0.00718,0.0069,0.007095,237.3,1.678
1527465600.0,2018-05-28,NEOBTC,0.007169,0.007193,0.0069,0.0069,705.2,4.973
1527379200.0,2018-05-27,NEOBTC,0.007198,0.007299,0.007128,0.007169,414.29,2.983
1527292800.0,2018-05-26,NEOBTC,0.007096,0.007299,0.00702,0.007198,348.28,2.485
1527206400.0,2018-05-25,NEOBTC,0.00725,0.007398,0.007018,0.007035,290.61,2.093
1527120000.0,2018-05-24,NEOBTC,0.00696,0.007239,0.006909,0.007239,346.43,2.451
1527033600.0,2018-05-23,NEOBTC,0.007093,0.007231,0.006901,0.00696,1132.26,7.99
1526947200.0,2018-05-22,NEOBTC,0.0074,0.007445,0.007093,0.007093,526.18,3.817
1526860800.0,2018-05-21,NEOBTC,0.007459,0.007763,0.007298,0.00744,1062.14,7.96
1526774400.0,2018-05-20,NEOBTC,0.007188,0.007571,0.007187,0.007459,546.73,4.0
1526688000.0,2018-05-19,NEOBTC,0.00721,0.007347,0.007091,0.007188,950.78,6.855
1526601600.0,2018-05-18,NEOBTC,0.007208,0.007322,0.007097,0.00721,1235.24,8.931
1526515200.0,2018-05-17,NEOBTC,0.007426,0.00752,0.0071,0.007208,1298.19,9.445
1526428800.0,2018-05-16,NEOBTC,0.007404,0.00756,0.0073,0.0074,1054.33,7.787
1526342400.0,2018-05-15,NEOBTC,0.007585,0.00788,0.007302,0.007361,1389.34,10.63
1526256000.0,2018-05-14,NEOBTC,0.007718,0.007899,0.0073,0.007585,1798.82,13.73
1526169600.0,2018-05-13,NEOBTC,0.007689,0.00796,0.007524,0.007721,1119.1,8.671
1526083200.0,2018-05-12,NEOBTC,0.007484,0.007808,0.007196,0.007689,1378.87,10.39
1525996800.0,2018-05-11,NEOBTC,0.007782,0.007808,0.007168,0.007539,1216.42,9.153
1525910400.0,2018-05-10,NEOBTC,0.00818,0.008321,0.007769,0.007782,829.75,6.614
1525824000.0,2018-05-09,NEOBTC,0.008373,0.008411,0.008007,0.00818,1109.28,9.191
1525737600.0,2018-05-08,NEOBTC,0.008403,0.0089,0.008298,0.008422,617.41,5.222
1525651200.0,2018-05-07,NEOBTC,0.008629,0.008754,0.008266,0.008403,795.97,6.718
1525564800.0,2018-05-06,NEOBTC,0.008564,0.009,0.0085,0.00868,1071.03,9.252
1525478400.0,2018-05-05,NEOBTC,0.008615,0.008782,0.0085,0.008564,598.64,5.165
1525392000.0,2018-05-04,NEOBTC,0.009044,0.009163,0.008518,0.008615,1096.9,9.654
1525305600.0,2018-05-03,NEOBTC,0.009142,0.0094,0.008854,0.008972,1518.36,13.91
1525219200.0,2018-05-02,NEOBTC,0.009288,0.009397,0.009036,0.009142,944.77,8.677
1525132800.0,2018-05-01,NEOBTC,0.00909,0.009329,0.0088,0.009288,1612.91,14.52
1525046400.0,2018-04-30,NEOBTC,0.009652,0.01,0.009016,0.00909,2598.83,24.53
1524960000.0,2018-04-29,NEOBTC,0.008161,0.009822,0.00816,0.009652,2779.51,25.37
1524873600.0,2018-04-28,NEOBTC,0.008024,0.00832,0.008024,0.008161,1505.69,12.26
1524787200.0,2018-04-27,NEOBTC,0.008354,0.008354,0.008002,0.008024,1480.74,12.06
1524700800.0,2018-04-26,NEOBTC,0.008051,0.0085,0.008002,0.008354,1282.07,10.52
1524614400.0,2018-04-25,NEOBTC,0.008548,0.008819,0.007825,0.008051,2251.75,18.53
1524528000.0,2018-04-24,NEOBTC,0.008562,0.00895,0.0085,0.008548,1047.77,9.141
1524441600.0,2018-04-23,NEOBTC,0.0084,0.0087,0.008383,0.008562,524.48,4.485
1524355200.0,2018-04-22,NEOBTC,0.008399,0.00872,0.00829,0.0084,973.21,8.247
1524268800.0,2018-04-21,NEOBTC,0.008929,0.009031,0.008232,0.008399,1370.62,11.92
1524182400.0,2018-04-20,NEOBTC,0.008902,0.009168,0.00878,0.008929,1079.14,9.66
1524096000.0,2018-04-19,NEOBTC,0.008888,0.009342,0.008627,0.008902,1586.33,14.04
1524009600.0,2018-04-18,NEOBTC,0.008298,0.008999,0.008298,0.008888,1794.91,15.59
1523923200.0,2018-04-17,NEOBTC,0.008305,0.008552,0.008232,0.008298,912.22,7.656
1523836800.0,2018-04-16,NEOBTC,0.008407,0.0085,0.008115,0.008305,1102.78,9.123
1523750400.0,2018-04-15,NEOBTC,0.008034,0.00849,0.008003,0.008407,808.95,6.692
1523664000.0,2018-04-14,NEOBTC,0.007909,0.008131,0.0078,0.008034,649.0,5.162
1523577600.0,2018-04-13,NEOBTC,0.008458,0.00849,0.007909,0.007909,1513.83,12.41
1523491200.0,2018-04-12,NEOBTC,0.00836,0.0088,0.00784,0.008458,2514.68,20.7
1523404800.0,2018-04-11,NEOBTC,0.007731,0.008599,0.007699,0.00836,2623.56,21.08
1523318400.0,2018-04-10,NEOBTC,0.007799,0.007831,0.007388,0.007731,1159.78,8.767
1523232000.0,2018-04-09,NEOBTC,0.006985,0.008,0.006985,0.007799,3826.68,28.59
1523145600.0,2018-04-08,NEOBTC,0.006735,0.006985,0.006705,0.006985,725.16,4.922
1523059200.0,2018-04-07,NEOBTC,0.006832,0.00693,0.0067,0.006735,791.5,5.379
1522972800.0,2018-04-06,NEOBTC,0.006965,0.007011,0.006746,0.006832,1312.9,9.024
1522886400.0,2018-04-05,NEOBTC,0.007007,0.007014,0.00686,0.006965,1270.76,8.811
1522800000.0,2018-04-04,NEOBTC,0.007198,0.007198,0.006862,0.007007,1344.71,9.428
1522713600.0,2018-04-03,NEOBTC,0.006925,0.00721,0.006877,0.007198,1313.54,9.332
1522627200.0,2018-04-02,NEOBTC,0.006971,0.007105,0.00681,0.006925,1145.57,7.937
1522540800.0,2018-04-01,NEOBTC,0.0072,0.007238,0.0069,0.006971,1093.31,7.699
1522454400.0,2018-03-31,NEOBTC,0.007366,0.0075,0.007122,0.0072,588.65,4.282
1522368000.0,2018-03-30,NEOBTC,0.007286,0.00746,0.007128,0.007366,982.12,7.208
1522281600.0,2018-03-29,NEOBTC,0.007175,0.008325,0.0062,0.007286,2271.21,16.13
1522195200.0,2018-03-28,NEOBTC,0.007113,0.007508,0.007102,0.007175,1981.47,14.44
1522108800.0,2018-03-27,NEOBTC,0.007376,0.007494,0.006754,0.007113,2641.66,19.0
1522022400.0,2018-03-26,NEOBTC,0.007676,0.007744,0.007,0.007376,1357.95,9.889
1521936000.0,2018-03-25,NEOBTC,0.0076,0.00782,0.007521,0.007676,570.7,4.359
1521849600.0,2018-03-24,NEOBTC,0.007783,0.007846,0.0076,0.0076,996.08,7.678
1521763200.0,2018-03-23,NEOBTC,0.007916,0.007984,0.0076,0.007783,533.87,4.148
1521676800.0,2018-03-22,NEOBTC,0.008181,0.008328,0.0074,0.007916,1415.31,11.24
1521590400.0,2018-03-21,NEOBTC,0.008533,0.008581,0.00801,0.008181,1660.04,13.8
1521504000.0,2018-03-20,NEOBTC,0.008445,0.00884,0.00801,0.008533,1926.92,16.35
1521417600.0,2018-03-19,NEOBTC,0.007908,0.008485,0.007557,0.008445,2232.69,17.82
1521331200.0,2018-03-18,NEOBTC,0.00774,0.008449,0.00666,0.007908,3565.53,26.44
1521244800.0,2018-03-17,NEOBTC,0.008197,0.008343,0.007692,0.00774,1671.81,13.58
1521158400.0,2018-03-16,NEOBTC,0.008565,0.008565,0.00811,0.008197,1329.56,11.01
1521072000.0,2018-03-15,NEOBTC,0.008778,0.008802,0.0083,0.008565,2042.01,17.46
1520985600.0,2018-03-14,NEOBTC,0.009126,0.009172,0.008533,0.008778,1740.06,15.42
1520899200.0,2018-03-13,NEOBTC,0.009335,0.009462,0.009,0.009126,1425.64,13.1
1520812800.0,2018-03-12,NEOBTC,0.00949,0.0096,0.00921,0.009335,704.39,6.6
1520726400.0,2018-03-11,NEOBTC,0.00966,0.0099,0.009414,0.00949,1564.63,15.06
1520640000.0,2018-03-10,NEOBTC,0.009951,0.0101,0.00966,0.00966,992.17,9.759
1520553600.0,2018-03-09,NEOBTC,0.009824,0.01014,0.009401,0.009951,2560.17,25.14
1520467200.0,2018-03-08,NEOBTC,0.01013,0.01013,0.009684,0.009824,2010.99,19.95
1520380800.0,2018-03-07,NEOBTC,0.00973,0.01071,0.009401,0.01013,3464.93,34.68
1520294400.0,2018-03-06,NEOBTC,0.009781,0.01092,0.00942,0.00973,3356.25,32.91
1520208000.0,2018-03-05,NEOBTC,0.01031,0.011,0.0094,0.009781,3129.83,31.63
1520121600.0,2018-03-04,NEOBTC,0.01065,0.0114,0.0102,0.01031,1516.81,16.27
1520035200.0,2018-03-03,NEOBTC,0.0112,0.01149,0.01062,0.01065,1650.1,18.14
1519948800.0,2018-03-02,NEOBTC,0.01175,0.01189,0.01102,0.0112,2285.18,25.93
1519862400.0,2018-03-01,NEOBTC,0.01268,0.013,0.0117,0.01175,2288.94,27.85
1519776000.0,2018-02-28,NEOBTC,0.0133,0.0134,0.01239,0.01268,2949.1,37.89
1519689600.0,2018-02-27,NEOBTC,0.013,0.01395,0.01278,0.0133,3243.08,43.42
1519603200.0,2018-02-26,NEOBTC,0.01216,0.0137,0.0121,0.013,2620.18,33.71
1519516800.0,2018-02-25,NEOBTC,0.01191,0.01225,0.01182,0.01216,1248.06,15.1
1519430400.0,2018-02-24,NEOBTC,0.0117,0.01197,0.01155,0.01191,1541.01,18.15
1519344000.0,2018-02-23,NEOBTC,0.0113,0.01196,0.0113,0.0117,2144.37,24.92
1519257600.0,2018-02-22,NEOBTC,0.01126,0.01161,0.01081,0.0113,1042.3,11.8
1519171200.0,2018-02-21,NEOBTC,0.01115,0.01158,0.01092,0.01126,1588.06,17.93
1519084800.0,2018-02-20,NEOBTC,0.01215,0.0123,0.01094,0.01115,1954.83,22.75
1518998400.0,2018-02-19,NEOBTC,0.012,0.01249,0.01194,0.01215,1853.11,22.6
1518912000.0,2018-02-18,NEOBTC,0.0123,0.01248,0.0119,0.012,3268.4,39.53
1518825600.0,2018-02-17,NEOBTC,0.01253,0.01322,0.0122,0.0123,2299.39,29.06
1518739200.0,2018-02-16,NEOBTC,0.01205,0.0128,0.01196,0.01253,1700.65,21.03
1518652800.0,2018-02-15,NEOBTC,0.013,0.013,0.012,0.01205,2855.79,35.55
1518566400.0,2018-02-14,NEOBTC,0.01268,0.013,0.0124,0.013,3412.68,43.42
1518480000.0,2018-02-13,NEOBTC,0.01251,0.01285,0.01251,0.01268,1750.84,22.25
1518393600.0,2018-02-12,NEOBTC,0.0126,0.01337,0.0125,0.01251,3012.95,38.76
1518307200.0,2018-02-11,NEOBTC,0.01257,0.0132,0.01205,0.0126,2416.62,30.6
1518220800.0,2018-02-10,NEOBTC,0.0132,0.01354,0.01231,0.01257,4073.47,52.43
1518134400.0,2018-02-09,NEOBTC,0.0135,0.0139,0.0131,0.0132,3267.27,43.92
1518048000.0,2018-02-08,NEOBTC,0.0135,0.01424,0.01306,0.01306,2089.46,28.51
1517961600.0,2018-02-07,NEOBTC,0.01342,0.01444,0.01291,0.0135,5739.96,79.13
1517875200.0,2018-02-06,NEOBTC,0.01181,0.014,0.01051,0.01342,7901.57,96.26
1517788800.0,2018-02-05,NEOBTC,0.0131,0.0132,0.011,0.01181,6458.01,77.43
1517702400.0,2018-02-04,NEOBTC,0.0135,0.01355,0.0126,0.0131,2671.69,34.85
1517616000.0,2018-02-03,NEOBTC,0.01361,0.0139,0.0131,0.0135,2563.19,34.75
1517529600.0,2018-02-02,NEOBTC,0.01375,0.0143,0.01175,0.01361,6790.36,88.81
1517443200.0,2018-02-01,NEOBTC,0.0141,0.01429,0.01272,0.01375,4665.53,64.28
1517356800.0,2018-01-31,NEOBTC,0.01428,0.0145,0.0137,0.0141,4372.59,61.63
1517270400.0,2018-01-30,NEOBTC,0.01502,0.01549,0.01395,0.01428,8146.2,118.5
1517184000.0,2018-01-29,NEOBTC,0.01295,0.0151,0.01293,0.01502,7632.78,107.51
1517097600.0,2018-01-28,NEOBTC,0.01222,0.013,0.01201,0.01295,3596.36,45.05
1517011200.0,2018-01-27,NEOBTC,0.01235,0.01244,0.0121,0.01222,2690.44,33.02
1516924800.0,2018-01-26,NEOBTC,0.01235,0.01257,0.01176,0.01235,3875.25,47.52
1516838400.0,2018-01-25,NEOBTC,0.01223,0.0128,0.012,0.01235,3336.36,41.4
1516752000.0,2018-01-24,NEOBTC,0.01131,0.0128,0.01111,0.01223,5203.24,62.8
1516665600.0,2018-01-23,NEOBTC,0.01149,0.01189,0.011,0.01131,3986.13,45.01
1516579200.0,2018-01-22,NEOBTC,0.01147,0.01222,0.01108,0.01149,4941.08,56.71
1516492800.0,2018-01-21,NEOBTC,0.01175,0.01216,0.0114,0.01147,5710.11,66.64
1516406400.0,2018-01-20,NEOBTC,0.01225,0.01231,0.0112,0.01175,6942.67,81.24
1516320000.0,2018-01-19,NEOBTC,0.0129,0.01322,0.01201,0.01225,6637.92,83.28
1516233600.0,2018-01-18,NEOBTC,0.01311,0.01364,0.01192,0.0129,10621.63,137.62
1516147200.0,2018-01-17,NEOBTC,0.0128,0.0139,0.01041,0.01311,14636.43,177.75
1516060800.0,2018-01-16,NEOBTC,0.0142,0.01513,0.01047,0.0128,22470.34,295.12
1515974400.0,2018-01-15,NEOBTC,0.0133,0.01499,0.01112,0.0142,21388.75,275.05
1515888000.0,2018-01-14,NEOBTC,0.00997,0.0133,0.0093,0.0133,17976.3,205.5
1515801600.0,2018-01-13,NEOBTC,0.0089,0.01095,0.008811,0.00997,10440.01,101.24
1515715200.0,2018-01-12,NEOBTC,0.008145,0.009095,0.008028,0.009,8089.22,70.87
1515628800.0,2018-01-11,NEOBTC,0.008261,0.0088,0.007955,0.008145,9591.12,79.66
1515542400.0,2018-01-10,NEOBTC,0.008888,0.00907,0.008,0.008261,11830.52,101.57
1515456000.0,2018-01-09,NEOBTC,0.00675,0.00905,0.00675,0.008888,16112.03,129.9
1515369600.0,2018-01-08,NEOBTC,0.00625,0.0071,0.0058,0.00675,9334.67,61.97
1515283200.0,2018-01-07,NEOBTC,0.005861,0.006532,0.005751,0.00625,8557.42,53.1
1515196800.0,2018-01-06,NEOBTC,0.005627,0.006164,0.005131,0.005861,12604.87,73.2
1515110400.0,2018-01-05,NEOBTC,0.0067,0.007191,0.005365,0.005627,12411.41,78.38
1515024000.0,2018-01-04,NEOBTC,0.00704,0.007425,0.006326,0.0067,12205.16,84.22
1514937600.0,2018-01-03,NEOBTC,0.0063,0.007366,0.005794,0.00704,7346.38,47.26
1514851200.0,2018-01-02,NEOBTC,0.005833,0.006999,0.00555,0.0063,12826.4,80.8
1514764800.0,2018-01-01,NEOBTC,0.005712,0.00598,0.005456,0.005833,6877.51,39.05
1514678400.0,2017-12-31,NEOBTC,0.0055,0.0055,0.0055,0.0055,0.0,0.0
1514592000.0,2017-12-30,NEOBTC,0.005158,0.0055,0.004817,0.0055,8365.53,43.59
1514505600.0,2017-12-29,NEOBTC,0.004556,0.005159,0.0044,0.005158,8409.14,39.71
1514419200.0,2017-12-28,NEOBTC,0.0043,0.00466,0.00413,0.004556,6886.47,29.96
1514332800.0,2017-12-27,NEOBTC,0.004105,0.0045,0.003873,0.0043,6846.62,29.06
1514246400.0,2017-12-26,NEOBTC,0.004808,0.0049,0.00385,0.004105,7187.53,30.43
1514160000.0,2017-12-25,NEOBTC,0.004489,0.0049,0.004323,0.004808,6055.73,27.32
1514073600.0,2017-12-24,NEOBTC,0.004179,0.004499,0.00401,0.004489,6820.95,28.81
1513987200.0,2017-12-23,NEOBTC,0.00524,0.00524,0.00412,0.004179,14868.86,64.72
1513900800.0,2017-12-22,NEOBTC,0.004619,0.005256,0.0041,0.00524,5087.31,24.64
1513814400.0,2017-12-21,NEOBTC,0.004699,0.00499,0.0042,0.004619,10725.16,48.55
1513728000.0,2017-12-20,NEOBTC,0.004054,0.004886,0.0037,0.004699,12355.5,51.3
1513641600.0,2017-12-19,NEOBTC,0.00412,0.0045,0.003799,0.004054,12521.93,52.03
1513555200.0,2017-12-18,NEOBTC,0.003531,0.0044,0.00347,0.00412,15721.46,62.37
1513468800.0,2017-12-17,NEOBTC,0.002597,0.00389,0.00253,0.003531,21626.71,70.75
1513382400.0,2017-12-16,NEOBTC,0.002745,0.003,0.002451,0.002597,12673.14,33.46
1513296000.0,2017-12-15,NEOBTC,0.003085,0.00311,0.002352,0.002745,15292.5,40.05
1513209600.0,2017-12-14,NEOBTC,0.00274,0.00335,0.0027,0.003085,17001.93,51.51
1513123200.0,2017-12-13,NEOBTC,0.002396,0.0032,0.002267,0.00274,17827.2,48.21
1513036800.0,2017-12-12,NEOBTC,0.002155,0.002419,0.002083,0.002396,7491.54,16.85
1512950400.0,2017-12-11,NEOBTC,0.002194,0.00228,0.001979,0.002155,4395.51,9.394
1512864000.0,2017-12-10,NEOBTC,0.00241,0.002549,0.00211,0.002194,4833.98,11.28
1512777600.0,2017-12-09,NEOBTC,0.002213,0.002659,0.002155,0.00241,5986.89,14.35
1512691200.0,2017-12-08,NEOBTC,0.002108,0.002683,0.001861,0.002213,7815.23,18.06
1512604800.0,2017-12-07,NEOBTC,0.00273,0.002752,0.002064,0.002108,11228.59,26.56
1512518400.0,2017-12-06,NEOBTC,0.00335,0.00335,0.002513,0.00273,6328.23,18.61
1512432000.0,2017-12-05,NEOBTC,0.003564,0.003674,0.0033,0.00335,5053.91,17.45
1512345600.0,2017-12-04,NEOBTC,0.003295,0.003816,0.003206,0.003564,6916.21,24.3
1512259200.0,2017-12-03,NEOBTC,0.0032,0.003449,0.003164,0.003295,3614.74,11.83
1512172800.0,2017-12-02,NEOBTC,0.00328,0.003405,0.00315,0.0032,2158.13,6.99
1512086400.0,2017-12-01,NEOBTC,0.003313,0.003685,0.003249,0.00328,2098.89,7.231
1512000000.0,2017-11-30,NEOBTC,0.00382,0.0039,0.00322,0.003313,4999.63,16.83
1511913600.0,2017-11-29,NEOBTC,0.003882,0.00392,0.003406,0.00382,3269.27,11.97
1511827200.0,2017-11-28,NEOBTC,0.00413,0.004165,0.003757,0.003882,2806.97,11.05
1511740800.0,2017-11-27,NEOBTC,0.00417,0.004381,0.00403,0.00413,2156.13,8.945
1511654400.0,2017-11-26,NEOBTC,0.00437,0.004448,0.00409,0.00417,2186.55,9.202
1511568000.0,2017-11-25,NEOBTC,0.004281,0.004894,0.004197,0.00437,4949.18,22.29
1511481600.0,2017-11-24,NEOBTC,0.004331,0.004398,0.00402,0.004281,2902.56,12.31
1511395200.0,2017-11-23,NEOBTC,0.004399,0.00445,0.00425,0.004331,4016.69,17.37
1511308800.0,2017-11-22,NEOBTC,0.0043,0.004547,0.004208,0.004399,5008.88,21.87
1511222400.0,2017-11-21,NEOBTC,0.004406,0.0046,0.004121,0.0043,6223.13,27.14
1511136000.0,2017-11-20,NEOBTC,0.004949,0.00546,0.0044,0.004406,13511.93,66.82
1511049600.0,2017-11-19,NEOBTC,0.005475,0.00585,0.0045,0.004949,11576.53,60.23
1510963200.0,2017-11-18,NEOBTC,0.00531,0.0063,0.0048,0.005475,18890.63,105.24
1510876800.0,2017-11-17,NEOBTC,0.003671,0.00598,0.003541,0.00531,12668.77,57.53
1510790400.0,2017-11-16,NEOBTC,0.004099,0.004329,0.003621,0.003671,2171.62,8.43
1510704000.0,2017-11-15,NEOBTC,0.00451,0.004537,0.003869,0.004099,3898.35,16.46
1510617600.0,2017-11-14,NEOBTC,0.00438,0.00458,0.0042,0.00451,3079.66,13.65
1510531200.0,2017-11-13,NEOBTC,0.0046,0.0047,0.0042,0.00438,3948.99,17.59
1510444800.0,2017-11-12,NEOBTC,0.00443,0.00475,0.0043,0.0046,2803.99,12.55
1510358400.0,2017-11-11,NEOBTC,0.00426,0.0047,0.004231,0.00443,2870.75,12.82
1510272000.0,2017-11-10,NEOBTC,0.004435,0.0046,0.0041,0.00426,3612.15,15.63
1510185600.0,2017-11-09,NEOBTC,0.0041,0.0047,0.0041,0.004435,2927.79,13.04
1510099200.0,2017-11-08,NEOBTC,0.0037,0.0049,0.003501,0.0041,6283.37,26.51
1510012800.0,2017-11-07,NEOBTC,0.003753,0.003839,0.0036,0.0037,1234.13,4.532
1509926400.0,2017-11-06,NEOBTC,0.00353,0.00384,0.00353,0.003753,1418.36,5.178
1509840000.0,2017-11-05,NEOBTC,0.003517,0.003628,0.0034,0.00353,924.95,3.246
1509753600.0,2017-11-04,NEOBTC,0.003744,0.003929,0.0035,0.003517,1385.24,5.083
1509667200.0,2017-11-03,NEOBTC,0.003514,0.003789,0.00345,0.003744,1660.75,5.98
1509580800.0,2017-11-02,NEOBTC,0.003945,0.00401,0.003136,0.003514,3138.32,11.15
1509494400.0,2017-11-01,NEOBTC,0.004426,0.0046,0.003945,0.003945,1771.77,7.5
1509408000.0,2017-10-31,NEOBTC,0.004784,0.0052,0.004426,0.004426,1949.97,9.115
1509321600.0,2017-10-30,NEOBTC,0.004479,0.004839,0.0044,0.004784,790.93,3.693
1509235200.0,2017-10-29,NEOBTC,0.00477,0.004952,0.0044,0.004479,1146.07,5.405
1509148800.0,2017-10-28,NEOBTC,0.004924,0.005211,0.004724,0.00477,775.33,3.824
1509062400.0,2017-10-27,NEOBTC,0.004799,0.005092,0.00475,0.004924,663.73,3.27
1508976000.0,2017-10-26,NEOBTC,0.005,0.005143,0.0046,0.004799,641.98,3.132
1508889600.0,2017-10-25,NEOBTC,0.00549,0.005755,0.005,0.005,1042.66,5.548
1508803200.0,2017-10-24,NEOBTC,0.004756,0.00588,0.00464,0.00549,2899.04,15.5
1508716800.0,2017-10-23,NEOBTC,0.0048,0.0049,0.00451,0.004756,1528.79,7.138
1508630400.0,2017-10-22,NEOBTC,0.00454,0.005035,0.0045,0.0048,1711.14,8.307
1508544000.0,2017-10-21,NEOBTC,0.004628,0.004675,0.0042,0.00454,1098.68,4.896
1508457600.0,2017-10-20,NEOBTC,0.00501,0.005193,0.004608,0.004628,764.55,3.783
1508371200.0,2017-10-19,NEOBTC,0.00535,0.00535,0.005,0.00501,917.61,4.681
1508284800.0,2017-10-18,NEOBTC,0.005577,0.0058,0.00515,0.00535,6394.61,34.53
1508198400.0,2017-10-17,NEOBTC,0.004986,0.006303,0.004858,0.005577,1803.58,9.992
1508112000.0,2017-10-16,NEOBTC,0.0048,0.005144,0.00466,0.004986,602.23,2.945
1508025600.0,2017-10-15,NEOBTC,0.00475,0.00516,0.004606,0.0048,792.84,3.864
1507939200.0,2017-10-14,NEOBTC,0.0053,0.00568,0.00475,0.00475,749.33,3.81
1507852800.0,2017-10-13,NEOBTC,0.005242,0.005507,0.0045,0.0053,1159.88,5.776
1507766400.0,2017-10-12,NEOBTC,0.006123,0.006307,0.0051,0.005242,824.74,4.655
1507680000.0,2017-10-11,NEOBTC,0.006306,0.006523,0.006071,0.006123,743.83,4.65
1507593600.0,2017-10-10,NEOBTC,0.006124,0.00646,0.00517,0.006306,1175.56,7.089
1507507200.0,2017-10-09,NEOBTC,0.007232,0.007232,0.005542,0.006124,1697.4,11.01
1507420800.0,2017-10-08,NEOBTC,0.008065,0.00901,0.006749,0.007232,3475.76,28.22
1507334400.0,2017-10-07,NEOBTC,0.007695,0.008065,0.0076,0.008065,1284.23,10.03
1507248000.0,2017-10-06,NEOBTC,0.007417,0.00805,0.007335,0.007695,1273.76,9.73
1507161600.0,2017-10-05,NEOBTC,0.007393,0.008,0.006901,0.007417,1776.82,13.11
1507075200.0,2017-10-04,NEOBTC,0.007888,0.008076,0.0071,0.007393,2938.87,22.08
1506988800.0,2017-10-03,NEOBTC,0.008177,0.008391,0.0074,0.007888,2142.93,16.69
1506902400.0,2017-10-02,NEOBTC,0.0081,0.00877,0.007524,0.008177,1672.01,13.66
1506816000.0,2017-10-01,NEOBTC,0.007816,0.0087,0.007348,0.0081,1552.22,12.41
1506729600.0,2017-09-30,NEOBTC,0.00683,0.007911,0.00683,0.007816,508.53,3.811
1506643200.0,2017-09-29,NEOBTC,0.007124,0.007272,0.006433,0.00683,856.35,5.917
1506556800.0,2017-09-28,NEOBTC,0.007737,0.007737,0.006674,0.007124,2787.15,20.14
1506470400.0,2017-09-27,NEOBTC,0.006784,0.009,0.00666,0.007737,3308.4,25.58
1506384000.0,2017-09-26,NEOBTC,0.006681,0.006992,0.006363,0.006784,1431.89,9.616
1506297600.0,2017-09-25,NEOBTC,0.005438,0.006802,0.005342,0.006681,3163.2,19.94
1506211200.0,2017-09-24,NEOBTC,0.005318,0.005464,0.005188,0.005438,2017.75,10.65
1506124800.0,2017-09-23,NEOBTC,0.00521,0.005488,0.005098,0.005318,9546.62,49.4
1506038400.0,2017-09-22,NEOBTC,0.004854,0.005333,0.004776,0.00521,693.42,3.498
1505952000.0,2017-09-21,NEOBTC,0.005103,0.005113,0.0046,0.004854,1204.6,5.902
1505865600.0,2017-09-20,NEOBTC,0.005113,0.005222,0.004973,0.005103,904.12,4.558
1505779200.0,2017-09-19,NEOBTC,0.0052,0.0056,0.004914,0.005113,1319.6,6.846
1505692800.0,2017-09-18,NEOBTC,0.00539,0.005443,0.004909,0.0052,1619.03,8.433
1505606400.0,2017-09-17,NEOBTC,0.0056,0.005601,0.005226,0.00539,788.66,4.255
1505520000.0,2017-09-16,NEOBTC,0.005084,0.006,0.005006,0.0056,1535.35,8.589
1505433600.0,2017-09-15,NEOBTC,0.004882,0.005226,0.0045,0.005084,2353.48,11.63
1505347200.0,2017-09-14,NEOBTC,0.005188,0.005524,0.004501,0.004882,2429.14,12.26
1505260800.0,2017-09-13,NEOBTC,0.004915,0.00545,0.00465,0.005188,1825.84,9.034
1505174400.0,2017-09-12,NEOBTC,0.005241,0.005472,0.0049,0.004915,1136.13,5.82
1505088000.0,2017-09-11,NEOBTC,0.00571,0.00586,0.005139,0.005241,1102.24,5.91
1505001600.0,2017-09-10,NEOBTC,0.005258,0.006,0.00498,0.00571,2066.22,11.19
1504915200.0,2017-09-09,NEOBTC,0.006008,0.006051,0.0052,0.005258,1610.52,9.005
1504828800.0,2017-09-08,NEOBTC,0.006601,0.006718,0.00555,0.006008,3173.21,19.35
1504742400.0,2017-09-07,NEOBTC,0.004643,0.007337,0.0045,0.006601,5339.09,33.16
1504656000.0,2017-09-06,NEOBTC,0.00549,0.0055,0.00435,0.004643,5450.29,26.13
1504569600.0,2017-09-05,NEOBTC,0.00538,0.006,0.005,0.00549,2409.19,12.93
1504483200.0,2017-09-04,NEOBTC,0.0068,0.00683,0.004,0.00538,5058.39,25.74
1504396800.0,2017-09-03,NEOBTC,0.00692,0.007198,0.006425,0.0068,1041.62,7.155
1504310400.0,2017-09-02,NEOBTC,0.006477,0.007542,0.006004,0.00692,1483.78,10.27
1504224000.0,2017-09-01,NEOBTC,0.007431,0.00759,0.0068,0.0068,394.2,2.809
1504137600.0,2017-08-31,NEOBTC,0.007289,0.007797,0.006971,0.007431,1627.23,11.81
1504051200.0,2017-08-30,NEOBTC,0.0077,0.009383,0.007287,0.007289,1013.51,8.087
1503964800.0,2017-08-29,NEOBTC,0.008962,0.008999,0.0071,0.0077,1865.67,14.6
1503878400.0,2017-08-28,NEOBTC,0.0094,0.0095,0.008563,0.008962,590.8,5.268
1503792000.0,2017-08-27,NEOBTC,0.0089,0.014,0.008516,0.0094,422.7,4.275
