Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume WAV,Volume ESRUR
1512259200.0,2017-12-03 12-AM,WAVESRUR,372.5,372.5,367,367,7.19,2676.57
1512255600.0,2017-12-02 11-PM,WAVESRUR,374.8,374.8,367,372.5,3.73,1373.58
1512252000.0,2017-12-02 10-PM,WAVESRUR,377.9,377.9,367,374.8,76.43,28682.9
1512248400.0,2017-12-02 09-PM,WAVESRUR,373,377.9,371,377.9,68.06,25471.79
1512244800.0,2017-12-02 08-PM,WAVESRUR,369.24,375.45,361,373,297.93,110742.92
1512241200.0,2017-12-02 07-PM,WAVESRUR,369.87,374,356,369.24,63.99,23521.97
1512237600.0,2017-12-02 06-PM,WAVESRUR,352.24,374,352.24,369.87,193.0,70125.57
1512234000.0,2017-12-02 05-PM,WAVESRUR,359,359,352.24,352.24,55.55,19617.06
1512230400.0,2017-12-02 04-PM,WAVESRUR,359.31,359.68,354.65,359,78.05,28007.54
1512226800.0,2017-12-02 03-PM,WAVESRUR,360.34,367.33,354.65,359.31,254.08,91153.67
1512223200.0,2017-12-02 02-PM,WAVESRUR,369.87,369.87,359.45,360.34,35.4,12849.32
1512219600.0,2017-12-02 01-PM,WAVESRUR,363.03,369.87,362,369.87,130.94,48130.09
1512216000.0,2017-12-02 12-PM,WAVESRUR,364,370,362.52,363.03,253.52,92506.63
1512212400.0,2017-12-02 11-AM,WAVESRUR,373,375,364,364,361.39,132888.79
1512208800.0,2017-12-02 10-AM,WAVESRUR,375,375,371,373,42.32,15803.84
1512205200.0,2017-12-02 09-AM,WAVESRUR,372.99,375,360.84,375,146.91,53932.04
1512201600.0,2017-12-02 08-AM,WAVESRUR,360.83,374.9,360.81,372.99,95.79,35136.05
1512198000.0,2017-12-02 07-AM,WAVESRUR,370,371,360.83,360.83,6.08,2221.04
1512194400.0,2017-12-02 06-AM,WAVESRUR,364.13,371.66,364.13,370,97.26,35811.51
1512190800.0,2017-12-02 05-AM,WAVESRUR,365.85,370,362.96,364.13,35.2,12852.53
1512187200.0,2017-12-02 04-AM,WAVESRUR,359.86,375,346.1,365.85,43.62,15945.02
1512183600.0,2017-12-02 03-AM,WAVESRUR,369.59,375,346.15,359.86,56.84,20736.62
1512180000.0,2017-12-02 02-AM,WAVESRUR,355.44,375,351.15,369.59,499.58,180614.67
1512176400.0,2017-12-02 01-AM,WAVESRUR,349,355.44,346.1,355.44,429.41,150367.76
1512172800.0,2017-12-02 12-AM,WAVESRUR,342,349,337.45,349,254.39,87733.45
1512169200.0,2017-12-01 11-PM,WAVESRUR,341.16,342,337.45,342,20.64,7044.83
1512165600.0,2017-12-01 10-PM,WAVESRUR,340.97,341.16,333.96,341.16,102.64,34715.76
1512162000.0,2017-12-01 09-PM,WAVESRUR,334.85,340.97,332.27,340.97,187.1,63611.8
1512158400.0,2017-12-01 08-PM,WAVESRUR,336.77,340.2,334.85,334.85,107.27,36400.68
1512154800.0,2017-12-01 07-PM,WAVESRUR,329.88,340,329.88,336.77,389.3,130272.15
1512151200.0,2017-12-01 06-PM,WAVESRUR,320.5,329.88,320,329.88,103.92,33661.64
1512147600.0,2017-12-01 05-PM,WAVESRUR,315.41,320.5,314.54,320.5,84.12,26835.51
1512144000.0,2017-12-01 04-PM,WAVESRUR,319,320,315.41,315.41,50.22,16000.52
1512140400.0,2017-12-01 03-PM,WAVESRUR,310,319,304.13,319,179.36,56228.54
1512136800.0,2017-12-01 02-PM,WAVESRUR,309.97,310,303,310,130.69,40387.42
1512133200.0,2017-12-01 01-PM,WAVESRUR,305.48,309.97,300.78,309.97,58.45,17907.31
1512129600.0,2017-12-01 12-PM,WAVESRUR,306.02,306.02,294.83,305.48,96.03,29311.68
1512126000.0,2017-12-01 11-AM,WAVESRUR,297.13,306.02,291.2,306.02,74.44,22410.4
1512122400.0,2017-12-01 10-AM,WAVESRUR,295.5,297.13,291.01,297.13,45.45,13437.55
1512118800.0,2017-12-01 09-AM,WAVESRUR,290,295.5,289.09,295.5,60.17,17586.88
1512115200.0,2017-12-01 08-AM,WAVESRUR,285.38,295.8,285.38,290,148.86,43653.33
1512111600.0,2017-12-01 07-AM,WAVESRUR,291,297,285.38,285.38,226.56,65918.54
1512108000.0,2017-12-01 06-AM,WAVESRUR,297.13,297.13,291,291,73.95,21703.74
1512104400.0,2017-12-01 05-AM,WAVESRUR,293.27,297.54,292,297.13,81.23,23807.91
1512100800.0,2017-12-01 04-AM,WAVESRUR,294,298.97,293.27,293.27,49.17,14538.68
1512097200.0,2017-12-01 03-AM,WAVESRUR,300,300,293.1,294,33.72,10015.61
1512093600.0,2017-12-01 02-AM,WAVESRUR,300.38,300.38,292,300,17.33,5188.05
1512090000.0,2017-12-01 01-AM,WAVESRUR,298,300.38,293,300.38,27.44,8241.15
1512086400.0,2017-12-01 12-AM,WAVESRUR,298,298,291.7,298,29.13,8593.75
1512082800.0,2017-11-30 11-PM,WAVESRUR,298,298,293.15,298,21.4,6280.29
1512079200.0,2017-11-30 10-PM,WAVESRUR,302.95,312.01,295.5,298,480.23,145803.19
1512075600.0,2017-11-30 09-PM,WAVESRUR,301,302.95,295.5,302.95,76.32,23038.59
1512072000.0,2017-11-30 08-PM,WAVESRUR,309,310.7,291,301,255.13,78131.61
1512068400.0,2017-11-30 07-PM,WAVESRUR,294.08,309.19,287,309,51.52,15599.52
1512064800.0,2017-11-30 06-PM,WAVESRUR,289.45,294.08,287,294.08,38.2,11160.77
1512061200.0,2017-11-30 05-PM,WAVESRUR,289.02,289.45,280,289.45,67.57,19325.61
1512057600.0,2017-11-30 04-PM,WAVESRUR,283,289.45,272,289.02,284.11,79588.95
1512054000.0,2017-11-30 03-PM,WAVESRUR,287.98,289.45,271.5,283,106.51,30125.4
1512050400.0,2017-11-30 02-PM,WAVESRUR,291.86,291.86,270,287.98,176.91,49168.61
1512046800.0,2017-11-30 01-PM,WAVESRUR,305,310,283,291.86,60.24,18089.99
1512043200.0,2017-11-30 12-PM,WAVESRUR,307.89,310.71,299.18,305,94.77,29237.35
1512039600.0,2017-11-30 11-AM,WAVESRUR,294,309,294,307.89,97.92,29563.07
1512036000.0,2017-11-30 10-AM,WAVESRUR,296.49,302.7,293,294,26.5,7960.83
1512032400.0,2017-11-30 09-AM,WAVESRUR,302.85,310.65,294.01,296.49,287.32,86508.79
1512028800.0,2017-11-30 08-AM,WAVESRUR,301,310.7,301,302.85,198.74,61250.44
1512025200.0,2017-11-30 07-AM,WAVESRUR,302,316,301,301,305.54,92703.35
1512021600.0,2017-11-30 06-AM,WAVESRUR,314,317.77,301,302,264.37,81761.24
1512018000.0,2017-11-30 05-AM,WAVESRUR,311.4,324.4,306.14,314,379.24,119406.92
1512014400.0,2017-11-30 04-AM,WAVESRUR,305.1,318.85,305.1,311.4,60.51,18795.72
1512010800.0,2017-11-30 03-AM,WAVESRUR,305,316.17,305,305.1,26.69,8370.89
1512007200.0,2017-11-30 02-AM,WAVESRUR,305.03,305.03,301,305,19.29,5829.8
1512003600.0,2017-11-30 01-AM,WAVESRUR,312.42,314.09,300.78,305.03,85.27,26177.7
1512000000.0,2017-11-30 12-AM,WAVESRUR,323,326.88,312.42,312.42,58.15,18488.13
1511996400.0,2017-11-29 11-PM,WAVESRUR,330,333.88,321,323,22.2,7310.61
1511992800.0,2017-11-29 10-PM,WAVESRUR,326.38,330,320,330,67.96,22298.35
1511989200.0,2017-11-29 09-PM,WAVESRUR,327,329,322.47,326.38,188.45,61624.66
1511985600.0,2017-11-29 08-PM,WAVESRUR,315,329,315,327,274.63,88658.69
1511982000.0,2017-11-29 07-PM,WAVESRUR,325.89,333.42,315,315,114.23,36561.67
1511978400.0,2017-11-29 06-PM,WAVESRUR,333.42,333.42,323.5,325.89,27.5,8915.18
1511974800.0,2017-11-29 05-PM,WAVESRUR,327.5,334,322.03,333.42,77.13,25339.29
1511971200.0,2017-11-29 04-PM,WAVESRUR,325.78,327.88,318.27,327.5,281.14,90381.96
1511967600.0,2017-11-29 03-PM,WAVESRUR,328.24,328.24,320,325.78,92.36,29721.01
1511964000.0,2017-11-29 02-PM,WAVESRUR,335,335,320,328.24,360.25,117270.04
1511960400.0,2017-11-29 01-PM,WAVESRUR,335,335.02,320,335,92.13,30418.71
1511956800.0,2017-11-29 12-PM,WAVESRUR,317,335,317,335,14.82,4873.3
1511953200.0,2017-11-29 11-AM,WAVESRUR,335.79,336.73,315.01,317,373.03,122877.19
1511949600.0,2017-11-29 10-AM,WAVESRUR,335.1,340.7,330.6,335.79,155.73,52297.84
1511946000.0,2017-11-29 09-AM,WAVESRUR,337.53,344.78,330.6,335.1,63.77,21760.76
1511942400.0,2017-11-29 08-AM,WAVESRUR,339.58,344.78,337.53,337.53,29.09,9896.76
1511938800.0,2017-11-29 07-AM,WAVESRUR,349.9,349.9,327,339.58,100.27,33715.64
1511935200.0,2017-11-29 06-AM,WAVESRUR,350,350,349.9,349.9,4.0,1400.53
1511931600.0,2017-11-29 05-AM,WAVESRUR,350,350,350,350,0.0,0.0
1511928000.0,2017-11-29 04-AM,WAVESRUR,350,350,350,350,0.0,0.0
1511924400.0,2017-11-29 03-AM,WAVESRUR,350,350,350,350,0.0,0.0
1511920800.0,2017-11-29 02-AM,WAVESRUR,347.16,350,347.16,350,24.59,8601.14
1511917200.0,2017-11-29 01-AM,WAVESRUR,347.16,347.16,347.16,347.16,0.0,0.0
1511913600.0,2017-11-29 12-AM,WAVESRUR,346,347.16,343.1,347.16,41.71,14432.4
1511910000.0,2017-11-28 11-PM,WAVESRUR,346.75,346.75,340.09,346,28.37,9748.14
1511906400.0,2017-11-28 10-PM,WAVESRUR,346.46,348.87,338,346.75,52.51,18178.53
1511902800.0,2017-11-28 09-PM,WAVESRUR,343.25,346.46,342.74,346.46,25.66,8854.87
1511899200.0,2017-11-28 08-PM,WAVESRUR,342.79,345.32,339.27,343.25,41.77,14345.87
1511895600.0,2017-11-28 07-PM,WAVESRUR,342.1,342.79,338,342.79,8.45,2889.48
1511892000.0,2017-11-28 06-PM,WAVESRUR,340.53,342.11,336.26,342.1,17.66,6003.75
1511888400.0,2017-11-28 05-PM,WAVESRUR,334.63,342.04,334.63,340.53,16.99,5750.05
1511884800.0,2017-11-28 04-PM,WAVESRUR,335.71,338.17,334.63,334.63,22.53,7599.22
1511881200.0,2017-11-28 03-PM,WAVESRUR,333.5,337.98,333.5,335.71,3.92,1314.27
1511877600.0,2017-11-28 02-PM,WAVESRUR,332.05,336,331.77,333.5,42.39,14122.19
1511874000.0,2017-11-28 01-PM,WAVESRUR,339,339,332.05,332.05,37.62,12632.6
1511870400.0,2017-11-28 12-PM,WAVESRUR,334,343.6,333.98,339,48.9,16402.91
1511866800.0,2017-11-28 11-AM,WAVESRUR,342,346,334,334,130.93,44735.71
1511863200.0,2017-11-28 10-AM,WAVESRUR,345.93,347.1,342,342,121.95,41906.18
1511859600.0,2017-11-28 09-AM,WAVESRUR,339.1,345.93,339.1,345.93,105.8,36516.08
1511856000.0,2017-11-28 08-AM,WAVESRUR,338.02,345.09,337.19,339.1,191.77,65781.2
1511852400.0,2017-11-28 07-AM,WAVESRUR,335.52,344.26,335.52,338.02,32.3,11108.33
1511848800.0,2017-11-28 06-AM,WAVESRUR,336.19,350,333.08,335.52,41.63,14295.39
1511845200.0,2017-11-28 05-AM,WAVESRUR,336,339.51,333.52,336.19,164.9,55512.62
1511841600.0,2017-11-28 04-AM,WAVESRUR,330.2,337.83,326.27,336,118.57,39564.71
1511838000.0,2017-11-28 03-AM,WAVESRUR,323.84,330.2,321,330.2,58.11,19035.43
1511834400.0,2017-11-28 02-AM,WAVESRUR,324,324,320,323.84,36.65,11866.98
1511830800.0,2017-11-28 01-AM,WAVESRUR,317.2,324,317.2,324,1.91,615.15
1511827200.0,2017-11-28 12-AM,WAVESRUR,320.1,324,317.2,317.2,23.31,7501.73
1511823600.0,2017-11-27 11-PM,WAVESRUR,323.47,324,320.1,320.1,7.3,2364.36
1511820000.0,2017-11-27 10-PM,WAVESRUR,322.98,323.47,320.1,323.47,5.68,1832.85
1511816400.0,2017-11-27 09-PM,WAVESRUR,320.99,323,316.5,322.98,6.33,2030.4
1511812800.0,2017-11-27 08-PM,WAVESRUR,320,323.84,316.5,320.99,89.35,28440.56
1511809200.0,2017-11-27 07-PM,WAVESRUR,323.84,323.84,316.5,320,74.98,23988.32
1511805600.0,2017-11-27 06-PM,WAVESRUR,324.48,326.51,316.5,323.84,279.42,90233.01
1511802000.0,2017-11-27 05-PM,WAVESRUR,319.93,324.48,315,324.48,161.76,52139.57
1511798400.0,2017-11-27 04-PM,WAVESRUR,314,321.36,314,319.93,110.79,35371.64
1511794800.0,2017-11-27 03-PM,WAVESRUR,313.97,319.79,313.97,314,96.82,30930.19
1511791200.0,2017-11-27 02-PM,WAVESRUR,319.9,319.9,313.95,313.97,108.42,34370.94
1511787600.0,2017-11-27 01-PM,WAVESRUR,319.92,319.93,313.95,319.9,81.97,26116.67
1511784000.0,2017-11-27 12-PM,WAVESRUR,313.9,319.92,308.9,319.92,378.4,119547.38
1511780400.0,2017-11-27 11-AM,WAVESRUR,312.31,313.91,307.7,313.9,9.89,3101.69
1511776800.0,2017-11-27 10-AM,WAVESRUR,307,314,307,312.31,5.03,1563.68
1511773200.0,2017-11-27 09-AM,WAVESRUR,311,315,307,307,119.68,37266.24
1511769600.0,2017-11-27 08-AM,WAVESRUR,306,311,303,311,1046.56,320801.37
1511766000.0,2017-11-27 07-AM,WAVESRUR,303,308,301.67,306,33.5,10139.05
1511762400.0,2017-11-27 06-AM,WAVESRUR,304,310,303,303,201.75,62138.01
1511758800.0,2017-11-27 05-AM,WAVESRUR,310,310,303,304,4.88,1501.47
1511755200.0,2017-11-27 04-AM,WAVESRUR,302.44,310,302.44,310,41.95,12878.44
1511751600.0,2017-11-27 03-AM,WAVESRUR,303.31,310,302.44,302.44,0.2213,68.6
1511748000.0,2017-11-27 02-AM,WAVESRUR,303.31,303.31,300.48,303.31,11.33,3406.53
1511744400.0,2017-11-27 01-AM,WAVESRUR,311,312.7,300.48,303.31,113.74,34719.66
1511740800.0,2017-11-27 12-AM,WAVESRUR,312.8,312.8,305.58,311,7.47,2324.47
1511737200.0,2017-11-26 11-PM,WAVESRUR,313,313,305.58,312.8,20.38,6358.67
1511733600.0,2017-11-26 10-PM,WAVESRUR,310,313,304.19,313,44.32,13733.21
1511730000.0,2017-11-26 09-PM,WAVESRUR,310.96,314.15,310,310,56.25,17630.44
1511726400.0,2017-11-26 08-PM,WAVESRUR,310,313.7,310,310.96,67.73,21113.32
1511722800.0,2017-11-26 07-PM,WAVESRUR,313.89,313.89,304.19,310,125.39,38635.88
1511719200.0,2017-11-26 06-PM,WAVESRUR,313.8,314,309,313.89,63.76,19968.42
1511715600.0,2017-11-26 05-PM,WAVESRUR,316,316,308.1,313.8,59.25,18496.06
1511712000.0,2017-11-26 04-PM,WAVESRUR,316.47,319.93,315.56,316,250.29,79422.33
1511708400.0,2017-11-26 03-PM,WAVESRUR,308,319.91,308,316.47,809.97,254065.24
1511704800.0,2017-11-26 02-PM,WAVESRUR,299,310,298.41,308,527.21,161369.7
1511701200.0,2017-11-26 01-PM,WAVESRUR,301.19,303.96,298.59,299,33.74,10132.24
1511697600.0,2017-11-26 12-PM,WAVESRUR,304.6,304.9,301.19,301.19,18.43,5593.41
1511694000.0,2017-11-26 11-AM,WAVESRUR,304,304.98,301,304.6,174.45,52765.71
1511690400.0,2017-11-26 10-AM,WAVESRUR,300.66,304,300,304,126.69,38412.06
1511686800.0,2017-11-26 09-AM,WAVESRUR,304,304,300,300.66,119.82,36303.48
1511683200.0,2017-11-26 08-AM,WAVESRUR,300.21,304,300,304,240.82,72923.16
1511679600.0,2017-11-26 07-AM,WAVESRUR,300,302.99,300,300.21,1027.09,311155.62
1511676000.0,2017-11-26 06-AM,WAVESRUR,298.1,302.99,298.1,300,15.43,4630.47
1511672400.0,2017-11-26 05-AM,WAVESRUR,302.5,302.5,298.1,298.1,35.32,10646.19
1511668800.0,2017-11-26 04-AM,WAVESRUR,302.5,302.6,298.95,302.5,26.74,8087.55
1511665200.0,2017-11-26 03-AM,WAVESRUR,300.09,303.72,299.2,302.5,30.81,9338.05
1511661600.0,2017-11-26 02-AM,WAVESRUR,303.4,303.4,297.34,300.09,17.64,5321.45
1511658000.0,2017-11-26 01-AM,WAVESRUR,297.16,303.4,297.16,303.4,23.26,6987.88
1511654400.0,2017-11-26 12-AM,WAVESRUR,301.22,301.22,297.16,297.16,62.15,18492.84
1511650800.0,2017-11-25 11-PM,WAVESRUR,300,301.22,297.16,301.22,59.21,17708.01
1511647200.0,2017-11-25 10-PM,WAVESRUR,297.16,300,297,300,49.23,14715.76
1511643600.0,2017-11-25 09-PM,WAVESRUR,297.16,300,297.16,297.16,16.68,4964.13
1511640000.0,2017-11-25 08-PM,WAVESRUR,297,300,294.19,297.16,15.44,4605.62
1511636400.0,2017-11-25 07-PM,WAVESRUR,300,300,294,297,20.28,5999.09
1511632800.0,2017-11-25 06-PM,WAVESRUR,295,300,292,300,103.48,30847.49
1511629200.0,2017-11-25 05-PM,WAVESRUR,291.98,295,289.5,295,81.22,23856.45
1511625600.0,2017-11-25 04-PM,WAVESRUR,292,292,288.97,291.98,10.81,3155.45
1511622000.0,2017-11-25 03-PM,WAVESRUR,288,292,288,292,34.1,9934.05
1511618400.0,2017-11-25 02-PM,WAVESRUR,290.37,292.86,287.35,288,19.96,5787.38
1511614800.0,2017-11-25 01-PM,WAVESRUR,292,292.86,287.28,290.37,31.4,9155.92
1511611200.0,2017-11-25 12-PM,WAVESRUR,288,292,285.2,292,102.09,29409.63
1511607600.0,2017-11-25 11-AM,WAVESRUR,290.3,292,282,288,82.39,23507.69
1511604000.0,2017-11-25 10-AM,WAVESRUR,288,292,287,290.3,4.41,1275.31
1511600400.0,2017-11-25 09-AM,WAVESRUR,289.42,292,288,288,22.11,6401.09
1511596800.0,2017-11-25 08-AM,WAVESRUR,290.29,292,285,289.42,16.96,4878.59
1511593200.0,2017-11-25 07-AM,WAVESRUR,287.64,292.86,285,290.29,67.92,19530.09
1511589600.0,2017-11-25 06-AM,WAVESRUR,287.86,292.86,285.38,287.64,62.78,18090.34
1511586000.0,2017-11-25 05-AM,WAVESRUR,289.39,289.98,285.38,287.86,9.17,2646.24
1511582400.0,2017-11-25 04-AM,WAVESRUR,292,292,289.39,289.39,10.83,3134.72
1511578800.0,2017-11-25 03-AM,WAVESRUR,289.33,293,289.33,292,2.86,832.14
1511575200.0,2017-11-25 02-AM,WAVESRUR,292.89,293,289.33,289.33,4.82,1411.08
1511571600.0,2017-11-25 01-AM,WAVESRUR,293,293,288.38,292.89,5.66,1638.54
1511568000.0,2017-11-25 12-AM,WAVESRUR,290,293,288.5,293,64.0,18738.16
1511564400.0,2017-11-24 11-PM,WAVESRUR,290,293,290,290,14.5,4209.88
1511560800.0,2017-11-24 10-PM,WAVESRUR,292.39,293,288.5,290,10.12,2961.07
1511557200.0,2017-11-24 09-PM,WAVESRUR,292,292.39,288.38,292.39,39.51,11539.63
1511553600.0,2017-11-24 08-PM,WAVESRUR,288.55,292.38,288.05,292,38.54,11194.64
1511550000.0,2017-11-24 07-PM,WAVESRUR,291.69,291.69,287.69,288.55,22.88,6635.83
1511546400.0,2017-11-24 06-PM,WAVESRUR,288.66,291.69,285,291.69,53.65,15508.5
1511542800.0,2017-11-24 05-PM,WAVESRUR,285.83,291.69,285.83,288.66,47.22,13735.51
1511539200.0,2017-11-24 04-PM,WAVESRUR,285.5,285.83,281.87,285.83,55.75,15841.71
1511535600.0,2017-11-24 03-PM,WAVESRUR,291.52,292,280.69,285.5,139.6,39886.2
1511532000.0,2017-11-24 02-PM,WAVESRUR,286.21,291.52,285.1,291.52,139.41,40364.48
1511528400.0,2017-11-24 01-PM,WAVESRUR,290,290,285,286.21,41.84,12019.41
1511524800.0,2017-11-24 12-PM,WAVESRUR,286,290.21,284.78,290,100.18,28702.08
1511521200.0,2017-11-24 11-AM,WAVESRUR,291.73,292.35,286,286,164.26,47497.41
1511517600.0,2017-11-24 10-AM,WAVESRUR,289.1,291.73,288,291.73,58.8,16986.68
1511514000.0,2017-11-24 09-AM,WAVESRUR,290,290.8,288.25,289.1,45.44,13169.6
1511510400.0,2017-11-24 08-AM,WAVESRUR,290.68,290.78,286.39,290,92.59,26836.84
1511506800.0,2017-11-24 07-AM,WAVESRUR,288.95,290.7,285.5,290.68,42.7,12396.78
1511503200.0,2017-11-24 06-AM,WAVESRUR,285.61,290.15,285.45,288.95,82.11,23476.26
1511499600.0,2017-11-24 05-AM,WAVESRUR,288.91,290.8,285.61,285.61,110.62,31798.32
1511496000.0,2017-11-24 04-AM,WAVESRUR,293.79,293.79,288.24,288.91,103.16,29971.45
1511492400.0,2017-11-24 03-AM,WAVESRUR,291,296.1,291,293.79,14.64,4283.95
1511488800.0,2017-11-24 02-AM,WAVESRUR,293.58,298.54,291,291,112.56,32951.48
1511485200.0,2017-11-24 01-AM,WAVESRUR,292,293.58,292,293.58,10.64,3108.08
1511481600.0,2017-11-24 12-AM,WAVESRUR,295.83,298.59,292,292,40.34,11859.66
1511478000.0,2017-11-23 11-PM,WAVESRUR,293.53,296,292,295.83,255.39,74799.88
1511474400.0,2017-11-23 10-PM,WAVESRUR,297.34,297.99,293.53,293.53,14.67,4328.09
1511470800.0,2017-11-23 09-PM,WAVESRUR,296.31,298.99,294,297.34,8.81,2603.24
1511467200.0,2017-11-23 08-PM,WAVESRUR,296,299.12,295,296.31,54.23,16098.45
1511463600.0,2017-11-23 07-PM,WAVESRUR,297.3,297.3,293.4,296,4.61,1357.81
1511460000.0,2017-11-23 06-PM,WAVESRUR,293.26,297.33,293,297.3,135.83,39895.41
1511456400.0,2017-11-23 05-PM,WAVESRUR,296.51,297.1,293.2,293.26,133.95,39468.48
1511452800.0,2017-11-23 04-PM,WAVESRUR,295.96,296.85,293.99,296.51,63.89,18883.11
1511449200.0,2017-11-23 03-PM,WAVESRUR,296.85,296.85,293.38,295.96,71.03,20953.98
1511445600.0,2017-11-23 02-PM,WAVESRUR,296.72,300,293.98,296.85,232.55,68962.56
1511442000.0,2017-11-23 01-PM,WAVESRUR,298.5,300,296.7,296.72,104.86,31255.45
1511438400.0,2017-11-23 12-PM,WAVESRUR,295.21,300,294.4,298.5,104.29,31007.65
1511434800.0,2017-11-23 11-AM,WAVESRUR,297,300,294.37,295.21,55.35,16367.4
1511431200.0,2017-11-23 10-AM,WAVESRUR,297.5,300,295.1,297,75.22,22460.79
1511427600.0,2017-11-23 09-AM,WAVESRUR,297.5,299.3,295,297.5,95.09,28242.34
1511424000.0,2017-11-23 08-AM,WAVESRUR,296.3,300.34,295,297.5,59.83,17805.44
1511420400.0,2017-11-23 07-AM,WAVESRUR,299.65,303.4,296.3,296.3,413.38,124385.32
1511416800.0,2017-11-23 06-AM,WAVESRUR,301.7,306.27,297.81,299.65,19.36,5876.73
1511413200.0,2017-11-23 05-AM,WAVESRUR,298.62,302.85,296.93,301.7,35.38,10589.84
1511409600.0,2017-11-23 04-AM,WAVESRUR,298.62,302.85,298.62,298.62,13.96,4176.93
1511406000.0,2017-11-23 03-AM,WAVESRUR,304.36,304.36,297.74,298.62,0.3498,104.43
1511402400.0,2017-11-23 02-AM,WAVESRUR,304.36,304.36,296.92,304.36,14.59,4343.71
1511398800.0,2017-11-23 01-AM,WAVESRUR,303,304.36,297.08,304.36,12.34,3686.27
1511395200.0,2017-11-23 12-AM,WAVESRUR,304,304,303,303,24.06,7313.58
1511391600.0,2017-11-22 11-PM,WAVESRUR,297.32,304,297.32,304,10.96,3321.74
1511388000.0,2017-11-22 10-PM,WAVESRUR,299.14,303.97,296.3,297.32,18.92,5682.53
1511384400.0,2017-11-22 09-PM,WAVESRUR,296.71,303.97,296.71,299.14,5.81,1756.77
1511380800.0,2017-11-22 08-PM,WAVESRUR,303.4,305.83,296.71,296.71,125.3,37683.28
1511377200.0,2017-11-22 07-PM,WAVESRUR,306.27,306.27,301,303.4,33.78,10272.26
1511373600.0,2017-11-22 06-PM,WAVESRUR,306.27,306.27,301,306.27,56.15,17038.6
1511370000.0,2017-11-22 05-PM,WAVESRUR,306.27,306.27,301.65,306.27,52.07,15769.55
1511366400.0,2017-11-22 04-PM,WAVESRUR,303,306.85,302,306.27,8.35,2533.15
1511362800.0,2017-11-22 03-PM,WAVESRUR,301.64,309.2,301.64,303,74.7,22896.12
1511359200.0,2017-11-22 02-PM,WAVESRUR,308.38,308.38,301.64,301.64,65.54,19909.06
1511355600.0,2017-11-22 01-PM,WAVESRUR,309,309,303.66,308.38,59.91,18245.68
1511352000.0,2017-11-22 12-PM,WAVESRUR,307.31,309.1,305.66,309,384.7,118257.9
1511348400.0,2017-11-22 11-AM,WAVESRUR,307.5,309.2,307.31,307.31,53.09,16341.85
1511344800.0,2017-11-22 10-AM,WAVESRUR,307.58,309.5,303.03,307.5,61.13,18812.35
1511341200.0,2017-11-22 09-AM,WAVESRUR,302.11,309.5,302.11,307.58,38.63,11889.44
1511337600.0,2017-11-22 08-AM,WAVESRUR,311.68,313.92,302.11,302.11,263.89,82091.58
1511334000.0,2017-11-22 07-AM,WAVESRUR,305,312.71,303.63,311.68,581.32,179915.4
1511330400.0,2017-11-22 06-AM,WAVESRUR,300,305,300,305,28.04,8538.06
1511326800.0,2017-11-22 05-AM,WAVESRUR,305,305,299,300,10.75,3270.42
1511323200.0,2017-11-22 04-AM,WAVESRUR,305,305,296.72,305,52.3,15692.17
1511319600.0,2017-11-22 03-AM,WAVESRUR,302.38,305,292,305,58.05,17486.29
1511316000.0,2017-11-22 02-AM,WAVESRUR,302.28,302.59,300.1,302.38,16.79,5074.1
1511312400.0,2017-11-22 01-AM,WAVESRUR,297.75,302.28,297.75,302.28,115.4,34695.53
1511308800.0,2017-11-22 12-AM,WAVESRUR,297.71,297.75,296.29,297.75,78.16,23270.11
1511305200.0,2017-11-21 11-PM,WAVESRUR,295.3,297.71,295.3,297.71,62.27,18424.66
1511301600.0,2017-11-21 10-PM,WAVESRUR,292.4,295.3,292,295.3,22.33,6561.91
1511298000.0,2017-11-21 09-PM,WAVESRUR,290.97,295.32,290.97,292.4,5.96,1753.12
1511294400.0,2017-11-21 08-PM,WAVESRUR,294.21,295.32,290.35,290.97,320.71,94323.66
1511290800.0,2017-11-21 07-PM,WAVESRUR,294.21,294.21,290.33,294.21,220.51,64863.7
1511287200.0,2017-11-21 06-PM,WAVESRUR,291.49,294.22,290.33,294.21,161.65,47059.17
1511283600.0,2017-11-21 05-PM,WAVESRUR,291.09,294.32,290.79,291.49,32.81,9606.81
1511280000.0,2017-11-21 04-PM,WAVESRUR,290.51,294,290.33,291.09,156.43,45695.58
1511276400.0,2017-11-21 03-PM,WAVESRUR,294.3,295.68,290.51,290.51,40.72,11909.42
1511272800.0,2017-11-21 02-PM,WAVESRUR,293.28,296.39,290.4,294.3,89.63,26155.53
1511269200.0,2017-11-21 01-PM,WAVESRUR,290.04,297.4,290.03,293.28,315.74,91746.41
1511265600.0,2017-11-21 12-PM,WAVESRUR,290.88,297.5,290.04,290.04,548.51,159656.65
1511262000.0,2017-11-21 11-AM,WAVESRUR,293,293,290.87,290.88,91.23,26561.48
1511258400.0,2017-11-21 10-AM,WAVESRUR,294.76,294.76,291.14,293,302.97,88404.06
1511254800.0,2017-11-21 09-AM,WAVESRUR,293.88,295,291.5,294.76,124.03,36501.34
1511251200.0,2017-11-21 08-AM,WAVESRUR,293.88,293.88,290.06,293.88,60.05,17484.13
1511247600.0,2017-11-21 07-AM,WAVESRUR,290.71,294,290.03,293.88,123.8,35978.26
