Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume USD
1522195200.0,2018-03-28,LSKUSD,10.4,10.4,9.95,9.99,435.19,4355.81
1522108800.0,2018-03-27,LSKUSD,11,11.5,10.4,10.4,110.7,1180.31
1522022400.0,2018-03-26,LSKUSD,12.44,12.44,11,11,64.62,711.09
1521936000.0,2018-03-25,LSKUSD,12.89,12.89,11.12,12.44,6.636,80.97
1521849600.0,2018-03-24,LSKUSD,11.93,12.89,11.93,12.89,2.715,35.0
1521763200.0,2018-03-23,LSKUSD,12.26,12.26,11.61,11.93,164.83,1923.61
1521676800.0,2018-03-22,LSKUSD,13.66,13.66,10.6,12.26,98.28,1169.11
1521590400.0,2018-03-21,LSKUSD,12.16,14.08,12.16,13.66,17.5,243.21
1521504000.0,2018-03-20,LSKUSD,12.16,12.16,12.16,12.16,0.0,0.0
1521417600.0,2018-03-19,LSKUSD,12.01,14.2,12.01,12.16,7.811,95.0
1521331200.0,2018-03-18,LSKUSD,12.5,14.2,11,12.01,304.5,3782.44
1521244800.0,2018-03-17,LSKUSD,13.51,14.9,12.5,12.5,8.518,110.39
1521158400.0,2018-03-16,LSKUSD,13,14.7,13,13.51,46.24,663.78
1521072000.0,2018-03-15,LSKUSD,12.5,14.69,11.2,13,539.81,6510.5
1520985600.0,2018-03-14,LSKUSD,14.01,14.97,12.5,12.5,506.04,6777.74
1520899200.0,2018-03-13,LSKUSD,14.42,14.5,14.01,14.01,153.54,2194.97
1520812800.0,2018-03-12,LSKUSD,14.34,14.81,14.34,14.42,93.23,1357.71
1520726400.0,2018-03-11,LSKUSD,14.85,14.9,14.34,14.34,78.37,1159.26
1520640000.0,2018-03-10,LSKUSD,15.57,15.75,14.81,14.85,47.41,709.63
1520553600.0,2018-03-09,LSKUSD,16.11,17.29,14.8,15.57,474.48,7207.88
1520467200.0,2018-03-08,LSKUSD,16,18.39,15.95,16.11,196.31,3265.78
1520380800.0,2018-03-07,LSKUSD,17.79,17.97,15.5,16,170.66,2778.65
1520294400.0,2018-03-06,LSKUSD,19.4,19.4,16.33,17.79,475.0,8584.67
1520208000.0,2018-03-05,LSKUSD,19.48,19.56,18.3,19.4,71.78,1352.09
1520121600.0,2018-03-04,LSKUSD,18.52,19.95,18.43,19.48,140.33,2639.1
1520035200.0,2018-03-03,LSKUSD,18.72,20.67,18.2,18.52,106.89,1999.17
1519948800.0,2018-03-02,LSKUSD,19.56,20.9,18.72,18.72,108.62,2162.88
1519862400.0,2018-03-01,LSKUSD,21.05,21.42,18,19.56,446.28,9126.79
1519776000.0,2018-02-28,LSKUSD,19.85,21.05,19,21.05,103.45,2014.47
1519689600.0,2018-02-27,LSKUSD,20.66,21.18,19.8,19.85,228.89,4573.24
1519603200.0,2018-02-26,LSKUSD,20.5,21.41,20,20.66,36.7,756.29
1519516800.0,2018-02-25,LSKUSD,21.4,21.4,19.21,20.5,58.49,1158.28
1519430400.0,2018-02-24,LSKUSD,21.75,23,20.02,21.4,514.38,11210.71
1519344000.0,2018-02-23,LSKUSD,20.75,22.5,19,21.75,410.59,8536.81
1519257600.0,2018-02-22,LSKUSD,21.15,29.7,20.01,20.75,406.57,9329.76
1519171200.0,2018-02-21,LSKUSD,26.99,26.99,21.15,21.15,209.76,4849.3
1519084800.0,2018-02-20,LSKUSD,28.51,31.98,21.1,26.99,1439.58,38969.8
1518998400.0,2018-02-19,LSKUSD,29,31.95,28.5,28.51,306.34,8952.87
1518912000.0,2018-02-18,LSKUSD,32.32,33,27.52,29,476.09,14131.47
1518825600.0,2018-02-17,LSKUSD,31.99,35.05,27.64,32.32,708.92,22929.6
1518739200.0,2018-02-16,LSKUSD,31.6,31.99,30.61,31.99,44.39,1401.7
1518652800.0,2018-02-15,LSKUSD,27.01,31.93,27.01,31.6,386.11,11600.77
1518566400.0,2018-02-14,LSKUSD,29.12,29.12,26.24,27.01,223.24,6099.21
1518480000.0,2018-02-13,LSKUSD,28.83,29.12,26.1,29.12,271.87,7537.76
1518393600.0,2018-02-12,LSKUSD,24.22,29.13,24.22,28.83,133.28,3746.43
1518307200.0,2018-02-11,LSKUSD,28,28.28,23.25,24.22,107.27,2626.34
1518220800.0,2018-02-10,LSKUSD,27.97,30,24.02,28,353.01,9981.24
1518134400.0,2018-02-09,LSKUSD,23.31,29.97,23.31,27.97,999.01,25793.93
1518048000.0,2018-02-08,LSKUSD,21.15,23.54,20.94,23.31,236.17,5258.5
1517961600.0,2018-02-07,LSKUSD,18.71,21.3,16.23,21.15,700.81,13680.64
1517875200.0,2018-02-06,LSKUSD,17,18.9,11.88,18.71,1489.36,22162.75
1517788800.0,2018-02-05,LSKUSD,19.51,21.45,13.9,17,1984.17,32483.14
1517702400.0,2018-02-04,LSKUSD,23.03,25.99,19.31,19.51,187.67,4219.52
1517616000.0,2018-02-03,LSKUSD,20.98,24.03,19.02,23.03,94.68,2170.97
1517529600.0,2018-02-02,LSKUSD,22.87,24.13,15.21,20.98,1003.22,19517.15
1517443200.0,2018-02-01,LSKUSD,23.12,27.27,21.2,22.87,561.64,12592.44
1517356800.0,2018-01-31,LSKUSD,23.84,28,20,23.12,1633.68,38590.75
1517270400.0,2018-01-30,LSKUSD,23,25,20.51,23.84,548.13,12023.15
1517184000.0,2018-01-29,LSKUSD,23.9,23.9,22.01,23,98.4,2258.22
1517097600.0,2018-01-28,LSKUSD,23.12,23.9,22.91,23.9,154.72,3586.08
1517011200.0,2018-01-27,LSKUSD,21.02,23.39,21.02,23.12,50.32,1163.77
1516924800.0,2018-01-26,LSKUSD,21.69,24,20.5,21.02,172.52,3737.27
1516838400.0,2018-01-25,LSKUSD,22,25,21.07,21.69,209.63,4787.84
1516752000.0,2018-01-24,LSKUSD,22.88,22.92,20,22,118.9,2454.74
1516665600.0,2018-01-23,LSKUSD,21.95,23,19.52,22.88,226.3,4766.8
1516579200.0,2018-01-22,LSKUSD,23.87,23.87,20,21.95,477.51,10114.52
1516492800.0,2018-01-21,LSKUSD,26.3,26.37,21.2,23.87,740.87,17941.38
1516406400.0,2018-01-20,LSKUSD,25.1,26.38,23.31,26.3,353.67,8708.39
1516320000.0,2018-01-19,LSKUSD,27,27,23,25.1,55.32,1386.74
1516233600.0,2018-01-18,LSKUSD,26,29.68,23,27,640.24,16845.02
1516147200.0,2018-01-17,LSKUSD,26,26.99,0.5,26,2532.08,27329.63
1516060800.0,2018-01-16,LSKUSD,30.95,30.95,18,26,1377.98,33312.27
1515974400.0,2018-01-15,LSKUSD,28.64,31.4,28.64,30.95,158.36,4811.34
1515888000.0,2018-01-14,LSKUSD,30.05,30.85,28.4,28.64,343.05,9944.19
1515801600.0,2018-01-13,LSKUSD,32.1,32.31,30.01,30.05,636.13,19497.7
1515715200.0,2018-01-12,LSKUSD,26.6,34,26,32.1,874.67,26631.06
1515628800.0,2018-01-11,LSKUSD,32.33,32.33,26.5,26.6,1226.74,34692.21
1515542400.0,2018-01-10,LSKUSD,31.52,39.9,29.61,32.33,1070.95,34699.84
1515456000.0,2018-01-09,LSKUSD,32.35,39.04,30.8,31.52,1085.18,35987.69
1515369600.0,2018-01-08,LSKUSD,34.65,36.76,30.94,32.35,706.82,23003.11
1515283200.0,2018-01-07,LSKUSD,31.4,42,30.55,34.65,1287.87,46995.72
1515196800.0,2018-01-06,LSKUSD,25.37,32.9,22.1,31.4,1326.93,36615.22
1515110400.0,2018-01-05,LSKUSD,23.85,27.5,22.52,25.37,1037.39,26227.21
1515024000.0,2018-01-04,LSKUSD,22.01,24.88,20.8,23.85,503.91,11929.25
1514937600.0,2018-01-03,LSKUSD,24.14,24.78,20.76,22.01,528.58,11906.75
1514851200.0,2018-01-02,LSKUSD,24,24.97,20.52,24.14,762.61,17645.52
1514764800.0,2018-01-01,LSKUSD,22.01,24.5,20.02,24,125.28,2946.02
1514678400.0,2017-12-31,LSKUSD,21.21,25.5,18.89,22.01,1294.75,28651.88
1514592000.0,2017-12-30,LSKUSD,24.1,26.16,20.8,21.21,956.49,21598.68
1514505600.0,2017-12-29,LSKUSD,26,37.99,22.31,24.1,1495.36,38545.7
1514419200.0,2017-12-28,LSKUSD,25.8,27.5,23.61,26,265.06,6831.25
1514332800.0,2017-12-27,LSKUSD,25.73,27.6,20.8,25.8,586.0,14846.03
1514246400.0,2017-12-26,LSKUSD,24.22,26.95,23.7,25.73,601.75,15021.13
1514160000.0,2017-12-25,LSKUSD,21.01,24.8,20,24.22,577.17,13449.46
1514073600.0,2017-12-24,LSKUSD,23.22,23.22,17,21.01,596.65,12113.26
1513987200.0,2017-12-23,LSKUSD,22.03,25,21,23.22,538.43,12263.22
1513900800.0,2017-12-22,LSKUSD,26,29.74,10.1,22.03,2324.23,49707.01
1513814400.0,2017-12-21,LSKUSD,20.01,29.79,20.01,26,2118.59,55444.33
1513728000.0,2017-12-20,LSKUSD,18.38,22.45,17,20.01,1998.64,38337.77
1513641600.0,2017-12-19,LSKUSD,16.7,20,16,18.38,2446.63,44681.77
1513555200.0,2017-12-18,LSKUSD,13.3,19.59,13.01,16.7,2883.98,44607.23
1513468800.0,2017-12-17,LSKUSD,10.12,16,9.98,13.3,2850.45,33851.99
1513382400.0,2017-12-16,LSKUSD,10,10.36,9.03,10.12,1283.07,12933.64
1513296000.0,2017-12-15,LSKUSD,10.19,10.84,8.6,10,1198.17,11683.81
1513209600.0,2017-12-14,LSKUSD,9.59,11,6.52,10.19,4486.1,41172.05
1513123200.0,2017-12-13,LSKUSD,8.98,9.59,8.41,9.59,2235.28,20477.09
1513036800.0,2017-12-12,LSKUSD,8.28,9,8.04,8.98,1544.48,13350.28
1512950400.0,2017-12-11,LSKUSD,8.19,8.39,7.71,8.28,649.99,5328.32
1512864000.0,2017-12-10,LSKUSD,8.15,8.31,6.75,8.19,981.2,7505.63
1512777600.0,2017-12-09,LSKUSD,8.02,8.39,6.06,8.15,1526.1,11543.88
1512691200.0,2017-12-08,LSKUSD,7.93,8.4,7.4,8.02,1657.02,13320.31
1512604800.0,2017-12-07,LSKUSD,9.7,9.7,7.45,7.93,1986.47,16436.35
1512518400.0,2017-12-06,LSKUSD,9.51,9.98,8.74,9.7,1893.04,17435.72
1512432000.0,2017-12-05,LSKUSD,8.47,10,8.31,9.51,1790.23,16330.17
1512345600.0,2017-12-04,LSKUSD,7.45,8.48,7.39,8.47,4891.75,39381.0
1512259200.0,2017-12-03,LSKUSD,7.73,7.73,7.73,7.73,0.0,0.0
1512172800.0,2017-12-02,LSKUSD,7.7,7.73,7.7,7.73,141.76,1092.82
1512086400.0,2017-12-01,LSKUSD,7.35,7.7,6.86,7.7,1486.54,11076.24
1512000000.0,2017-11-30,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1511913600.0,2017-11-29,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1511827200.0,2017-11-28,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1511740800.0,2017-11-27,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1511654400.0,2017-11-26,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1511568000.0,2017-11-25,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1511481600.0,2017-11-24,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1511395200.0,2017-11-23,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1511308800.0,2017-11-22,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1511222400.0,2017-11-21,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1511136000.0,2017-11-20,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1511049600.0,2017-11-19,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1510963200.0,2017-11-18,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1510876800.0,2017-11-17,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1510790400.0,2017-11-16,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1510704000.0,2017-11-15,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1510617600.0,2017-11-14,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1510531200.0,2017-11-13,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1510444800.0,2017-11-12,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1510358400.0,2017-11-11,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1510272000.0,2017-11-10,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1510185600.0,2017-11-09,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1510099200.0,2017-11-08,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1510012800.0,2017-11-07,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1509926400.0,2017-11-06,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1509840000.0,2017-11-05,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1509753600.0,2017-11-04,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1509667200.0,2017-11-03,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1509580800.0,2017-11-02,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1509494400.0,2017-11-01,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1509408000.0,2017-10-31,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1509321600.0,2017-10-30,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1509235200.0,2017-10-29,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1509148800.0,2017-10-28,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1509062400.0,2017-10-27,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1508976000.0,2017-10-26,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1508889600.0,2017-10-25,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1508803200.0,2017-10-24,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1508716800.0,2017-10-23,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1508630400.0,2017-10-22,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1508544000.0,2017-10-21,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1508457600.0,2017-10-20,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1508371200.0,2017-10-19,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1508284800.0,2017-10-18,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1508198400.0,2017-10-17,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1508112000.0,2017-10-16,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1508025600.0,2017-10-15,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1507939200.0,2017-10-14,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1507852800.0,2017-10-13,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1507766400.0,2017-10-12,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1507680000.0,2017-10-11,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1507593600.0,2017-10-10,LSKUSD,4.9,4.9,4.9,4.9,0.0,0.0
1507507200.0,2017-10-09,LSKUSD,4.9,4.9,4.9,4.9,27.54,134.95
1507420800.0,2017-10-08,LSKUSD,5.41,5.5,4.52,4.8,1024.91,5154.71
1507334400.0,2017-10-07,LSKUSD,5.35,5.46,5.04,5.14,203.97,1080.76
1507248000.0,2017-10-06,LSKUSD,5.52,5.85,5.35,5.36,244.85,1332.75
1507161600.0,2017-10-05,LSKUSD,5.65,5.84,5.5,5.52,131.34,734.93
1507075200.0,2017-10-04,LSKUSD,5.62,5.75,5.62,5.75,27.15,155.27
1506988800.0,2017-10-03,LSKUSD,5.49,5.95,5.34,5.61,99.29,553.92
1506902400.0,2017-10-02,LSKUSD,5.61,5.82,5.51,5.51,667.16,3728.8
1506816000.0,2017-10-01,LSKUSD,6.04,6.23,6,6,97.21,588.92
1506729600.0,2017-09-30,LSKUSD,6.18,6.2,5.91,6.12,1066.18,6330.53
1506643200.0,2017-09-29,LSKUSD,6.2,6.24,5.78,5.96,1723.97,10571.54
1506556800.0,2017-09-28,LSKUSD,6.37,6.5,6.18,6.2,7953.51,49582.93
1506470400.0,2017-09-27,LSKUSD,6.27,6.6,6.12,6.36,185.82,1169.89
1506384000.0,2017-09-26,LSKUSD,5.99,6.8,5.99,6.12,388.34,2440.91
1506297600.0,2017-09-25,LSKUSD,5.99,5.99,5.99,5.99,0.0,0.0
1506211200.0,2017-09-24,LSKUSD,5.99,5.99,5.99,5.99,0.0,0.0
1506124800.0,2017-09-23,LSKUSD,5.99,5.99,5.99,5.99,0.0,0.0
1506038400.0,2017-09-22,LSKUSD,6.15,6.49,5.74,5.99,1082.7,6592.55
1505952000.0,2017-09-21,LSKUSD,6.01,6.55,5.65,6.15,1281.35,7833.53
1505865600.0,2017-09-20,LSKUSD,6.5,6.65,6.01,6.01,1690.47,10848.55
1505779200.0,2017-09-19,LSKUSD,6.86,6.88,6.5,6.5,1571.33,10314.38
1505692800.0,2017-09-18,LSKUSD,6.01,6.9,5.93,6.86,1069.52,6979.5
1505606400.0,2017-09-17,LSKUSD,5.96,6.13,5.5,6.01,627.44,3600.63
1505520000.0,2017-09-16,LSKUSD,6.17,6.86,5.6,5.96,779.66,4691.89
1505433600.0,2017-09-15,LSKUSD,5.19,6.2,4.51,6.17,2360.09,12968.84
1505347200.0,2017-09-14,LSKUSD,7.07,7.4,3.01,5.19,9578.4,55703.35
1505260800.0,2017-09-13,LSKUSD,7.64,7.65,6.51,7.07,6745.74,47736.26
1505174400.0,2017-09-12,LSKUSD,7.48,7.89,7.39,7.64,896.7,6816.6
1505088000.0,2017-09-11,LSKUSD,7.46,8,7.3,7.48,537.61,4033.65
1505001600.0,2017-09-10,LSKUSD,7.46,8.99,7.16,7.46,1228.09,9539.52
1504915200.0,2017-09-09,LSKUSD,7.66,7.89,7.45,7.46,612.33,4715.05
1504828800.0,2017-09-08,LSKUSD,7.89,9.97,7.09,7.66,5085.12,39302.7
1504742400.0,2017-09-07,LSKUSD,7.57,8,7.39,7.89,1492.67,11534.02
1504656000.0,2017-09-06,LSKUSD,6.9,7.63,6.03,7.57,2776.1,20012.81
1504569600.0,2017-09-05,LSKUSD,6.75,7.4,6,6.9,2009.61,13326.09
1504483200.0,2017-09-04,LSKUSD,7.85,7.85,6,6.75,5491.58,34644.94
1504396800.0,2017-09-03,LSKUSD,6.95,7.85,6.8,7.85,541.72,3892.16
1504310400.0,2017-09-02,LSKUSD,7.75,8.14,6.93,6.95,2042.12,15129.45
1504224000.0,2017-09-01,LSKUSD,7.04,8.97,7.04,7.75,2746.17,21453.31
1504137600.0,2017-08-31,LSKUSD,6.24,7.07,6.01,7.04,4351.7,29170.37
1504051200.0,2017-08-30,LSKUSD,5.97,6.78,5.6,6.24,2467.39,15185.83
1503964800.0,2017-08-29,LSKUSD,6.54,7,5.63,5.97,4928.49,31276.75
1503878400.0,2017-08-28,LSKUSD,7.74,7.98,6,6.54,3560.66,25068.5
1503792000.0,2017-08-27,LSKUSD,5.99,8.83,5.37,7.74,4475.34,32219.08
1503705600.0,2017-08-26,LSKUSD,4.31,6.31,4.3,5.99,6689.62,35517.46
1503619200.0,2017-08-25,LSKUSD,3.77,4.65,3.75,4.31,2024.55,8687.74
1503532800.0,2017-08-24,LSKUSD,3.08,4.89,3.08,3.77,3032.88,11779.5
1503446400.0,2017-08-23,LSKUSD,3.12,3.5,2.93,3.08,2020.84,6827.99
1503360000.0,2017-08-22,LSKUSD,2.91,3.13,2.76,3.12,2210.92,6721.59
1503273600.0,2017-08-21,LSKUSD,3.15,3.23,2.8,2.91,3167.82,9592.7
