Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume BTC
1527724800.0,2018-05-31,ETHBTC,0.0759,0.0775,0.0753,0.0775,38.74,2.955
1527638400.0,2018-05-30,ETHBTC,0.0753,0.0778,0.0742,0.0759,47.44,3.581
1527552000.0,2018-05-29,ETHBTC,0.0718,0.078,0.0718,0.0753,112.57,8.36
1527465600.0,2018-05-28,ETHBTC,0.0779,0.0781,0.0717,0.0718,134.25,9.931
1527379200.0,2018-05-27,ETHBTC,0.08,0.0807,0.077,0.0779,106.73,8.477
1527292800.0,2018-05-26,ETHBTC,0.0782,0.0808,0.078,0.08,42.02,3.366
1527206400.0,2018-05-25,ETHBTC,0.0795,0.0812,0.0777,0.0782,124.4,9.822
1527120000.0,2018-05-24,ETHBTC,0.0774,0.0797,0.0751,0.0795,121.14,9.371
1527033600.0,2018-05-23,ETHBTC,0.0814,0.082,0.0761,0.0774,311.3,24.42
1526947200.0,2018-05-22,ETHBTC,0.0831,0.0837,0.0807,0.0814,195.67,16.11
1526860800.0,2018-05-21,ETHBTC,0.0845,0.0845,0.0824,0.0831,61.95,5.187
1526774400.0,2018-05-20,ETHBTC,0.0848,0.0858,0.0831,0.0845,128.59,10.9
1526688000.0,2018-05-19,ETHBTC,0.0838,0.0855,0.0831,0.0848,116.96,9.857
1526601600.0,2018-05-18,ETHBTC,0.0838,0.0845,0.0826,0.0838,42.27,3.545
1526515200.0,2018-05-17,ETHBTC,0.0848,0.0857,0.0828,0.0838,165.35,14.04
1526428800.0,2018-05-16,ETHBTC,0.0837,0.0848,0.0827,0.0848,45.1,3.778
1526342400.0,2018-05-15,ETHBTC,0.0839,0.0849,0.0828,0.0837,99.91,8.369
1526256000.0,2018-05-14,ETHBTC,0.0842,0.0858,0.081,0.0839,132.24,11.01
1526169600.0,2018-05-13,ETHBTC,0.0809,0.0855,0.0799,0.0842,105.26,8.728
1526083200.0,2018-05-12,ETHBTC,0.0808,0.0816,0.0775,0.0809,88.73,7.003
1525996800.0,2018-05-11,ETHBTC,0.081,0.0824,0.078,0.0808,149.91,12.0
1525910400.0,2018-05-10,ETHBTC,0.0803,0.0825,0.0803,0.081,69.96,5.69
1525824000.0,2018-05-09,ETHBTC,0.0819,0.0824,0.0791,0.0803,95.25,7.663
1525737600.0,2018-05-08,ETHBTC,0.08,0.0821,0.0794,0.0819,169.42,13.68
1525651200.0,2018-05-07,ETHBTC,0.082,0.0827,0.076,0.08,245.91,19.7
1525564800.0,2018-05-06,ETHBTC,0.0827,0.0848,0.08,0.082,237.32,19.41
1525478400.0,2018-05-05,ETHBTC,0.0811,0.0839,0.081,0.0827,193.97,16.04
1525392000.0,2018-05-04,ETHBTC,0.081,0.0836,0.0795,0.0811,267.6,21.78
1525305600.0,2018-05-03,ETHBTC,0.0748,0.0812,0.0747,0.081,267.78,21.02
1525219200.0,2018-05-02,ETHBTC,0.0743,0.0752,0.0739,0.0748,116.23,8.68
1525132800.0,2018-05-01,ETHBTC,0.0722,0.075,0.0702,0.0743,119.7,8.747
1525046400.0,2018-04-30,ETHBTC,0.0735,0.075,0.0721,0.0722,80.04,5.912
1524960000.0,2018-04-29,ETHBTC,0.0732,0.0737,0.0726,0.0735,97.08,7.106
1524873600.0,2018-04-28,ETHBTC,0.0731,0.0739,0.0714,0.0732,87.24,6.383
1524787200.0,2018-04-27,ETHBTC,0.0719,0.0765,0.071,0.0731,175.48,12.82
1524700800.0,2018-04-26,ETHBTC,0.0693,0.0734,0.0692,0.0719,297.39,21.09
1524614400.0,2018-04-25,ETHBTC,0.0728,0.0735,0.0661,0.0693,620.03,43.66
1524528000.0,2018-04-24,ETHBTC,0.0719,0.0764,0.0717,0.0728,790.85,58.29
1524441600.0,2018-04-23,ETHBTC,0.0706,0.0728,0.0706,0.0719,255.64,18.45
1524355200.0,2018-04-22,ETHBTC,0.0677,0.0722,0.0669,0.0706,203.76,14.29
1524268800.0,2018-04-21,ETHBTC,0.0697,0.0699,0.065,0.0677,172.36,11.85
1524182400.0,2018-04-20,ETHBTC,0.0696,0.0709,0.0677,0.0697,217.82,15.06
1524096000.0,2018-04-19,ETHBTC,0.0643,0.0696,0.0642,0.0696,240.39,15.94
1524009600.0,2018-04-18,ETHBTC,0.0638,0.0648,0.0624,0.0643,271.67,17.24
1523923200.0,2018-04-17,ETHBTC,0.0641,0.0643,0.0629,0.0638,133.19,8.454
1523836800.0,2018-04-16,ETHBTC,0.0636,0.0646,0.0628,0.0641,280.18,17.87
1523750400.0,2018-04-15,ETHBTC,0.0631,0.0649,0.0619,0.0636,158.25,9.99
1523664000.0,2018-04-14,ETHBTC,0.063,0.0636,0.0616,0.0631,162.95,10.18
1523577600.0,2018-04-13,ETHBTC,0.0633,0.0649,0.062,0.063,107.54,6.805
1523491200.0,2018-04-12,ETHBTC,0.062,0.0634,0.0595,0.0633,387.85,23.77
1523404800.0,2018-04-11,ETHBTC,0.0603,0.062,0.0591,0.062,132.25,8.057
1523318400.0,2018-04-10,ETHBTC,0.0592,0.0615,0.0582,0.0603,171.57,10.17
1523232000.0,2018-04-09,ETHBTC,0.0571,0.06,0.0571,0.0592,204.54,12.0
1523145600.0,2018-04-08,ETHBTC,0.056,0.0573,0.0555,0.0571,93.64,5.283
1523059200.0,2018-04-07,ETHBTC,0.0559,0.0563,0.0553,0.056,60.86,3.403
1522972800.0,2018-04-06,ETHBTC,0.0566,0.0568,0.0555,0.0559,163.61,9.179
1522886400.0,2018-04-05,ETHBTC,0.0564,0.0568,0.0556,0.0566,83.96,4.711
1522800000.0,2018-04-04,ETHBTC,0.0562,0.0565,0.054,0.0564,129.53,7.189
1522713600.0,2018-04-03,ETHBTC,0.0549,0.0562,0.054,0.0562,422.62,23.12
1522627200.0,2018-04-02,ETHBTC,0.0554,0.0561,0.0546,0.0549,80.5,4.46
1522540800.0,2018-04-01,ETHBTC,0.0573,0.0573,0.0552,0.0554,214.0,12.07
1522454400.0,2018-03-31,ETHBTC,0.0579,0.0589,0.0565,0.0573,224.11,12.9
1522368000.0,2018-03-30,ETHBTC,0.0542,0.0579,0.054,0.0579,524.61,29.3
1522281600.0,2018-03-29,ETHBTC,0.0563,0.0567,0.0539,0.0542,806.75,44.71
1522195200.0,2018-03-28,ETHBTC,0.0579,0.0588,0.0562,0.0563,409.98,23.48
1522108800.0,2018-03-27,ETHBTC,0.0601,0.0602,0.0569,0.0579,590.58,34.67
1522022400.0,2018-03-26,ETHBTC,0.0622,0.0624,0.0595,0.0601,395.59,24.16
1521936000.0,2018-03-25,ETHBTC,0.0615,0.063,0.0605,0.0622,333.97,20.59
1521849600.0,2018-03-24,ETHBTC,0.0614,0.0615,0.06,0.0615,394.75,24.0
1521763200.0,2018-03-23,ETHBTC,0.062,0.0625,0.0606,0.0614,710.14,43.81
1521676800.0,2018-03-22,ETHBTC,0.0631,0.0639,0.0613,0.062,424.06,26.47
1521590400.0,2018-03-21,ETHBTC,0.0631,0.0657,0.0622,0.0631,483.01,30.8
1521504000.0,2018-03-20,ETHBTC,0.0648,0.0658,0.0621,0.0631,768.96,49.05
1521417600.0,2018-03-19,ETHBTC,0.0661,0.0675,0.0637,0.0648,1291.42,84.41
1521331200.0,2018-03-18,ETHBTC,0.0703,0.0703,0.0612,0.0661,967.07,63.92
1521244800.0,2018-03-17,ETHBTC,0.0728,0.0748,0.0699,0.0703,778.98,56.51
1521158400.0,2018-03-16,ETHBTC,0.0742,0.075,0.0721,0.0728,565.17,41.81
1521072000.0,2018-03-15,ETHBTC,0.0751,0.0772,0.073,0.0742,646.64,48.48
1520985600.0,2018-03-14,ETHBTC,0.076,0.0777,0.0739,0.0751,1614.94,122.46
1520899200.0,2018-03-13,ETHBTC,0.0772,0.0782,0.075,0.076,942.65,72.34
1520812800.0,2018-03-12,ETHBTC,0.0757,0.0778,0.0732,0.0772,657.76,50.09
1520726400.0,2018-03-11,ETHBTC,0.0782,0.0799,0.074,0.0757,229.41,17.82
1520640000.0,2018-03-10,ETHBTC,0.0789,0.08,0.0776,0.0782,130.53,10.25
1520553600.0,2018-03-09,ETHBTC,0.0757,0.079,0.0745,0.0789,596.66,45.69
1520467200.0,2018-03-08,ETHBTC,0.0764,0.0788,0.0746,0.0757,500.99,38.33
1520380800.0,2018-03-07,ETHBTC,0.0767,0.079,0.0737,0.0764,302.01,22.88
1520294400.0,2018-03-06,ETHBTC,0.074,0.077,0.074,0.0767,733.24,55.58
1520208000.0,2018-03-05,ETHBTC,0.0751,0.0759,0.073,0.074,283.0,21.29
1520121600.0,2018-03-04,ETHBTC,0.0752,0.077,0.075,0.0751,204.65,15.58
1520035200.0,2018-03-03,ETHBTC,0.0779,0.0782,0.0746,0.0752,157.1,11.97
1519948800.0,2018-03-02,ETHBTC,0.08,0.08,0.0775,0.0779,268.27,21.13
1519862400.0,2018-03-01,ETHBTC,0.0832,0.0838,0.0797,0.08,190.61,15.68
1519776000.0,2018-02-28,ETHBTC,0.0822,0.0832,0.0804,0.0832,216.66,17.77
1519689600.0,2018-02-27,ETHBTC,0.0844,0.0859,0.0819,0.0822,134.23,11.18
1519603200.0,2018-02-26,ETHBTC,0.0877,0.0897,0.0831,0.0844,307.11,26.83
1519516800.0,2018-02-25,ETHBTC,0.0857,0.0897,0.0857,0.0877,104.75,9.134
1519430400.0,2018-02-24,ETHBTC,0.0846,0.0873,0.083,0.0857,124.37,10.58
1519344000.0,2018-02-23,ETHBTC,0.0822,0.0896,0.0821,0.0846,271.65,23.13
1519257600.0,2018-02-22,ETHBTC,0.0802,0.0941,0.079,0.0822,318.79,26.12
1519171200.0,2018-02-21,ETHBTC,0.0782,0.0849,0.0781,0.0802,684.51,55.2
1519084800.0,2018-02-20,ETHBTC,0.0842,0.0844,0.0774,0.0782,229.37,18.74
1518998400.0,2018-02-19,ETHBTC,0.0883,0.0887,0.084,0.0842,211.45,18.38
1518912000.0,2018-02-18,ETHBTC,0.088,0.0903,0.0852,0.0883,266.21,23.46
1518825600.0,2018-02-17,ETHBTC,0.092,0.0933,0.088,0.088,241.0,21.77
1518739200.0,2018-02-16,ETHBTC,0.0921,0.0954,0.09,0.092,374.73,34.99
1518652800.0,2018-02-15,ETHBTC,0.0984,0.0984,0.0915,0.0921,729.5,69.35
1518566400.0,2018-02-14,ETHBTC,0.0987,0.0993,0.0965,0.0984,373.58,36.72
1518480000.0,2018-02-13,ETHBTC,0.097,0.0999,0.0962,0.0987,751.95,73.89
1518393600.0,2018-02-12,ETHBTC,0.1012,0.1012,0.095,0.097,341.95,33.77
1518307200.0,2018-02-11,ETHBTC,0.1005,0.1014,0.0996,0.1012,244.9,24.59
1518220800.0,2018-02-10,ETHBTC,0.1024,0.1028,0.0998,0.1005,173.84,17.51
1518134400.0,2018-02-09,ETHBTC,0.1,0.1029,0.099,0.1024,397.88,40.23
1518048000.0,2018-02-08,ETHBTC,0.1,0.1023,0.0961,0.1,178.19,17.73
1517961600.0,2018-02-07,ETHBTC,0.1028,0.1035,0.0994,0.1,398.16,40.32
1517875200.0,2018-02-06,ETHBTC,0.0995,0.1038,0.0945,0.1028,397.23,40.04
1517788800.0,2018-02-05,ETHBTC,0.1005,0.1035,0.094,0.0995,303.6,30.47
1517702400.0,2018-02-04,ETHBTC,0.1055,0.1069,0.1,0.1005,298.7,30.74
1517616000.0,2018-02-03,ETHBTC,0.1044,0.1083,0.1028,0.1055,287.75,30.54
1517529600.0,2018-02-02,ETHBTC,0.112,0.1145,0.0981,0.1044,624.91,66.86
1517443200.0,2018-02-01,ETHBTC,0.1106,0.126,0.1094,0.112,476.2,54.96
1517356800.0,2018-01-31,ETHBTC,0.1034,0.111,0.1034,0.1106,442.42,47.91
1517270400.0,2018-01-30,ETHBTC,0.1037,0.1089,0.1027,0.1034,545.36,57.43
1517184000.0,2018-01-29,ETHBTC,0.1055,0.1062,0.1023,0.1037,260.94,27.29
1517097600.0,2018-01-28,ETHBTC,0.0978,0.1067,0.0966,0.1055,412.69,42.09
1517011200.0,2018-01-27,ETHBTC,0.0948,0.1079,0.0931,0.0978,768.51,73.8
1516924800.0,2018-01-26,ETHBTC,0.0946,0.096,0.09,0.0948,407.98,38.52
1516838400.0,2018-01-25,ETHBTC,0.0939,0.097,0.0934,0.0946,377.44,35.87
1516752000.0,2018-01-24,ETHBTC,0.0912,0.0968,0.0899,0.0939,626.94,58.02
1516665600.0,2018-01-23,ETHBTC,0.0928,0.0935,0.0891,0.0912,419.89,38.33
1516579200.0,2018-01-22,ETHBTC,0.091,0.0943,0.0903,0.0928,233.52,21.41
1516492800.0,2018-01-21,ETHBTC,0.0913,0.092,0.0892,0.091,155.23,14.09
1516406400.0,2018-01-20,ETHBTC,0.0913,0.0918,0.0864,0.0913,457.45,41.25
1516320000.0,2018-01-19,ETHBTC,0.092,0.0937,0.09,0.0913,564.24,51.66
1516233600.0,2018-01-18,ETHBTC,0.0927,0.0982,0.0886,0.092,1048.74,95.91
1516147200.0,2018-01-17,ETHBTC,0.0958,0.1004,0.082,0.0927,1029.88,92.76
1516060800.0,2018-01-16,ETHBTC,0.0934,0.1,0.0871,0.0958,837.98,77.17
1515974400.0,2018-01-15,ETHBTC,0.0998,0.1012,0.0916,0.0934,215.82,20.84
1515888000.0,2018-01-14,ETHBTC,0.0974,0.1038,0.0948,0.0998,252.32,24.77
1515801600.0,2018-01-13,ETHBTC,0.0908,0.104,0.09,0.0974,306.08,28.81
1515715200.0,2018-01-12,ETHBTC,0.0874,0.1,0.085,0.0908,386.19,34.73
1515628800.0,2018-01-11,ETHBTC,0.0856,0.095,0.08,0.0874,302.31,26.98
1515542400.0,2018-01-10,ETHBTC,0.0924,0.11,0.0835,0.0856,896.93,83.63
1515456000.0,2018-01-09,ETHBTC,0.0763,0.094,0.0739,0.0924,588.52,47.95
1515369600.0,2018-01-08,ETHBTC,0.0688,0.0799,0.0675,0.0763,682.59,51.35
1515283200.0,2018-01-07,ETHBTC,0.0589,0.0725,0.0589,0.0688,670.2,44.11
1515196800.0,2018-01-06,ETHBTC,0.0578,0.1001,0.0549,0.0589,1728.1,116.38
1515110400.0,2018-01-05,ETHBTC,0.0646,0.0709,0.0571,0.0578,661.76,41.64
1515024000.0,2018-01-04,ETHBTC,0.0631,0.09,0.0605,0.0646,809.58,53.82
1514937600.0,2018-01-03,ETHBTC,0.0581,0.0687,0.0564,0.0631,920.89,54.66
1514851200.0,2018-01-02,ETHBTC,0.0569,0.0798,0.055,0.0581,858.61,53.32
1514764800.0,2018-01-01,ETHBTC,0.0549,0.058,0.053,0.0569,525.18,29.46
1514678400.0,2017-12-31,ETHBTC,0.055,0.0575,0.0525,0.0549,868.35,47.85
1514592000.0,2017-12-30,ETHBTC,0.0513,0.0566,0.0507,0.055,306.29,16.29
1514505600.0,2017-12-29,ETHBTC,0.0502,0.0545,0.0491,0.0513,353.11,18.07
1514419200.0,2017-12-28,ETHBTC,0.0475,0.0513,0.0473,0.0502,254.89,12.55
1514332800.0,2017-12-27,ETHBTC,0.0476,0.0495,0.046,0.0475,473.64,22.38
1514246400.0,2017-12-26,ETHBTC,0.0524,0.0535,0.0461,0.0476,638.87,31.01
1514160000.0,2017-12-25,ETHBTC,0.0482,0.0537,0.0482,0.0524,397.28,20.52
1514073600.0,2017-12-24,ETHBTC,0.0484,0.0515,0.0477,0.0482,398.29,19.4
1513987200.0,2017-12-23,ETHBTC,0.0453,0.0512,0.0453,0.0484,498.13,24.34
1513900800.0,2017-12-22,ETHBTC,0.0511,0.0548,0.045,0.0453,788.09,38.78
1513814400.0,2017-12-21,ETHBTC,0.0481,0.0545,0.0472,0.0511,433.34,21.53
1513728000.0,2017-12-20,ETHBTC,0.0469,0.05,0.0451,0.0481,388.03,18.55
1513641600.0,2017-12-19,ETHBTC,0.042,0.0487,0.0404,0.0469,688.54,30.67
1513555200.0,2017-12-18,ETHBTC,0.0383,0.044,0.0356,0.042,719.48,28.08
1513468800.0,2017-12-17,ETHBTC,0.0364,0.042,0.0352,0.0383,513.42,18.8
1513382400.0,2017-12-16,ETHBTC,0.0389,0.042,0.035,0.0364,499.47,19.22
1513296000.0,2017-12-15,ETHBTC,0.0416,0.0442,0.0346,0.0389,1299.14,49.74
1513209600.0,2017-12-14,ETHBTC,0.044,0.0487,0.0401,0.0416,844.33,37.31
1513123200.0,2017-12-13,ETHBTC,0.0385,0.0448,0.0353,0.044,834.67,33.24
1513036800.0,2017-12-12,ETHBTC,0.0301,0.04,0.0277,0.0385,1313.83,44.7
1512950400.0,2017-12-11,ETHBTC,0.0284,0.0303,0.0267,0.0301,755.17,21.06
1512864000.0,2017-12-10,ETHBTC,0.0314,0.0339,0.0281,0.0284,984.76,30.81
1512777600.0,2017-12-09,ETHBTC,0.0245,0.0348,0.0245,0.0314,1120.31,35.38
1512691200.0,2017-12-08,ETHBTC,0.0225,0.0309,0.0215,0.0245,328.11,8.959
1512604800.0,2017-12-07,ETHBTC,0.03,0.031,0.0225,0.0225,688.11,18.64
1512518400.0,2017-12-06,ETHBTC,0.0387,0.0398,0.03,0.03,654.96,23.0
1512432000.0,2017-12-05,ETHBTC,0.0401,0.0413,0.0386,0.0387,298.42,11.76
1512345600.0,2017-12-04,ETHBTC,0.0418,0.0418,0.0401,0.0401,560.27,22.88
1512259200.0,2017-12-03,ETHBTC,0.0423,0.0425,0.0405,0.0418,688.06,28.48
1512172800.0,2017-12-02,ETHBTC,0.0422,0.0427,0.0418,0.0423,73.81,3.107
1512086400.0,2017-12-01,ETHBTC,0.0446,0.0449,0.042,0.0422,1001.32,43.67
1512000000.0,2017-11-30,ETHBTC,0.0437,0.0464,0.0419,0.0446,949.52,41.59
1511913600.0,2017-11-29,ETHBTC,0.0461,0.05,0.0431,0.0437,1039.79,46.86
1511827200.0,2017-11-28,ETHBTC,0.0481,0.0509,0.0452,0.0461,110.71,5.319
1511740800.0,2017-11-27,ETHBTC,0.051,0.0516,0.048,0.0481,478.43,23.81
1511654400.0,2017-11-26,ETHBTC,0.0524,0.0536,0.0477,0.051,990.87,50.38
1511568000.0,2017-11-25,ETHBTC,0.058,0.0638,0.0524,0.0524,1007.24,56.41
1511481600.0,2017-11-24,ETHBTC,0.0505,0.063,0.0482,0.058,2043.98,108.55
1511395200.0,2017-11-23,ETHBTC,0.0466,0.0549,0.0458,0.0505,3182.27,157.15
1511308800.0,2017-11-22,ETHBTC,0.0448,0.0466,0.0434,0.0466,180.79,8.118
1511222400.0,2017-11-21,ETHBTC,0.045,0.0474,0.0431,0.0448,218.73,9.85
1511136000.0,2017-11-20,ETHBTC,0.0447,0.0459,0.0431,0.045,152.49,6.77
1511049600.0,2017-11-19,ETHBTC,0.0449,0.05,0.0427,0.0447,974.24,45.03
1510963200.0,2017-11-18,ETHBTC,0.0431,0.0451,0.0421,0.0449,280.6,12.3
1510876800.0,2017-11-17,ETHBTC,0.0423,0.0448,0.0401,0.0431,312.61,13.19
1510790400.0,2017-11-16,ETHBTC,0.0462,0.0464,0.04,0.0423,722.99,31.51
1510704000.0,2017-11-15,ETHBTC,0.0529,0.0534,0.045,0.0462,801.36,38.24
1510617600.0,2017-11-14,ETHBTC,0.048,0.0537,0.0466,0.0529,378.65,18.61
1510531200.0,2017-11-13,ETHBTC,0.0506,0.056,0.0458,0.048,465.91,23.59
1510444800.0,2017-11-12,ETHBTC,0.0509,0.0588,0.0477,0.0506,408.83,21.28
1510358400.0,2017-11-11,ETHBTC,0.0469,0.0515,0.0437,0.0509,345.7,15.94
1510272000.0,2017-11-10,ETHBTC,0.0441,0.0469,0.0428,0.0469,577.59,26.0
1510185600.0,2017-11-09,ETHBTC,0.0405,0.0465,0.0405,0.0441,536.05,23.6
1510099200.0,2017-11-08,ETHBTC,0.0411,0.0447,0.0386,0.0405,631.1,25.63
1510012800.0,2017-11-07,ETHBTC,0.044,0.044,0.041,0.0411,294.03,12.37
1509926400.0,2017-11-06,ETHBTC,0.04,0.0454,0.0393,0.044,238.55,9.756
1509840000.0,2017-11-05,ETHBTC,0.0401,0.0428,0.0389,0.04,313.67,12.51
1509753600.0,2017-11-04,ETHBTC,0.0425,0.0431,0.04,0.0401,326.06,13.64
1509667200.0,2017-11-03,ETHBTC,0.0391,0.0436,0.0391,0.0425,556.37,22.93
1509580800.0,2017-11-02,ETHBTC,0.043,0.0439,0.0376,0.0391,695.51,28.03
1509494400.0,2017-11-01,ETHBTC,0.0471,0.049,0.043,0.043,398.65,18.28
1509408000.0,2017-10-31,ETHBTC,0.0504,0.0513,0.0471,0.0471,416.95,20.47
1509321600.0,2017-10-30,ETHBTC,0.0492,0.052,0.0486,0.0504,285.07,14.37
1509235200.0,2017-10-29,ETHBTC,0.0511,0.0547,0.049,0.0492,387.95,20.05
1509148800.0,2017-10-28,ETHBTC,0.0519,0.0525,0.05,0.0511,205.89,10.58
1509062400.0,2017-10-27,ETHBTC,0.051,0.052,0.0492,0.0519,236.55,12.14
1508976000.0,2017-10-26,ETHBTC,0.052,0.0529,0.049,0.051,214.89,10.96
1508889600.0,2017-10-25,ETHBTC,0.057,0.0579,0.052,0.052,449.69,24.11
1508803200.0,2017-10-24,ETHBTC,0.0477,0.0638,0.0477,0.057,571.14,31.05
1508716800.0,2017-10-23,ETHBTC,0.0493,0.0503,0.0477,0.0477,1138.01,55.73
1508630400.0,2017-10-22,ETHBTC,0.05,0.0525,0.0493,0.0493,513.01,25.98
1508544000.0,2017-10-21,ETHBTC,0.0538,0.0538,0.0474,0.05,414.74,20.47
1508457600.0,2017-10-20,ETHBTC,0.0537,0.0559,0.0502,0.0538,492.46,26.25
1508371200.0,2017-10-19,ETHBTC,0.0562,0.0592,0.0537,0.0537,342.22,18.74
1508284800.0,2017-10-18,ETHBTC,0.0565,0.0595,0.0557,0.0562,836.92,47.66
1508198400.0,2017-10-17,ETHBTC,0.0573,0.0596,0.0562,0.0565,314.83,18.29
1508112000.0,2017-10-16,ETHBTC,0.0601,0.0698,0.0573,0.0573,771.82,47.41
1508025600.0,2017-10-15,ETHBTC,0.0582,0.0638,0.0571,0.0601,236.36,14.09
1507939200.0,2017-10-14,ETHBTC,0.06,0.0649,0.0581,0.0582,379.89,23.14
1507852800.0,2017-10-13,ETHBTC,0.0563,0.0649,0.051,0.06,839.08,48.07
1507766400.0,2017-10-12,ETHBTC,0.063,0.0651,0.0562,0.0563,703.95,42.05
1507680000.0,2017-10-11,ETHBTC,0.0626,0.0647,0.0607,0.063,123.96,7.807
1507593600.0,2017-10-10,ETHBTC,0.0639,0.0653,0.06,0.0626,111.23,7.011
1507507200.0,2017-10-09,ETHBTC,0.0675,0.0675,0.0599,0.0639,333.65,21.49
1507420800.0,2017-10-08,ETHBTC,0.0702,0.0712,0.0668,0.0675,179.57,12.43
1507334400.0,2017-10-07,ETHBTC,0.0705,0.073,0.0697,0.0702,162.69,11.59
1507248000.0,2017-10-06,ETHBTC,0.0693,0.0705,0.068,0.0705,97.76,6.768
1507161600.0,2017-10-05,ETHBTC,0.0696,0.071,0.0681,0.0693,318.33,22.06
1507075200.0,2017-10-04,ETHBTC,0.0689,0.071,0.0681,0.0696,350.08,24.06
1506988800.0,2017-10-03,ETHBTC,0.0678,0.0694,0.0672,0.0689,220.79,15.12
1506902400.0,2017-10-02,ETHBTC,10,6250,0.066,0.0678,411.33,29.04
