https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume GBP,Volume BTC
1589533200,2020-05-15 09:00:00,BTC/GBP,7900.0,7905.9,7833.9,7876.29,47363.17,6.011
1589529600,2020-05-15 08:00:00,BTC/GBP,7905.3,7936.97,7867.8,7900.0,41696.3,5.265
1589526000,2020-05-15 07:00:00,BTC/GBP,7820.9,7964.0,7820.9,7905.3,16945.2,2.148
1589522400,2020-05-15 06:00:00,BTC/GBP,7792.0,7831.1,7787.72,7820.9,33138.12,4.246
1589518800,2020-05-15 05:00:00,BTC/GBP,7731.7,7801.1,7696.4,7792.0,14323.21,1.849
1589515200,2020-05-15 04:00:00,BTC/GBP,7780.65,7783.5,7731.7,7731.7,38655.27,4.975
1589511600,2020-05-15 03:00:00,BTC/GBP,7778.6,7825.51,7731.8,7780.65,13002.75,1.671
1589508000,2020-05-15 02:00:00,BTC/GBP,7970.0,7975.62,7592.3,7778.6,55571.54,7.133
1589504400,2020-05-15 01:00:00,BTC/GBP,7993.5,8004.2,7967.4,7970.0,20021.24,2.503
1589500800,2020-05-15 00:00:00,BTC/GBP,8003.1,8039.6,7956.3,7993.5,10072.03,1.26
1589497200,2020-05-14 23:00:00,BTC/GBP,7986.6,8049.37,7978.0,8003.1,40647.1,5.074
1589493600,2020-05-14 22:00:00,BTC/GBP,7982.3,8022.4,7967.3,7986.6,4059.26,0.5075
1589490000,2020-05-14 21:00:00,BTC/GBP,7883.1,7999.7,7868.8,7982.3,6431.47,0.8117
1589486400,2020-05-14 20:00:00,BTC/GBP,7902.6,8081.38,7857.84,7883.1,64307.45,8.083
1589482800,2020-05-14 19:00:00,BTC/GBP,7935.92,7954.9,7902.6,7902.6,55162.74,6.948
1589479200,2020-05-14 18:00:00,BTC/GBP,7894.62,7938.0,7870.98,7935.92,63427.63,8.023
1589475600,2020-05-14 17:00:00,BTC/GBP,7930.72,7930.72,7853.9,7894.62,20477.69,2.59
1589472000,2020-05-14 16:00:00,BTC/GBP,7983.7,8016.8,7891.4,7930.72,32846.43,4.147
1589468400,2020-05-14 15:00:00,BTC/GBP,7958.2,8002.8,7928.2,7983.7,52483.86,6.577
1589464800,2020-05-14 14:00:00,BTC/GBP,7895.6,8000.5,7890.5,7958.2,47856.49,6.016
1589461200,2020-05-14 13:00:00,BTC/GBP,7860.6,7916.21,7842.88,7895.6,32060.38,4.069
1589457600,2020-05-14 12:00:00,BTC/GBP,7936.5,7952.2,7849.5,7860.6,18513.7,2.348
1589454000,2020-05-14 11:00:00,BTC/GBP,7915.14,8013.73,7913.3,7936.5,19907.23,2.491
1589450400,2020-05-14 10:00:00,BTC/GBP,8022.7,8124.2,7859.5,7915.14,208273.72,25.99
1589446800,2020-05-14 09:00:00,BTC/GBP,7874.9,8028.4,7874.9,8022.7,77613.31,9.765
1589443200,2020-05-14 08:00:00,BTC/GBP,7800.1,7895.6,7772.0,7874.9,41544.5,5.309
1589439600,2020-05-14 07:00:00,BTC/GBP,7747.8,7816.9,7727.4,7800.1,124680.29,16.03
1589436000,2020-05-14 06:00:00,BTC/GBP,7738.0,7762.1,7714.8,7747.8,28940.76,3.738
1589432400,2020-05-14 05:00:00,BTC/GBP,7638.4,7738.6,7605.4,7738.0,13040.98,1.699
1589428800,2020-05-14 04:00:00,BTC/GBP,7662.4,7662.4,7625.0,7638.4,19348.53,2.532
1589425200,2020-05-14 03:00:00,BTC/GBP,7635.34,7662.4,7629.7,7662.4,7451.73,0.9734
1589421600,2020-05-14 02:00:00,BTC/GBP,7601.8,7635.34,7594.1,7635.34,14355.45,1.884
1589418000,2020-05-14 01:00:00,BTC/GBP,7607.4,7626.2,7578.8,7601.8,16244.96,2.137
1589414400,2020-05-14 00:00:00,BTC/GBP,7601.51,7669.6,7600.8,7607.4,6891.14,0.9028
1589410800,2020-05-13 23:00:00,BTC/GBP,7623.0,7638.4,7601.5,7601.51,7605.72,0.9978
1589407200,2020-05-13 22:00:00,BTC/GBP,7643.7,7660.1,7589.0,7623.0,56030.4,7.349
1589403600,2020-05-13 21:00:00,BTC/GBP,7596.2,7683.7,7583.4,7643.7,81041.32,10.59
1589400000,2020-05-13 20:00:00,BTC/GBP,7492.5,7624.8,7485.5,7596.2,87333.31,11.53
1589396400,2020-05-13 19:00:00,BTC/GBP,7427.8,7496.2,7427.8,7492.5,57099.84,7.667
1589392800,2020-05-13 18:00:00,BTC/GBP,7420.4,7444.3,7420.4,7427.8,17035.11,2.292
1589389200,2020-05-13 17:00:00,BTC/GBP,7450.6,7452.13,7395.3,7420.4,5197.75,0.7013
1589385600,2020-05-13 16:00:00,BTC/GBP,7460.11,7494.2,7406.5,7450.6,95931.08,12.88
1589382000,2020-05-13 15:00:00,BTC/GBP,7420.72,7500.0,7420.2,7460.11,26479.79,3.547
1589378400,2020-05-13 14:00:00,BTC/GBP,7388.8,7456.52,7382.4,7420.72,20976.61,2.826
1589374800,2020-05-13 13:00:00,BTC/GBP,7367.73,7397.4,7353.4,7388.8,35778.98,4.852
1589371200,2020-05-13 12:00:00,BTC/GBP,7323.1,7379.7,7305.1,7367.73,127149.92,17.3
1589367600,2020-05-13 11:00:00,BTC/GBP,7282.1,7323.4,7258.34,7323.1,65081.15,8.921
1589364000,2020-05-13 10:00:00,BTC/GBP,7243.54,7282.1,7237.5,7282.1,7012.6,0.967
1589360400,2020-05-13 09:00:00,BTC/GBP,7262.0,7276.9,7241.3,7243.54,17114.88,2.362
1589356800,2020-05-13 08:00:00,BTC/GBP,7238.1,7264.6,7193.7,7262.0,57293.33,7.911
1589353200,2020-05-13 07:00:00,BTC/GBP,7247.64,7250.06,7213.3,7238.1,13917.45,1.924
1589349600,2020-05-13 06:00:00,BTC/GBP,7236.1,7252.17,7230.1,7247.64,6294.68,0.8694
1589346000,2020-05-13 05:00:00,BTC/GBP,7280.04,7283.1,7230.5,7236.1,16912.99,2.332
1589342400,2020-05-13 04:00:00,BTC/GBP,7264.4,7280.04,7240.9,7280.04,5686.66,0.7832
1589338800,2020-05-13 03:00:00,BTC/GBP,7255.25,7280.7,7254.0,7264.4,18839.4,2.592
1589335200,2020-05-13 02:00:00,BTC/GBP,7278.0,7307.2,7251.6,7255.25,21474.35,2.947
1589331600,2020-05-13 01:00:00,BTC/GBP,7277.9,7295.0,7259.2,7278.0,13991.2,1.924
1589328000,2020-05-13 00:00:00,BTC/GBP,7165.5,7289.9,7165.5,7277.9,22161.65,3.061
1589324400,2020-05-12 23:00:00,BTC/GBP,7172.8,7202.68,7162.74,7165.5,23439.97,3.267
1589320800,2020-05-12 22:00:00,BTC/GBP,7142.37,7188.26,7124.6,7172.8,32501.48,4.537
1589317200,2020-05-12 21:00:00,BTC/GBP,7195.5,7202.9,7120.45,7142.37,36916.25,5.162
1589313600,2020-05-12 20:00:00,BTC/GBP,7154.18,7206.2,7141.7,7195.5,31019.41,4.328
1589310000,2020-05-12 19:00:00,BTC/GBP,7238.41,7253.83,7154.18,7154.18,11979.39,1.656
1589306400,2020-05-12 18:00:00,BTC/GBP,7225.1,7243.2,7202.0,7238.41,21106.42,2.923
1589302800,2020-05-12 17:00:00,BTC/GBP,7255.9,7300.8,7195.0,7225.1,28931.75,3.982
1589299200,2020-05-12 16:00:00,BTC/GBP,7215.4,7266.22,7215.4,7255.9,43032.08,5.939
1589295600,2020-05-12 15:00:00,BTC/GBP,7196.19,7248.7,7184.2,7215.4,88437.6,12.27
1589292000,2020-05-12 14:00:00,BTC/GBP,7076.7,7224.3,7076.54,7196.19,182379.18,25.4
1589288400,2020-05-12 13:00:00,BTC/GBP,7093.1,7095.82,7018.86,7076.7,33092.97,4.68
1589284800,2020-05-12 12:00:00,BTC/GBP,7121.2,7123.51,7059.9,7093.1,26277.02,3.706
1589281200,2020-05-12 11:00:00,BTC/GBP,7107.17,7121.2,7061.7,7121.2,33842.72,4.771
1589277600,2020-05-12 10:00:00,BTC/GBP,7114.92,7152.2,7075.4,7107.17,32900.49,4.627
1589274000,2020-05-12 09:00:00,BTC/GBP,7099.1,7144.3,7089.0,7114.92,54047.32,7.595
1589270400,2020-05-12 08:00:00,BTC/GBP,7007.7,7099.1,6996.0,7099.1,17710.08,2.507
1589266800,2020-05-12 07:00:00,BTC/GBP,7059.5,7059.95,6982.6,7007.7,23875.76,3.397
1589263200,2020-05-12 06:00:00,BTC/GBP,7075.1,7084.6,7025.9,7059.5,14227.56,2.015
1589259600,2020-05-12 05:00:00,BTC/GBP,7079.3,7111.3,7063.32,7075.1,22131.86,3.12
1589256000,2020-05-12 04:00:00,BTC/GBP,7076.1,7095.5,7036.3,7079.3,35549.09,5.02
1589252400,2020-05-12 03:00:00,BTC/GBP,7003.9,7087.9,7003.9,7076.1,56615.22,8.025
1589248800,2020-05-12 02:00:00,BTC/GBP,7001.7,7047.8,6990.4,7003.9,3142.87,0.4485
1589245200,2020-05-12 01:00:00,BTC/GBP,6992.94,7014.4,6962.31,7001.7,24761.84,3.55
1589241600,2020-05-12 00:00:00,BTC/GBP,6960.9,7025.45,6927.1,6992.94,29255.52,4.18
1589238000,2020-05-11 23:00:00,BTC/GBP,6965.6,6996.6,6891.1,6960.9,25217.61,3.63
1589234400,2020-05-11 22:00:00,BTC/GBP,6944.48,6999.25,6916.3,6965.6,38234.12,5.49
1589230800,2020-05-11 21:00:00,BTC/GBP,6993.0,7030.77,6871.3,6944.48,36141.25,5.177
1589227200,2020-05-11 20:00:00,BTC/GBP,7081.03,7122.3,6949.5,6993.0,94348.21,13.36
1589223600,2020-05-11 19:00:00,BTC/GBP,6955.9,7099.1,6841.69,7081.03,199505.33,28.61
1589220000,2020-05-11 18:00:00,BTC/GBP,6894.7,7012.3,6648.3,6955.9,303863.09,44.59
1589216400,2020-05-11 17:00:00,BTC/GBP,6972.75,7014.7,6832.9,6894.7,113527.65,16.32
1589212800,2020-05-11 16:00:00,BTC/GBP,7199.1,7239.8,6768.9,6972.75,442136.64,64.02
1589209200,2020-05-11 15:00:00,BTC/GBP,7151.4,7258.17,7145.6,7199.1,57639.82,8.003
1589205600,2020-05-11 14:00:00,BTC/GBP,7157.5,7221.45,7151.4,7151.4,51815.83,7.197
1589202000,2020-05-11 13:00:00,BTC/GBP,7233.3,7275.9,7111.3,7157.5,62994.46,8.795
1589198400,2020-05-11 12:00:00,BTC/GBP,7238.3,7414.4,7162.2,7233.3,290659.25,39.87
1589194800,2020-05-11 11:00:00,BTC/GBP,7137.7,7291.7,7104.0,7238.3,80930.17,11.29
1589191200,2020-05-11 10:00:00,BTC/GBP,6871.8,7190.71,6864.03,7137.7,68854.2,9.726
1589187600,2020-05-11 09:00:00,BTC/GBP,6976.36,6981.62,6853.5,6871.8,46240.62,6.657
1589184000,2020-05-11 08:00:00,BTC/GBP,6992.3,7004.1,6934.7,6976.36,21578.24,3.096
1589180400,2020-05-11 07:00:00,BTC/GBP,6990.64,7022.12,6969.9,6992.3,29338.99,4.194
1589176800,2020-05-11 06:00:00,BTC/GBP,6994.6,7030.2,6988.66,6990.64,36577.33,5.221
1589173200,2020-05-11 05:00:00,BTC/GBP,6944.6,6998.7,6944.6,6994.6,20218.83,2.897
1589169600,2020-05-11 04:00:00,BTC/GBP,7004.2,7004.2,6944.6,6944.6,20082.63,2.875
1589166000,2020-05-11 03:00:00,BTC/GBP,7041.5,7055.4,6980.3,7004.2,15438.02,2.203
1589162400,2020-05-11 02:00:00,BTC/GBP,7012.9,7047.5,6998.3,7041.5,10953.71,1.558
1589158800,2020-05-11 01:00:00,BTC/GBP,7059.2,7062.5,6992.9,7012.9,16382.98,2.329
1589155200,2020-05-11 00:00:00,BTC/GBP,7042.23,7083.8,7016.9,7059.2,16042.91,2.271
1589151600,2020-05-10 23:00:00,BTC/GBP,7078.3,7117.69,6922.6,7042.23,54551.3,7.743
1589148000,2020-05-10 22:00:00,BTC/GBP,7031.2,7092.7,7013.8,7078.3,33872.88,4.8
1589144400,2020-05-10 21:00:00,BTC/GBP,7013.14,7074.75,7003.38,7031.2,24258.4,3.452
1589140800,2020-05-10 20:00:00,BTC/GBP,6877.9,7084.8,6862.4,7013.14,88691.74,12.65
1589137200,2020-05-10 19:00:00,BTC/GBP,6857.9,6906.4,6853.2,6877.9,25233.05,3.662
1589133600,2020-05-10 18:00:00,BTC/GBP,6877.5,6907.1,6807.6,6857.9,24399.18,3.555
1589130000,2020-05-10 17:00:00,BTC/GBP,6698.7,6894.8,6687.9,6877.5,88910.26,13.04
1589126400,2020-05-10 16:00:00,BTC/GBP,6978.5,7002.42,6698.7,6698.7,145586.52,21.26
1589122800,2020-05-10 15:00:00,BTC/GBP,6988.4,7028.05,6940.0,6978.5,66917.78,9.609
1589119200,2020-05-10 14:00:00,BTC/GBP,7085.37,7085.37,6948.0,6988.4,22278.79,3.173
1589115600,2020-05-10 13:00:00,BTC/GBP,7019.3,7105.68,7010.2,7085.37,21935.93,3.103
1589112000,2020-05-10 12:00:00,BTC/GBP,7040.6,7069.7,7018.4,7019.3,28183.37,3.997
1589108400,2020-05-10 11:00:00,BTC/GBP,7109.1,7112.45,7000.65,7040.6,24057.12,3.414
1589104800,2020-05-10 10:00:00,BTC/GBP,7056.9,7126.8,7021.4,7109.1,41199.12,5.828
1589101200,2020-05-10 09:00:00,BTC/GBP,7111.2,7135.3,7056.9,7056.9,42238.61,5.938
1589097600,2020-05-10 08:00:00,BTC/GBP,7104.1,7170.0,7083.6,7111.2,220055.91,30.9
1589094000,2020-05-10 07:00:00,BTC/GBP,6936.9,7119.7,6936.9,7104.1,31150.69,4.428
1589090400,2020-05-10 06:00:00,BTC/GBP,6966.0,6971.9,6920.9,6936.9,21245.95,3.06
1589086800,2020-05-10 05:00:00,BTC/GBP,6901.6,6986.5,6899.4,6966.0,23407.28,3.367
1589083200,2020-05-10 04:00:00,BTC/GBP,6965.2,6965.2,6842.9,6901.6,39615.27,5.753
1589079600,2020-05-10 03:00:00,BTC/GBP,6985.2,6985.2,6769.1,6965.2,98919.76,14.34
1589076000,2020-05-10 02:00:00,BTC/GBP,7026.6,7026.6,6969.7,6985.2,88401.99,12.63
1589072400,2020-05-10 01:00:00,BTC/GBP,7022.5,7062.6,6926.17,7026.6,203413.5,29.02
1589068800,2020-05-10 00:00:00,BTC/GBP,7688.1,7704.09,6534.91,7022.5,2814011.18,409.65
1589065200,2020-05-09 23:00:00,BTC/GBP,7742.6,7752.1,7674.8,7688.1,76585.64,9.931
1589061600,2020-05-09 22:00:00,BTC/GBP,7737.0,7797.6,7711.0,7742.6,56318.22,7.262
1589058000,2020-05-09 21:00:00,BTC/GBP,7776.5,7781.3,7730.2,7737.0,74253.74,9.567
1589054400,2020-05-09 20:00:00,BTC/GBP,7850.8,7863.22,7746.3,7776.5,38604.17,4.931
1589050800,2020-05-09 19:00:00,BTC/GBP,7846.7,7864.0,7846.7,7850.8,24130.6,3.072
1589047200,2020-05-09 18:00:00,BTC/GBP,7877.0,7883.13,7835.65,7846.7,57491.93,7.323
1589043600,2020-05-09 17:00:00,BTC/GBP,7861.2,7888.9,7847.0,7877.0,21654.8,2.752
1589040000,2020-05-09 16:00:00,BTC/GBP,7805.0,7867.17,7798.4,7861.2,42664.48,5.437
1589036400,2020-05-09 15:00:00,BTC/GBP,7810.34,7814.5,7766.1,7805.0,21318.74,2.738
1589032800,2020-05-09 14:00:00,BTC/GBP,7825.2,7828.5,7791.6,7810.34,27499.52,3.522
1589029200,2020-05-09 13:00:00,BTC/GBP,7790.6,7825.2,7763.7,7825.2,29631.13,3.802
1589025600,2020-05-09 12:00:00,BTC/GBP,7759.2,7809.1,7743.8,7790.6,23667.62,3.041
1589022000,2020-05-09 11:00:00,BTC/GBP,7773.2,7776.24,7634.6,7759.2,198898.76,25.91
1589018400,2020-05-09 10:00:00,BTC/GBP,7798.2,7809.4,7705.0,7773.2,67022.8,8.648
1589014800,2020-05-09 09:00:00,BTC/GBP,7794.7,7822.8,7774.8,7798.2,20197.58,2.589
1589011200,2020-05-09 08:00:00,BTC/GBP,7729.5,7809.6,7729.5,7794.7,46147.21,5.936
1589007600,2020-05-09 07:00:00,BTC/GBP,7818.8,7840.0,7717.6,7729.5,117509.81,15.11
1589004000,2020-05-09 06:00:00,BTC/GBP,7920.6,7924.3,7748.1,7818.8,173725.12,22.29
1589000400,2020-05-09 05:00:00,BTC/GBP,7917.0,7931.5,7871.3,7920.6,35320.97,4.47
1588996800,2020-05-09 04:00:00,BTC/GBP,7956.0,7956.0,7888.4,7917.0,15210.27,1.92
1588993200,2020-05-09 03:00:00,BTC/GBP,7936.3,7963.5,7936.3,7956.0,18372.18,2.31
1588989600,2020-05-09 02:00:00,BTC/GBP,7939.0,7951.6,7926.8,7936.3,21627.02,2.725
1588986000,2020-05-09 01:00:00,BTC/GBP,7953.3,7980.0,7939.0,7939.0,24252.0,3.042
1588982400,2020-05-09 00:00:00,BTC/GBP,7893.8,7961.1,7839.4,7953.3,51436.64,6.502
1588978800,2020-05-08 23:00:00,BTC/GBP,7960.0,7995.3,7851.2,7893.8,610722.25,77.19
1588975200,2020-05-08 22:00:00,BTC/GBP,8069.4,8070.9,7945.3,7960.0,138383.5,17.23
1588971600,2020-05-08 21:00:00,BTC/GBP,8053.1,8069.4,8039.1,8069.4,56655.93,7.033
1588968000,2020-05-08 20:00:00,BTC/GBP,8022.4,8055.98,8007.2,8053.1,39568.54,4.929
1588964400,2020-05-08 19:00:00,BTC/GBP,7953.5,8029.3,7953.5,8022.4,49318.91,6.172
1588960800,2020-05-08 18:00:00,BTC/GBP,8031.6,8031.6,7950.9,7953.5,24389.13,3.052
1588957200,2020-05-08 17:00:00,BTC/GBP,8028.5,8033.7,7995.7,8031.6,54112.85,6.758
1588953600,2020-05-08 16:00:00,BTC/GBP,7995.0,8040.8,7985.6,8028.5,48514.77,6.046
1588950000,2020-05-08 15:00:00,BTC/GBP,7981.51,8049.9,7975.9,7995.0,182851.58,22.81
1588946400,2020-05-08 14:00:00,BTC/GBP,7977.6,8027.6,7974.3,7981.51,121203.32,15.16
1588942800,2020-05-08 13:00:00,BTC/GBP,7958.9,8001.59,7939.7,7977.6,54321.97,6.819
1588939200,2020-05-08 12:00:00,BTC/GBP,7985.62,7993.98,7916.0,7958.9,50414.11,6.33
1588935600,2020-05-08 11:00:00,BTC/GBP,8029.3,8029.3,7983.1,7985.62,69604.09,8.693
1588932000,2020-05-08 10:00:00,BTC/GBP,7946.55,8035.2,7939.66,8029.3,31945.78,4.003
1588928400,2020-05-08 09:00:00,BTC/GBP,7958.6,7965.9,7931.2,7946.55,19950.92,2.512
1588924800,2020-05-08 08:00:00,BTC/GBP,7924.2,7981.4,7921.8,7958.6,82509.89,10.38
1588921200,2020-05-08 07:00:00,BTC/GBP,7878.8,7924.2,7839.1,7924.2,131385.65,16.67
1588917600,2020-05-08 06:00:00,BTC/GBP,7959.97,7959.97,7863.9,7878.8,52868.62,6.701
1588914000,2020-05-08 05:00:00,BTC/GBP,8003.7,8003.7,7941.91,7959.97,92100.18,11.56
1588910400,2020-05-08 04:00:00,BTC/GBP,8012.8,8012.8,7968.3,8003.7,60009.03,7.514
1588906800,2020-05-08 03:00:00,BTC/GBP,7996.76,8015.5,7946.0,8012.8,70101.46,8.792
1588903200,2020-05-08 02:00:00,BTC/GBP,8052.2,8052.2,7950.7,7996.76,56515.93,7.075
1588899600,2020-05-08 01:00:00,BTC/GBP,8085.2,8085.2,8013.7,8052.2,81412.11,10.12
1588896000,2020-05-08 00:00:00,BTC/GBP,8061.9,8093.4,7995.1,8085.2,59870.96,7.433
1588892400,2020-05-07 23:00:00,BTC/GBP,7995.4,8118.5,7972.45,8061.9,159397.38,19.79
1588888800,2020-05-07 22:00:00,BTC/GBP,7992.0,8028.9,7954.2,7995.4,43033.07,5.383
1588885200,2020-05-07 21:00:00,BTC/GBP,7928.0,7996.0,7911.59,7992.0,9236.57,1.162
1588881600,2020-05-07 20:00:00,BTC/GBP,7993.8,8011.1,7873.1,7928.0,35085.44,4.41
1588878000,2020-05-07 19:00:00,BTC/GBP,7937.97,8056.0,7937.97,7993.8,87165.21,10.89
1588874400,2020-05-07 18:00:00,BTC/GBP,7944.7,7960.8,7882.1,7937.97,44788.2,5.644
1588870800,2020-05-07 17:00:00,BTC/GBP,7793.3,8004.1,7793.3,7944.7,151664.54,19.24
1588867200,2020-05-07 16:00:00,BTC/GBP,7696.1,7793.38,7694.9,7793.3,46790.3,6.032
1588863600,2020-05-07 15:00:00,BTC/GBP,7734.88,7779.14,7610.2,7696.1,36882.12,4.792
1588860000,2020-05-07 14:00:00,BTC/GBP,7722.0,7763.45,7709.5,7734.88,52232.72,6.755
1588856400,2020-05-07 13:00:00,BTC/GBP,7594.5,7788.5,7555.2,7722.0,155797.46,20.24
1588852800,2020-05-07 12:00:00,BTC/GBP,7514.3,7594.5,7514.3,7594.5,67117.18,8.906
1588849200,2020-05-07 11:00:00,BTC/GBP,7511.5,7524.3,7484.3,7514.3,32968.14,4.391
1588845600,2020-05-07 10:00:00,BTC/GBP,7529.5,7530.67,7492.3,7511.5,34876.63,4.645
1588842000,2020-05-07 09:00:00,BTC/GBP,7530.5,7541.6,7500.2,7529.5,52978.9,7.043
1588838400,2020-05-07 08:00:00,BTC/GBP,7505.8,7532.14,7492.0,7530.5,11147.93,1.485
1588834800,2020-05-07 07:00:00,BTC/GBP,7473.43,7505.8,7472.6,7505.8,25062.36,3.351
1588831200,2020-05-07 06:00:00,BTC/GBP,7540.81,7540.81,7472.3,7473.43,24994.72,3.329
1588827600,2020-05-07 05:00:00,BTC/GBP,7514.2,7548.0,7510.5,7540.81,25194.49,3.347
1588824000,2020-05-07 04:00:00,BTC/GBP,7530.4,7555.17,7507.5,7514.2,11643.1,1.546
1588820400,2020-05-07 03:00:00,BTC/GBP,7555.7,7581.2,7509.81,7530.4,28646.65,3.791
1588816800,2020-05-07 02:00:00,BTC/GBP,7492.7,7599.5,7462.6,7555.7,43081.08,5.717
1588813200,2020-05-07 01:00:00,BTC/GBP,7463.0,7501.1,7461.37,7492.7,45510.99,6.078
1588809600,2020-05-07 00:00:00,BTC/GBP,7416.1,7472.9,7326.2,7463.0,92846.73,12.56
1588806000,2020-05-06 23:00:00,BTC/GBP,7580.1,7631.9,7387.61,7416.1,110153.72,14.68
1588802400,2020-05-06 22:00:00,BTC/GBP,7521.01,7602.6,7521.01,7580.1,43765.75,5.78
1588798800,2020-05-06 21:00:00,BTC/GBP,7490.73,7521.33,7490.35,7521.01,29924.57,3.986
1588795200,2020-05-06 20:00:00,BTC/GBP,7493.0,7494.9,7464.5,7490.73,17862.34,2.386
1588791600,2020-05-06 19:00:00,BTC/GBP,7482.5,7511.6,7482.06,7493.0,22385.03,2.987
1588788000,2020-05-06 18:00:00,BTC/GBP,7505.9,7507.23,7458.5,7482.5,34272.51,4.582
1588784400,2020-05-06 17:00:00,BTC/GBP,7503.16,7510.9,7478.88,7505.9,32400.99,4.326
1588780800,2020-05-06 16:00:00,BTC/GBP,7517.9,7546.39,7482.4,7503.16,49741.77,6.622
1588777200,2020-05-06 15:00:00,BTC/GBP,7470.6,7529.1,7470.6,7517.9,65000.9,8.655
1588773600,2020-05-06 14:00:00,BTC/GBP,7452.8,7487.0,7450.7,7470.6,40634.17,5.439
1588770000,2020-05-06 13:00:00,BTC/GBP,7454.7,7484.9,7378.6,7452.8,100656.35,13.51
1588766400,2020-05-06 12:00:00,BTC/GBP,7526.4,7576.0,7448.6,7454.7,110309.27,14.68
1588762800,2020-05-06 11:00:00,BTC/GBP,7460.8,7544.4,7442.6,7526.4,100972.77,13.45
1588759200,2020-05-06 10:00:00,BTC/GBP,7344.0,7507.7,7326.16,7460.8,225529.22,30.25
1588755600,2020-05-06 09:00:00,BTC/GBP,7289.7,7349.0,7289.7,7344.0,48769.71,6.655
1588752000,2020-05-06 08:00:00,BTC/GBP,7259.1,7325.8,7245.4,7289.7,142885.55,19.58
1588748400,2020-05-06 07:00:00,BTC/GBP,7252.61,7268.91,7235.4,7259.1,22332.09,3.08
1588744800,2020-05-06 06:00:00,BTC/GBP,7237.7,7270.74,7237.7,7252.61,16625.53,2.294
1588741200,2020-05-06 05:00:00,BTC/GBP,7248.0,7265.9,7225.6,7237.7,6481.62,0.8933
1588737600,2020-05-06 04:00:00,BTC/GBP,7215.4,7278.0,7215.4,7248.0,15003.18,2.07
1588734000,2020-05-06 03:00:00,BTC/GBP,7207.4,7293.11,7207.4,7215.4,33723.1,4.648
1588730400,2020-05-06 02:00:00,BTC/GBP,7220.6,7220.6,7195.42,7207.4,24274.0,3.37
1588726800,2020-05-06 01:00:00,BTC/GBP,7192.32,7221.7,7185.5,7220.6,6939.12,0.9631
1588723200,2020-05-06 00:00:00,BTC/GBP,7251.1,7260.9,7166.2,7192.32,17734.44,2.458
1588719600,2020-05-05 23:00:00,BTC/GBP,7197.57,7258.7,7190.1,7251.1,19300.54,2.674
1588716000,2020-05-05 22:00:00,BTC/GBP,7200.6,7217.2,7152.1,7197.57,25331.23,3.536
1588712400,2020-05-05 21:00:00,BTC/GBP,7198.6,7230.74,7195.9,7200.6,6336.64,0.8791
1588708800,2020-05-05 20:00:00,BTC/GBP,7153.6,7198.81,7151.91,7198.6,23360.72,3.256
1588705200,2020-05-05 19:00:00,BTC/GBP,7142.4,7170.5,7134.4,7153.6,14221.08,1.989
1588701600,2020-05-05 18:00:00,BTC/GBP,7134.1,7147.6,7115.3,7142.4,14072.99,1.975
1588698000,2020-05-05 17:00:00,BTC/GBP,7130.68,7170.2,7109.9,7134.1,32362.03,4.535
1588694400,2020-05-05 16:00:00,BTC/GBP,7115.51,7132.3,7085.5,7130.68,24309.11,3.415
1588690800,2020-05-05 15:00:00,BTC/GBP,7121.93,7131.04,7095.7,7115.51,13542.37,1.903
1588687200,2020-05-05 14:00:00,BTC/GBP,7148.4,7153.4,7088.4,7121.93,13181.83,1.853
1588683600,2020-05-05 13:00:00,BTC/GBP,7121.2,7162.89,7104.16,7148.4,25518.65,3.577
1588680000,2020-05-05 12:00:00,BTC/GBP,7100.3,7130.01,7083.7,7121.2,48756.45,6.857
1588676400,2020-05-05 11:00:00,BTC/GBP,7102.5,7127.5,7097.6,7100.3,13322.17,1.873
1588672800,2020-05-05 10:00:00,BTC/GBP,7237.5,7237.5,7042.6,7102.5,59824.21,8.403
1588669200,2020-05-05 09:00:00,BTC/GBP,7250.9,7283.1,7235.54,7237.5,34849.6,4.805
1588665600,2020-05-05 08:00:00,BTC/GBP,7232.6,7263.4,7204.1,7250.9,47308.58,6.54
1588662000,2020-05-05 07:00:00,BTC/GBP,7234.7,7277.0,7228.9,7232.6,16544.5,2.279
1588658400,2020-05-05 06:00:00,BTC/GBP,7231.3,7254.23,7211.7,7234.7,7775.34,1.074
1588654800,2020-05-05 05:00:00,BTC/GBP,7270.3,7309.2,7213.7,7231.3,3755.59,0.5165
1588651200,2020-05-05 04:00:00,BTC/GBP,7112.1,7289.9,7111.5,7270.3,69501.89,9.676
1588647600,2020-05-05 03:00:00,BTC/GBP,7100.9,7114.4,7083.0,7112.1,10664.74,1.501
1588644000,2020-05-05 02:00:00,BTC/GBP,7124.6,7124.6,7082.2,7100.9,8611.72,1.214
1588640400,2020-05-05 01:00:00,BTC/GBP,7124.1,7134.28,7092.5,7124.6,8614.0,1.211
1588636800,2020-05-05 00:00:00,BTC/GBP,7138.0,7159.1,7106.2,7124.1,10323.13,1.445
1588633200,2020-05-04 23:00:00,BTC/GBP,7128.2,7154.5,7095.8,7138.0,47437.68,6.659
1588629600,2020-05-04 22:00:00,BTC/GBP,7192.7,7201.0,7126.7,7128.2,37057.43,5.181
1588626000,2020-05-04 21:00:00,BTC/GBP,7175.45,7193.3,7151.2,7192.7,25938.31,3.616
