Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume REP,Volume ETH
1528156800.0,2018-06-05,REPETH,0.06375,0.06391,0.0621,0.06382,905.47,56.75
1528070400.0,2018-06-04,REPETH,0.06571,0.06582,0.06326,0.06375,966.02,61.83
1527984000.0,2018-06-03,REPETH,0.06882,0.06919,0.06567,0.06571,417.09,28.03
1527897600.0,2018-06-02,REPETH,0.06799,0.06982,0.06703,0.06882,616.39,41.96
1527811200.0,2018-06-01,REPETH,0.0662,0.06858,0.06541,0.06799,1544.51,104.22
1527724800.0,2018-05-31,REPETH,0.06459,0.06658,0.06336,0.0662,930.15,61.26
1527638400.0,2018-05-30,REPETH,0.06622,0.07322,0.0642,0.06459,2319.08,157.82
1527552000.0,2018-05-29,REPETH,0.06448,0.06877,0.06255,0.06622,2147.87,141.61
1527465600.0,2018-05-28,REPETH,0.06698,0.0687,0.06402,0.06448,1273.17,83.56
1527379200.0,2018-05-27,REPETH,0.0665,0.068,0.06581,0.06698,277.75,18.65
1527292800.0,2018-05-26,REPETH,0.06732,0.06901,0.06597,0.0665,297.0,19.79
1527206400.0,2018-05-25,REPETH,0.06971,0.06982,0.06676,0.06732,374.26,25.36
1527120000.0,2018-05-24,REPETH,0.07331,0.07331,0.06757,0.06971,409.84,28.49
1527033600.0,2018-05-23,REPETH,0.07015,0.07337,0.06722,0.07331,1559.09,110.19
1526947200.0,2018-05-22,REPETH,0.0728,0.07486,0.0701,0.07015,635.18,45.78
1526860800.0,2018-05-21,REPETH,0.07564,0.07564,0.0728,0.0728,436.07,32.11
1526774400.0,2018-05-20,REPETH,0.0772,0.07789,0.0741,0.07564,309.39,23.09
1526688000.0,2018-05-19,REPETH,0.07977,0.07977,0.07573,0.0772,123.77,9.6
1526601600.0,2018-05-18,REPETH,0.08359,0.087,0.07548,0.07977,1380.38,109.99
1526515200.0,2018-05-17,REPETH,0.07058,0.08827,0.06965,0.08359,6154.53,485.47
1526428800.0,2018-05-16,REPETH,0.07541,0.07541,0.07016,0.07058,1217.02,86.74
1526342400.0,2018-05-15,REPETH,0.07222,0.082,0.07222,0.07541,2170.86,168.79
1526256000.0,2018-05-14,REPETH,0.07,0.08225,0.06919,0.07222,4552.6,328.83
1526169600.0,2018-05-13,REPETH,0.075,0.07883,0.06982,0.07,2401.97,179.3
1526083200.0,2018-05-12,REPETH,0.07992,0.08295,0.07126,0.075,1776.71,135.09
1525996800.0,2018-05-11,REPETH,0.06073,0.118,0.05991,0.07992,18947.24,1774.98
1525910400.0,2018-05-10,REPETH,0.06575,0.06639,0.06073,0.06073,1525.12,95.05
1525824000.0,2018-05-09,REPETH,0.05991,0.07353,0.05941,0.06575,6047.62,410.67
1525737600.0,2018-05-08,REPETH,0.05562,0.064,0.05396,0.05991,1272.92,74.93
1525651200.0,2018-05-07,REPETH,0.05454,0.05897,0.05429,0.05562,746.22,41.49
1525564800.0,2018-05-06,REPETH,0.05334,0.05539,0.05314,0.05454,184.53,9.95
1525478400.0,2018-05-05,REPETH,0.05455,0.05506,0.05334,0.05334,591.73,32.11
1525392000.0,2018-05-04,REPETH,0.05625,0.0581,0.05368,0.05455,488.66,26.85
1525305600.0,2018-05-03,REPETH,0.05757,0.06641,0.0547,0.05625,3022.26,181.83
1525219200.0,2018-05-02,REPETH,0.05809,0.05919,0.0565,0.05757,1407.54,81.05
1525132800.0,2018-05-01,REPETH,0.06126,0.0613,0.05752,0.05809,771.96,45.79
1525046400.0,2018-04-30,REPETH,0.05899,0.0616,0.05778,0.06126,725.2,42.76
1524960000.0,2018-04-29,REPETH,0.06203,0.06203,0.05899,0.05899,968.97,58.03
1524873600.0,2018-04-28,REPETH,0.06336,0.06336,0.06022,0.06203,882.42,54.12
1524787200.0,2018-04-27,REPETH,0.06578,0.06602,0.06073,0.06336,741.6,46.97
1524700800.0,2018-04-26,REPETH,0.06575,0.0665,0.06261,0.06578,1119.54,72.18
1524614400.0,2018-04-25,REPETH,0.06376,0.06575,0.06021,0.06575,951.91,59.5
1524528000.0,2018-04-24,REPETH,0.0663,0.06676,0.06363,0.06376,612.41,39.73
1524441600.0,2018-04-23,REPETH,0.065,0.0663,0.06319,0.0663,7422.89,477.41
1524355200.0,2018-04-22,REPETH,0.06435,0.065,0.06223,0.065,3265.21,207.65
1524268800.0,2018-04-21,REPETH,0.06433,0.0668,0.06235,0.06435,1267.81,81.79
1524182400.0,2018-04-20,REPETH,0.06701,0.06818,0.06324,0.06433,1372.2,89.79
1524096000.0,2018-04-19,REPETH,0.06208,0.085,0.06208,0.06701,5182.01,372.89
1524009600.0,2018-04-18,REPETH,0.05798,0.06208,0.05722,0.06208,735.8,44.29
1523923200.0,2018-04-17,REPETH,0.05627,0.05799,0.05627,0.05798,624.29,35.84
1523836800.0,2018-04-16,REPETH,0.0575,0.05817,0.0557,0.05627,1093.42,62.07
1523750400.0,2018-04-15,REPETH,0.05785,0.064,0.05519,0.0575,4752.0,280.33
1523664000.0,2018-04-14,REPETH,0.06,0.06,0.05785,0.05785,435.14,25.76
1523577600.0,2018-04-13,REPETH,0.05661,0.06029,0.05536,0.06,2235.09,131.68
1523491200.0,2018-04-12,REPETH,0.06043,0.06043,0.05625,0.05661,1320.38,76.49
1523404800.0,2018-04-11,REPETH,0.05958,0.06048,0.059,0.06043,405.64,24.19
1523318400.0,2018-04-10,REPETH,0.0615,0.0625,0.05958,0.05958,1588.81,97.83
1523232000.0,2018-04-09,REPETH,0.06302,0.06302,0.06016,0.0615,1029.61,63.88
1523145600.0,2018-04-08,REPETH,0.06421,0.06421,0.06207,0.06302,616.19,38.8
1523059200.0,2018-04-07,REPETH,0.06561,0.06597,0.06353,0.06421,168.71,10.9
1522972800.0,2018-04-06,REPETH,0.06854,0.06911,0.064,0.06561,450.96,29.72
1522886400.0,2018-04-05,REPETH,0.06152,0.07238,0.06152,0.06854,3564.32,241.91
1522800000.0,2018-04-04,REPETH,0.06535,0.06653,0.06151,0.06152,745.33,47.28
1522713600.0,2018-04-03,REPETH,0.06613,0.06905,0.06349,0.06535,866.92,57.45
1522627200.0,2018-04-02,REPETH,0.06465,0.06783,0.06357,0.06613,690.59,45.07
1522540800.0,2018-04-01,REPETH,0.06782,0.06782,0.06346,0.06465,604.43,38.75
1522454400.0,2018-03-31,REPETH,0.06729,0.06783,0.06436,0.06782,179.33,11.86
1522368000.0,2018-03-30,REPETH,0.06965,0.07054,0.06515,0.06729,1127.42,76.92
1522281600.0,2018-03-29,REPETH,0.07404,0.07571,0.0667,0.06965,2811.86,196.79
1522195200.0,2018-03-28,REPETH,0.07278,0.07404,0.07266,0.07404,255.11,18.73
1522108800.0,2018-03-27,REPETH,0.07,0.073,0.0689,0.07278,894.58,63.21
1522022400.0,2018-03-26,REPETH,0.06609,0.073,0.06592,0.07,592.75,41.38
1521936000.0,2018-03-25,REPETH,0.067,0.067,0.06505,0.06609,51.95,3.44
1521849600.0,2018-03-24,REPETH,0.06502,0.0679,0.06502,0.067,347.92,23.22
1521763200.0,2018-03-23,REPETH,0.06548,0.066,0.06393,0.06502,711.73,46.51
1521676800.0,2018-03-22,REPETH,0.06449,0.066,0.06371,0.06548,853.9,55.52
1521590400.0,2018-03-21,REPETH,0.06366,0.06449,0.06216,0.06449,201.2,12.82
1521504000.0,2018-03-20,REPETH,0.05958,0.06398,0.05958,0.06366,915.01,56.81
1521417600.0,2018-03-19,REPETH,0.055,0.07119,0.05444,0.05958,3027.36,187.23
1521331200.0,2018-03-18,REPETH,0.05541,0.06061,0.05276,0.055,2126.09,120.48
1521244800.0,2018-03-17,REPETH,0.05486,0.0558,0.05221,0.05541,229.56,12.46
1521158400.0,2018-03-16,REPETH,0.05247,0.05625,0.05208,0.05486,790.05,42.64
1521072000.0,2018-03-15,REPETH,0.051,0.05473,0.05057,0.05247,764.11,39.84
1520985600.0,2018-03-14,REPETH,0.05574,0.05658,0.051,0.051,861.3,46.04
1520899200.0,2018-03-13,REPETH,0.05012,0.0565,0.04943,0.05574,2007.18,106.04
1520812800.0,2018-03-12,REPETH,0.05001,0.051,0.04942,0.05012,265.01,13.29
1520726400.0,2018-03-11,REPETH,0.0485,0.0505,0.04734,0.05001,819.43,39.78
1520640000.0,2018-03-10,REPETH,0.05112,0.05144,0.04831,0.0485,1800.8,89.64
1520553600.0,2018-03-09,REPETH,0.05544,0.05544,0.0501,0.05112,1309.58,69.59
1520467200.0,2018-03-08,REPETH,0.05201,0.05544,0.051,0.05544,2677.66,143.88
1520380800.0,2018-03-07,REPETH,0.05297,0.05427,0.0515,0.05201,360.51,19.01
1520294400.0,2018-03-06,REPETH,0.05472,0.05472,0.05243,0.05297,489.73,26.23
1520208000.0,2018-03-05,REPETH,0.05392,0.05477,0.05321,0.05472,443.67,24.07
1520121600.0,2018-03-04,REPETH,0.05524,0.05561,0.0523,0.05392,1187.88,63.05
1520035200.0,2018-03-03,REPETH,0.05251,0.05679,0.05251,0.05524,1168.1,64.28
1519948800.0,2018-03-02,REPETH,0.05421,0.05573,0.0522,0.05251,674.95,36.19
1519862400.0,2018-03-01,REPETH,0.05366,0.05424,0.05147,0.05421,505.44,26.65
1519776000.0,2018-02-28,REPETH,0.05569,0.05663,0.05203,0.05366,2218.97,119.53
1519689600.0,2018-02-27,REPETH,0.05372,0.05923,0.053,0.05569,1541.14,87.6
1519603200.0,2018-02-26,REPETH,0.05244,0.05391,0.0502,0.05372,1011.92,52.34
1519516800.0,2018-02-25,REPETH,0.05124,0.05244,0.05117,0.05244,1347.4,70.09
1519430400.0,2018-02-24,REPETH,0.051,0.05292,0.051,0.05124,1423.76,74.11
1519344000.0,2018-02-23,REPETH,0.05385,0.054,0.051,0.051,827.57,42.93
1519257600.0,2018-02-22,REPETH,0.05489,0.05715,0.05263,0.05385,526.26,28.67
1519171200.0,2018-02-21,REPETH,0.05657,0.05705,0.05351,0.05489,1131.54,62.06
1519084800.0,2018-02-20,REPETH,0.05653,0.0573,0.05478,0.05657,1647.78,91.67
1518998400.0,2018-02-19,REPETH,0.05741,0.05777,0.05593,0.05653,490.57,28.16
1518912000.0,2018-02-18,REPETH,0.0557,0.0601,0.0557,0.05741,1652.43,95.76
1518825600.0,2018-02-17,REPETH,0.05609,0.0577,0.05469,0.0557,1280.39,72.37
1518739200.0,2018-02-16,REPETH,0.05706,0.05867,0.05481,0.05609,752.51,42.37
1518652800.0,2018-02-15,REPETH,0.05653,0.059,0.056,0.05706,2214.75,128.03
1518566400.0,2018-02-14,REPETH,0.05919,0.05919,0.0559,0.05653,2173.95,124.48
1518480000.0,2018-02-13,REPETH,0.06173,0.06173,0.058,0.05919,544.56,32.45
1518393600.0,2018-02-12,REPETH,0.06006,0.06731,0.06006,0.06173,2173.23,135.17
1518307200.0,2018-02-11,REPETH,0.06347,0.06574,0.05969,0.06006,1114.83,69.06
1518220800.0,2018-02-10,REPETH,0.06458,0.06553,0.06215,0.06347,822.49,52.09
1518134400.0,2018-02-09,REPETH,0.06385,0.06519,0.06189,0.06458,1832.98,115.44
1518048000.0,2018-02-08,REPETH,0.06221,0.06519,0.06083,0.06385,1146.73,73.41
1517961600.0,2018-02-07,REPETH,0.0598,0.063,0.05917,0.06221,2495.91,152.42
1517875200.0,2018-02-06,REPETH,0.06123,0.06362,0.05842,0.0598,2995.79,182.39
1517788800.0,2018-02-05,REPETH,0.06165,0.06724,0.0574,0.06123,3127.48,194.61
1517702400.0,2018-02-04,REPETH,0.06351,0.06379,0.05766,0.06165,1284.32,77.87
1517616000.0,2018-02-03,REPETH,0.06328,0.06397,0.05833,0.06351,916.16,55.87
1517529600.0,2018-02-02,REPETH,0.06346,0.0659,0.05445,0.06328,4573.4,271.66
1517443200.0,2018-02-01,REPETH,0.0615,0.06411,0.056,0.06346,6570.25,394.68
1517356800.0,2018-01-31,REPETH,0.06449,0.06465,0.06085,0.0615,776.57,48.35
1517270400.0,2018-01-30,REPETH,0.0675,0.068,0.06208,0.06449,1454.68,94.34
1517184000.0,2018-01-29,REPETH,0.06805,0.07036,0.06543,0.0675,683.35,46.89
1517097600.0,2018-01-28,REPETH,0.07608,0.07622,0.06724,0.06805,955.88,66.91
1517011200.0,2018-01-27,REPETH,0.07954,0.08109,0.07384,0.07608,529.5,40.69
1516924800.0,2018-01-26,REPETH,0.08431,0.08472,0.077,0.07954,1391.78,112.77
1516838400.0,2018-01-25,REPETH,0.08455,0.08722,0.08232,0.08431,732.92,61.86
1516752000.0,2018-01-24,REPETH,0.08974,0.092,0.08455,0.08455,3028.88,267.04
1516665600.0,2018-01-23,REPETH,0.08441,0.09377,0.08334,0.08974,2559.49,224.45
1516579200.0,2018-01-22,REPETH,0.08375,0.08487,0.07999,0.08441,3246.14,267.96
1516492800.0,2018-01-21,REPETH,0.08399,0.09214,0.07975,0.08375,4731.2,410.45
1516406400.0,2018-01-20,REPETH,0.07519,0.086,0.07243,0.08399,3150.6,249.83
1516320000.0,2018-01-19,REPETH,0.06297,0.07877,0.0622,0.07519,5200.05,367.83
1516233600.0,2018-01-18,REPETH,0.06417,0.06595,0.06123,0.06297,12180.59,768.72
1516147200.0,2018-01-17,REPETH,0.06236,0.06543,0.059,0.06417,14026.21,857.66
1516060800.0,2018-01-16,REPETH,0.07126,0.07217,0.0591,0.06236,4580.47,298.73
1515974400.0,2018-01-15,REPETH,0.06954,0.0769,0.06696,0.07126,4458.49,315.46
1515888000.0,2018-01-14,REPETH,0.07668,0.07668,0.06721,0.06954,4829.48,334.56
1515801600.0,2018-01-13,REPETH,0.08335,0.08442,0.0712,0.07668,2833.11,218.46
1515715200.0,2018-01-12,REPETH,0.08761,0.098,0.08335,0.08335,5540.07,501.73
1515628800.0,2018-01-11,REPETH,0.08256,0.104,0.06905,0.08761,24803.11,2162.67
1515542400.0,2018-01-10,REPETH,0.06964,0.09951,0.057,0.08256,14525.39,1071.12
1515456000.0,2018-01-09,REPETH,0.088,0.09389,0.06791,0.06964,6090.32,505.61
1515369600.0,2018-01-08,REPETH,0.07026,0.088,0.06191,0.088,11903.04,903.63
1515283200.0,2018-01-07,REPETH,0.0765,0.0781,0.06967,0.07026,2904.99,213.6
1515196800.0,2018-01-06,REPETH,0.07416,0.07929,0.07026,0.0765,2136.43,162.28
1515110400.0,2018-01-05,REPETH,0.078,0.0905,0.07352,0.07416,5018.7,409.28
1515024000.0,2018-01-04,REPETH,0.08162,0.08295,0.07406,0.078,2961.01,233.88
1514937600.0,2018-01-03,REPETH,0.09226,0.09226,0.079,0.08162,3732.79,323.84
1514851200.0,2018-01-02,REPETH,0.09951,0.1009,0.08447,0.09226,4196.86,392.87
1514764800.0,2018-01-01,REPETH,0.09415,0.09999,0.09085,0.09951,1919.03,184.2
1514678400.0,2017-12-31,REPETH,0.09294,0.096,0.09065,0.09415,613.82,57.51
1514592000.0,2017-12-30,REPETH,0.1031,0.1032,0.09083,0.09294,1443.23,135.32
1514505600.0,2017-12-29,REPETH,0.1029,0.1056,0.09817,0.1031,4035.94,414.12
1514419200.0,2017-12-28,REPETH,0.1086,0.1089,0.09714,0.1029,930.66,94.93
1514332800.0,2017-12-27,REPETH,0.1134,0.1136,0.105,0.1086,953.04,102.48
1514246400.0,2017-12-26,REPETH,0.09949,0.1186,0.09949,0.1134,9425.06,1035.51
1514160000.0,2017-12-25,REPETH,0.1029,0.1031,0.09336,0.09949,964.42,93.28
1514073600.0,2017-12-24,REPETH,0.1072,0.1072,0.1001,0.1029,1382.69,141.99
1513987200.0,2017-12-23,REPETH,0.09523,0.1239,0.09107,0.1072,9366.57,1054.12
1513900800.0,2017-12-22,REPETH,0.1075,0.1147,0.08408,0.09523,8734.48,841.69
1513814400.0,2017-12-21,REPETH,0.1127,0.13,0.09894,0.1075,15317.41,1780.94
1513728000.0,2017-12-20,REPETH,0.1286,0.1341,0.1052,0.1127,12114.92,1396.68
1513641600.0,2017-12-19,REPETH,0.07095,0.1328,0.06692,0.1286,63317.59,7099.97
1513555200.0,2017-12-18,REPETH,0.06079,0.07106,0.05973,0.07095,4738.56,312.32
1513468800.0,2017-12-17,REPETH,0.06033,0.0627,0.05769,0.06079,3205.16,193.8
1513382400.0,2017-12-16,REPETH,0.05383,0.06596,0.05192,0.06033,8121.16,495.9
1513296000.0,2017-12-15,REPETH,0.05349,0.056,0.0505,0.05383,3186.01,172.23
1513209600.0,2017-12-14,REPETH,0.05082,0.05513,0.049,0.05349,4739.84,253.96
1513123200.0,2017-12-13,REPETH,0.05315,0.05753,0.0488,0.05082,2948.04,154.58
1513036800.0,2017-12-12,REPETH,0.06101,0.06273,0.052,0.05315,3264.7,187.64
1512950400.0,2017-12-11,REPETH,0.06357,0.067,0.0587,0.06101,2739.63,173.04
1512864000.0,2017-12-10,REPETH,0.06082,0.0756,0.057,0.06357,3397.88,228.14
1512777600.0,2017-12-09,REPETH,0.0677,0.0677,0.058,0.06082,1223.78,75.02
1512691200.0,2017-12-08,REPETH,0.06409,0.068,0.05605,0.0677,3168.76,199.54
1512604800.0,2017-12-07,REPETH,0.0742,0.0766,0.064,0.06409,9590.35,674.57
1512518400.0,2017-12-06,REPETH,0.07892,0.08095,0.07058,0.0742,3549.99,267.47
1512432000.0,2017-12-05,REPETH,0.07957,0.08015,0.07551,0.07892,1471.91,114.02
1512345600.0,2017-12-04,REPETH,0.07738,0.086,0.075,0.07957,5143.64,410.84
1512259200.0,2017-12-03,REPETH,0.0649,0.1022,0.06115,0.07738,13015.88,1022.28
1512172800.0,2017-12-02,REPETH,0.05694,0.0649,0.056,0.0649,5622.53,334.83
1512086400.0,2017-12-01,REPETH,0.05937,0.06153,0.05694,0.05694,6001.75,350.52
1512000000.0,2017-11-30,REPETH,0.05802,0.06069,0.05673,0.05937,1112.49,65.36
1511913600.0,2017-11-29,REPETH,0.0614,0.06365,0.056,0.05802,3421.95,207.75
1511827200.0,2017-11-28,REPETH,0.06064,0.06212,0.05938,0.0614,1005.02,60.84
1511740800.0,2017-11-27,REPETH,0.05876,0.064,0.0571,0.06064,1290.57,76.88
1511654400.0,2017-11-26,REPETH,0.06167,0.06254,0.058,0.05876,1263.82,75.78
1511568000.0,2017-11-25,REPETH,0.06134,0.06195,0.05808,0.06167,3113.17,183.06
1511481600.0,2017-11-24,REPETH,0.06397,0.0665,0.05805,0.06134,7185.57,444.72
1511395200.0,2017-11-23,REPETH,0.06611,0.086,0.06277,0.06397,9512.11,734.37
1511308800.0,2017-11-22,REPETH,0.05895,0.077,0.0584,0.06611,10414.42,702.83
1511222400.0,2017-11-21,REPETH,0.05726,0.059,0.05678,0.05895,2845.61,162.04
1511136000.0,2017-11-20,REPETH,0.05678,0.0575,0.05517,0.05726,1291.44,72.97
1511049600.0,2017-11-19,REPETH,0.05686,0.05814,0.05442,0.05678,1462.85,83.23
1510963200.0,2017-11-18,REPETH,0.05868,0.05918,0.05429,0.05686,1675.63,94.95
1510876800.0,2017-11-17,REPETH,0.05946,0.0615,0.05767,0.05868,1941.35,116.11
1510790400.0,2017-11-16,REPETH,0.05821,0.06225,0.05748,0.05946,1837.49,109.64
1510704000.0,2017-11-15,REPETH,0.05607,0.06003,0.05545,0.05821,9226.65,536.8
1510617600.0,2017-11-14,REPETH,0.05846,0.05846,0.05382,0.05607,1047.41,58.33
1510531200.0,2017-11-13,REPETH,0.05701,0.05846,0.055,0.05846,1110.79,63.54
1510444800.0,2017-11-12,REPETH,0.05773,0.06259,0.055,0.05701,11155.09,669.3
1510358400.0,2017-11-11,REPETH,0.05956,0.06213,0.056,0.05773,2435.23,144.14
1510272000.0,2017-11-10,REPETH,0.05995,0.06309,0.05829,0.05956,10098.34,619.71
1510185600.0,2017-11-09,REPETH,0.05923,0.06165,0.05792,0.05995,1663.3,98.91
1510099200.0,2017-11-08,REPETH,0.0582,0.06218,0.0544,0.05923,3481.23,200.47
1510012800.0,2017-11-07,REPETH,0.05746,0.06294,0.05621,0.0582,4182.01,248.86
1509926400.0,2017-11-06,REPETH,0.05655,0.05764,0.05512,0.05746,1067.14,60.58
1509840000.0,2017-11-05,REPETH,0.05855,0.06462,0.0532,0.05655,9581.61,553.71
1509753600.0,2017-11-04,REPETH,0.05872,0.05982,0.05714,0.05855,1728.5,99.98
1509667200.0,2017-11-03,REPETH,0.05744,0.05953,0.05341,0.05872,6522.04,379.24
1509580800.0,2017-11-02,REPETH,0.05873,0.06,0.052,0.05744,2507.68,141.09
1509494400.0,2017-11-01,REPETH,0.05796,0.06278,0.05664,0.05873,1974.06,118.36
1509408000.0,2017-10-31,REPETH,0.05589,0.058,0.05525,0.05796,1367.26,78.26
1509321600.0,2017-10-30,REPETH,0.0586,0.0586,0.05492,0.05589,424.16,23.73
1509235200.0,2017-10-29,REPETH,0.05876,0.06044,0.05609,0.0586,318.48,18.52
1509148800.0,2017-10-28,REPETH,0.0591,0.06009,0.05815,0.05876,245.09,14.5
1509062400.0,2017-10-27,REPETH,0.06055,0.06065,0.05811,0.0591,385.57,22.73
1508976000.0,2017-10-26,REPETH,0.06021,0.06172,0.0597,0.06055,460.63,27.75
1508889600.0,2017-10-25,REPETH,0.05944,0.0606,0.05749,0.06021,1541.03,91.57
1508803200.0,2017-10-24,REPETH,0.05648,0.06012,0.05383,0.05944,3385.9,194.85
1508716800.0,2017-10-23,REPETH,0.05722,0.05943,0.05648,0.05648,1160.49,67.55
1508630400.0,2017-10-22,REPETH,0.05624,0.05754,0.0555,0.05722,485.6,27.42
1508544000.0,2017-10-21,REPETH,0.05769,0.05831,0.05505,0.05624,515.14,29.01
1508457600.0,2017-10-20,REPETH,0.05838,0.05943,0.05511,0.05769,2381.8,139.01
1508371200.0,2017-10-19,REPETH,0.0589,0.05985,0.05807,0.05838,132.12,7.71
1508284800.0,2017-10-18,REPETH,0.05937,0.06176,0.05823,0.0589,1089.46,65.48
1508198400.0,2017-10-17,REPETH,0.05687,0.06021,0.05647,0.05937,1618.45,94.63
1508112000.0,2017-10-16,REPETH,0.05538,0.05778,0.05344,0.05687,2647.29,147.71
1508025600.0,2017-10-15,REPETH,0.05652,0.057,0.05455,0.05538,915.98,51.08
1507939200.0,2017-10-14,REPETH,0.05458,0.05652,0.05253,0.05652,1380.23,76.01
1507852800.0,2017-10-13,REPETH,0.0606,0.06267,0.05193,0.05458,1000.02,55.84
1507766400.0,2017-10-12,REPETH,0.0616,0.06275,0.05825,0.0606,1962.71,119.13
1507680000.0,2017-10-11,REPETH,0.06302,0.06321,0.06131,0.0616,717.05,44.44
1507593600.0,2017-10-10,REPETH,0.06042,0.06404,0.05942,0.06302,650.56,40.38
1507507200.0,2017-10-09,REPETH,0.06179,0.0636,0.06,0.06042,1519.99,94.29
1507420800.0,2017-10-08,REPETH,0.06432,0.06437,0.06045,0.06179,574.92,35.79
1507334400.0,2017-10-07,REPETH,0.06331,0.067,0.06331,0.06432,685.66,44.2
1507248000.0,2017-10-06,REPETH,0.06441,0.06456,0.06228,0.06331,1447.21,91.14
1507161600.0,2017-10-05,REPETH,0.06499,0.06542,0.0627,0.06441,3473.21,223.6
1507075200.0,2017-10-04,REPETH,0.0664,0.0664,0.064,0.06499,454.63,29.51
1506988800.0,2017-10-03,REPETH,0.06538,0.06775,0.06419,0.0664,1712.78,114.08
1506902400.0,2017-10-02,REPETH,0.0682,0.06821,0.06392,0.06538,480.3,31.41
1506816000.0,2017-10-01,REPETH,0.07051,0.071,0.06715,0.0682,294.29,20.3
1506729600.0,2017-09-30,REPETH,0.07026,0.07148,0.06862,0.07051,341.2,23.92
1506643200.0,2017-09-29,REPETH,0.07322,0.07456,0.06969,0.07026,964.3,70.08
1506556800.0,2017-09-28,REPETH,0.06762,0.07451,0.067,0.07322,1537.86,110.54
1506470400.0,2017-09-27,REPETH,0.06502,0.07184,0.06424,0.06762,5856.23,408.19
1506384000.0,2017-09-26,REPETH,0.06367,0.06514,0.06363,0.06502,305.23,19.56
1506297600.0,2017-09-25,REPETH,0.06278,0.06423,0.06222,0.06367,506.53,32.23
1506211200.0,2017-09-24,REPETH,0.06285,0.06543,0.06164,0.06278,487.06,31.08
1506124800.0,2017-09-23,REPETH,0.06407,0.06577,0.0625,0.06285,751.03,47.98
1506038400.0,2017-09-22,REPETH,0.06604,0.06618,0.06344,0.06407,227.23,14.68
1505952000.0,2017-09-21,REPETH,0.06491,0.06667,0.0619,0.06604,1098.48,70.58
1505865600.0,2017-09-20,REPETH,0.06571,0.0658,0.06354,0.06491,786.68,50.81
1505779200.0,2017-09-19,REPETH,0.06464,0.06624,0.06282,0.06571,559.04,35.92
1505692800.0,2017-09-18,REPETH,0.0683,0.0683,0.06201,0.06464,1429.43,91.97
1505606400.0,2017-09-17,REPETH,0.06954,0.07122,0.0642,0.0683,1732.28,115.89
1505520000.0,2017-09-16,REPETH,0.07091,0.07176,0.06756,0.06954,1205.12,83.59
1505433600.0,2017-09-15,REPETH,0.07085,0.07186,0.065,0.07091,4155.04,287.19
1505347200.0,2017-09-14,REPETH,0.0743,0.07717,0.068,0.07085,6694.71,483.63
1505260800.0,2017-09-13,REPETH,0.07227,0.08691,0.07022,0.0743,21322.55,1668.85
1505174400.0,2017-09-12,REPETH,0.07026,0.07366,0.0689,0.07227,2257.41,162.66
1505088000.0,2017-09-11,REPETH,0.07211,0.07211,0.06873,0.07026,1388.72,97.5
1505001600.0,2017-09-10,REPETH,0.07276,0.07548,0.07029,0.07211,2109.62,153.49
1504915200.0,2017-09-09,REPETH,0.07286,0.07529,0.07267,0.07276,761.27,55.83
1504828800.0,2017-09-08,REPETH,0.07113,0.077,0.07089,0.07286,4974.07,362.56
1504742400.0,2017-09-07,REPETH,0.06992,0.0721,0.06946,0.07113,5050.84,358.4
1504656000.0,2017-09-06,REPETH,0.07247,0.07304,0.068,0.06992,2466.0,172.61
1504569600.0,2017-09-05,REPETH,0.07278,0.0758,0.0707,0.07247,2359.52,172.71
1504483200.0,2017-09-04,REPETH,0.07163,0.07728,0.06893,0.07278,14107.48,1047.11
1504396800.0,2017-09-03,REPETH,0.06983,0.07304,0.0691,0.07163,2672.94,190.42
1504310400.0,2017-09-02,REPETH,0.07355,0.07552,0.06777,0.06983,3632.83,258.39
1504224000.0,2017-09-01,REPETH,0.06785,0.07355,0.06727,0.07355,2816.76,196.96
1504137600.0,2017-08-31,REPETH,0.06532,0.06962,0.064,0.06785,4070.18,275.46
1504051200.0,2017-08-30,REPETH,0.06786,0.069,0.06283,0.06532,2910.3,191.27
1503964800.0,2017-08-29,REPETH,0.07584,0.08184,0.06,0.06786,6745.21,468.98
1503878400.0,2017-08-28,REPETH,0.0808,0.08127,0.05858,0.07584,37604.78,2561.67
1503792000.0,2017-08-27,REPETH,0.08957,0.09367,0.08014,0.0808,3139.59,269.27
1503705600.0,2017-08-26,REPETH,0.07676,0.09899,0.07594,0.08957,10492.06,939.22
1503619200.0,2017-08-25,REPETH,0.07121,0.08446,0.07075,0.07676,7113.4,557.14
1503532800.0,2017-08-24,REPETH,0.06979,0.07166,0.06781,0.07121,2897.01,203.08
1503446400.0,2017-08-23,REPETH,0.06679,0.072,0.06352,0.06979,2318.76,160.06
1503360000.0,2017-08-22,REPETH,0.06897,0.07072,0.06463,0.06679,4858.93,326.64
1503273600.0,2017-08-21,REPETH,0.06856,0.06971,0.0631,0.06897,5405.8,361.65
1503187200.0,2017-08-20,REPETH,0.06701,0.07285,0.06,0.06856,3873.59,251.65
1503100800.0,2017-08-19,REPETH,0.06478,0.0672,0.06443,0.06701,7651.42,511.52
1503014400.0,2017-08-18,REPETH,0.06723,0.06828,0.06415,0.06478,3170.08,208.37
1502928000.0,2017-08-17,REPETH,0.07054,0.08,0.06636,0.06723,24440.82,1768.5
1502841600.0,2017-08-16,REPETH,0.07414,0.07518,0.06636,0.07054,15910.56,1117.49
