Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume STR,Volume ATBTC
1541635200.0,2018-11-08,STRATBTC,0.0002435,0.0002442,0.0002353,0.0002382,232739.22,55.69
1541548800.0,2018-11-07,STRATBTC,0.00024,0.0002463,0.0002382,0.0002435,359326.89,87.05
1541462400.0,2018-11-06,STRATBTC,0.0002408,0.0002417,0.000234,0.00024,360711.95,85.81
1541376000.0,2018-11-05,STRATBTC,0.0002447,0.0002499,0.0002389,0.0002408,353188.03,85.73
1541289600.0,2018-11-04,STRATBTC,0.0002488,0.0002517,0.0002412,0.0002447,330573.76,81.29
1541203200.0,2018-11-03,STRATBTC,0.0002549,0.0002572,0.0002463,0.0002488,306534.97,76.91
1541116800.0,2018-11-02,STRATBTC,0.0002453,0.0002679,0.0002444,0.0002549,890005.48,230.04
1541030400.0,2018-11-01,STRATBTC,0.0002398,0.0002501,0.0002386,0.0002453,347827.16,85.39
1540944000.0,2018-10-31,STRATBTC,0.0002406,0.0002434,0.0002321,0.0002398,322520.01,76.96
1540857600.0,2018-10-30,STRATBTC,0.0002382,0.0002447,0.0002373,0.0002406,279622.39,67.34
1540771200.0,2018-10-29,STRATBTC,0.0002568,0.0002606,0.0002365,0.0002382,713061.49,176.83
1540684800.0,2018-10-28,STRATBTC,0.0002528,0.0002621,0.0002486,0.0002568,488019.82,123.99
1540598400.0,2018-10-27,STRATBTC,0.0002575,0.0002728,0.000251,0.0002528,917678.05,240.7
1540512000.0,2018-10-26,STRATBTC,0.0002631,0.0002646,0.0002509,0.0002575,657160.77,168.15
1540425600.0,2018-10-25,STRATBTC,0.0002641,0.00028,0.0002567,0.0002631,2600360.87,695.87
1540339200.0,2018-10-24,STRATBTC,0.0002347,0.000292,0.0002337,0.0002641,4860277.07,1323.61
1540252800.0,2018-10-23,STRATBTC,0.0002356,0.0002365,0.0002283,0.0002347,406890.46,94.19
1540166400.0,2018-10-22,STRATBTC,0.000219,0.000245,0.0002167,0.0002356,752281.43,173.84
1540080000.0,2018-10-21,STRATBTC,0.0002201,0.0002245,0.0002187,0.000219,150993.26,33.39
1539993600.0,2018-10-20,STRATBTC,0.0002136,0.0002242,0.0002129,0.0002201,220524.6,48.24
1539907200.0,2018-10-19,STRATBTC,0.000213,0.0002211,0.0002097,0.0002136,155905.16,33.37
1539820800.0,2018-10-18,STRATBTC,0.0002215,0.0002275,0.0002092,0.000213,316559.65,68.98
1539734400.0,2018-10-17,STRATBTC,0.0002166,0.000225,0.000214,0.0002215,274622.67,60.01
1539648000.0,2018-10-16,STRATBTC,0.0002212,0.0002212,0.0002201,0.0002201,0.0,0.0
1539561600.0,2018-10-15,STRATBTC,0.0002126,0.00023,0.000201,0.0002212,583934.45,127.11
1539475200.0,2018-10-14,STRATBTC,0.0002174,0.0002193,0.0002126,0.0002126,155790.26,33.54
1539388800.0,2018-10-13,STRATBTC,0.000211,0.00022,0.000211,0.0002174,187091.42,40.44
1539302400.0,2018-10-12,STRATBTC,0.0002092,0.0002142,0.0002023,0.000211,183118.02,38.23
1539216000.0,2018-10-11,STRATBTC,0.0002302,0.0002306,0.000206,0.0002092,411656.4,89.86
1539129600.0,2018-10-10,STRATBTC,0.0002269,0.0002306,0.0002243,0.0002302,220039.44,50.01
1539043200.0,2018-10-09,STRATBTC,0.0002308,0.0002333,0.0002265,0.0002269,173762.98,39.88
1538956800.0,2018-10-08,STRATBTC,0.0002277,0.0002325,0.0002252,0.0002308,154771.99,35.52
1538870400.0,2018-10-07,STRATBTC,0.0002269,0.0002279,0.00022,0.0002277,143796.5,32.43
1538784000.0,2018-10-06,STRATBTC,0.0002347,0.0002399,0.0002245,0.0002269,256405.0,59.11
1538697600.0,2018-10-05,STRATBTC,0.0002318,0.0002388,0.0002279,0.0002347,155531.91,36.12
1538611200.0,2018-10-04,STRATBTC,0.0002268,0.0002345,0.0002255,0.0002318,170399.82,39.27
1538524800.0,2018-10-03,STRATBTC,0.0002356,0.0002365,0.0002232,0.0002268,170936.91,39.13
1538438400.0,2018-10-02,STRATBTC,0.00024,0.000241,0.0002342,0.0002356,111113.46,26.43
1538352000.0,2018-10-01,STRATBTC,0.0002393,0.0002435,0.0002363,0.00024,135143.34,32.47
1538265600.0,2018-09-30,STRATBTC,0.0002456,0.0002488,0.0002362,0.0002393,175983.22,42.69
1538179200.0,2018-09-29,STRATBTC,0.0002358,0.0002548,0.0002337,0.0002456,259657.95,63.67
1538092800.0,2018-09-28,STRATBTC,0.0002384,0.0002412,0.0002338,0.0002358,145710.65,34.68
1538006400.0,2018-09-27,STRATBTC,0.0002399,0.0002453,0.0002355,0.0002384,225444.58,54.31
1537920000.0,2018-09-26,STRATBTC,0.0002439,0.0002553,0.0002333,0.0002399,495980.4,121.18
1537833600.0,2018-09-25,STRATBTC,0.000242,0.0002448,0.000224,0.0002439,408169.64,95.37
1537747200.0,2018-09-24,STRATBTC,0.0002358,0.000245,0.000224,0.000242,502868.05,118.93
1537660800.0,2018-09-23,STRATBTC,0.0002252,0.0002413,0.0002233,0.0002358,436739.56,102.28
1537574400.0,2018-09-22,STRATBTC,0.0002325,0.0002351,0.0002133,0.0002252,395104.88,87.97
1537488000.0,2018-09-21,STRATBTC,0.000214,0.0002372,0.0002097,0.0002325,1044866.44,234.31
1537401600.0,2018-09-20,STRATBTC,0.0002069,0.000216,0.0002037,0.000214,393614.68,82.33
1537315200.0,2018-09-19,STRATBTC,0.0002082,0.0002133,0.000201,0.0002069,233922.67,48.36
1537228800.0,2018-09-18,STRATBTC,0.0002033,0.0002167,0.0001991,0.0002082,358729.23,74.62
1537142400.0,2018-09-17,STRATBTC,0.000215,0.0002217,0.0001997,0.0002033,522593.05,110.49
1537056000.0,2018-09-16,STRATBTC,0.000216,0.0002189,0.0002065,0.000215,244659.27,52.26
1536969600.0,2018-09-15,STRATBTC,0.0002204,0.0002271,0.0002129,0.000216,176179.66,38.82
1536883200.0,2018-09-14,STRATBTC,0.000213,0.0002274,0.0002084,0.0002204,385250.71,84.22
1536796800.0,2018-09-13,STRATBTC,0.000209,0.000218,0.000205,0.000213,259243.1,54.81
1536710400.0,2018-09-12,STRATBTC,0.0002099,0.0002117,0.0001898,0.000209,363322.21,72.67
1536624000.0,2018-09-11,STRATBTC,0.0002217,0.0002236,0.0002033,0.0002099,196051.15,41.56
1536537600.0,2018-09-10,STRATBTC,0.0002194,0.0002402,0.0002155,0.0002217,388786.93,87.97
1536451200.0,2018-09-09,STRATBTC,0.0002245,0.0002374,0.0002141,0.0002194,303224.36,67.92
1536364800.0,2018-09-08,STRATBTC,0.000233,0.0002404,0.0002189,0.0002245,335223.57,76.62
1536278400.0,2018-09-07,STRATBTC,0.0002466,0.00025,0.00023,0.000233,399383.61,95.45
1536192000.0,2018-09-06,STRATBTC,0.0002332,0.0002696,0.0002293,0.0002466,659139.97,159.14
1536105600.0,2018-09-05,STRATBTC,0.0002691,0.0002916,0.0002325,0.0002332,1676164.96,439.53
1536019200.0,2018-09-04,STRATBTC,0.0002468,0.0002708,0.0002452,0.0002691,859695.12,224.22
1535932800.0,2018-09-03,STRATBTC,0.0002367,0.00025,0.0002283,0.0002468,408078.84,97.51
1535846400.0,2018-09-02,STRATBTC,0.0002372,0.0002435,0.0002293,0.0002367,253432.83,59.73
1535760000.0,2018-09-01,STRATBTC,0.0002225,0.0002502,0.0002211,0.0002372,573191.99,137.97
1535673600.0,2018-08-31,STRATBTC,0.0002192,0.0002276,0.0002173,0.0002225,172503.58,38.35
1535587200.0,2018-08-30,STRATBTC,0.0002267,0.0002305,0.0002141,0.0002192,212910.83,46.81
1535500800.0,2018-08-29,STRATBTC,0.0002415,0.0002419,0.0002221,0.0002267,342442.21,78.88
1535414400.0,2018-08-28,STRATBTC,0.0002461,0.0002467,0.0002324,0.0002415,374511.93,89.65
1535328000.0,2018-08-27,STRATBTC,0.0002302,0.000247,0.0002279,0.0002461,502233.15,119.72
1535241600.0,2018-08-26,STRATBTC,0.0002259,0.000236,0.0002184,0.0002302,249804.52,56.83
1535155200.0,2018-08-25,STRATBTC,0.0002268,0.0002303,0.0002178,0.0002259,169593.65,37.93
1535068800.0,2018-08-24,STRATBTC,0.0002129,0.0002302,0.0002112,0.0002268,234083.98,51.15
1534982400.0,2018-08-23,STRATBTC,0.0002059,0.000218,0.0002044,0.0002129,197064.86,41.36
1534896000.0,2018-08-22,STRATBTC,0.0002212,0.0002312,0.000195,0.0002059,227859.39,47.77
1534809600.0,2018-08-21,STRATBTC,0.0002198,0.0002272,0.0002176,0.0002212,108140.25,23.95
1534723200.0,2018-08-20,STRATBTC,0.0002316,0.0002348,0.0002181,0.0002198,159422.58,36.57
1534636800.0,2018-08-19,STRATBTC,0.0002214,0.0002374,0.0002194,0.0002316,137699.04,31.75
1534550400.0,2018-08-18,STRATBTC,0.0002385,0.0002505,0.0002157,0.0002214,378940.12,87.03
1534464000.0,2018-08-17,STRATBTC,0.0002102,0.0002459,0.0002091,0.0002385,460816.41,105.11
1534377600.0,2018-08-16,STRATBTC,0.000205,0.0002148,0.0002,0.0002102,126859.28,26.45
1534291200.0,2018-08-15,STRATBTC,0.0002045,0.0002177,0.0002027,0.000205,203983.41,42.65
1534204800.0,2018-08-14,STRATBTC,0.0002231,0.0002253,0.0001833,0.0002045,500228.24,101.64
1534118400.0,2018-08-13,STRATBTC,0.0002523,0.0002573,0.0002206,0.0002231,237763.71,56.9
1534032000.0,2018-08-12,STRATBTC,0.0002491,0.0002491,0.0002491,0.0002491,0.0,0.0
1533945600.0,2018-08-11,STRATBTC,0.0002627,0.0002631,0.0002479,0.0002491,73000.38,18.63
1533859200.0,2018-08-10,STRATBTC,0.0002669,0.0002715,0.0002618,0.0002627,105319.27,27.94
1533772800.0,2018-08-09,STRATBTC,0.000262,0.0002769,0.000256,0.0002669,165421.99,43.76
1533686400.0,2018-08-08,STRATBTC,0.0002771,0.000279,0.0002561,0.000262,242906.4,64.69
1533600000.0,2018-08-07,STRATBTC,0.0002839,0.0002949,0.0002738,0.0002771,249363.16,71.28
1533513600.0,2018-08-06,STRATBTC,0.00029,0.0002934,0.0002812,0.0002839,145813.17,41.86
1533427200.0,2018-08-05,STRATBTC,0.0002841,0.0002903,0.0002755,0.00029,227010.56,63.95
1533340800.0,2018-08-04,STRATBTC,0.0002796,0.0002919,0.0002763,0.0002841,205451.77,57.82
1533254400.0,2018-08-03,STRATBTC,0.0002917,0.0003699,0.0002678,0.0002796,524452.1,152.36
1533168000.0,2018-08-02,STRATBTC,0.0003194,0.0003194,0.0002787,0.0002917,460424.11,135.92
1533081600.0,2018-08-01,STRATBTC,0.0003234,0.0003317,0.0003148,0.0003194,188092.82,60.97
1532995200.0,2018-07-31,STRATBTC,0.0003483,0.0003501,0.0003212,0.0003234,203952.39,67.84
1532908800.0,2018-07-30,STRATBTC,0.0003567,0.0003608,0.000338,0.0003483,189929.07,65.99
1532822400.0,2018-07-29,STRATBTC,0.0003603,0.00037,0.0003523,0.0003567,283222.31,102.2
1532736000.0,2018-07-28,STRATBTC,0.0003483,0.0003608,0.0003441,0.0003603,200578.48,70.87
1532649600.0,2018-07-27,STRATBTC,0.0003429,0.000363,0.000333,0.0003483,247543.3,85.42
1532563200.0,2018-07-26,STRATBTC,0.0003547,0.00038,0.0003371,0.0003429,707474.01,250.94
1532476800.0,2018-07-25,STRATBTC,0.0003226,0.000375,0.0003212,0.0003547,891458.7,306.76
1532390400.0,2018-07-24,STRATBTC,0.0003556,0.000357,0.0003103,0.0003226,898424.61,297.01
1532304000.0,2018-07-23,STRATBTC,0.0003709,0.0003794,0.00035,0.0003556,485012.64,173.7
1532217600.0,2018-07-22,STRATBTC,0.0003708,0.0003898,0.0003685,0.0003709,613399.01,230.12
1532131200.0,2018-07-21,STRATBTC,0.0003535,0.0003849,0.0003535,0.0003708,648570.24,239.65
1532044800.0,2018-07-20,STRATBTC,0.0003945,0.0004,0.0003535,0.0003535,758698.32,284.53
1531958400.0,2018-07-19,STRATBTC,0.0004151,0.000423,0.0003868,0.0003945,668317.69,271.34
1531872000.0,2018-07-18,STRATBTC,0.0004195,0.000464,0.0004051,0.0004151,1367157.28,596.65
1531785600.0,2018-07-17,STRATBTC,0.0003929,0.0004338,0.0003891,0.0004195,1242473.22,509.25
1531699200.0,2018-07-16,STRATBTC,0.0003845,0.0003988,0.0003791,0.0003929,599918.81,232.96
1531612800.0,2018-07-15,STRATBTC,0.0003741,0.0003889,0.0003723,0.0003845,634163.7,240.65
1531526400.0,2018-07-14,STRATBTC,0.0003675,0.0003801,0.000366,0.0003741,728567.8,270.08
1531440000.0,2018-07-13,STRATBTC,0.0003683,0.000382,0.0003629,0.0003675,734352.13,273.52
1531353600.0,2018-07-12,STRATBTC,0.0003765,0.0003785,0.0003647,0.0003683,588383.98,218.3
1531267200.0,2018-07-11,STRATBTC,0.000367,0.0003877,0.0003616,0.0003765,649172.71,243.25
1531180800.0,2018-07-10,STRATBTC,0.0003725,0.0003726,0.0003561,0.000367,726740.33,265.51
1531094400.0,2018-07-09,STRATBTC,0.0003901,0.000392,0.0003689,0.0003725,608092.06,231.53
1531008000.0,2018-07-08,STRATBTC,0.0003937,0.000396,0.0003831,0.0003901,654463.87,254.26
1530921600.0,2018-07-07,STRATBTC,0.0003916,0.0004008,0.0003839,0.0003937,708224.51,276.22
1530835200.0,2018-07-06,STRATBTC,0.0003971,0.00042,0.000385,0.0003916,649679.32,256.46
1530748800.0,2018-07-05,STRATBTC,0.0004083,0.0004171,0.0003882,0.0003971,725501.4,294.18
1530662400.0,2018-07-04,STRATBTC,0.000408,0.0004262,0.0004053,0.0004083,411752.65,172.09
1530576000.0,2018-07-03,STRATBTC,0.0004243,0.0004462,0.000405,0.000408,790080.23,335.75
1530489600.0,2018-07-02,STRATBTC,0.000416,0.000433,0.0004043,0.0004243,795727.39,333.5
1530403200.0,2018-07-01,STRATBTC,0.0004153,0.0004265,0.000396,0.000416,847076.6,347.83
1530316800.0,2018-06-30,STRATBTC,0.0003811,0.0004185,0.0003759,0.0004153,958548.4,376.26
1530230400.0,2018-06-29,STRATBTC,0.0003614,0.0003851,0.000358,0.0003811,757841.05,280.06
1530144000.0,2018-06-28,STRATBTC,0.0003831,0.000386,0.000356,0.0003614,592255.42,223.75
1530057600.0,2018-06-27,STRATBTC,0.000382,0.0003855,0.0003634,0.0003831,761581.87,286.4
1529971200.0,2018-06-26,STRATBTC,0.0003913,0.0003989,0.000382,0.000382,539863.85,209.87
1529884800.0,2018-06-25,STRATBTC,0.0003856,0.0003935,0.0003743,0.0003913,641790.97,247.74
1529798400.0,2018-06-24,STRATBTC,0.0004098,0.000412,0.000365,0.0003856,913255.66,348.5
1529712000.0,2018-06-23,STRATBTC,0.0004172,0.0004232,0.0003951,0.0004098,805909.85,327.52
1529625600.0,2018-06-22,STRATBTC,0.0004462,0.00045,0.0004145,0.0004172,899561.93,386.48
1529539200.0,2018-06-21,STRATBTC,0.0004424,0.0004526,0.0004366,0.0004462,606414.64,270.52
1529452800.0,2018-06-20,STRATBTC,0.0004613,0.0004659,0.0004401,0.0004424,741123.77,334.36
1529366400.0,2018-06-19,STRATBTC,0.0004725,0.0004775,0.000459,0.0004613,672399.8,315.45
1529280000.0,2018-06-18,STRATBTC,0.0004773,0.0004797,0.000459,0.0004725,809958.12,379.91
1529193600.0,2018-06-17,STRATBTC,0.0004645,0.0004832,0.0004603,0.0004773,734373.82,344.09
1529107200.0,2018-06-16,STRATBTC,0.0004728,0.0004816,0.00043,0.0004645,851283.84,400.87
1529020800.0,2018-06-15,STRATBTC,0.0004951,0.000498,0.0004671,0.0004728,683355.07,328.85
1528934400.0,2018-06-14,STRATBTC,0.0004809,0.000502,0.00047,0.0004951,852549.63,413.79
1528848000.0,2018-06-13,STRATBTC,0.0005047,0.0005077,0.00046,0.0004809,1201436.56,579.35
1528761600.0,2018-06-12,STRATBTC,0.0005072,0.0005285,0.0005005,0.0005047,875433.26,449.55
1528675200.0,2018-06-11,STRATBTC,0.0005146,0.0005251,0.0004976,0.0005072,745205.53,382.52
1528588800.0,2018-06-10,STRATBTC,0.0005495,0.0005515,0.0005055,0.0005146,775742.01,411.55
1528502400.0,2018-06-09,STRATBTC,0.0005559,0.0005661,0.0005469,0.0005495,591028.48,329.6
1528416000.0,2018-06-08,STRATBTC,0.0005772,0.0005808,0.0005462,0.0005559,743977.86,417.26
1528329600.0,2018-06-07,STRATBTC,0.000584,0.0005894,0.0005761,0.0005772,622955.69,361.67
1528243200.0,2018-06-06,STRATBTC,0.0005917,0.0005927,0.000572,0.000584,662912.96,386.87
1528156800.0,2018-06-05,STRATBTC,0.0005795,0.0005954,0.000575,0.0005917,622563.77,363.74
1528070400.0,2018-06-04,STRATBTC,0.000606,0.000615,0.0005707,0.0005795,704697.94,417.64
1527984000.0,2018-06-03,STRATBTC,0.0005934,0.0006129,0.0005934,0.000606,740031.43,447.49
1527897600.0,2018-06-02,STRATBTC,0.0005847,0.000603,0.000581,0.0005934,735652.53,436.33
1527811200.0,2018-06-01,STRATBTC,0.0005922,0.0005947,0.0005773,0.0005847,658686.92,384.98
1527724800.0,2018-05-31,STRATBTC,0.0005894,0.0005995,0.000583,0.0005922,653358.69,386.94
1527638400.0,2018-05-30,STRATBTC,0.0006036,0.0006149,0.0005759,0.0005894,768070.46,457.42
1527552000.0,2018-05-29,STRATBTC,0.0005756,0.0006151,0.00057,0.0006036,724151.77,431.0
1527465600.0,2018-05-28,STRATBTC,0.0006279,0.0006282,0.000575,0.0005756,784576.0,466.37
1527379200.0,2018-05-27,STRATBTC,0.0006573,0.0006592,0.0006252,0.0006279,623285.56,398.84
1527292800.0,2018-05-26,STRATBTC,0.0006653,0.0006769,0.0006534,0.0006573,615863.78,410.03
1527206400.0,2018-05-25,STRATBTC,0.0007009,0.00071,0.000661,0.0006653,797683.43,544.22
1527120000.0,2018-05-24,STRATBTC,0.0007151,0.0008,0.0006875,0.0007009,2119706.47,1546.83
1527033600.0,2018-05-23,STRATBTC,0.0007146,0.000745,0.000678,0.0007151,920838.63,653.69
1526947200.0,2018-05-22,STRATBTC,0.000684,0.0007499,0.000683,0.0007146,1383782.23,1007.44
1526860800.0,2018-05-21,STRATBTC,0.0006915,0.000699,0.0006731,0.000684,657256.98,451.27
1526774400.0,2018-05-20,STRATBTC,0.0006974,0.0007,0.000683,0.0006915,652848.38,451.88
1526688000.0,2018-05-19,STRATBTC,0.0007071,0.0007104,0.0006878,0.0006974,623592.97,435.61
1526601600.0,2018-05-18,STRATBTC,0.0007,0.0007201,0.0006844,0.0007071,704569.75,498.05
1526515200.0,2018-05-17,STRATBTC,0.0007511,0.0007646,0.0007,0.0007,772684.9,565.6
1526428800.0,2018-05-16,STRATBTC,0.0006926,0.0007525,0.00068,0.0007511,1070554.36,774.52
1526342400.0,2018-05-15,STRATBTC,0.0007208,0.0007395,0.0006911,0.0006926,737943.32,530.64
1526256000.0,2018-05-14,STRATBTC,0.0007465,0.0007465,0.0007091,0.0007208,795992.86,579.37
1526169600.0,2018-05-13,STRATBTC,0.0007086,0.0007585,0.0007025,0.0007465,848881.99,622.45
1526083200.0,2018-05-12,STRATBTC,0.0006726,0.000737,0.000663,0.0007086,987025.85,691.57
1525996800.0,2018-05-11,STRATBTC,0.0007269,0.0007361,0.00065,0.0006726,1200442.64,824.66
1525910400.0,2018-05-10,STRATBTC,0.0007605,0.0007798,0.000726,0.0007269,971451.42,728.99
1525824000.0,2018-05-09,STRATBTC,0.0008174,0.00082,0.000752,0.0007605,1027525.05,799.71
1525737600.0,2018-05-08,STRATBTC,0.0008133,0.0008322,0.0007811,0.0008174,937288.0,758.46
1525651200.0,2018-05-07,STRATBTC,0.000818,0.0008303,0.00077,0.0008133,958197.68,763.02
1525564800.0,2018-05-06,STRATBTC,0.0008324,0.000835,0.0007865,0.000818,989018.9,802.15
1525478400.0,2018-05-05,STRATBTC,0.0008298,0.0008664,0.000808,0.0008324,1911743.45,1600.2
1525392000.0,2018-05-04,STRATBTC,0.0007825,0.0008317,0.000735,0.0008298,1373357.21,1069.84
1525305600.0,2018-05-03,STRATBTC,0.0008264,0.0008393,0.0007809,0.0007825,1258416.64,1024.98
1525219200.0,2018-05-02,STRATBTC,0.0007963,0.0008569,0.00079,0.0008264,1915616.3,1576.69
1525132800.0,2018-05-01,STRATBTC,0.0007317,0.00081,0.0007075,0.0007963,1653672.54,1259.08
1525046400.0,2018-04-30,STRATBTC,0.0007523,0.0007735,0.0007125,0.0007317,1360020.71,1012.68
1524960000.0,2018-04-29,STRATBTC,0.0006948,0.000815,0.0006882,0.0007523,2962545.33,2239.49
1524873600.0,2018-04-28,STRATBTC,0.0006702,0.0006983,0.0006673,0.0006948,1003049.17,680.6
1524787200.0,2018-04-27,STRATBTC,0.0006705,0.0006982,0.000661,0.0006702,1105979.43,752.96
1524700800.0,2018-04-26,STRATBTC,0.0006514,0.00069,0.00064,0.0006705,975474.54,648.5
1524614400.0,2018-04-25,STRATBTC,0.0006834,0.0006867,0.0006269,0.0006514,1172750.91,771.94
1524528000.0,2018-04-24,STRATBTC,0.0006853,0.000723,0.000676,0.0006834,1344677.86,943.31
1524441600.0,2018-04-23,STRATBTC,0.0006522,0.0006966,0.00065,0.0006853,995483.13,672.92
1524355200.0,2018-04-22,STRATBTC,0.0006503,0.00068,0.0006343,0.0006522,843143.61,551.44
1524268800.0,2018-04-21,STRATBTC,0.0006791,0.000694,0.0006176,0.0006503,1055879.05,688.39
1524182400.0,2018-04-20,STRATBTC,0.0006964,0.0007037,0.0006676,0.0006791,1168959.28,797.11
1524096000.0,2018-04-19,STRATBTC,0.000689,0.0007087,0.0006815,0.0006964,1090849.51,757.8
1524009600.0,2018-04-18,STRATBTC,0.0006299,0.000696,0.0006285,0.000689,1341066.17,896.06
1523923200.0,2018-04-17,STRATBTC,0.000602,0.0006444,0.0005981,0.0006299,1219025.05,764.32
1523836800.0,2018-04-16,STRATBTC,0.0006061,0.0006108,0.0005829,0.000602,905395.52,541.91
1523750400.0,2018-04-15,STRATBTC,0.0005914,0.0006092,0.0005847,0.0006061,869799.58,523.42
1523664000.0,2018-04-14,STRATBTC,0.0005862,0.0005988,0.0005682,0.0005914,922710.98,537.25
1523577600.0,2018-04-13,STRATBTC,0.0005714,0.0006145,0.0005611,0.0005862,1398823.44,829.15
1523491200.0,2018-04-12,STRATBTC,0.0005824,0.0005885,0.0005341,0.0005714,1147781.81,648.19
1523404800.0,2018-04-11,STRATBTC,0.0005477,0.0005985,0.0005439,0.0005824,1595435.36,913.53
1523318400.0,2018-04-10,STRATBTC,0.0005281,0.0005609,0.00052,0.0005477,951931.6,510.27
1523232000.0,2018-04-09,STRATBTC,0.0005349,0.0005439,0.0005233,0.0005281,679725.57,362.1
1523145600.0,2018-04-08,STRATBTC,0.0005429,0.0005455,0.0005306,0.0005349,838429.08,449.4
1523059200.0,2018-04-07,STRATBTC,0.000534,0.00056,0.0005224,0.0005429,1205909.12,647.56
1522972800.0,2018-04-06,STRATBTC,0.0005155,0.0005345,0.0005003,0.000534,1081133.76,555.56
1522886400.0,2018-04-05,STRATBTC,0.0005213,0.0005397,0.0005018,0.0005155,1129996.2,580.03
1522800000.0,2018-04-04,STRATBTC,0.0005429,0.0005464,0.0005058,0.0005213,1102827.06,577.96
1522713600.0,2018-04-03,STRATBTC,0.000514,0.0005459,0.0005138,0.0005429,1122581.98,595.64
1522627200.0,2018-04-02,STRATBTC,0.0004942,0.000534,0.0004826,0.000514,1138319.96,582.89
1522540800.0,2018-04-01,STRATBTC,0.0005346,0.0005375,0.0004844,0.0004942,988486.6,509.85
1522454400.0,2018-03-31,STRATBTC,0.0005318,0.0005458,0.000528,0.0005346,750709.15,401.3
1522368000.0,2018-03-30,STRATBTC,0.0005411,0.0005499,0.0005286,0.0005318,810484.53,435.76
1522281600.0,2018-03-29,STRATBTC,0.0005749,0.0005774,0.000521,0.0005411,1064023.45,583.07
1522195200.0,2018-03-28,STRATBTC,0.0005632,0.000619,0.0005511,0.0005749,1325446.93,762.43
1522108800.0,2018-03-27,STRATBTC,0.0005979,0.0005999,0.0005609,0.0005632,903618.72,518.12
1522022400.0,2018-03-26,STRATBTC,0.0006436,0.000647,0.0005725,0.0005979,1130364.36,687.62
1521936000.0,2018-03-25,STRATBTC,0.0006028,0.000645,0.000586,0.0006436,994416.95,601.74
1521849600.0,2018-03-24,STRATBTC,0.0005752,0.0006233,0.0005749,0.0006028,1217199.45,728.98
1521763200.0,2018-03-23,STRATBTC,0.0005882,0.0005944,0.0005637,0.0005752,935740.93,540.98
1521676800.0,2018-03-22,STRATBTC,0.0005987,0.0006094,0.0005655,0.0005882,1003113.15,590.1
1521590400.0,2018-03-21,STRATBTC,0.0005781,0.0006193,0.0005733,0.0005987,1245421.86,740.81
1521504000.0,2018-03-20,STRATBTC,0.0005624,0.0005899,0.000544,0.0005781,957154.8,539.94
1521417600.0,2018-03-19,STRATBTC,0.000526,0.0005689,0.0005126,0.0005624,906195.11,491.78
1521331200.0,2018-03-18,STRATBTC,0.000514,0.0005513,0.000461,0.000526,889677.98,454.51
1521244800.0,2018-03-17,STRATBTC,0.000556,0.0005585,0.0005031,0.000514,593047.19,317.04
1521158400.0,2018-03-16,STRATBTC,0.000568,0.0005799,0.000552,0.000556,640075.77,357.72
1521072000.0,2018-03-15,STRATBTC,0.000583,0.000583,0.000539,0.000568,583159.3,327.04
1520985600.0,2018-03-14,STRATBTC,0.000591,0.000607,0.000572,0.000583,314907.69,185.59
1520899200.0,2018-03-13,STRATBTC,0.000593,0.000604,0.000569,0.000591,309721.37,181.43
1520812800.0,2018-03-12,STRATBTC,0.000607,0.000616,0.000582,0.000593,216087.95,130.02
1520726400.0,2018-03-11,STRATBTC,0.000601,0.000615,0.000581,0.000607,179919.36,107.59
1520640000.0,2018-03-10,STRATBTC,0.000614,0.000636,0.000592,0.000601,275480.75,169.25
1520553600.0,2018-03-09,STRATBTC,0.00062,0.000626,0.000578,0.000614,355600.35,212.52
1520467200.0,2018-03-08,STRATBTC,0.000625,0.000656,0.000615,0.00062,335885.29,211.72
1520380800.0,2018-03-07,STRATBTC,0.000679,0.000689,0.00061,0.000625,564280.38,363.21
1520294400.0,2018-03-06,STRATBTC,0.0007,0.000712,0.00065,0.000679,386519.19,262.43
1520208000.0,2018-03-05,STRATBTC,0.000722,0.00074,0.000696,0.0007,376273.58,270.25
1520121600.0,2018-03-04,STRATBTC,0.000716,0.000744,0.000702,0.000722,314209.51,227.11
1520035200.0,2018-03-03,STRATBTC,0.000727,0.000787,0.000703,0.000716,977890.01,729.16
1519948800.0,2018-03-02,STRATBTC,0.00069,0.000766,0.000671,0.000727,573473.14,414.83
1519862400.0,2018-03-01,STRATBTC,0.000706,0.000709,0.000666,0.00069,291326.91,200.52
1519776000.0,2018-02-28,STRATBTC,0.000724,0.000734,0.000699,0.000706,271495.39,193.76
1519689600.0,2018-02-27,STRATBTC,0.000731,0.000743,0.000713,0.000724,207553.06,150.49
1519603200.0,2018-02-26,STRATBTC,0.000752,0.000761,0.000707,0.000731,351945.8,257.3
1519516800.0,2018-02-25,STRATBTC,0.000737,0.000767,0.00073,0.000752,259871.88,194.54
1519430400.0,2018-02-24,STRATBTC,0.000754,0.000771,0.000699,0.000737,425411.83,312.6
1519344000.0,2018-02-23,STRATBTC,0.000717,0.000773,0.000702,0.000754,432203.87,320.49
1519257600.0,2018-02-22,STRATBTC,0.00076,0.000767,0.000696,0.000717,438570.78,318.37
1519171200.0,2018-02-21,STRATBTC,0.000774,0.0008,0.000727,0.00076,497217.92,377.38
1519084800.0,2018-02-20,STRATBTC,0.000869,0.000887,0.000771,0.000774,534696.91,445.33
