https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume EUR
1512608580,2017-12-07 01:03:00,BCH/EUR,1100.00,1100.00,1100.00,1100.00,0.06740700,74.1477
1512608520,2017-12-07 01:02:00,BCH/EUR,1100.00,1100.00,1100.00,1100.00,0.08564400,94.2084
1512608460,2017-12-07 01:01:00,BCH/EUR,1100.00,1100.00,1100.00,1100.00,0.00000000,0.0
1512608400,2017-12-07 01:00:00,BCH/EUR,1100.00,1100.00,1100.00,1100.00,0.00000000,0.0
1512608340,2017-12-07 00:59:00,BCH/EUR,1100.00,1100.00,1100.00,1100.00,1.13800000,1251.8
1512608280,2017-12-07 00:58:00,BCH/EUR,1108.18,1108.18,1100.00,1100.00,4.89696724,5386.663964
1512608220,2017-12-07 00:57:00,BCH/EUR,1100.00,1100.00,1100.00,1100.00,0.99700000,1096.7
1512608160,2017-12-07 00:56:00,BCH/EUR,1100.00,1100.00,1100.00,1100.00,5.07798384,5585.782224
1512608100,2017-12-07 00:55:00,BCH/EUR,1105.01,1105.01,1100.10,1100.10,5.90606799,6497.265395799
1512608040,2017-12-07 00:54:00,BCH/EUR,1105.01,1105.01,1105.01,1105.01,0.00000000,0.0
1512607980,2017-12-07 00:53:00,BCH/EUR,1105.01,1105.01,1105.01,1105.01,0.00000000,0.0
1512607920,2017-12-07 00:52:00,BCH/EUR,1105.01,1105.01,1105.01,1105.01,10.63857200,11755.72844572
1512607860,2017-12-07 00:51:00,BCH/EUR,1105.01,1105.01,1105.01,1105.01,3.78310900,4180.37327609
1512607800,2017-12-07 00:50:00,BCH/EUR,1110.00,1110.00,1105.01,1105.01,0.79626200,879.87747262
1512607740,2017-12-07 00:49:00,BCH/EUR,1136.75,1136.75,1136.67,1136.67,0.13372042,151.99598980140001
1512607680,2017-12-07 00:48:00,BCH/EUR,1110.00,1110.00,1110.00,1110.00,0.03400000,37.74
1512607620,2017-12-07 00:47:00,BCH/EUR,1110.00,1110.00,1110.00,1110.00,0.00000000,0.0
1512607560,2017-12-07 00:46:00,BCH/EUR,1110.00,1110.00,1110.00,1110.00,0.00000000,0.0
1512607500,2017-12-07 00:45:00,BCH/EUR,1110.00,1110.00,1110.00,1110.00,0.00000000,0.0
1512607440,2017-12-07 00:44:00,BCH/EUR,1110.00,1110.00,1110.00,1110.00,0.00000000,0.0
1512607380,2017-12-07 00:43:00,BCH/EUR,1113.16,1113.16,1110.00,1110.00,1.43860318,1596.8495298
1512607320,2017-12-07 00:42:00,BCH/EUR,1113.55,1113.55,1113.55,1113.55,0.00000000,0.0
1512607260,2017-12-07 00:41:00,BCH/EUR,1113.55,1113.55,1113.55,1113.55,0.00000000,0.0
1512607200,2017-12-07 00:40:00,BCH/EUR,1113.55,1113.55,1113.55,1113.55,0.00000000,0.0
1512607140,2017-12-07 00:39:00,BCH/EUR,1113.55,1113.55,1113.55,1113.55,10.88368256,12119.524714688
1512607080,2017-12-07 00:38:00,BCH/EUR,1113.17,1113.17,1113.17,1113.17,0.00000000,0.0
1512607020,2017-12-07 00:37:00,BCH/EUR,1113.17,1113.17,1113.17,1113.17,0.00000000,0.0
1512606960,2017-12-07 00:36:00,BCH/EUR,1113.17,1113.17,1113.17,1113.17,3.95769634,4405.588834797801
1512606900,2017-12-07 00:35:00,BCH/EUR,1118.00,1118.00,1118.00,1118.00,0.00000000,0.0
1512606840,2017-12-07 00:34:00,BCH/EUR,1118.00,1118.00,1118.00,1118.00,0.00000000,0.0
1512606780,2017-12-07 00:33:00,BCH/EUR,1118.00,1118.00,1118.00,1118.00,0.00000000,0.0
1512606720,2017-12-07 00:32:00,BCH/EUR,1119.01,1119.01,1118.00,1118.00,11.86105712,13260.66186016
1512606660,2017-12-07 00:31:00,BCH/EUR,1119.01,1119.01,1119.01,1119.01,2.33812030,2616.379996903
1512606600,2017-12-07 00:30:00,BCH/EUR,1163.44,1163.44,1163.44,1163.44,0.00000000,0.0
1512606540,2017-12-07 00:29:00,BCH/EUR,1163.44,1163.44,1163.44,1163.44,0.00000000,0.0
1512606480,2017-12-07 00:28:00,BCH/EUR,1163.44,1163.44,1163.44,1163.44,0.12861858,149.64000071520002
1512606420,2017-12-07 00:27:00,BCH/EUR,1163.52,1163.52,1163.52,1163.52,0.01285754,14.960004940800001
1512606360,2017-12-07 00:26:00,BCH/EUR,1122.67,1122.67,1122.67,1122.67,0.02155200,24.195783840000004
1512606300,2017-12-07 00:25:00,BCH/EUR,1122.62,1122.62,1122.62,1122.62,0.00000000,0.0
1512606240,2017-12-07 00:24:00,BCH/EUR,1122.62,1122.62,1122.62,1122.62,0.18626985,209.11025900699997
1512606180,2017-12-07 00:23:00,BCH/EUR,1122.28,1122.28,1122.28,1122.28,0.00000000,0.0
1512606120,2017-12-07 00:22:00,BCH/EUR,1140.00,1140.00,1122.28,1122.28,0.67356693,755.9306942004
1512606060,2017-12-07 00:21:00,BCH/EUR,1140.00,1140.00,1140.00,1140.00,0.00000000,0.0
1512606000,2017-12-07 00:20:00,BCH/EUR,1140.00,1140.00,1140.00,1140.00,0.00000000,0.0
1512605940,2017-12-07 00:19:00,BCH/EUR,1140.00,1140.00,1140.00,1140.00,0.00000000,0.0
1512605880,2017-12-07 00:18:00,BCH/EUR,1140.00,1140.00,1140.00,1140.00,0.00000000,0.0
1512605820,2017-12-07 00:17:00,BCH/EUR,1140.00,1140.00,1140.00,1140.00,0.00000000,0.0
1512605760,2017-12-07 00:16:00,BCH/EUR,1140.00,1140.00,1140.00,1140.00,0.00000000,0.0
1512605700,2017-12-07 00:15:00,BCH/EUR,1140.00,1140.00,1140.00,1140.00,0.00000000,0.0
1512605640,2017-12-07 00:14:00,BCH/EUR,1140.00,1140.00,1140.00,1140.00,0.00000000,0.0
1512605580,2017-12-07 00:13:00,BCH/EUR,1140.00,1140.00,1140.00,1140.00,0.00000000,0.0
1512605520,2017-12-07 00:12:00,BCH/EUR,1140.00,1140.00,1140.00,1140.00,0.08845643,100.8403302
1512605460,2017-12-07 00:11:00,BCH/EUR,1118.01,1118.01,1118.01,1118.01,0.00000000,0.0
1512605400,2017-12-07 00:10:00,BCH/EUR,1142.00,1142.00,1118.01,1118.01,7.94840477,8886.3960169077
1512605340,2017-12-07 00:09:00,BCH/EUR,1166.58,1166.58,1166.58,1166.58,0.00000000,0.0
1512605280,2017-12-07 00:08:00,BCH/EUR,1166.58,1166.58,1166.58,1166.58,0.00000000,0.0
1512605220,2017-12-07 00:07:00,BCH/EUR,1166.58,1166.58,1166.58,1166.58,0.00000000,0.0
1512605160,2017-12-07 00:06:00,BCH/EUR,1166.58,1166.58,1166.58,1166.58,0.00000000,0.0
1512605100,2017-12-07 00:05:00,BCH/EUR,1166.58,1166.58,1166.58,1166.58,0.00000000,0.0
1512605040,2017-12-07 00:04:00,BCH/EUR,1166.58,1166.58,1166.58,1166.58,0.00000000,0.0
1512604980,2017-12-07 00:03:00,BCH/EUR,1166.58,1166.58,1166.58,1166.58,0.00000000,0.0
1512604920,2017-12-07 00:02:00,BCH/EUR,1166.58,1166.58,1166.58,1166.58,0.00000000,0.0
1512604860,2017-12-07 00:01:00,BCH/EUR,1166.58,1166.58,1166.58,1166.58,0.28968200,337.93722756
1512604800,2017-12-07 00:00:00,BCH/EUR,1142.62,1142.62,1142.62,1142.62,0.00000000,0.0
1512604740,2017-12-06 23:59:00,BCH/EUR,1142.62,1142.62,1142.62,1142.62,0.00000000,0.0
1512604680,2017-12-06 23:58:00,BCH/EUR,1142.62,1142.62,1142.62,1142.62,0.00000000,0.0
1512604620,2017-12-06 23:57:00,BCH/EUR,1142.62,1142.62,1142.62,1142.62,0.00000000,0.0
1512604560,2017-12-06 23:56:00,BCH/EUR,1142.62,1142.62,1142.62,1142.62,0.00000000,0.0
1512604500,2017-12-06 23:55:00,BCH/EUR,1142.62,1142.62,1142.62,1142.62,0.00000000,0.0
1512604440,2017-12-06 23:54:00,BCH/EUR,1142.62,1142.62,1142.62,1142.62,2.06652219,2361.2495847378
1512604380,2017-12-06 23:53:00,BCH/EUR,1167.43,1167.43,1167.43,1167.43,3.06652219,3579.9500002717004
1512604320,2017-12-06 23:52:00,BCH/EUR,1167.34,1167.34,1167.34,1167.34,0.00000000,0.0
1512604260,2017-12-06 23:51:00,BCH/EUR,1167.34,1167.34,1167.34,1167.34,0.00000000,0.0
1512604200,2017-12-06 23:50:00,BCH/EUR,1159.26,1167.34,1159.26,1167.34,0.24750000,288.91665
1512604140,2017-12-06 23:49:00,BCH/EUR,1157.95,1157.95,1157.95,1157.95,0.00000000,0.0
1512604080,2017-12-06 23:48:00,BCH/EUR,1157.95,1157.95,1157.95,1157.95,0.00000000,0.0
1512604020,2017-12-06 23:47:00,BCH/EUR,1157.95,1157.95,1157.95,1157.95,0.00000000,0.0
1512603960,2017-12-06 23:46:00,BCH/EUR,1157.97,1157.97,1157.95,1157.95,8.43840422,9771.250166549002
1512603900,2017-12-06 23:45:00,BCH/EUR,1155.00,1155.00,1155.00,1155.00,0.00000000,0.0
1512603840,2017-12-06 23:44:00,BCH/EUR,1155.00,1155.00,1155.00,1155.00,0.08636000,99.7458
1512603780,2017-12-06 23:43:00,BCH/EUR,1149.11,1158.14,1149.11,1158.14,0.86252834,998.9285716876001
1512603720,2017-12-06 23:42:00,BCH/EUR,1146.00,1146.00,1137.24,1137.24,0.19416546,220.8127277304
1512603660,2017-12-06 23:41:00,BCH/EUR,1145.48,1145.48,1145.48,1145.48,0.00000000,0.0
1512603600,2017-12-06 23:40:00,BCH/EUR,1145.48,1145.48,1145.48,1145.48,0.00000000,0.0
1512603540,2017-12-06 23:39:00,BCH/EUR,1145.48,1145.48,1145.48,1145.48,0.00000000,0.0
1512603480,2017-12-06 23:38:00,BCH/EUR,1145.48,1145.48,1145.48,1145.48,0.00000000,0.0
1512603420,2017-12-06 23:37:00,BCH/EUR,1145.48,1145.48,1145.48,1145.48,0.00000000,0.0
1512603360,2017-12-06 23:36:00,BCH/EUR,1145.48,1145.48,1145.48,1145.48,0.00000000,0.0
1512603300,2017-12-06 23:35:00,BCH/EUR,1145.48,1145.48,1145.48,1145.48,0.00000000,0.0
1512603240,2017-12-06 23:34:00,BCH/EUR,1145.50,1145.50,1145.48,1145.48,6.40000000,7331.072
1512603180,2017-12-06 23:33:00,BCH/EUR,1145.49,1145.49,1145.49,1145.49,0.00000000,0.0
1512603120,2017-12-06 23:32:00,BCH/EUR,1145.49,1145.49,1145.49,1145.49,0.00000000,0.0
1512603060,2017-12-06 23:31:00,BCH/EUR,1145.49,1145.49,1145.49,1145.49,0.00000000,0.0
1512603000,2017-12-06 23:30:00,BCH/EUR,1145.50,1145.51,1145.49,1145.49,1.05900827,1213.0833832023002
1512602940,2017-12-06 23:29:00,BCH/EUR,1148.85,1148.85,1145.50,1148.85,3.24840421,3731.9291766584997
1512602880,2017-12-06 23:28:00,BCH/EUR,1145.49,1148.84,1145.48,1148.84,1.25722254,1444.3475428536
1512602820,2017-12-06 23:27:00,BCH/EUR,1145.49,1145.49,1145.49,1145.49,0.00000572,0.0065522028
1512602760,2017-12-06 23:26:00,BCH/EUR,1145.48,1145.49,1145.48,1145.49,0.67056709,768.1278959241
1512602700,2017-12-06 23:25:00,BCH/EUR,1144.33,1144.33,1144.33,1144.33,0.00000000,0.0
1512602640,2017-12-06 23:24:00,BCH/EUR,1144.33,1144.33,1144.33,1144.33,0.00000000,0.0
1512602580,2017-12-06 23:23:00,BCH/EUR,1144.33,1144.33,1144.33,1144.33,0.00000000,0.0
1512602520,2017-12-06 23:22:00,BCH/EUR,1144.33,1144.33,1144.33,1144.33,1.54464184,1767.5799967671999
1512602460,2017-12-06 23:21:00,BCH/EUR,1144.40,1144.40,1144.40,1144.40,0.14295701,163.600002244
1512602400,2017-12-06 23:20:00,BCH/EUR,1144.52,1144.53,1144.52,1144.53,0.99875931,1143.1099930742998
1512602340,2017-12-06 23:19:00,BCH/EUR,1135.00,1135.00,1135.00,1135.00,1.04345374,1184.3199949
1512602280,2017-12-06 23:18:00,BCH/EUR,1147.49,1147.49,1147.49,1147.49,0.00000000,0.0
1512602220,2017-12-06 23:17:00,BCH/EUR,1147.49,1147.49,1147.49,1147.49,0.00000000,0.0
1512602160,2017-12-06 23:16:00,BCH/EUR,1147.49,1147.49,1147.49,1147.49,0.00000000,0.0
1512602100,2017-12-06 23:15:00,BCH/EUR,1147.49,1147.49,1147.49,1147.49,0.00000000,0.0
1512602040,2017-12-06 23:14:00,BCH/EUR,1147.49,1147.49,1147.49,1147.49,0.00000000,0.0
1512601980,2017-12-06 23:13:00,BCH/EUR,1147.49,1147.49,1147.49,1147.49,0.31144898,357.38459006019997
1512601920,2017-12-06 23:12:00,BCH/EUR,1123.90,1123.90,1123.90,1123.90,0.00000000,0.0
1512601860,2017-12-06 23:11:00,BCH/EUR,1123.90,1123.90,1123.90,1123.90,0.00000000,0.0
1512601800,2017-12-06 23:10:00,BCH/EUR,1123.91,1123.91,1123.90,1123.90,3.46656917,3896.0770901630003
1512601740,2017-12-06 23:09:00,BCH/EUR,1148.85,1148.85,1148.85,1148.85,0.00000000,0.0
1512601680,2017-12-06 23:08:00,BCH/EUR,1148.85,1148.85,1148.85,1148.85,0.10884213,125.04328105049998
1512601620,2017-12-06 23:07:00,BCH/EUR,1144.50,1148.85,1123.58,1148.85,4.74904421,5455.9394406585
1512601560,2017-12-06 23:06:00,BCH/EUR,1140.13,1144.50,1140.13,1144.50,0.26462567,302.86407931499997
1512601500,2017-12-06 23:05:00,BCH/EUR,1140.13,1140.13,1140.13,1140.13,0.00000000,0.0
1512601440,2017-12-06 23:04:00,BCH/EUR,1138.65,1140.13,1138.65,1140.13,0.11847633,135.07841812290002
1512601380,2017-12-06 23:03:00,BCH/EUR,1144.44,1144.52,1101.01,1140.13,9.89747366,11284.4066439758
1512601320,2017-12-06 23:02:00,BCH/EUR,1139.90,1144.51,1121.01,1121.03,4.09628077,4592.053631593099
1512601260,2017-12-06 23:01:00,BCH/EUR,1139.90,1139.90,1139.90,1139.90,0.00000000,0.0
1512601200,2017-12-06 23:00:00,BCH/EUR,1139.89,1139.90,1139.89,1139.90,0.87285200,994.9639948
1512601140,2017-12-06 22:59:00,BCH/EUR,1133.27,1139.86,1120.52,1120.52,4.57911278,5130.9874522456
1512601080,2017-12-06 22:58:00,BCH/EUR,1120.70,1132.68,1120.70,1132.68,0.80304732,909.5956384176001
1512601020,2017-12-06 22:57:00,BCH/EUR,1133.11,1133.11,1120.67,1120.67,9.33334267,10459.5971299889
1512600960,2017-12-06 22:56:00,BCH/EUR,1120.62,1120.62,1120.62,1120.62,0.03750000,42.02325
1512600900,2017-12-06 22:55:00,BCH/EUR,1122.72,1122.72,1120.61,1120.61,4.15407691,4655.1001261151
1512600840,2017-12-06 22:54:00,BCH/EUR,1122.57,1122.57,1122.57,1122.57,0.01716867,19.273033881899998
1512600780,2017-12-06 22:53:00,BCH/EUR,1132.98,1133.00,1132.98,1133.00,9.23643931,10464.88573823
1512600720,2017-12-06 22:52:00,BCH/EUR,1121.00,1132.99,1120.52,1132.99,2.38204500,2698.83316455
1512600660,2017-12-06 22:51:00,BCH/EUR,1133.88,1133.88,1133.88,1133.88,0.00000000,0.0
1512600600,2017-12-06 22:50:00,BCH/EUR,1133.88,1133.88,1133.88,1133.88,0.00881000,9.989482800000001
1512600540,2017-12-06 22:49:00,BCH/EUR,1134.80,1134.80,1134.80,1134.80,0.00000000,0.0
1512600480,2017-12-06 22:48:00,BCH/EUR,1122.00,1134.80,1122.00,1134.80,2.95222610,3350.1861782799997
1512600420,2017-12-06 22:47:00,BCH/EUR,1142.12,1142.12,1122.00,1122.00,0.03136058,35.18657076
1512600360,2017-12-06 22:46:00,BCH/EUR,1122.00,1122.00,1122.00,1122.00,0.00000000,0.0
1512600300,2017-12-06 22:45:00,BCH/EUR,1130.00,1130.00,1122.00,1122.00,0.55112441,618.36158802
1512600240,2017-12-06 22:44:00,BCH/EUR,1130.00,1130.00,1130.00,1130.00,0.05887559,66.5294167
1512600180,2017-12-06 22:43:00,BCH/EUR,1143.31,1143.31,1143.31,1143.31,0.00872029,9.9699947599
1512600120,2017-12-06 22:42:00,BCH/EUR,1125.00,1143.53,1125.00,1143.53,0.08421038,96.2970958414
1512600060,2017-12-06 22:41:00,BCH/EUR,1122.00,1122.00,1122.00,1122.00,0.00000000,0.0
1512600000,2017-12-06 22:40:00,BCH/EUR,1122.99,1122.99,1122.00,1122.00,0.05313388,59.61621336
1512599940,2017-12-06 22:39:00,BCH/EUR,1129.00,1129.00,1122.99,1122.99,1.43592004,1612.5238457196
1512599880,2017-12-06 22:38:00,BCH/EUR,1130.00,1130.00,1129.00,1129.00,0.47892383,540.70500407
1512599820,2017-12-06 22:37:00,BCH/EUR,1140.95,1140.95,1129.00,1129.00,8.94153139,10094.98893931
1512599760,2017-12-06 22:36:00,BCH/EUR,1141.50,1148.92,1138.11,1140.95,1.78722790,2039.137672505
1512599700,2017-12-06 22:35:00,BCH/EUR,1159.99,1159.99,1159.99,1159.99,0.00000000,0.0
1512599640,2017-12-06 22:34:00,BCH/EUR,1154.99,1179.90,1154.99,1159.99,5.12570807,5945.7701041193
1512599580,2017-12-06 22:33:00,BCH/EUR,1155.00,1155.00,1141.12,1141.12,0.14065000,160.498528
1512599520,2017-12-06 22:32:00,BCH/EUR,1153.00,1153.00,1153.00,1153.00,0.00000000,0.0
1512599460,2017-12-06 22:31:00,BCH/EUR,1153.00,1153.00,1153.00,1153.00,0.00000000,0.0
1512599400,2017-12-06 22:30:00,BCH/EUR,1153.00,1153.00,1153.00,1153.00,0.94899591,1094.19228423
1512599340,2017-12-06 22:29:00,BCH/EUR,1153.95,1153.95,1153.95,1153.95,0.00000000,0.0
1512599280,2017-12-06 22:28:00,BCH/EUR,1153.95,1153.95,1153.95,1153.95,0.00000000,0.0
1512599220,2017-12-06 22:27:00,BCH/EUR,1153.95,1153.95,1153.95,1153.95,1.00283374,1157.219994273
1512599160,2017-12-06 22:26:00,BCH/EUR,1136.85,1136.85,1136.85,1136.85,0.01608108,18.281775797999998
1512599100,2017-12-06 22:25:00,BCH/EUR,1153.19,1153.19,1153.19,1153.19,0.00000000,0.0
1512599040,2017-12-06 22:24:00,BCH/EUR,1153.19,1153.19,1153.19,1153.19,0.23787060,274.309997214
1512598980,2017-12-06 22:23:00,BCH/EUR,1154.91,1154.91,1154.91,1154.91,0.00000000,0.0
1512598920,2017-12-06 22:22:00,BCH/EUR,1154.91,1154.91,1154.91,1154.91,0.07850828,90.6699976548
1512598860,2017-12-06 22:21:00,BCH/EUR,1136.04,1136.04,1136.04,1136.04,0.00000000,0.0
1512598800,2017-12-06 22:20:00,BCH/EUR,1140.01,1140.01,1136.04,1136.04,0.10148668,115.29292794719998
1512598740,2017-12-06 22:19:00,BCH/EUR,1141.00,1141.00,1141.00,1141.00,1.35000000,1540.3500000000001
1512598680,2017-12-06 22:18:00,BCH/EUR,1141.01,1141.01,1141.01,1141.01,0.00000000,0.0
1512598620,2017-12-06 22:17:00,BCH/EUR,1149.00,1149.00,1141.01,1141.01,3.85612463,4399.8767640763
1512598560,2017-12-06 22:16:00,BCH/EUR,1149.00,1149.00,1149.00,1149.00,0.00000000,0.0
1512598500,2017-12-06 22:15:00,BCH/EUR,1149.00,1149.00,1149.00,1149.00,0.24549632,282.07527168
1512598440,2017-12-06 22:14:00,BCH/EUR,1159.90,1159.90,1149.00,1158.88,2.87148687,3327.7087039056005
1512598380,2017-12-06 22:13:00,BCH/EUR,1150.01,1150.01,1150.00,1150.00,8.12420554,9342.836371
1512598320,2017-12-06 22:12:00,BCH/EUR,1158.96,1158.96,1150.01,1150.01,1.70267214,1958.0899877214
1512598260,2017-12-06 22:11:00,BCH/EUR,1158.96,1158.96,1158.96,1158.96,0.09970146,115.55000408160001
1512598200,2017-12-06 22:10:00,BCH/EUR,1153.00,1159.38,1153.00,1159.25,0.48546665,562.7772140125
1512598140,2017-12-06 22:09:00,BCH/EUR,1150.00,1150.00,1150.00,1150.00,0.02642706,30.391119
1512598080,2017-12-06 22:08:00,BCH/EUR,1150.00,1150.00,1150.00,1150.00,0.06350062,73.025713
1512598020,2017-12-06 22:07:00,BCH/EUR,1153.00,1153.00,1153.00,1153.00,0.02500000,28.825000000000003
1512597960,2017-12-06 22:06:00,BCH/EUR,1150.00,1150.00,1150.00,1150.00,0.00000000,0.0
1512597900,2017-12-06 22:05:00,BCH/EUR,1150.00,1150.00,1150.00,1150.00,0.98214260,1129.46399
1512597840,2017-12-06 22:04:00,BCH/EUR,1150.00,1150.00,1150.00,1150.00,0.00000000,0.0
1512597780,2017-12-06 22:03:00,BCH/EUR,1151.00,1152.00,1150.00,1150.00,1.64363542,1890.1807330000001
1512597720,2017-12-06 22:02:00,BCH/EUR,1152.00,1152.00,1152.00,1152.00,1.14818200,1322.705664
1512597660,2017-12-06 22:01:00,BCH/EUR,1155.00,1155.00,1153.00,1153.00,0.02001449,23.07670697
1512597600,2017-12-06 22:00:00,BCH/EUR,1157.32,1161.99,1155.00,1155.00,14.32309004,16543.168996200002
1512597540,2017-12-06 21:59:00,BCH/EUR,1155.01,1155.01,1155.01,1155.01,1.00046114,1155.5426213114001
1512597480,2017-12-06 21:58:00,BCH/EUR,1155.00,1155.00,1155.00,1155.00,0.00000000,0.0
1512597420,2017-12-06 21:57:00,BCH/EUR,1155.00,1155.00,1155.00,1155.00,0.00000000,0.0
1512597360,2017-12-06 21:56:00,BCH/EUR,1155.00,1155.00,1155.00,1155.00,0.00000000,0.0
1512597300,2017-12-06 21:55:00,BCH/EUR,1156.50,1156.50,1155.00,1155.00,1.84532600,2131.35153
1512597240,2017-12-06 21:54:00,BCH/EUR,1162.00,1162.00,1157.32,1157.32,5.72798138,6629.1074107016
1512597180,2017-12-06 21:53:00,BCH/EUR,1157.32,1162.00,1157.32,1162.00,0.36992704,429.85522047999996
1512597120,2017-12-06 21:52:00,BCH/EUR,1158.00,1158.00,1158.00,1158.00,0.00000000,0.0
1512597060,2017-12-06 21:51:00,BCH/EUR,1162.00,1162.00,1158.00,1158.00,0.37393679,433.01880282
1512597000,2017-12-06 21:50:00,BCH/EUR,1162.00,1162.00,1162.00,1162.00,0.00000000,0.0
1512596940,2017-12-06 21:49:00,BCH/EUR,1162.00,1162.00,1162.00,1162.00,0.01716867,19.949994540000002
1512596880,2017-12-06 21:48:00,BCH/EUR,1157.32,1157.32,1157.32,1157.32,0.00000000,0.0
1512596820,2017-12-06 21:47:00,BCH/EUR,1157.32,1157.32,1157.32,1157.32,0.00000000,0.0
1512596760,2017-12-06 21:46:00,BCH/EUR,1157.32,1157.32,1157.32,1157.32,0.00000000,0.0
1512596700,2017-12-06 21:45:00,BCH/EUR,1157.32,1157.32,1157.32,1157.32,0.00000000,0.0
1512596640,2017-12-06 21:44:00,BCH/EUR,1163.27,1163.27,1157.32,1157.32,0.44287053,512.5429217796
1512596580,2017-12-06 21:43:00,BCH/EUR,1160.00,1160.00,1157.32,1157.32,1.28376802,1485.7304049063998
1512596520,2017-12-06 21:42:00,BCH/EUR,1165.38,1169.97,1165.38,1165.38,0.23684783,276.01772412540004
1512596460,2017-12-06 21:41:00,BCH/EUR,1172.00,1172.00,1165.38,1165.38,3.46297941,4035.6869448258003
1512596400,2017-12-06 21:40:00,BCH/EUR,1172.04,1172.04,1172.04,1172.04,0.00000000,0.0
1512596340,2017-12-06 21:39:00,BCH/EUR,1172.04,1172.04,1172.04,1172.04,0.00000000,0.0
1512596280,2017-12-06 21:38:00,BCH/EUR,1172.04,1172.04,1172.04,1172.04,0.01900000,22.26876
1512596220,2017-12-06 21:37:00,BCH/EUR,1172.00,1172.00,1172.00,1172.00,0.00000000,0.0
1512596160,2017-12-06 21:36:00,BCH/EUR,1172.00,1172.00,1172.00,1172.00,0.01743159,20.42982348
1512596100,2017-12-06 21:35:00,BCH/EUR,1177.00,1187.22,1169.07,1187.22,2.90668049,3450.8692113377997
1512596040,2017-12-06 21:34:00,BCH/EUR,1188.46,1188.46,1188.46,1188.46,0.00000000,0.0
1512595980,2017-12-06 21:33:00,BCH/EUR,1188.46,1188.46,1188.46,1188.46,0.00000000,0.0
1512595920,2017-12-06 21:32:00,BCH/EUR,1177.00,1188.47,1177.00,1188.46,1.66336916,1976.8477118936
1512595860,2017-12-06 21:31:00,BCH/EUR,1177.00,1177.00,1177.00,1177.00,0.16949873,199.50000520999998
1512595800,2017-12-06 21:30:00,BCH/EUR,1175.69,1175.69,1175.69,1175.69,0.00000000,0.0
1512595740,2017-12-06 21:29:00,BCH/EUR,1175.69,1175.69,1175.69,1175.69,0.00000000,0.0
1512595680,2017-12-06 21:28:00,BCH/EUR,1175.69,1175.69,1175.69,1175.69,0.16968759,199.50000268710002
1512595620,2017-12-06 21:27:00,BCH/EUR,1169.00,1176.46,1169.00,1176.46,0.22586254,265.7182438084
1512595560,2017-12-06 21:26:00,BCH/EUR,1165.00,1165.00,1165.00,1165.00,0.00000000,0.0
1512595500,2017-12-06 21:25:00,BCH/EUR,1172.20,1172.20,1165.00,1165.00,1.00544997,1171.3492150499999
1512595440,2017-12-06 21:24:00,BCH/EUR,1169.50,1169.50,1169.50,1169.50,0.08253932,96.52973474
1512595380,2017-12-06 21:23:00,BCH/EUR,1156.00,1156.00,1156.00,1156.00,0.00000000,0.0
1512595320,2017-12-06 21:22:00,BCH/EUR,1156.00,1156.00,1156.00,1156.00,0.00000000,0.0
1512595260,2017-12-06 21:21:00,BCH/EUR,1168.97,1168.97,1156.00,1156.00,0.13210958,152.71867448
1512595200,2017-12-06 21:20:00,BCH/EUR,1168.97,1168.97,1168.97,1168.97,0.00000000,0.0
1512595140,2017-12-06 21:19:00,BCH/EUR,1168.97,1168.97,1168.97,1168.97,0.00000000,0.0
1512595080,2017-12-06 21:18:00,BCH/EUR,1168.99,1169.00,1168.97,1168.97,0.73610000,860.478817
1512595020,2017-12-06 21:17:00,BCH/EUR,1169.50,1169.50,1156.01,1156.01,0.40991044,473.8605677444
1512594960,2017-12-06 21:16:00,BCH/EUR,1164.07,1164.07,1164.07,1164.07,0.00000000,0.0
1512594900,2017-12-06 21:15:00,BCH/EUR,1164.07,1164.07,1164.07,1164.07,0.22248069,258.9830968083
1512594840,2017-12-06 21:14:00,BCH/EUR,1156.18,1171.28,1156.18,1171.28,0.18822527,220.4644942456
1512594780,2017-12-06 21:13:00,BCH/EUR,1156.00,1156.00,1156.00,1156.00,0.00000000,0.0
1512594720,2017-12-06 21:12:00,BCH/EUR,1164.50,1164.50,1156.00,1156.00,1.84922562,2137.70481672
1512594660,2017-12-06 21:11:00,BCH/EUR,1178.25,1178.25,1164.50,1164.50,5.46976055,6369.5361604750005
1512594600,2017-12-06 21:10:00,BCH/EUR,1170.00,1170.00,1165.00,1165.00,2.05207334,2390.6654411000004
1512594540,2017-12-06 21:09:00,BCH/EUR,1170.00,1170.00,1170.00,1170.00,0.11948718,139.8000006
1512594480,2017-12-06 21:08:00,BCH/EUR,1179.91,1179.91,1179.91,1179.91,0.10000000,117.99100000000001
1512594420,2017-12-06 21:07:00,BCH/EUR,1181.00,1181.00,1181.00,1181.00,0.01700000,20.077
1512594360,2017-12-06 21:06:00,BCH/EUR,1170.00,1170.00,1170.00,1170.00,0.00000000,0.0
1512594300,2017-12-06 21:05:00,BCH/EUR,1183.57,1183.57,1170.00,1170.00,1.80371646,2110.3482582
1512594240,2017-12-06 21:04:00,BCH/EUR,1172.01,1172.01,1172.01,1172.01,0.00000000,0.0
1512594180,2017-12-06 21:03:00,BCH/EUR,1173.30,1173.30,1172.01,1172.01,0.73234278,858.3130615878
