Created on 02-08-2022,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1538604000000,2018-10-03 22:00:00,ZECETH,0.5606,0.5606,0.5606,0.5606,0.0
1538600400000,2018-10-03 21:00:00,ZECETH,0.5606,0.5606,0.5606,0.5606,0.0
1538596800000,2018-10-03 20:00:00,ZECETH,0.5522,0.5606,0.5522,0.5606,1.68136683
1538593200000,2018-10-03 19:00:00,ZECETH,0.5527,0.5527,0.5522,0.5522,3.718592
1538589600000,2018-10-03 18:00:00,ZECETH,0.5566,0.5566,0.5527,0.5527,1.179871
1538586000000,2018-10-03 17:00:00,ZECETH,0.5566,0.5566,0.5566,0.5566,0.0
1538582400000,2018-10-03 16:00:00,ZECETH,0.5566,0.5566,0.5566,0.5566,0.0
1538578800000,2018-10-03 15:00:00,ZECETH,0.55,0.5566,0.55,0.5566,0.05
1538575200000,2018-10-03 14:00:00,ZECETH,0.5566,0.5566,0.55,0.55,0.026088
1538571600000,2018-10-03 13:00:00,ZECETH,0.5566,0.5566,0.5566,0.5566,0.0
1538568000000,2018-10-03 12:00:00,ZECETH,0.5566,0.5566,0.5566,0.5566,0.0
1538564400000,2018-10-03 11:00:00,ZECETH,0.5566,0.5566,0.5566,0.5566,0.0
1538560800000,2018-10-03 10:00:00,ZECETH,0.5566,0.5566,0.5566,0.5566,0.0
1538557200000,2018-10-03 09:00:00,ZECETH,0.5566,0.5566,0.5566,0.5566,0.0
1538553600000,2018-10-03 08:00:00,ZECETH,0.5576,0.5576,0.5542,0.5566,1.199578
1538550000000,2018-10-03 07:00:00,ZECETH,0.5576,0.5576,0.5576,0.5576,0.0
1538546400000,2018-10-03 06:00:00,ZECETH,0.5576,0.5576,0.5576,0.5576,0.0
1538542800000,2018-10-03 05:00:00,ZECETH,0.5576,0.5576,0.5576,0.5576,0.0
1538539200000,2018-10-03 04:00:00,ZECETH,0.5576,0.5576,0.5576,0.5576,0.0
1538535600000,2018-10-03 03:00:00,ZECETH,0.5584,0.5584,0.5576,0.5576,7.923
1538532000000,2018-10-03 02:00:00,ZECETH,0.5584,0.5584,0.5584,0.5584,0.0
1538528400000,2018-10-03 01:00:00,ZECETH,0.5584,0.5584,0.5584,0.5584,0.0
1538524800000,2018-10-03 00:00:00,ZECETH,0.5584,0.5584,0.5584,0.5584,0.0
1538521200000,2018-10-02 23:00:00,ZECETH,0.5527,0.5584,0.5527,0.5584,3.5
1538517600000,2018-10-02 22:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538514000000,2018-10-02 21:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538510400000,2018-10-02 20:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538506800000,2018-10-02 19:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538503200000,2018-10-02 18:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538499600000,2018-10-02 17:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538496000000,2018-10-02 16:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538492400000,2018-10-02 15:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538488800000,2018-10-02 14:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538485200000,2018-10-02 13:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538481600000,2018-10-02 12:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538478000000,2018-10-02 11:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538474400000,2018-10-02 10:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538470800000,2018-10-02 09:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538467200000,2018-10-02 08:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538463600000,2018-10-02 07:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538460000000,2018-10-02 06:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538456400000,2018-10-02 05:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538452800000,2018-10-02 04:00:00,ZECETH,0.5527,0.5527,0.5527,0.5527,0.0
1538449200000,2018-10-02 03:00:00,ZECETH,0.5501,0.5527,0.5501,0.5527,0.435
1538445600000,2018-10-02 02:00:00,ZECETH,0.5501,0.5501,0.5501,0.5501,0.0
1538442000000,2018-10-02 01:00:00,ZECETH,0.5501,0.5501,0.5501,0.5501,0.0
1538438400000,2018-10-02 00:00:00,ZECETH,0.5509,0.5509,0.55,0.5501,5.927465
1538434800000,2018-10-01 23:00:00,ZECETH,0.5509,0.5509,0.5509,0.5509,0.0
1538431200000,2018-10-01 22:00:00,ZECETH,0.5585,0.5585,0.5509,0.5509,3.0
1538427600000,2018-10-01 21:00:00,ZECETH,0.5585,0.5585,0.5585,0.5585,0.0
1538424000000,2018-10-01 20:00:00,ZECETH,0.5585,0.5585,0.5585,0.5585,0.0
1538420400000,2018-10-01 19:00:00,ZECETH,0.5585,0.5585,0.5585,0.5585,0.0
1538416800000,2018-10-01 18:00:00,ZECETH,0.5605,0.5605,0.5585,0.5585,9.18
1538413200000,2018-10-01 17:00:00,ZECETH,0.5605,0.5605,0.5605,0.5605,0.0
1538409600000,2018-10-01 16:00:00,ZECETH,0.5727,0.5727,0.5605,0.5605,49.675
1538406000000,2018-10-01 15:00:00,ZECETH,0.5727,0.5727,0.5727,0.5727,0.0
1538402400000,2018-10-01 14:00:00,ZECETH,0.5727,0.5727,0.5727,0.5727,0.0
1538398800000,2018-10-01 13:00:00,ZECETH,0.5727,0.5727,0.5727,0.5727,0.0
1538395200000,2018-10-01 12:00:00,ZECETH,0.5727,0.5727,0.5727,0.5727,0.0
1538391600000,2018-10-01 11:00:00,ZECETH,0.5631,0.5727,0.5631,0.5727,34.6312
1538388000000,2018-10-01 10:00:00,ZECETH,0.5631,0.5631,0.5631,0.5631,0.0
1538384400000,2018-10-01 09:00:00,ZECETH,0.563,0.5631,0.563,0.5631,0.937777
1538380800000,2018-10-01 08:00:00,ZECETH,0.5631,0.5631,0.563,0.563,4.462
1538377200000,2018-10-01 07:00:00,ZECETH,0.5631,0.5631,0.5631,0.5631,0.0
1538373600000,2018-10-01 06:00:00,ZECETH,0.5628,0.5631,0.5628,0.5631,24.662223
1538370000000,2018-10-01 05:00:00,ZECETH,0.5628,0.5628,0.5628,0.5628,0.0
1538366400000,2018-10-01 04:00:00,ZECETH,0.5628,0.5628,0.5628,0.5628,0.0
1538362800000,2018-10-01 03:00:00,ZECETH,0.5628,0.5628,0.5628,0.5628,0.0
1538359200000,2018-10-01 02:00:00,ZECETH,0.5628,0.5628,0.5628,0.5628,0.0
1538355600000,2018-10-01 01:00:00,ZECETH,0.5628,0.5628,0.5628,0.5628,0.0
1538352000000,2018-10-01 00:00:00,ZECETH,0.5628,0.5628,0.5628,0.5628,0.0
1538348400000,2018-09-30 23:00:00,ZECETH,0.5628,0.5628,0.5628,0.5628,0.0
1538344800000,2018-09-30 22:00:00,ZECETH,0.5628,0.5628,0.5628,0.5628,0.0
1538341200000,2018-09-30 21:00:00,ZECETH,0.561,0.5628,0.561,0.5628,22.403637
1538337600000,2018-09-30 20:00:00,ZECETH,0.561,0.561,0.561,0.561,0.0
1538334000000,2018-09-30 19:00:00,ZECETH,0.561,0.561,0.561,0.561,0.0
1538330400000,2018-09-30 18:00:00,ZECETH,0.561,0.561,0.561,0.561,0.0
1538326800000,2018-09-30 17:00:00,ZECETH,0.561,0.561,0.561,0.561,0.0
1538323200000,2018-09-30 16:00:00,ZECETH,0.561,0.561,0.561,0.561,0.0
1538319600000,2018-09-30 15:00:00,ZECETH,0.561,0.561,0.561,0.561,0.0
1538316000000,2018-09-30 14:00:00,ZECETH,0.561,0.561,0.561,0.561,0.0
1538312400000,2018-09-30 13:00:00,ZECETH,0.561,0.561,0.561,0.561,0.0
1538308800000,2018-09-30 12:00:00,ZECETH,0.561,0.561,0.561,0.561,0.0
1538305200000,2018-09-30 11:00:00,ZECETH,0.561,0.561,0.561,0.561,0.0
1538301600000,2018-09-30 10:00:00,ZECETH,0.5684,0.5684,0.561,0.561,3.0
1538298000000,2018-09-30 09:00:00,ZECETH,0.5765,0.5765,0.5684,0.5684,0.01
1538294400000,2018-09-30 08:00:00,ZECETH,0.5765,0.5765,0.5765,0.5765,0.0
1538290800000,2018-09-30 07:00:00,ZECETH,0.5765,0.5765,0.5765,0.5765,0.0
1538287200000,2018-09-30 06:00:00,ZECETH,0.5765,0.5765,0.5765,0.5765,0.0
1538283600000,2018-09-30 05:00:00,ZECETH,0.5765,0.5765,0.5765,0.5765,0.0
1538280000000,2018-09-30 04:00:00,ZECETH,0.5765,0.5765,0.5765,0.5765,0.0
1538276400000,2018-09-30 03:00:00,ZECETH,0.5765,0.5765,0.5765,0.5765,0.0
1538272800000,2018-09-30 02:00:00,ZECETH,0.5765,0.5765,0.5765,0.5765,0.0
1538269200000,2018-09-30 01:00:00,ZECETH,0.5765,0.5765,0.5765,0.5765,0.0
1538265600000,2018-09-30 00:00:00,ZECETH,0.5701,0.5765,0.5701,0.5765,2.00939434
1538262000000,2018-09-29 23:00:00,ZECETH,0.5701,0.5701,0.5701,0.5701,0.0
1538258400000,2018-09-29 22:00:00,ZECETH,0.5701,0.5701,0.5701,0.5701,0.0
1538254800000,2018-09-29 21:00:00,ZECETH,0.5701,0.5701,0.5701,0.5701,0.0
1538251200000,2018-09-29 20:00:00,ZECETH,0.5701,0.5701,0.5701,0.5701,0.0
1538247600000,2018-09-29 19:00:00,ZECETH,0.5701,0.5701,0.5701,0.5701,0.0
1538244000000,2018-09-29 18:00:00,ZECETH,0.5701,0.5701,0.5701,0.5701,0.0
1538240400000,2018-09-29 17:00:00,ZECETH,0.5686,0.5701,0.5686,0.5701,1.175002
1538236800000,2018-09-29 16:00:00,ZECETH,0.5807,0.5807,0.5686,0.5686,3.572744
1538233200000,2018-09-29 15:00:00,ZECETH,0.575,0.5807,0.575,0.5807,0.08438
1538229600000,2018-09-29 14:00:00,ZECETH,0.575,0.575,0.575,0.575,0.0
1538226000000,2018-09-29 13:00:00,ZECETH,0.5777,0.5777,0.575,0.575,2.0
1538222400000,2018-09-29 12:00:00,ZECETH,0.5777,0.5777,0.5777,0.5777,0.0
1538218800000,2018-09-29 11:00:00,ZECETH,0.5777,0.5777,0.5777,0.5777,0.0
1538215200000,2018-09-29 10:00:00,ZECETH,0.5777,0.5777,0.5777,0.5777,0.0
1538211600000,2018-09-29 09:00:00,ZECETH,0.5899,0.5899,0.5777,0.5777,0.214644
1538208000000,2018-09-29 08:00:00,ZECETH,0.6051,0.6051,0.5899,0.5899,0.500524
1538204400000,2018-09-29 07:00:00,ZECETH,0.6051,0.6051,0.6051,0.6051,0.0
1538200800000,2018-09-29 06:00:00,ZECETH,0.6051,0.6051,0.6051,0.6051,0.0
1538197200000,2018-09-29 05:00:00,ZECETH,0.6051,0.6051,0.6051,0.6051,0.0
1538193600000,2018-09-29 04:00:00,ZECETH,0.6051,0.6051,0.6051,0.6051,0.0
1538190000000,2018-09-29 03:00:00,ZECETH,0.6051,0.6051,0.6051,0.6051,0.0
1538186400000,2018-09-29 02:00:00,ZECETH,0.6051,0.6051,0.6051,0.6051,0.0
1538182800000,2018-09-29 01:00:00,ZECETH,0.6051,0.6051,0.6051,0.6051,0.0
1538179200000,2018-09-29 00:00:00,ZECETH,0.6051,0.6051,0.6051,0.6051,0.0
1538175600000,2018-09-28 23:00:00,ZECETH,0.6192,0.6192,0.6051,0.6051,7.0
1538172000000,2018-09-28 22:00:00,ZECETH,0.6192,0.6192,0.6192,0.6192,0.0
1538168400000,2018-09-28 21:00:00,ZECETH,0.6192,0.6192,0.6192,0.6192,0.0
1538164800000,2018-09-28 20:00:00,ZECETH,0.6104,0.6192,0.6104,0.6192,3.448363
1538161200000,2018-09-28 19:00:00,ZECETH,0.6104,0.6104,0.6104,0.6104,0.0
1538157600000,2018-09-28 18:00:00,ZECETH,0.6104,0.6104,0.6104,0.6104,0.0
1538154000000,2018-09-28 17:00:00,ZECETH,0.6104,0.6104,0.6104,0.6104,0.0
1538150400000,2018-09-28 16:00:00,ZECETH,0.6104,0.6104,0.6104,0.6104,0.0
1538146800000,2018-09-28 15:00:00,ZECETH,0.607,0.6104,0.6039,0.6104,29.401305
1538143200000,2018-09-28 14:00:00,ZECETH,0.595,0.607,0.595,0.607,1.317
1538139600000,2018-09-28 13:00:00,ZECETH,0.6035,0.6035,0.595,0.595,0.002
1538136000000,2018-09-28 12:00:00,ZECETH,0.6035,0.6035,0.6035,0.6035,0.0
1538132400000,2018-09-28 11:00:00,ZECETH,0.6035,0.6035,0.6035,0.6035,0.0
1538128800000,2018-09-28 10:00:00,ZECETH,0.6035,0.6035,0.6035,0.6035,0.0
1538125200000,2018-09-28 09:00:00,ZECETH,0.6035,0.6035,0.6035,0.6035,0.0
1538121600000,2018-09-28 08:00:00,ZECETH,0.6183,0.6183,0.6011,0.6035,1.834708
1538118000000,2018-09-28 07:00:00,ZECETH,0.6183,0.6183,0.6183,0.6183,0.0
1538114400000,2018-09-28 06:00:00,ZECETH,0.6183,0.6183,0.6183,0.6183,0.0
1538110800000,2018-09-28 05:00:00,ZECETH,0.6183,0.6183,0.6183,0.6183,0.0
1538107200000,2018-09-28 04:00:00,ZECETH,0.6183,0.6183,0.6183,0.6183,0.0
1538103600000,2018-09-28 03:00:00,ZECETH,0.6183,0.6183,0.6183,0.6183,0.0
1538100000000,2018-09-28 02:00:00,ZECETH,0.6263,0.6263,0.6183,0.6183,1.267
1538096400000,2018-09-28 01:00:00,ZECETH,0.6265,0.6265,0.6251,0.6263,1.18181
1538092800000,2018-09-28 00:00:00,ZECETH,0.6265,0.6265,0.6265,0.6265,0.0
1538089200000,2018-09-27 23:00:00,ZECETH,0.6265,0.6265,0.6265,0.6265,0.0
1538085600000,2018-09-27 22:00:00,ZECETH,0.6265,0.6265,0.6265,0.6265,0.0
1538082000000,2018-09-27 21:00:00,ZECETH,0.6435,0.6435,0.62,0.6265,20.831015
1538078400000,2018-09-27 20:00:00,ZECETH,0.6435,0.6435,0.6435,0.6435,0.0
1538074800000,2018-09-27 19:00:00,ZECETH,0.6393,0.6435,0.6393,0.6435,1.352018
1538071200000,2018-09-27 18:00:00,ZECETH,0.6393,0.6393,0.6393,0.6393,0.0
1538067600000,2018-09-27 17:00:00,ZECETH,0.63,0.6393,0.63,0.6393,0.168418
1538064000000,2018-09-27 16:00:00,ZECETH,0.6267,0.63,0.6267,0.63,2.205198
1538060400000,2018-09-27 15:00:00,ZECETH,0.6267,0.6267,0.6267,0.6267,0.026844
1538056800000,2018-09-27 14:00:00,ZECETH,0.6137,0.6352,0.6137,0.6267,30.330039
1538053200000,2018-09-27 13:00:00,ZECETH,0.6137,0.6137,0.6137,0.6137,0.0
1538049600000,2018-09-27 12:00:00,ZECETH,0.6137,0.6137,0.6137,0.6137,0.0
1538046000000,2018-09-27 11:00:00,ZECETH,0.6298,0.6298,0.6137,0.6137,2.004376
1538042400000,2018-09-27 10:00:00,ZECETH,0.6298,0.6298,0.6298,0.6298,0.0
1538038800000,2018-09-27 09:00:00,ZECETH,0.618,0.6298,0.618,0.6298,0.168306
1538035200000,2018-09-27 08:00:00,ZECETH,0.618,0.618,0.618,0.618,0.0
1538031600000,2018-09-27 07:00:00,ZECETH,0.618,0.618,0.618,0.618,0.0
1538028000000,2018-09-27 06:00:00,ZECETH,0.618,0.618,0.618,0.618,0.0
1538024400000,2018-09-27 05:00:00,ZECETH,0.62,0.62,0.618,0.618,1.011
1538020800000,2018-09-27 04:00:00,ZECETH,0.62,0.62,0.62,0.62,0.0
1538017200000,2018-09-27 03:00:00,ZECETH,0.62,0.62,0.62,0.62,0.0
1538013600000,2018-09-27 02:00:00,ZECETH,0.62,0.62,0.62,0.62,0.0
1538010000000,2018-09-27 01:00:00,ZECETH,0.6143,0.62,0.6143,0.62,0.2
1538006400000,2018-09-27 00:00:00,ZECETH,0.6038,0.6143,0.6038,0.6143,1.0
1538002800000,2018-09-26 23:00:00,ZECETH,0.6038,0.6038,0.6038,0.6038,0.0
1537999200000,2018-09-26 22:00:00,ZECETH,0.6108,0.6108,0.6038,0.6038,0.136764
1537995600000,2018-09-26 21:00:00,ZECETH,0.6108,0.6108,0.6108,0.6108,0.0
1537992000000,2018-09-26 20:00:00,ZECETH,0.6214,0.6214,0.6108,0.6108,0.1405
1537988400000,2018-09-26 19:00:00,ZECETH,0.6214,0.6214,0.6214,0.6214,0.0
1537984800000,2018-09-26 18:00:00,ZECETH,0.65,0.65,0.62,0.6214,23.736723
1537981200000,2018-09-26 17:00:00,ZECETH,0.65,0.65,0.65,0.65,0.0
1537977600000,2018-09-26 16:00:00,ZECETH,0.6204,0.65,0.6204,0.65,8.729
1537974000000,2018-09-26 15:00:00,ZECETH,0.642,0.642,0.6204,0.6204,2.322722
1537970400000,2018-09-26 14:00:00,ZECETH,0.6209,0.642,0.6209,0.642,30.061922
1537966800000,2018-09-26 13:00:00,ZECETH,0.6209,0.6209,0.6209,0.6209,0.0
1537963200000,2018-09-26 12:00:00,ZECETH,0.6209,0.6209,0.6209,0.6209,0.0
1537959600000,2018-09-26 11:00:00,ZECETH,0.6209,0.6209,0.6209,0.6209,0.0
1537956000000,2018-09-26 10:00:00,ZECETH,0.6209,0.6209,0.6209,0.6209,0.0
1537952400000,2018-09-26 09:00:00,ZECETH,0.6209,0.6209,0.6209,0.6209,0.0
1537948800000,2018-09-26 08:00:00,ZECETH,0.6209,0.6209,0.6209,0.6209,0.0
1537945200000,2018-09-26 07:00:00,ZECETH,0.6245,0.6245,0.6209,0.6209,0.645332
1537941600000,2018-09-26 06:00:00,ZECETH,0.6245,0.6245,0.6245,0.6245,0.0
1537938000000,2018-09-26 05:00:00,ZECETH,0.6245,0.6245,0.6245,0.6245,0.0
1537934400000,2018-09-26 04:00:00,ZECETH,0.6245,0.6245,0.6245,0.6245,0.0
1537930800000,2018-09-26 03:00:00,ZECETH,0.6245,0.6245,0.6245,0.6245,0.0
1537927200000,2018-09-26 02:00:00,ZECETH,0.6245,0.6245,0.6245,0.6245,0.0
1537923600000,2018-09-26 01:00:00,ZECETH,0.6065,0.6245,0.6065,0.6245,3.076856
1537920000000,2018-09-26 00:00:00,ZECETH,0.6065,0.6065,0.6065,0.6065,0.0
1537916400000,2018-09-25 23:00:00,ZECETH,0.6065,0.6065,0.6065,0.6065,0.0
1537912800000,2018-09-25 22:00:00,ZECETH,0.6065,0.6065,0.6065,0.6065,0.0
1537909200000,2018-09-25 21:00:00,ZECETH,0.6065,0.6065,0.6065,0.6065,0.0
1537905600000,2018-09-25 20:00:00,ZECETH,0.6168,0.6168,0.6065,0.6065,0.012186
1537902000000,2018-09-25 19:00:00,ZECETH,0.6168,0.6168,0.6168,0.6168,0.0
1537898400000,2018-09-25 18:00:00,ZECETH,0.6168,0.6168,0.6168,0.6168,0.0
1537894800000,2018-09-25 17:00:00,ZECETH,0.6168,0.6168,0.6168,0.6168,0.0
1537891200000,2018-09-25 16:00:00,ZECETH,0.6168,0.6168,0.6168,0.6168,0.0
1537887600000,2018-09-25 15:00:00,ZECETH,0.6233,0.6233,0.6168,0.6168,8.106356
1537884000000,2018-09-25 14:00:00,ZECETH,0.6245,0.6245,0.6233,0.6233,43.16071
1537880400000,2018-09-25 13:00:00,ZECETH,0.618,0.6247,0.618,0.6245,84.338
1537876800000,2018-09-25 12:00:00,ZECETH,0.618,0.618,0.618,0.618,0.0
1537873200000,2018-09-25 11:00:00,ZECETH,0.63,0.63,0.618,0.618,20.0
1537869600000,2018-09-25 10:00:00,ZECETH,0.61,0.63,0.61,0.63,0.95
1537866000000,2018-09-25 09:00:00,ZECETH,0.61,0.61,0.61,0.61,0.009426
1537862400000,2018-09-25 08:00:00,ZECETH,0.61,0.61,0.61,0.61,0.0
1537858800000,2018-09-25 07:00:00,ZECETH,0.604,0.61,0.604,0.61,0.490574
1537855200000,2018-09-25 06:00:00,ZECETH,0.596,0.604,0.596,0.604,0.062152
1537851600000,2018-09-25 05:00:00,ZECETH,0.6033,0.6033,0.596,0.596,21.88266135
1537848000000,2018-09-25 04:00:00,ZECETH,0.6033,0.6033,0.6033,0.6033,0.0
1537844400000,2018-09-25 03:00:00,ZECETH,0.6033,0.6033,0.6033,0.6033,0.0
1537840800000,2018-09-25 02:00:00,ZECETH,0.5899,0.6033,0.5899,0.6033,40.772181
1537837200000,2018-09-25 01:00:00,ZECETH,0.5999,0.5999,0.5899,0.5899,1.183727
1537833600000,2018-09-25 00:00:00,ZECETH,0.5999,0.5999,0.5999,0.5999,0.0
1537830000000,2018-09-24 23:00:00,ZECETH,0.604,0.604,0.5999,0.5999,0.117579
1537826400000,2018-09-24 22:00:00,ZECETH,0.61,0.6125,0.6033,0.604,29.610416
1537822800000,2018-09-24 21:00:00,ZECETH,0.5908,0.61,0.5908,0.61,0.051
1537819200000,2018-09-24 20:00:00,ZECETH,0.5908,0.5908,0.5908,0.5908,0.0
1537815600000,2018-09-24 19:00:00,ZECETH,0.5968,0.5968,0.5908,0.5908,25.0
1537812000000,2018-09-24 18:00:00,ZECETH,0.5983,0.5983,0.5968,0.5968,1.0
1537808400000,2018-09-24 17:00:00,ZECETH,0.615,0.615,0.5983,0.5983,1.0
1537804800000,2018-09-24 16:00:00,ZECETH,0.5744,0.62,0.5744,0.615,63.846757
1537801200000,2018-09-24 15:00:00,ZECETH,0.5396,0.588,0.5396,0.5744,6.116901
1537797600000,2018-09-24 14:00:00,ZECETH,0.5396,0.5396,0.5396,0.5396,0.0
1537794000000,2018-09-24 13:00:00,ZECETH,0.5396,0.5396,0.5396,0.5396,0.0
1537790400000,2018-09-24 12:00:00,ZECETH,0.5396,0.5396,0.5396,0.5396,0.0
1537786800000,2018-09-24 11:00:00,ZECETH,0.5396,0.5396,0.5396,0.5396,0.0
1537783200000,2018-09-24 10:00:00,ZECETH,0.5396,0.5396,0.5396,0.5396,0.0
1537779600000,2018-09-24 09:00:00,ZECETH,0.5396,0.5396,0.5396,0.5396,0.0
1537776000000,2018-09-24 08:00:00,ZECETH,0.5383,0.5396,0.5383,0.5396,0.225226
1537772400000,2018-09-24 07:00:00,ZECETH,0.5383,0.5383,0.5383,0.5383,0.0
1537768800000,2018-09-24 06:00:00,ZECETH,0.5383,0.5383,0.5383,0.5383,0.0
1537765200000,2018-09-24 05:00:00,ZECETH,0.5383,0.5383,0.5383,0.5383,0.0
1537761600000,2018-09-24 04:00:00,ZECETH,0.5383,0.5383,0.5383,0.5383,0.0
1537758000000,2018-09-24 03:00:00,ZECETH,0.5383,0.5383,0.5383,0.5383,0.0
1537754400000,2018-09-24 02:00:00,ZECETH,0.5289,0.5383,0.5289,0.5383,1.833516
1537750800000,2018-09-24 01:00:00,ZECETH,0.5289,0.5289,0.5289,0.5289,0.0
1537747200000,2018-09-24 00:00:00,ZECETH,0.5437,0.5437,0.5284,0.5289,10.0
1537743600000,2018-09-23 23:00:00,ZECETH,0.5437,0.5437,0.5437,0.5437,0.0
1537740000000,2018-09-23 22:00:00,ZECETH,0.5437,0.5437,0.5437,0.5437,0.0
1537736400000,2018-09-23 21:00:00,ZECETH,0.5437,0.5437,0.5437,0.5437,0.0
1537732800000,2018-09-23 20:00:00,ZECETH,0.5289,0.5437,0.5289,0.5437,3.826
1537729200000,2018-09-23 19:00:00,ZECETH,0.5289,0.5289,0.5289,0.5289,0.0
1537725600000,2018-09-23 18:00:00,ZECETH,0.5289,0.5289,0.5289,0.5289,0.0
1537722000000,2018-09-23 17:00:00,ZECETH,0.5289,0.5289,0.5289,0.5289,0.0
1537718400000,2018-09-23 16:00:00,ZECETH,0.5501,0.5501,0.5289,0.5289,2.0
1537714800000,2018-09-23 15:00:00,ZECETH,0.5501,0.5501,0.5501,0.5501,0.0
1537711200000,2018-09-23 14:00:00,ZECETH,0.5501,0.5501,0.5501,0.5501,0.0
1537707600000,2018-09-23 13:00:00,ZECETH,0.5501,0.5501,0.5501,0.5501,0.0
1537704000000,2018-09-23 12:00:00,ZECETH,0.5501,0.5501,0.5501,0.5501,0.0
1537700400000,2018-09-23 11:00:00,ZECETH,0.5501,0.5501,0.5501,0.5501,0.0
1537696800000,2018-09-23 10:00:00,ZECETH,0.5501,0.5501,0.5501,0.5501,0.0
1537693200000,2018-09-23 09:00:00,ZECETH,0.5501,0.5501,0.5501,0.5501,0.0
1537689600000,2018-09-23 08:00:00,ZECETH,0.5572,0.5572,0.5501,0.5501,0.733279
1537686000000,2018-09-23 07:00:00,ZECETH,0.5482,0.5572,0.5482,0.5572,0.661659
1537682400000,2018-09-23 06:00:00,ZECETH,0.5154,0.5482,0.5154,0.5482,2.64502
1537678800000,2018-09-23 05:00:00,ZECETH,0.5154,0.5154,0.5154,0.5154,0.0
1537675200000,2018-09-23 04:00:00,ZECETH,0.5154,0.5154,0.5154,0.5154,0.0
1537671600000,2018-09-23 03:00:00,ZECETH,0.5154,0.5154,0.5154,0.5154,0.0
1537668000000,2018-09-23 02:00:00,ZECETH,0.5135,0.5154,0.5135,0.5154,1.012
1537664400000,2018-09-23 01:00:00,ZECETH,0.5135,0.5135,0.5135,0.5135,0.0
1537660800000,2018-09-23 00:00:00,ZECETH,0.5135,0.5135,0.5135,0.5135,0.0
1537657200000,2018-09-22 23:00:00,ZECETH,0.5069,0.5135,0.5069,0.5135,0.44425
1537653600000,2018-09-22 22:00:00,ZECETH,0.5069,0.5069,0.5069,0.5069,0.0
1537650000000,2018-09-22 21:00:00,ZECETH,0.5069,0.5069,0.5069,0.5069,0.0
1537646400000,2018-09-22 20:00:00,ZECETH,0.5079,0.5079,0.5069,0.5069,5.6
1537642800000,2018-09-22 19:00:00,ZECETH,0.5079,0.5079,0.5079,0.5079,0.0
1537639200000,2018-09-22 18:00:00,ZECETH,0.5079,0.5079,0.5079,0.5079,0.0
1537635600000,2018-09-22 17:00:00,ZECETH,0.5079,0.5079,0.5079,0.5079,0.0
1537632000000,2018-09-22 16:00:00,ZECETH,0.5079,0.5079,0.5079,0.5079,0.0
1537628400000,2018-09-22 15:00:00,ZECETH,0.5079,0.5079,0.5079,0.5079,0.0
1537624800000,2018-09-22 14:00:00,ZECETH,0.5079,0.5079,0.5079,0.5079,0.0
1537621200000,2018-09-22 13:00:00,ZECETH,0.5079,0.5079,0.5079,0.5079,0.0
1537617600000,2018-09-22 12:00:00,ZECETH,0.5079,0.5079,0.5079,0.5079,0.0
1537614000000,2018-09-22 11:00:00,ZECETH,0.5079,0.5079,0.5079,0.5079,0.0
1537610400000,2018-09-22 10:00:00,ZECETH,0.5079,0.5079,0.5079,0.5079,0.0
1537606800000,2018-09-22 09:00:00,ZECETH,0.5079,0.5079,0.5079,0.5079,0.0
1537603200000,2018-09-22 08:00:00,ZECETH,0.5079,0.5079,0.5079,0.5079,0.0
1537599600000,2018-09-22 07:00:00,ZECETH,0.5079,0.5079,0.5079,0.5079,0.0
1537596000000,2018-09-22 06:00:00,ZECETH,0.5111,0.5111,0.5079,0.5079,2.06
1537592400000,2018-09-22 05:00:00,ZECETH,0.5111,0.5111,0.5111,0.5111,0.0
1537588800000,2018-09-22 04:00:00,ZECETH,0.5077,0.5111,0.5077,0.5111,8.0
1537585200000,2018-09-22 03:00:00,ZECETH,0.5077,0.5077,0.5077,0.5077,0.0
1537581600000,2018-09-22 02:00:00,ZECETH,0.5077,0.5077,0.5077,0.5077,0.0
1537578000000,2018-09-22 01:00:00,ZECETH,0.5179,0.5179,0.5077,0.5077,1.99994
