Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HRUR
1515042000.0,2018-01-04 05-AM,DASHRUR,67474.12,67948.58,66520,66693.88,1.74,116653.63
1515038400.0,2018-01-04 04-AM,DASHRUR,67382.12,67727.85,66636.63,67474.12,0.09598,6473.22
1515034800.0,2018-01-04 03-AM,DASHRUR,67719.28,67719.28,66500.42,67382.12,0.8876,59163.33
1515031200.0,2018-01-04 02-AM,DASHRUR,66870.61,67719.28,66870,67719.28,0.3379,22787.16
1515027600.0,2018-01-04 01-AM,DASHRUR,66900.3,67727.85,66870.61,66870.61,0.2542,17035.28
1515024000.0,2018-01-04 12-AM,DASHRUR,67100.3,67252.43,66900.3,66900.3,0.9136,61132.74
1515020400.0,2018-01-03 11-PM,DASHRUR,68220.39,68234.41,66860.36,67100.3,0.4556,30597.84
1515016800.0,2018-01-03 10-PM,DASHRUR,66698,68234.41,66408.32,68220.39,1.55,103574.85
1515013200.0,2018-01-03 09-PM,DASHRUR,68000,68250,66691.54,66698,0.8321,56157.14
1515009600.0,2018-01-03 08-PM,DASHRUR,66920.3,68054.87,66020.3,68000,1.31,87642.33
1515006000.0,2018-01-03 07-PM,DASHRUR,67884.8,68000,66771.08,66920.3,2.11,142307.72
1515002400.0,2018-01-03 06-PM,DASHRUR,68212.91,69000,67000.43,67884.8,3.05,208699.15
1514998800.0,2018-01-03 05-PM,DASHRUR,67431.04,68364.7,67210,68212.91,1.14,76408.03
1514995200.0,2018-01-03 04-PM,DASHRUR,67600,68222.97,67238.16,67431.04,0.567,38375.9
1514991600.0,2018-01-03 03-PM,DASHRUR,67885.09,69004.31,67500.85,67600,1.19,80797.71
1514988000.0,2018-01-03 02-PM,DASHRUR,67821.73,70000,67821.73,67885.09,2.01,138413.59
1514984400.0,2018-01-03 01-PM,DASHRUR,67445.41,67821.73,67445.41,67821.73,0.3088,20845.25
1514980800.0,2018-01-03 12-PM,DASHRUR,67501.26,68064.24,66200,67445.41,1.08,72547.63
1514977200.0,2018-01-03 11-AM,DASHRUR,66302,67759.33,66302,67501.26,0.1711,11429.2
1514973600.0,2018-01-03 10-AM,DASHRUR,67161.75,67759.33,66302,66302,0.399,26877.67
1514970000.0,2018-01-03 09-AM,DASHRUR,67950.3,68456.68,66172.17,67161.75,0.8889,59273.84
1514966400.0,2018-01-03 08-AM,DASHRUR,67600,68335.59,67000,67950.3,1.29,87406.7
1514962800.0,2018-01-03 07-AM,DASHRUR,67706.79,68382.24,67212.96,67600,0.1176,7962.7
1514959200.0,2018-01-03 06-AM,DASHRUR,68250,70503.41,67706.79,67706.79,0.2456,16894.07
1514955600.0,2018-01-03 05-AM,DASHRUR,68799,69191.11,68250,68250,0.6306,43395.65
1514952000.0,2018-01-03 04-AM,DASHRUR,68900,68911,68699,68799,0.1656,11395.3
1514948400.0,2018-01-03 03-AM,DASHRUR,68500,68911.83,68400.61,68900,0.3321,22773.91
1514944800.0,2018-01-03 02-AM,DASHRUR,68898.35,69943.86,68500,68500,0.3244,22225.43
1514941200.0,2018-01-03 01-AM,DASHRUR,68999,69967.78,68898.35,68898.35,0.4398,30748.51
1514937600.0,2018-01-03 12-AM,DASHRUR,70500.05,70500.05,68937.95,68999,0.1141,7926.04
1514934000.0,2018-01-02 11-PM,DASHRUR,70504.36,71000,69109.6,70500.05,0.6325,44335.43
1514930400.0,2018-01-02 10-PM,DASHRUR,68250.05,70847.52,68250.05,70504.36,3.87,268895.66
1514926800.0,2018-01-02 09-PM,DASHRUR,67227.58,68250.05,66400,68250.05,1.32,88533.03
1514923200.0,2018-01-02 08-PM,DASHRUR,67489.11,67489.11,65860,67227.58,2.21,147512.28
1514919600.0,2018-01-02 07-PM,DASHRUR,67500,67500,66343.05,67489.11,1.29,86676.95
1514916000.0,2018-01-02 06-PM,DASHRUR,65850,67500,65850,67500,1.07,72072.32
1514912400.0,2018-01-02 05-PM,DASHRUR,66995,67000.8,65811.54,65850,1.79,119544.43
1514908800.0,2018-01-02 04-PM,DASHRUR,65812.54,66995,65811.54,66995,0.4325,28585.74
1514905200.0,2018-01-02 03-PM,DASHRUR,65509.9,67000.8,65509.9,65812.54,0.3292,21665.62
1514901600.0,2018-01-02 02-PM,DASHRUR,66400.8,67000.8,65509.9,65509.9,1.17,77393.74
1514898000.0,2018-01-02 01-PM,DASHRUR,66490,66500,65510,66400.8,1.13,74864.29
1514894400.0,2018-01-02 12-PM,DASHRUR,66997.95,66997.95,65388,66490,0.5516,36495.71
1514890800.0,2018-01-02 11-AM,DASHRUR,65600.55,66999,65380,66997.95,0.579,38636.86
1514887200.0,2018-01-02 10-AM,DASHRUR,65359,67000,65359,65600.55,0.2674,17729.63
1514883600.0,2018-01-02 09-AM,DASHRUR,65621.9,66637.71,65335,65359,0.32,21067.68
1514880000.0,2018-01-02 08-AM,DASHRUR,65304.79,66512.62,65304.79,65621.9,0.4683,30745.01
1514876400.0,2018-01-02 07-AM,DASHRUR,64622.29,66512,64622.29,65304.79,0.2756,17914.31
1514872800.0,2018-01-02 06-AM,DASHRUR,65125.44,66421.17,63631.23,64622.29,0.1876,12099.83
1514869200.0,2018-01-02 05-AM,DASHRUR,65217.79,66152.67,63924.2,65125.44,0.4337,28273.29
1514865600.0,2018-01-02 04-AM,DASHRUR,66464.68,66464.68,63711.2,65217.79,0.09936,6382.83
1514862000.0,2018-01-02 03-AM,DASHRUR,66000,66482.91,64310.73,66464.68,0.2781,17893.9
1514858400.0,2018-01-02 02-AM,DASHRUR,65306.71,66000,65289,66000,0.04844,3187.69
1514854800.0,2018-01-02 01-AM,DASHRUR,63517.7,65306.71,63517.7,65306.71,0.6639,43272.2
1514851200.0,2018-01-02 12-AM,DASHRUR,63534.83,63534.83,63517.7,63517.7,0.04934,3134.33
1514847600.0,2018-01-01 11-PM,DASHRUR,63935.92,65200.77,63534.83,63534.83,0.1136,7301.18
1514844000.0,2018-01-01 10-PM,DASHRUR,64573,65200.77,63935.92,63935.92,0.6564,42577.02
1514840400.0,2018-01-01 09-PM,DASHRUR,64560,64963.37,64543.04,64573,0.2713,17541.0
1514836800.0,2018-01-01 08-PM,DASHRUR,63307.05,64589.35,63307.05,64560,0.4119,26521.41
1514833200.0,2018-01-01 07-PM,DASHRUR,64310,64500.04,63307.05,63307.05,0.0495,3174.88
1514829600.0,2018-01-01 06-PM,DASHRUR,64300,64313.83,63013,64310,0.2034,13026.85
1514826000.0,2018-01-01 05-PM,DASHRUR,64395,64396.75,62999,64300,1.1,70784.42
1514822400.0,2018-01-01 04-PM,DASHRUR,63458.7,64543.04,62808,64395,0.7454,47111.75
1514818800.0,2018-01-01 03-PM,DASHRUR,64589.86,64800,63458.7,63458.7,1.11,71945.84
1514815200.0,2018-01-01 02-PM,DASHRUR,63242.43,64700.47,63200.43,64589.86,1.41,89790.01
1514811600.0,2018-01-01 01-PM,DASHRUR,64066.05,64200,63230,63242.43,0.2496,15943.93
1514808000.0,2018-01-01 12-PM,DASHRUR,63900.27,64702.47,63900,64066.05,0.1476,9509.35
1514804400.0,2018-01-01 11-AM,DASHRUR,63579.27,64962.32,63052,63900.27,0.5878,37782.57
1514800800.0,2018-01-01 10-AM,DASHRUR,64943.21,64943.21,63326.43,63579.27,0.4596,29256.28
1514797200.0,2018-01-01 09-AM,DASHRUR,65219.42,65236,62808,64943.21,0.4529,29429.53
1514793600.0,2018-01-01 08-AM,DASHRUR,64935.05,65219.42,64935.05,65219.42,0.01,652.19
1514790000.0,2018-01-01 07-AM,DASHRUR,64500,64943.66,62901,64935.05,0.1827,11633.66
1514786400.0,2018-01-01 06-AM,DASHRUR,64622.74,64622.74,62807.99,64500,0.06832,4398.72
1514782800.0,2018-01-01 05-AM,DASHRUR,63000,64622.74,62715.2,64622.74,0.07646,4907.42
1514779200.0,2018-01-01 04-AM,DASHRUR,63000,63000,63000,63000,0.0,0.0
1514775600.0,2018-01-01 03-AM,DASHRUR,63500,63500,63000,63000,0.2584,16400.88
1514772000.0,2018-01-01 02-AM,DASHRUR,63589.43,63589.43,63500,63500,0.3319,21085.27
1514768400.0,2018-01-01 01-AM,DASHRUR,64149.36,65295.02,63589.43,63589.43,0.03507,2234.72
1514764800.0,2018-01-01 12-AM,DASHRUR,65181.45,65181.45,64149.36,64149.36,0.007253,465.26
1514761200.0,2017-12-31 11-PM,DASHRUR,66257.52,66257.52,65181.45,65181.45,0.03226,2121.55
1514757600.0,2017-12-31 10-PM,DASHRUR,66257.52,66257.52,66257.52,66257.52,0.0,0.0
1514754000.0,2017-12-31 09-PM,DASHRUR,65422.38,66257.52,65422.38,66257.52,0.05159,3395.12
1514750400.0,2017-12-31 08-PM,DASHRUR,64483.17,66461.9,64483.17,65422.38,0.3044,20058.05
1514746800.0,2017-12-31 07-PM,DASHRUR,63950.83,66461.9,63950.83,64483.17,0.008947,591.65
1514743200.0,2017-12-31 06-PM,DASHRUR,66405.42,66405.42,63950.83,63950.83,0.2985,19183.97
1514739600.0,2017-12-31 05-PM,DASHRUR,65890.92,66538.5,63805,66405.42,0.7707,50758.65
1514736000.0,2017-12-31 04-PM,DASHRUR,64000,65896.06,63805,65890.92,1.41,91441.96
1514732400.0,2017-12-31 03-PM,DASHRUR,63003,64000,62200,64000,1.25,78751.15
1514728800.0,2017-12-31 02-PM,DASHRUR,62500,63500,62200,63003,0.5763,36170.84
1514725200.0,2017-12-31 01-PM,DASHRUR,62053.32,63500,62053.32,62500,0.4619,29019.57
1514721600.0,2017-12-31 12-PM,DASHRUR,61987.91,62053.32,61222,62053.32,1.31,80906.46
1514718000.0,2017-12-31 11-AM,DASHRUR,60847.02,61987.91,60001.16,61987.91,0.5777,35242.86
1514714400.0,2017-12-31 10-AM,DASHRUR,61929.22,62000,60847.02,60847.02,0.218,13322.09
1514710800.0,2017-12-31 09-AM,DASHRUR,62070.04,63160.98,61538.08,61929.22,1.73,107585.46
1514707200.0,2017-12-31 08-AM,DASHRUR,62031.16,62070.04,60000,62070.04,2.46,149594.58
1514703600.0,2017-12-31 07-AM,DASHRUR,62551.94,62878.12,62000,62031.16,0.7945,49285.74
1514700000.0,2017-12-31 06-AM,DASHRUR,63654.28,63951.25,62551.94,62551.94,0.5432,34165.71
1514696400.0,2017-12-31 05-AM,DASHRUR,63659.47,63755.32,63382.92,63654.28,2.47,156929.28
1514692800.0,2017-12-31 04-AM,DASHRUR,63546.24,63659.47,63150,63659.47,2.8,177302.26
1514689200.0,2017-12-31 03-AM,DASHRUR,62870.27,63546.24,62576.98,63546.24,0.9825,62423.87
1514685600.0,2017-12-31 02-AM,DASHRUR,62871.32,62871.32,62551.94,62870.27,1.79,112703.23
1514682000.0,2017-12-31 01-AM,DASHRUR,62978.16,63434.97,62551.94,62871.32,0.05241,3308.45
1514678400.0,2017-12-31 12-AM,DASHRUR,63339.75,64551.3,62531.74,62978.16,0.1435,9018.73
1514674800.0,2017-12-30 11-PM,DASHRUR,64583.1,64583.1,63037.2,63339.75,0.7479,47323.14
1514671200.0,2017-12-30 10-PM,DASHRUR,64583.1,64583.1,63442.67,64583.1,0.6767,43462.78
1514667600.0,2017-12-30 09-PM,DASHRUR,63392.1,64583.1,63392.1,64583.1,1.01,65014.1
1514664000.0,2017-12-30 08-PM,DASHRUR,64300,64300,63392.1,63392.1,0.1747,11218.96
1514660400.0,2017-12-30 07-PM,DASHRUR,62366.31,64300,61000,64300,0.9004,56209.64
1514656800.0,2017-12-30 06-PM,DASHRUR,62228.92,64338.64,62228.92,62366.31,1.75,111357.26
1514653200.0,2017-12-30 05-PM,DASHRUR,61091.39,62228.92,60001,62228.92,0.3692,22662.53
1514649600.0,2017-12-30 04-PM,DASHRUR,61491.34,61575.95,59994,61091.39,1.05,64292.97
1514646000.0,2017-12-30 03-PM,DASHRUR,60241,61499,60000,61491.34,0.9406,56929.97
1514642400.0,2017-12-30 02-PM,DASHRUR,61796.59,61796.59,60000,60241,0.8211,50004.73
1514638800.0,2017-12-30 01-PM,DASHRUR,63562.46,63562.46,60999,61796.59,0.7007,43509.0
1514635200.0,2017-12-30 12-PM,DASHRUR,64900,64900,63328.75,63562.46,1.39,90056.93
1514631600.0,2017-12-30 11-AM,DASHRUR,64800.5,64900,63620.04,64900,0.2179,14085.14
1514628000.0,2017-12-30 10-AM,DASHRUR,64130.68,64800.5,63000,64800.5,2.66,169395.64
1514624400.0,2017-12-30 09-AM,DASHRUR,63990.01,64288,63216.03,64130.68,0.4728,30147.37
1514620800.0,2017-12-30 08-AM,DASHRUR,65000,65624.72,63000,63990.01,7.2,458903.54
1514617200.0,2017-12-30 07-AM,DASHRUR,65250,66296.54,64000,65000,0.8051,52733.85
1514613600.0,2017-12-30 06-AM,DASHRUR,65252.5,65538.58,64000,65250,0.8789,56898.62
1514610000.0,2017-12-30 05-AM,DASHRUR,66519.68,66538.5,64486.69,65252.5,0.03136,2062.43
1514606400.0,2017-12-30 04-AM,DASHRUR,66556.25,66556.25,64000,66519.68,0.5591,36341.23
1514602800.0,2017-12-30 03-AM,DASHRUR,66094.29,66561.34,65966.31,66556.25,0.02219,1471.0
1514599200.0,2017-12-30 02-AM,DASHRUR,67000,67001,66000,66094.29,0.3788,25287.1
1514595600.0,2017-12-30 01-AM,DASHRUR,67639.65,68872.25,67000,67000,0.9209,62082.79
1514592000.0,2017-12-30 12-AM,DASHRUR,68237.21,68580.99,67639.65,67639.65,0.03459,2364.08
1514588400.0,2017-12-29 11-PM,DASHRUR,67625.62,68237.21,67059.86,68237.21,0.1721,11678.64
1514584800.0,2017-12-29 10-PM,DASHRUR,67999,69170.09,67231.58,67625.62,0.2581,17513.19
1514581200.0,2017-12-29 09-PM,DASHRUR,67801.44,68499,67059.76,67999,0.6535,44433.32
1514577600.0,2017-12-29 08-PM,DASHRUR,68290.76,68995.17,66990,67801.44,0.7579,52046.09
1514574000.0,2017-12-29 07-PM,DASHRUR,68290.76,68290.76,67939.15,68290.76,0.6363,43447.81
1514570400.0,2017-12-29 06-PM,DASHRUR,70000.13,70000.13,68200,68290.76,0.3454,23704.19
1514566800.0,2017-12-29 05-PM,DASHRUR,70501,70501,68000.48,70000.13,0.3645,25106.59
1514563200.0,2017-12-29 04-PM,DASHRUR,67687,70501,67687,70501,0.7458,52038.63
1514559600.0,2017-12-29 03-PM,DASHRUR,68372.55,69594.89,67679.57,67687,1.93,132336.75
1514556000.0,2017-12-29 02-PM,DASHRUR,66594.08,68372.73,66594.08,68372.55,0.2885,19677.86
1514552400.0,2017-12-29 01-PM,DASHRUR,66963.26,67397.4,65900,66594.08,0.6522,43505.22
1514548800.0,2017-12-29 12-PM,DASHRUR,65900,66963.26,65000,66963.26,0.577,37829.12
1514545200.0,2017-12-29 11-AM,DASHRUR,66500,68088.42,65112.69,65900,1.69,112001.88
1514541600.0,2017-12-29 10-AM,DASHRUR,67500.74,68037.21,66001,66500,2.29,153276.25
1514538000.0,2017-12-29 09-AM,DASHRUR,68440.72,69122.55,67479.74,67500.74,0.03714,2517.67
1514534400.0,2017-12-29 08-AM,DASHRUR,67937.48,70233.64,67885.62,68440.72,0.4756,32881.48
1514530800.0,2017-12-29 07-AM,DASHRUR,70315.1,70315.1,67937.48,67937.48,0.2325,15973.09
1514527200.0,2017-12-29 06-AM,DASHRUR,69115.5,70315.1,68702.41,70315.1,0.1269,8894.63
1514523600.0,2017-12-29 05-AM,DASHRUR,69700,69700,68542.46,69115.5,0.353,24569.93
1514520000.0,2017-12-29 04-AM,DASHRUR,69594.87,70254.59,68542.46,69700,0.194,13486.07
1514516400.0,2017-12-29 03-AM,DASHRUR,69717.97,70078.74,69517.97,69594.87,0.3593,24983.68
1514512800.0,2017-12-29 02-AM,DASHRUR,70290.74,70290.74,68779.46,69717.97,0.1738,12010.11
1514509200.0,2017-12-29 01-AM,DASHRUR,70000,70290.74,68779.61,70290.74,0.2431,16822.97
1514505600.0,2017-12-29 12-AM,DASHRUR,68429.35,70000,68429.35,70000,0.1473,10274.66
1514502000.0,2017-12-28 11-PM,DASHRUR,69318.61,69942,68147.55,68429.35,0.6493,45298.17
1514498400.0,2017-12-28 10-PM,DASHRUR,67778.01,69318.61,67672.71,69318.61,1.31,90144.36
1514494800.0,2017-12-28 09-PM,DASHRUR,67161.79,67778.01,66501,67778.01,0.4243,28398.91
1514491200.0,2017-12-28 08-PM,DASHRUR,66416,67161.79,66154.49,67161.79,0.7586,50627.8
1514487600.0,2017-12-28 07-PM,DASHRUR,66938.86,66938.86,66415.24,66416,5.64,377168.71
1514484000.0,2017-12-28 06-PM,DASHRUR,67300,68000,66860.92,66938.86,11.35,760959.54
1514480400.0,2017-12-28 05-PM,DASHRUR,66894.95,68468.88,66894.95,67300,0.9485,64160.37
1514476800.0,2017-12-28 04-PM,DASHRUR,69958.65,69958.65,67200,67655.9,0.06893,4638.77
1514473200.0,2017-12-28 03-PM,DASHRUR,67643.3,67643.3,67643.3,67643.3,0.0,0.0
1514469600.0,2017-12-28 02-PM,DASHRUR,67643.3,67643.3,67643.3,67643.3,0.0,0.0
1514466000.0,2017-12-28 01-PM,DASHRUR,67643.3,67643.3,67643.3,67643.3,0.0,0.0
1514462400.0,2017-12-28 12-PM,DASHRUR,68992.77,68992.77,67643.3,67643.3,0.1331,9054.2
1514458800.0,2017-12-28 11-AM,DASHRUR,70904.36,70904.36,68990.04,68992.77,1.62,112516.6
1514455200.0,2017-12-28 10-AM,DASHRUR,71319.55,71564.12,70264.12,70904.36,0.1882,13426.8
1514451600.0,2017-12-28 09-AM,DASHRUR,70592.38,71564.12,70274.75,71319.55,0.6173,43864.19
1514448000.0,2017-12-28 08-AM,DASHRUR,70200,72000,70000,70592.38,0.4775,33840.51
1514444400.0,2017-12-28 07-AM,DASHRUR,70114.1,70466,69510,69958.65,0.4552,31800.72
1514440800.0,2017-12-28 06-AM,DASHRUR,70000,70114.1,69268.19,70114.1,1.31,91362.88
1514437200.0,2017-12-28 05-AM,DASHRUR,72798.18,72798.18,70000,70000,1.64,116060.49
1514433600.0,2017-12-28 04-AM,DASHRUR,72806.02,72806.02,72000,72798.18,0.7577,55139.55
1514430000.0,2017-12-28 03-AM,DASHRUR,72786.41,73300,70199,72806.02,2.14,153304.75
1514426400.0,2017-12-28 02-AM,DASHRUR,73051.65,74506.53,72199,72786.41,1.74,126288.84
1514422800.0,2017-12-28 01-AM,DASHRUR,73538.82,74536.07,73051.65,73051.65,0.4139,30483.0
1514419200.0,2017-12-28 12-AM,DASHRUR,73082.54,74648.94,73051.65,73538.82,0.737,54325.08
1514415600.0,2017-12-27 11-PM,DASHRUR,73624.76,73822.82,73000,73082.54,0.1593,11676.16
1514412000.0,2017-12-27 10-PM,DASHRUR,73624.76,74666,73624.76,73624.76,0.5429,40161.7
1514408400.0,2017-12-27 09-PM,DASHRUR,73622.52,74693.81,73622.52,73624.76,2.66,197036.38
1514404800.0,2017-12-27 08-PM,DASHRUR,73901,73999,73618.72,73622.52,2.7,199306.85
1514401200.0,2017-12-27 07-PM,DASHRUR,73957,74401,73126.31,73901,2.29,169718.72
1514397600.0,2017-12-27 06-PM,DASHRUR,73650,73957.16,72590,73957,1.63,119643.01
1514394000.0,2017-12-27 05-PM,DASHRUR,73013,73957.16,72600,73650,2.04,149457.16
1514390400.0,2017-12-27 04-PM,DASHRUR,74200,74200,73013,73013,1.54,113983.4
1514386800.0,2017-12-27 03-PM,DASHRUR,74101,74356.44,73000,74200,3.53,258654.54
1514383200.0,2017-12-27 02-PM,DASHRUR,74159.17,74999.3,74101,74101,2.33,173416.84
1514379600.0,2017-12-27 01-PM,DASHRUR,75040.4,75057.76,74105.58,74159.17,1.3,97061.93
1514376000.0,2017-12-27 12-PM,DASHRUR,74931.87,75040.4,74155.58,75040.4,2.39,178083.97
1514372400.0,2017-12-27 11-AM,DASHRUR,74704.23,74931.87,73970.11,74931.87,1.42,106103.55
1514368800.0,2017-12-27 10-AM,DASHRUR,75100.81,75263.97,74370.54,74704.23,1.52,114447.35
1514365200.0,2017-12-27 09-AM,DASHRUR,75800,76204.9,75100.81,75100.81,3.09,232577.74
1514361600.0,2017-12-27 08-AM,DASHRUR,75200.81,76701,75200.81,75800,0.4008,30559.98
1514358000.0,2017-12-27 07-AM,DASHRUR,75194.13,76500.11,75050.81,75200.81,0.8129,61723.07
1514354400.0,2017-12-27 06-AM,DASHRUR,74425.14,76211.5,73999.79,75194.13,2.37,179808.88
1514350800.0,2017-12-27 05-AM,DASHRUR,74705.5,75870.08,74425.14,74425.14,1.09,81446.38
1514347200.0,2017-12-27 04-AM,DASHRUR,74998,75956.33,74705.5,74705.5,3.12,234289.78
1514343600.0,2017-12-27 03-AM,DASHRUR,74149.64,74998,74149.64,74998,2.78,208206.02
1514340000.0,2017-12-27 02-AM,DASHRUR,74463.54,74635.14,73691.9,74149.64,0.06226,4616.41
1514336400.0,2017-12-27 01-AM,DASHRUR,74126.4,74635.14,73215.76,74463.54,0.3947,29126.68
1514332800.0,2017-12-27 12-AM,DASHRUR,74065.7,74467.61,73638.15,74126.4,0.3128,23192.46
1514329200.0,2017-12-26 11-PM,DASHRUR,73864.01,74388.81,72867,74065.7,0.3927,28727.92
1514325600.0,2017-12-26 10-PM,DASHRUR,74382,74400,73002,73864.01,0.5769,42624.67
1514322000.0,2017-12-26 09-PM,DASHRUR,73886.4,74382,73099,74382,2.85,210712.51
1514318400.0,2017-12-26 08-PM,DASHRUR,72776.68,73886.4,72776.68,73886.4,0.757,55713.74
1514314800.0,2017-12-26 07-PM,DASHRUR,73240,73650,72710.32,72776.68,0.8713,63792.29
1514311200.0,2017-12-26 06-PM,DASHRUR,73000,73658.48,72667.92,73240,1.81,132760.09
1514307600.0,2017-12-26 05-PM,DASHRUR,72309.24,73428.95,72100,73000,1.76,128392.51
1514304000.0,2017-12-26 04-PM,DASHRUR,73000,73584,72100,72309.24,2.43,177388.57
1514300400.0,2017-12-26 03-PM,DASHRUR,73000,73500.82,72100,73000,1.33,96972.38
1514296800.0,2017-12-26 02-PM,DASHRUR,72000.2,73000,72000.2,73000,1.73,125683.58
1514293200.0,2017-12-26 01-PM,DASHRUR,72800,72800,72000.1,72000.2,0.5159,37210.64
1514289600.0,2017-12-26 12-PM,DASHRUR,72353.29,72803.82,72125.58,72800,0.5102,37106.54
1514286000.0,2017-12-26 11-AM,DASHRUR,72353.29,72803.82,72175.01,72353.29,0.9227,67006.03
1514282400.0,2017-12-26 10-AM,DASHRUR,72705.5,72800,72353.29,72353.29,3.45,251054.01
1514278800.0,2017-12-26 09-AM,DASHRUR,73500,73500,72705.5,72705.5,5.14,374478.32
1514275200.0,2017-12-26 08-AM,DASHRUR,73500,74400,72841.4,73500,1.56,114390.4
1514271600.0,2017-12-26 07-AM,DASHRUR,73502,74399,72800,73500,2.32,169544.48
1514268000.0,2017-12-26 06-AM,DASHRUR,73984.05,74400.13,72800,73502,0.5896,43169.01
1514264400.0,2017-12-26 05-AM,DASHRUR,73502,74048.26,72500,73984.05,6.49,475780.25
1514260800.0,2017-12-26 04-AM,DASHRUR,73707.81,74000,73318.92,73502,1.92,141473.71
1514257200.0,2017-12-26 03-AM,DASHRUR,73448.62,73707.81,72800,73707.81,0.117,8570.94
1514253600.0,2017-12-26 02-AM,DASHRUR,72705,73448.62,72705,73448.62,0.5446,39985.46
1514250000.0,2017-12-26 01-AM,DASHRUR,73388.17,73716.53,72705,72705,0.534,39268.42
1514246400.0,2017-12-26 12-AM,DASHRUR,73507.94,74500,72888.85,73388.17,0.2311,16981.61
1514242800.0,2017-12-25 11-PM,DASHRUR,73000,74994,73000,73507.94,1.6,119604.29
1514239200.0,2017-12-25 10-PM,DASHRUR,73000.06,73696.32,73000,73000,0.8281,60539.94
1514235600.0,2017-12-25 09-PM,DASHRUR,74676,74676,73000.06,73000.06,2.09,154883.62
1514232000.0,2017-12-25 08-PM,DASHRUR,74275,74676,73123.85,74676,4.45,330505.39
1514228400.0,2017-12-25 07-PM,DASHRUR,73901,74390,73429.11,74275,1.98,146022.5
1514224800.0,2017-12-25 06-PM,DASHRUR,73500,73901,73500,73901,1.23,90654.61
1514221200.0,2017-12-25 05-PM,DASHRUR,74283.06,74500,73500,73500,1.8,132723.26
1514217600.0,2017-12-25 04-PM,DASHRUR,74960.71,74986.61,73664.95,74283.06,2.7,200768.84
1514214000.0,2017-12-25 03-PM,DASHRUR,73509.83,75737.25,73373.89,74960.71,1.25,92737.53
1514210400.0,2017-12-25 02-PM,DASHRUR,74988,76439,73509.83,73509.83,1.88,140689.57
1514206800.0,2017-12-25 01-PM,DASHRUR,74788,75638,74788,74988,1.09,81753.69
1514203200.0,2017-12-25 12-PM,DASHRUR,74788,74788,73717.07,74788,1.68,125055.15
1514199600.0,2017-12-25 11-AM,DASHRUR,74300,74800,72900,74788,1.34,98657.35
1514196000.0,2017-12-25 10-AM,DASHRUR,74300,74300,73001,74300,1.33,98358.21
1514192400.0,2017-12-25 09-AM,DASHRUR,72825.48,74300,72825.48,74300,1.32,96829.86
1514188800.0,2017-12-25 08-AM,DASHRUR,72912.99,74178.63,72731.09,72825.48,0.2488,18245.38
1514185200.0,2017-12-25 07-AM,DASHRUR,74388.95,74862.22,72469.76,72912.99,1.01,74143.54
1514181600.0,2017-12-25 06-AM,DASHRUR,73521.5,74388.95,72877,74388.95,0.9893,72398.4
1514178000.0,2017-12-25 05-AM,DASHRUR,74442.15,75737.25,73521.5,73521.5,0.2324,17326.78
1514174400.0,2017-12-25 04-AM,DASHRUR,74405.52,74442.15,72900,74442.15,1.45,106364.03
1514170800.0,2017-12-25 03-AM,DASHRUR,74000,75730.47,72958.97,74405.52,2.01,150226.23
1514167200.0,2017-12-25 02-AM,DASHRUR,75737.25,75737.25,73509.83,74000,0.7089,52492.41
1514163600.0,2017-12-25 01-AM,DASHRUR,76494.62,76494.62,73000,75737.25,1.3,96825.69
1514160000.0,2017-12-25 12-AM,DASHRUR,74272.47,76944.54,73751.64,76494.62,0.3661,27313.63
1514156400.0,2017-12-24 11-PM,DASHRUR,74595,77500,74272.47,74272.47,6.1,456315.06
1514152800.0,2017-12-24 10-PM,DASHRUR,73380,74596.94,72086.82,74595,2.29,167901.71
1514149200.0,2017-12-24 09-PM,DASHRUR,74244.93,74987.38,72798.17,73380,2.06,152371.69
1514145600.0,2017-12-24 08-PM,DASHRUR,72100,74244.93,72006,74244.93,3.73,271779.16
1514142000.0,2017-12-24 07-PM,DASHRUR,73757.08,74000,71000,72100,5.61,403143.49
1514138400.0,2017-12-24 06-PM,DASHRUR,74993,75199,73001,73757.08,2.13,159674.04
1514134800.0,2017-12-24 05-PM,DASHRUR,74989,74994,74500,74993,2.94,220106.03
1514131200.0,2017-12-24 04-PM,DASHRUR,73113.22,74989,73113.22,74989,0.5163,38576.55
1514127600.0,2017-12-24 03-PM,DASHRUR,73000,75337.5,73000,73113.22,1.94,142441.47
1514124000.0,2017-12-24 02-PM,DASHRUR,75000,75000,73000,73000,3.2,237923.32
1514120400.0,2017-12-24 01-PM,DASHRUR,73575,75000,71347.92,75000,0.2525,18841.5
1514116800.0,2017-12-24 12-PM,DASHRUR,71956.09,73575,71000,73575,0.8633,62636.29
1514113200.0,2017-12-24 11-AM,DASHRUR,75500,75500,71000,71956.09,5.37,394150.69
1514109600.0,2017-12-24 10-AM,DASHRUR,76700,76987.38,74361.11,75500,2.77,209638.02
1514106000.0,2017-12-24 09-AM,DASHRUR,80025,80025,76700,76700,3.38,261473.93
1514102400.0,2017-12-24 08-AM,DASHRUR,79000,80040,78000,80025,1.38,108217.41
1514098800.0,2017-12-24 07-AM,DASHRUR,79600.61,81200,78100,79000,2.72,219346.57
1514095200.0,2017-12-24 06-AM,DASHRUR,77800.5,79600.61,76495,79600.61,1.31,102165.97
