Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume BTC
1529280000.0,2018-06-18,ETCBTC,0.002185,0.00235,0.002095,0.002229,103.59,0.2389
1529193600.0,2018-06-17,ETCBTC,0.002115,0.002187,0.002115,0.002185,0.6878,0.001504
1529107200.0,2018-06-16,ETCBTC,0.002115,0.002115,0.002115,0.002115,0.0,0.0
1529020800.0,2018-06-15,ETCBTC,0.001987,0.002127,0.001987,0.002115,125.47,0.2647
1528934400.0,2018-06-14,ETCBTC,0.002064,0.002188,0.001987,0.001987,13.6,0.02895
1528848000.0,2018-06-13,ETCBTC,0.002238,0.002242,0.002054,0.002064,249.59,0.5427
1528761600.0,2018-06-12,ETCBTC,0.001897,0.002375,0.001897,0.002238,3083.24,6.991
1528675200.0,2018-06-11,ETCBTC,0.00185,0.00197,0.00185,0.001897,664.4,1.252
1528588800.0,2018-06-10,ETCBTC,0.001974,0.001975,0.00185,0.00185,626.63,1.217
1528502400.0,2018-06-09,ETCBTC,0.001998,0.001998,0.001974,0.001974,4.0,0.007896
1528416000.0,2018-06-08,ETCBTC,0.001983,0.001998,0.001983,0.001998,1.973,0.003942
1528329600.0,2018-06-07,ETCBTC,0.001995,0.001999,0.001978,0.001983,171.55,0.3425
1528243200.0,2018-06-06,ETCBTC,0.002002,0.00203,0.001995,0.001995,10.53,0.02121
1528156800.0,2018-06-05,ETCBTC,0.002023,0.002028,0.002002,0.002002,116.38,0.2347
1528070400.0,2018-06-04,ETCBTC,0.002087,0.002231,0.002016,0.002023,222.07,0.4536
1527984000.0,2018-06-03,ETCBTC,0.002017,0.002111,0.002017,0.002087,438.15,0.9055
1527897600.0,2018-06-02,ETCBTC,0.002021,0.002021,0.002017,0.002017,33.93,0.06843
1527811200.0,2018-06-01,ETCBTC,0.002046,0.002157,0.00202,0.002021,234.2,0.4751
1527724800.0,2018-05-31,ETCBTC,0.002014,0.002051,0.002014,0.002046,70.14,0.1434
1527638400.0,2018-05-30,ETCBTC,0.00205,0.002059,0.002014,0.002014,139.54,0.2859
1527552000.0,2018-05-29,ETCBTC,0.002007,0.00205,0.001968,0.00205,119.91,0.2448
1527465600.0,2018-05-28,ETCBTC,0.002042,0.002146,0.001996,0.002007,38.17,0.07933
1527379200.0,2018-05-27,ETCBTC,0.00209,0.00209,0.002042,0.002042,0.04001,8.168e-05
1527292800.0,2018-05-26,ETCBTC,0.00209,0.00209,0.00209,0.00209,0.0,0.0
1527206400.0,2018-05-25,ETCBTC,0.001985,0.00209,0.001985,0.00209,15.26,0.03191
1527120000.0,2018-05-24,ETCBTC,0.001964,0.001985,0.001963,0.001985,29.8,0.05892
1527033600.0,2018-05-23,ETCBTC,0.00205,0.00205,0.001964,0.001964,142.24,0.2841
1526947200.0,2018-05-22,ETCBTC,0.002075,0.002198,0.00205,0.00205,295.1,0.6137
1526860800.0,2018-05-21,ETCBTC,0.002075,0.002075,0.002075,0.002075,0.0,0.0
1526774400.0,2018-05-20,ETCBTC,0.00214,0.00214,0.002075,0.002075,39.78,0.08256
1526688000.0,2018-05-19,ETCBTC,0.002073,0.002169,0.002073,0.00214,26.72,0.05784
1526601600.0,2018-05-18,ETCBTC,0.002093,0.002178,0.002073,0.002073,266.47,0.5747
1526515200.0,2018-05-17,ETCBTC,0.002094,0.002162,0.002093,0.002093,312.59,0.6743
1526428800.0,2018-05-16,ETCBTC,0.002178,0.002178,0.002091,0.002094,64.75,0.1371
1526342400.0,2018-05-15,ETCBTC,0.002101,0.002288,0.002101,0.002178,160.6,0.3525
1526256000.0,2018-05-14,ETCBTC,0.002199,0.002199,0.0021,0.002101,152.42,0.3205
1526169600.0,2018-05-13,ETCBTC,0.002199,0.002199,0.002199,0.002199,0.0,0.0
1526083200.0,2018-05-12,ETCBTC,0.00205,0.002271,0.00205,0.002199,184.48,0.3906
1525996800.0,2018-05-11,ETCBTC,0.0022,0.0022,0.001994,0.00205,511.51,1.055
1525910400.0,2018-05-10,ETCBTC,0.002417,0.002445,0.0022,0.0022,394.53,0.8855
1525824000.0,2018-05-09,ETCBTC,0.00249,0.00249,0.002256,0.002417,168.35,0.3988
1525737600.0,2018-05-08,ETCBTC,0.002424,0.002637,0.00242,0.00249,41.79,0.1037
1525651200.0,2018-05-07,ETCBTC,0.00267,0.00267,0.002417,0.002424,171.65,0.4231
1525564800.0,2018-05-06,ETCBTC,0.002342,0.00267,0.002311,0.00267,735.45,1.815
1525478400.0,2018-05-05,ETCBTC,0.002277,0.002342,0.002277,0.002342,898.19,2.059
1525392000.0,2018-05-04,ETCBTC,0.002298,0.002453,0.002277,0.002277,697.67,1.633
1525305600.0,2018-05-03,ETCBTC,0.002319,0.002424,0.002298,0.002298,70.91,0.1659
1525219200.0,2018-05-02,ETCBTC,0.002283,0.00241,0.00228,0.002319,103.83,0.2398
1525132800.0,2018-05-01,ETCBTC,0.002277,0.002283,0.002277,0.002283,134.12,0.3061
1525046400.0,2018-04-30,ETCBTC,0.002277,0.002464,0.002277,0.002277,341.19,0.8208
1524960000.0,2018-04-29,ETCBTC,0.002197,0.002397,0.002197,0.002277,154.42,0.3512
1524873600.0,2018-04-28,ETCBTC,0.00225,0.002393,0.002197,0.002197,304.02,0.7162
1524787200.0,2018-04-27,ETCBTC,0.0023,0.0023,0.002098,0.00225,20.58,0.04434
1524700800.0,2018-04-26,ETCBTC,0.0021,0.0023,0.002089,0.0023,299.47,0.6408
1524614400.0,2018-04-25,ETCBTC,0.0023,0.0023,0.002028,0.0021,526.01,1.107
1524528000.0,2018-04-24,ETCBTC,0.002372,0.002438,0.002268,0.0023,282.42,0.659
1524441600.0,2018-04-23,ETCBTC,0.002088,0.002387,0.002088,0.002372,245.55,0.5615
1524355200.0,2018-04-22,ETCBTC,0.002116,0.002116,0.002088,0.002088,0.9956,0.002078
1524268800.0,2018-04-21,ETCBTC,0.002126,0.002255,0.002022,0.002116,271.56,0.5772
1524182400.0,2018-04-20,ETCBTC,0.002188,0.002296,0.002126,0.002126,557.86,1.226
1524096000.0,2018-04-19,ETCBTC,0.00217,0.0022,0.002127,0.002188,458.46,0.994
1524009600.0,2018-04-18,ETCBTC,0.002076,0.00217,0.002011,0.00217,101.54,0.2123
1523923200.0,2018-04-17,ETCBTC,0.002076,0.00208,0.00199,0.002076,209.03,0.417
1523836800.0,2018-04-16,ETCBTC,0.00199,0.002076,0.00199,0.002076,3.558,0.007386
1523750400.0,2018-04-15,ETCBTC,0.001905,0.002069,0.001905,0.00199,1207.56,2.379
1523664000.0,2018-04-14,ETCBTC,0.002094,0.002094,0.001904,0.001905,2.111,0.004073
1523577600.0,2018-04-13,ETCBTC,0.002,0.002094,0.001925,0.002094,63.62,0.1249
1523491200.0,2018-04-12,ETCBTC,0.00204,0.002099,0.001904,0.002,215.84,0.4156
1523404800.0,2018-04-11,ETCBTC,0.001933,0.00204,0.001933,0.00204,91.05,0.1841
1523318400.0,2018-04-10,ETCBTC,0.001939,0.002,0.001933,0.001933,74.51,0.1446
1523232000.0,2018-04-09,ETCBTC,0.001939,0.001939,0.001939,0.001939,0.0,0.0
1523145600.0,2018-04-08,ETCBTC,0.001902,0.002032,0.001902,0.001939,76.4,0.1498
1523059200.0,2018-04-07,ETCBTC,0.002027,0.002027,0.001902,0.001902,58.63,0.1123
1522972800.0,2018-04-06,ETCBTC,0.001901,0.002027,0.001901,0.002027,25.1,0.05022
1522886400.0,2018-04-05,ETCBTC,0.0019,0.001901,0.0019,0.001901,9.978,0.01897
1522800000.0,2018-04-04,ETCBTC,0.00202,0.002079,0.0019,0.0019,16.42,0.03285
1522713600.0,2018-04-03,ETCBTC,0.002088,0.002091,0.001918,0.00202,57.07,0.1153
1522627200.0,2018-04-02,ETCBTC,0.002,0.002099,0.001927,0.002088,38.24,0.0768
1522540800.0,2018-04-01,ETCBTC,0.002099,0.002099,0.002,0.002,151.44,0.3082
1522454400.0,2018-03-31,ETCBTC,0.002013,0.002099,0.002004,0.002099,760.45,1.592
1522368000.0,2018-03-30,ETCBTC,0.0021,0.0021,0.002004,0.002013,544.32,1.12
1522281600.0,2018-03-29,ETCBTC,0.002032,0.0021,0.002001,0.0021,762.88,1.574
1522195200.0,2018-03-28,ETCBTC,0.002002,0.002082,0.002001,0.002032,580.05,1.189
1522108800.0,2018-03-27,ETCBTC,0.002081,0.002089,0.001959,0.002002,1692.73,3.412
1522022400.0,2018-03-26,ETCBTC,0.002164,0.002164,0.001959,0.002081,1157.28,2.35
1521936000.0,2018-03-25,ETCBTC,0.002125,0.002164,0.002125,0.002164,46.55,0.09997
1521849600.0,2018-03-24,ETCBTC,0.002118,0.002171,0.0021,0.002125,105.4,0.2241
1521763200.0,2018-03-23,ETCBTC,0.002169,0.002269,0.002118,0.002118,202.03,0.448
1521676800.0,2018-03-22,ETCBTC,0.002193,0.002255,0.002166,0.002169,98.95,0.2175
1521590400.0,2018-03-21,ETCBTC,0.002249,0.00238,0.002193,0.002193,1391.65,3.174
1521504000.0,2018-03-20,ETCBTC,0.002272,0.00238,0.00215,0.002249,509.12,1.141
1521417600.0,2018-03-19,ETCBTC,0.00199,0.002272,0.001909,0.002272,932.97,2.01
1521331200.0,2018-03-18,ETCBTC,0.002146,0.002146,0.001959,0.00199,1154.39,2.311
1521244800.0,2018-03-17,ETCBTC,0.002105,0.002147,0.002096,0.002146,19.23,0.04083
1521158400.0,2018-03-16,ETCBTC,0.002106,0.002272,0.002105,0.002105,566.77,1.232
1521072000.0,2018-03-15,ETCBTC,0.002057,0.0023,0.002021,0.002106,510.35,1.079
1520985600.0,2018-03-14,ETCBTC,0.002179,0.0022,0.002049,0.002057,155.77,0.3276
1520899200.0,2018-03-13,ETCBTC,0.0022,0.002253,0.002179,0.002179,265.6,0.5886
1520812800.0,2018-03-12,ETCBTC,0.00228,0.00228,0.0022,0.0022,596.29,1.32
1520726400.0,2018-03-11,ETCBTC,0.00239,0.00239,0.002209,0.00228,369.74,0.8466
1520640000.0,2018-03-10,ETCBTC,0.00241,0.00243,0.002323,0.00239,165.89,0.396
1520553600.0,2018-03-09,ETCBTC,0.002459,0.002496,0.002332,0.00241,753.64,1.811
1520467200.0,2018-03-08,ETCBTC,0.00222,0.0025,0.002207,0.002459,1839.86,4.371
1520380800.0,2018-03-07,ETCBTC,0.002277,0.00246,0.002194,0.00222,1669.35,3.847
1520294400.0,2018-03-06,ETCBTC,0.002321,0.002463,0.002273,0.002277,1037.98,2.429
1520208000.0,2018-03-05,ETCBTC,0.00265,0.00265,0.002258,0.002321,1949.21,4.82
1520121600.0,2018-03-04,ETCBTC,0.002487,0.002799,0.002473,0.00265,561.49,1.479
1520035200.0,2018-03-03,ETCBTC,0.00278,0.002904,0.002487,0.002487,1248.58,3.241
1519948800.0,2018-03-02,ETCBTC,0.0031,0.0031,0.002722,0.00278,856.96,2.465
1519862400.0,2018-03-01,ETCBTC,0.003168,0.00328,0.003036,0.0031,304.57,0.956
1519776000.0,2018-02-28,ETCBTC,0.003259,0.003428,0.00311,0.003168,178.04,0.5726
1519689600.0,2018-02-27,ETCBTC,0.003562,0.003562,0.003259,0.003259,1072.12,3.614
1519603200.0,2018-02-26,ETCBTC,0.003604,0.003881,0.003416,0.003562,296.97,1.049
1519516800.0,2018-02-25,ETCBTC,0.00375,0.003776,0.00358,0.003604,220.52,0.8125
1519430400.0,2018-02-24,ETCBTC,0.003202,0.003855,0.003202,0.00375,750.97,2.739
1519344000.0,2018-02-23,ETCBTC,0.003103,0.003583,0.003103,0.003202,271.02,0.9218
1519257600.0,2018-02-22,ETCBTC,0.003297,0.003375,0.003092,0.003103,423.23,1.365
1519171200.0,2018-02-21,ETCBTC,0.003125,0.003521,0.003125,0.003297,757.13,2.503
1519084800.0,2018-02-20,ETCBTC,0.00364,0.003884,0.003125,0.003125,1393.95,4.898
1518998400.0,2018-02-19,ETCBTC,0.003291,0.003647,0.003077,0.00364,1522.83,5.171
1518912000.0,2018-02-18,ETCBTC,0.003122,0.003291,0.002979,0.003291,280.22,0.8924
1518825600.0,2018-02-17,ETCBTC,0.003472,0.003472,0.003108,0.003122,766.0,2.466
1518739200.0,2018-02-16,ETCBTC,0.003299,0.003472,0.003218,0.003472,1106.22,3.771
1518652800.0,2018-02-15,ETCBTC,0.003559,0.003559,0.003266,0.003299,1920.62,6.567
1518566400.0,2018-02-14,ETCBTC,0.00395,0.004225,0.0035,0.003559,1649.94,6.262
1518480000.0,2018-02-13,ETCBTC,0.003392,0.00396,0.003252,0.00395,1365.25,4.923
1518393600.0,2018-02-12,ETCBTC,0.002874,0.003392,0.002858,0.003392,365.95,1.129
1518307200.0,2018-02-11,ETCBTC,0.002756,0.0031,0.0027,0.002874,1153.86,3.312
1518220800.0,2018-02-10,ETCBTC,0.003048,0.003048,0.002712,0.002756,822.36,2.348
1518134400.0,2018-02-09,ETCBTC,0.002497,0.003147,0.002497,0.003048,1592.13,4.519
1518048000.0,2018-02-08,ETCBTC,0.002334,0.002684,0.002288,0.002497,111.44,0.2716
1517961600.0,2018-02-07,ETCBTC,0.002367,0.002549,0.002334,0.002334,86.79,0.2163
1517875200.0,2018-02-06,ETCBTC,0.00239,0.002488,0.002255,0.002367,776.81,1.912
1517788800.0,2018-02-05,ETCBTC,0.002465,0.002622,0.002308,0.00239,1031.94,2.491
1517702400.0,2018-02-04,ETCBTC,0.002828,0.002828,0.002465,0.002465,630.84,1.65
1517616000.0,2018-02-03,ETCBTC,0.002603,0.002828,0.002434,0.002828,690.19,1.813
1517529600.0,2018-02-02,ETCBTC,0.00282,0.00282,0.002217,0.002603,2023.08,5.121
1517443200.0,2018-02-01,ETCBTC,0.0028,0.00283,0.00271,0.00282,600.95,1.67
1517356800.0,2018-01-31,ETCBTC,0.002665,0.0028,0.00265,0.0028,440.39,1.205
1517270400.0,2018-01-30,ETCBTC,0.002826,0.002829,0.002665,0.002665,290.27,0.8036
1517184000.0,2018-01-29,ETCBTC,0.002693,0.002871,0.002693,0.002826,245.88,0.6737
1517097600.0,2018-01-28,ETCBTC,0.0026,0.002883,0.002553,0.002693,551.54,1.466
1517011200.0,2018-01-27,ETCBTC,0.00255,0.002674,0.00255,0.0026,458.65,1.184
1516924800.0,2018-01-26,ETCBTC,0.002603,0.002674,0.002493,0.00255,620.82,1.592
1516838400.0,2018-01-25,ETCBTC,0.002733,0.002733,0.00255,0.002603,68.88,0.1808
1516752000.0,2018-01-24,ETCBTC,0.002601,0.002733,0.002601,0.002733,245.19,0.6514
1516665600.0,2018-01-23,ETCBTC,0.002733,0.002752,0.002601,0.002601,481.09,1.277
1516579200.0,2018-01-22,ETCBTC,0.002727,0.0028,0.002611,0.002733,171.75,0.4694
1516492800.0,2018-01-21,ETCBTC,0.002706,0.0029,0.002605,0.002727,411.46,1.107
1516406400.0,2018-01-20,ETCBTC,0.002731,0.002874,0.002618,0.002706,681.7,1.844
1516320000.0,2018-01-19,ETCBTC,0.002809,0.002974,0.002606,0.002731,559.23,1.536
1516233600.0,2018-01-18,ETCBTC,0.00265,0.002853,0.002517,0.002809,1385.83,3.733
1516147200.0,2018-01-17,ETCBTC,0.002191,0.002852,0.002191,0.00265,1025.91,2.647
1516060800.0,2018-01-16,ETCBTC,0.002906,0.002994,0.002,0.002191,4818.74,13.22
1515974400.0,2018-01-15,ETCBTC,0.003255,0.003255,0.00288,0.002906,775.78,2.394
1515888000.0,2018-01-14,ETCBTC,0.003,0.00348,0.002987,0.003255,7688.11,24.38
1515801600.0,2018-01-13,ETCBTC,0.002621,0.003,0.002487,0.003,1555.77,4.306
1515715200.0,2018-01-12,ETCBTC,0.002393,0.00268,0.002393,0.002621,1398.33,3.42
1515628800.0,2018-01-11,ETCBTC,0.0025,0.002653,0.002362,0.002393,4877.68,12.18
1515542400.0,2018-01-10,ETCBTC,0.00242,0.0028,0.00242,0.0025,5995.01,15.61
1515456000.0,2018-01-09,ETCBTC,0.00224,0.002678,0.002072,0.00242,1786.97,4.288
1515369600.0,2018-01-08,ETCBTC,0.0022,0.00241,0.002045,0.00224,2283.45,5.375
1515283200.0,2018-01-07,ETCBTC,0.002041,0.00224,0.00199,0.0022,858.41,1.832
1515196800.0,2018-01-06,ETCBTC,0.0018,0.002215,0.0018,0.002041,712.87,1.369
1515110400.0,2018-01-05,ETCBTC,0.002389,0.002392,0.0018,0.0018,2994.33,6.599
1515024000.0,2018-01-04,ETCBTC,0.00222,0.002578,0.002067,0.002389,2340.0,5.354
1514937600.0,2018-01-03,ETCBTC,0.002048,0.00226,0.002041,0.00222,1794.62,3.81
1514851200.0,2018-01-02,ETCBTC,0.002152,0.002499,0.002011,0.002048,4078.07,9.24
1514764800.0,2018-01-01,ETCBTC,0.001949,0.00236,0.001862,0.002152,1101.4,2.422
1514678400.0,2017-12-31,ETCBTC,0.00192,0.001952,0.00186,0.001949,791.47,1.495
1514592000.0,2017-12-30,ETCBTC,0.001865,0.001995,0.001856,0.00192,2397.53,4.576
1514505600.0,2017-12-29,ETCBTC,0.001862,0.001947,0.001855,0.001865,2656.25,4.988
1514419200.0,2017-12-28,ETCBTC,0.00187,0.002,0.0018,0.001862,1647.63,3.084
1514332800.0,2017-12-27,ETCBTC,0.001846,0.002,0.001846,0.00187,1778.0,3.421
1514246400.0,2017-12-26,ETCBTC,0.002055,0.002181,0.001803,0.001846,378.24,0.739
1514160000.0,2017-12-25,ETCBTC,0.0022,0.002215,0.002011,0.002055,1014.8,2.103
1514073600.0,2017-12-24,ETCBTC,0.00201,0.002215,0.00201,0.0022,583.94,1.197
1513987200.0,2017-12-23,ETCBTC,0.00257,0.00257,0.00201,0.00201,3054.54,7.102
1513900800.0,2017-12-22,ETCBTC,0.00255,0.0027,0.002007,0.00257,1572.13,3.715
1513814400.0,2017-12-21,ETCBTC,0.00238,0.002684,0.00231,0.00255,1797.96,4.449
1513728000.0,2017-12-20,ETCBTC,0.00213,0.002486,0.00213,0.00238,1794.13,4.252
1513641600.0,2017-12-19,ETCBTC,0.002199,0.0025,0.001946,0.00213,2469.4,5.662
1513555200.0,2017-12-18,ETCBTC,0.00185,0.002265,0.001741,0.002199,1373.02,2.611
1513468800.0,2017-12-17,ETCBTC,0.001755,0.00189,0.00165,0.00185,888.97,1.557
1513382400.0,2017-12-16,ETCBTC,0.0018,0.00272,0.00163,0.001755,3811.52,7.621
1513296000.0,2017-12-15,ETCBTC,0.001803,0.002077,0.001501,0.0018,1759.84,3.186
1513209600.0,2017-12-14,ETCBTC,0.002,0.0023,0.001732,0.001803,2112.92,4.065
1513123200.0,2017-12-13,ETCBTC,0.00249,0.00249,0.001618,0.002,1210.23,2.392
1513036800.0,2017-12-12,ETCBTC,0.00158,0.002606,0.001553,0.00249,982.85,1.997
1512950400.0,2017-12-11,ETCBTC,0.00175,0.00175,0.001502,0.00158,225.06,0.3591
1512864000.0,2017-12-10,ETCBTC,0.001811,0.002,0.00175,0.00175,339.69,0.6392
1512777600.0,2017-12-09,ETCBTC,0.001538,0.002001,0.001538,0.001811,1218.79,2.38
1512691200.0,2017-12-08,ETCBTC,0.001374,0.001621,0.001311,0.001538,268.24,0.3905
1512604800.0,2017-12-07,ETCBTC,0.0018,0.0019,0.001374,0.001374,945.92,1.746
1512518400.0,2017-12-06,ETCBTC,0.002374,0.002374,0.0018,0.0018,1113.83,2.25
1512432000.0,2017-12-05,ETCBTC,0.002463,0.002589,0.00237,0.002374,719.23,1.75
1512345600.0,2017-12-04,ETCBTC,0.0026,0.002658,0.002367,0.002463,562.18,1.431
1512259200.0,2017-12-03,ETCBTC,0.002998,0.002998,0.00251,0.0026,409.08,1.038
1512172800.0,2017-12-02,ETCBTC,0.002902,0.002998,0.002887,0.002998,297.43,0.8778
1512086400.0,2017-12-01,ETCBTC,0.0028,0.002902,0.002798,0.002902,131.01,0.3706
1512000000.0,2017-11-30,ETCBTC,0.002702,0.002901,0.0024,0.0028,109.06,0.2925
1511913600.0,2017-11-29,ETCBTC,0.00291,0.0031,0.0027,0.002702,766.85,2.193
1511827200.0,2017-11-28,ETCBTC,0.002259,0.003652,0.002259,0.00291,2228.47,6.917
1511740800.0,2017-11-27,ETCBTC,0.002242,0.0025,0.002212,0.002259,189.26,0.4291
1511654400.0,2017-11-26,ETCBTC,0.002625,0.002625,0.002242,0.002242,23.43,0.05325
1511568000.0,2017-11-25,ETCBTC,0.002525,0.002767,0.002402,0.002625,973.93,2.57
1511481600.0,2017-11-24,ETCBTC,0.002361,0.002525,0.002187,0.002525,251.17,0.5975
1511395200.0,2017-11-23,ETCBTC,0.002361,0.002362,0.002095,0.002361,991.86,2.213
1511308800.0,2017-11-22,ETCBTC,0.002108,0.002361,0.002108,0.002361,565.4,1.209
1511222400.0,2017-11-21,ETCBTC,0.002164,0.002164,0.002092,0.002108,265.05,0.5558
1511136000.0,2017-11-20,ETCBTC,0.002098,0.002164,0.002093,0.002164,60.66,0.1302
1511049600.0,2017-11-19,ETCBTC,0.002375,0.00239,0.002094,0.002098,59.63,0.1291
1510963200.0,2017-11-18,ETCBTC,0.002307,0.002427,0.002307,0.002375,4.106,0.009777
1510876800.0,2017-11-17,ETCBTC,0.002699,0.002699,0.002307,0.002307,4.769,0.01106
1510790400.0,2017-11-16,ETCBTC,0.002694,0.002699,0.002694,0.002699,5.516,0.01489
1510704000.0,2017-11-15,ETCBTC,0.002749,0.002749,0.002694,0.002694,32.26,0.08832
1510617600.0,2017-11-14,ETCBTC,0.0021,0.002862,0.0021,0.002749,263.76,0.7214
1510531200.0,2017-11-13,ETCBTC,0.002698,0.002699,0.0021,0.0021,364.15,0.8506
1510444800.0,2017-11-12,ETCBTC,0.003,0.003797,0.002698,0.002698,2430.61,7.975
1510358400.0,2017-11-11,ETCBTC,0.00215,0.003,0.00215,0.003,1343.98,3.46
1510272000.0,2017-11-10,ETCBTC,0.00207,0.002193,0.001928,0.00215,876.85,1.855
1510185600.0,2017-11-09,ETCBTC,0.001821,0.00207,0.001821,0.00207,351.44,0.6857
1510099200.0,2017-11-08,ETCBTC,0.001998,0.001998,0.001821,0.001821,134.45,0.2448
1510012800.0,2017-11-07,ETCBTC,0.001981,0.00206,0.001942,0.001998,626.58,1.257
1509926400.0,2017-11-06,ETCBTC,0.001964,0.002077,0.0018,0.001981,2347.32,4.664
1509840000.0,2017-11-05,ETCBTC,0.00163,0.001982,0.00163,0.001964,684.69,1.227
1509753600.0,2017-11-04,ETCBTC,0.001213,0.00163,0.001213,0.00163,141.04,0.2214
1509667200.0,2017-11-03,ETCBTC,0.001212,0.001335,0.001211,0.001213,482.58,0.6104
1509580800.0,2017-11-02,ETCBTC,0.001306,0.001762,0.001118,0.001212,980.69,1.273
1509494400.0,2017-11-01,ETCBTC,0.001638,0.00165,0.001301,0.001306,1117.34,1.722
1509408000.0,2017-10-31,ETCBTC,0.001736,0.002001,0.001638,0.001638,163.77,0.2729
1509321600.0,2017-10-30,ETCBTC,0.001806,0.002016,0.001732,0.001736,494.4,0.9646
1509235200.0,2017-10-29,ETCBTC,0.001781,0.002048,0.001781,0.001806,250.14,0.4759
1509148800.0,2017-10-28,ETCBTC,0.001726,0.001781,0.001726,0.001781,74.87,0.1328
1509062400.0,2017-10-27,ETCBTC,0.00175,0.001862,0.00172,0.001726,65.44,0.1142
1508976000.0,2017-10-26,ETCBTC,0.001814,0.00196,0.00175,0.00175,118.96,0.2206
1508889600.0,2017-10-25,ETCBTC,0.00189,0.00189,0.001814,0.001814,10.28,0.01865
1508803200.0,2017-10-24,ETCBTC,0.001655,0.002074,0.001655,0.00189,61.7,0.1193
1508716800.0,2017-10-23,ETCBTC,0.00175,0.00175,0.001627,0.001655,313.46,0.5377
1508630400.0,2017-10-22,ETCBTC,0.001615,0.002188,0.001615,0.00175,72.12,0.1355
1508544000.0,2017-10-21,ETCBTC,0.001801,0.001811,0.001615,0.001615,100.9,0.1709
1508457600.0,2017-10-20,ETCBTC,0.001941,0.001953,0.001801,0.001801,67.57,0.1316
1508371200.0,2017-10-19,ETCBTC,0.001806,0.002353,0.001806,0.001941,119.2,0.2537
1508284800.0,2017-10-18,ETCBTC,0.00207,0.002299,0.001806,0.001806,127.4,0.266
1508198400.0,2017-10-17,ETCBTC,0.002022,0.002421,0.001823,0.00207,110.97,0.2493
1508112000.0,2017-10-16,ETCBTC,0.002102,0.002486,0.002022,0.002022,121.48,0.2726
1508025600.0,2017-10-15,ETCBTC,0.0021,0.002102,0.0021,0.002102,66.09,0.1388
1507939200.0,2017-10-14,ETCBTC,0.002101,0.002499,0.002099,0.0021,246.87,0.5186
1507852800.0,2017-10-13,ETCBTC,0.002463,0.002463,0.001809,0.002101,866.69,1.893
1507766400.0,2017-10-12,ETCBTC,0.00232,0.002463,0.002162,0.002463,385.67,0.8388
1507680000.0,2017-10-11,ETCBTC,0.002043,0.0025,0.002043,0.00232,29.8,0.07045
1507593600.0,2017-10-10,ETCBTC,0.002296,0.0024,0.002043,0.002043,178.73,0.3828
1507507200.0,2017-10-09,ETCBTC,0.002611,0.00262,0.002243,0.002296,861.9,2.077
1507420800.0,2017-10-08,ETCBTC,0.002919,0.002919,0.002611,0.002611,168.27,0.4552
1507334400.0,2017-10-07,ETCBTC,0.002728,0.002919,0.002728,0.002919,87.6,0.2557
1507248000.0,2017-10-06,ETCBTC,0.002689,0.003011,0.002689,0.002728,49.05,0.1396
1507161600.0,2017-10-05,ETCBTC,0.002797,0.002797,0.002689,0.002689,292.27,0.798
1507075200.0,2017-10-04,ETCBTC,0.002979,0.002985,0.002777,0.002797,47.2,0.1339
1506988800.0,2017-10-03,ETCBTC,0.002799,0.002979,0.00276,0.002979,55.6,0.1609
1506902400.0,2017-10-02,ETCBTC,0.002863,0.003452,0.002799,0.002799,191.83,0.5543
1506816000.0,2017-10-01,ETCBTC,0.003033,0.003049,0.002863,0.002863,83.07,0.2391
1506729600.0,2017-09-30,ETCBTC,0.003048,0.003136,0.003033,0.003033,110.71,0.3433
1506643200.0,2017-09-29,ETCBTC,0.003133,0.003249,0.002996,0.003048,477.6,1.501
1506556800.0,2017-09-28,ETCBTC,0.002824,0.003986,0.002799,0.003133,1300.13,4.201
1506470400.0,2017-09-27,ETCBTC,0.003,0.003,0.002824,0.002824,30.59,0.08714
1506384000.0,2017-09-26,ETCBTC,0.002965,0.003,0.00277,0.003,60.09,0.172
1506297600.0,2017-09-25,ETCBTC,0.00277,0.002965,0.00277,0.002965,39.49,0.1166
1506211200.0,2017-09-24,ETCBTC,0.002772,0.002772,0.00277,0.00277,1.996,0.005528
1506124800.0,2017-09-23,ETCBTC,0.002764,0.002772,0.002764,0.002772,61.67,0.1709
1506038400.0,2017-09-22,ETCBTC,0.0028,0.003257,0.00275,0.002764,268.83,0.793
1505952000.0,2017-09-21,ETCBTC,0.002905,0.002905,0.0028,0.0028,108.0,0.3034
1505865600.0,2017-09-20,ETCBTC,0.003492,0.003492,0.002905,0.002905,138.3,0.4024
1505779200.0,2017-09-19,ETCBTC,0.004105,0.004105,0.002801,0.003492,61.97,0.1957
1505692800.0,2017-09-18,ETCBTC,0.002957,0.004105,0.002813,0.004105,64.81,0.2485
1505606400.0,2017-09-17,ETCBTC,0.003106,0.004106,0.0029,0.002957,41.04,0.1544
1505520000.0,2017-09-16,ETCBTC,0.0027,0.004109,0.0007889,0.003106,129.51,0.4269
1505433600.0,2017-09-15,ETCBTC,0.003158,0.003899,0.0027,0.0027,665.91,1.996
1505347200.0,2017-09-14,ETCBTC,0.004192,0.004192,0.003158,0.003158,75.96,0.2554
1505260800.0,2017-09-13,ETCBTC,0.004019,0.004192,0.003915,0.004192,25.0,0.1037
1505174400.0,2017-09-12,ETCBTC,0.003374,0.004127,0.003374,0.004019,10.56,0.04235
