https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume ETH
1543474800,2018-11-29 07:00:00,ETH/EUR,106.35,106.64,104.41,105.33,123942.94,1179.51
1543471200,2018-11-29 06:00:00,ETH/EUR,106.36,106.63,105.18,106.35,27030.57,254.87
1543467600,2018-11-29 05:00:00,ETH/EUR,104.85,107.21,104.7,106.36,88368.45,828.88
1543464000,2018-11-29 04:00:00,ETH/EUR,103.79,105.17,102.66,104.85,100904.18,971.5
1543460400,2018-11-29 03:00:00,ETH/EUR,105.46,105.74,103.55,103.79,93267.6,892.18
1543456800,2018-11-29 02:00:00,ETH/EUR,105.74,106.01,104.2,105.46,112492.92,1070.46
1543453200,2018-11-29 01:00:00,ETH/EUR,108.66,108.66,105.11,105.74,153366.93,1448.12
1543449600,2018-11-29 00:00:00,ETH/EUR,108.99,109.98,107.48,108.66,129733.88,1195.33
1543446000,2018-11-28 23:00:00,ETH/EUR,107.9,109.11,107.65,108.99,51067.31,470.8
1543442400,2018-11-28 22:00:00,ETH/EUR,107.9,108.5,106.94,107.9,80837.81,750.44
1543438800,2018-11-28 21:00:00,ETH/EUR,110.16,110.73,107.9,107.9,220039.25,2006.64
1543435200,2018-11-28 20:00:00,ETH/EUR,109.83,112.45,109.4,110.16,257493.21,2317.24
1543431600,2018-11-28 19:00:00,ETH/EUR,107.43,111.94,107.32,109.83,530904.51,4837.39
1543428000,2018-11-28 18:00:00,ETH/EUR,106.88,108.07,106.88,107.43,115935.57,1079.89
1543424400,2018-11-28 17:00:00,ETH/EUR,106.37,107.86,106.05,106.88,430255.63,4036.34
1543420800,2018-11-28 16:00:00,ETH/EUR,107.69,107.77,106.37,106.37,130902.87,1224.62
1543417200,2018-11-28 15:00:00,ETH/EUR,108.03,108.29,106.29,107.69,281001.59,2623.92
1543413600,2018-11-28 14:00:00,ETH/EUR,105.45,109.37,104.98,108.03,769587.68,7143.53
1543410000,2018-11-28 13:00:00,ETH/EUR,105.49,106.16,104.68,105.45,184877.06,1756.9
1543406400,2018-11-28 12:00:00,ETH/EUR,103.31,106.22,102.19,105.49,179837.49,1726.23
1543402800,2018-11-28 11:00:00,ETH/EUR,103.67,104.09,102.65,103.31,120947.53,1171.77
1543399200,2018-11-28 10:00:00,ETH/EUR,103.15,104.11,102.6,103.67,115056.69,1118.57
1543395600,2018-11-28 09:00:00,ETH/EUR,102.73,103.55,102.73,103.15,138549.58,1341.68
1543392000,2018-11-28 08:00:00,ETH/EUR,105.04,105.21,102.53,102.73,241598.89,2331.29
1543388400,2018-11-28 07:00:00,ETH/EUR,103.45,105.25,103.3,105.04,78365.4,751.46
1543384800,2018-11-28 06:00:00,ETH/EUR,103.26,104.07,103.26,103.45,106910.12,1030.34
1543381200,2018-11-28 05:00:00,ETH/EUR,104.21,104.62,102.86,103.26,138391.54,1336.3
1543377600,2018-11-28 04:00:00,ETH/EUR,101.13,105.3,100.45,104.21,416082.32,4026.34
1543374000,2018-11-28 03:00:00,ETH/EUR,99.8,101.84,99.48,101.13,95830.48,949.28
1543370400,2018-11-28 02:00:00,ETH/EUR,99.52,100.57,99.4,99.8,98408.93,985.95
1543366800,2018-11-28 01:00:00,ETH/EUR,99.58,100.1,99.22,99.52,131520.94,1319.15
1543363200,2018-11-28 00:00:00,ETH/EUR,98.77,101.77,98.77,99.58,399408.8,3974.6
1543359600,2018-11-27 23:00:00,ETH/EUR,100.6,100.95,98.28,98.77,58608.02,588.58
1543356000,2018-11-27 22:00:00,ETH/EUR,98.82,101.75,97.84,100.6,308925.23,3085.88
1543352400,2018-11-27 21:00:00,ETH/EUR,96.24,100.09,95.55,98.82,336638.43,3420.86
1543348800,2018-11-27 20:00:00,ETH/EUR,96.17,96.43,95.61,96.24,31312.35,326.08
1543345200,2018-11-27 19:00:00,ETH/EUR,96.31,97.37,95.76,96.17,83296.76,863.77
1543341600,2018-11-27 18:00:00,ETH/EUR,95.64,96.76,95.24,96.31,119392.45,1244.22
1543338000,2018-11-27 17:00:00,ETH/EUR,96.15,96.94,95.6,95.64,162208.02,1684.59
1543334400,2018-11-27 16:00:00,ETH/EUR,93.94,96.15,93.34,96.15,183685.66,1939.2
1543330800,2018-11-27 15:00:00,ETH/EUR,95.15,95.15,93.6,93.94,111210.02,1183.05
1543327200,2018-11-27 14:00:00,ETH/EUR,95.36,95.7,94.58,95.15,43177.45,454.02
1543323600,2018-11-27 13:00:00,ETH/EUR,93.66,96.86,93.66,95.36,305593.63,3213.17
1543320000,2018-11-27 12:00:00,ETH/EUR,92.69,93.98,92.2,93.66,69736.69,747.21
1543316400,2018-11-27 11:00:00,ETH/EUR,93.35,94.08,92.5,92.69,86182.27,924.37
1543312800,2018-11-27 10:00:00,ETH/EUR,94.87,95.09,90.37,93.35,608610.44,6578.46
1543309200,2018-11-27 09:00:00,ETH/EUR,94.15,95.31,93.85,94.87,72219.38,765.52
1543305600,2018-11-27 08:00:00,ETH/EUR,96.25,96.33,94.15,94.15,170534.46,1792.47
1543302000,2018-11-27 07:00:00,ETH/EUR,96.73,97.64,95.44,96.25,129602.48,1350.1
1543298400,2018-11-27 06:00:00,ETH/EUR,96.32,96.86,95.35,96.73,19568.35,203.3
1543294800,2018-11-27 05:00:00,ETH/EUR,95.31,97.05,95.26,96.32,102488.88,1062.13
1543291200,2018-11-27 04:00:00,ETH/EUR,94.72,95.73,93.89,95.31,37257.68,392.72
1543287600,2018-11-27 03:00:00,ETH/EUR,95.47,96.44,94.4,94.72,118211.48,1244.49
1543284000,2018-11-27 02:00:00,ETH/EUR,94.93,95.77,93.7,95.47,89237.9,942.33
1543280400,2018-11-27 01:00:00,ETH/EUR,97.01,97.01,93.89,94.93,76599.62,809.26
1543276800,2018-11-27 00:00:00,ETH/EUR,97.72,97.72,95.92,97.01,123068.03,1273.0
1543273200,2018-11-26 23:00:00,ETH/EUR,95.17,98.13,94.42,97.72,205688.64,2115.52
1543269600,2018-11-26 22:00:00,ETH/EUR,95.61,96.59,94.88,95.17,53966.93,562.74
1543266000,2018-11-26 21:00:00,ETH/EUR,95.96,97.31,94.34,95.61,199981.78,2098.03
1543262400,2018-11-26 20:00:00,ETH/EUR,98.59,98.9,94.34,95.96,161502.75,1678.6
1543258800,2018-11-26 19:00:00,ETH/EUR,99.39,100.83,98.39,98.59,146840.85,1469.55
1543255200,2018-11-26 18:00:00,ETH/EUR,98.14,99.83,97.22,99.39,65612.03,667.82
1543251600,2018-11-26 17:00:00,ETH/EUR,98.6,100.46,97.99,98.14,157597.74,1589.85
1543248000,2018-11-26 16:00:00,ETH/EUR,97.84,99.52,94.94,98.6,527119.25,5439.69
1543244400,2018-11-26 15:00:00,ETH/EUR,99.3,99.3,97.84,97.84,201724.76,2045.11
1543240800,2018-11-26 14:00:00,ETH/EUR,99.24,99.74,96.97,99.3,166733.67,1689.69
1543237200,2018-11-26 13:00:00,ETH/EUR,101.99,102.24,99.12,99.24,100221.43,994.38
1543233600,2018-11-26 12:00:00,ETH/EUR,102.81,102.83,101.44,101.99,64160.04,627.16
1543230000,2018-11-26 11:00:00,ETH/EUR,102.55,103.52,101.82,102.81,99978.54,975.91
1543226400,2018-11-26 10:00:00,ETH/EUR,101.56,103.24,100.89,102.55,191431.43,1874.67
1543222800,2018-11-26 09:00:00,ETH/EUR,102.53,102.62,100.85,101.56,120779.76,1185.67
1543219200,2018-11-26 08:00:00,ETH/EUR,103.47,103.65,101.0,102.53,189253.18,1846.88
1543215600,2018-11-26 07:00:00,ETH/EUR,105.15,105.19,103.47,103.47,151103.77,1448.75
1543212000,2018-11-26 06:00:00,ETH/EUR,103.12,106.38,103.0,105.15,153668.41,1462.32
1543208400,2018-11-26 05:00:00,ETH/EUR,102.32,103.63,101.36,103.12,258322.14,2527.53
1543204800,2018-11-26 04:00:00,ETH/EUR,103.75,103.98,102.05,102.32,147960.51,1438.89
1543201200,2018-11-26 03:00:00,ETH/EUR,103.53,104.54,103.4,103.75,180844.57,1739.62
1543197600,2018-11-26 02:00:00,ETH/EUR,103.88,103.88,102.34,103.53,92081.17,895.27
1543194000,2018-11-26 01:00:00,ETH/EUR,104.62,104.9,103.82,103.88,90396.06,867.57
1543190400,2018-11-26 00:00:00,ETH/EUR,104.72,107.13,104.62,104.62,261156.05,2467.96
1543186800,2018-11-25 23:00:00,ETH/EUR,103.75,105.58,103.75,104.72,126039.71,1204.19
1543183200,2018-11-25 22:00:00,ETH/EUR,105.56,106.79,103.75,103.75,111629.0,1063.69
1543179600,2018-11-25 21:00:00,ETH/EUR,103.55,107.72,102.3,105.56,171682.73,1625.4
1543176000,2018-11-25 20:00:00,ETH/EUR,99.77,105.45,99.72,103.55,302250.81,2956.86
1543172400,2018-11-25 19:00:00,ETH/EUR,97.57,102.04,97.39,99.77,131078.72,1305.87
1543168800,2018-11-25 18:00:00,ETH/EUR,96.73,98.62,96.73,97.57,74543.27,761.64
1543165200,2018-11-25 17:00:00,ETH/EUR,98.97,99.11,95.84,96.73,116281.5,1199.56
1543161600,2018-11-25 16:00:00,ETH/EUR,99.06,100.52,98.04,98.97,289572.47,2905.14
1543158000,2018-11-25 15:00:00,ETH/EUR,100.79,100.79,98.07,99.06,205543.96,2068.59
1543154400,2018-11-25 14:00:00,ETH/EUR,100.1,101.39,99.08,100.79,142754.12,1421.23
1543150800,2018-11-25 13:00:00,ETH/EUR,99.08,101.95,98.37,100.1,208717.52,2081.35
1543147200,2018-11-25 12:00:00,ETH/EUR,98.89,100.83,98.13,99.08,145865.14,1463.72
1543143600,2018-11-25 11:00:00,ETH/EUR,97.17,106.84,97.17,98.89,720982.08,7021.26
1543140000,2018-11-25 10:00:00,ETH/EUR,92.94,98.15,90.81,97.17,445958.14,4732.94
1543136400,2018-11-25 09:00:00,ETH/EUR,95.76,95.9,92.29,92.94,99940.57,1060.96
1543132800,2018-11-25 08:00:00,ETH/EUR,96.5,96.92,95.53,95.76,32245.91,334.96
1543129200,2018-11-25 07:00:00,ETH/EUR,95.32,96.64,95.32,96.5,44322.13,461.0
1543125600,2018-11-25 06:00:00,ETH/EUR,95.58,96.99,94.9,95.32,77801.29,808.69
1543122000,2018-11-25 05:00:00,ETH/EUR,95.11,95.93,93.98,95.58,81275.82,854.83
1543118400,2018-11-25 04:00:00,ETH/EUR,94.41,97.7,93.57,95.11,144537.69,1505.9
1543114800,2018-11-25 03:00:00,ETH/EUR,97.48,97.66,94.02,94.41,138957.72,1455.52
1543111200,2018-11-25 02:00:00,ETH/EUR,99.8,99.87,96.1,97.48,135892.94,1382.84
1543107600,2018-11-25 01:00:00,ETH/EUR,100.69,100.93,99.8,99.8,31887.66,317.67
1543104000,2018-11-25 00:00:00,ETH/EUR,101.26,102.26,100.19,100.69,64897.75,641.07
1543100400,2018-11-24 23:00:00,ETH/EUR,100.42,104.03,99.57,101.26,165191.79,1613.16
1543096800,2018-11-24 22:00:00,ETH/EUR,102.75,103.03,98.05,100.42,363070.29,3618.56
1543093200,2018-11-24 21:00:00,ETH/EUR,107.79,107.79,100.23,102.75,629265.0,6106.39
1543089600,2018-11-24 20:00:00,ETH/EUR,107.36,107.95,106.75,107.79,41107.52,382.52
1543086000,2018-11-24 19:00:00,ETH/EUR,109.29,109.29,107.06,107.36,34778.38,322.28
1543082400,2018-11-24 18:00:00,ETH/EUR,108.86,109.42,108.86,109.29,16220.23,148.43
1543078800,2018-11-24 17:00:00,ETH/EUR,108.6,109.1,108.46,108.86,14670.43,134.94
1543075200,2018-11-24 16:00:00,ETH/EUR,109.5,109.5,108.0,108.6,8336.18,76.7
1543071600,2018-11-24 15:00:00,ETH/EUR,110.2,110.2,109.06,109.5,10827.07,98.83
1543068000,2018-11-24 14:00:00,ETH/EUR,109.37,110.47,109.37,110.2,14004.78,127.37
1543064400,2018-11-24 13:00:00,ETH/EUR,109.48,109.83,109.32,109.37,9665.42,88.26
1543060800,2018-11-24 12:00:00,ETH/EUR,108.78,109.61,108.23,109.48,11642.78,106.89
1543057200,2018-11-24 11:00:00,ETH/EUR,108.53,109.52,108.41,108.78,16674.03,153.12
1543053600,2018-11-24 10:00:00,ETH/EUR,110.58,110.75,108.44,108.53,38064.94,346.9
1543050000,2018-11-24 09:00:00,ETH/EUR,110.58,110.75,109.41,110.58,177948.12,1624.41
1543046400,2018-11-24 08:00:00,ETH/EUR,109.68,110.58,109.68,110.58,8706.4,79.04
1543042800,2018-11-24 07:00:00,ETH/EUR,111.2,111.2,109.24,109.68,25656.53,233.61
1543039200,2018-11-24 06:00:00,ETH/EUR,111.21,111.48,111.01,111.2,12799.66,114.99
1543035600,2018-11-24 05:00:00,ETH/EUR,112.5,112.5,110.9,111.21,15259.86,137.18
1543032000,2018-11-24 04:00:00,ETH/EUR,112.42,113.05,112.42,112.5,2976.59,26.42
1543028400,2018-11-24 03:00:00,ETH/EUR,111.73,112.7,111.73,112.42,4988.45,44.43
1543024800,2018-11-24 02:00:00,ETH/EUR,113.56,113.78,111.73,111.73,7084.11,62.99
1543021200,2018-11-24 01:00:00,ETH/EUR,114.1,114.32,112.41,113.56,29728.87,262.19
1543017600,2018-11-24 00:00:00,ETH/EUR,110.45,115.0,110.28,114.1,103213.96,913.48
1543014000,2018-11-23 23:00:00,ETH/EUR,110.96,111.27,110.37,110.45,24131.2,218.36
1543010400,2018-11-23 22:00:00,ETH/EUR,109.3,111.78,108.86,110.96,54853.55,496.49
1543006800,2018-11-23 21:00:00,ETH/EUR,108.19,109.48,108.19,109.3,33282.16,305.77
1543003200,2018-11-23 20:00:00,ETH/EUR,108.69,108.69,108.07,108.19,16728.97,154.53
1542999600,2018-11-23 19:00:00,ETH/EUR,107.72,109.33,107.35,108.69,43470.09,401.16
1542996000,2018-11-23 18:00:00,ETH/EUR,107.74,108.24,106.96,107.72,153674.49,1427.48
1542992400,2018-11-23 17:00:00,ETH/EUR,107.92,108.31,105.99,107.74,176473.18,1649.19
1542988800,2018-11-23 16:00:00,ETH/EUR,109.22,109.44,106.98,107.92,182814.96,1689.5
1542985200,2018-11-23 15:00:00,ETH/EUR,109.69,109.87,108.74,109.22,101141.19,927.11
1542981600,2018-11-23 14:00:00,ETH/EUR,109.01,109.99,108.44,109.69,224795.35,2056.39
1542978000,2018-11-23 13:00:00,ETH/EUR,108.54,109.15,107.55,109.01,172202.08,1588.2
1542974400,2018-11-23 12:00:00,ETH/EUR,110.38,110.99,108.5,108.54,132102.36,1204.13
1542970800,2018-11-23 11:00:00,ETH/EUR,110.53,110.73,109.33,110.38,179052.84,1626.0
1542967200,2018-11-23 10:00:00,ETH/EUR,110.74,111.4,110.27,110.53,133489.71,1201.93
1542963600,2018-11-23 09:00:00,ETH/EUR,111.86,113.24,110.53,110.74,246182.29,2191.43
1542960000,2018-11-23 08:00:00,ETH/EUR,110.47,111.86,110.27,111.86,347728.51,3134.29
1542956400,2018-11-23 07:00:00,ETH/EUR,110.98,112.3,110.46,110.47,260784.16,2341.77
1542952800,2018-11-23 06:00:00,ETH/EUR,110.34,111.04,109.77,110.98,93990.19,850.31
1542949200,2018-11-23 05:00:00,ETH/EUR,109.56,111.08,107.54,110.34,266012.1,2425.62
1542945600,2018-11-23 04:00:00,ETH/EUR,109.19,110.89,108.48,109.56,302868.96,2755.64
1542942000,2018-11-23 03:00:00,ETH/EUR,108.07,111.7,107.94,109.19,439499.68,4000.42
1542938400,2018-11-23 02:00:00,ETH/EUR,106.72,109.0,105.19,108.07,207398.59,1931.05
1542934800,2018-11-23 01:00:00,ETH/EUR,110.46,110.71,104.89,106.72,499683.61,4680.81
1542931200,2018-11-23 00:00:00,ETH/EUR,110.69,113.17,110.09,110.46,403592.77,3611.54
1542927600,2018-11-22 23:00:00,ETH/EUR,115.32,115.32,109.62,110.69,392540.18,3499.37
1542924000,2018-11-22 22:00:00,ETH/EUR,115.98,116.19,115.07,115.32,108971.3,942.84
1542920400,2018-11-22 21:00:00,ETH/EUR,115.4,116.92,115.4,115.98,162248.76,1393.74
1542916800,2018-11-22 20:00:00,ETH/EUR,114.82,115.74,114.82,115.4,137557.77,1192.52
1542913200,2018-11-22 19:00:00,ETH/EUR,116.28,116.28,114.64,114.82,158278.16,1371.97
1542909600,2018-11-22 18:00:00,ETH/EUR,117.18,117.45,116.23,116.28,83418.25,713.54
1542906000,2018-11-22 17:00:00,ETH/EUR,116.21,117.45,116.08,117.18,38213.6,326.6
1542902400,2018-11-22 16:00:00,ETH/EUR,117.0,117.0,115.46,116.21,68416.96,589.86
1542898800,2018-11-22 15:00:00,ETH/EUR,116.6,117.46,116.09,117.0,165646.85,1419.78
1542895200,2018-11-22 14:00:00,ETH/EUR,115.83,117.68,115.83,116.6,133801.71,1142.5
1542891600,2018-11-22 13:00:00,ETH/EUR,116.24,116.55,114.08,115.83,239275.37,2072.83
1542888000,2018-11-22 12:00:00,ETH/EUR,117.93,117.93,115.66,116.24,66091.79,565.25
1542884400,2018-11-22 11:00:00,ETH/EUR,118.21,118.21,116.63,117.93,88567.59,752.92
1542880800,2018-11-22 10:00:00,ETH/EUR,117.08,118.58,117.08,118.21,122344.27,1035.99
1542877200,2018-11-22 09:00:00,ETH/EUR,120.04,120.16,117.08,117.08,122041.82,1028.39
1542873600,2018-11-22 08:00:00,ETH/EUR,120.14,120.25,119.38,120.04,110210.18,920.15
1542870000,2018-11-22 07:00:00,ETH/EUR,119.91,120.26,119.46,120.14,122340.73,1020.19
1542866400,2018-11-22 06:00:00,ETH/EUR,121.51,121.51,119.79,119.91,96267.91,796.48
1542862800,2018-11-22 05:00:00,ETH/EUR,120.91,121.51,120.82,121.51,106760.98,880.52
1542859200,2018-11-22 04:00:00,ETH/EUR,121.28,121.79,120.39,120.91,81382.76,671.55
1542855600,2018-11-22 03:00:00,ETH/EUR,122.44,122.44,120.63,121.28,232354.98,1916.62
1542852000,2018-11-22 02:00:00,ETH/EUR,123.11,123.25,122.0,122.44,126509.35,1034.35
1542848400,2018-11-22 01:00:00,ETH/EUR,121.17,123.29,121.17,123.11,159703.06,1306.2
1542844800,2018-11-22 00:00:00,ETH/EUR,121.46,122.83,120.43,121.17,234987.32,1930.69
1542841200,2018-11-21 23:00:00,ETH/EUR,120.77,122.51,119.37,121.46,76918.74,633.9
1542837600,2018-11-21 22:00:00,ETH/EUR,119.76,122.0,119.76,120.77,134288.71,1106.2
1542834000,2018-11-21 21:00:00,ETH/EUR,119.1,121.42,115.96,119.76,461938.48,3885.34
1542830400,2018-11-21 20:00:00,ETH/EUR,118.04,120.58,117.42,119.1,168009.12,1411.98
1542826800,2018-11-21 19:00:00,ETH/EUR,118.3,118.33,117.29,118.04,114018.11,969.71
1542823200,2018-11-21 18:00:00,ETH/EUR,119.34,119.82,118.2,118.3,175356.68,1474.58
1542819600,2018-11-21 17:00:00,ETH/EUR,119.74,120.27,117.63,119.34,221570.61,1867.67
1542816000,2018-11-21 16:00:00,ETH/EUR,121.11,121.95,119.53,119.74,154853.02,1287.86
1542812400,2018-11-21 15:00:00,ETH/EUR,119.18,122.38,119.17,121.11,214062.66,1769.23
1542808800,2018-11-21 14:00:00,ETH/EUR,119.24,120.24,118.24,119.18,224847.95,1888.57
1542805200,2018-11-21 13:00:00,ETH/EUR,122.54,122.6,118.81,119.24,244507.14,2019.14
1542801600,2018-11-21 12:00:00,ETH/EUR,119.35,124.31,119.35,122.54,484463.56,3959.14
1542798000,2018-11-21 11:00:00,ETH/EUR,121.59,123.16,119.02,119.35,301187.66,2493.1
1542794400,2018-11-21 10:00:00,ETH/EUR,123.58,123.62,120.57,121.59,290591.09,2380.49
1542790800,2018-11-21 09:00:00,ETH/EUR,122.25,124.55,120.5,123.58,230074.12,1875.57
1542787200,2018-11-21 08:00:00,ETH/EUR,119.85,123.6,119.01,122.25,501692.76,4136.83
1542783600,2018-11-21 07:00:00,ETH/EUR,118.46,119.85,117.49,119.85,172809.33,1454.49
1542780000,2018-11-21 06:00:00,ETH/EUR,115.94,119.38,115.52,118.46,173251.58,1474.91
1542776400,2018-11-21 05:00:00,ETH/EUR,121.44,121.44,115.94,115.94,101827.12,863.66
1542772800,2018-11-21 04:00:00,ETH/EUR,121.22,121.84,119.19,121.44,88175.93,733.03
1542769200,2018-11-21 03:00:00,ETH/EUR,118.97,122.37,117.9,121.22,295811.38,2450.43
1542765600,2018-11-21 02:00:00,ETH/EUR,114.09,120.77,114.09,118.97,448808.13,3776.64
1542762000,2018-11-21 01:00:00,ETH/EUR,114.41,115.36,111.16,114.09,264215.43,2331.31
1542758400,2018-11-21 00:00:00,ETH/EUR,117.61,118.53,113.63,114.41,534205.94,4627.67
1542754800,2018-11-20 23:00:00,ETH/EUR,116.13,118.48,112.96,117.61,301879.0,2603.35
1542751200,2018-11-20 22:00:00,ETH/EUR,120.91,121.57,116.13,116.13,127590.92,1073.97
1542747600,2018-11-20 21:00:00,ETH/EUR,119.49,122.2,118.25,120.91,269115.09,2236.68
1542744000,2018-11-20 20:00:00,ETH/EUR,123.08,123.08,113.95,119.49,1096516.51,9302.14
1542740400,2018-11-20 19:00:00,ETH/EUR,124.87,125.88,122.94,123.08,153698.33,1239.07
1542736800,2018-11-20 18:00:00,ETH/EUR,123.86,124.9,122.3,124.87,381171.52,3082.19
1542733200,2018-11-20 17:00:00,ETH/EUR,129.59,130.26,123.57,123.86,693345.32,5520.8
1542729600,2018-11-20 16:00:00,ETH/EUR,130.93,132.02,127.69,129.59,544744.14,4213.59
1542726000,2018-11-20 15:00:00,ETH/EUR,126.16,130.93,124.92,130.93,678614.9,5337.1
1542722400,2018-11-20 14:00:00,ETH/EUR,119.42,128.69,118.69,126.16,654790.41,5325.56
1542718800,2018-11-20 13:00:00,ETH/EUR,119.69,120.16,118.76,119.42,207275.53,1734.09
1542715200,2018-11-20 12:00:00,ETH/EUR,117.71,122.41,117.62,119.69,315151.79,2614.39
1542711600,2018-11-20 11:00:00,ETH/EUR,120.55,120.57,117.7,117.71,194059.76,1622.67
1542708000,2018-11-20 10:00:00,ETH/EUR,118.72,123.63,118.71,120.55,546970.57,4525.21
1542704400,2018-11-20 09:00:00,ETH/EUR,116.91,121.58,116.91,118.72,860648.17,7197.03
1542700800,2018-11-20 08:00:00,ETH/EUR,121.29,121.29,110.92,116.91,1910885.31,16412.21
1542697200,2018-11-20 07:00:00,ETH/EUR,122.98,124.14,121.29,121.29,299626.15,2440.63
1542693600,2018-11-20 06:00:00,ETH/EUR,126.83,127.01,120.52,122.98,558336.35,4535.25
1542690000,2018-11-20 05:00:00,ETH/EUR,129.19,129.91,125.81,126.83,390078.27,3058.94
1542686400,2018-11-20 04:00:00,ETH/EUR,132.49,132.76,129.05,129.19,160386.84,1231.07
1542682800,2018-11-20 03:00:00,ETH/EUR,133.75,133.82,131.99,132.49,90440.59,682.26
1542679200,2018-11-20 02:00:00,ETH/EUR,132.6,135.23,132.6,133.75,166284.85,1241.95
1542675600,2018-11-20 01:00:00,ETH/EUR,132.75,132.75,132.22,132.6,38541.38,290.71
1542672000,2018-11-20 00:00:00,ETH/EUR,132.39,133.02,130.51,132.75,486649.15,3696.58
1542668400,2018-11-19 23:00:00,ETH/EUR,132.81,134.59,132.21,132.39,177142.66,1325.95
1542664800,2018-11-19 22:00:00,ETH/EUR,133.25,133.95,130.09,132.81,615690.33,4669.81
1542661200,2018-11-19 21:00:00,ETH/EUR,134.42,134.79,128.57,133.25,463660.47,3507.18
1542657600,2018-11-19 20:00:00,ETH/EUR,136.87,137.84,134.42,134.42,177795.75,1311.43
1542654000,2018-11-19 19:00:00,ETH/EUR,135.11,137.04,134.55,136.87,97973.73,721.54
1542650400,2018-11-19 18:00:00,ETH/EUR,136.02,137.62,134.17,135.11,217651.79,1601.41
1542646800,2018-11-19 17:00:00,ETH/EUR,137.5,137.76,135.7,136.02,148369.97,1083.63
1542643200,2018-11-19 16:00:00,ETH/EUR,137.41,138.7,132.9,137.5,877905.47,6449.69
1542639600,2018-11-19 15:00:00,ETH/EUR,137.29,139.22,136.07,137.41,348530.06,2534.11
1542636000,2018-11-19 14:00:00,ETH/EUR,136.65,138.29,135.1,137.29,192046.39,1404.15
1542632400,2018-11-19 13:00:00,ETH/EUR,137.78,137.78,134.41,136.65,317666.16,2336.31
1542628800,2018-11-19 12:00:00,ETH/EUR,137.96,139.87,136.97,137.78,189356.03,1367.76
1542625200,2018-11-19 11:00:00,ETH/EUR,139.79,139.79,137.68,137.96,34036.29,245.04
1542621600,2018-11-19 10:00:00,ETH/EUR,135.87,140.5,135.83,139.79,385593.03,2770.7
1542618000,2018-11-19 09:00:00,ETH/EUR,138.59,138.59,135.02,135.87,319421.69,2335.37
1542614400,2018-11-19 08:00:00,ETH/EUR,142.7,142.7,135.13,138.59,955780.63,6926.84
1542610800,2018-11-19 07:00:00,ETH/EUR,143.87,143.93,142.13,142.7,126866.87,886.43
1542607200,2018-11-19 06:00:00,ETH/EUR,145.54,145.54,142.8,143.87,220742.07,1537.67
1542603600,2018-11-19 05:00:00,ETH/EUR,149.16,149.16,142.13,145.54,434651.35,2995.29
1542600000,2018-11-19 04:00:00,ETH/EUR,150.79,150.79,148.15,149.16,66980.21,448.04
1542596400,2018-11-19 03:00:00,ETH/EUR,149.6,150.79,149.33,150.79,23275.13,155.21
1542592800,2018-11-19 02:00:00,ETH/EUR,152.75,152.75,148.99,149.6,398606.97,2651.58
1542589200,2018-11-19 01:00:00,ETH/EUR,155.58,155.58,151.59,152.75,308543.36,2013.76
1542585600,2018-11-19 00:00:00,ETH/EUR,156.76,156.85,155.58,155.58,41347.43,265.05
1542582000,2018-11-18 23:00:00,ETH/EUR,155.5,156.77,155.28,156.76,31807.88,204.29
1542578400,2018-11-18 22:00:00,ETH/EUR,155.62,155.68,154.78,155.5,23490.15,151.47
1542574800,2018-11-18 21:00:00,ETH/EUR,155.66,155.91,155.36,155.62,18131.42,116.46
1542571200,2018-11-18 20:00:00,ETH/EUR,157.6,157.6,155.64,155.66,14874.88,94.96
1542567600,2018-11-18 19:00:00,ETH/EUR,158.8,160.19,157.59,157.6,45799.34,288.04
1542564000,2018-11-18 18:00:00,ETH/EUR,155.07,158.8,155.07,158.8,23466.06,149.11
1542560400,2018-11-18 17:00:00,ETH/EUR,155.78,155.85,154.93,155.07,10843.7,69.85
1542556800,2018-11-18 16:00:00,ETH/EUR,155.15,156.26,155.15,155.78,17021.88,109.06
1542553200,2018-11-18 15:00:00,ETH/EUR,155.4,155.45,155.02,155.15,22661.65,146.13
1542549600,2018-11-18 14:00:00,ETH/EUR,154.71,155.4,154.52,155.4,42819.9,276.4
1542546000,2018-11-18 13:00:00,ETH/EUR,155.53,155.53,154.71,154.71,7549.12,48.6
1542542400,2018-11-18 12:00:00,ETH/EUR,155.11,155.53,155.11,155.53,1042.36,6.707
1542538800,2018-11-18 11:00:00,ETH/EUR,154.78,155.2,154.61,155.11,14268.89,92.13
1542535200,2018-11-18 10:00:00,ETH/EUR,155.71,155.71,154.78,154.78,25903.54,166.55
1542531600,2018-11-18 09:00:00,ETH/EUR,155.7,155.92,155.46,155.71,20466.23,131.47
1542528000,2018-11-18 08:00:00,ETH/EUR,156.2,156.2,155.48,155.7,16746.2,107.52
1542524400,2018-11-18 07:00:00,ETH/EUR,156.66,156.84,156.2,156.2,5821.72,37.17
1542520800,2018-11-18 06:00:00,ETH/EUR,156.97,157.09,156.21,156.66,10348.67,66.07
1542517200,2018-11-18 05:00:00,ETH/EUR,155.93,156.97,155.93,156.97,1076.84,6.863
1542513600,2018-11-18 04:00:00,ETH/EUR,156.44,156.44,155.93,155.93,6215.56,39.8
1542510000,2018-11-18 03:00:00,ETH/EUR,155.71,157.56,155.71,156.44,26846.65,171.27
1542506400,2018-11-18 02:00:00,ETH/EUR,154.57,156.12,154.57,155.71,40023.99,257.13
