Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume USD
1520618400.0,2018-03-09 06-PM,BCHUSD,999.06,999.06,982.61,987.54,0.07243,71.6
1520614800.0,2018-03-09 05-PM,BCHUSD,999.06,999.06,999.06,999.06,0.0,0.0
1520611200.0,2018-03-09 04-PM,BCHUSD,993,999.06,993,999.06,0.09943,99.34
1520607600.0,2018-03-09 03-PM,BCHUSD,993,993,993,993,0.0,0.0
1520604000.0,2018-03-09 02-PM,BCHUSD,993,993,993,993,0.0,0.0
1520600400.0,2018-03-09 01-PM,BCHUSD,993,993,993,993,0.2392,237.53
1520596800.0,2018-03-09 12-PM,BCHUSD,993.31,993.31,993,993,0.01038,10.3
1520593200.0,2018-03-09 11-AM,BCHUSD,985.24,993.31,978.22,993.31,0.02401,23.66
1520589600.0,2018-03-09 10-AM,BCHUSD,1003.41,1003.41,975.83,985.24,0.08744,86.09
1520586000.0,2018-03-09 09-AM,BCHUSD,997.57,1003.41,961.7,1003.41,0.1153,115.39
1520582400.0,2018-03-09 08-AM,BCHUSD,1000.73,1000.73,992.59,997.57,0.1114,111.0
1520578800.0,2018-03-09 07-AM,BCHUSD,1016.84,1016.84,1000.73,1000.73,0.0254,25.42
1520575200.0,2018-03-09 06-AM,BCHUSD,1069.66,1069.66,1000.5,1016.84,0.3509,352.8
1520571600.0,2018-03-09 05-AM,BCHUSD,1069.66,1069.66,1069.66,1069.66,0.0,0.0
1520568000.0,2018-03-09 04-AM,BCHUSD,1069.66,1069.66,1069.66,1069.66,0.0,0.0
1520564400.0,2018-03-09 03-AM,BCHUSD,1069.66,1069.66,1069.66,1069.66,0.0,0.0
1520560800.0,2018-03-09 02-AM,BCHUSD,1069.66,1069.66,1069.66,1069.66,0.0,0.0
1520557200.0,2018-03-09 01-AM,BCHUSD,1069.66,1069.66,1069.66,1069.66,0.0,0.0
1520553600.0,2018-03-09 12-AM,BCHUSD,1069.66,1069.66,1069.66,1069.66,0.0,0.0
1520550000.0,2018-03-08 11-PM,BCHUSD,1069.66,1069.66,1069.66,1069.66,0.0,0.0
1520546400.0,2018-03-08 10-PM,BCHUSD,1069.66,1069.66,1069.66,1069.66,0.0,0.0
1520542800.0,2018-03-08 09-PM,BCHUSD,1055.24,1069.66,1055.24,1069.66,0.003097,3.31
1520539200.0,2018-03-08 08-PM,BCHUSD,1055.24,1055.24,1055.24,1055.24,0.0,0.0
1520535600.0,2018-03-08 07-PM,BCHUSD,1055.24,1055.24,1055.24,1055.24,0.0,0.0
1520532000.0,2018-03-08 06-PM,BCHUSD,1051.18,1055.24,1051.18,1055.24,0.005919,6.25
1520528400.0,2018-03-08 05-PM,BCHUSD,1086.84,1086.84,1051.18,1051.18,0.1842,196.3
1520524800.0,2018-03-08 04-PM,BCHUSD,1086.84,1086.84,1086.84,1086.84,0.0,0.0
1520521200.0,2018-03-08 03-PM,BCHUSD,1105.17,1105.17,1086.84,1086.84,0.01528,16.61
1520517600.0,2018-03-08 02-PM,BCHUSD,1105.17,1105.17,1105.17,1105.17,0.0,0.0
1520514000.0,2018-03-08 01-PM,BCHUSD,1105.17,1105.17,1105.17,1105.17,0.0,0.0
1520510400.0,2018-03-08 12-PM,BCHUSD,1119.29,1119.29,1105.17,1105.17,0.001248,1.38
1520506800.0,2018-03-08 11-AM,BCHUSD,1119.29,1119.29,1119.29,1119.29,0.0,0.0
1520503200.0,2018-03-08 10-AM,BCHUSD,1119.29,1119.29,1119.29,1119.29,0.0,0.0
1520499600.0,2018-03-08 09-AM,BCHUSD,1109.3,1128.52,1109.3,1119.29,0.02034,22.85
1520496000.0,2018-03-08 08-AM,BCHUSD,1109.3,1109.3,1109.3,1109.3,0.0,0.0
1520492400.0,2018-03-08 07-AM,BCHUSD,1109.3,1109.3,1109.3,1109.3,0.0,0.0
1520488800.0,2018-03-08 06-AM,BCHUSD,1072.81,1109.3,1072.81,1109.3,0.01062,11.79
1520485200.0,2018-03-08 05-AM,BCHUSD,1111,1111,1072.81,1072.81,0.03182,34.13
1520481600.0,2018-03-08 04-AM,BCHUSD,1111,1111,1111,1111,0.0,0.0
1520478000.0,2018-03-08 03-AM,BCHUSD,1111,1111,1111,1111,0.0,0.0
1520474400.0,2018-03-08 02-AM,BCHUSD,1111,1111,1111,1111,0.8182,909.0
1520470800.0,2018-03-08 01-AM,BCHUSD,1111,1111,1111,1111,0.0,0.0
1520467200.0,2018-03-08 12-AM,BCHUSD,1111,1111,1111,1111,0.03889,43.21
1520463600.0,2018-03-07 11-PM,BCHUSD,1142.1,1142.1,1111,1111,0.04301,47.79
1520460000.0,2018-03-07 10-PM,BCHUSD,1081.29,1142.1,1081.29,1142.1,0.4986,562.8
1520456400.0,2018-03-07 09-PM,BCHUSD,1103.87,1126.06,1081.29,1081.29,0.06723,74.69
1520452800.0,2018-03-07 08-PM,BCHUSD,1073.08,1103.87,1069.58,1103.87,0.08032,87.05
1520449200.0,2018-03-07 07-PM,BCHUSD,1073.08,1073.08,1073.08,1073.08,0.0,0.0
1520445600.0,2018-03-07 06-PM,BCHUSD,1073.08,1073.08,1073.08,1073.08,0.0,0.0
1520442000.0,2018-03-07 05-PM,BCHUSD,1153.97,1153.97,1064.94,1073.08,0.1574,176.8
1520438400.0,2018-03-07 04-PM,BCHUSD,1167.72,1167.72,1153.97,1153.97,0.05582,64.41
1520434800.0,2018-03-07 03-PM,BCHUSD,1167.72,1167.72,1167.72,1167.72,0.0,0.0
1520431200.0,2018-03-07 02-PM,BCHUSD,1167.72,1167.72,1167.72,1167.72,0.0,0.0
1520427600.0,2018-03-07 01-PM,BCHUSD,1197,1197,1167.72,1167.72,0.1115,130.43
1520424000.0,2018-03-07 12-PM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520420400.0,2018-03-07 11-AM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520416800.0,2018-03-07 10-AM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520413200.0,2018-03-07 09-AM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520409600.0,2018-03-07 08-AM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520406000.0,2018-03-07 07-AM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520402400.0,2018-03-07 06-AM,BCHUSD,1197,1197,1197,1197,0.2463,294.8
1520398800.0,2018-03-07 05-AM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520395200.0,2018-03-07 04-AM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520391600.0,2018-03-07 03-AM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520388000.0,2018-03-07 02-AM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520384400.0,2018-03-07 01-AM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520380800.0,2018-03-07 12-AM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520377200.0,2018-03-06 11-PM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520373600.0,2018-03-06 10-PM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520370000.0,2018-03-06 09-PM,BCHUSD,1197,1197,1197,1197,0.2444,292.57
1520366400.0,2018-03-06 08-PM,BCHUSD,1197,1197,1197,1197,0.0,0.0
1520362800.0,2018-03-06 07-PM,BCHUSD,1223.11,1223.11,1197,1197,1.18,1412.63
1520359200.0,2018-03-06 06-PM,BCHUSD,1223.11,1223.11,1223.11,1223.11,0.0,0.0
1520355600.0,2018-03-06 05-PM,BCHUSD,1225.03,1225.03,1223.11,1223.11,0.2133,261.15
1520352000.0,2018-03-06 04-PM,BCHUSD,1225.03,1225.03,1225.03,1225.03,0.0,0.0
1520348400.0,2018-03-06 03-PM,BCHUSD,1225.03,1225.03,1225.03,1225.03,0.0,0.0
1520344800.0,2018-03-06 02-PM,BCHUSD,1225.03,1225.03,1225.03,1225.03,0.06266,76.76
1520341200.0,2018-03-06 01-PM,BCHUSD,1225.03,1225.03,1225.03,1225.03,0.03059,37.47
1520337600.0,2018-03-06 12-PM,BCHUSD,1225.03,1225.03,1225.03,1225.03,0.0,0.0
1520334000.0,2018-03-06 11-AM,BCHUSD,1236,1236,1225.03,1225.03,0.15,185.06
1520330400.0,2018-03-06 10-AM,BCHUSD,1250,1284,1236,1236,0.1375,175.61
1520326800.0,2018-03-06 09-AM,BCHUSD,1250,1250,1250,1250,0.0,0.0
1520323200.0,2018-03-06 08-AM,BCHUSD,1250,1250,1250,1250,0.0,0.0
1520319600.0,2018-03-06 07-AM,BCHUSD,1250,1250,1250,1250,0.0,0.0
1520316000.0,2018-03-06 06-AM,BCHUSD,1250,1250,1250,1250,0.0,0.0
1520312400.0,2018-03-06 05-AM,BCHUSD,1250,1250,1250,1250,0.0,0.0
1520308800.0,2018-03-06 04-AM,BCHUSD,1250,1250,1250,1250,0.0,0.0
1520305200.0,2018-03-06 03-AM,BCHUSD,1250,1250,1250,1250,0.0,0.0
1520301600.0,2018-03-06 02-AM,BCHUSD,1250,1250,1250,1250,0.0,0.0
1520298000.0,2018-03-06 01-AM,BCHUSD,1265.31,1265.31,1250,1250,0.1043,130.37
1520294400.0,2018-03-06 12-AM,BCHUSD,1265.31,1265.31,1265.31,1265.31,0.0,0.0
1520290800.0,2018-03-05 11-PM,BCHUSD,1265.31,1265.31,1265.31,1265.31,0.0,0.0
1520287200.0,2018-03-05 10-PM,BCHUSD,1265.31,1265.31,1265.31,1265.31,0.0,0.0
1520283600.0,2018-03-05 09-PM,BCHUSD,1278.09,1278.09,1265.31,1265.31,0.02384,30.16
1520280000.0,2018-03-05 08-PM,BCHUSD,1278.09,1278.09,1278.09,1278.09,0.0,0.0
1520276400.0,2018-03-05 07-PM,BCHUSD,1278.09,1278.09,1278.09,1278.09,0.0,0.0
1520272800.0,2018-03-05 06-PM,BCHUSD,1278.09,1278.09,1278.09,1278.09,0.0,0.0
1520269200.0,2018-03-05 05-PM,BCHUSD,1278.09,1278.09,1278.09,1278.09,0.0,0.0
1520265600.0,2018-03-05 04-PM,BCHUSD,1260,1412,1260,1278.09,0.4026,549.0
1520262000.0,2018-03-05 03-PM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520258400.0,2018-03-05 02-PM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520254800.0,2018-03-05 01-PM,BCHUSD,1260,1260,1260,1260,0.06606,83.23
1520251200.0,2018-03-05 12-PM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520247600.0,2018-03-05 11-AM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520244000.0,2018-03-05 10-AM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520240400.0,2018-03-05 09-AM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520236800.0,2018-03-05 08-AM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520233200.0,2018-03-05 07-AM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520229600.0,2018-03-05 06-AM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520226000.0,2018-03-05 05-AM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520222400.0,2018-03-05 04-AM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520218800.0,2018-03-05 03-AM,BCHUSD,1260,1260,1260,1260,0.1239,156.17
1520215200.0,2018-03-05 02-AM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520211600.0,2018-03-05 01-AM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520208000.0,2018-03-05 12-AM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520204400.0,2018-03-04 11-PM,BCHUSD,1260,1260,1260,1260,0.0,0.0
1520200800.0,2018-03-04 10-PM,BCHUSD,1230.1,1260,1230.1,1260,0.01417,17.71
1520197200.0,2018-03-04 09-PM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520193600.0,2018-03-04 08-PM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520190000.0,2018-03-04 07-PM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520186400.0,2018-03-04 06-PM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520182800.0,2018-03-04 05-PM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520179200.0,2018-03-04 04-PM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520175600.0,2018-03-04 03-PM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520172000.0,2018-03-04 02-PM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520168400.0,2018-03-04 01-PM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520164800.0,2018-03-04 12-PM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520161200.0,2018-03-04 11-AM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520157600.0,2018-03-04 10-AM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.05906,72.64
1520154000.0,2018-03-04 09-AM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520150400.0,2018-03-04 08-AM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520146800.0,2018-03-04 07-AM,BCHUSD,1230.1,1230.1,1230.1,1230.1,0.0,0.0
1520143200.0,2018-03-04 06-AM,BCHUSD,1291,1291,1230.1,1230.1,0.01879,23.11
1520139600.0,2018-03-04 05-AM,BCHUSD,1291,1291,1291,1291,0.0,0.0
1520136000.0,2018-03-04 04-AM,BCHUSD,1291,1291,1291,1291,0.0,0.0
1520132400.0,2018-03-04 03-AM,BCHUSD,1291,1291,1291,1291,0.0,0.0
1520128800.0,2018-03-04 02-AM,BCHUSD,1291,1291,1291,1291,0.0,0.0
1520125200.0,2018-03-04 01-AM,BCHUSD,1291,1291,1291,1291,0.0,0.0
1520121600.0,2018-03-04 12-AM,BCHUSD,1291,1291,1291,1291,0.0,0.0
1520118000.0,2018-03-03 11-PM,BCHUSD,1291,1291,1291,1291,0.0,0.0
1520114400.0,2018-03-03 10-PM,BCHUSD,1225.02,1298,1225.02,1291,0.4206,544.9
1520110800.0,2018-03-03 09-PM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520107200.0,2018-03-03 08-PM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520103600.0,2018-03-03 07-PM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520100000.0,2018-03-03 06-PM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520096400.0,2018-03-03 05-PM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520092800.0,2018-03-03 04-PM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520089200.0,2018-03-03 03-PM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520085600.0,2018-03-03 02-PM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520082000.0,2018-03-03 01-PM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520078400.0,2018-03-03 12-PM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520074800.0,2018-03-03 11-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520071200.0,2018-03-03 10-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520067600.0,2018-03-03 09-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520064000.0,2018-03-03 08-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520060400.0,2018-03-03 07-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520056800.0,2018-03-03 06-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520053200.0,2018-03-03 05-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520049600.0,2018-03-03 04-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520046000.0,2018-03-03 03-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520042400.0,2018-03-03 02-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520038800.0,2018-03-03 01-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520035200.0,2018-03-03 12-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520031600.0,2018-03-02 11-PM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1520028000.0,2018-03-02 10-PM,BCHUSD,1265.31,1265.31,1225.02,1225.02,0.000693,0.849
1520024400.0,2018-03-02 09-PM,BCHUSD,1265.31,1265.31,1265.31,1265.31,0.0,0.0
1520020800.0,2018-03-02 08-PM,BCHUSD,1265.31,1265.31,1265.31,1265.31,0.0,0.0
1520017200.0,2018-03-02 07-PM,BCHUSD,1265.31,1265.31,1265.31,1265.31,0.0,0.0
1520013600.0,2018-03-02 06-PM,BCHUSD,1265.31,1265.31,1265.31,1265.31,0.0,0.0
1520010000.0,2018-03-02 05-PM,BCHUSD,1265.31,1265.31,1265.31,1265.31,0.0,0.0
1520006400.0,2018-03-02 04-PM,BCHUSD,1265.31,1265.31,1265.31,1265.31,0.0,0.0
1520002800.0,2018-03-02 03-PM,BCHUSD,1291,1291,1265.31,1265.31,0.01591,20.24
1519999200.0,2018-03-02 02-PM,BCHUSD,1291,1291,1291,1291,0.0,0.0
1519995600.0,2018-03-02 01-PM,BCHUSD,1225.02,1291,1225.02,1291,0.0003515,0.4538
1519992000.0,2018-03-02 12-PM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1519988400.0,2018-03-02 11-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1519984800.0,2018-03-02 10-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1519981200.0,2018-03-02 09-AM,BCHUSD,1225.02,1225.02,1225.02,1225.02,0.0,0.0
1519977600.0,2018-03-02 08-AM,BCHUSD,1211,1225.02,1211,1225.02,0.1065,130.43
1519974000.0,2018-03-02 07-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519970400.0,2018-03-02 06-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519966800.0,2018-03-02 05-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519963200.0,2018-03-02 04-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519959600.0,2018-03-02 03-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519956000.0,2018-03-02 02-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519952400.0,2018-03-02 01-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519948800.0,2018-03-02 12-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519945200.0,2018-03-01 11-PM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519941600.0,2018-03-01 10-PM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519938000.0,2018-03-01 09-PM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519934400.0,2018-03-01 08-PM,BCHUSD,1211,1211,1211,1211,0.008241,9.98
1519930800.0,2018-03-01 07-PM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519927200.0,2018-03-01 06-PM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519923600.0,2018-03-01 05-PM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519920000.0,2018-03-01 04-PM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519916400.0,2018-03-01 03-PM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519912800.0,2018-03-01 02-PM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519909200.0,2018-03-01 01-PM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519905600.0,2018-03-01 12-PM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519902000.0,2018-03-01 11-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519898400.0,2018-03-01 10-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519894800.0,2018-03-01 09-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519891200.0,2018-03-01 08-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519887600.0,2018-03-01 07-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519884000.0,2018-03-01 06-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519880400.0,2018-03-01 05-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519876800.0,2018-03-01 04-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519873200.0,2018-03-01 03-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519869600.0,2018-03-01 02-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519866000.0,2018-03-01 01-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519862400.0,2018-03-01 12-AM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519858800.0,2018-02-28 11-PM,BCHUSD,1211,1211,1211,1211,0.0,0.0
1519855200.0,2018-02-28 10-PM,BCHUSD,1270,1270,1211,1211,0.02,24.22
1519851600.0,2018-02-28 09-PM,BCHUSD,1270,1270,1270,1270,0.0,0.0
1519848000.0,2018-02-28 08-PM,BCHUSD,1270,1270,1270,1270,0.0,0.0
1519844400.0,2018-02-28 07-PM,BCHUSD,1270,1270,1270,1270,0.0,0.0
1519840800.0,2018-02-28 06-PM,BCHUSD,1270,1270,1270,1270,0.0,0.0
1519837200.0,2018-02-28 05-PM,BCHUSD,1200.03,1270,1200.03,1270,0.01887,23.96
1519833600.0,2018-02-28 04-PM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519830000.0,2018-02-28 03-PM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519826400.0,2018-02-28 02-PM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519822800.0,2018-02-28 01-PM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519819200.0,2018-02-28 12-PM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519815600.0,2018-02-28 11-AM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519812000.0,2018-02-28 10-AM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519808400.0,2018-02-28 09-AM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.008357,10.03
1519804800.0,2018-02-28 08-AM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519801200.0,2018-02-28 07-AM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519797600.0,2018-02-28 06-AM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519794000.0,2018-02-28 05-AM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519790400.0,2018-02-28 04-AM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519786800.0,2018-02-28 03-AM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519783200.0,2018-02-28 02-AM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519779600.0,2018-02-28 01-AM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519776000.0,2018-02-28 12-AM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519772400.0,2018-02-27 11-PM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519768800.0,2018-02-27 10-PM,BCHUSD,1200.03,1200.03,1200.03,1200.03,0.0,0.0
1519765200.0,2018-02-27 09-PM,BCHUSD,1275,1275,1200.02,1200.03,0.05464,65.57
1519761600.0,2018-02-27 08-PM,BCHUSD,1275,1275,1275,1275,0.0,0.0
1519758000.0,2018-02-27 07-PM,BCHUSD,1275,1275,1275,1275,0.0,0.0
1519754400.0,2018-02-27 06-PM,BCHUSD,1275,1275,1275,1275,0.0,0.0
1519750800.0,2018-02-27 05-PM,BCHUSD,1275,1275,1275,1275,0.0,0.0
1519747200.0,2018-02-27 04-PM,BCHUSD,1275,1275,1275,1275,0.0,0.0
1519743600.0,2018-02-27 03-PM,BCHUSD,1275,1275,1275,1275,0.0,0.0
1519740000.0,2018-02-27 02-PM,BCHUSD,1200.55,1275,1200.55,1275,0.02289,29.19
1519736400.0,2018-02-27 01-PM,BCHUSD,1200.55,1200.55,1200.55,1200.55,0.0,0.0
1519732800.0,2018-02-27 12-PM,BCHUSD,1275,1275,1200.55,1200.55,0.09,108.05
1519729200.0,2018-02-27 11-AM,BCHUSD,1275,1275,1275,1275,0.0233,29.71
1519725600.0,2018-02-27 10-AM,BCHUSD,1275,1275,1275,1275,0.1204,153.52
1519722000.0,2018-02-27 09-AM,BCHUSD,1274,1275,1274,1275,0.1753,223.55
1519718400.0,2018-02-27 08-AM,BCHUSD,1223.3,1274,1223.3,1274,0.8395,1064.47
1519714800.0,2018-02-27 07-AM,BCHUSD,1248.14,1248.14,1223.3,1223.3,0.01189,14.57
1519711200.0,2018-02-27 06-AM,BCHUSD,1260.75,1260.75,1248.14,1248.14,0.009774,12.2
1519707600.0,2018-02-27 05-AM,BCHUSD,1260.75,1260.75,1260.75,1260.75,0.0,0.0
1519704000.0,2018-02-27 04-AM,BCHUSD,1260.75,1260.75,1260.75,1260.75,0.0,0.0
1519700400.0,2018-02-27 03-AM,BCHUSD,1260.75,1260.75,1260.75,1260.75,0.0,0.0
1519696800.0,2018-02-27 02-AM,BCHUSD,1260.75,1260.75,1260.75,1260.75,0.0,0.0
1519693200.0,2018-02-27 01-AM,BCHUSD,1260.75,1260.75,1260.75,1260.75,0.0,0.0
1519689600.0,2018-02-27 12-AM,BCHUSD,1260.75,1260.75,1260.75,1260.75,0.0,0.0
1519686000.0,2018-02-26 11-PM,BCHUSD,1260.75,1260.75,1260.75,1260.75,0.0,0.0
1519682400.0,2018-02-26 10-PM,BCHUSD,1260.75,1260.75,1260.75,1260.75,0.0,0.0
1519678800.0,2018-02-26 09-PM,BCHUSD,1248.27,1260.75,1248.27,1260.75,0.0238,30.0
1519675200.0,2018-02-26 08-PM,BCHUSD,1248.27,1248.27,1248.27,1248.27,0.0,0.0
1519671600.0,2018-02-26 07-PM,BCHUSD,1248.27,1248.27,1248.27,1248.27,0.0,0.0
1519668000.0,2018-02-26 06-PM,BCHUSD,1248.39,1248.39,1235.91,1248.27,0.01669,20.71
1519664400.0,2018-02-26 05-PM,BCHUSD,1261,1261,1200.11,1248.39,0.06487,79.44
1519660800.0,2018-02-26 04-PM,BCHUSD,1261,1261,1261,1261,0.0,0.0
1519657200.0,2018-02-26 03-PM,BCHUSD,1261,1261,1261,1261,0.0,0.0
1519653600.0,2018-02-26 02-PM,BCHUSD,1261,1261,1261,1261,0.0,0.0
1519650000.0,2018-02-26 01-PM,BCHUSD,1261,1261,1261,1261,0.01954,24.64
1519646400.0,2018-02-26 12-PM,BCHUSD,1261,1261,1261,1261,0.0,0.0
1519642800.0,2018-02-26 11-AM,BCHUSD,1261,1261,1261,1261,0.0,0.0
1519639200.0,2018-02-26 10-AM,BCHUSD,1261,1261,1261,1261,0.0,0.0
1519635600.0,2018-02-26 09-AM,BCHUSD,1172.1,1261,1172.1,1261,0.01021,12.87
1519632000.0,2018-02-26 08-AM,BCHUSD,1172.1,1172.1,1172.1,1172.1,0.0,0.0
