https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume OCEAN,Volume USDT,tradecount
1625914800000,2021-07-10 11:00:00,OCEAN/USDT,0.42605,0.43072,0.42449,0.42833,889195,380488.31529,2829
1625911200000,2021-07-10 10:00:00,OCEAN/USDT,0.42981,0.43283,0.42454,0.42606,1459735,626062.25005,4336
1625907600000,2021-07-10 09:00:00,OCEAN/USDT,0.43470,0.43738,0.42951,0.42981,924926,401533.33135,3814
1625904000000,2021-07-10 08:00:00,OCEAN/USDT,0.43277,0.43920,0.43021,0.43475,1251553,543904.08927,4253
1625900400000,2021-07-10 07:00:00,OCEAN/USDT,0.43258,0.43325,0.42842,0.43253,635417,273870.80860,2452
1625896800000,2021-07-10 06:00:00,OCEAN/USDT,0.42855,0.43397,0.42751,0.43300,557883,239906.31156,2424
1625893200000,2021-07-10 05:00:00,OCEAN/USDT,0.42773,0.42959,0.42402,0.42865,649208,277195.70677,2592
1625889600000,2021-07-10 04:00:00,OCEAN/USDT,0.43163,0.43574,0.42586,0.42783,887877,382653.79826,2915
1625886000000,2021-07-10 03:00:00,OCEAN/USDT,0.43203,0.43415,0.42900,0.43185,690714,298335.42645,2940
1625882400000,2021-07-10 02:00:00,OCEAN/USDT,0.43579,0.43628,0.43097,0.43190,815098,353111.66881,3219
1625878800000,2021-07-10 01:00:00,OCEAN/USDT,0.44245,0.44265,0.43546,0.43585,543934,238582.80703,2658
1625875200000,2021-07-10 00:00:00,OCEAN/USDT,0.43835,0.44694,0.43759,0.44253,747928,331905.49092,3082
1625871600000,2021-07-09 23:00:00,OCEAN/USDT,0.44180,0.44219,0.43776,0.43835,297169,130736.47380,1920
1625868000000,2021-07-09 22:00:00,OCEAN/USDT,0.44016,0.44262,0.43902,0.44180,428391,188771.25448,2248
1625864400000,2021-07-09 21:00:00,OCEAN/USDT,0.43856,0.44153,0.43579,0.44020,414897,181833.93868,2015
1625860800000,2021-07-09 20:00:00,OCEAN/USDT,0.43454,0.43847,0.43291,0.43846,478984,208709.85509,2169
1625857200000,2021-07-09 19:00:00,OCEAN/USDT,0.43241,0.43484,0.43072,0.43474,422501,182952.79181,2214
1625853600000,2021-07-09 18:00:00,OCEAN/USDT,0.43648,0.43661,0.43192,0.43240,428917,186018.59307,2290
1625850000000,2021-07-09 17:00:00,OCEAN/USDT,0.43538,0.43701,0.43370,0.43647,689608,300122.41573,3108
1625846400000,2021-07-09 16:00:00,OCEAN/USDT,0.43553,0.43751,0.43301,0.43539,728674,317245.40426,2952
1625842800000,2021-07-09 15:00:00,OCEAN/USDT,0.43701,0.43770,0.43419,0.43537,681827,297079.92558,2303
1625839200000,2021-07-09 14:00:00,OCEAN/USDT,0.43291,0.43918,0.42932,0.43695,1806157,784725.33716,4116
1625835600000,2021-07-09 13:00:00,OCEAN/USDT,0.42531,0.43295,0.42342,0.43295,1520445,651172.40625,4136
1625832000000,2021-07-09 12:00:00,OCEAN/USDT,0.41626,0.42532,0.41400,0.42532,1202985,503256.56566,3207
1625828400000,2021-07-09 11:00:00,OCEAN/USDT,0.42046,0.42051,0.41479,0.41634,810659,338096.22157,2829
1625824800000,2021-07-09 10:00:00,OCEAN/USDT,0.42311,0.42494,0.41914,0.42063,708161,298847.47261,2324
1625821200000,2021-07-09 09:00:00,OCEAN/USDT,0.42034,0.42564,0.41967,0.42332,1012454,427793.43501,2560
1625817600000,2021-07-09 08:00:00,OCEAN/USDT,0.42748,0.42775,0.41936,0.42049,1049325,443880.80964,3190
1625814000000,2021-07-09 07:00:00,OCEAN/USDT,0.42738,0.42862,0.42530,0.42758,511013,218069.53065,2110
1625810400000,2021-07-09 06:00:00,OCEAN/USDT,0.43167,0.43208,0.42635,0.42741,868318,372304.85281,2792
1625806800000,2021-07-09 05:00:00,OCEAN/USDT,0.43162,0.43544,0.43126,0.43152,593586,257033.67314,2511
1625803200000,2021-07-09 04:00:00,OCEAN/USDT,0.42872,0.43221,0.42788,0.43176,561999,241838.26646,2563
1625799600000,2021-07-09 03:00:00,OCEAN/USDT,0.42704,0.43115,0.42515,0.42872,675643,289320.69873,2938
1625796000000,2021-07-09 02:00:00,OCEAN/USDT,0.42020,0.42757,0.41785,0.42724,757392,320589.47844,3057
1625792400000,2021-07-09 01:00:00,OCEAN/USDT,0.41516,0.42127,0.41395,0.41996,926737,387165.36005,3762
1625788800000,2021-07-09 00:00:00,OCEAN/USDT,0.43147,0.43167,0.41414,0.41517,1600923,674132.57260,5207
1625785200000,2021-07-08 23:00:00,OCEAN/USDT,0.42327,0.43332,0.42327,0.43138,727286,312278.23043,3047
1625781600000,2021-07-08 22:00:00,OCEAN/USDT,0.42813,0.43139,0.42233,0.42326,878186,374025.00975,3830
1625778000000,2021-07-08 21:00:00,OCEAN/USDT,0.43227,0.43640,0.42780,0.42821,587986,254110.13972,2438
1625774400000,2021-07-08 20:00:00,OCEAN/USDT,0.43755,0.43871,0.43148,0.43214,641706,279322.69978,2697
1625770800000,2021-07-08 19:00:00,OCEAN/USDT,0.43730,0.43974,0.43095,0.43751,854938,372654.59394,3286
1625767200000,2021-07-08 18:00:00,OCEAN/USDT,0.44019,0.44220,0.43458,0.43717,882903,386572.96168,3421
1625763600000,2021-07-08 17:00:00,OCEAN/USDT,0.43998,0.44227,0.43758,0.44032,651431,286771.46909,2652
1625760000000,2021-07-08 16:00:00,OCEAN/USDT,0.44026,0.44174,0.43435,0.43986,850180,372468.61386,3268
1625756400000,2021-07-08 15:00:00,OCEAN/USDT,0.43749,0.44186,0.43444,0.44026,1387968,608997.42666,3823
1625752800000,2021-07-08 14:00:00,OCEAN/USDT,0.43288,0.43926,0.43254,0.43747,941718,410811.86451,3357
1625749200000,2021-07-08 13:00:00,OCEAN/USDT,0.43810,0.43868,0.43056,0.43249,952782,413859.12399,3733
1625745600000,2021-07-08 12:00:00,OCEAN/USDT,0.44341,0.44459,0.43596,0.43810,1356747,596823.22807,4598
1625742000000,2021-07-08 11:00:00,OCEAN/USDT,0.44267,0.44375,0.42915,0.44347,3105247,1355802.60632,7543
1625738400000,2021-07-08 10:00:00,OCEAN/USDT,0.44488,0.44888,0.44155,0.44266,1134986,505791.88203,3366
1625734800000,2021-07-08 09:00:00,OCEAN/USDT,0.45011,0.45145,0.44342,0.44504,970096,433980.50971,3627
1625731200000,2021-07-08 08:00:00,OCEAN/USDT,0.44879,0.45137,0.44091,0.44983,1745413,779100.81365,5774
1625727600000,2021-07-08 07:00:00,OCEAN/USDT,0.45871,0.46494,0.44523,0.44888,2978939,1355586.55558,8110
1625724000000,2021-07-08 06:00:00,OCEAN/USDT,0.46088,0.47045,0.45800,0.45871,1969904,912448.31173,5313
1625720400000,2021-07-08 05:00:00,OCEAN/USDT,0.46794,0.46947,0.46026,0.46092,1201673,557651.03790,4143
1625716800000,2021-07-08 04:00:00,OCEAN/USDT,0.47200,0.47200,0.46200,0.46792,1635693,763701.08804,4650
1625713200000,2021-07-08 03:00:00,OCEAN/USDT,0.47340,0.47444,0.46341,0.47220,1415995,663357.43308,4297
1625709600000,2021-07-08 02:00:00,OCEAN/USDT,0.47594,0.47754,0.47090,0.47329,1271812,603226.07997,3811
1625706000000,2021-07-08 01:00:00,OCEAN/USDT,0.46809,0.48571,0.46751,0.47594,2776997,1325110.64134,5537
1625702400000,2021-07-08 00:00:00,OCEAN/USDT,0.48026,0.48294,0.46729,0.46827,2514104,1190236.42265,5900
1625698800000,2021-07-07 23:00:00,OCEAN/USDT,0.48361,0.48364,0.47631,0.48017,1287037,616420.34979,4456
1625695200000,2021-07-07 22:00:00,OCEAN/USDT,0.48613,0.48793,0.47946,0.48351,1201479,581886.72968,3733
1625691600000,2021-07-07 21:00:00,OCEAN/USDT,0.49445,0.49542,0.48146,0.48614,1293672,630591.34294,3605
1625688000000,2021-07-07 20:00:00,OCEAN/USDT,0.50038,0.50052,0.49313,0.49453,845426,419287.10756,3662
1625684400000,2021-07-07 19:00:00,OCEAN/USDT,0.49368,0.50240,0.49024,0.50048,1355043,672428.63942,4602
1625680800000,2021-07-07 18:00:00,OCEAN/USDT,0.49190,0.49788,0.49021,0.49372,1196343,591904.35013,3782
1625677200000,2021-07-07 17:00:00,OCEAN/USDT,0.48986,0.49552,0.48749,0.49187,1797575,883048.52940,4855
1625673600000,2021-07-07 16:00:00,OCEAN/USDT,0.48603,0.49312,0.48352,0.49017,1537853,751828.27109,4394
1625670000000,2021-07-07 15:00:00,OCEAN/USDT,0.48376,0.48714,0.48320,0.48608,938066,455003.82612,3428
1625666400000,2021-07-07 14:00:00,OCEAN/USDT,0.49228,0.49309,0.48291,0.48366,1595919,778059.77664,4661
1625662800000,2021-07-07 13:00:00,OCEAN/USDT,0.48506,0.49352,0.48506,0.49221,1108703,541477.64267,4167
1625659200000,2021-07-07 12:00:00,OCEAN/USDT,0.49022,0.49397,0.48214,0.48496,3215249,1568878.38250,7477
1625655600000,2021-07-07 11:00:00,OCEAN/USDT,0.47655,0.49068,0.47488,0.49022,2679484,1294412.85234,6662
1625652000000,2021-07-07 10:00:00,OCEAN/USDT,0.47066,0.47685,0.46452,0.47644,1525497,717266.12863,4654
1625648400000,2021-07-07 09:00:00,OCEAN/USDT,0.47419,0.47574,0.46776,0.47082,994784,468730.27616,3429
1625644800000,2021-07-07 08:00:00,OCEAN/USDT,0.47138,0.47769,0.47008,0.47423,1050024,497079.72721,3653
1625641200000,2021-07-07 07:00:00,OCEAN/USDT,0.47202,0.47889,0.46865,0.47152,1150092,546952.42313,4305
1625637600000,2021-07-07 06:00:00,OCEAN/USDT,0.47373,0.47519,0.46989,0.47217,939448,444042.34649,3445
1625634000000,2021-07-07 05:00:00,OCEAN/USDT,0.46947,0.47547,0.46597,0.47388,934684,440264.65158,3586
1625630400000,2021-07-07 04:00:00,OCEAN/USDT,0.46626,0.47117,0.46424,0.46953,690546,323282.88551,3437
1625626800000,2021-07-07 03:00:00,OCEAN/USDT,0.45936,0.46743,0.45753,0.46624,874452,404890.69517,3743
1625623200000,2021-07-07 02:00:00,OCEAN/USDT,0.45622,0.45951,0.45101,0.45941,789255,358767.05867,3126
1625619600000,2021-07-07 01:00:00,OCEAN/USDT,0.45836,0.46157,0.45384,0.45610,723888,331529.83744,2941
1625616000000,2021-07-07 00:00:00,OCEAN/USDT,0.45900,0.46196,0.45050,0.45831,883352,403167.31954,3409
1625612400000,2021-07-06 23:00:00,OCEAN/USDT,0.45594,0.45998,0.45328,0.45913,446793,204254.51876,2461
1625608800000,2021-07-06 22:00:00,OCEAN/USDT,0.44735,0.45673,0.44605,0.45606,555149,251098.77779,2271
1625605200000,2021-07-06 21:00:00,OCEAN/USDT,0.45353,0.45353,0.44468,0.44735,792414,355869.21844,3358
1625601600000,2021-07-06 20:00:00,OCEAN/USDT,0.45812,0.46036,0.45127,0.45352,597941,272455.18076,2761
1625598000000,2021-07-06 19:00:00,OCEAN/USDT,0.45700,0.46022,0.45478,0.45817,693558,317217.56666,2612
1625594400000,2021-07-06 18:00:00,OCEAN/USDT,0.45882,0.46218,0.45597,0.45710,915832,420796.56823,3476
1625590800000,2021-07-06 17:00:00,OCEAN/USDT,0.46192,0.46192,0.45206,0.45872,1129847,516034.95061,4018
1625587200000,2021-07-06 16:00:00,OCEAN/USDT,0.46288,0.46547,0.45472,0.46192,1391536,639005.07604,4070
1625583600000,2021-07-06 15:00:00,OCEAN/USDT,0.46538,0.46559,0.45965,0.46277,604946,279765.54986,2639
1625580000000,2021-07-06 14:00:00,OCEAN/USDT,0.46481,0.46762,0.45929,0.46543,1983416,919917.55747,4400
1625576400000,2021-07-06 13:00:00,OCEAN/USDT,0.47693,0.48340,0.46263,0.46467,3517295,1664476.15132,7080
1625572800000,2021-07-06 12:00:00,OCEAN/USDT,0.46704,0.48072,0.46222,0.47720,3311099,1565664.40604,8043
1625569200000,2021-07-06 11:00:00,OCEAN/USDT,0.45968,0.47090,0.45876,0.46710,1508736,700060.70348,4453
1625565600000,2021-07-06 10:00:00,OCEAN/USDT,0.46213,0.46250,0.45507,0.45954,1491917,685131.11388,4205
1625562000000,2021-07-06 09:00:00,OCEAN/USDT,0.47311,0.47352,0.45120,0.46202,2411282,1107564.45571,6013
1625558400000,2021-07-06 08:00:00,OCEAN/USDT,0.46861,0.47571,0.46393,0.47276,1958117,918746.89456,5321
1625554800000,2021-07-06 07:00:00,OCEAN/USDT,0.46012,0.47273,0.46012,0.46862,1974667,920928.57277,4655
1625551200000,2021-07-06 06:00:00,OCEAN/USDT,0.45923,0.46411,0.45914,0.46011,1415097,653302.71797,3949
1625547600000,2021-07-06 05:00:00,OCEAN/USDT,0.45653,0.45931,0.45589,0.45930,1159691,531453.99398,4033
1625544000000,2021-07-06 04:00:00,OCEAN/USDT,0.44256,0.45763,0.44256,0.45658,2169130,981410.49174,6488
1625540400000,2021-07-06 03:00:00,OCEAN/USDT,0.44037,0.44283,0.44000,0.44280,919633,405868.11922,3374
1625536800000,2021-07-06 02:00:00,OCEAN/USDT,0.43645,0.44075,0.43421,0.44045,1401088,611355.37750,3848
1625533200000,2021-07-06 01:00:00,OCEAN/USDT,0.44464,0.44641,0.43633,0.43646,857268,377572.34777,3449
1625529600000,2021-07-06 00:00:00,OCEAN/USDT,0.43328,0.44658,0.43286,0.44486,1249887,551146.56105,4269
1625526000000,2021-07-05 23:00:00,OCEAN/USDT,0.43641,0.44060,0.43247,0.43314,846618,370472.84538,3386
1625522400000,2021-07-05 22:00:00,OCEAN/USDT,0.43938,0.44036,0.43626,0.43638,565669,247849.74613,2734
1625518800000,2021-07-05 21:00:00,OCEAN/USDT,0.43504,0.44036,0.43477,0.43919,560898,245795.73078,2306
1625515200000,2021-07-05 20:00:00,OCEAN/USDT,0.43943,0.44077,0.43344,0.43507,1018371,445002.19901,3080
1625511600000,2021-07-05 19:00:00,OCEAN/USDT,0.43809,0.44264,0.43809,0.43967,1079460,475446.76183,2949
1625508000000,2021-07-05 18:00:00,OCEAN/USDT,0.43706,0.44273,0.43693,0.43809,1646525,723884.64088,4428
1625504400000,2021-07-05 17:00:00,OCEAN/USDT,0.43656,0.43871,0.42783,0.43705,4083209,1764003.88735,7504
1625500800000,2021-07-05 16:00:00,OCEAN/USDT,0.43538,0.44075,0.43533,0.43673,931367,407841.33415,2941
1625497200000,2021-07-05 15:00:00,OCEAN/USDT,0.44200,0.44224,0.43501,0.43552,1331722,584563.77700,3789
1625493600000,2021-07-05 14:00:00,OCEAN/USDT,0.44135,0.44307,0.43673,0.44194,1214640,535113.27633,3846
1625490000000,2021-07-05 13:00:00,OCEAN/USDT,0.43718,0.44810,0.43672,0.44142,2112976,937318.81265,4483
1625486400000,2021-07-05 12:00:00,OCEAN/USDT,0.43642,0.44262,0.43441,0.43709,1468188,644951.79011,4246
1625482800000,2021-07-05 11:00:00,OCEAN/USDT,0.46869,0.47060,0.43139,0.43666,6189340,2817432.23484,12402
1625479200000,2021-07-05 10:00:00,OCEAN/USDT,0.45316,0.47482,0.45305,0.46874,2773549,1289006.80800,7250
1625475600000,2021-07-05 09:00:00,OCEAN/USDT,0.45009,0.45517,0.44945,0.45322,904744,410313.73504,3171
1625472000000,2021-07-05 08:00:00,OCEAN/USDT,0.45120,0.45180,0.44685,0.45005,658194,295637.58658,2845
1625468400000,2021-07-05 07:00:00,OCEAN/USDT,0.44983,0.45196,0.44659,0.45121,889680,399344.93836,3128
1625464800000,2021-07-05 06:00:00,OCEAN/USDT,0.44962,0.45172,0.44668,0.45000,849292,381682.27562,3405
1625461200000,2021-07-05 05:00:00,OCEAN/USDT,0.44318,0.45000,0.44120,0.44963,819690,365223.38689,3115
1625457600000,2021-07-05 04:00:00,OCEAN/USDT,0.44423,0.44777,0.43852,0.44319,1024721,454702.32837,3247
1625454000000,2021-07-05 03:00:00,OCEAN/USDT,0.44428,0.44792,0.44058,0.44452,1069219,474839.10742,3480
1625450400000,2021-07-05 02:00:00,OCEAN/USDT,0.44142,0.44817,0.44040,0.44428,1205515,536827.12699,4155
1625446800000,2021-07-05 01:00:00,OCEAN/USDT,0.44845,0.45168,0.43923,0.44136,950493,422654.90548,3749
1625443200000,2021-07-05 00:00:00,OCEAN/USDT,0.45489,0.45515,0.44740,0.44844,849404,383226.77449,3384
1625439600000,2021-07-04 23:00:00,OCEAN/USDT,0.45353,0.45704,0.44984,0.45484,785791,356709.52284,3431
1625436000000,2021-07-04 22:00:00,OCEAN/USDT,0.46328,0.46335,0.45230,0.45362,1092195,501726.76928,3686
1625432400000,2021-07-04 21:00:00,OCEAN/USDT,0.45793,0.46465,0.45680,0.46328,1072977,495294.10572,2992
1625428800000,2021-07-04 20:00:00,OCEAN/USDT,0.46061,0.46098,0.45687,0.45793,814014,373455.68929,2613
1625425200000,2021-07-04 19:00:00,OCEAN/USDT,0.45932,0.46143,0.45805,0.46070,609380,280298.94707,2077
1625421600000,2021-07-04 18:00:00,OCEAN/USDT,0.46051,0.46085,0.45716,0.45916,710290,325728.85560,2491
1625418000000,2021-07-04 17:00:00,OCEAN/USDT,0.45390,0.46143,0.45202,0.46053,2119818,972466.84727,4719
1625414400000,2021-07-04 16:00:00,OCEAN/USDT,0.45493,0.45673,0.45145,0.45404,935560,425011.74885,3242
1625410800000,2021-07-04 15:00:00,OCEAN/USDT,0.45041,0.45672,0.44926,0.45482,791816,358627.26976,3432
1625407200000,2021-07-04 14:00:00,OCEAN/USDT,0.44714,0.45187,0.44618,0.45049,680001,305297.39708,2733
1625403600000,2021-07-04 13:00:00,OCEAN/USDT,0.44179,0.44834,0.44159,0.44707,994232,443188.85091,3005
1625400000000,2021-07-04 12:00:00,OCEAN/USDT,0.44836,0.44937,0.44062,0.44170,1053145,469104.12628,2865
1625396400000,2021-07-04 11:00:00,OCEAN/USDT,0.44999,0.45058,0.44826,0.44838,648318,291339.04257,2467
1625392800000,2021-07-04 10:00:00,OCEAN/USDT,0.44702,0.45013,0.44581,0.45004,522709,234185.05553,2066
1625389200000,2021-07-04 09:00:00,OCEAN/USDT,0.44938,0.45019,0.44464,0.44686,865517,386625.78078,3556
1625385600000,2021-07-04 08:00:00,OCEAN/USDT,0.45006,0.45125,0.44706,0.44937,1292359,581194.14140,3852
1625382000000,2021-07-04 07:00:00,OCEAN/USDT,0.44583,0.45177,0.44511,0.45001,1657194,743680.44522,4005
1625378400000,2021-07-04 06:00:00,OCEAN/USDT,0.44237,0.44669,0.44133,0.44570,1117193,495827.73972,3370
1625374800000,2021-07-04 05:00:00,OCEAN/USDT,0.43630,0.44360,0.43546,0.44226,1051890,462665.03191,3179
1625371200000,2021-07-04 04:00:00,OCEAN/USDT,0.43337,0.43662,0.43305,0.43631,572354,249234.82356,2297
1625367600000,2021-07-04 03:00:00,OCEAN/USDT,0.43352,0.43554,0.43270,0.43320,353883,153725.94647,1932
1625364000000,2021-07-04 02:00:00,OCEAN/USDT,0.43075,0.43535,0.43001,0.43342,631104,273345.13615,2325
1625360400000,2021-07-04 01:00:00,OCEAN/USDT,0.43663,0.43771,0.43000,0.43078,1777045,767643.57524,4726
1625356800000,2021-07-04 00:00:00,OCEAN/USDT,0.44586,0.44586,0.43651,0.43660,697891,308095.72439,2933
1625353200000,2021-07-03 23:00:00,OCEAN/USDT,0.44533,0.44801,0.44117,0.44578,661214,294077.45107,2742
1625349600000,2021-07-03 22:00:00,OCEAN/USDT,0.44055,0.44661,0.44024,0.44524,1204515,533760.58528,3826
1625346000000,2021-07-03 21:00:00,OCEAN/USDT,0.44766,0.44875,0.43999,0.44049,1498596,668580.41745,3573
1625342400000,2021-07-03 20:00:00,OCEAN/USDT,0.45327,0.45371,0.44709,0.44767,1940866,874829.51144,4847
1625338800000,2021-07-03 19:00:00,OCEAN/USDT,0.44990,0.45716,0.44907,0.45329,2230475,1014869.10033,5224
1625335200000,2021-07-03 18:00:00,OCEAN/USDT,0.44983,0.45248,0.44774,0.45010,651656,292911.71461,2603
1625331600000,2021-07-03 17:00:00,OCEAN/USDT,0.44775,0.45202,0.44735,0.44988,448414,201648.85646,2297
1625328000000,2021-07-03 16:00:00,OCEAN/USDT,0.45017,0.45065,0.44635,0.44767,537870,241053.61345,2460
1625324400000,2021-07-03 15:00:00,OCEAN/USDT,0.44897,0.45100,0.44621,0.45013,427491,191840.43697,2163
1625320800000,2021-07-03 14:00:00,OCEAN/USDT,0.45116,0.45145,0.44830,0.44897,480111,215752.93605,2310
1625317200000,2021-07-03 13:00:00,OCEAN/USDT,0.44676,0.45160,0.44665,0.45124,660743,296848.53934,3008
1625313600000,2021-07-03 12:00:00,OCEAN/USDT,0.44672,0.44976,0.44568,0.44665,832170,372838.50887,2833
1625310000000,2021-07-03 11:00:00,OCEAN/USDT,0.44824,0.44895,0.44377,0.44671,833561,371675.76413,2877
1625306400000,2021-07-03 10:00:00,OCEAN/USDT,0.45025,0.45078,0.44724,0.44838,618529,277568.45136,2580
1625302800000,2021-07-03 09:00:00,OCEAN/USDT,0.44900,0.45132,0.44761,0.45024,859321,386365.34178,3464
1625299200000,2021-07-03 08:00:00,OCEAN/USDT,0.44650,0.44987,0.44611,0.44915,1379165,617688.66396,4037
1625295600000,2021-07-03 07:00:00,OCEAN/USDT,0.43604,0.44892,0.43470,0.44663,4963788,2210585.19940,10416
1625292000000,2021-07-03 06:00:00,OCEAN/USDT,0.43591,0.43857,0.43521,0.43606,497936,217501.33286,2565
1625288400000,2021-07-03 05:00:00,OCEAN/USDT,0.43206,0.43685,0.43016,0.43584,513365,222793.33139,2417
1625284800000,2021-07-03 04:00:00,OCEAN/USDT,0.43094,0.43274,0.42903,0.43177,441143,190062.01502,2359
1625281200000,2021-07-03 03:00:00,OCEAN/USDT,0.43172,0.43172,0.42703,0.43091,533439,229080.74454,2796
1625277600000,2021-07-03 02:00:00,OCEAN/USDT,0.43537,0.43541,0.43104,0.43177,362111,156702.39693,1879
1625274000000,2021-07-03 01:00:00,OCEAN/USDT,0.43228,0.43594,0.43132,0.43536,440300,190831.99707,2472
1625270400000,2021-07-03 00:00:00,OCEAN/USDT,0.43851,0.44070,0.43132,0.43228,520534,226842.12072,2761
1625266800000,2021-07-02 23:00:00,OCEAN/USDT,0.44029,0.44055,0.43623,0.43856,690386,302594.06433,3415
1625263200000,2021-07-02 22:00:00,OCEAN/USDT,0.43403,0.44074,0.43387,0.44016,428663,187257.90225,2303
1625259600000,2021-07-02 21:00:00,OCEAN/USDT,0.42926,0.43706,0.42902,0.43440,711926,308506.51978,3344
1625256000000,2021-07-02 20:00:00,OCEAN/USDT,0.43620,0.43627,0.42845,0.42927,827790,357720.94258,4552
1625252400000,2021-07-02 19:00:00,OCEAN/USDT,0.43043,0.43624,0.42914,0.43613,599650,259256.40856,2305
1625248800000,2021-07-02 18:00:00,OCEAN/USDT,0.43370,0.43404,0.42892,0.43037,412829,177997.43656,2382
1625245200000,2021-07-02 17:00:00,OCEAN/USDT,0.43550,0.43720,0.43114,0.43350,452855,196361.52241,2796
1625241600000,2021-07-02 16:00:00,OCEAN/USDT,0.43378,0.43601,0.43120,0.43562,731014,316675.77623,2941
1625238000000,2021-07-02 15:00:00,OCEAN/USDT,0.43190,0.43405,0.42761,0.43383,488160,210369.42359,2345
1625234400000,2021-07-02 14:00:00,OCEAN/USDT,0.42711,0.43195,0.42438,0.43172,728390,312468.19124,2503
1625230800000,2021-07-02 13:00:00,OCEAN/USDT,0.42711,0.42912,0.42358,0.42711,940752,401330.06298,3274
1625227200000,2021-07-02 12:00:00,OCEAN/USDT,0.42385,0.42781,0.42050,0.42703,716852,303991.90077,2720
1625223600000,2021-07-02 11:00:00,OCEAN/USDT,0.42433,0.42859,0.42208,0.42420,838010,356425.68879,3058
1625220000000,2021-07-02 10:00:00,OCEAN/USDT,0.42049,0.42528,0.41732,0.42436,781920,329647.11360,2839
1625216400000,2021-07-02 09:00:00,OCEAN/USDT,0.42544,0.42559,0.41668,0.42033,918200,385607.88679,3228
1625212800000,2021-07-02 08:00:00,OCEAN/USDT,0.42888,0.43001,0.42406,0.42515,705819,301647.70250,3159
1625209200000,2021-07-02 07:00:00,OCEAN/USDT,0.42468,0.42921,0.42338,0.42889,791178,337033.85330,3034
1625205600000,2021-07-02 06:00:00,OCEAN/USDT,0.42087,0.42565,0.41789,0.42486,1031280,435246.77210,3728
1625202000000,2021-07-02 05:00:00,OCEAN/USDT,0.42600,0.42710,0.41900,0.42097,685271,289729.39009,2882
1625198400000,2021-07-02 04:00:00,OCEAN/USDT,0.42391,0.42896,0.42226,0.42590,748617,318295.70602,3337
1625194800000,2021-07-02 03:00:00,OCEAN/USDT,0.43451,0.43513,0.42227,0.42417,1164815,497535.69389,4025
1625191200000,2021-07-02 02:00:00,OCEAN/USDT,0.43604,0.43623,0.43164,0.43465,703590,305107.06902,2933
1625187600000,2021-07-02 01:00:00,OCEAN/USDT,0.44651,0.44673,0.43584,0.43603,1011362,444901.71442,3793
1625184000000,2021-07-02 00:00:00,OCEAN/USDT,0.43735,0.44673,0.43446,0.44643,1246195,552194.89808,4175
1625180400000,2021-07-01 23:00:00,OCEAN/USDT,0.44099,0.44190,0.43525,0.43722,689925,302502.09750,3387
1625176800000,2021-07-01 22:00:00,OCEAN/USDT,0.43870,0.44236,0.43791,0.44120,563441,248218.68499,2611
1625173200000,2021-07-01 21:00:00,OCEAN/USDT,0.43631,0.44038,0.43434,0.43878,557377,244034.19088,2710
1625169600000,2021-07-01 20:00:00,OCEAN/USDT,0.43152,0.43853,0.43109,0.43635,701699,305607.68350,3284
1625166000000,2021-07-01 19:00:00,OCEAN/USDT,0.43882,0.43966,0.42674,0.43142,2170712,934492.29258,5776
1625162400000,2021-07-01 18:00:00,OCEAN/USDT,0.43923,0.44206,0.43730,0.43878,822870,362183.15841,3567
1625158800000,2021-07-01 17:00:00,OCEAN/USDT,0.43088,0.43975,0.43000,0.43920,1242342,540900.72379,3744
1625155200000,2021-07-01 16:00:00,OCEAN/USDT,0.43610,0.43736,0.43045,0.43088,1109160,481357.47317,3913
1625151600000,2021-07-01 15:00:00,OCEAN/USDT,0.43354,0.44000,0.43236,0.43606,1247270,545314.11405,3784
1625148000000,2021-07-01 14:00:00,OCEAN/USDT,0.44300,0.44607,0.43011,0.43357,2405163,1049153.64514,5862
1625144400000,2021-07-01 13:00:00,OCEAN/USDT,0.44080,0.44820,0.43896,0.44300,2931746,1305381.75617,5542
1625140800000,2021-07-01 12:00:00,OCEAN/USDT,0.44219,0.44439,0.43686,0.44071,981038,431483.02198,3603
1625137200000,2021-07-01 11:00:00,OCEAN/USDT,0.43355,0.44310,0.43299,0.44223,1243141,546818.96558,3782
1625133600000,2021-07-01 10:00:00,OCEAN/USDT,0.43549,0.43806,0.43134,0.43363,1089119,473681.59695,3911
1625130000000,2021-07-01 09:00:00,OCEAN/USDT,0.43970,0.44267,0.43284,0.43547,1228988,537423.94517,4406
1625126400000,2021-07-01 08:00:00,OCEAN/USDT,0.43890,0.44360,0.43623,0.43956,1155868,508669.03106,4567
1625122800000,2021-07-01 07:00:00,OCEAN/USDT,0.44177,0.44671,0.43884,0.43892,1223117,542094.65064,4386
1625119200000,2021-07-01 06:00:00,OCEAN/USDT,0.46134,0.46405,0.44127,0.44180,1705841,773801.77470,5643
1625115600000,2021-07-01 05:00:00,OCEAN/USDT,0.45613,0.46147,0.45076,0.46133,986930,449847.56034,4222
1625112000000,2021-07-01 04:00:00,OCEAN/USDT,0.45231,0.45613,0.44925,0.45612,911642,412034.61715,3211
1625108400000,2021-07-01 03:00:00,OCEAN/USDT,0.45904,0.46205,0.45106,0.45231,911615,416330.21966,3797
1625104800000,2021-07-01 02:00:00,OCEAN/USDT,0.46563,0.46660,0.45384,0.45904,1086292,498281.16956,3926
