Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume JPY
1526342400.0,2018-05-15,ETHJPY,78992.02,81896.99,76002.03,78000,423.68,33426857.82
1526256000.0,2018-05-14,ETHJPY,80267,81902.99,74767.66,78992.02,832.87,65672196.48
1526169600.0,2018-05-13,ETHJPY,75150.01,81800,73203,80267,422.78,33331456.09
1526083200.0,2018-05-12,ETHJPY,74000,77735.43,70000.01,75150.01,596.62,43895516.49
1525996800.0,2018-05-11,ETHJPY,79000,81386.98,72049,74000,849.2,63488553.27
1525910400.0,2018-05-10,ETHJPY,81955.98,84014.57,79000,79000,1355.91,111336304.05
1525824000.0,2018-05-09,ETHJPY,82360.95,84014.58,77807.02,81955.98,915.29,73706108.23
1525737600.0,2018-05-08,ETHJPY,81725,84574,77460,82360.95,786.54,62836342.23
1525651200.0,2018-05-07,ETHJPY,86558,86902.04,75300.02,81725,927.62,74685777.2
1525564800.0,2018-05-06,ETHJPY,89011.03,92679.84,82550,86558,768.67,66665376.59
1525478400.0,2018-05-05,ETHJPY,85500,90936,85013.02,89011.03,558.16,49265496.13
1525392000.0,2018-05-04,ETHJPY,86108.85,89499.97,82750.25,85500,998.49,86212200.81
1525305600.0,2018-05-03,ETHJPY,75903,87320.64,75000.05,86108.85,712.56,56676515.09
1525219200.0,2018-05-02,ETHJPY,73000,75903,73000,75903,540.83,40273040.71
1525132800.0,2018-05-01,ETHJPY,73952,74001.01,68850,73000,922.45,65891612.26
1525046400.0,2018-04-30,ETHJPY,74479.4,75828.99,72637.66,73952,396.58,29423824.51
1524960000.0,2018-04-29,ETHJPY,73685.74,74980,72510.02,74479.4,486.3,36016102.17
1524873600.0,2018-04-28,ETHJPY,70464.75,75000,69930,73685.74,485.43,35685614.18
1524787200.0,2018-04-27,ETHJPY,72226.37,75484,70105.02,70464.75,1097.64,79782764.07
1524700800.0,2018-04-26,ETHJPY,67177.22,73929,64605.01,72226.37,1931.6,132308946.89
1524614400.0,2018-04-25,ETHJPY,78437.99,78437.99,64929.6,67177.22,3186.49,218725986.86
1524528000.0,2018-04-24,ETHJPY,70420,78960.98,70010,78437.99,1804.0,134746670.99
1524441600.0,2018-04-23,ETHJPY,67794,71500,67090,70420,949.95,66008575.7
1524355200.0,2018-04-22,ETHJPY,65205.33,69415.99,64000.01,67794,969.37,64739884.38
1524268800.0,2018-04-21,ETHJPY,65610.45,68279,62540,65205.33,636.47,41420677.36
1524182400.0,2018-04-20,ETHJPY,61980.98,67200,60501,65610.45,1408.83,88572686.6
1524096000.0,2018-04-19,ETHJPY,57000,61999.99,55800.01,61980.98,1044.41,61479810.65
1524009600.0,2018-04-18,ETHJPY,55308.87,57249.99,53800,57000,556.0,30633359.28
1523923200.0,2018-04-17,ETHJPY,55003.4,56780,53700,55308.87,299.03,16385035.36
1523836800.0,2018-04-16,ETHJPY,57501,58881.15,53551,55003.4,857.54,47244923.83
1523750400.0,2018-04-15,ETHJPY,53842.03,58846,53842.03,57501,323.78,18149116.57
1523664000.0,2018-04-14,ETHJPY,53500,56399,52239,53842.03,533.34,28670064.7
1523577600.0,2018-04-13,ETHJPY,53680,57400,51995,53500,1676.44,91073983.62
1523491200.0,2018-04-12,ETHJPY,46294.51,53680,44486.63,53680,1802.12,86227383.89
1523404800.0,2018-04-11,ETHJPY,44196.02,46517.33,44106,46294.51,1519.76,68480312.73
1523318400.0,2018-04-10,ETHJPY,42388.33,46242.97,42179.72,44196.02,681.85,30009233.12
1523232000.0,2018-04-09,ETHJPY,43197.69,46799,41500.01,42388.33,2097.94,91377176.02
1523145600.0,2018-04-08,ETHJPY,41003.77,43823,41003.77,43197.69,871.36,37200993.05
1523059200.0,2018-04-07,ETHJPY,39500.01,42306.99,39500.01,41003.77,481.71,19761130.47
1522972800.0,2018-04-06,ETHJPY,41049,41601,39101,39500.01,552.09,22241521.19
1522886400.0,2018-04-05,ETHJPY,41083.47,42399.99,39500,41049,1316.16,53152382.89
1522800000.0,2018-04-04,ETHJPY,44289,45453.68,39506,41083.47,1166.21,48821135.77
1522713600.0,2018-04-03,ETHJPY,41144.59,45499,40070.01,44289,1750.25,74838966.15
1522627200.0,2018-04-02,ETHJPY,41183.47,42800,40040.01,41144.59,724.45,29895924.34
1522540800.0,2018-04-01,ETHJPY,42003.98,43587.8,38416.12,41183.47,843.82,34090018.76
1522454400.0,2018-03-31,ETHJPY,41892.06,44797.22,41652.08,42003.98,623.4,26993858.17
1522368000.0,2018-03-30,ETHJPY,41169.41,44990,38800.04,41892.06,3284.21,133758086.17
1522281600.0,2018-03-29,ETHJPY,48400.01,48500,40290.02,41169.41,1682.13,75283912.8
1522195200.0,2018-03-28,ETHJPY,48000,50689.99,47000,48400.01,699.37,33694913.56
1522108800.0,2018-03-27,ETHJPY,50303.38,52997,48000,48000,983.39,48335256.78
1522022400.0,2018-03-26,ETHJPY,55006.32,56596.02,50000,50303.38,1386.67,71991759.15
1521936000.0,2018-03-25,ETHJPY,54900,57199.95,54500,55006.32,262.76,14541896.17
1521849600.0,2018-03-24,ETHJPY,56300,58580,54900,54900,178.19,10087113.37
1521763200.0,2018-03-23,ETHJPY,59040.99,59040.99,53379.03,56300,769.56,42835519.56
1521676800.0,2018-03-22,ETHJPY,61300,62400,55100.67,59040.99,1162.4,67901745.79
1521590400.0,2018-03-21,ETHJPY,60010.01,65737.21,56731.73,61300,2076.08,127727196.11
1521504000.0,2018-03-20,ETHJPY,59998.28,62969.99,56380,60010.01,1038.53,61553732.39
1521417600.0,2018-03-19,ETHJPY,59889.87,61222.98,56000,59998.28,1250.42,73169369.6
1521331200.0,2018-03-18,ETHJPY,59400.01,60228,49200.01,59889.87,1759.54,95853185.65
1521244800.0,2018-03-17,ETHJPY,65000,66441.92,59400,59400.01,1072.24,66337410.44
1521158400.0,2018-03-16,ETHJPY,65953.18,67968.99,63577.03,65000,620.2,40956871.25
1521072000.0,2018-03-15,ETHJPY,68115.7,68500,62222.01,65953.18,1181.65,76033016.09
1520985600.0,2018-03-14,ETHJPY,74484.92,76420.01,63000,68115.7,1552.46,109947878.63
1520899200.0,2018-03-13,ETHJPY,74717.2,78600,73600.53,74484.92,575.91,43493528.1
1520812800.0,2018-03-12,ETHJPY,79903.99,81134.07,73500,74717.2,592.31,45848479.19
1520726400.0,2018-03-11,ETHJPY,74047.27,79925.69,71000.01,79903.99,638.26,47171552.4
1520640000.0,2018-03-10,ETHJPY,78231.52,81521.98,72500.02,74047.27,681.15,53382955.64
1520553600.0,2018-03-09,ETHJPY,74600,78231.52,68200.01,78231.52,711.18,52142361.95
1520467200.0,2018-03-08,ETHJPY,80078.77,82739,71000.02,74600,1137.49,88638906.89
1520380800.0,2018-03-07,ETHJPY,86651,88537.55,78003.01,80078.77,807.4,67486775.67
1520294400.0,2018-03-06,ETHJPY,90761.36,92499.99,86100.01,86651,2427.04,217127604.98
1520208000.0,2018-03-05,ETHJPY,91000,93199.99,90556.21,90761.36,478.26,43691022.61
1520121600.0,2018-03-04,ETHJPY,91000,92786.15,87000,91000,335.34,30286824.04
1520035200.0,2018-03-03,ETHJPY,91000,94489.99,90800,91000,407.83,37344894.65
1519948800.0,2018-03-02,ETHJPY,94698,94698,90369,91000,229.36,21168762.83
1519862400.0,2018-03-01,ETHJPY,92122,94883.99,90329.01,94698,167.82,15640820.69
1519776000.0,2018-02-28,ETHJPY,94300,96986,92122,92122,668.57,63769526.81
1519689600.0,2018-02-27,ETHJPY,93648,96496.99,92501,94300,355.77,33720213.73
1519603200.0,2018-02-26,ETHJPY,90009.15,94499.99,88200,93648,1065.07,96774451.21
1519516800.0,2018-02-25,ETHJPY,88234.31,93967.99,87000,90009.15,200.3,17993032.4
1519430400.0,2018-02-24,ETHJPY,90800.01,95995,87710,88234.31,216.08,19589631.23
1519344000.0,2018-02-23,ETHJPY,88480.59,95981,84800,90800.01,1000.64,91624650.05
1519257600.0,2018-02-22,ETHJPY,91111.86,94988,85139.01,88480.59,834.03,75404582.96
1519171200.0,2018-02-21,ETHJPY,96000,98501,86943.22,91111.86,1355.71,128644541.95
1519084800.0,2018-02-20,ETHJPY,100100,103395.01,95290,96000,1184.05,120118928.18
1518998400.0,2018-02-19,ETHJPY,98005,104999.98,98000,100100,592.78,60081796.02
1518912000.0,2018-02-18,ETHJPY,104100,105887,96501,98005,641.01,65246225.72
1518825600.0,2018-02-17,ETHJPY,100455.26,105249,99801,104100,595.87,61386672.86
1518739200.0,2018-02-16,ETHJPY,98500,101980,96500.01,100455.26,717.47,71392497.35
1518652800.0,2018-02-15,ETHJPY,102998,102998,97349.01,98500,910.86,91069350.2
1518566400.0,2018-02-14,ETHJPY,91013.13,102998,91013.13,102998,614.57,59259119.8
1518480000.0,2018-02-13,ETHJPY,97567.99,97581.99,88038,91013.13,345.89,31997763.31
1518393600.0,2018-02-12,ETHJPY,88421.81,99827.15,88421.81,97567.99,306.17,28783708.35
1518307200.0,2018-02-11,ETHJPY,97476.51,97476.51,86001,88421.81,306.22,27697006.5
1518220800.0,2018-02-10,ETHJPY,96300,101873.7,90000,97476.51,742.87,72048003.58
1518134400.0,2018-02-09,ETHJPY,91400,98400,85001,96300,642.45,58244012.7
1518048000.0,2018-02-08,ETHJPY,86067.99,93999,83000,91400,437.26,38909941.01
1517961600.0,2018-02-07,ETHJPY,87000,95000,79000.01,86067.99,1717.37,151540312.86
1517875200.0,2018-02-06,ETHJPY,75500,91797.99,62000,87000,2617.45,191089522.09
1517788800.0,2018-02-05,ETHJPY,94492.99,95580,70188.01,75500,1783.6,148252759.38
1517702400.0,2018-02-04,ETHJPY,106006.38,108999.98,87000,94492.99,844.68,83799469.02
1517616000.0,2018-02-03,ETHJPY,103899,110799,93200,106006.38,1145.6,116357991.68
1517529600.0,2018-02-02,ETHJPY,110122.75,112499,81400.02,103899,5400.62,546644348.71
1517443200.0,2018-02-01,ETHJPY,121449,127419.42,102000.01,110122.75,1890.01,222424216.73
1517356800.0,2018-01-31,ETHJPY,115500,124996.99,111400.01,121449,918.88,108029298.74
1517270400.0,2018-01-30,ETHJPY,129965,130000,112000.01,115500,1438.77,176156345.85
1517184000.0,2018-01-29,ETHJPY,133882,137479.49,127000,129965,971.21,126556648.26
1517097600.0,2018-01-28,ETHJPY,121103,139399.99,120550,133882,1380.2,179026444.36
1517011200.0,2018-01-27,ETHJPY,113991.7,125000,113026,121103,1470.54,172070277.91
1516924800.0,2018-01-26,ETHJPY,116000,119969.97,107613.43,113991.7,3131.26,349142773.77
1516838400.0,2018-01-25,ETHJPY,116990,121649.45,111571.3,116000,529.89,62453045.71
1516752000.0,2018-01-24,ETHJPY,110996,119800,107034.01,116990,1284.1,146474197.45
1516665600.0,2018-01-23,ETHJPY,113150.93,114999.99,102000.6,110996,1592.0,173433811.33
1516579200.0,2018-01-22,ETHJPY,119102.61,122997.99,104000,113150.93,1654.52,186799049.33
1516492800.0,2018-01-21,ETHJPY,134991,134991,112114.47,119102.61,2024.62,243797145.34
1516406400.0,2018-01-20,ETHJPY,116806,135000,116806,134991,1220.06,153577221.6
1516320000.0,2018-01-19,ETHJPY,121120.99,127000,115000,116806,854.67,102703559.14
1516233600.0,2018-01-18,ETHJPY,117000.01,130515.3,110902,121120.99,1226.96,149562169.23
1516147200.0,2018-01-17,ETHJPY,116702.01,128598.99,87510,123605.99,3333.32,354202008.83
1516060800.0,2018-01-16,ETHJPY,146256.35,146401.13,96000,116702.01,14709.29,1878573172.02
1515974400.0,2018-01-15,ETHJPY,153864.66,156068.6,145103,146256.35,6807.74,1023991145.39
1515888000.0,2018-01-14,ETHJPY,157036.39,158501.57,144001,153864.66,4886.3,738285600.01
1515801600.0,2018-01-13,ETHJPY,142835.61,161408.15,142500,157036.39,3780.15,573253286.58
1515715200.0,2018-01-12,ETHJPY,129210.29,145999,126500,142835.61,6185.08,852762995.45
1515628800.0,2018-01-11,ETHJPY,151107,167879.99,126100,129210.29,7097.25,1012864327.76
1515542400.0,2018-01-10,ETHJPY,149501,180000,146000,151107,5861.02,957307407.08
1515456000.0,2018-01-09,ETHJPY,130000,185870,130000,149501,3862.64,537637173.02
1515369600.0,2018-01-08,ETHJPY,128963.87,141960.93,112101,130000,6636.8,859152629.46
1515283200.0,2018-01-07,ETHJPY,116035.12,128963.87,114359.01,128963.87,2815.27,343287501.75
1515196800.0,2018-01-06,ETHJPY,111000,116503.49,108507.03,116035.12,1810.73,206425723.96
1515110400.0,2018-01-05,ETHJPY,107600,117737,106101,111000,4281.5,482046912.74
1515024000.0,2018-01-04,ETHJPY,108315,114614.05,105000,107600,8207.43,886355387.22
1514937600.0,2018-01-03,ETHJPY,98471.89,109118.39,96000,108315,1731.78,175212984.76
1514851200.0,2018-01-02,ETHJPY,86550,101067.31,86007.13,98471.89,2588.76,248766238.92
1514764800.0,2018-01-01,ETHJPY,85150.93,87389.41,83001,86550,3033.33,258064960.8
1514678400.0,2017-12-31,ETHJPY,78311,85343.49,77464.71,85150.93,1964.2,160229792.73
1514592000.0,2017-12-30,ETHJPY,84771.42,84895.5,76200,78311,13185.22,1053030788.3
1514505600.0,2017-12-29,ETHJPY,81500,85911.99,80070.18,84771.42,3430.22,285664533.14
1514419200.0,2017-12-28,ETHJPY,83907.84,84674.14,76801,81500,7073.82,563093250.07
1514332800.0,2017-12-27,ETHJPY,85300,87656.14,81000,83907.84,4326.44,369871440.79
1514246400.0,2017-12-26,ETHJPY,82650.97,86107.23,81619.25,85300,1280.17,108078940.49
1514160000.0,2017-12-25,ETHJPY,74500,85355.75,74500,82650.97,4330.09,350159035.55
1514073600.0,2017-12-24,ETHJPY,78990.31,78990.31,65844.46,74500,3968.93,283978305.28
1513987200.0,2017-12-23,ETHJPY,72811.11,84611.71,72811.11,78990.31,4356.91,340648313.64
1513900800.0,2017-12-22,ETHJPY,90172.78,90949.76,54818.16,72811.11,20214.26,1455539596.54
1513814400.0,2017-12-21,ETHJPY,91414.96,96542.59,87200,90172.78,3184.82,294900527.38
1513728000.0,2017-12-20,ETHJPY,92257.54,94403.99,80685.96,91414.96,3736.54,335177479.82
1513641600.0,2017-12-19,ETHJPY,88229,98100,86137.11,92257.54,3070.7,284358134.47
1513555200.0,2017-12-18,ETHJPY,81028.82,90345.97,77100,88229,2033.64,166606017.11
1513468800.0,2017-12-17,ETHJPY,77301.01,83161.23,77301.01,81028.82,747.13,60396092.62
1513382400.0,2017-12-16,ETHJPY,76117,80920.24,76011.87,77301.01,990.33,77566247.78
1513296000.0,2017-12-15,ETHJPY,78600,78869,70000,76117,3518.37,258534949.51
1513209600.0,2017-12-14,ETHJPY,79375,85739.96,73635.8,78600,2571.42,206206424.99
1513123200.0,2017-12-13,ETHJPY,74000,85347.34,66417.58,79375,5655.52,424916692.87
1513036800.0,2017-12-12,ETHJPY,57923.25,75535.48,56497.04,74000,2917.31,189215586.76
1512950400.0,2017-12-11,ETHJPY,49164.57,59314.42,49127.92,57923.25,8708.14,440158578.65
1512864000.0,2017-12-10,ETHJPY,52922.39,52922.39,48030.17,49164.57,37683.54,1889258811.54
1512777600.0,2017-12-09,ETHJPY,51116.77,250000,49705.11,52922.39,41490.69,2151335525.3
1512691200.0,2017-12-08,ETHJPY,47334.45,51294.77,26000,51116.77,42865.48,2058199806.9
1512604800.0,2017-12-07,ETHJPY,47136.62,49192.29,45401.74,47334.45,6282.71,300086882.06
1512518400.0,2017-12-06,ETHJPY,51024.48,51274.38,46590.76,47136.62,8010.57,392743153.08
1512432000.0,2017-12-05,ETHJPY,51865.01,52358.13,50890,51024.48,1516.53,78410184.71
1512345600.0,2017-12-04,ETHJPY,51776.58,53074.3,50140.05,51865.01,13914.84,716241282.65
1512259200.0,2017-12-03,ETHJPY,51026.61,54780.33,49815.78,51776.58,9491.34,495544408.54
1512172800.0,2017-12-02,ETHJPY,47821.01,52483.61,47821.01,51026.61,16479.37,844777939.79
1512086400.0,2017-12-01,ETHJPY,48632.07,51146.75,46852.53,47821.01,4721.51,232614698.97
1512000000.0,2017-11-30,ETHJPY,47685,51656.11,44000,48632.07,17031.64,817546544.92
1511913600.0,2017-11-29,ETHJPY,51196.01,115000,45054.19,47685,34118.42,1767383775.92
1511827200.0,2017-11-28,ETHJPY,52552.43,53108.57,51144.08,51196.01,3398.96,177456997.0
1511740800.0,2017-11-27,ETHJPY,52172.32,54611.99,51022.05,52552.43,4827.57,253962108.57
1511654400.0,2017-11-26,ETHJPY,51609,51887.21,49782.13,50945.93,939.25,47591511.61
1511568000.0,2017-11-25,ETHJPY,52391.5,53698.6,50754.23,51609,2258.21,117485126.94
1511481600.0,2017-11-24,ETHJPY,45426.42,53279.06,44350.44,52391.5,4561.53,221822067.24
1511395200.0,2017-11-23,ETHJPY,42178.98,47041.8,41901.17,45426.42,2662.24,116593670.55
1511308800.0,2017-11-22,ETHJPY,40309.95,42178.98,40200.25,42178.98,735.81,30006373.02
1511222400.0,2017-11-21,ETHJPY,41101,41984.45,39411,40309.95,2839.58,116045241.47
1511136000.0,2017-11-20,ETHJPY,39801.76,41204.75,39571.9,41101,3038.91,124017315.46
1511049600.0,2017-11-19,ETHJPY,38879,40753.18,38508.03,39801.76,1117.01,44713942.97
1510963200.0,2017-11-18,ETHJPY,37177.44,38939.98,36525.01,38879,1608.85,60423749.77
1510876800.0,2017-11-17,ETHJPY,37205.97,37474.59,36616.27,37177.44,890.48,33145190.35
1510790400.0,2017-11-16,ETHJPY,37356.67,37720.18,36341.46,37205.97,960.59,35581801.15
1510704000.0,2017-11-15,ETHJPY,39694.41,39694.41,36609.8,37356.67,2147.08,80637950.42
1510617600.0,2017-11-14,ETHJPY,35585.64,40752,35585.64,39694.41,1232.34,45427112.04
1510531200.0,2017-11-13,ETHJPY,34861,36241.58,34600.29,35585.64,2689.02,95284567.42
1510444800.0,2017-11-12,ETHJPY,35704.23,36040.89,33830.61,34861,28312.8,987316123.55
1510358400.0,2017-11-11,ETHJPY,33740.57,36231.52,33689.93,35704.23,24172.93,838511849.78
1510272000.0,2017-11-10,ETHJPY,36299.35,37357.99,32831.59,33740.57,20834.93,714560980.46
1510185600.0,2017-11-09,ETHJPY,35087.38,37335.02,34980.08,36299.35,12501.67,452897115.34
1510099200.0,2017-11-08,ETHJPY,33219.05,36437.46,33106.31,35087.38,7108.87,245080386.02
1510012800.0,2017-11-07,ETHJPY,33908.34,35057.82,32766.65,33219.05,9868.76,333662817.89
1509926400.0,2017-11-06,ETHJPY,33835.76,34908.63,33565.74,33908.34,32025.34,1096758738.35
1509840000.0,2017-11-05,ETHJPY,34262,34388.19,33607.67,33835.76,1054.38,35874260.95
1509753600.0,2017-11-04,ETHJPY,34854,34854,33571.3,34262,907.61,30880007.68
1509667200.0,2017-11-03,ETHJPY,32629.12,35268.21,32597.68,34854,2471.17,83624177.91
1509580800.0,2017-11-02,ETHJPY,33115.08,33322.76,31433.91,32629.12,20844.4,677492335.47
1509494400.0,2017-11-01,ETHJPY,34699.64,34699.64,33025.46,33115.08,6423.69,218877803.79
1509408000.0,2017-10-31,ETHJPY,34649.99,35163.31,34649.99,34699.64,3035.02,105773976.4
1509321600.0,2017-10-30,ETHJPY,34770,35316.7,34517.04,34649.99,2105.85,73274509.54
1509235200.0,2017-10-29,ETHJPY,33359.48,35444.96,33332.28,34770,11683.63,394434837.69
1509148800.0,2017-10-28,ETHJPY,33640.69,33858.8,33098.22,33359.48,2492.1,83619170.63
1509062400.0,2017-10-27,ETHJPY,33885.76,34138.1,33483.39,34021.86,1745.26,59110158.53
1508976000.0,2017-10-26,ETHJPY,33652.33,34105.16,33317.1,33885.76,3778.78,127205717.86
1508889600.0,2017-10-25,ETHJPY,33757.8,34332.53,19150,33652.33,7930.81,266012604.61
1508803200.0,2017-10-24,ETHJPY,32290.03,35330.4,31417.81,33757.8,12067.71,412488128.69
1508716800.0,2017-10-23,ETHJPY,33552.93,33552.93,31288.22,32290.03,11646.67,374478977.69
1508630400.0,2017-10-22,ETHJPY,34009.25,34697.67,33239.48,33552.93,6033.7,202367588.06
1508544000.0,2017-10-21,ETHJPY,34421.61,34517.86,33007.38,34009.25,4304.56,145283583.96
1508457600.0,2017-10-20,ETHJPY,34711.88,35144.32,33502.96,34421.61,1643.88,57045404.45
1508371200.0,2017-10-19,ETHJPY,35506.8,35741.78,34290.39,34711.88,1812.76,63192899.18
1508284800.0,2017-10-18,ETHJPY,35548.47,35548.47,32487.35,35506.8,4110.68,140713072.11
1508198400.0,2017-10-17,ETHJPY,37450.06,37450.06,34754.16,35548.47,1813.71,65716454.45
1508112000.0,2017-10-16,ETHJPY,37623.31,39216.14,37115.65,37450.06,1559.65,59507580.63
1508025600.0,2017-10-15,ETHJPY,37808.72,38164.72,35573.22,37623.31,3352.15,123463859.05
1507939200.0,2017-10-14,ETHJPY,37676.31,38786.86,37519.85,37808.72,2056.74,78537104.02
1507852800.0,2017-10-13,ETHJPY,34033.54,39945.18,33779.32,37676.31,4607.25,164874123.64
1507766400.0,2017-10-12,ETHJPY,33895.69,34581.89,33880.1,34033.54,1575.49,53855216.85
1507680000.0,2017-10-11,ETHJPY,33568.86,34135.84,33458.65,33895.69,419.92,14174690.91
1507593600.0,2017-10-10,ETHJPY,33489.27,34298.44,32885.54,33568.86,1702.2,57064339.56
1507507200.0,2017-10-09,ETHJPY,34827.41,34974.65,32524.51,33489.27,5145.95,174119521.36
1507420800.0,2017-10-08,ETHJPY,35302.85,35323.08,34728.78,34827.41,3440.04,120372761.99
1507334400.0,2017-10-07,ETHJPY,34554.16,35325.24,34286.3,35302.85,1131.83,39497438.82
1507248000.0,2017-10-06,ETHJPY,33230.54,34554.16,32819.95,34554.16,1773.37,59587013.31
1507161600.0,2017-10-05,ETHJPY,32915.93,33572.14,32367.07,33230.54,3132.43,102717613.44
1507075200.0,2017-10-04,ETHJPY,32945.93,33212.16,32484.8,32915.93,2459.41,80908108.85
1506988800.0,2017-10-03,ETHJPY,33443.48,33700,26500,32945.93,6076.99,200337736.03
1506902400.0,2017-10-02,ETHJPY,33969,34122.3,33119.14,33443.48,2462.08,83268692.82
1506816000.0,2017-10-01,ETHJPY,34039.08,34175.73,32711.01,33969,13391.7,449971397.9
1506729600.0,2017-09-30,ETHJPY,32907.72,34333.75,32736.43,34039.08,22409.28,758293010.51
1506643200.0,2017-09-29,ETHJPY,34065,34183.61,31620.85,32907.72,17009.48,557624198.42
1506556800.0,2017-09-28,ETHJPY,34923.98,35043.66,33582.49,34065,7243.83,249181578.54
1506470400.0,2017-09-27,ETHJPY,32411.89,35187.28,32339.04,34923.98,6710.03,227163851.38
1506384000.0,2017-09-26,ETHJPY,32912.19,32912.19,31518.01,32411.89,7781.31,253051613.11
1506297600.0,2017-09-25,ETHJPY,31768.67,33156.86,31761.76,32912.19,8333.48,272391349.56
1506211200.0,2017-09-24,ETHJPY,31899.96,32912.73,31080.58,31768.67,21620.43,689626751.31
1506124800.0,2017-09-23,ETHJPY,29429.16,31912.14,29094,31899.96,16920.55,522089965.12
1506038400.0,2017-09-22,ETHJPY,29002.34,30245.43,28477.43,29429.16,19293.66,563551993.43
1505952000.0,2017-09-21,ETHJPY,32463.96,32463.96,28375.2,29002.34,11422.04,339631958.4
1505865600.0,2017-09-20,ETHJPY,31534.84,32594,31342.71,32463.96,371.74,11961393.54
1505779200.0,2017-09-19,ETHJPY,32710.28,32710.28,27000,31534.84,457.54,14519945.84
1505692800.0,2017-09-18,ETHJPY,27098.91,32795.48,27098.91,32710.28,127.61,3925750.47
1505606400.0,2017-09-17,ETHJPY,28297.96,28297.96,26235.89,27098.91,42.79,1166119.16
1505520000.0,2017-09-16,ETHJPY,26756.05,29471.24,19150,28297.96,4035.45,111501576.1
1505433600.0,2017-09-15,ETHJPY,24444.64,28808.7,16000,26756.05,3935.35,99449759.88
1505347200.0,2017-09-14,ETHJPY,31016.68,36999.98,24378.82,24444.64,6140.61,169705167.94
1505260800.0,2017-09-13,ETHJPY,32251.61,32253.8,30636.78,31016.68,1355.01,41817798.27
1505174400.0,2017-09-12,ETHJPY,32377.65,34303.32,30700.01,32251.61,475.02,15733941.64
1505088000.0,2017-09-11,ETHJPY,32202.52,33302.07,31264.71,32377.65,278.26,8944926.63
1505001600.0,2017-09-10,ETHJPY,32850.97,32874.49,30686.36,32202.52,126.45,3976408.45
1504915200.0,2017-09-09,ETHJPY,31366.69,32986.18,31366.69,32850.97,14.48,471457.95
1504828800.0,2017-09-08,ETHJPY,36930.06,36930.06,31366.69,31366.69,212.43,7116674.81
1504742400.0,2017-09-07,ETHJPY,36800,36930.06,36800,36930.06,14.0,516377.78
1504656000.0,2017-09-06,ETHJPY,36062.7,40641.17,35887.39,36800,318.13,12671829.98
1504569600.0,2017-09-05,ETHJPY,38740.26,38740.26,30100,36062.7,344.54,10895473.32
1504483200.0,2017-09-04,ETHJPY,39500,40892.22,30100,38740.26,305.27,10861314.11
1504396800.0,2017-09-03,ETHJPY,39500,40800,39500,39500,54.03,2155864.0
1504310400.0,2017-09-02,ETHJPY,43800.01,43800.01,38000,39500,145.92,5685914.25
1504224000.0,2017-09-01,ETHJPY,44500,46000,43800.01,43800.01,48.07,2140349.44
1504137600.0,2017-08-31,ETHJPY,40000,44500,40000,44500,11.55,512064.0
1504051200.0,2017-08-30,ETHJPY,41188.73,44487.99,37000.01,40000,50.73,2100992.18
1503964800.0,2017-08-29,ETHJPY,39997.99,41188.73,39997.98,41188.73,40.58,1649381.12
1503878400.0,2017-08-28,ETHJPY,36000,39997.99,36000,39997.99,24.06,946657.28
1503792000.0,2017-08-27,ETHJPY,36000,36000,36000,36000,0.0,0.0
1503705600.0,2017-08-26,ETHJPY,36000,36000,36000,36000,0.0,0.0
1503619200.0,2017-08-25,ETHJPY,34500,36000,34500,36000,6.86,246960.0
1503532800.0,2017-08-24,ETHJPY,34500,34500,34500,34500,0.0,0.0
1503446400.0,2017-08-23,ETHJPY,34500,34500,34500,34500,0.0,0.0
1503360000.0,2017-08-22,ETHJPY,35500,35500,34500,34500,2.0,69000.0
1503273600.0,2017-08-21,ETHJPY,34998.99,37300.29,34500,35500,31.63,1122295.18
1503187200.0,2017-08-20,ETHJPY,30020.01,34998.99,30020.01,34998.99,1.0,34998.99
1503100800.0,2017-08-19,ETHJPY,33000,34999.99,30020.01,30020.01,80.75,2585311.53
1503014400.0,2017-08-18,ETHJPY,35298.98,35298.98,33000,33000,9.4,312474.4
1502928000.0,2017-08-17,ETHJPY,34899.99,35298.98,34899.99,35298.98,27.6,970262.05
1502841600.0,2017-08-16,ETHJPY,33001,35320,32001.01,34899.99,37.23,1213531.86
1502755200.0,2017-08-15,ETHJPY,34010,34010,32500,33001,317.82,10330188.89
1502668800.0,2017-08-14,ETHJPY,34422.83,34422.83,34010,34010,2.0,68020.0
1502582400.0,2017-08-13,ETHJPY,35699.93,35699.93,32000.01,34422.83,126.16,4280030.36
1502496000.0,2017-08-12,ETHJPY,30011.01,35764.38,30011.01,35699.93,18.63,645480.42
1502409600.0,2017-08-11,ETHJPY,30011.01,30011.01,30011.01,30011.01,0.0,0.0
1502323200.0,2017-08-10,ETHJPY,30010.01,30011.01,30010.01,30011.01,1.0,30011.01
1502236800.0,2017-08-09,ETHJPY,33999.99,35764.54,30010.01,30010.01,47.79,1587651.54
1502150400.0,2017-08-08,ETHJPY,29000,33999.99,28010,33999.99,12.0,388577.94
1502064000.0,2017-08-07,ETHJPY,27000.01,29550,27000.01,29000,13.48,391358.35
1501977600.0,2017-08-06,ETHJPY,28000,29500,27000.01,27000.01,21.26,614020.05
1501891200.0,2017-08-05,ETHJPY,22029.31,28000,22029.31,28000,9.0,235805.0
1501804800.0,2017-08-04,ETHJPY,22029.31,22029.31,22029.31,22029.31,0.0,0.0
