https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume BTC
1555616580,2019-04-18 19:43:00,LTC/BTC,0.01564993,0.01564993,0.01564993,0.01564993,0.00000000,0.0
1555616520,2019-04-18 19:42:00,LTC/BTC,0.01564993,0.01564993,0.01564993,0.01564993,0.00000000,0.0
1555616460,2019-04-18 19:41:00,LTC/BTC,0.01569470,0.01569470,0.01564993,0.01564993,100.09000000,1.5664014937
1555616400,2019-04-18 19:40:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555616340,2019-04-18 19:39:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555616280,2019-04-18 19:38:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555616220,2019-04-18 19:37:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555616160,2019-04-18 19:36:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555616100,2019-04-18 19:35:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555616040,2019-04-18 19:34:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615980,2019-04-18 19:33:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615920,2019-04-18 19:32:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615860,2019-04-18 19:31:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615800,2019-04-18 19:30:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615740,2019-04-18 19:29:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615680,2019-04-18 19:28:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615620,2019-04-18 19:27:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615560,2019-04-18 19:26:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615500,2019-04-18 19:25:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615440,2019-04-18 19:24:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615380,2019-04-18 19:23:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615320,2019-04-18 19:22:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615260,2019-04-18 19:21:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615200,2019-04-18 19:20:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615140,2019-04-18 19:19:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615080,2019-04-18 19:18:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555615020,2019-04-18 19:17:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614960,2019-04-18 19:16:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614900,2019-04-18 19:15:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614840,2019-04-18 19:14:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614780,2019-04-18 19:13:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614720,2019-04-18 19:12:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614660,2019-04-18 19:11:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614600,2019-04-18 19:10:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614540,2019-04-18 19:09:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614480,2019-04-18 19:08:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614420,2019-04-18 19:07:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614360,2019-04-18 19:06:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614300,2019-04-18 19:05:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614240,2019-04-18 19:04:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614180,2019-04-18 19:03:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614120,2019-04-18 19:02:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614060,2019-04-18 19:01:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555614000,2019-04-18 19:00:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555613940,2019-04-18 18:59:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555613880,2019-04-18 18:58:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555613820,2019-04-18 18:57:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555613760,2019-04-18 18:56:00,LTC/BTC,0.01570707,0.01570707,0.01570707,0.01570707,0.00000000,0.0
1555613700,2019-04-18 18:55:00,LTC/BTC,0.01570706,0.01570709,0.01570706,0.01570707,84.19331472,1.3224302878390704
1555613640,2019-04-18 18:54:00,LTC/BTC,0.01572590,0.01572590,0.01572590,0.01572590,0.00000000,0.0
1555613580,2019-04-18 18:53:00,LTC/BTC,0.01572590,0.01572590,0.01572590,0.01572590,0.00000000,0.0
1555613520,2019-04-18 18:52:00,LTC/BTC,0.01572590,0.01572590,0.01572590,0.01572590,0.00000000,0.0
1555613460,2019-04-18 18:51:00,LTC/BTC,0.01572590,0.01572590,0.01572590,0.01572590,0.00000000,0.0
1555613400,2019-04-18 18:50:00,LTC/BTC,0.01572590,0.01572590,0.01572590,0.01572590,0.00000000,0.0
1555613340,2019-04-18 18:49:00,LTC/BTC,0.01572590,0.01572590,0.01572590,0.01572590,0.00000000,0.0
1555613280,2019-04-18 18:48:00,LTC/BTC,0.01572590,0.01572590,0.01572590,0.01572590,0.00000000,0.0
1555613220,2019-04-18 18:47:00,LTC/BTC,0.01572590,0.01572590,0.01572590,0.01572590,0.00000000,0.0
1555613160,2019-04-18 18:46:00,LTC/BTC,0.01572590,0.01572590,0.01572590,0.01572590,0.00000000,0.0
1555613100,2019-04-18 18:45:00,LTC/BTC,0.01572590,0.01572590,0.01572590,0.01572590,0.00000000,0.0
1555613040,2019-04-18 18:44:00,LTC/BTC,0.01572590,0.01572590,0.01572590,0.01572590,0.00000000,0.0
1555612980,2019-04-18 18:43:00,LTC/BTC,0.01572590,0.01572590,0.01572590,0.01572590,0.00000000,0.0
1555612920,2019-04-18 18:42:00,LTC/BTC,0.01571502,0.01572590,0.01571502,0.01572590,1.96776477,0.030944871996543003
1555612860,2019-04-18 18:41:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.00000000,0.0
1555612800,2019-04-18 18:40:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.00000000,0.0
1555612740,2019-04-18 18:39:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.00000000,0.0
1555612680,2019-04-18 18:38:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.00000000,0.0
1555612620,2019-04-18 18:37:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.00000000,0.0
1555612560,2019-04-18 18:36:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.00000000,0.0
1555612500,2019-04-18 18:35:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.00000000,0.0
1555612440,2019-04-18 18:34:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.00000000,0.0
1555612380,2019-04-18 18:33:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.00000000,0.0
1555612320,2019-04-18 18:32:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.00000000,0.0
1555612260,2019-04-18 18:31:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.00000000,0.0
1555612200,2019-04-18 18:30:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.00000000,0.0
1555612140,2019-04-18 18:29:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.00000000,0.0
1555612080,2019-04-18 18:28:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.20728800,0.00325967427792
1555612020,2019-04-18 18:27:00,LTC/BTC,0.01577000,0.01577000,0.01577000,0.01577000,0.00000000,0.0
1555611960,2019-04-18 18:26:00,LTC/BTC,0.01577000,0.01577000,0.01577000,0.01577000,0.00000000,0.0
1555611900,2019-04-18 18:25:00,LTC/BTC,0.01577000,0.01577000,0.01577000,0.01577000,0.08471781,0.0013359998637
1555611840,2019-04-18 18:24:00,LTC/BTC,0.01572534,0.01572534,0.01572534,0.01572534,0.16354787,0.0025718458620258003
1555611780,2019-04-18 18:23:00,LTC/BTC,0.01577104,0.01577104,0.01577104,0.01577104,0.16354787,0.0025793199996848003
1555611720,2019-04-18 18:22:00,LTC/BTC,0.01577104,0.01577104,0.01572546,0.01573002,0.41660298,0.0065531732074596005
1555611660,2019-04-18 18:21:00,LTC/BTC,0.01572104,0.01572104,0.01572104,0.01572104,0.00000000,0.0
1555611600,2019-04-18 18:20:00,LTC/BTC,0.01572104,0.01572104,0.01572104,0.01572104,0.12400000,0.0019494089599999998
1555611540,2019-04-18 18:19:00,LTC/BTC,0.01577000,0.01577000,0.01577000,0.01577000,0.00000000,0.0
1555611480,2019-04-18 18:18:00,LTC/BTC,0.01577000,0.01577000,0.01577000,0.01577000,0.08281547,0.0013059999619
1555611420,2019-04-18 18:17:00,LTC/BTC,0.01577000,0.01577000,0.01577000,0.01577000,0.08281547,0.0013059999619
1555611360,2019-04-18 18:16:00,LTC/BTC,0.01571862,0.01571862,0.01571862,0.01571862,0.13828703,0.0021736812754986
1555611300,2019-04-18 18:15:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555611240,2019-04-18 18:14:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555611180,2019-04-18 18:13:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555611120,2019-04-18 18:12:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555611060,2019-04-18 18:11:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555611000,2019-04-18 18:10:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610940,2019-04-18 18:09:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610880,2019-04-18 18:08:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610820,2019-04-18 18:07:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610760,2019-04-18 18:06:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610700,2019-04-18 18:05:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610640,2019-04-18 18:04:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610580,2019-04-18 18:03:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610520,2019-04-18 18:02:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610460,2019-04-18 18:01:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610400,2019-04-18 18:00:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610340,2019-04-18 17:59:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610280,2019-04-18 17:58:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610220,2019-04-18 17:57:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610160,2019-04-18 17:56:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610100,2019-04-18 17:55:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555610040,2019-04-18 17:54:00,LTC/BTC,0.01570009,0.01570009,0.01570009,0.01570009,0.00000000,0.0
1555609980,2019-04-18 17:53:00,LTC/BTC,0.01570000,0.01570009,0.01570000,0.01570009,3.94343943,0.0619123539605487
1555609920,2019-04-18 17:52:00,LTC/BTC,0.01570000,0.01570000,0.01570000,0.01570000,50.00000000,0.7849999999999999
1555609860,2019-04-18 17:51:00,LTC/BTC,0.01567071,0.01567071,0.01567071,0.01567071,0.00000000,0.0
1555609800,2019-04-18 17:50:00,LTC/BTC,0.01567071,0.01567071,0.01567071,0.01567071,0.00000000,0.0
1555609740,2019-04-18 17:49:00,LTC/BTC,0.01567071,0.01567071,0.01567071,0.01567071,0.00000000,0.0
1555609680,2019-04-18 17:48:00,LTC/BTC,0.01567071,0.01567071,0.01567071,0.01567071,0.00000000,0.0
1555609620,2019-04-18 17:47:00,LTC/BTC,0.01567071,0.01567071,0.01567071,0.01567071,0.00000000,0.0
1555609560,2019-04-18 17:46:00,LTC/BTC,0.01567071,0.01567071,0.01567071,0.01567071,0.00000000,0.0
1555609500,2019-04-18 17:45:00,LTC/BTC,0.01567071,0.01567071,0.01567071,0.01567071,0.00000000,0.0
1555609440,2019-04-18 17:44:00,LTC/BTC,0.01567071,0.01567071,0.01567071,0.01567071,0.00000000,0.0
1555609380,2019-04-18 17:43:00,LTC/BTC,0.01567071,0.01567071,0.01567071,0.01567071,0.11288000,0.0017689097448
1555609320,2019-04-18 17:42:00,LTC/BTC,0.01568870,0.01568870,0.01568870,0.01568870,0.00000000,0.0
1555609260,2019-04-18 17:41:00,LTC/BTC,0.01568870,0.01568870,0.01568870,0.01568870,50.00000000,0.784435
1555609200,2019-04-18 17:40:00,LTC/BTC,0.01569924,0.01569924,0.01569924,0.01569924,0.00000000,0.0
1555609140,2019-04-18 17:39:00,LTC/BTC,0.01569924,0.01569924,0.01569924,0.01569924,0.00000000,0.0
1555609080,2019-04-18 17:38:00,LTC/BTC,0.01569924,0.01569924,0.01569924,0.01569924,0.00000000,0.0
1555609020,2019-04-18 17:37:00,LTC/BTC,0.01569924,0.01569924,0.01569924,0.01569924,16.04986227,0.2519706397436748
1555608960,2019-04-18 17:36:00,LTC/BTC,0.01563310,0.01563310,0.01563310,0.01563310,0.00000000,0.0
1555608900,2019-04-18 17:35:00,LTC/BTC,0.01563310,0.01563310,0.01563310,0.01563310,0.00000000,0.0
1555608840,2019-04-18 17:34:00,LTC/BTC,0.01563310,0.01563310,0.01563310,0.01563310,0.00000000,0.0
1555608780,2019-04-18 17:33:00,LTC/BTC,0.01563310,0.01563310,0.01563310,0.01563310,0.00000000,0.0
1555608720,2019-04-18 17:32:00,LTC/BTC,0.01563310,0.01563310,0.01563310,0.01563310,0.00000000,0.0
1555608660,2019-04-18 17:31:00,LTC/BTC,0.01563310,0.01563310,0.01563310,0.01563310,0.00000000,0.0
1555608600,2019-04-18 17:30:00,LTC/BTC,0.01563310,0.01563310,0.01563310,0.01563310,0.00000000,0.0
1555608540,2019-04-18 17:29:00,LTC/BTC,0.01563310,0.01563310,0.01563310,0.01563310,0.00000000,0.0
1555608480,2019-04-18 17:28:00,LTC/BTC,0.01563310,0.01563310,0.01563310,0.01563310,0.00000000,0.0
1555608420,2019-04-18 17:27:00,LTC/BTC,0.01563310,0.01563310,0.01563310,0.01563310,0.00000000,0.0
1555608360,2019-04-18 17:26:00,LTC/BTC,0.01563310,0.01563310,0.01563310,0.01563310,0.00000000,0.0
1555608300,2019-04-18 17:25:00,LTC/BTC,0.01563310,0.01563310,0.01563310,0.01563310,0.00000000,0.0
1555608240,2019-04-18 17:24:00,LTC/BTC,0.01563310,0.01563310,0.01563310,0.01563310,0.00000000,0.0
1555608180,2019-04-18 17:23:00,LTC/BTC,0.01563743,0.01563743,0.01563310,0.01563310,200.00000000,3.12662
1555608120,2019-04-18 17:22:00,LTC/BTC,0.01571689,0.01571689,0.01571689,0.01571689,0.00000000,0.0
1555608060,2019-04-18 17:21:00,LTC/BTC,0.01571689,0.01571689,0.01571689,0.01571689,0.00000000,0.0
1555608000,2019-04-18 17:20:00,LTC/BTC,0.01568439,0.01571689,0.01568439,0.01571689,52.91100000,0.83159636679
1555607940,2019-04-18 17:19:00,LTC/BTC,0.01565151,0.01565151,0.01565151,0.01565151,0.00000000,0.0
1555607880,2019-04-18 17:18:00,LTC/BTC,0.01565343,0.01565343,0.01565151,0.01565151,5.70542065,0.0892984483576815
1555607820,2019-04-18 17:17:00,LTC/BTC,0.01571001,0.01571001,0.01571001,0.01571001,0.00000000,0.0
1555607760,2019-04-18 17:16:00,LTC/BTC,0.01571001,0.01571001,0.01571001,0.01571001,0.00000000,0.0
1555607700,2019-04-18 17:15:00,LTC/BTC,0.01571001,0.01571001,0.01571001,0.01571001,11.46056547,0.1800455981393547
1555607640,2019-04-18 17:14:00,LTC/BTC,0.01577350,0.01577350,0.01577350,0.01577350,0.00000000,0.0
1555607580,2019-04-18 17:13:00,LTC/BTC,0.01577350,0.01577350,0.01577350,0.01577350,0.00000000,0.0
1555607520,2019-04-18 17:12:00,LTC/BTC,0.01577350,0.01577350,0.01577350,0.01577350,0.00000000,0.0
1555607460,2019-04-18 17:11:00,LTC/BTC,0.01575569,0.01577350,0.01575569,0.01577350,1.45446518,0.022942006516729996
1555607400,2019-04-18 17:10:00,LTC/BTC,0.01575569,0.01575569,0.01575569,0.01575569,4.61700000,0.07274402073
1555607340,2019-04-18 17:09:00,LTC/BTC,0.01577850,0.01577850,0.01577850,0.01577850,0.00000000,0.0
1555607280,2019-04-18 17:08:00,LTC/BTC,0.01577850,0.01577850,0.01577850,0.01577850,0.00000000,0.0
1555607220,2019-04-18 17:07:00,LTC/BTC,0.01577850,0.01577850,0.01577850,0.01577850,0.00000000,0.0
1555607160,2019-04-18 17:06:00,LTC/BTC,0.01575002,0.01579288,0.01575002,0.01577850,76.44271226,1.20615133539441
1555607100,2019-04-18 17:05:00,LTC/BTC,0.01574830,0.01574830,0.01574830,0.01574830,0.00000000,0.0
1555607040,2019-04-18 17:04:00,LTC/BTC,0.01568998,0.01574830,0.01568998,0.01574830,65.00158330,1.0236644342833898
1555606980,2019-04-18 17:03:00,LTC/BTC,0.01579321,0.01579321,0.01568966,0.01568966,49.87807000,0.7825699597562
1555606920,2019-04-18 17:02:00,LTC/BTC,0.01586483,0.01586483,0.01576630,0.01579321,262.98099818,4.153314130266357
1555606860,2019-04-18 17:01:00,LTC/BTC,0.01573198,0.01582000,0.01573198,0.01581999,204.96863909,3.242601820717409
1555606800,2019-04-18 17:00:00,LTC/BTC,0.01564512,0.01570498,0.01564511,0.01570498,56.31000000,0.8843474238000001
1555606740,2019-04-18 16:59:00,LTC/BTC,0.01566421,0.01570169,0.01562971,0.01568201,257.52166025,4.038457251257102
1555606680,2019-04-18 16:58:00,LTC/BTC,0.01548920,0.01570000,0.01548920,0.01566422,451.17304692,7.067273865025202
1555606620,2019-04-18 16:57:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555606560,2019-04-18 16:56:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555606500,2019-04-18 16:55:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555606440,2019-04-18 16:54:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555606380,2019-04-18 16:53:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.27922300,0.0042986380850000006
1555606320,2019-04-18 16:52:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555606260,2019-04-18 16:51:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555606200,2019-04-18 16:50:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555606140,2019-04-18 16:49:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.24200000,0.00372559
1555606080,2019-04-18 16:48:00,LTC/BTC,0.01542580,0.01542580,0.01542580,0.01542580,0.00000000,0.0
1555606020,2019-04-18 16:47:00,LTC/BTC,0.01542580,0.01542580,0.01542580,0.01542580,0.00000000,0.0
1555605960,2019-04-18 16:46:00,LTC/BTC,0.01542580,0.01542580,0.01542580,0.01542580,0.00000000,0.0
1555605900,2019-04-18 16:45:00,LTC/BTC,0.01542580,0.01542580,0.01542580,0.01542580,0.00000000,0.0
1555605840,2019-04-18 16:44:00,LTC/BTC,0.01542580,0.01542580,0.01542580,0.01542580,0.00000000,0.0
1555605780,2019-04-18 16:43:00,LTC/BTC,0.01542580,0.01542580,0.01542580,0.01542580,0.00000000,0.0
1555605720,2019-04-18 16:42:00,LTC/BTC,0.01542580,0.01542580,0.01542580,0.01542580,0.00000000,0.0
1555605660,2019-04-18 16:41:00,LTC/BTC,0.01542580,0.01542580,0.01542580,0.01542580,0.00000000,0.0
1555605600,2019-04-18 16:40:00,LTC/BTC,0.01542580,0.01542580,0.01542580,0.01542580,0.00000000,0.0
1555605540,2019-04-18 16:39:00,LTC/BTC,0.01542580,0.01542580,0.01542580,0.01542580,4.00000000,0.0617032
1555605480,2019-04-18 16:38:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555605420,2019-04-18 16:37:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555605360,2019-04-18 16:36:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555605300,2019-04-18 16:35:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555605240,2019-04-18 16:34:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555605180,2019-04-18 16:33:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555605120,2019-04-18 16:32:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555605060,2019-04-18 16:31:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555605000,2019-04-18 16:30:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555604940,2019-04-18 16:29:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555604880,2019-04-18 16:28:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555604820,2019-04-18 16:27:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555604760,2019-04-18 16:26:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555604700,2019-04-18 16:25:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555604640,2019-04-18 16:24:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555604580,2019-04-18 16:23:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555604520,2019-04-18 16:22:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555604460,2019-04-18 16:21:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555604400,2019-04-18 16:20:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555604340,2019-04-18 16:19:00,LTC/BTC,0.01539500,0.01539500,0.01539500,0.01539500,0.00000000,0.0
1555604280,2019-04-18 16:18:00,LTC/BTC,0.01537288,0.01539500,0.01537288,0.01539500,47.14285714,0.7257642856702999
1555604220,2019-04-18 16:17:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555604160,2019-04-18 16:16:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555604100,2019-04-18 16:15:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555604040,2019-04-18 16:14:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603980,2019-04-18 16:13:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603920,2019-04-18 16:12:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603860,2019-04-18 16:11:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603800,2019-04-18 16:10:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603740,2019-04-18 16:09:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603680,2019-04-18 16:08:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603620,2019-04-18 16:07:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603560,2019-04-18 16:06:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603500,2019-04-18 16:05:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603440,2019-04-18 16:04:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603380,2019-04-18 16:03:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603320,2019-04-18 16:02:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603260,2019-04-18 16:01:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603200,2019-04-18 16:00:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603140,2019-04-18 15:59:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603080,2019-04-18 15:58:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555603020,2019-04-18 15:57:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,0.00000000,0.0
1555602960,2019-04-18 15:56:00,LTC/BTC,0.01530720,0.01530720,0.01530720,0.01530720,100.00000000,1.53072
1555602900,2019-04-18 15:55:00,LTC/BTC,0.01533497,0.01533497,0.01533497,0.01533497,1.21000000,0.0185553137
