https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume CHZ,Volume USDT,tradecount
1619294400000,2021-04-24 20:00:00,CHZ/USDT,0.40198,0.40487,0.39744,0.40389,19225841,7719798.20993,17575
1619290800000,2021-04-24 19:00:00,CHZ/USDT,0.40143,0.40700,0.40083,0.40204,18682742,7545670.32871,15863
1619287200000,2021-04-24 18:00:00,CHZ/USDT,0.40212,0.40748,0.39900,0.40140,23760125,9581753.89635,21623
1619283600000,2021-04-24 17:00:00,CHZ/USDT,0.39987,0.40337,0.39437,0.40206,31240770,12469423.23150,23584
1619280000000,2021-04-24 16:00:00,CHZ/USDT,0.40680,0.40760,0.39777,0.39987,23684146,9537998.27398,23372
1619276400000,2021-04-24 15:00:00,CHZ/USDT,0.39979,0.40922,0.39241,0.40667,29588013,11888384.93889,29524
1619272800000,2021-04-24 14:00:00,CHZ/USDT,0.40286,0.40474,0.39435,0.39947,25480086,10168447.37713,27786
1619269200000,2021-04-24 13:00:00,CHZ/USDT,0.40426,0.40700,0.40014,0.40270,21944467,8853999.89556,23477
1619265600000,2021-04-24 12:00:00,CHZ/USDT,0.39563,0.40930,0.38953,0.40417,41874120,16801209.00177,41084
1619262000000,2021-04-24 11:00:00,CHZ/USDT,0.39711,0.40307,0.38462,0.39589,49862201,19628620.06319,49222
1619258400000,2021-04-24 10:00:00,CHZ/USDT,0.41880,0.41880,0.39680,0.39687,48263812,19527726.39823,45473
1619254800000,2021-04-24 09:00:00,CHZ/USDT,0.42254,0.42553,0.41532,0.41872,34609281,14520457.68532,30284
1619251200000,2021-04-24 08:00:00,CHZ/USDT,0.42072,0.43411,0.41701,0.42285,26825832,11423528.43479,29290
1619247600000,2021-04-24 07:00:00,CHZ/USDT,0.43451,0.43461,0.41633,0.42076,34461966,14552717.86297,33050
1619244000000,2021-04-24 06:00:00,CHZ/USDT,0.42755,0.44040,0.42483,0.43422,32385081,14039740.98215,34412
1619240400000,2021-04-24 05:00:00,CHZ/USDT,0.42365,0.43238,0.41851,0.42751,22928546,9739553.80213,25356
1619236800000,2021-04-24 04:00:00,CHZ/USDT,0.41858,0.42596,0.41313,0.42373,21145986,8901510.13069,24423
1619233200000,2021-04-24 03:00:00,CHZ/USDT,0.41774,0.42673,0.41627,0.41830,20452995,8610556.12999,23450
1619229600000,2021-04-24 02:00:00,CHZ/USDT,0.41290,0.42305,0.40472,0.41774,35333730,14587855.12827,32513
1619226000000,2021-04-24 01:00:00,CHZ/USDT,0.40368,0.41942,0.40103,0.41289,33088762,13613190.93935,31037
1619222400000,2021-04-24 00:00:00,CHZ/USDT,0.43076,0.43143,0.39720,0.40407,50208853,20655801.05189,45982
1619218800000,2021-04-23 23:00:00,CHZ/USDT,0.41142,0.43238,0.41142,0.43042,44769975,18834306.23668,32874
1619215200000,2021-04-23 22:00:00,CHZ/USDT,0.40324,0.41288,0.40234,0.41142,22753088,9286068.42418,22999
1619211600000,2021-04-23 21:00:00,CHZ/USDT,0.40998,0.42029,0.40226,0.40317,37976888,15680249.00589,30535
1619208000000,2021-04-23 20:00:00,CHZ/USDT,0.41589,0.43330,0.40843,0.41000,47324443,20004042.85224,41920
1619204400000,2021-04-23 19:00:00,CHZ/USDT,0.41333,0.41674,0.40800,0.41567,37178887,15285373.21155,25108
1619200800000,2021-04-23 18:00:00,CHZ/USDT,0.40286,0.41545,0.39914,0.41347,29621058,12069924.54606,27702
1619197200000,2021-04-23 17:00:00,CHZ/USDT,0.40684,0.41632,0.39854,0.40285,30727969,12490789.51055,31423
1619193600000,2021-04-23 16:00:00,CHZ/USDT,0.40297,0.41244,0.39647,0.40667,37103827,15048532.09072,35865
1619190000000,2021-04-23 15:00:00,CHZ/USDT,0.40519,0.40578,0.39119,0.40317,37703662,15056273.29240,35776
1619186400000,2021-04-23 14:00:00,CHZ/USDT,0.39320,0.40814,0.38692,0.40512,56655925,22653515.84208,43644
1619182800000,2021-04-23 13:00:00,CHZ/USDT,0.39208,0.39928,0.38002,0.39323,54553234,21267836.11184,53971
1619179200000,2021-04-23 12:00:00,CHZ/USDT,0.42439,0.43103,0.39113,0.39188,66245735,26988223.75364,59631
1619175600000,2021-04-23 11:00:00,CHZ/USDT,0.41300,0.43406,0.40392,0.42429,81615888,34074440.70148,65939
1619172000000,2021-04-23 10:00:00,CHZ/USDT,0.37762,0.41905,0.37590,0.41297,67510660,27124564.39040,60976
1619168400000,2021-04-23 09:00:00,CHZ/USDT,0.38457,0.38655,0.37197,0.37768,47332436,17949132.09044,45905
1619164800000,2021-04-23 08:00:00,CHZ/USDT,0.36274,0.38784,0.35769,0.38470,65938420,24583144.52171,62317
1619161200000,2021-04-23 07:00:00,CHZ/USDT,0.36349,0.38200,0.35437,0.36276,72210388,26499152.28441,77652
1619157600000,2021-04-23 06:00:00,CHZ/USDT,0.38829,0.38964,0.34895,0.36349,85644573,31399260.38904,92441
1619154000000,2021-04-23 05:00:00,CHZ/USDT,0.38160,0.39532,0.35217,0.38813,77346203,29245929.29581,84578
1619150400000,2021-04-23 04:00:00,CHZ/USDT,0.40843,0.41500,0.37564,0.38126,64321945,25484090.74614,76115
1619146800000,2021-04-23 03:00:00,CHZ/USDT,0.38461,0.41292,0.37270,0.40866,84636844,33492086.24161,94673
1619143200000,2021-04-23 02:00:00,CHZ/USDT,0.41362,0.42123,0.31033,0.38478,189438927,69375104.15265,191448
1619139600000,2021-04-23 01:00:00,CHZ/USDT,0.46247,0.46379,0.38223,0.41406,88383967,37329971.54876,87945
1619136000000,2021-04-23 00:00:00,CHZ/USDT,0.46534,0.47545,0.45664,0.46257,25854732,12043816.44975,33958
1619132400000,2021-04-22 23:00:00,CHZ/USDT,0.46156,0.47248,0.45911,0.46534,25347743,11838828.18465,31183
1619128800000,2021-04-22 22:00:00,CHZ/USDT,0.47509,0.48444,0.45676,0.46163,39031128,18393995.59500,44061
1619125200000,2021-04-22 21:00:00,CHZ/USDT,0.47402,0.47821,0.44146,0.47508,63329683,29453405.25702,74667
1619121600000,2021-04-22 20:00:00,CHZ/USDT,0.50202,0.50208,0.47008,0.47397,52817889,25640753.62138,62544
1619118000000,2021-04-22 19:00:00,CHZ/USDT,0.51187,0.51189,0.49118,0.50234,38170142,19144085.71673,42878
1619114400000,2021-04-22 18:00:00,CHZ/USDT,0.50791,0.51436,0.50000,0.51191,51020981,25909976.60214,46502
1619110800000,2021-04-22 17:00:00,CHZ/USDT,0.52453,0.52855,0.50600,0.50782,36145059,18764365.81859,42081
1619107200000,2021-04-22 16:00:00,CHZ/USDT,0.51619,0.53043,0.51239,0.52460,35388571,18485995.91986,40869
1619103600000,2021-04-22 15:00:00,CHZ/USDT,0.52129,0.52323,0.51366,0.51583,22601046,11703723.25406,26209
1619100000000,2021-04-22 14:00:00,CHZ/USDT,0.51174,0.52208,0.51053,0.52125,19553570,10110387.76198,23972
1619096400000,2021-04-22 13:00:00,CHZ/USDT,0.52138,0.52501,0.51125,0.51178,37655227,19521960.53566,37798
1619092800000,2021-04-22 12:00:00,CHZ/USDT,0.50766,0.53164,0.50646,0.52152,50842279,26408257.55261,48861
1619089200000,2021-04-22 11:00:00,CHZ/USDT,0.49471,0.51446,0.49344,0.50765,38766186,19596810.16344,43660
1619085600000,2021-04-22 10:00:00,CHZ/USDT,0.50633,0.50745,0.49400,0.49479,23086863,11599402.51632,30026
1619082000000,2021-04-22 09:00:00,CHZ/USDT,0.49692,0.50738,0.49071,0.50635,25063397,12533023.53424,31435
1619078400000,2021-04-22 08:00:00,CHZ/USDT,0.51118,0.51466,0.48573,0.49697,50445450,25200948.46069,57870
1619074800000,2021-04-22 07:00:00,CHZ/USDT,0.51514,0.51846,0.50910,0.51093,22764424,11689842.47297,25872
1619071200000,2021-04-22 06:00:00,CHZ/USDT,0.51850,0.52886,0.51373,0.51511,29553038,15367322.22242,31011
1619067600000,2021-04-22 05:00:00,CHZ/USDT,0.51725,0.52000,0.50309,0.51848,24623384,12566992.63230,34696
1619064000000,2021-04-22 04:00:00,CHZ/USDT,0.50444,0.51833,0.50388,0.51722,24334106,12502656.15216,30515
1619060400000,2021-04-22 03:00:00,CHZ/USDT,0.51428,0.51879,0.49919,0.50441,33939023,17247816.46334,40116
1619056800000,2021-04-22 02:00:00,CHZ/USDT,0.52114,0.52217,0.50375,0.51415,44672224,22871504.38740,48409
1619053200000,2021-04-22 01:00:00,CHZ/USDT,0.53410,0.54195,0.52090,0.52104,34563723,18400780.11466,38923
1619049600000,2021-04-22 00:00:00,CHZ/USDT,0.52200,0.53744,0.50600,0.53410,45240983,23568770.22639,57206
1619046000000,2021-04-21 23:00:00,CHZ/USDT,0.51901,0.53436,0.51247,0.52165,37682675,19670834.14288,43963
1619042400000,2021-04-21 22:00:00,CHZ/USDT,0.53817,0.54300,0.51129,0.51933,46143329,24298800.29213,52472
1619038800000,2021-04-21 21:00:00,CHZ/USDT,0.52985,0.54013,0.52582,0.53825,30645522,16294183.14544,31442
1619035200000,2021-04-21 20:00:00,CHZ/USDT,0.55241,0.55253,0.52920,0.52990,29692227,15971084.51995,37314
1619031600000,2021-04-21 19:00:00,CHZ/USDT,0.54407,0.55570,0.54343,0.55242,18550474,10220532.68253,26349
1619028000000,2021-04-21 18:00:00,CHZ/USDT,0.55035,0.55477,0.53901,0.54420,21100346,11525488.90249,30630
1619024400000,2021-04-21 17:00:00,CHZ/USDT,0.56112,0.56238,0.54485,0.55031,25712588,14190615.33021,34764
1619020800000,2021-04-21 16:00:00,CHZ/USDT,0.56687,0.57350,0.55599,0.56101,32117472,18111084.54610,44941
1619017200000,2021-04-21 15:00:00,CHZ/USDT,0.56455,0.57712,0.55500,0.56690,47368364,26752202.66394,60920
1619013600000,2021-04-21 14:00:00,CHZ/USDT,0.55036,0.57112,0.54600,0.56441,62139550,34756103.65910,64963
1619010000000,2021-04-21 13:00:00,CHZ/USDT,0.54572,0.56452,0.54025,0.55032,38566187,21289185.86379,47890
1619006400000,2021-04-21 12:00:00,CHZ/USDT,0.53737,0.55143,0.52886,0.54577,53003674,28760441.40304,58342
1619002800000,2021-04-21 11:00:00,CHZ/USDT,0.53337,0.55025,0.52541,0.53762,67881459,36353527.29290,71283
1618999200000,2021-04-21 10:00:00,CHZ/USDT,0.55868,0.56246,0.53170,0.53357,62855942,34435021.64882,69425
1618995600000,2021-04-21 09:00:00,CHZ/USDT,0.56832,0.58395,0.55666,0.55832,67047596,38115160.03559,73542
1618992000000,2021-04-21 08:00:00,CHZ/USDT,0.55149,0.58425,0.54052,0.56844,90958654,51337563.47657,106279
1618988400000,2021-04-21 07:00:00,CHZ/USDT,0.53470,0.55331,0.52797,0.55149,40154330,21732839.40206,50755
1618984800000,2021-04-21 06:00:00,CHZ/USDT,0.54146,0.54162,0.52527,0.53470,45007102,23895445.99716,52986
1618981200000,2021-04-21 05:00:00,CHZ/USDT,0.54456,0.55980,0.53277,0.54160,50534610,27431662.28780,60855
1618977600000,2021-04-21 04:00:00,CHZ/USDT,0.51521,0.57027,0.51420,0.54481,112534305,61833932.97688,121385
1618974000000,2021-04-21 03:00:00,CHZ/USDT,0.53009,0.53035,0.51338,0.51519,21652990,11273252.80705,28617
1618970400000,2021-04-21 02:00:00,CHZ/USDT,0.51660,0.53583,0.51287,0.53052,25124530,13184044.73566,30788
1618966800000,2021-04-21 01:00:00,CHZ/USDT,0.50582,0.52000,0.50331,0.51666,20623915,10559554.62540,26296
1618963200000,2021-04-21 00:00:00,CHZ/USDT,0.51270,0.52435,0.50283,0.50578,27103551,13925074.57385,37287
1618959600000,2021-04-20 23:00:00,CHZ/USDT,0.50784,0.51907,0.50409,0.51283,32060400,16380264.02301,29283
1618956000000,2021-04-20 22:00:00,CHZ/USDT,0.50750,0.51380,0.50012,0.50774,22895971,11603259.34090,26910
1618952400000,2021-04-20 21:00:00,CHZ/USDT,0.51049,0.51426,0.49900,0.50756,20687864,10457972.32828,28367
1618948800000,2021-04-20 20:00:00,CHZ/USDT,0.52114,0.52199,0.51010,0.51067,31121428,16091708.57929,31328
1618945200000,2021-04-20 19:00:00,CHZ/USDT,0.51635,0.52759,0.51393,0.52117,28987606,15095463.81077,35812
1618941600000,2021-04-20 18:00:00,CHZ/USDT,0.51268,0.52211,0.51142,0.51634,25151561,13016451.65689,33527
1618938000000,2021-04-20 17:00:00,CHZ/USDT,0.51348,0.51851,0.50975,0.51272,32072023,16471162.56930,35548
1618934400000,2021-04-20 16:00:00,CHZ/USDT,0.51371,0.51869,0.50283,0.51347,33404563,17047301.19136,46569
1618930800000,2021-04-20 15:00:00,CHZ/USDT,0.50880,0.51533,0.49800,0.51362,46848753,23718354.58181,49570
1618927200000,2021-04-20 14:00:00,CHZ/USDT,0.52771,0.53857,0.50150,0.50885,49436995,25568414.36125,57220
1618923600000,2021-04-20 13:00:00,CHZ/USDT,0.52578,0.53780,0.51600,0.52789,48373500,25463432.44527,52699
1618920000000,2021-04-20 12:00:00,CHZ/USDT,0.51823,0.53100,0.51066,0.52583,47840227,24864408.17464,53820
1618916400000,2021-04-20 11:00:00,CHZ/USDT,0.51882,0.52552,0.50617,0.51823,50871133,26141927.04807,55605
1618912800000,2021-04-20 10:00:00,CHZ/USDT,0.48829,0.53119,0.48640,0.51886,49833979,25490900.81342,64683
1618909200000,2021-04-20 09:00:00,CHZ/USDT,0.48244,0.49590,0.47900,0.48817,28777611,14043378.29402,38800
1618905600000,2021-04-20 08:00:00,CHZ/USDT,0.47635,0.48329,0.47173,0.48245,34978302,16725328.74694,39482
1618902000000,2021-04-20 07:00:00,CHZ/USDT,0.46287,0.47658,0.45739,0.47650,37401852,17427262.11936,52873
1618898400000,2021-04-20 06:00:00,CHZ/USDT,0.47998,0.48257,0.45100,0.46288,37072830,17259193.08617,50518
1618894800000,2021-04-20 05:00:00,CHZ/USDT,0.48652,0.48936,0.47658,0.48020,24412148,11780187.57550,36940
1618891200000,2021-04-20 04:00:00,CHZ/USDT,0.47242,0.48852,0.46717,0.48663,37885885,18019116.25911,42688
1618887600000,2021-04-20 03:00:00,CHZ/USDT,0.47359,0.47621,0.45960,0.47250,27635657,12952640.17995,35792
1618884000000,2021-04-20 02:00:00,CHZ/USDT,0.47063,0.47762,0.45043,0.47322,34679963,16111896.36793,52342
1618880400000,2021-04-20 01:00:00,CHZ/USDT,0.47176,0.48488,0.46270,0.47054,53484814,25484316.92529,64298
1618876800000,2021-04-20 00:00:00,CHZ/USDT,0.50629,0.51221,0.45000,0.47199,70714203,33727633.89257,84880
1618873200000,2021-04-19 23:00:00,CHZ/USDT,0.51810,0.52003,0.50087,0.50637,38074204,19389426.72407,41644
1618869600000,2021-04-19 22:00:00,CHZ/USDT,0.51992,0.52800,0.51311,0.51793,28928853,15057108.04953,38763
1618866000000,2021-04-19 21:00:00,CHZ/USDT,0.51538,0.52103,0.50572,0.52000,19065626,9804067.45608,25038
1618862400000,2021-04-19 20:00:00,CHZ/USDT,0.51085,0.52398,0.50690,0.51537,20997771,10826223.30969,26577
1618858800000,2021-04-19 19:00:00,CHZ/USDT,0.50959,0.51569,0.50452,0.51072,24012098,12259672.62378,28143
1618855200000,2021-04-19 18:00:00,CHZ/USDT,0.51546,0.51891,0.50779,0.50964,24309847,12460847.60763,31391
1618851600000,2021-04-19 17:00:00,CHZ/USDT,0.49694,0.51700,0.49283,0.51565,41534751,21078432.04578,44855
1618848000000,2021-04-19 16:00:00,CHZ/USDT,0.49460,0.51343,0.48877,0.49694,41473197,20912198.47200,54667
1618844400000,2021-04-19 15:00:00,CHZ/USDT,0.50355,0.50687,0.48370,0.49456,58684179,29144343.17286,72885
1618840800000,2021-04-19 14:00:00,CHZ/USDT,0.52938,0.52946,0.49000,0.50376,65899813,33411541.22997,76082
1618837200000,2021-04-19 13:00:00,CHZ/USDT,0.52618,0.53187,0.51500,0.52949,31413361,16473825.24417,44056
1618833600000,2021-04-19 12:00:00,CHZ/USDT,0.53668,0.53955,0.52258,0.52618,29572717,15748032.95010,40277
1618830000000,2021-04-19 11:00:00,CHZ/USDT,0.52769,0.54160,0.52650,0.53668,35163489,18797727.39698,41911
1618826400000,2021-04-19 10:00:00,CHZ/USDT,0.54538,0.54738,0.51302,0.52770,58073746,30675432.79586,71984
1618822800000,2021-04-19 09:00:00,CHZ/USDT,0.55014,0.55815,0.54480,0.54538,25727568,14184829.80081,39020
1618819200000,2021-04-19 08:00:00,CHZ/USDT,0.57546,0.57686,0.54555,0.55013,39211357,21860518.29863,51249
1618815600000,2021-04-19 07:00:00,CHZ/USDT,0.57140,0.57798,0.56264,0.57551,25939826,14779489.91083,35225
1618812000000,2021-04-19 06:00:00,CHZ/USDT,0.56211,0.57771,0.56101,0.57131,30096230,17193335.79385,40731
1618808400000,2021-04-19 05:00:00,CHZ/USDT,0.57108,0.57141,0.55214,0.56209,36507825,20544883.56073,42239
1618804800000,2021-04-19 04:00:00,CHZ/USDT,0.57436,0.58712,0.56366,0.57108,39402289,22597255.78579,44209
1618801200000,2021-04-19 03:00:00,CHZ/USDT,0.55723,0.58692,0.55219,0.57446,52656934,29994655.60681,61097
1618797600000,2021-04-19 02:00:00,CHZ/USDT,0.54633,0.56138,0.54463,0.55746,35865672,19804548.11477,45286
1618794000000,2021-04-19 01:00:00,CHZ/USDT,0.53817,0.56067,0.53751,0.54649,37716234,20718707.25624,47040
1618790400000,2021-04-19 00:00:00,CHZ/USDT,0.54982,0.55468,0.52521,0.53809,44584702,23952195.62147,54478
1618786800000,2021-04-18 23:00:00,CHZ/USDT,0.56304,0.57415,0.54800,0.54999,66500749,37070256.20005,77593
1618783200000,2021-04-18 22:00:00,CHZ/USDT,0.53615,0.56936,0.53100,0.56297,50460449,27566174.57745,52967
1618779600000,2021-04-18 21:00:00,CHZ/USDT,0.53401,0.54600,0.52550,0.53625,27751341,14834629.34558,35690
1618776000000,2021-04-18 20:00:00,CHZ/USDT,0.53364,0.53994,0.52669,0.53374,52027083,27693180.04911,49587
1618772400000,2021-04-18 19:00:00,CHZ/USDT,0.52827,0.53725,0.52001,0.53365,31420285,16540886.59708,33315
1618768800000,2021-04-18 18:00:00,CHZ/USDT,0.52078,0.53147,0.51915,0.52822,36964297,19412264.69782,38730
1618765200000,2021-04-18 17:00:00,CHZ/USDT,0.53038,0.53600,0.51520,0.52071,43052616,22641530.36294,47746
1618761600000,2021-04-18 16:00:00,CHZ/USDT,0.52071,0.54541,0.52046,0.53004,71332608,38052382.75475,75024
1618758000000,2021-04-18 15:00:00,CHZ/USDT,0.51330,0.52560,0.50861,0.52083,42800461,22106487.19089,49207
1618754400000,2021-04-18 14:00:00,CHZ/USDT,0.51251,0.52563,0.51168,0.51330,36842413,19085233.38721,45787
1618750800000,2021-04-18 13:00:00,CHZ/USDT,0.51746,0.52477,0.50600,0.51253,44181779,22729953.05493,51736
1618747200000,2021-04-18 12:00:00,CHZ/USDT,0.48104,0.51935,0.48000,0.51708,54080282,27156297.74205,74652
1618743600000,2021-04-18 11:00:00,CHZ/USDT,0.51424,0.52478,0.47100,0.48134,67822744,33944522.20935,82670
1618740000000,2021-04-18 10:00:00,CHZ/USDT,0.52978,0.53297,0.50817,0.51444,47084644,24590671.23980,59087
1618736400000,2021-04-18 09:00:00,CHZ/USDT,0.51439,0.53108,0.50393,0.52942,64236723,33201534.07142,80682
1618732800000,2021-04-18 08:00:00,CHZ/USDT,0.55388,0.56180,0.51003,0.51449,71961602,38690387.53313,87186
1618729200000,2021-04-18 07:00:00,CHZ/USDT,0.53533,0.55955,0.53412,0.55385,61516348,33794531.92785,70807
1618725600000,2021-04-18 06:00:00,CHZ/USDT,0.52868,0.54906,0.51910,0.53493,65818753,35220109.78365,72874
1618722000000,2021-04-18 05:00:00,CHZ/USDT,0.50819,0.53482,0.50406,0.52872,87007434,45262128.59081,90922
1618718400000,2021-04-18 04:00:00,CHZ/USDT,0.53519,0.55560,0.49064,0.50774,109830363,57696003.36335,121181
1618714800000,2021-04-18 03:00:00,CHZ/USDT,0.61804,0.62644,0.39381,0.53651,218494153,113511861.10970,262134
1618711200000,2021-04-18 02:00:00,CHZ/USDT,0.63679,0.63753,0.61200,0.61776,37403116,23318245.23533,54958
1618707600000,2021-04-18 01:00:00,CHZ/USDT,0.63187,0.66436,0.61700,0.63664,97202949,62198830.17808,114703
1618704000000,2021-04-18 00:00:00,CHZ/USDT,0.61943,0.64395,0.59556,0.63200,86077113,53354858.81771,107471
1618700400000,2021-04-17 23:00:00,CHZ/USDT,0.64249,0.64803,0.61898,0.61931,33875374,21268660.04753,45793
1618696800000,2021-04-17 22:00:00,CHZ/USDT,0.63590,0.64924,0.63100,0.64244,37555205,24100689.92839,49084
1618693200000,2021-04-17 21:00:00,CHZ/USDT,0.64980,0.65580,0.63210,0.63589,33100893,21250642.32517,45467
1618689600000,2021-04-17 20:00:00,CHZ/USDT,0.64119,0.65782,0.63130,0.65001,62263634,40152814.64443,80102
1618686000000,2021-04-17 19:00:00,CHZ/USDT,0.62453,0.64881,0.61491,0.64108,41915424,26513013.78137,60195
1618682400000,2021-04-17 18:00:00,CHZ/USDT,0.60935,0.63041,0.60784,0.62484,38520788,23943854.00547,50566
1618678800000,2021-04-17 17:00:00,CHZ/USDT,0.62206,0.63846,0.60689,0.60929,49983138,31181126.93614,62098
1618675200000,2021-04-17 16:00:00,CHZ/USDT,0.61014,0.63950,0.59350,0.62198,66053936,40933592.37338,81193
1618671600000,2021-04-17 15:00:00,CHZ/USDT,0.61665,0.61966,0.60300,0.61007,37727764,23069231.94829,53477
1618668000000,2021-04-17 14:00:00,CHZ/USDT,0.64206,0.64288,0.61513,0.61670,51638745,32359578.34749,63256
1618664400000,2021-04-17 13:00:00,CHZ/USDT,0.61212,0.64500,0.60041,0.64209,65972252,40955045.63507,81252
1618660800000,2021-04-17 12:00:00,CHZ/USDT,0.61248,0.62576,0.60139,0.61192,69246760,42344989.37044,79114
1618657200000,2021-04-17 11:00:00,CHZ/USDT,0.64006,0.64087,0.60000,0.61271,84909098,52495623.66050,92432
1618653600000,2021-04-17 10:00:00,CHZ/USDT,0.63447,0.64841,0.62723,0.64034,37070532,23706603.55446,44598
1618650000000,2021-04-17 09:00:00,CHZ/USDT,0.65389,0.65444,0.62680,0.63472,41979932,26781248.87239,52424
1618646400000,2021-04-17 08:00:00,CHZ/USDT,0.63780,0.66055,0.63779,0.65372,52601004,34253841.78663,64711
1618642800000,2021-04-17 07:00:00,CHZ/USDT,0.65070,0.65675,0.63634,0.63781,51404041,33292454.12576,56927
1618639200000,2021-04-17 06:00:00,CHZ/USDT,0.66126,0.66126,0.62978,0.65097,61689650,39778156.37173,74765
1618635600000,2021-04-17 05:00:00,CHZ/USDT,0.63485,0.66217,0.63398,0.66124,65160667,42195281.14673,78966
1618632000000,2021-04-17 04:00:00,CHZ/USDT,0.67248,0.67334,0.61600,0.63490,92664970,59584660.28793,112375
1618628400000,2021-04-17 03:00:00,CHZ/USDT,0.68664,0.69075,0.64392,0.67309,109826816,73075658.30054,131804
1618624800000,2021-04-17 02:00:00,CHZ/USDT,0.69844,0.71517,0.68333,0.68664,73112907,50990790.31741,92074
1618621200000,2021-04-17 01:00:00,CHZ/USDT,0.73579,0.74271,0.68500,0.69907,119727008,84718700.82175,141152
1618617600000,2021-04-17 00:00:00,CHZ/USDT,0.77091,0.79600,0.73300,0.73490,100919405,76460310.69918,120609
1618614000000,2021-04-16 23:00:00,CHZ/USDT,0.73443,0.78800,0.73034,0.76977,105353705,79956866.97667,136185
1618610400000,2021-04-16 22:00:00,CHZ/USDT,0.75094,0.79259,0.72427,0.73484,108040545,82192833.90306,147048
1618606800000,2021-04-16 21:00:00,CHZ/USDT,0.73330,0.78347,0.73182,0.75098,116814940,88022167.49454,146465
1618603200000,2021-04-16 20:00:00,CHZ/USDT,0.75843,0.77998,0.72161,0.73330,201777347,150612347.87907,229839
1618599600000,2021-04-16 19:00:00,CHZ/USDT,0.73828,0.84000,0.71779,0.75860,416269574,328936408.50321,495133
1618596000000,2021-04-16 18:00:00,CHZ/USDT,0.64638,0.77404,0.64068,0.73846,344467887,248453226.28088,403501
1618592400000,2021-04-16 17:00:00,CHZ/USDT,0.63000,0.67935,0.62020,0.64571,89380651,58467211.34971,108471
1618588800000,2021-04-16 16:00:00,CHZ/USDT,0.63128,0.64185,0.61023,0.63000,54173772,33893676.11783,64576
1618585200000,2021-04-16 15:00:00,CHZ/USDT,0.62959,0.64525,0.62328,0.63088,56152703,35631226.02272,75037
1618581600000,2021-04-16 14:00:00,CHZ/USDT,0.60285,0.64000,0.60214,0.62958,76681156,47952772.95604,91591
1618578000000,2021-04-16 13:00:00,CHZ/USDT,0.65109,0.65167,0.59175,0.60303,89794553,56219980.39731,99244
1618574400000,2021-04-16 12:00:00,CHZ/USDT,0.61442,0.67524,0.61130,0.65120,125007152,80483501.03266,149103
1618570800000,2021-04-16 11:00:00,CHZ/USDT,0.61288,0.62217,0.58703,0.61481,83966904,50978603.34554,99009
1618567200000,2021-04-16 10:00:00,CHZ/USDT,0.61310,0.64467,0.60511,0.61281,99273128,62171473.22890,113210
1618563600000,2021-04-16 09:00:00,CHZ/USDT,0.62668,0.63193,0.59890,0.61307,95135512,58200423.26369,101511
1618560000000,2021-04-16 08:00:00,CHZ/USDT,0.62968,0.65399,0.61850,0.62719,89073658,56566664.47248,96768
1618556400000,2021-04-16 07:00:00,CHZ/USDT,0.66650,0.66718,0.61551,0.62972,147040425,93165722.43036,154783
1618552800000,2021-04-16 06:00:00,CHZ/USDT,0.59846,0.68736,0.59686,0.66598,261032016,170617687.89452,300694
1618549200000,2021-04-16 05:00:00,CHZ/USDT,0.57325,0.64017,0.57320,0.59808,218083025,133104686.56707,235302
1618545600000,2021-04-16 04:00:00,CHZ/USDT,0.54603,0.58677,0.54385,0.57347,98396302,55726538.48752,104150
1618542000000,2021-04-16 03:00:00,CHZ/USDT,0.52430,0.54950,0.52156,0.54602,33845858,18208114.97966,43144
1618538400000,2021-04-16 02:00:00,CHZ/USDT,0.53058,0.54478,0.52151,0.52429,53911544,28756045.03865,62092
1618534800000,2021-04-16 01:00:00,CHZ/USDT,0.52431,0.53057,0.51100,0.53056,34845800,18048835.38757,38200
1618531200000,2021-04-16 00:00:00,CHZ/USDT,0.53431,0.53839,0.52100,0.52429,31020624,16366274.86884,32952
1618527600000,2021-04-15 23:00:00,CHZ/USDT,0.54004,0.54005,0.53260,0.53425,18165838,9737137.99036,20495
1618524000000,2021-04-15 22:00:00,CHZ/USDT,0.53676,0.54719,0.53427,0.54005,18946937,10233585.08846,22326
1618520400000,2021-04-15 21:00:00,CHZ/USDT,0.54063,0.54159,0.53230,0.53655,20684053,11094195.23876,23233
1618516800000,2021-04-15 20:00:00,CHZ/USDT,0.53831,0.54106,0.52730,0.54087,28114596,15019288.64838,33203
1618513200000,2021-04-15 19:00:00,CHZ/USDT,0.55013,0.55110,0.53336,0.53827,28235047,15233670.13855,34654
1618509600000,2021-04-15 18:00:00,CHZ/USDT,0.54527,0.55256,0.54324,0.55014,22442805,12292074.04395,25829
1618506000000,2021-04-15 17:00:00,CHZ/USDT,0.54656,0.55050,0.53546,0.54539,27701516,15008102.40329,32143
1618502400000,2021-04-15 16:00:00,CHZ/USDT,0.55242,0.55965,0.54160,0.54663,33015537,18146074.96685,37575
1618498800000,2021-04-15 15:00:00,CHZ/USDT,0.56532,0.57000,0.55000,0.55241,43897864,24434008.91828,47306
1618495200000,2021-04-15 14:00:00,CHZ/USDT,0.55206,0.56810,0.54554,0.56537,43440557,24150023.18338,48993
1618491600000,2021-04-15 13:00:00,CHZ/USDT,0.55416,0.55905,0.54512,0.55222,37108058,20408764.44266,42291
