Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume SCB,Volume TC
1536969600.0,2018-09-15,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1536883200.0,2018-09-14,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1536796800.0,2018-09-13,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1536710400.0,2018-09-12,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1536624000.0,2018-09-11,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1536537600.0,2018-09-10,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1536451200.0,2018-09-09,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1536364800.0,2018-09-08,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1536278400.0,2018-09-07,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1536192000.0,2018-09-06,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1536105600.0,2018-09-05,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1536019200.0,2018-09-04,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1535932800.0,2018-09-03,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1535846400.0,2018-09-02,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1535760000.0,2018-09-01,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1535673600.0,2018-08-31,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1535587200.0,2018-08-30,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1535500800.0,2018-08-29,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1535414400.0,2018-08-28,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1535328000.0,2018-08-27,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1535241600.0,2018-08-26,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1535155200.0,2018-08-25,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1535068800.0,2018-08-24,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1534982400.0,2018-08-23,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1534896000.0,2018-08-22,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1534809600.0,2018-08-21,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1534723200.0,2018-08-20,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1534636800.0,2018-08-19,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1534550400.0,2018-08-18,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1534464000.0,2018-08-17,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1534377600.0,2018-08-16,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1534291200.0,2018-08-15,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1534204800.0,2018-08-14,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1534118400.0,2018-08-13,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1534032000.0,2018-08-12,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1533945600.0,2018-08-11,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1533859200.0,2018-08-10,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1533772800.0,2018-08-09,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1533686400.0,2018-08-08,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1533600000.0,2018-08-07,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1533513600.0,2018-08-06,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1533427200.0,2018-08-05,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1533340800.0,2018-08-04,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1533254400.0,2018-08-03,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1533168000.0,2018-08-02,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1533081600.0,2018-08-01,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1532995200.0,2018-07-31,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1532908800.0,2018-07-30,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1532822400.0,2018-07-29,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1532736000.0,2018-07-28,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1532649600.0,2018-07-27,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1532563200.0,2018-07-26,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1532476800.0,2018-07-25,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1532390400.0,2018-07-24,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1532304000.0,2018-07-23,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1532217600.0,2018-07-22,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1532131200.0,2018-07-21,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1532044800.0,2018-07-20,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1531958400.0,2018-07-19,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1531872000.0,2018-07-18,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1531785600.0,2018-07-17,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1531699200.0,2018-07-16,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1531612800.0,2018-07-15,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1531526400.0,2018-07-14,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1531440000.0,2018-07-13,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1531353600.0,2018-07-12,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1531267200.0,2018-07-11,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1531180800.0,2018-07-10,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1531094400.0,2018-07-09,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1531008000.0,2018-07-08,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1530921600.0,2018-07-07,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1530835200.0,2018-07-06,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1530748800.0,2018-07-05,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1530662400.0,2018-07-04,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1530576000.0,2018-07-03,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1530489600.0,2018-07-02,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1530403200.0,2018-07-01,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1530316800.0,2018-06-30,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1530230400.0,2018-06-29,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1530144000.0,2018-06-28,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1530057600.0,2018-06-27,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1529971200.0,2018-06-26,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1529884800.0,2018-06-25,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1529798400.0,2018-06-24,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1529712000.0,2018-06-23,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1529625600.0,2018-06-22,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1529539200.0,2018-06-21,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1529452800.0,2018-06-20,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1529366400.0,2018-06-19,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1529280000.0,2018-06-18,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1529193600.0,2018-06-17,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1529107200.0,2018-06-16,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1529020800.0,2018-06-15,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1528934400.0,2018-06-14,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1528848000.0,2018-06-13,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1528761600.0,2018-06-12,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1528675200.0,2018-06-11,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1528588800.0,2018-06-10,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1528502400.0,2018-06-09,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1528416000.0,2018-06-08,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1528329600.0,2018-06-07,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1528243200.0,2018-06-06,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1528156800.0,2018-06-05,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1528070400.0,2018-06-04,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1527984000.0,2018-06-03,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1527897600.0,2018-06-02,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1527811200.0,2018-06-01,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1527724800.0,2018-05-31,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1527638400.0,2018-05-30,SCBTC,1.84e-06,1.9e-06,1.6e-06,1.71e-06,805322.57,1.411
1527552000.0,2018-05-29,SCBTC,1.76e-06,1.9e-06,1.0e-06,1.84e-06,999795.13,1.686
1527465600.0,2018-05-28,SCBTC,1.74e-06,1.95e-06,1.48e-06,1.76e-06,836443.6,1.434
1527379200.0,2018-05-27,SCBTC,1.84e-06,1.98e-06,1.49e-06,1.74e-06,610046.61,1.145
1527292800.0,2018-05-26,SCBTC,2.1e-06,2.1e-06,8.9e-07,1.84e-06,865778.5,1.508
1527206400.0,2018-05-25,SCBTC,2.11e-06,2.14e-06,2.0e-06,2.1e-06,482659.67,1.007
1527120000.0,2018-05-24,SCBTC,2.11e-06,2.14e-06,1.93e-06,2.11e-06,753463.56,1.533
1527033600.0,2018-05-23,SCBTC,2.21e-06,2.23e-06,1.7e-06,2.11e-06,638404.62,1.327
1526947200.0,2018-05-22,SCBTC,2.19e-06,2.3e-06,2.12e-06,2.21e-06,514732.7,1.139
1526860800.0,2018-05-21,SCBTC,2.3e-06,2.3e-06,1.9e-06,2.19e-06,954803.81,2.062
1526774400.0,2018-05-20,SCBTC,2.18e-06,2.3e-06,2.05e-06,2.3e-06,325568.56,0.707
1526688000.0,2018-05-19,SCBTC,1.76e-06,2.29e-06,1.76e-06,2.18e-06,626792.36,1.309
1526601600.0,2018-05-18,SCBTC,2.04e-06,2.25e-06,1.71e-06,1.76e-06,1753835.79,3.641
1526515200.0,2018-05-17,SCBTC,2.21e-06,2.3e-06,1.52e-06,2.04e-06,1226601.66,2.698
1526428800.0,2018-05-16,SCBTC,2.33e-06,2.33e-06,6.3e-07,2.21e-06,2306373.5,4.835
1526342400.0,2018-05-15,SCBTC,2.34e-06,2.38e-06,2.0e-06,2.33e-06,1915675.26,4.45
1526256000.0,2018-05-14,SCBTC,2.47e-06,2.48e-06,2.06e-06,2.34e-06,3768824.38,8.636
1526169600.0,2018-05-13,SCBTC,2.23e-06,2.52e-06,2.23e-06,2.47e-06,411115.85,0.9985
1526083200.0,2018-05-12,SCBTC,2.38e-06,2.42e-06,2.2e-06,2.23e-06,436869.29,1.024
1525996800.0,2018-05-11,SCBTC,2.53e-06,2.61e-06,2.2e-06,2.38e-06,1094626.95,2.631
1525910400.0,2018-05-10,SCBTC,2.69e-06,2.73e-06,2.53e-06,2.53e-06,547946.53,1.461
1525824000.0,2018-05-09,SCBTC,2.77e-06,2.9e-06,2.69e-06,2.69e-06,617860.6,1.706
1525737600.0,2018-05-08,SCBTC,2.69e-06,2.82e-06,2.66e-06,2.77e-06,422447.63,1.165
1525651200.0,2018-05-07,SCBTC,2.72e-06,2.72e-06,2.6e-06,2.69e-06,955481.57,2.541
1525564800.0,2018-05-06,SCBTC,2.77e-06,2.77e-06,2.65e-06,2.72e-06,677753.74,1.822
1525478400.0,2018-05-05,SCBTC,2.82e-06,2.83e-06,2.68e-06,2.77e-06,455682.51,1.261
1525392000.0,2018-05-04,SCBTC,2.88e-06,2.99e-06,2.79e-06,2.82e-06,519479.9,1.474
1525305600.0,2018-05-03,SCBTC,2.98e-06,3.12e-06,2.82e-06,2.88e-06,1024428.69,3.078
1525219200.0,2018-05-02,SCBTC,2.86e-06,2.99e-06,2.82e-06,2.98e-06,876782.14,2.547
1525132800.0,2018-05-01,SCBTC,2.91e-06,2.95e-06,2.65e-06,2.86e-06,1320419.93,3.736
1525046400.0,2018-04-30,SCBTC,3.01e-06,3.01e-06,2.85e-06,2.91e-06,1105618.38,3.227
1524960000.0,2018-04-29,SCBTC,3.15e-06,3.22e-06,3.01e-06,3.01e-06,959176.96,2.982
1524873600.0,2018-04-28,SCBTC,3.16e-06,3.2e-06,3.09e-06,3.15e-06,1322771.94,4.15
1524787200.0,2018-04-27,SCBTC,2.9e-06,3.28e-06,2.78e-06,3.16e-06,3546830.52,11.02
1524700800.0,2018-04-26,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1524614400.0,2018-04-25,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1524528000.0,2018-04-24,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1524441600.0,2018-04-23,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1524355200.0,2018-04-22,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1524268800.0,2018-04-21,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1524182400.0,2018-04-20,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1524096000.0,2018-04-19,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1524009600.0,2018-04-18,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1523923200.0,2018-04-17,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1523836800.0,2018-04-16,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1523750400.0,2018-04-15,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1523664000.0,2018-04-14,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1523577600.0,2018-04-13,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1523491200.0,2018-04-12,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1523404800.0,2018-04-11,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1523318400.0,2018-04-10,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1523232000.0,2018-04-09,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1523145600.0,2018-04-08,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1523059200.0,2018-04-07,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1522972800.0,2018-04-06,SCBTC,1.51e-06,1.51e-06,1.51e-06,1.51e-06,0.0,0.0
1522886400.0,2018-04-05,SCBTC,1.53e-06,1.56e-06,1.45e-06,1.51e-06,698697.25,1.036
1522800000.0,2018-04-04,SCBTC,1.66e-06,1.68e-06,1.5e-06,1.53e-06,381618.59,0.593
1522713600.0,2018-04-03,SCBTC,1.48e-06,1.66e-06,1.46e-06,1.66e-06,1329760.76,2.088
1522627200.0,2018-04-02,SCBTC,1.48e-06,1.53e-06,1.45e-06,1.48e-06,767279.4,1.144
1522540800.0,2018-04-01,SCBTC,1.55e-06,1.56e-06,1.45e-06,1.48e-06,839290.3,1.249
1522454400.0,2018-03-31,SCBTC,1.53e-06,1.6e-06,1.51e-06,1.55e-06,809722.3,1.249
1522368000.0,2018-03-30,SCBTC,1.57e-06,1.61e-06,1.51e-06,1.53e-06,1086338.74,1.675
1522281600.0,2018-03-29,SCBTC,1.65e-06,1.66e-06,1.54e-06,1.57e-06,736372.28,1.157
1522195200.0,2018-03-28,SCBTC,1.72e-06,1.72e-06,1.65e-06,1.65e-06,1036428.88,1.736
1522108800.0,2018-03-27,SCBTC,1.7e-06,1.8e-06,1.67e-06,1.72e-06,2424202.29,4.206
1522022400.0,2018-03-26,SCBTC,1.78e-06,1.82e-06,1.59e-06,1.7e-06,2605509.76,4.445
1521936000.0,2018-03-25,SCBTC,1.57e-06,1.84e-06,1.53e-06,1.78e-06,2050848.62,3.526
1521849600.0,2018-03-24,SCBTC,1.43e-06,1.65e-06,1.41e-06,1.57e-06,1990165.12,2.998
1521763200.0,2018-03-23,SCBTC,1.51e-06,1.51e-06,1.43e-06,1.43e-06,986196.06,1.438
1521676800.0,2018-03-22,SCBTC,1.47e-06,1.53e-06,1.42e-06,1.51e-06,940116.78,1.39
1521590400.0,2018-03-21,SCBTC,1.54e-06,1.6e-06,1.4e-06,1.47e-06,2394617.96,3.579
1521504000.0,2018-03-20,SCBTC,1.37e-06,1.57e-06,1.32e-06,1.54e-06,1358228.78,1.912
1521417600.0,2018-03-19,SCBTC,1.38e-06,1.42e-06,1.29e-06,1.37e-06,1083362.65,1.462
1521331200.0,2018-03-18,SCBTC,1.25e-06,1.5e-06,1.21e-06,1.38e-06,3001452.32,3.965
1521244800.0,2018-03-17,SCBTC,1.39e-06,1.4e-06,1.24e-06,1.25e-06,1125380.94,1.496
1521158400.0,2018-03-16,SCBTC,1.42e-06,1.44e-06,1.36e-06,1.39e-06,570597.87,0.8067
1521072000.0,2018-03-15,SCBTC,1.46e-06,1.47e-06,1.4e-06,1.42e-06,2174699.02,3.135
1520985600.0,2018-03-14,SCBTC,1.52e-06,1.55e-06,1.46e-06,1.46e-06,1032546.31,1.553
1520899200.0,2018-03-13,SCBTC,1.59e-06,1.61e-06,1.45e-06,1.52e-06,2144678.46,3.301
1520812800.0,2018-03-12,SCBTC,1.46e-06,1.65e-06,1.45e-06,1.59e-06,2083621.53,3.222
1520726400.0,2018-03-11,SCBTC,1.47e-06,1.48e-06,1.43e-06,1.46e-06,538995.86,0.7878
1520640000.0,2018-03-10,SCBTC,1.47e-06,1.51e-06,1.38e-06,1.47e-06,1223969.74,1.796
1520553600.0,2018-03-09,SCBTC,1.49e-06,1.54e-06,1.41e-06,1.47e-06,1452769.43,2.131
1520467200.0,2018-03-08,SCBTC,1.56e-06,1.62e-06,1.49e-06,1.49e-06,1112784.98,1.741
1520380800.0,2018-03-07,SCBTC,1.69e-06,1.69e-06,1.47e-06,1.56e-06,1585878.48,2.489
1520294400.0,2018-03-06,SCBTC,1.76e-06,1.76e-06,1.65e-06,1.69e-06,745662.95,1.267
1520208000.0,2018-03-05,SCBTC,1.75e-06,1.8e-06,1.69e-06,1.76e-06,1358588.44,2.362
1520121600.0,2018-03-04,SCBTC,1.78e-06,1.82e-06,1.63e-06,1.75e-06,1178196.94,2.05
1520035200.0,2018-03-03,SCBTC,1.92e-06,1.92e-06,1.75e-06,1.78e-06,724364.47,1.312
1519948800.0,2018-03-02,SCBTC,1.99e-06,2.01e-06,1.87e-06,1.92e-06,1145053.25,2.189
1519862400.0,2018-03-01,SCBTC,1.89e-06,2.17e-06,1.87e-06,1.99e-06,2568348.82,5.107
1519776000.0,2018-02-28,SCBTC,2.05e-06,2.1e-06,1.84e-06,1.89e-06,1461902.48,2.83
1519689600.0,2018-02-27,SCBTC,2.15e-06,2.18e-06,2.0e-06,2.05e-06,1052293.94,2.196
1519603200.0,2018-02-26,SCBTC,2.2e-06,2.28e-06,2.14e-06,2.15e-06,718386.06,1.574
1519516800.0,2018-02-25,SCBTC,2.18e-06,2.21e-06,2.13e-06,2.2e-06,599429.8,1.301
1519430400.0,2018-02-24,SCBTC,2.26e-06,2.26e-06,2.15e-06,2.18e-06,551487.34,1.206
1519344000.0,2018-02-23,SCBTC,2.21e-06,2.3e-06,2.19e-06,2.26e-06,832835.58,1.871
1519257600.0,2018-02-22,SCBTC,2.31e-06,2.42e-06,2.15e-06,2.21e-06,913790.2,2.065
1519171200.0,2018-02-21,SCBTC,2.2e-06,2.58e-06,2.2e-06,2.31e-06,1759698.62,4.197
1519084800.0,2018-02-20,SCBTC,2.61e-06,2.61e-06,2.17e-06,2.2e-06,2432722.88,5.818
1518998400.0,2018-02-19,SCBTC,2.68e-06,2.74e-06,2.55e-06,2.61e-06,2589200.56,6.884
1518912000.0,2018-02-18,SCBTC,2.79e-06,2.87e-06,2.5e-06,2.68e-06,1748309.6,4.757
1518825600.0,2018-02-17,SCBTC,2.59e-06,2.88e-06,2.49e-06,2.79e-06,2534753.83,6.875
1518739200.0,2018-02-16,SCBTC,2.64e-06,2.69e-06,2.57e-06,2.59e-06,813983.98,2.123
1518652800.0,2018-02-15,SCBTC,2.73e-06,2.75e-06,2.62e-06,2.64e-06,1429536.8,3.849
1518566400.0,2018-02-14,SCBTC,2.71e-06,2.83e-06,2.68e-06,2.73e-06,2031120.75,5.571
1518480000.0,2018-02-13,SCBTC,2.72e-06,2.79e-06,2.57e-06,2.71e-06,2646727.13,7.247
1518393600.0,2018-02-12,SCBTC,2.81e-06,2.85e-06,2.7e-06,2.72e-06,1675472.85,4.661
1518307200.0,2018-02-11,SCBTC,2.83e-06,2.87e-06,2.68e-06,2.81e-06,865764.13,2.389
1518220800.0,2018-02-10,SCBTC,2.82e-06,3.09e-06,2.76e-06,2.83e-06,2661388.54,7.774
1518134400.0,2018-02-09,SCBTC,2.63e-06,2.9e-06,2.6e-06,2.82e-06,2393982.74,6.502
1518048000.0,2018-02-08,SCBTC,2.72e-06,2.79e-06,2.59e-06,2.63e-06,1426125.16,3.789
1517961600.0,2018-02-07,SCBTC,2.9e-06,2.99e-06,2.65e-06,2.72e-06,4718402.18,13.21
1517875200.0,2018-02-06,SCBTC,2.6e-06,2.99e-06,2.4e-06,2.9e-06,9153710.01,24.26
1517788800.0,2018-02-05,SCBTC,2.92e-06,2.93e-06,2.46e-06,2.6e-06,6703363.69,17.92
1517702400.0,2018-02-04,SCBTC,3.19e-06,3.23e-06,2.8e-06,2.92e-06,6214991.89,18.52
1517616000.0,2018-02-03,SCBTC,3.1e-06,3.4e-06,2.71e-06,3.19e-06,7620035.27,23.41
1517529600.0,2018-02-02,SCBTC,3.1e-06,3.1e-06,2.4e-06,3.1e-06,7841353.69,22.59
1517443200.0,2018-02-01,SCBTC,3.4e-06,3.45e-06,2.9e-06,3.1e-06,4899230.36,15.57
1517356800.0,2018-01-31,SCBTC,3.4e-06,3.49e-06,3.27e-06,3.4e-06,2126040.77,7.229
1517270400.0,2018-01-30,SCBTC,3.59e-06,3.71e-06,3.39e-06,3.4e-06,4960122.74,17.69
1517184000.0,2018-01-29,SCBTC,3.86e-06,3.92e-06,3.59e-06,3.59e-06,2905002.83,10.97
1517097600.0,2018-01-28,SCBTC,3.63e-06,4.0e-06,3.63e-06,3.86e-06,4701256.02,18.24
1517011200.0,2018-01-27,SCBTC,3.52e-06,3.63e-06,3.41e-06,3.63e-06,998008.69,3.536
1516924800.0,2018-01-26,SCBTC,3.69e-06,3.7e-06,3.44e-06,3.52e-06,1094950.67,3.913
1516838400.0,2018-01-25,SCBTC,3.57e-06,3.7e-06,2.82e-06,3.69e-06,2122830.89,7.231
1516752000.0,2018-01-24,SCBTC,3.69e-06,3.92e-06,3.45e-06,3.57e-06,1483865.98,5.4
1516665600.0,2018-01-23,SCBTC,3.54e-06,4.02e-06,3.38e-06,3.69e-06,1722603.03,6.27
1516579200.0,2018-01-22,SCBTC,3.79e-06,3.79e-06,3.25e-06,3.54e-06,1811887.79,6.471
1516492800.0,2018-01-21,SCBTC,4.09e-06,4.3e-06,3.71e-06,3.79e-06,1661158.6,6.552
1516406400.0,2018-01-20,SCBTC,4.27e-06,4.52e-06,3.9e-06,4.09e-06,1670504.51,6.764
1516320000.0,2018-01-19,SCBTC,4.59e-06,4.81e-06,3.8e-06,4.27e-06,3156800.26,14.04
1516233600.0,2018-01-18,SCBTC,4.34e-06,4.79e-06,4.17e-06,4.59e-06,7491256.04,34.66
1516147200.0,2018-01-17,SCBTC,3.0e-06,4.5e-06,2.7e-06,4.34e-06,9414681.88,35.73
1516060800.0,2018-01-16,SCBTC,3.76e-06,3.78e-06,2.1e-06,3.0e-06,11470772.82,36.25
1515974400.0,2018-01-15,SCBTC,4.12e-06,4.25e-06,3.6e-06,3.76e-06,5722381.9,22.64
1515888000.0,2018-01-14,SCBTC,4.38e-06,4.6e-06,3.8e-06,4.12e-06,4049027.03,16.64
