https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume BTC
1570446000,2019-10-07 11:00:00,BTC/USD,8028.2,8069.5,8013.2,8021.7,1624543.88,201.96
1570442400,2019-10-07 10:00:00,BTC/USD,7963.9,8150.0,7963.1,8028.2,10432947.17,1293.82
1570438800,2019-10-07 09:00:00,BTC/USD,7927.4,7975.5,7911.76,7963.9,1582838.36,199.11
1570435200,2019-10-07 08:00:00,BTC/USD,7893.42,7980.5,7893.42,7927.4,2291406.13,288.5
1570431600,2019-10-07 07:00:00,BTC/USD,7863.0,7918.5,7861.7,7893.42,1433716.49,181.54
1570428000,2019-10-07 06:00:00,BTC/USD,7870.0,7875.0,7834.0,7863.0,1406509.87,179.05
1570424400,2019-10-07 05:00:00,BTC/USD,7869.1,7873.85,7839.2,7870.0,769470.08,97.92
1570420800,2019-10-07 04:00:00,BTC/USD,7890.6,7914.5,7857.2,7869.1,363409.31,46.09
1570417200,2019-10-07 03:00:00,BTC/USD,7851.1,7931.0,7850.0,7890.6,2504916.16,316.79
1570413600,2019-10-07 02:00:00,BTC/USD,7841.6,7866.6,7821.06,7851.1,529197.2,67.4
1570410000,2019-10-07 01:00:00,BTC/USD,7843.03,7856.0,7806.5,7841.6,885327.72,113.0
1570406400,2019-10-07 00:00:00,BTC/USD,7882.9,7892.4,7793.2,7843.03,2780781.59,354.98
1570402800,2019-10-06 23:00:00,BTC/USD,7872.6,7898.0,7825.0,7882.9,985414.54,125.32
1570399200,2019-10-06 22:00:00,BTC/USD,7944.0,7944.1,7871.0,7872.6,681763.42,86.26
1570395600,2019-10-06 21:00:00,BTC/USD,7931.1,7952.0,7890.0,7944.0,2751502.2,347.93
1570392000,2019-10-06 20:00:00,BTC/USD,7926.4,7958.0,7902.4,7931.1,1113958.6,140.5
1570388400,2019-10-06 19:00:00,BTC/USD,7865.1,7930.0,7851.0,7926.4,2456003.13,311.21
1570384800,2019-10-06 18:00:00,BTC/USD,8014.6,8029.9,7806.7,7865.1,7832379.72,994.15
1570381200,2019-10-06 17:00:00,BTC/USD,8024.05,8054.1,8010.0,8014.6,891144.86,110.88
1570377600,2019-10-06 16:00:00,BTC/USD,8048.25,8067.0,8003.6,8024.05,979064.26,122.04
1570374000,2019-10-06 15:00:00,BTC/USD,7943.3,8088.0,7941.0,8048.25,4417824.27,549.27
1570370400,2019-10-06 14:00:00,BTC/USD,7940.1,7954.6,7890.3,7943.3,2712159.5,342.21
1570366800,2019-10-06 13:00:00,BTC/USD,7975.3,7976.0,7906.4,7940.1,2251900.51,283.9
1570363200,2019-10-06 12:00:00,BTC/USD,7977.0,7997.7,7963.44,7975.3,1741666.79,218.21
1570359600,2019-10-06 11:00:00,BTC/USD,7941.6,7991.5,7935.0,7977.0,881762.26,110.69
1570356000,2019-10-06 10:00:00,BTC/USD,7972.7,7975.4,7939.7,7941.6,959387.55,120.61
1570352400,2019-10-06 09:00:00,BTC/USD,7911.0,7972.8,7911.0,7972.7,1229590.96,154.59
1570348800,2019-10-06 08:00:00,BTC/USD,8000.2,8000.2,7911.0,7911.0,3258295.05,409.44
1570345200,2019-10-06 07:00:00,BTC/USD,7998.7,8012.7,7972.3,8000.2,1107221.82,138.45
1570341600,2019-10-06 06:00:00,BTC/USD,8089.95,8098.8,7951.6,7998.7,6062738.35,757.32
1570338000,2019-10-06 05:00:00,BTC/USD,8114.1,8115.7,8076.64,8089.95,412034.35,50.92
1570334400,2019-10-06 04:00:00,BTC/USD,8082.1,8118.0,8081.5,8114.1,322911.11,39.86
1570330800,2019-10-06 03:00:00,BTC/USD,8093.5,8100.0,8066.98,8082.1,714806.44,88.35
1570327200,2019-10-06 02:00:00,BTC/USD,8095.0,8096.1,8050.2,8093.5,1452614.26,179.85
1570323600,2019-10-06 01:00:00,BTC/USD,8163.0,8171.0,8089.0,8095.0,1172775.48,144.64
1570320000,2019-10-06 00:00:00,BTC/USD,8162.5,8183.24,8153.5,8163.0,253028.69,30.96
1570316400,2019-10-05 23:00:00,BTC/USD,8159.0,8166.35,8144.4,8162.5,191894.14,23.53
1570312800,2019-10-05 22:00:00,BTC/USD,8180.4,8207.1,8151.0,8159.0,1322189.43,161.75
1570309200,2019-10-05 21:00:00,BTC/USD,8121.0,8210.8,8111.93,8180.4,2137823.47,261.34
1570305600,2019-10-05 20:00:00,BTC/USD,8096.3,8134.0,8080.1,8121.0,2551112.41,314.95
1570302000,2019-10-05 19:00:00,BTC/USD,8095.0,8124.5,8089.1,8096.3,1538895.74,189.91
1570298400,2019-10-05 18:00:00,BTC/USD,8077.74,8123.2,8076.6,8095.0,572650.34,70.68
1570294800,2019-10-05 17:00:00,BTC/USD,8104.97,8108.5,8070.1,8077.74,324155.94,40.08
1570291200,2019-10-05 16:00:00,BTC/USD,8123.9,8130.0,8080.0,8104.97,1781254.14,219.54
1570287600,2019-10-05 15:00:00,BTC/USD,8068.9,8124.0,8064.0,8123.9,1157602.05,143.03
1570284000,2019-10-05 14:00:00,BTC/USD,8105.3,8114.6,8068.9,8068.9,1612008.49,199.19
1570280400,2019-10-05 13:00:00,BTC/USD,8096.2,8107.7,8040.0,8105.3,3468354.21,429.89
1570276800,2019-10-05 12:00:00,BTC/USD,8115.0,8115.5,8088.0,8096.2,1162664.13,143.53
1570273200,2019-10-05 11:00:00,BTC/USD,8121.07,8133.8,8109.8,8115.0,464323.18,57.18
1570269600,2019-10-05 10:00:00,BTC/USD,8110.68,8134.0,8100.0,8121.07,477315.48,58.85
1570266000,2019-10-05 09:00:00,BTC/USD,8123.9,8129.6,8107.49,8110.68,559795.22,68.96
1570262400,2019-10-05 08:00:00,BTC/USD,8145.0,8145.1,8103.0,8123.9,1620715.52,199.36
1570258800,2019-10-05 07:00:00,BTC/USD,8167.9,8167.9,8129.9,8145.0,1176897.95,144.51
1570255200,2019-10-05 06:00:00,BTC/USD,8145.6,8174.69,8144.0,8167.9,596135.78,73.09
1570251600,2019-10-05 05:00:00,BTC/USD,8160.64,8160.7,8142.8,8145.6,1189792.33,145.92
1570248000,2019-10-05 04:00:00,BTC/USD,8171.51,8175.9,8160.6,8160.64,295778.6,36.24
1570244400,2019-10-05 03:00:00,BTC/USD,8167.01,8184.9,8156.8,8171.51,399887.51,48.94
1570240800,2019-10-05 02:00:00,BTC/USD,8145.4,8169.0,8130.3,8167.01,324212.75,39.74
1570237200,2019-10-05 01:00:00,BTC/USD,8159.98,8168.98,8140.1,8145.4,597074.51,73.22
1570233600,2019-10-05 00:00:00,BTC/USD,8170.0,8186.8,8130.0,8159.98,1498938.15,183.84
1570230000,2019-10-04 23:00:00,BTC/USD,8199.2,8199.2,8170.0,8170.0,352372.41,43.08
1570226400,2019-10-04 22:00:00,BTC/USD,8206.86,8238.0,8174.2,8199.2,1822188.74,222.05
1570222800,2019-10-04 21:00:00,BTC/USD,8182.2,8207.1,8168.0,8206.86,818502.03,100.05
1570219200,2019-10-04 20:00:00,BTC/USD,8222.03,8261.5,8179.0,8182.2,1831724.23,222.55
1570215600,2019-10-04 19:00:00,BTC/USD,8215.5,8231.6,8204.2,8222.03,786600.13,95.67
1570212000,2019-10-04 18:00:00,BTC/USD,8196.8,8228.2,8187.75,8215.5,436690.7,53.22
1570208400,2019-10-04 17:00:00,BTC/USD,8215.7,8215.7,8175.1,8196.8,497045.79,60.67
1570204800,2019-10-04 16:00:00,BTC/USD,8182.3,8241.9,8155.5,8215.7,2377687.39,289.66
1570201200,2019-10-04 15:00:00,BTC/USD,8196.6,8199.8,8153.6,8182.3,1371918.02,167.85
1570197600,2019-10-04 14:00:00,BTC/USD,8200.0,8200.0,8175.8,8196.6,1780731.58,217.23
1570194000,2019-10-04 13:00:00,BTC/USD,8165.0,8200.0,8165.0,8200.0,917907.39,112.04
1570190400,2019-10-04 12:00:00,BTC/USD,8187.6,8204.5,8160.0,8165.0,315020.5,38.52
1570186800,2019-10-04 11:00:00,BTC/USD,8162.0,8205.0,8160.0,8187.6,658478.8,80.44
1570183200,2019-10-04 10:00:00,BTC/USD,8159.7,8210.0,8159.7,8162.0,1729423.93,211.23
1570179600,2019-10-04 09:00:00,BTC/USD,8123.21,8160.21,8123.2,8159.7,704776.75,86.45
1570176000,2019-10-04 08:00:00,BTC/USD,8168.65,8169.7,8121.4,8123.21,512598.07,63.0
1570172400,2019-10-04 07:00:00,BTC/USD,8141.8,8177.7,8135.9,8168.65,906467.71,111.13
1570168800,2019-10-04 06:00:00,BTC/USD,8127.1,8155.0,8123.3,8141.8,290399.68,35.68
1570165200,2019-10-04 05:00:00,BTC/USD,8100.12,8142.8,8032.7,8127.1,1867000.24,230.99
1570161600,2019-10-04 04:00:00,BTC/USD,8137.8,8137.8,8095.0,8100.12,546020.31,67.35
1570158000,2019-10-04 03:00:00,BTC/USD,8128.0,8140.5,8112.0,8137.8,337807.0,41.6
1570154400,2019-10-04 02:00:00,BTC/USD,8145.6,8161.1,8128.0,8128.0,377649.53,46.38
1570150800,2019-10-04 01:00:00,BTC/USD,8141.1,8162.7,8086.0,8145.6,1574165.13,194.01
1570147200,2019-10-04 00:00:00,BTC/USD,8258.0,8264.9,8121.0,8141.1,2133111.85,260.81
1570143600,2019-10-03 23:00:00,BTC/USD,8219.9,8313.3,8219.9,8258.0,1838211.53,222.19
1570140000,2019-10-03 22:00:00,BTC/USD,8205.0,8226.6,8181.4,8219.9,332170.09,40.49
1570136400,2019-10-03 21:00:00,BTC/USD,8168.8,8225.6,8152.0,8205.0,551232.32,67.31
1570132800,2019-10-03 20:00:00,BTC/USD,8182.8,8193.1,8147.9,8168.8,571787.95,69.95
1570129200,2019-10-03 19:00:00,BTC/USD,8161.6,8185.0,8118.0,8182.8,1072117.21,131.43
1570125600,2019-10-03 18:00:00,BTC/USD,8174.2,8174.4,8159.0,8161.6,339118.03,41.53
1570122000,2019-10-03 17:00:00,BTC/USD,8202.2,8204.49,8155.0,8174.2,657115.98,80.33
1570118400,2019-10-03 16:00:00,BTC/USD,8150.0,8234.8,8135.0,8202.2,1774810.51,216.63
1570114800,2019-10-03 15:00:00,BTC/USD,8139.36,8170.0,8110.3,8150.0,1174274.93,144.15
1570111200,2019-10-03 14:00:00,BTC/USD,8250.05,8250.05,8084.1,8139.36,8559035.36,1048.9
1570107600,2019-10-03 13:00:00,BTC/USD,8266.07,8274.4,8235.21,8250.05,669634.39,81.18
1570104000,2019-10-03 12:00:00,BTC/USD,8254.5,8278.8,8241.8,8266.07,793122.87,96.0
1570100400,2019-10-03 11:00:00,BTC/USD,8245.2,8264.4,8231.41,8254.5,664468.51,80.52
1570096800,2019-10-03 10:00:00,BTC/USD,8304.6,8304.7,8223.0,8245.2,944317.66,114.4
1570093200,2019-10-03 09:00:00,BTC/USD,8322.0,8328.8,8291.1,8304.6,1755668.59,211.32
1570089600,2019-10-03 08:00:00,BTC/USD,8301.9,8326.0,8288.74,8322.0,1137042.32,136.79
1570086000,2019-10-03 07:00:00,BTC/USD,8310.2,8315.2,8239.3,8301.9,2117214.92,255.7
1570082400,2019-10-03 06:00:00,BTC/USD,8327.4,8345.0,8310.2,8310.2,418083.27,50.19
1570078800,2019-10-03 05:00:00,BTC/USD,8370.8,8375.0,8326.76,8327.4,747373.27,89.47
1570075200,2019-10-03 04:00:00,BTC/USD,8368.95,8406.6,8368.94,8370.8,1538160.49,183.5
1570071600,2019-10-03 03:00:00,BTC/USD,8384.9,8385.0,8364.0,8368.95,563111.04,67.26
1570068000,2019-10-03 02:00:00,BTC/USD,8375.4,8394.8,8375.3,8384.9,246676.25,29.43
1570064400,2019-10-03 01:00:00,BTC/USD,8370.36,8398.0,8356.84,8375.4,1447389.93,172.81
1570060800,2019-10-03 00:00:00,BTC/USD,8414.88,8440.0,8364.0,8370.36,711600.54,84.73
1570057200,2019-10-02 23:00:00,BTC/USD,8313.2,8420.0,8311.8,8414.88,3898585.28,465.69
1570053600,2019-10-02 22:00:00,BTC/USD,8299.1,8324.8,8275.31,8313.2,494776.58,59.59
1570050000,2019-10-02 21:00:00,BTC/USD,8261.0,8299.8,8260.0,8299.1,581833.05,70.22
1570046400,2019-10-02 20:00:00,BTC/USD,8299.0,8310.0,8257.6,8261.0,765021.65,92.28
1570042800,2019-10-02 19:00:00,BTC/USD,8266.43,8299.6,8266.4,8299.0,673869.13,81.4
1570039200,2019-10-02 18:00:00,BTC/USD,8261.7,8314.4,8258.2,8266.43,5717940.04,689.79
1570035600,2019-10-02 17:00:00,BTC/USD,8261.9,8264.0,8224.7,8261.7,1344375.78,163.15
1570032000,2019-10-02 16:00:00,BTC/USD,8260.2,8300.0,8250.0,8261.9,831829.52,100.5
1570028400,2019-10-02 15:00:00,BTC/USD,8272.74,8282.9,8242.6,8260.2,335277.32,40.58
1570024800,2019-10-02 14:00:00,BTC/USD,8243.8,8283.8,8233.6,8272.74,926080.07,112.16
1570021200,2019-10-02 13:00:00,BTC/USD,8258.0,8294.8,8232.6,8243.8,1198345.08,145.1
1570017600,2019-10-02 12:00:00,BTC/USD,8303.8,8337.0,8250.0,8258.0,1485138.45,179.0
1570014000,2019-10-02 11:00:00,BTC/USD,8275.0,8324.1,8259.3,8303.8,779044.5,93.9
1570010400,2019-10-02 10:00:00,BTC/USD,8270.16,8281.8,8247.3,8275.0,430703.76,52.12
1570006800,2019-10-02 09:00:00,BTC/USD,8275.89,8291.8,8255.6,8270.16,203340.13,24.58
1570003200,2019-10-02 08:00:00,BTC/USD,8241.3,8308.5,8240.0,8275.89,481577.2,58.11
1569999600,2019-10-02 07:00:00,BTC/USD,8234.1,8274.9,8234.1,8241.3,478787.86,58.0
1569996000,2019-10-02 06:00:00,BTC/USD,8195.39,8250.0,8195.39,8234.1,643343.14,78.2
1569992400,2019-10-02 05:00:00,BTC/USD,8244.7,8251.4,8193.0,8195.39,2466612.41,300.32
1569988800,2019-10-02 04:00:00,BTC/USD,8283.1,8293.9,8228.0,8244.7,1347697.76,163.39
1569985200,2019-10-02 03:00:00,BTC/USD,8291.3,8298.0,8239.8,8283.1,1614462.03,195.33
1569981600,2019-10-02 02:00:00,BTC/USD,8325.0,8343.0,8277.4,8291.3,948534.22,114.31
1569978000,2019-10-02 01:00:00,BTC/USD,8329.3,8364.7,8314.2,8325.0,394275.08,47.27
1569974400,2019-10-02 00:00:00,BTC/USD,8334.9,8364.9,8305.0,8329.3,529500.92,63.55
1569970800,2019-10-01 23:00:00,BTC/USD,8367.46,8399.9,8305.0,8334.9,688448.68,82.46
1569967200,2019-10-01 22:00:00,BTC/USD,8332.8,8390.3,8310.7,8367.46,2063536.05,246.87
1569963600,2019-10-01 21:00:00,BTC/USD,8392.4,8437.4,8319.9,8332.8,1559982.97,186.51
1569960000,2019-10-01 20:00:00,BTC/USD,8337.8,8442.5,8310.7,8392.4,1245027.25,148.72
1569956400,2019-10-01 19:00:00,BTC/USD,8330.0,8337.8,8277.0,8337.8,1016626.24,122.36
1569952800,2019-10-01 18:00:00,BTC/USD,8315.0,8364.86,8282.0,8330.0,1298488.23,155.93
1569949200,2019-10-01 17:00:00,BTC/USD,8474.7,8536.0,8279.8,8315.0,6700882.48,799.64
1569945600,2019-10-01 16:00:00,BTC/USD,8408.2,8499.0,8370.0,8474.7,2131448.19,251.97
1569942000,2019-10-01 15:00:00,BTC/USD,8377.8,8411.1,8347.6,8408.2,1471898.46,175.72
1569938400,2019-10-01 14:00:00,BTC/USD,8392.8,8406.0,8364.0,8377.8,775309.18,92.44
1569934800,2019-10-01 13:00:00,BTC/USD,8363.1,8419.8,8323.2,8392.8,1528244.75,182.62
1569931200,2019-10-01 12:00:00,BTC/USD,8397.5,8465.0,8350.1,8363.1,1646866.98,195.57
1569927600,2019-10-01 11:00:00,BTC/USD,8357.3,8397.5,8334.3,8397.5,524920.48,62.71
1569924000,2019-10-01 10:00:00,BTC/USD,8365.9,8432.01,8350.0,8357.3,1938284.57,230.95
1569920400,2019-10-01 09:00:00,BTC/USD,8418.0,8424.3,8343.86,8365.9,1151438.72,137.63
1569916800,2019-10-01 08:00:00,BTC/USD,8455.8,8460.0,8394.0,8418.0,904594.14,107.46
1569913200,2019-10-01 07:00:00,BTC/USD,8434.1,8468.3,8399.9,8455.8,850277.36,100.91
1569909600,2019-10-01 06:00:00,BTC/USD,8473.2,8473.2,8400.0,8434.1,1905669.03,226.34
1569906000,2019-10-01 05:00:00,BTC/USD,8479.8,8507.0,8433.17,8473.2,3828886.98,451.84
1569902400,2019-10-01 04:00:00,BTC/USD,8446.8,8522.2,8441.1,8479.8,2496639.61,294.07
1569898800,2019-10-01 03:00:00,BTC/USD,8456.2,8539.3,8445.0,8446.8,4950837.63,582.69
1569895200,2019-10-01 02:00:00,BTC/USD,8316.0,8469.8,8312.4,8456.2,5423935.32,644.48
1569891600,2019-10-01 01:00:00,BTC/USD,8246.5,8344.0,8228.0,8316.0,1433114.43,173.05
1569888000,2019-10-01 00:00:00,BTC/USD,8331.14,8357.4,8235.5,8246.5,1513774.68,182.97
1569884400,2019-09-30 23:00:00,BTC/USD,8270.2,8339.8,8270.2,8331.14,1020635.8,122.89
1569880800,2019-09-30 22:00:00,BTC/USD,8284.26,8328.14,8252.5,8270.2,764578.88,92.11
1569877200,2019-09-30 21:00:00,BTC/USD,8259.94,8317.3,8213.0,8284.26,1757605.73,212.84
1569873600,2019-09-30 20:00:00,BTC/USD,8312.1,8312.1,8186.0,8259.94,3041911.99,369.5
1569870000,2019-09-30 19:00:00,BTC/USD,8310.1,8314.4,8282.9,8312.1,573000.78,69.05
1569866400,2019-09-30 18:00:00,BTC/USD,8276.8,8335.3,8276.0,8310.1,1070137.16,128.66
1569862800,2019-09-30 17:00:00,BTC/USD,8309.9,8318.6,8247.5,8276.8,2747803.93,331.93
1569859200,2019-09-30 16:00:00,BTC/USD,8337.5,8385.0,8290.7,8309.9,2414057.55,290.02
1569855600,2019-09-30 15:00:00,BTC/USD,8251.9,8350.0,8251.9,8337.5,7644643.79,919.73
1569852000,2019-09-30 14:00:00,BTC/USD,8164.7,8301.0,8143.5,8251.9,3734775.77,454.04
1569848400,2019-09-30 13:00:00,BTC/USD,8043.7,8249.0,8039.93,8164.7,9271295.6,1134.45
1569844800,2019-09-30 12:00:00,BTC/USD,8073.9,8085.8,8022.9,8043.7,1205044.08,149.6
1569841200,2019-09-30 11:00:00,BTC/USD,8079.7,8131.9,8052.35,8073.9,2710888.56,334.87
1569837600,2019-09-30 10:00:00,BTC/USD,8040.9,8156.0,8021.4,8079.7,7194523.09,889.36
1569834000,2019-09-30 09:00:00,BTC/USD,7899.9,8072.0,7871.9,8040.9,5729558.72,716.83
1569830400,2019-09-30 08:00:00,BTC/USD,7829.0,7930.0,7811.0,7899.9,3896136.4,494.47
1569826800,2019-09-30 07:00:00,BTC/USD,7772.2,7849.9,7768.0,7829.0,1600934.43,205.03
1569823200,2019-09-30 06:00:00,BTC/USD,7827.8,7848.38,7747.5,7772.2,4767594.12,612.06
1569819600,2019-09-30 05:00:00,BTC/USD,7858.3,7898.0,7805.7,7827.8,4921733.94,626.99
1569816000,2019-09-30 04:00:00,BTC/USD,8019.31,8019.31,7733.3,7858.3,19047671.06,2426.26
1569812400,2019-09-30 03:00:00,BTC/USD,8019.0,8028.3,7992.9,8019.31,410272.17,51.21
1569808800,2019-09-30 02:00:00,BTC/USD,8044.9,8049.9,8006.0,8019.0,896141.5,111.57
1569805200,2019-09-30 01:00:00,BTC/USD,8053.7,8053.7,8013.0,8044.9,781562.68,97.27
1569801600,2019-09-30 00:00:00,BTC/USD,8090.0,8097.0,8023.0,8053.7,636787.58,79.0
1569798000,2019-09-29 23:00:00,BTC/USD,8120.3,8134.8,8067.7,8090.0,1175400.73,145.26
1569794400,2019-09-29 22:00:00,BTC/USD,8078.7,8163.76,8060.4,8120.3,1916531.0,235.85
1569790800,2019-09-29 21:00:00,BTC/USD,8035.7,8128.0,8015.8,8078.7,4769549.36,589.75
1569787200,2019-09-29 20:00:00,BTC/USD,7985.0,8050.6,7959.5,8035.7,4027637.36,501.66
1569783600,2019-09-29 19:00:00,BTC/USD,8009.2,8033.0,7960.0,7985.0,2794576.49,349.95
1569780000,2019-09-29 18:00:00,BTC/USD,8022.19,8046.8,7984.0,8009.2,621376.31,77.51
1569776400,2019-09-29 17:00:00,BTC/USD,8058.0,8060.0,8019.0,8022.19,763338.25,94.89
1569772800,2019-09-29 16:00:00,BTC/USD,7984.9,8095.38,7950.4,8058.0,3981628.41,495.76
1569769200,2019-09-29 15:00:00,BTC/USD,8008.9,8016.5,7930.7,7984.9,7883986.78,989.05
1569765600,2019-09-29 14:00:00,BTC/USD,8030.6,8071.09,8001.0,8008.9,1497708.84,186.39
1569762000,2019-09-29 13:00:00,BTC/USD,8021.8,8069.0,7994.0,8030.6,3352543.97,417.21
1569758400,2019-09-29 12:00:00,BTC/USD,8109.94,8109.94,7930.0,8021.8,6182321.58,771.85
1569754800,2019-09-29 11:00:00,BTC/USD,8100.9,8129.1,8057.3,8109.94,1520797.16,187.93
1569751200,2019-09-29 10:00:00,BTC/USD,8125.9,8133.0,8090.0,8100.9,1257315.6,155.12
1569747600,2019-09-29 09:00:00,BTC/USD,8123.0,8149.7,8104.0,8125.9,588334.77,72.46
1569744000,2019-09-29 08:00:00,BTC/USD,8120.6,8149.6,8120.6,8123.0,912959.02,112.2
1569740400,2019-09-29 07:00:00,BTC/USD,8115.2,8130.0,8079.0,8120.6,1194604.7,147.39
1569736800,2019-09-29 06:00:00,BTC/USD,8149.9,8150.0,8115.1,8115.2,976371.69,120.09
1569733200,2019-09-29 05:00:00,BTC/USD,8151.1,8169.0,8137.3,8149.9,879217.27,107.87
1569729600,2019-09-29 04:00:00,BTC/USD,8164.7,8175.0,8138.5,8151.1,808961.31,99.16
1569726000,2019-09-29 03:00:00,BTC/USD,8192.1,8197.4,8161.0,8164.7,796182.23,97.29
1569722400,2019-09-29 02:00:00,BTC/USD,8207.4,8217.0,8191.9,8192.1,574022.39,69.98
1569718800,2019-09-29 01:00:00,BTC/USD,8233.93,8242.0,8206.8,8207.4,344364.07,41.89
1569715200,2019-09-29 00:00:00,BTC/USD,8238.2,8260.2,8205.1,8233.93,634301.32,77.06
1569711600,2019-09-28 23:00:00,BTC/USD,8175.0,8257.9,8165.2,8238.2,1801551.9,219.48
1569708000,2019-09-28 22:00:00,BTC/USD,8165.1,8390.0,8089.1,8175.0,14603224.67,1770.43
1569704400,2019-09-28 21:00:00,BTC/USD,8194.5,8197.8,8165.0,8165.1,453957.7,55.46
1569700800,2019-09-28 20:00:00,BTC/USD,8188.3,8218.0,8161.0,8194.5,592385.72,72.39
1569697200,2019-09-28 19:00:00,BTC/USD,8172.85,8190.0,8139.59,8188.3,876278.82,107.34
1569693600,2019-09-28 18:00:00,BTC/USD,8184.0,8218.0,8162.7,8172.85,883845.02,107.94
1569690000,2019-09-28 17:00:00,BTC/USD,8138.1,8192.2,8133.8,8184.0,543889.74,66.65
1569686400,2019-09-28 16:00:00,BTC/USD,8112.0,8172.0,8081.9,8138.1,2460987.31,303.01
1569682800,2019-09-28 15:00:00,BTC/USD,8110.0,8119.1,8032.1,8112.0,3142973.17,388.84
1569679200,2019-09-28 14:00:00,BTC/USD,8148.0,8156.0,8096.0,8110.0,5009927.01,615.16
1569675600,2019-09-28 13:00:00,BTC/USD,8114.2,8148.0,8055.7,8148.0,2216678.61,273.3
1569672000,2019-09-28 12:00:00,BTC/USD,8178.6,8178.7,8090.0,8114.2,3146098.74,387.15
1569668400,2019-09-28 11:00:00,BTC/USD,8219.3,8219.3,8165.0,8178.6,1100531.92,134.42
1569664800,2019-09-28 10:00:00,BTC/USD,8262.02,8292.0,8204.47,8219.3,813305.34,98.86
1569661200,2019-09-28 09:00:00,BTC/USD,8216.94,8262.1,8216.1,8262.02,1274687.83,154.59
1569657600,2019-09-28 08:00:00,BTC/USD,8258.7,8264.9,8216.1,8216.94,307264.35,37.3
1569654000,2019-09-28 07:00:00,BTC/USD,8192.08,8258.8,8191.6,8258.7,1259310.92,152.95
1569650400,2019-09-28 06:00:00,BTC/USD,8189.5,8201.2,8175.14,8192.08,749743.18,91.52
1569646800,2019-09-28 05:00:00,BTC/USD,8211.9,8212.0,8184.5,8189.5,364346.73,44.46
1569643200,2019-09-28 04:00:00,BTC/USD,8200.0,8215.0,8192.8,8211.9,166247.93,20.26
1569639600,2019-09-28 03:00:00,BTC/USD,8206.0,8211.5,8182.6,8200.0,520438.78,63.49
1569636000,2019-09-28 02:00:00,BTC/USD,8196.1,8206.0,8156.2,8206.0,791916.78,96.87
1569632400,2019-09-28 01:00:00,BTC/USD,8231.38,8231.38,8186.6,8196.1,630761.77,76.83
1569628800,2019-09-28 00:00:00,BTC/USD,8213.4,8249.9,8199.1,8231.38,892144.01,108.46
1569625200,2019-09-27 23:00:00,BTC/USD,8220.7,8224.8,8184.0,8213.4,1490790.47,181.8
1569621600,2019-09-27 22:00:00,BTC/USD,8248.0,8309.8,8211.6,8220.7,2619027.88,317.29
1569618000,2019-09-27 21:00:00,BTC/USD,8088.1,8296.5,8079.3,8248.0,5419248.83,660.65
1569614400,2019-09-27 20:00:00,BTC/USD,8035.0,8133.9,8017.0,8088.1,1563624.86,193.28
1569610800,2019-09-27 19:00:00,BTC/USD,8061.4,8110.8,8035.0,8035.0,1716482.69,212.41
1569607200,2019-09-27 18:00:00,BTC/USD,8067.4,8092.0,8052.5,8061.4,635160.91,78.62
1569603600,2019-09-27 17:00:00,BTC/USD,8054.1,8089.9,7952.42,8067.4,5881960.19,733.33
1569600000,2019-09-27 16:00:00,BTC/USD,8023.0,8083.7,7944.16,8054.1,4223563.77,526.53
1569596400,2019-09-27 15:00:00,BTC/USD,8013.4,8064.56,7906.3,8023.0,8824933.16,1105.45
1569592800,2019-09-27 14:00:00,BTC/USD,8036.7,8139.0,7979.7,8013.4,5005439.72,623.34
1569589200,2019-09-27 13:00:00,BTC/USD,8032.2,8078.8,8019.1,8036.7,1602047.51,199.0
1569585600,2019-09-27 12:00:00,BTC/USD,8021.2,8071.5,7978.2,8032.2,4836562.15,603.74
1569582000,2019-09-27 11:00:00,BTC/USD,8093.1,8094.6,8000.0,8021.2,3126745.56,389.79
1569578400,2019-09-27 10:00:00,BTC/USD,8083.7,8120.0,8062.3,8093.1,1628899.73,201.41
1569574800,2019-09-27 09:00:00,BTC/USD,8104.51,8113.0,8070.0,8083.7,1520373.86,188.2
1569571200,2019-09-27 08:00:00,BTC/USD,8090.84,8171.5,8090.8,8104.51,1273594.48,156.62
1569567600,2019-09-27 07:00:00,BTC/USD,8067.5,8126.1,8067.5,8090.84,1724777.46,212.89
1569564000,2019-09-27 06:00:00,BTC/USD,8014.13,8067.5,8014.13,8067.5,882478.28,109.68
1569560400,2019-09-27 05:00:00,BTC/USD,8033.7,8033.7,8000.0,8014.13,514303.57,64.17
1569556800,2019-09-27 04:00:00,BTC/USD,8054.9,8077.7,8019.1,8033.7,521994.04,64.89
1569553200,2019-09-27 03:00:00,BTC/USD,8034.93,8088.0,8034.93,8054.9,1099335.84,136.44
1569549600,2019-09-27 02:00:00,BTC/USD,8049.8,8061.0,8013.8,8034.93,446248.88,55.46
1569546000,2019-09-27 01:00:00,BTC/USD,8007.3,8050.81,7974.22,8049.8,1772095.2,221.36
1569542400,2019-09-27 00:00:00,BTC/USD,8105.9,8136.1,8000.0,8007.3,1878957.08,232.84
1569538800,2019-09-26 23:00:00,BTC/USD,8166.07,8180.7,8090.5,8105.9,1720071.22,211.47
1569535200,2019-09-26 22:00:00,BTC/USD,8115.05,8172.0,8065.48,8166.07,1216972.62,149.82
1569531600,2019-09-26 21:00:00,BTC/USD,8126.1,8134.1,8057.0,8115.05,1664325.97,205.77
