https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USD
1530831600,2018-07-05 23:00:00,BCH/USD,729.98,741.99,727.56,741.99,11213.25,15.28
1530828000,2018-07-05 22:00:00,BCH/USD,723.57,729.99,721.17,729.98,23936.68,32.85
1530824400,2018-07-05 21:00:00,BCH/USD,726.98,727.95,721.66,723.57,29661.74,40.96
1530820800,2018-07-05 20:00:00,BCH/USD,725.33,727.02,721.66,726.98,79876.97,110.25
1530817200,2018-07-05 19:00:00,BCH/USD,722.34,725.33,718.22,725.33,14220.85,19.71
1530813600,2018-07-05 18:00:00,BCH/USD,722.06,729.91,715.0,722.34,225686.79,313.18
1530810000,2018-07-05 17:00:00,BCH/USD,744.99,746.94,720.11,722.06,386540.24,525.06
1530806400,2018-07-05 16:00:00,BCH/USD,749.0,755.0,744.99,744.99,105726.58,141.11
1530802800,2018-07-05 15:00:00,BCH/USD,744.2,749.0,736.12,749.0,840819.77,1133.3
1530799200,2018-07-05 14:00:00,BCH/USD,749.57,749.99,738.37,744.2,755767.7,1018.06
1530795600,2018-07-05 13:00:00,BCH/USD,758.55,759.51,745.55,749.57,255717.18,337.68
1530792000,2018-07-05 12:00:00,BCH/USD,754.08,758.99,749.88,758.55,569994.26,754.32
1530788400,2018-07-05 11:00:00,BCH/USD,761.51,766.86,753.06,754.08,338613.41,444.54
1530784800,2018-07-05 10:00:00,BCH/USD,754.42,765.18,752.06,761.51,1305014.51,1728.48
1530781200,2018-07-05 09:00:00,BCH/USD,757.25,758.85,747.1,754.42,1828922.89,2424.66
1530777600,2018-07-05 08:00:00,BCH/USD,761.0,761.0,756.38,757.25,424677.18,560.66
1530774000,2018-07-05 07:00:00,BCH/USD,760.85,762.98,757.84,761.0,36294.76,47.79
1530770400,2018-07-05 06:00:00,BCH/USD,764.36,764.36,760.85,760.85,5740.08,7.531
1530766800,2018-07-05 05:00:00,BCH/USD,771.83,774.94,761.58,764.36,24706.51,31.97
1530763200,2018-07-05 04:00:00,BCH/USD,777.64,777.81,766.99,771.83,33382.2,43.27
1530759600,2018-07-05 03:00:00,BCH/USD,766.54,777.64,762.99,777.64,17580.82,22.83
1530756000,2018-07-05 02:00:00,BCH/USD,779.62,781.25,766.01,766.54,47546.95,61.98
1530752400,2018-07-05 01:00:00,BCH/USD,761.99,787.47,761.99,779.62,30943.22,39.66
1530748800,2018-07-05 00:00:00,BCH/USD,762.99,764.98,752.0,761.99,33515.89,44.25
1530745200,2018-07-04 23:00:00,BCH/USD,760.74,765.96,753.27,762.99,56263.25,74.14
1530741600,2018-07-04 22:00:00,BCH/USD,781.99,785.08,757.75,760.74,164898.85,211.98
1530738000,2018-07-04 21:00:00,BCH/USD,776.91,781.99,773.76,781.99,7396.72,9.499
1530734400,2018-07-04 20:00:00,BCH/USD,774.99,776.97,772.8,776.91,77550.12,99.96
1530730800,2018-07-04 19:00:00,BCH/USD,771.0,774.99,771.0,774.99,7447.93,9.625
1530727200,2018-07-04 18:00:00,BCH/USD,770.98,776.99,770.98,771.0,49387.22,63.95
1530723600,2018-07-04 17:00:00,BCH/USD,768.71,772.78,764.74,770.98,11688.01,15.17
1530720000,2018-07-04 16:00:00,BCH/USD,770.82,777.69,763.6,768.71,89499.73,116.16
1530716400,2018-07-04 15:00:00,BCH/USD,787.91,788.98,770.03,770.82,53563.57,68.35
1530712800,2018-07-04 14:00:00,BCH/USD,790.98,796.0,785.37,787.91,64825.91,81.98
1530709200,2018-07-04 13:00:00,BCH/USD,773.43,812.13,773.43,790.98,143420.45,180.79
1530705600,2018-07-04 12:00:00,BCH/USD,769.99,784.99,769.99,773.43,40512.31,52.02
1530702000,2018-07-04 11:00:00,BCH/USD,761.45,770.87,757.95,769.99,15906.6,20.78
1530698400,2018-07-04 10:00:00,BCH/USD,760.03,762.31,758.71,761.45,12237.63,16.09
1530694800,2018-07-04 09:00:00,BCH/USD,758.69,761.78,757.1,760.03,180197.59,237.47
1530691200,2018-07-04 08:00:00,BCH/USD,751.96,765.0,751.96,758.69,311883.14,408.13
1530687600,2018-07-04 07:00:00,BCH/USD,753.39,754.68,751.02,751.96,7548.55,10.02
1530684000,2018-07-04 06:00:00,BCH/USD,755.59,757.96,752.91,753.39,5159.56,6.832
1530680400,2018-07-04 05:00:00,BCH/USD,757.02,757.97,750.26,755.59,148621.73,197.2
1530676800,2018-07-04 04:00:00,BCH/USD,751.84,763.91,751.84,757.02,132776.36,175.21
1530673200,2018-07-04 03:00:00,BCH/USD,747.49,754.11,745.51,751.84,7784.18,10.37
1530669600,2018-07-04 02:00:00,BCH/USD,745.4,747.98,743.78,747.49,55112.45,73.94
1530666000,2018-07-04 01:00:00,BCH/USD,746.56,747.0,737.22,745.4,333657.5,449.13
1530662400,2018-07-04 00:00:00,BCH/USD,755.94,756.92,743.8,746.56,143956.1,191.83
1530658800,2018-07-03 23:00:00,BCH/USD,754.08,757.03,751.1,755.94,103003.57,136.54
1530655200,2018-07-03 22:00:00,BCH/USD,773.37,775.22,750.47,754.08,227353.25,299.58
1530651600,2018-07-03 21:00:00,BCH/USD,774.42,774.42,766.44,773.37,16430.71,21.33
1530648000,2018-07-03 20:00:00,BCH/USD,772.14,774.42,770.88,774.42,20342.2,26.33
1530644400,2018-07-03 19:00:00,BCH/USD,771.45,776.49,760.45,772.14,110568.23,143.62
1530640800,2018-07-03 18:00:00,BCH/USD,772.74,773.74,769.68,771.45,90347.32,117.05
1530637200,2018-07-03 17:00:00,BCH/USD,774.54,774.54,767.54,772.74,77152.51,99.97
1530633600,2018-07-03 16:00:00,BCH/USD,768.42,774.54,766.48,774.54,39529.33,51.4
1530630000,2018-07-03 15:00:00,BCH/USD,766.62,769.82,765.6,768.42,74133.47,96.5
1530626400,2018-07-03 14:00:00,BCH/USD,771.43,772.44,764.16,766.62,46864.8,60.95
1530622800,2018-07-03 13:00:00,BCH/USD,776.99,777.9,764.56,771.43,238511.21,309.74
1530619200,2018-07-03 12:00:00,BCH/USD,783.23,786.83,775.9,776.99,167243.35,213.46
1530615600,2018-07-03 11:00:00,BCH/USD,777.19,785.44,775.15,783.23,76881.05,98.14
1530612000,2018-07-03 10:00:00,BCH/USD,803.97,803.97,773.04,777.19,197498.9,251.76
1530608400,2018-07-03 09:00:00,BCH/USD,807.6,812.49,800.19,803.97,127053.14,157.3
1530604800,2018-07-03 08:00:00,BCH/USD,814.73,814.73,805.25,807.6,51014.25,63.19
1530601200,2018-07-03 07:00:00,BCH/USD,811.99,818.0,811.99,814.73,121527.19,148.86
1530597600,2018-07-03 06:00:00,BCH/USD,812.04,817.0,807.05,811.99,19270.62,23.82
1530594000,2018-07-03 05:00:00,BCH/USD,817.27,820.38,811.36,812.04,100882.55,123.53
1530590400,2018-07-03 04:00:00,BCH/USD,811.11,831.0,811.05,817.27,162664.56,198.5
1530586800,2018-07-03 03:00:00,BCH/USD,791.99,820.99,791.82,811.11,260616.76,321.69
1530583200,2018-07-03 02:00:00,BCH/USD,780.0,791.99,780.0,791.99,34177.24,43.43
1530579600,2018-07-03 01:00:00,BCH/USD,782.16,784.84,779.31,780.0,95438.32,121.84
1530576000,2018-07-03 00:00:00,BCH/USD,780.03,782.87,780.0,782.16,69487.17,89.0
1530572400,2018-07-02 23:00:00,BCH/USD,781.5,783.91,780.01,780.03,12914.81,16.55
1530568800,2018-07-02 22:00:00,BCH/USD,788.6,788.6,780.0,781.5,74778.2,95.53
1530565200,2018-07-02 21:00:00,BCH/USD,784.58,788.6,783.17,788.6,147229.61,187.35
1530561600,2018-07-02 20:00:00,BCH/USD,784.92,785.86,783.01,784.58,22654.44,28.88
1530558000,2018-07-02 19:00:00,BCH/USD,779.99,791.0,779.79,784.92,103436.74,131.87
1530554400,2018-07-02 18:00:00,BCH/USD,774.01,779.99,773.65,779.99,38304.12,49.33
1530550800,2018-07-02 17:00:00,BCH/USD,779.94,779.94,773.41,774.01,222835.15,286.98
1530547200,2018-07-02 16:00:00,BCH/USD,785.49,787.57,776.23,779.94,71463.39,91.44
1530543600,2018-07-02 15:00:00,BCH/USD,791.29,797.5,783.62,785.49,90221.66,114.23
1530540000,2018-07-02 14:00:00,BCH/USD,785.79,794.86,777.83,791.29,400265.53,508.41
1530536400,2018-07-02 13:00:00,BCH/USD,733.73,797.44,733.73,785.79,309606.49,397.88
1530532800,2018-07-02 12:00:00,BCH/USD,733.27,735.07,730.53,733.73,2762.77,3.772
1530529200,2018-07-02 11:00:00,BCH/USD,730.57,736.99,730.57,733.27,5780.64,7.864
1530525600,2018-07-02 10:00:00,BCH/USD,727.34,730.57,726.12,730.57,5608.54,7.689
1530522000,2018-07-02 09:00:00,BCH/USD,730.29,731.97,725.56,727.34,12913.41,17.73
1530518400,2018-07-02 08:00:00,BCH/USD,734.58,737.0,729.7,730.29,61300.95,83.42
1530514800,2018-07-02 07:00:00,BCH/USD,727.37,734.58,727.37,734.58,41441.41,56.57
1530511200,2018-07-02 06:00:00,BCH/USD,726.42,728.99,721.83,727.37,6736.92,9.271
1530507600,2018-07-02 05:00:00,BCH/USD,729.03,729.03,726.01,726.42,7187.74,9.883
1530504000,2018-07-02 04:00:00,BCH/USD,731.21,731.21,724.74,729.03,25040.32,34.42
1530500400,2018-07-02 03:00:00,BCH/USD,732.74,732.74,731.21,731.21,1479.54,2.022
1530496800,2018-07-02 02:00:00,BCH/USD,732.85,732.85,732.36,732.74,161.12,0.22
1530493200,2018-07-02 01:00:00,BCH/USD,734.8,735.02,732.7,732.85,1589.27,2.168
1530489600,2018-07-02 00:00:00,BCH/USD,735.45,738.44,730.09,734.8,22483.68,30.7
1530486000,2018-07-01 23:00:00,BCH/USD,739.88,741.99,735.42,735.45,9980.71,13.53
1530482400,2018-07-01 22:00:00,BCH/USD,739.92,744.99,739.73,739.88,6908.68,9.306
1530478800,2018-07-01 21:00:00,BCH/USD,737.22,741.21,734.32,739.92,38377.83,52.05
1530475200,2018-07-01 20:00:00,BCH/USD,727.75,743.33,726.73,737.22,34162.85,46.29
1530471600,2018-07-01 19:00:00,BCH/USD,728.5,728.5,723.67,727.75,12171.9,16.79
1530468000,2018-07-01 18:00:00,BCH/USD,730.54,731.28,728.38,728.5,113043.3,154.81
1530464400,2018-07-01 17:00:00,BCH/USD,724.58,730.54,724.58,730.54,7925.1,10.87
1530460800,2018-07-01 16:00:00,BCH/USD,722.76,729.03,722.76,724.58,17370.51,23.84
1530457200,2018-07-01 15:00:00,BCH/USD,722.39,722.97,715.24,722.76,27029.75,37.42
1530453600,2018-07-01 14:00:00,BCH/USD,731.64,732.63,717.13,722.39,129680.61,179.41
1530450000,2018-07-01 13:00:00,BCH/USD,732.36,735.92,729.21,731.64,19913.97,27.26
1530446400,2018-07-01 12:00:00,BCH/USD,740.84,741.98,732.36,732.36,4570.69,6.213
1530442800,2018-07-01 11:00:00,BCH/USD,740.99,742.99,739.13,740.84,4540.67,6.127
1530439200,2018-07-01 10:00:00,BCH/USD,735.36,740.99,735.36,740.99,5115.26,6.913
1530435600,2018-07-01 09:00:00,BCH/USD,743.56,743.56,735.36,735.36,11849.66,16.04
1530432000,2018-07-01 08:00:00,BCH/USD,741.92,743.87,740.37,743.56,35514.1,47.85
1530428400,2018-07-01 07:00:00,BCH/USD,738.26,744.0,737.86,741.92,8492.38,11.46
1530424800,2018-07-01 06:00:00,BCH/USD,741.58,745.73,738.26,738.26,1264.22,1.698
1530421200,2018-07-01 05:00:00,BCH/USD,734.99,741.58,734.99,741.58,6421.7,8.691
1530417600,2018-07-01 04:00:00,BCH/USD,729.6,734.99,727.66,734.99,815.96,1.114
1530414000,2018-07-01 03:00:00,BCH/USD,725.8,729.6,725.8,729.6,614.5,0.8439
1530410400,2018-07-01 02:00:00,BCH/USD,731.0,733.7,725.8,725.8,7846.14,10.8
1530406800,2018-07-01 01:00:00,BCH/USD,739.55,741.89,727.65,731.0,29413.53,40.22
1530403200,2018-07-01 00:00:00,BCH/USD,749.55,754.0,739.0,739.55,473570.05,633.37
1530399600,2018-06-30 23:00:00,BCH/USD,725.29,749.55,725.29,749.55,19927.62,26.9
1530396000,2018-06-30 22:00:00,BCH/USD,724.58,728.21,724.53,725.29,96343.76,132.63
1530392400,2018-06-30 21:00:00,BCH/USD,725.25,726.99,724.18,724.58,1801.2,2.483
1530388800,2018-06-30 20:00:00,BCH/USD,726.0,726.74,722.01,725.25,408929.92,563.42
1530385200,2018-06-30 19:00:00,BCH/USD,723.06,729.29,723.06,726.0,377556.37,517.92
1530381600,2018-06-30 18:00:00,BCH/USD,729.25,732.05,723.0,723.06,25252.7,34.86
1530378000,2018-06-30 17:00:00,BCH/USD,734.99,734.99,728.25,729.25,70124.41,95.89
1530374400,2018-06-30 16:00:00,BCH/USD,740.85,740.85,732.87,734.99,8193.39,11.13
1530370800,2018-06-30 15:00:00,BCH/USD,741.99,743.79,732.0,740.85,14386.9,19.48
1530367200,2018-06-30 14:00:00,BCH/USD,754.18,754.89,735.04,741.99,107287.79,144.17
1530363600,2018-06-30 13:00:00,BCH/USD,751.08,756.44,751.08,754.18,34041.45,45.22
1530360000,2018-06-30 12:00:00,BCH/USD,754.21,765.1,751.08,751.08,26840.1,35.34
1530356400,2018-06-30 11:00:00,BCH/USD,751.33,754.95,750.0,754.21,7669.27,10.21
1530352800,2018-06-30 10:00:00,BCH/USD,758.5,758.77,750.07,751.33,26215.08,34.89
1530349200,2018-06-30 09:00:00,BCH/USD,750.01,758.5,749.66,758.5,234074.91,310.53
1530345600,2018-06-30 08:00:00,BCH/USD,756.26,756.26,749.0,750.01,27565.19,36.68
1530342000,2018-06-30 07:00:00,BCH/USD,753.87,757.37,752.22,756.26,41713.22,55.16
1530338400,2018-06-30 06:00:00,BCH/USD,759.0,759.43,753.71,753.87,127445.3,167.94
1530334800,2018-06-30 05:00:00,BCH/USD,755.99,759.72,755.47,759.0,404092.4,532.44
1530331200,2018-06-30 04:00:00,BCH/USD,754.17,755.99,748.86,755.99,18158.97,24.08
1530327600,2018-06-30 03:00:00,BCH/USD,756.79,759.59,749.24,754.17,72130.54,95.24
1530324000,2018-06-30 02:00:00,BCH/USD,756.36,763.25,752.17,756.79,86647.29,114.77
1530320400,2018-06-30 01:00:00,BCH/USD,731.96,785.99,731.49,756.36,458634.33,599.36
1530316800,2018-06-30 00:00:00,BCH/USD,715.16,731.96,715.16,731.96,70538.68,96.74
1530313200,2018-06-29 23:00:00,BCH/USD,727.48,728.69,715.16,715.16,114104.07,158.56
1530309600,2018-06-29 22:00:00,BCH/USD,676.24,738.99,676.24,727.48,448643.34,627.77
1530306000,2018-06-29 21:00:00,BCH/USD,665.05,677.12,663.54,676.24,20651.99,30.71
1530302400,2018-06-29 20:00:00,BCH/USD,658.22,669.78,658.22,665.05,114651.1,172.7
1530298800,2018-06-29 19:00:00,BCH/USD,659.07,660.04,658.22,658.22,27164.81,41.27
1530295200,2018-06-29 18:00:00,BCH/USD,655.93,661.6,655.93,659.07,9956.69,15.08
1530291600,2018-06-29 17:00:00,BCH/USD,661.0,661.0,655.93,655.93,20999.81,31.98
1530288000,2018-06-29 16:00:00,BCH/USD,659.21,664.12,657.21,661.0,56003.22,84.92
1530284400,2018-06-29 15:00:00,BCH/USD,666.48,666.48,659.03,659.21,5538.04,8.379
1530280800,2018-06-29 14:00:00,BCH/USD,655.09,666.48,655.09,666.48,16729.02,25.26
1530277200,2018-06-29 13:00:00,BCH/USD,657.16,657.3,651.38,655.09,8480.6,12.97
1530273600,2018-06-29 12:00:00,BCH/USD,656.68,661.85,654.51,657.16,30238.18,45.89
1530270000,2018-06-29 11:00:00,BCH/USD,662.13,662.57,655.0,656.68,56622.09,85.99
1530266400,2018-06-29 10:00:00,BCH/USD,665.91,665.91,660.26,662.13,29059.61,43.89
1530262800,2018-06-29 09:00:00,BCH/USD,659.78,666.18,659.34,665.91,537924.5,808.01
1530259200,2018-06-29 08:00:00,BCH/USD,662.31,666.0,659.78,659.78,56671.89,85.39
1530255600,2018-06-29 07:00:00,BCH/USD,661.73,662.42,659.61,662.31,17605.16,26.63
1530252000,2018-06-29 06:00:00,BCH/USD,665.83,665.83,659.49,661.73,13448.01,20.31
1530248400,2018-06-29 05:00:00,BCH/USD,656.05,666.62,650.0,665.83,255758.27,392.92
1530244800,2018-06-29 04:00:00,BCH/USD,654.99,664.42,652.91,656.05,242722.57,371.02
1530241200,2018-06-29 03:00:00,BCH/USD,655.8,655.8,652.2,654.99,8591.28,13.14
1530237600,2018-06-29 02:00:00,BCH/USD,657.92,660.41,652.49,655.8,23002.82,35.08
1530234000,2018-06-29 01:00:00,BCH/USD,661.3,661.99,650.8,657.92,35315.49,53.76
1530230400,2018-06-29 00:00:00,BCH/USD,661.22,666.2,655.65,661.3,68601.3,103.57
1530226800,2018-06-28 23:00:00,BCH/USD,659.14,661.23,650.0,661.22,450000.76,691.63
1530223200,2018-06-28 22:00:00,BCH/USD,664.81,667.99,655.12,659.14,228505.19,345.15
1530219600,2018-06-28 21:00:00,BCH/USD,683.03,683.03,663.99,664.81,118748.48,176.95
1530216000,2018-06-28 20:00:00,BCH/USD,692.97,692.97,677.0,683.03,644196.46,946.24
1530212400,2018-06-28 19:00:00,BCH/USD,696.72,696.99,687.3,692.97,130335.05,188.7
1530208800,2018-06-28 18:00:00,BCH/USD,697.45,697.66,696.64,696.72,3080.05,4.415
1530205200,2018-06-28 17:00:00,BCH/USD,696.81,697.7,696.81,697.45,685.14,0.9828
1530201600,2018-06-28 16:00:00,BCH/USD,696.38,698.6,694.52,696.81,32847.93,47.11
1530198000,2018-06-28 15:00:00,BCH/USD,700.67,701.01,696.37,696.38,43140.98,61.68
1530194400,2018-06-28 14:00:00,BCH/USD,697.99,701.0,690.37,700.67,101542.8,145.37
1530190800,2018-06-28 13:00:00,BCH/USD,700.0,700.0,694.72,697.99,30029.78,43.06
1530187200,2018-06-28 12:00:00,BCH/USD,697.94,702.04,697.94,700.0,88934.59,127.05
1530183600,2018-06-28 11:00:00,BCH/USD,693.0,698.22,691.94,697.94,105318.54,151.49
1530180000,2018-06-28 10:00:00,BCH/USD,701.58,701.58,689.31,693.0,68802.06,99.12
1530176400,2018-06-28 09:00:00,BCH/USD,703.81,704.54,699.69,701.58,17617.75,25.08
1530172800,2018-06-28 08:00:00,BCH/USD,701.85,705.76,701.85,703.81,29197.55,41.49
1530169200,2018-06-28 07:00:00,BCH/USD,700.1,702.99,698.02,701.85,13927.82,19.93
1530165600,2018-06-28 06:00:00,BCH/USD,706.0,707.98,700.1,700.1,24499.89,34.83
1530162000,2018-06-28 05:00:00,BCH/USD,705.0,708.98,705.0,706.0,8474.03,11.98
1530158400,2018-06-28 04:00:00,BCH/USD,704.98,706.98,701.28,705.0,45405.11,64.42
1530154800,2018-06-28 03:00:00,BCH/USD,703.15,709.63,701.58,704.98,147629.86,209.15
1530151200,2018-06-28 02:00:00,BCH/USD,709.99,711.24,703.15,703.15,14782.44,20.86
1530147600,2018-06-28 01:00:00,BCH/USD,722.59,722.59,707.99,709.99,24044.25,33.73
1530144000,2018-06-28 00:00:00,BCH/USD,714.89,722.59,714.45,722.59,64262.63,89.14
1530140400,2018-06-27 23:00:00,BCH/USD,712.74,725.49,709.23,714.89,30782.12,42.61
1530136800,2018-06-27 22:00:00,BCH/USD,709.25,715.69,708.54,712.74,12263.41,17.2
1530133200,2018-06-27 21:00:00,BCH/USD,708.99,710.83,707.29,709.25,10245.54,14.46
1530129600,2018-06-27 20:00:00,BCH/USD,712.27,712.27,706.55,708.99,17100.99,24.09
1530126000,2018-06-27 19:00:00,BCH/USD,708.99,712.27,707.75,712.27,809993.65,1139.3
1530122400,2018-06-27 18:00:00,BCH/USD,709.16,711.0,707.11,708.99,83057.5,116.89
1530118800,2018-06-27 17:00:00,BCH/USD,708.21,715.31,708.1,709.16,36530.13,51.4
1530115200,2018-06-27 16:00:00,BCH/USD,706.97,710.99,698.61,708.21,744528.39,1054.6
1530111600,2018-06-27 15:00:00,BCH/USD,697.51,713.63,697.51,706.97,446006.39,629.01
1530108000,2018-06-27 14:00:00,BCH/USD,705.26,705.26,689.98,697.51,89368.7,128.36
1530104400,2018-06-27 13:00:00,BCH/USD,706.53,707.2,704.87,705.26,19135.79,27.07
1530100800,2018-06-27 12:00:00,BCH/USD,705.99,708.54,700.0,706.53,4639.78,6.573
1530097200,2018-06-27 11:00:00,BCH/USD,717.99,717.99,704.06,705.99,18595.56,26.2
1530093600,2018-06-27 10:00:00,BCH/USD,706.06,721.32,706.06,717.99,34489.76,48.34
1530090000,2018-06-27 09:00:00,BCH/USD,695.98,708.0,695.98,706.06,15718.05,22.37
1530086400,2018-06-27 08:00:00,BCH/USD,691.69,701.57,689.94,695.98,25103.72,36.3
1530082800,2018-06-27 07:00:00,BCH/USD,701.2,703.99,691.69,691.69,127130.33,181.79
1530079200,2018-06-27 06:00:00,BCH/USD,699.93,703.6,699.0,701.2,13239.45,18.91
1530075600,2018-06-27 05:00:00,BCH/USD,690.99,702.99,690.99,699.93,28009.31,39.97
1530072000,2018-06-27 04:00:00,BCH/USD,690.0,692.89,685.74,690.99,6913.34,10.01
1530068400,2018-06-27 03:00:00,BCH/USD,696.22,698.84,690.0,690.0,82429.46,119.18
1530064800,2018-06-27 02:00:00,BCH/USD,696.23,700.97,691.9,696.22,49022.18,70.4
1530061200,2018-06-27 01:00:00,BCH/USD,701.68,701.68,693.62,696.23,7051.42,10.11
1530057600,2018-06-27 00:00:00,BCH/USD,695.01,702.99,687.92,701.68,27296.46,39.36
1530054000,2018-06-26 23:00:00,BCH/USD,718.89,718.96,691.41,695.01,175273.44,249.87
1530050400,2018-06-26 22:00:00,BCH/USD,723.56,725.0,708.96,718.89,79126.29,110.78
1530046800,2018-06-26 21:00:00,BCH/USD,720.87,725.0,717.96,723.56,412627.96,569.39
1530043200,2018-06-26 20:00:00,BCH/USD,713.99,724.83,713.99,720.87,164691.13,229.67
1530039600,2018-06-26 19:00:00,BCH/USD,716.33,722.34,711.0,713.99,198362.71,277.72
1530036000,2018-06-26 18:00:00,BCH/USD,722.05,726.98,716.33,716.33,72459.0,100.62
1530032400,2018-06-26 17:00:00,BCH/USD,723.93,723.93,720.01,722.05,25082.4,34.73
1530028800,2018-06-26 16:00:00,BCH/USD,725.0,733.48,720.46,723.93,37691.76,51.76
1530025200,2018-06-26 15:00:00,BCH/USD,735.36,735.36,722.11,725.0,788517.35,1087.6
1530021600,2018-06-26 14:00:00,BCH/USD,733.98,737.89,717.06,735.36,286452.49,394.07
1530018000,2018-06-26 13:00:00,BCH/USD,744.98,749.98,728.66,733.98,361761.48,492.39
1530014400,2018-06-26 12:00:00,BCH/USD,743.98,747.92,740.48,744.98,59002.23,79.21
1530010800,2018-06-26 11:00:00,BCH/USD,744.94,744.98,741.99,743.98,37490.41,50.49
1530007200,2018-06-26 10:00:00,BCH/USD,736.7,744.94,736.7,744.94,12636.71,17.05
1530003600,2018-06-26 09:00:00,BCH/USD,744.97,747.82,736.69,736.7,38723.9,52.4
1530000000,2018-06-26 08:00:00,BCH/USD,749.55,749.55,741.69,744.97,177830.44,239.23
1529996400,2018-06-26 07:00:00,BCH/USD,751.98,751.99,746.04,749.55,33933.94,45.24
1529992800,2018-06-26 06:00:00,BCH/USD,754.91,756.0,748.73,751.98,24206.31,32.07
1529989200,2018-06-26 05:00:00,BCH/USD,749.56,755.0,749.56,754.91,52305.09,69.35
1529985600,2018-06-26 04:00:00,BCH/USD,748.9,750.74,746.34,749.56,45805.51,61.03
1529982000,2018-06-26 03:00:00,BCH/USD,748.88,748.98,747.99,748.9,500.19,0.6681
1529978400,2018-06-26 02:00:00,BCH/USD,746.91,749.18,745.86,748.88,3674.99,4.919
1529974800,2018-06-26 01:00:00,BCH/USD,743.51,746.92,743.51,746.91,7380.83,9.911
1529971200,2018-06-26 00:00:00,BCH/USD,754.99,757.99,743.22,743.51,54219.6,72.47
1529967600,2018-06-25 23:00:00,BCH/USD,755.99,757.98,752.69,754.99,9595.5,12.7
1529964000,2018-06-25 22:00:00,BCH/USD,757.29,759.97,755.99,755.99,6662.63,8.802
1529960400,2018-06-25 21:00:00,BCH/USD,753.25,757.29,753.25,757.29,4856.41,6.43
1529956800,2018-06-25 20:00:00,BCH/USD,757.6,760.0,753.25,753.25,16564.71,21.88
1529953200,2018-06-25 19:00:00,BCH/USD,758.94,760.41,751.73,757.6,54252.2,71.82
1529949600,2018-06-25 18:00:00,BCH/USD,760.01,764.99,754.51,758.94,46805.19,61.6
1529946000,2018-06-25 17:00:00,BCH/USD,758.34,763.39,752.71,760.01,21962.28,28.95
1529942400,2018-06-25 16:00:00,BCH/USD,759.98,768.09,755.67,758.34,28684.45,37.63
1529938800,2018-06-25 15:00:00,BCH/USD,762.98,763.99,755.99,759.98,149725.88,196.81
1529935200,2018-06-25 14:00:00,BCH/USD,749.98,772.98,741.99,762.98,257511.78,340.46
1529931600,2018-06-25 13:00:00,BCH/USD,741.72,749.98,736.45,749.98,776239.09,1041.3
1529928000,2018-06-25 12:00:00,BCH/USD,771.01,781.53,738.0,741.72,1202166.24,1589.93
1529924400,2018-06-25 11:00:00,BCH/USD,759.84,773.99,759.01,771.01,80773.33,104.85
1529920800,2018-06-25 10:00:00,BCH/USD,748.31,765.99,745.82,759.84,101199.98,133.5
1529917200,2018-06-25 09:00:00,BCH/USD,749.99,749.99,745.07,748.31,2707.55,3.621
1529913600,2018-06-25 08:00:00,BCH/USD,746.97,749.99,745.7,749.99,1744.15,2.334
1529910000,2018-06-25 07:00:00,BCH/USD,749.0,749.87,745.84,746.97,5847.09,7.803
1529906400,2018-06-25 06:00:00,BCH/USD,747.91,752.21,747.91,749.0,9526.93,12.72
1529902800,2018-06-25 05:00:00,BCH/USD,743.91,748.99,739.69,747.91,3928.26,5.286
1529899200,2018-06-25 04:00:00,BCH/USD,743.88,751.99,741.42,743.91,29255.0,39.15
1529895600,2018-06-25 03:00:00,BCH/USD,743.88,743.91,737.97,743.88,106569.17,143.96
1529892000,2018-06-25 02:00:00,BCH/USD,745.27,746.99,742.86,743.88,2292.08,3.078
1529888400,2018-06-25 01:00:00,BCH/USD,753.87,753.87,745.27,745.27,4631.45,6.198
1529884800,2018-06-25 00:00:00,BCH/USD,748.44,757.34,745.34,753.87,132437.35,175.89
1529881200,2018-06-24 23:00:00,BCH/USD,750.99,751.86,742.99,748.44,26772.97,35.75
1529877600,2018-06-24 22:00:00,BCH/USD,758.99,758.99,738.38,750.99,126785.29,170.61
1529874000,2018-06-24 21:00:00,BCH/USD,760.62,765.99,757.0,758.99,7249.71,9.514
1529870400,2018-06-24 20:00:00,BCH/USD,754.89,767.36,749.65,760.62,48238.85,63.72
1529866800,2018-06-24 19:00:00,BCH/USD,751.99,758.67,749.98,754.89,14744.19,19.53
1529863200,2018-06-24 18:00:00,BCH/USD,753.77,754.4,742.1,751.99,5468.72,7.3
1529859600,2018-06-24 17:00:00,BCH/USD,756.01,772.93,742.94,753.77,393683.22,524.72
1529856000,2018-06-24 16:00:00,BCH/USD,670.0,768.97,670.0,756.01,764662.41,1040.4
1529852400,2018-06-24 15:00:00,BCH/USD,701.4,701.4,666.67,670.0,77283.18,114.16
1529848800,2018-06-24 14:00:00,BCH/USD,698.01,704.17,695.35,701.4,39411.97,56.23
1529845200,2018-06-24 13:00:00,BCH/USD,692.31,698.01,687.78,698.01,35264.56,50.81
1529841600,2018-06-24 12:00:00,BCH/USD,694.14,696.42,685.93,692.31,136471.03,197.87
1529838000,2018-06-24 11:00:00,BCH/USD,698.17,698.95,693.43,694.14,73580.74,105.71
1529834400,2018-06-24 10:00:00,BCH/USD,689.0,704.38,680.95,698.17,340747.45,497.97
