Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume GAS,Volume ETH
1524960000.0,2018-04-29,GASETH,0.04047,0.046,0.04047,0.046,762.45,33.22
1524873600.0,2018-04-28,GASETH,0.03952,0.04052,0.03925,0.04047,71.62,2.85
1524787200.0,2018-04-27,GASETH,0.0426,0.0435,0.03952,0.03952,312.36,12.62
1524700800.0,2018-04-26,GASETH,0.04208,0.04346,0.04055,0.0426,197.97,8.28
1524614400.0,2018-04-25,GASETH,0.0431,0.0437,0.03955,0.04208,321.77,13.35
1524528000.0,2018-04-24,GASETH,0.04425,0.04425,0.04061,0.0431,268.36,11.48
1524441600.0,2018-04-23,GASETH,0.04147,0.04439,0.03985,0.04425,584.4,25.04
1524355200.0,2018-04-22,GASETH,0.03938,0.04156,0.03938,0.04147,102.9,4.13
1524268800.0,2018-04-21,GASETH,0.04061,0.04229,0.03938,0.03938,126.68,5.17
1524182400.0,2018-04-20,GASETH,0.04075,0.04246,0.04015,0.04061,378.46,15.45
1524096000.0,2018-04-19,GASETH,0.04099,0.043,0.04075,0.04075,517.1,21.72
1524009600.0,2018-04-18,GASETH,0.04038,0.04162,0.04033,0.04099,76.46,3.14
1523923200.0,2018-04-17,GASETH,0.0391,0.04109,0.03894,0.04038,331.12,13.31
1523836800.0,2018-04-16,GASETH,0.03916,0.03984,0.03795,0.0391,273.71,10.7
1523750400.0,2018-04-15,GASETH,0.03779,0.04056,0.03711,0.03916,1019.62,40.1
1523664000.0,2018-04-14,GASETH,0.03929,0.04107,0.03779,0.03779,187.54,7.26
1523577600.0,2018-04-13,GASETH,0.03965,0.04016,0.03771,0.03929,619.27,24.14
1523491200.0,2018-04-12,GASETH,0.03886,0.041,0.03886,0.03965,312.4,12.4
1523404800.0,2018-04-11,GASETH,0.0375,0.03967,0.03725,0.03886,283.09,10.88
1523318400.0,2018-04-10,GASETH,0.03829,0.03865,0.0375,0.0375,161.31,6.07
1523232000.0,2018-04-09,GASETH,0.0383,0.04188,0.03734,0.03829,1122.32,43.99
1523145600.0,2018-04-08,GASETH,0.038,0.03918,0.03764,0.0383,132.52,5.02
1523059200.0,2018-04-07,GASETH,0.0388,0.03944,0.038,0.038,289.38,11.12
1522972800.0,2018-04-06,GASETH,0.03916,0.03968,0.0388,0.0388,339.23,13.26
1522886400.0,2018-04-05,GASETH,0.04071,0.04071,0.03916,0.03916,385.88,15.28
1522800000.0,2018-04-04,GASETH,0.04122,0.04219,0.0397,0.04071,457.3,18.37
1522713600.0,2018-04-03,GASETH,0.04116,0.04286,0.04028,0.04122,517.41,21.46
1522627200.0,2018-04-02,GASETH,0.03933,0.04116,0.03933,0.04116,77.71,3.12
1522540800.0,2018-04-01,GASETH,0.03972,0.04059,0.03904,0.03933,329.47,13.01
1522454400.0,2018-03-31,GASETH,0.03987,0.04075,0.03934,0.03972,141.72,5.64
1522368000.0,2018-03-30,GASETH,0.04298,0.04298,0.03987,0.03987,309.32,12.63
1522281600.0,2018-03-29,GASETH,0.04204,0.04298,0.04054,0.04298,583.58,24.26
1522195200.0,2018-03-28,GASETH,0.04185,0.04261,0.04077,0.04204,521.03,21.6
1522108800.0,2018-03-27,GASETH,0.04104,0.043,0.0401,0.04185,631.92,25.78
1522022400.0,2018-03-26,GASETH,0.04233,0.0437,0.03968,0.04104,581.01,23.99
1521936000.0,2018-03-25,GASETH,0.04087,0.04367,0.04029,0.04233,343.93,14.37
1521849600.0,2018-03-24,GASETH,0.04148,0.04245,0.04059,0.04087,182.53,7.64
1521763200.0,2018-03-23,GASETH,0.04182,0.042,0.04011,0.04148,205.76,8.48
1521676800.0,2018-03-22,GASETH,0.04272,0.04276,0.04122,0.04182,119.13,5.01
1521590400.0,2018-03-21,GASETH,0.0434,0.04604,0.04091,0.04272,821.75,35.38
1521504000.0,2018-03-20,GASETH,0.03775,0.0464,0.03768,0.0434,2469.35,103.77
1521417600.0,2018-03-19,GASETH,0.0339,0.039,0.0339,0.03775,1991.86,71.36
1521331200.0,2018-03-18,GASETH,0.03322,0.03456,0.03175,0.0339,883.58,28.92
1521244800.0,2018-03-17,GASETH,0.03412,0.03452,0.03223,0.03322,609.38,20.0
1521158400.0,2018-03-16,GASETH,0.0353,0.03547,0.03206,0.03412,1532.92,51.83
1521072000.0,2018-03-15,GASETH,0.03574,0.03656,0.03462,0.0353,285.54,9.96
1520985600.0,2018-03-14,GASETH,0.035,0.0399,0.03431,0.03574,399.74,14.59
1520899200.0,2018-03-13,GASETH,0.03544,0.03695,0.03444,0.035,93.7,3.3
1520812800.0,2018-03-12,GASETH,0.03723,0.03895,0.035,0.03544,250.56,9.36
1520726400.0,2018-03-11,GASETH,0.03574,0.03723,0.03568,0.03723,175.09,6.41
1520640000.0,2018-03-10,GASETH,0.03667,0.03785,0.03552,0.03574,696.99,25.96
1520553600.0,2018-03-09,GASETH,0.03557,0.04072,0.0332,0.03667,1499.61,55.31
1520467200.0,2018-03-08,GASETH,0.0362,0.03689,0.03531,0.03557,438.97,15.9
1520380800.0,2018-03-07,GASETH,0.0382,0.04287,0.0335,0.0362,1522.98,56.71
1520294400.0,2018-03-06,GASETH,0.03973,0.03996,0.037,0.0382,648.16,24.74
1520208000.0,2018-03-05,GASETH,0.04061,0.04146,0.039,0.03973,521.87,20.97
1520121600.0,2018-03-04,GASETH,0.04312,0.04366,0.04061,0.04061,770.83,32.37
1520035200.0,2018-03-03,GASETH,0.0454,0.0455,0.04283,0.04312,311.79,13.68
1519948800.0,2018-03-02,GASETH,0.04578,0.04601,0.0439,0.0454,675.58,30.4
1519862400.0,2018-03-01,GASETH,0.0439,0.0477,0.0439,0.04578,770.18,35.48
1519776000.0,2018-02-28,GASETH,0.04802,0.04885,0.0431,0.0439,631.07,28.88
1519689600.0,2018-02-27,GASETH,0.0492,0.05119,0.04729,0.04802,858.48,42.35
1519603200.0,2018-02-26,GASETH,0.0446,0.05089,0.04332,0.0492,2161.41,104.33
1519516800.0,2018-02-25,GASETH,0.04429,0.04463,0.04315,0.0446,465.66,20.54
1519430400.0,2018-02-24,GASETH,0.04487,0.04568,0.04389,0.04429,796.7,35.64
1519344000.0,2018-02-23,GASETH,0.04714,0.04714,0.04436,0.04487,744.44,33.51
1519257600.0,2018-02-22,GASETH,0.0489,0.04965,0.04601,0.04714,482.47,23.03
1519171200.0,2018-02-21,GASETH,0.04967,0.05133,0.04723,0.0489,449.27,22.09
1519084800.0,2018-02-20,GASETH,0.05078,0.05226,0.04866,0.04967,613.44,30.9
1518998400.0,2018-02-19,GASETH,0.04987,0.05078,0.04904,0.05078,470.4,23.52
1518912000.0,2018-02-18,GASETH,0.04946,0.05228,0.04819,0.04987,470.9,23.75
1518825600.0,2018-02-17,GASETH,0.04956,0.05124,0.0485,0.04946,474.86,23.67
1518739200.0,2018-02-16,GASETH,0.0485,0.0499,0.04734,0.04956,520.41,25.33
1518652800.0,2018-02-15,GASETH,0.04636,0.051,0.04581,0.0485,1629.09,77.32
1518566400.0,2018-02-14,GASETH,0.04561,0.04693,0.04443,0.04636,1103.42,50.45
1518480000.0,2018-02-13,GASETH,0.04536,0.0469,0.045,0.04561,404.09,18.44
1518393600.0,2018-02-12,GASETH,0.04703,0.04844,0.04536,0.04536,1129.13,53.35
1518307200.0,2018-02-11,GASETH,0.04696,0.0479,0.0454,0.04703,777.4,36.49
1518220800.0,2018-02-10,GASETH,0.04901,0.04977,0.04554,0.04696,4671.81,217.97
1518134400.0,2018-02-09,GASETH,0.051,0.051,0.04822,0.04901,945.43,46.98
1518048000.0,2018-02-08,GASETH,0.05018,0.05262,0.04951,0.051,1711.27,87.1
1517961600.0,2018-02-07,GASETH,0.05189,0.05299,0.04821,0.05018,1751.94,88.87
1517875200.0,2018-02-06,GASETH,0.04415,0.05293,0.042,0.05189,3660.81,167.94
1517788800.0,2018-02-05,GASETH,0.05014,0.05027,0.04343,0.04415,3585.54,168.11
1517702400.0,2018-02-04,GASETH,0.05339,0.054,0.0478,0.05014,2427.59,123.01
1517616000.0,2018-02-03,GASETH,0.05031,0.0546,0.0498,0.05339,1407.14,72.71
1517529600.0,2018-02-02,GASETH,0.05015,0.05356,0.047,0.05031,6438.08,315.9
1517443200.0,2018-02-01,GASETH,0.06,0.06187,0.04908,0.05015,21068.32,1112.9
1517356800.0,2018-01-31,GASETH,0.06173,0.06173,0.05701,0.06,8458.24,505.75
1517270400.0,2018-01-30,GASETH,0.06,0.067,0.05756,0.06173,11856.43,724.56
1517184000.0,2018-01-29,GASETH,0.0424,0.06204,0.04203,0.06,21870.79,1260.86
1517097600.0,2018-01-28,GASETH,0.0453,0.04543,0.04061,0.0424,3536.82,149.15
1517011200.0,2018-01-27,GASETH,0.04686,0.04772,0.0445,0.0453,1962.45,90.41
1516924800.0,2018-01-26,GASETH,0.04693,0.05,0.04507,0.04686,2811.56,132.46
1516838400.0,2018-01-25,GASETH,0.04729,0.04961,0.046,0.04693,521.84,24.87
1516752000.0,2018-01-24,GASETH,0.0453,0.05,0.04503,0.04729,1876.3,89.94
1516665600.0,2018-01-23,GASETH,0.04692,0.04908,0.042,0.0453,1742.24,79.26
1516579200.0,2018-01-22,GASETH,0.04709,0.049,0.04433,0.04692,985.36,45.65
1516492800.0,2018-01-21,GASETH,0.05175,0.05242,0.0461,0.04709,2648.86,130.99
1516406400.0,2018-01-20,GASETH,0.0521,0.05664,0.05152,0.05175,2154.0,113.49
1516320000.0,2018-01-19,GASETH,0.05498,0.05619,0.0521,0.0521,1050.42,56.57
1516233600.0,2018-01-18,GASETH,0.0588,0.0621,0.054,0.05498,1736.05,100.87
1516147200.0,2018-01-17,GASETH,0.05783,0.06307,0.05,0.0588,5103.16,278.94
1516060800.0,2018-01-16,GASETH,0.067,0.07638,0.0523,0.05783,10860.0,696.48
1515974400.0,2018-01-15,GASETH,0.0575,0.074,0.05082,0.067,11277.02,703.29
1515888000.0,2018-01-14,GASETH,0.0431,0.0634,0.04126,0.0575,11209.86,601.81
1515801600.0,2018-01-13,GASETH,0.04211,0.04366,0.04048,0.0431,826.91,34.69
1515715200.0,2018-01-12,GASETH,0.04121,0.04324,0.04085,0.04211,1007.9,42.29
1515628800.0,2018-01-11,GASETH,0.04469,0.04564,0.03946,0.04121,2121.6,89.74
1515542400.0,2018-01-10,GASETH,0.04848,0.04957,0.03871,0.04469,2780.6,119.62
1515456000.0,2018-01-09,GASETH,0.04158,0.054,0.04158,0.04848,3904.38,188.72
1515369600.0,2018-01-08,GASETH,0.046,0.04794,0.04101,0.04158,2067.23,90.96
1515283200.0,2018-01-07,GASETH,0.0505,0.05275,0.04579,0.046,3646.51,179.44
1515196800.0,2018-01-06,GASETH,0.04775,0.05828,0.04392,0.0505,6391.05,311.9
1515110400.0,2018-01-05,GASETH,0.04599,0.05,0.03379,0.04775,11617.34,473.86
1515024000.0,2018-01-04,GASETH,0.04366,0.04848,0.03671,0.04599,7113.5,298.97
1514937600.0,2018-01-03,GASETH,0.03773,0.04399,0.03601,0.04366,8938.79,346.89
1514851200.0,2018-01-02,GASETH,0.04259,0.04259,0.03601,0.03773,5689.62,224.21
1514764800.0,2018-01-01,GASETH,0.04037,0.04741,0.03995,0.04259,4426.06,187.84
1514678400.0,2017-12-31,GASETH,0.03802,0.04149,0.03764,0.04037,3207.92,128.6
1514592000.0,2017-12-30,GASETH,0.03867,0.0393,0.03435,0.03802,2306.49,84.48
1514505600.0,2017-12-29,GASETH,0.03825,0.03896,0.03601,0.03867,2821.79,106.32
1514419200.0,2017-12-28,GASETH,0.03992,0.04228,0.03409,0.03825,3854.94,143.26
1514332800.0,2017-12-27,GASETH,0.0374,0.04284,0.03639,0.03992,3522.06,138.97
1514246400.0,2017-12-26,GASETH,0.04156,0.04244,0.03511,0.0374,2625.51,99.86
1514160000.0,2017-12-25,GASETH,0.04125,0.0425,0.03837,0.04156,3044.92,121.14
1514073600.0,2017-12-24,GASETH,0.03901,0.04125,0.03837,0.04125,2776.56,110.87
1513987200.0,2017-12-23,GASETH,0.04093,0.04166,0.03802,0.03901,3192.32,126.7
1513900800.0,2017-12-22,GASETH,0.0392,0.043,0.034,0.04093,5484.3,203.83
1513814400.0,2017-12-21,GASETH,0.04174,0.04465,0.0385,0.0392,4702.02,194.77
1513728000.0,2017-12-20,GASETH,0.04074,0.047,0.03801,0.04174,3417.34,141.75
1513641600.0,2017-12-19,GASETH,0.04874,0.05097,0.04074,0.04074,6319.97,280.99
1513555200.0,2017-12-18,GASETH,0.04233,0.05896,0.04233,0.04874,7823.66,407.99
1513468800.0,2017-12-17,GASETH,0.03463,0.04975,0.03313,0.04233,6852.66,274.95
1513382400.0,2017-12-16,GASETH,0.03398,0.036,0.032,0.03463,3495.74,119.69
1513296000.0,2017-12-15,GASETH,0.03548,0.03801,0.03172,0.03398,1159.87,40.35
1513209600.0,2017-12-14,GASETH,0.03163,0.03801,0.02972,0.03548,3413.21,114.0
1513123200.0,2017-12-13,GASETH,0.02875,0.03894,0.02875,0.03163,3655.65,128.88
1513036800.0,2017-12-12,GASETH,0.032,0.03608,0.0279,0.02875,2867.39,92.54
1512950400.0,2017-12-11,GASETH,0.0398,0.04,0.032,0.032,2004.17,75.03
1512864000.0,2017-12-10,GASETH,0.0385,0.041,0.037,0.0398,1774.65,68.76
1512777600.0,2017-12-09,GASETH,0.04253,0.04253,0.03668,0.0385,2652.73,103.76
1512691200.0,2017-12-08,GASETH,0.04036,0.052,0.0375,0.04253,11136.62,485.69
1512604800.0,2017-12-07,GASETH,0.04443,0.045,0.04,0.04036,7853.79,332.45
1512518400.0,2017-12-06,GASETH,0.046,0.04649,0.04213,0.04443,14292.59,646.04
1512432000.0,2017-12-05,GASETH,0.04634,0.04848,0.0445,0.046,3992.63,183.34
1512345600.0,2017-12-04,GASETH,0.04375,0.052,0.04203,0.04634,3851.4,183.89
1512259200.0,2017-12-03,GASETH,0.04239,0.045,0.04196,0.04375,1702.43,74.73
1512172800.0,2017-12-02,GASETH,0.04273,0.044,0.03994,0.04239,2098.76,88.32
1512086400.0,2017-12-01,GASETH,0.0428,0.04451,0.0404,0.04273,981.31,41.83
1512000000.0,2017-11-30,GASETH,0.044,0.04832,0.0418,0.0428,3533.68,158.22
1511913600.0,2017-11-29,GASETH,0.0472,0.0472,0.0404,0.044,3049.59,131.48
1511827200.0,2017-11-28,GASETH,0.04696,0.04837,0.045,0.0472,2260.64,106.97
1511740800.0,2017-11-27,GASETH,0.0477,0.04906,0.045,0.04696,2197.52,103.98
1511654400.0,2017-11-26,GASETH,0.04768,0.05066,0.04638,0.0477,541.63,25.93
1511568000.0,2017-11-25,GASETH,0.044,0.05047,0.0436,0.04768,987.7,46.24
1511481600.0,2017-11-24,GASETH,0.04952,0.05127,0.04395,0.044,2624.85,124.97
1511395200.0,2017-11-23,GASETH,0.056,0.05757,0.04783,0.04952,4820.73,255.76
1511308800.0,2017-11-22,GASETH,0.06071,0.06157,0.056,0.056,2545.08,146.86
1511222400.0,2017-11-21,GASETH,0.059,0.06298,0.0555,0.06071,3600.36,214.99
1511136000.0,2017-11-20,GASETH,0.06695,0.07002,0.059,0.059,7800.75,487.7
1511049600.0,2017-11-19,GASETH,0.07858,0.084,0.06406,0.06695,6047.79,424.1
1510963200.0,2017-11-18,GASETH,0.0832,0.1028,0.07015,0.07858,15060.06,1300.05
1510876800.0,2017-11-17,GASETH,0.05999,0.0838,0.05569,0.0832,8656.1,599.54
1510790400.0,2017-11-16,GASETH,0.0682,0.64,0.04301,0.05999,25106.41,4471.88
1510704000.0,2017-11-15,GASETH,0.06192,0.96,0.03,0.0682,33204.77,4909.5
1510617600.0,2017-11-14,GASETH,0.06264,0.06451,0.0593,0.06192,481.36,29.54
1510531200.0,2017-11-13,GASETH,0.06098,0.06698,0.05876,0.06264,1987.81,122.76
1510444800.0,2017-11-12,GASETH,0.06422,0.0659,0.05818,0.06098,1858.97,113.52
1510358400.0,2017-11-11,GASETH,0.06608,0.07474,0.06373,0.06422,1970.96,137.64
1510272000.0,2017-11-10,GASETH,0.07201,0.0745,0.06323,0.06608,4135.59,285.04
1510185600.0,2017-11-09,GASETH,0.07194,0.093,0.0671,0.07201,25636.85,1979.96
1510099200.0,2017-11-08,GASETH,0.06338,0.084,0.059,0.07194,4901.76,338.34
1510012800.0,2017-11-07,GASETH,0.05815,0.0639,0.05673,0.06338,2612.98,160.23
1509926400.0,2017-11-06,GASETH,0.05751,0.05953,0.05515,0.05815,855.53,49.08
1509840000.0,2017-11-05,GASETH,0.05753,0.05865,0.05362,0.05751,1368.17,78.15
1509753600.0,2017-11-04,GASETH,0.05762,0.05888,0.05543,0.05753,697.42,40.48
1509667200.0,2017-11-03,GASETH,0.05325,0.06025,0.05016,0.05762,2661.38,151.92
1509580800.0,2017-11-02,GASETH,0.0536,0.05798,0.043,0.05325,5344.75,276.76
1509494400.0,2017-11-01,GASETH,0.05708,0.06007,0.053,0.0536,4112.28,229.65
1509408000.0,2017-10-31,GASETH,0.06059,0.062,0.05462,0.05708,2171.58,127.24
1509321600.0,2017-10-30,GASETH,0.059,0.06196,0.057,0.06059,1988.74,119.59
1509235200.0,2017-10-29,GASETH,0.06011,8,0.0501,0.059,15648.47,16924.84
1509148800.0,2017-10-28,GASETH,0.06466,0.06466,0.06,0.06011,2000.76,122.68
1509062400.0,2017-10-27,GASETH,0.063,0.0657,0.0615,0.06466,1299.51,81.91
1508976000.0,2017-10-26,GASETH,0.06694,0.06845,0.06134,0.063,2775.61,178.08
1508889600.0,2017-10-25,GASETH,0.06879,0.07298,0.066,0.06694,2307.74,158.86
1508803200.0,2017-10-24,GASETH,0.0673,0.07692,0.0631,0.06879,2825.83,199.35
1508716800.0,2017-10-23,GASETH,0.07106,0.07222,0.062,0.0673,1566.82,103.92
1508630400.0,2017-10-22,GASETH,0.0652,0.0742,0.0652,0.07106,2345.83,164.21
1508544000.0,2017-10-21,GASETH,0.0645,0.06772,0.06105,0.0652,1858.33,119.1
1508457600.0,2017-10-20,GASETH,0.06483,0.06739,0.06279,0.0645,1173.78,76.41
1508371200.0,2017-10-19,GASETH,0.0645,0.0679,0.054,0.06483,9479.69,586.93
