https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume REP
1625902980000,2021-07-10 07:43:00,REP/USD,14.835,14.835,14.835,14.835,4.672999483800001,0.31499828
1625902920000,2021-07-10 07:42:00,REP/USD,15.15,15.15,15.15,15.15,3.868593102,0.25535268
1625902260000,2021-07-10 07:31:00,REP/USD,15.061,15.061,15.061,15.061,3.3011904679999997,0.219188
1625901720000,2021-07-10 07:22:00,REP/USD,14.876,14.876,14.876,14.876,3.354690479,0.22551025
1625901540000,2021-07-10 07:19:00,REP/USD,15.045,15.045,15.045,15.045,3.01686086205,0.20052249
1625901000000,2021-07-10 07:10:00,REP/USD,14.909,14.909,14.909,14.909,3.26195636081,0.21879109
1625900280000,2021-07-10 06:58:00,REP/USD,14.965,14.965,14.965,14.965,3.422432647,0.2286958
1625900220000,2021-07-10 06:57:00,REP/USD,15.118,15.118,15.118,15.118,3.83022572776,0.25335532
1625899560000,2021-07-10 06:46:00,REP/USD,15.022,15.022,15.022,15.022,3.09998333358,0.20636289
1625898900000,2021-07-10 06:35:00,REP/USD,14.86,14.86,14.86,14.86,3.3893505299999998,0.2280855
1625898060000,2021-07-10 06:21:00,REP/USD,14.85,14.85,14.85,14.85,3.5387792054999996,0.23830163
1625897820000,2021-07-10 06:17:00,REP/USD,15.05,15.05,15.05,15.05,3.7792354495000002,0.25111199
1625897280000,2021-07-10 06:08:00,REP/USD,14.896,14.896,14.896,14.896,3.19548828144,0.21451989
1625896740000,2021-07-10 05:59:00,REP/USD,15.063,15.063,15.063,15.063,3.21842640531,0.21366437
1625896080000,2021-07-10 05:48:00,REP/USD,15.045,15.045,15.045,15.045,3.00296138835,0.19959863
1625895300000,2021-07-10 05:35:00,REP/USD,15.045,15.045,15.045,15.045,3.07072256385,0.20410253
1625894640000,2021-07-10 05:24:00,REP/USD,15.045,15.045,15.045,15.045,3.1406094474,0.20874772
1625893800000,2021-07-10 05:10:00,REP/USD,15.045,15.045,15.045,15.045,3.07894555905,0.20464909
1625893260000,2021-07-10 05:01:00,REP/USD,15.008,15.008,15.008,15.008,3.56651882944,0.23764118
1625892480000,2021-07-10 04:48:00,REP/USD,14.943,14.943,14.943,14.943,3.59612006769,0.24065583
1625892420000,2021-07-10 04:47:00,REP/USD,14.943,14.943,14.943,14.943,3.1436207740199995,0.21037414
1625892300000,2021-07-10 04:45:00,REP/USD,15.159,15.159,15.159,15.159,3.41320665519,0.22516041
1625891760000,2021-07-10 04:36:00,REP/USD,14.997,14.997,14.997,14.997,3.86766376251,0.25789583
1625891640000,2021-07-10 04:34:00,REP/USD,15.193,15.193,15.193,15.193,3.5355077274799998,0.23270636
1625890920000,2021-07-10 04:22:00,REP/USD,14.995,14.995,14.995,14.995,3.5110509094499998,0.23414811
1625890560000,2021-07-10 04:16:00,REP/USD,15.143,15.143,15.143,15.143,3.27289974755,0.21613285
1625889900000,2021-07-10 04:05:00,REP/USD,15.142,15.142,15.142,15.142,3.04712126596,0.20123638
1625889360000,2021-07-10 03:56:00,REP/USD,15.142,15.142,15.142,15.142,3.59793740878,0.23761309
1625888700000,2021-07-10 03:45:00,REP/USD,15.164,15.164,14.994,14.994,7.45158737232,0.49697128
1625888100000,2021-07-10 03:35:00,REP/USD,15.084,15.084,15.084,15.084,3.65743965348,0.24247147
1625887260000,2021-07-10 03:21:00,REP/USD,14.946,14.946,14.946,14.946,3.78970671378,0.25355993
1625886600000,2021-07-10 03:10:00,REP/USD,14.946,14.946,14.946,14.946,3.1412792865,0.21017525
1625886480000,2021-07-10 03:08:00,REP/USD,15.119,15.119,15.119,15.119,3.1249433885799998,0.20668982
1625885700000,2021-07-10 02:55:00,REP/USD,14.958,14.958,14.958,14.958,4.3312978632600005,0.28956397
1625885280000,2021-07-10 02:48:00,REP/USD,15.156,15.156,15.156,15.156,3.76546712724,0.24844729
1625884620000,2021-07-10 02:37:00,REP/USD,14.96,14.96,14.96,14.96,3.2364891856,0.21634286
1625883780000,2021-07-10 02:23:00,REP/USD,14.934,14.934,14.934,14.934,3.8263382563799992,0.25621657
1625883600000,2021-07-10 02:20:00,REP/USD,15.212,15.212,15.212,15.212,3.80070207528,0.24984894
1625882760000,2021-07-10 02:06:00,REP/USD,15.164,15.164,15.164,15.164,3.93297947052,0.25936293
1625882100000,2021-07-10 01:55:00,REP/USD,15.216,15.216,15.216,15.216,3.14954508048,0.20698903
1625881320000,2021-07-10 01:42:00,REP/USD,15.153,15.153,15.153,15.153,3.65918992911,0.24148287
1625880660000,2021-07-10 01:31:00,REP/USD,15.153,15.153,15.153,15.153,3.0853538502,0.2036134
1625880000000,2021-07-10 01:20:00,REP/USD,15.153,15.153,15.153,15.153,3.32792186196,0.21962132
1625879160000,2021-07-10 01:06:00,REP/USD,15.265,15.265,15.265,15.265,3.58450272335,0.23481839
1625878620000,2021-07-10 00:57:00,REP/USD,15.266,15.266,15.266,15.266,7.46599621906,0.48906041
1625878500000,2021-07-10 00:55:00,REP/USD,15.56,15.56,15.56,15.56,3.8337593136000003,0.24638556
1625877840000,2021-07-10 00:44:00,REP/USD,15.173,15.173,15.173,15.173,3.05232737455,0.20116835
1625877600000,2021-07-10 00:40:00,REP/USD,15.169,15.169,15.169,15.169,6.029319359910001,0.39747639
1625877540000,2021-07-10 00:39:00,REP/USD,15.479,15.479,15.479,15.479,3.2827318339200002,0.21207648
1625876820000,2021-07-10 00:27:00,REP/USD,15.163,15.163,15.163,15.163,9.28210611337,0.61215499
1625876340000,2021-07-10 00:19:00,REP/USD,15.587,15.587,15.587,15.587,3.37161009757,0.21630911
1625875740000,2021-07-10 00:09:00,REP/USD,15.099,15.099,15.099,15.099,3.77643942711,0.25011189
1625875680000,2021-07-10 00:08:00,REP/USD,15.387,15.387,15.387,15.387,3.22457373147,0.20956481
1625874960000,2021-07-09 23:56:00,REP/USD,15.189,15.189,15.189,15.189,4.4420607187200005,0.29245248
1625874840000,2021-07-09 23:54:00,REP/USD,15.42,15.42,15.42,15.42,3.2268040032,0.20926096
1625874240000,2021-07-09 23:44:00,REP/USD,15.188,15.188,15.188,15.188,3.3234197825200003,0.21881879
1625874060000,2021-07-09 23:41:00,REP/USD,15.409,15.409,15.409,15.409,3.53004534456,0.22908984
1625873220000,2021-07-09 23:27:00,REP/USD,15.235,15.235,15.235,15.235,4.6318327583,0.30402578
1625873100000,2021-07-09 23:25:00,REP/USD,15.451,15.451,15.451,15.451,3.27178525083,0.21175233
1625872320000,2021-07-09 23:12:00,REP/USD,15.209,15.209,15.209,15.209,4.17238139506,0.27433634
1625872080000,2021-07-09 23:08:00,REP/USD,15.426,15.426,15.426,15.426,3.9062781594,0.2532269
1625871480000,2021-07-09 22:58:00,REP/USD,15.208,15.208,15.208,15.208,3.32240385776,0.21846422
1625871360000,2021-07-09 22:56:00,REP/USD,15.208,15.208,15.208,15.208,4.5148672439199995,0.29687449
1625871300000,2021-07-09 22:55:00,REP/USD,15.405,15.405,15.405,15.405,3.9021103777499997,0.25330155
1625870700000,2021-07-09 22:45:00,REP/USD,15.17,15.17,15.17,15.17,5.0222730404,0.33106612
1625870460000,2021-07-09 22:41:00,REP/USD,15.387,15.387,15.387,15.387,3.5625856536600002,0.23153218
1625869920000,2021-07-09 22:32:00,REP/USD,15.126,15.126,15.126,15.126,6.30545748594,0.41686219
1625869860000,2021-07-09 22:31:00,REP/USD,15.406,15.406,15.406,15.406,3.4661922425600005,0.22498976
1625869020000,2021-07-09 22:17:00,REP/USD,15.391,15.391,15.078,15.078,10.08736097586,0.66901187
1625868120000,2021-07-09 22:02:00,REP/USD,15.05,15.05,15.05,15.05,9.4840634665,0.63017033
1625867820000,2021-07-09 21:57:00,REP/USD,15.189,15.314,15.189,15.314,3.42206812454,0.22346011
1625867280000,2021-07-09 21:48:00,REP/USD,15.008,15.008,15.008,15.008,3.4363672022399996,0.22896903
1625867040000,2021-07-09 21:44:00,REP/USD,15.006,15.006,15.006,15.006,6.85929647154,0.45710359
1625866980000,2021-07-09 21:43:00,REP/USD,15.189,15.189,15.189,15.189,3.079190025,0.202725
1625866260000,2021-07-09 21:31:00,REP/USD,15.143,15.143,14.84,14.84,9.213801027199999,0.6208760799999999
1625865480000,2021-07-09 21:18:00,REP/USD,14.823,14.823,14.823,14.823,6.22119279249,0.41969863
1625865420000,2021-07-09 21:17:00,REP/USD,15.164,15.164,15.164,15.164,3.5151016348,0.2318057
1625864580000,2021-07-09 21:03:00,REP/USD,14.844,14.844,14.844,14.844,4.24280351904,0.28582616
1625864520000,2021-07-09 21:02:00,REP/USD,15.045,15.045,15.045,15.045,3.8678684987999996,0.25708664
1625863800000,2021-07-09 20:50:00,REP/USD,14.829,14.829,14.829,14.829,4.338092713350001,0.29254115
1625863740000,2021-07-09 20:49:00,REP/USD,15.045,15.045,15.045,15.045,3.3202511104499997,0.22068801
1625862900000,2021-07-09 20:35:00,REP/USD,14.824,14.824,14.824,14.824,3.7778928422399995,0.25484976
1625862720000,2021-07-09 20:32:00,REP/USD,14.824,14.824,14.824,14.824,4.20010007816,0.28333109
1625862600000,2021-07-09 20:30:00,REP/USD,15.04,15.04,15.04,15.04,3.2763525535999998,0.21784259
1625861940000,2021-07-09 20:19:00,REP/USD,14.857,14.857,14.857,14.857,3.1597990913099996,0.21268083
1625861040000,2021-07-09 20:04:00,REP/USD,14.826,14.826,14.826,14.826,4.93477316514,0.33284589
1625860980000,2021-07-09 20:03:00,REP/USD,15.077,15.077,15.077,15.077,3.63656199687,0.24119931
1625860200000,2021-07-09 19:50:00,REP/USD,14.825,14.825,14.825,14.825,3.38932189125,0.22862205
1625859900000,2021-07-09 19:45:00,REP/USD,15.021,15.021,14.825,14.825,6.04990771325,0.40808821
1625859240000,2021-07-09 19:34:00,REP/USD,14.866,14.866,14.866,14.866,4.87148993574,0.32769339
1625858940000,2021-07-09 19:29:00,REP/USD,15.072,15.072,15.072,15.072,3.2418440159999995,0.2150905
1625858040000,2021-07-09 19:14:00,REP/USD,15.117,15.117,14.824,14.824,8.53018855104,0.57543096
1625857380000,2021-07-09 19:03:00,REP/USD,14.871,14.871,14.871,14.871,3.24693399129,0.21833999
1625856600000,2021-07-09 18:50:00,REP/USD,14.871,14.871,14.871,14.871,3.02113361955,0.20315605
1625855940000,2021-07-09 18:39:00,REP/USD,14.871,14.871,14.871,14.871,3.70966939602,0.24945662
1625855640000,2021-07-09 18:34:00,REP/USD,15.179,15.179,14.871,14.871,9.7821155451,0.6577980999999999
1625854980000,2021-07-09 18:23:00,REP/USD,14.851,14.851,14.851,14.851,5.2865535379,0.3559729
1625854800000,2021-07-09 18:20:00,REP/USD,15.156,15.156,15.156,15.156,3.49108578288,0.23034348
1625854020000,2021-07-09 18:07:00,REP/USD,14.884,14.884,14.884,14.884,5.9980873829600005,0.40298894
1625853840000,2021-07-09 18:04:00,REP/USD,15.176,15.176,15.176,15.176,3.7783338152,0.2489677
1625853300000,2021-07-09 17:55:00,REP/USD,14.935,14.935,14.868,14.868,3.8966619384000007,0.26208380000000003
1625852940000,2021-07-09 17:49:00,REP/USD,15.11,15.11,15.11,15.11,3.0780739655,0.20371105
1625852580000,2021-07-09 17:43:00,REP/USD,14.936,14.936,14.936,14.936,3.52890616664,0.23626849
1625851860000,2021-07-09 17:31:00,REP/USD,14.91,14.91,14.91,14.91,2.9894263728,0.20049808
1625851680000,2021-07-09 17:28:00,REP/USD,15.185,15.185,15.185,15.185,3.3577217776,0.22112096
1625850840000,2021-07-09 17:14:00,REP/USD,15.159,15.159,15.159,15.159,3.4917793903500005,0.23034365
1625850180000,2021-07-09 17:03:00,REP/USD,14.953,14.953,14.953,14.953,0.68586196105,0.04586785
1625849460000,2021-07-09 16:51:00,REP/USD,15.098,15.098,15.098,15.098,3.1759494527200003,0.21035564
1625848800000,2021-07-09 16:40:00,REP/USD,14.954,14.954,14.954,14.954,3.6348476948600004,0.24306859
1625848020000,2021-07-09 16:27:00,REP/USD,15.118,15.118,15.118,15.118,3.69354419212,0.24431434
1625847360000,2021-07-09 16:16:00,REP/USD,14.953,14.953,14.953,14.953,3.28690790035,0.21981595
1625846820000,2021-07-09 16:07:00,REP/USD,15.03,15.049,15.03,15.049,67.68824382291,4.49785659
1625842560000,2021-07-09 14:56:00,REP/USD,15.03,15.03,15.03,15.03,78.50672234459999,5.22333482
1625842380000,2021-07-09 14:53:00,REP/USD,15.029,15.03,15.029,15.03,35.0431496064,2.33154688
1625842140000,2021-07-09 14:49:00,REP/USD,14.953,14.953,14.953,14.953,8.433492e-05,5.64e-06
1625842020000,2021-07-09 14:47:00,REP/USD,14.953,14.953,14.953,14.953,12.44505607413,0.83227821
1625841720000,2021-07-09 14:42:00,REP/USD,14.924,14.924,14.924,14.924,18.9661228666,1.27084715
1625838180000,2021-07-09 13:43:00,REP/USD,14.953,14.953,14.953,14.953,3.5545695909499995,0.23771615
1625837640000,2021-07-09 13:34:00,REP/USD,14.807,14.807,14.807,14.807,3.7498047858700003,0.25324541
1625837520000,2021-07-09 13:32:00,REP/USD,14.925,14.925,14.925,14.925,13.495248431250001,0.90420425
1625837040000,2021-07-09 13:24:00,REP/USD,14.733,14.733,14.733,14.733,5.05262769057,0.34294629
1625836980000,2021-07-09 13:23:00,REP/USD,14.93,14.93,14.93,14.93,3.0930222710999997,0.20716827
1625836440000,2021-07-09 13:14:00,REP/USD,14.671,14.671,14.671,14.671,6.79510119721,0.46316551
1625836380000,2021-07-09 13:13:00,REP/USD,14.784,14.937,14.784,14.937,3.6775730471999997,0.2462056
1625835840000,2021-07-09 13:04:00,REP/USD,14.589,14.589,14.589,14.589,4.92305046372,0.33744948
1625835780000,2021-07-09 13:03:00,REP/USD,14.784,14.784,14.784,14.784,3.3353070643200002,0.22560248
1625835240000,2021-07-09 12:54:00,REP/USD,14.534,14.534,14.534,14.534,7.15391370746,0.49221919
1625835180000,2021-07-09 12:53:00,REP/USD,14.787,14.787,14.787,14.787,3.1331715903,0.2118869
1625834640000,2021-07-09 12:44:00,REP/USD,14.425,14.425,14.425,14.425,6.94735393075,0.48161899
1625834580000,2021-07-09 12:43:00,REP/USD,14.694,14.694,14.694,14.694,2.97613995198,0.20254117
1625834100000,2021-07-09 12:35:00,REP/USD,14.344,14.344,14.344,14.344,5.536295873679999,0.38596597
1625834040000,2021-07-09 12:34:00,REP/USD,14.646,14.646,14.646,14.646,3.0143511117,0.20581395
1625833560000,2021-07-09 12:26:00,REP/USD,14.39,14.39,14.39,14.39,3.5750472830000004,0.2484397
1625833020000,2021-07-09 12:17:00,REP/USD,14.37,14.37,14.37,14.37,3.5724989718,0.24860814
1625832420000,2021-07-09 12:07:00,REP/USD,14.37,14.37,14.37,14.37,3.4059041129999996,0.2370149
1625831880000,2021-07-09 11:58:00,REP/USD,14.366,14.366,14.366,14.366,5.326141058479999,0.37074628
1625831820000,2021-07-09 11:57:00,REP/USD,14.669,14.669,14.669,14.669,3.61037212602,0.24612258
1625831760000,2021-07-09 11:56:00,REP/USD,14.354,14.354,14.354,14.354,3.5844392534,0.2497171
1625831220000,2021-07-09 11:47:00,REP/USD,14.399,14.399,14.399,14.399,4.63892237424,0.32216976
1625830980000,2021-07-09 11:43:00,REP/USD,14.663,14.663,14.663,14.663,3.5616756917499997,0.24290225
1625830380000,2021-07-09 11:33:00,REP/USD,14.428,14.428,14.428,14.428,3.3339737619200003,0.23107664
1625830260000,2021-07-09 11:31:00,REP/USD,14.649,14.649,14.649,14.649,2.9298,0.2
1625830200000,2021-07-09 11:30:00,REP/USD,14.428,14.428,14.428,14.428,2.89071602452,0.20035459
1625829660000,2021-07-09 11:21:00,REP/USD,14.48,14.48,14.48,14.48,4.7087536616,0.32519017
1625829540000,2021-07-09 11:19:00,REP/USD,14.72,14.72,14.72,14.72,2.9741313984,0.20204697
1625829060000,2021-07-09 11:11:00,REP/USD,14.524,14.524,14.524,14.524,3.1475663361599997,0.21671484
1625828580000,2021-07-09 11:03:00,REP/USD,14.54,14.54,14.54,14.54,3.4425913076,0.23676694
1625827980000,2021-07-09 10:53:00,REP/USD,14.489,14.489,14.489,14.489,33.984602664120004,2.34554508
1625827620000,2021-07-09 10:47:00,REP/USD,14.481,14.481,14.481,14.481,5.37718281156,0.37132676
1625827560000,2021-07-09 10:46:00,REP/USD,14.794,14.794,14.794,14.794,3.7147636359600003,0.25109934
1625827500000,2021-07-09 10:45:00,REP/USD,14.579,14.579,14.579,14.579,3.32958380222,0.22838218
1625826960000,2021-07-09 10:36:00,REP/USD,14.519,14.519,14.519,14.519,4.295494933840001,0.29585336
1625826840000,2021-07-09 10:34:00,REP/USD,14.83,14.83,14.83,14.83,3.3148784194,0.22352518
1625826300000,2021-07-09 10:25:00,REP/USD,14.609,14.609,14.609,14.609,4.12574858087,0.28241143
1625826180000,2021-07-09 10:23:00,REP/USD,14.897,14.897,14.897,14.897,3.5092491964700003,0.23556751
1625825640000,2021-07-09 10:14:00,REP/USD,14.828,14.828,14.828,14.828,3.51673051444,0.23716823
1625825040000,2021-07-09 10:04:00,REP/USD,14.684,14.684,14.684,14.684,4.322551252839999,0.29437151
1625824920000,2021-07-09 10:02:00,REP/USD,14.867,14.867,14.867,14.867,3.58633043186,0.24122758
1625824380000,2021-07-09 09:53:00,REP/USD,14.646,14.646,14.646,14.646,5.10149135142,0.34831977
1625824320000,2021-07-09 09:52:00,REP/USD,14.646,14.873,14.646,14.873,7.5967895930600005,0.51077722
1625823780000,2021-07-09 09:43:00,REP/USD,14.581,14.581,14.581,14.581,21.74191777814,1.49111294
1625823660000,2021-07-09 09:41:00,REP/USD,14.89,14.89,14.612,14.612,6.91661957012,0.47335201
1625823120000,2021-07-09 09:32:00,REP/USD,13.591,13.591,13.591,13.591,5.97427252324,0.43957564
1625822820000,2021-07-09 09:27:00,REP/USD,14.807,14.807,14.807,14.807,3.60334667589,0.24335427
1625822280000,2021-07-09 09:18:00,REP/USD,14.482,14.482,14.482,14.482,8.67561776666,0.5990621300000001
1625822220000,2021-07-09 09:17:00,REP/USD,14.713,14.713,14.713,14.713,3.2534452292499996,0.22112725
1625821620000,2021-07-09 09:07:00,REP/USD,14.715,14.715,14.419,14.419,7.33753365469,0.50887951
1625821020000,2021-07-09 08:57:00,REP/USD,14.457,14.457,14.457,14.457,4.95329651847,0.34262271
1625820780000,2021-07-09 08:53:00,REP/USD,14.732,14.732,14.732,14.732,3.67740184,0.24962
1625820240000,2021-07-09 08:44:00,REP/USD,14.508,14.508,14.508,14.508,3.24610899912,0.22374614
1625819760000,2021-07-09 08:36:00,REP/USD,14.541,14.541,14.48,14.48,4.267153916,0.29469295
1625819640000,2021-07-09 08:34:00,REP/USD,14.757,14.757,14.757,14.757,3.77887044156,0.25607308
1625819160000,2021-07-09 08:26:00,REP/USD,14.54,14.54,14.54,14.54,3.7605978285999995,0.25863809
1625818620000,2021-07-09 08:17:00,REP/USD,14.539,14.539,14.539,14.539,2.9966702190600003,0.20611254
1625818080000,2021-07-09 08:08:00,REP/USD,14.672,14.672,14.671,14.671,40.66858592951999,2.7720391199999996
1625817840000,2021-07-09 08:04:00,REP/USD,14.725,14.725,14.725,14.725,5.312122234249999,0.36075533
1625817720000,2021-07-09 08:02:00,REP/USD,14.725,14.952,14.725,14.952,6.8892252072,0.4607561
1625817120000,2021-07-09 07:52:00,REP/USD,14.694,14.694,14.694,14.694,3.3089256966000002,0.2251889
1625817060000,2021-07-09 07:51:00,REP/USD,14.952,14.952,14.952,14.952,3.22128145752,0.21544151
1625816520000,2021-07-09 07:42:00,REP/USD,14.672,14.672,14.672,14.672,3.35028649648,0.22834559
1625815980000,2021-07-09 07:33:00,REP/USD,14.672,14.672,14.672,14.672,3.51109528448,0.23930584
1625815440000,2021-07-09 07:24:00,REP/USD,14.671,14.827,14.671,14.827,6.17911251364,0.41674732
1625814840000,2021-07-09 07:14:00,REP/USD,14.672,14.672,14.672,14.672,3.3702244240000003,0.2297045
1625814300000,2021-07-09 07:05:00,REP/USD,14.679,14.679,14.679,14.679,4.0501118076300004,0.27591197
1625814240000,2021-07-09 07:04:00,REP/USD,14.891,14.891,14.891,14.891,3.05724038563,0.20530793
1625814180000,2021-07-09 07:03:00,REP/USD,14.679,14.679,14.679,14.679,3.35988423666,0.22889054
1625813640000,2021-07-09 06:54:00,REP/USD,14.672,14.672,14.672,14.672,3.5951219752,0.24503285
1625813100000,2021-07-09 06:45:00,REP/USD,14.671,14.671,14.671,14.671,2.99847247732,0.20438092
1625812560000,2021-07-09 06:36:00,REP/USD,14.672,14.672,14.672,14.672,3.2862432164800004,0.22398059
1625812020000,2021-07-09 06:27:00,REP/USD,14.683,14.683,14.683,14.683,3.01150444352,0.20510144
1625811480000,2021-07-09 06:18:00,REP/USD,14.683,14.683,14.683,14.683,3.51266885759,0.23923373
1625810940000,2021-07-09 06:09:00,REP/USD,14.683,14.683,14.683,14.683,2.98778229506,0.20348582
1625810460000,2021-07-09 06:01:00,REP/USD,14.952,14.952,14.952,14.952,3.2391141098399996,0.21663417
1625809920000,2021-07-09 05:52:00,REP/USD,14.952,14.952,14.952,14.952,3.43390712112,0.22966206
1625809440000,2021-07-09 05:44:00,REP/USD,14.952,14.952,14.952,14.952,3.06507611928,0.20499439
1625808900000,2021-07-09 05:35:00,REP/USD,14.952,14.952,14.823,14.823,6.71400936774,0.45294538
1625808300000,2021-07-09 05:25:00,REP/USD,14.792,14.792,14.792,14.792,3.55881822608,0.24059074
1625808240000,2021-07-09 05:24:00,REP/USD,14.951,14.951,14.951,14.951,3.74560540491,0.25052541
1625807760000,2021-07-09 05:16:00,REP/USD,14.779,14.779,14.779,14.779,6.12949315197,0.41474343
1625807640000,2021-07-09 05:14:00,REP/USD,14.952,14.952,14.952,14.952,3.33540812976,0.22307438
1625807040000,2021-07-09 05:04:00,REP/USD,14.639,14.639,14.639,14.639,3.8497904238099996,0.26298179
1625806980000,2021-07-09 05:03:00,REP/USD,14.952,14.952,14.952,14.952,3.58702203048,0.23990249
1625806440000,2021-07-09 04:54:00,REP/USD,14.752,14.752,14.752,14.752,4.62853647808,0.31375654
1625806380000,2021-07-09 04:53:00,REP/USD,14.952,14.952,14.952,14.952,3.61408574856,0.24171253
1625805780000,2021-07-09 04:43:00,REP/USD,14.714,14.714,14.714,14.714,5.9330391131199995,0.40322408
1625805720000,2021-07-09 04:42:00,REP/USD,14.94,14.94,14.94,14.94,3.1754315627999996,0.21254562
1625805660000,2021-07-09 04:41:00,REP/USD,14.713,14.713,14.713,14.713,3.37381787319,0.22930863
1625805120000,2021-07-09 04:32:00,REP/USD,14.714,14.714,14.714,14.714,3.23444854824,0.21982116
1625804640000,2021-07-09 04:24:00,REP/USD,14.698,14.698,14.698,14.698,3.70204170032,0.25187384
1625804040000,2021-07-09 04:14:00,REP/USD,14.636,14.636,14.636,14.636,8.26122521616,0.56444556
1625803980000,2021-07-09 04:13:00,REP/USD,14.636,14.902,14.636,14.902,7.115022637419999,0.47745421
1625803440000,2021-07-09 04:04:00,REP/USD,14.48,14.482,14.48,14.482,6.94470740366,0.47954063
1625803380000,2021-07-09 04:03:00,REP/USD,14.772,14.772,14.772,14.772,3.62537289768,0.24542194
1625802840000,2021-07-09 03:54:00,REP/USD,14.486,14.486,14.486,14.486,2.94659103102,0.20340957
1625802300000,2021-07-09 03:45:00,REP/USD,14.589,14.589,14.589,14.589,5.66063543601,0.38800709
1625802180000,2021-07-09 03:43:00,REP/USD,14.843,14.843,14.843,14.843,3.54529834446,0.23885322
1625801580000,2021-07-09 03:33:00,REP/USD,14.554,14.554,14.554,14.554,3.0127440751599996,0.20700454
1625801100000,2021-07-09 03:25:00,REP/USD,14.618,14.618,14.618,14.618,3.06978482394,0.21000033
1625800560000,2021-07-09 03:16:00,REP/USD,14.578,14.578,14.578,14.578,4.47690423734,0.30710003
1625800500000,2021-07-09 03:15:00,REP/USD,14.723,14.723,14.723,14.723,2.97317763746,0.20194102
1625799960000,2021-07-09 03:06:00,REP/USD,14.528,14.528,14.528,14.528,3.0682228000000005,0.21119375
1625799900000,2021-07-09 03:05:00,REP/USD,14.837,14.837,14.837,14.837,3.7596687966599993,0.25339818
1625799360000,2021-07-09 02:56:00,REP/USD,14.786,14.786,14.481,14.481,6.38107668846,0.44065166
1625798880000,2021-07-09 02:48:00,REP/USD,14.497,14.497,14.497,14.497,6.4751559403300005,0.44665489
1625798820000,2021-07-09 02:47:00,REP/USD,14.731,14.731,14.731,14.731,3.57796736583,0.24288693
1625798760000,2021-07-09 02:46:00,REP/USD,14.497,14.497,14.497,14.497,2.9698335295300002,0.20485849
1625798220000,2021-07-09 02:37:00,REP/USD,14.397,14.397,14.397,14.397,5.004137046209999,0.34758193
1625798160000,2021-07-09 02:36:00,REP/USD,14.696,14.696,14.696,14.696,3.08581082304,0.20997624
1625797620000,2021-07-09 02:27:00,REP/USD,14.436,14.436,14.436,14.436,7.79641399692,0.54006747
1625797500000,2021-07-09 02:25:00,REP/USD,14.732,14.732,14.732,14.732,3.6257271402,0.24611235
1625796960000,2021-07-09 02:16:00,REP/USD,14.33,14.33,14.33,14.33,6.2087185461,0.43326717
1625796840000,2021-07-09 02:14:00,REP/USD,14.634,14.634,14.634,14.634,3.00835352592,0.20557288
1625796300000,2021-07-09 02:05:00,REP/USD,14.61,14.61,14.314,14.314,7.17703874116,0.50139994
1625795820000,2021-07-09 01:57:00,REP/USD,14.39,14.39,14.39,14.39,5.7022096044,0.39626196
1625795640000,2021-07-09 01:54:00,REP/USD,14.704,14.704,14.704,14.704,3.36769138032,0.22903233
1625795100000,2021-07-09 01:45:00,REP/USD,14.341,14.341,14.341,14.341,3.2256760992599998,0.22492686
1625795040000,2021-07-09 01:44:00,REP/USD,14.632,14.632,14.632,14.632,3.32293641816,0.22710063
1625794500000,2021-07-09 01:35:00,REP/USD,14.408,14.408,14.408,14.408,8.419750642,0.58438025
1625794380000,2021-07-09 01:33:00,REP/USD,14.749,14.749,14.749,14.749,3.2574082412900003,0.22085621
1625793780000,2021-07-09 01:23:00,REP/USD,14.638,14.638,14.314,14.314,7.288103929960001,0.5091591400000001
1625793240000,2021-07-09 01:14:00,REP/USD,14.413,14.413,14.413,14.413,3.39749678611,0.23572447
1625792700000,2021-07-09 01:05:00,REP/USD,14.422,14.422,14.422,14.422,3.5288984123200002,0.24468856
1625792640000,2021-07-09 01:04:00,REP/USD,14.718,14.718,14.718,14.718,3.7551756877800004,0.25514171
1625792100000,2021-07-09 00:55:00,REP/USD,14.747,14.747,14.447,14.447,6.80146094476,0.47078708
1625791620000,2021-07-09 00:47:00,REP/USD,14.591,14.591,14.591,14.591,152.02660235398,10.41920378
1625791440000,2021-07-09 00:44:00,REP/USD,14.784,14.784,14.783,14.783,25.569181787279998,1.72963416
1625791260000,2021-07-09 00:41:00,REP/USD,15.191,15.365,15.191,15.365,51.326584445150004,3.34048711
1625791200000,2021-07-09 00:40:00,REP/USD,14.975,14.975,14.975,14.975,4.8060192955000005,0.32093618
1625791140000,2021-07-09 00:39:00,REP/USD,15.246,15.247,15.246,15.247,88.86561495247,5.82840001
1625791020000,2021-07-09 00:37:00,REP/USD,15.074,15.074,14.993,14.993,75.9802240076,5.0677132
1625790960000,2021-07-09 00:36:00,REP/USD,15.074,15.074,15.074,15.074,11.4665928232,0.7606868
1625790660000,2021-07-09 00:31:00,REP/USD,15.289,15.289,15.289,15.289,13.7601,0.9
1625790600000,2021-07-09 00:30:00,REP/USD,15.117,15.218,15.116,15.116,58.699645364,3.883279
1625790540000,2021-07-09 00:29:00,REP/USD,15.331,15.331,15.331,15.331,13.7979,0.9
1625790360000,2021-07-09 00:26:00,REP/USD,15.157,15.157,14.887,14.887,22.258286289270004,1.4951492100000001
