https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USD
1610304060,2021-01-10 18:41:00,BTC/USD,38230.13,38266.89,38147.79,38202.30,10.60258265,405043.0431700951
1610304000,2021-01-10 18:40:00,BTC/USD,38289.99,38289.99,38100.00,38198.72,15.16359227,579229.8153158944
1610303940,2021-01-10 18:39:00,BTC/USD,38323.82,38323.82,38232.74,38257.41,7.72741478,295630.8754785198
1610303880,2021-01-10 18:38:00,BTC/USD,38306.05,38325.76,38266.12,38309.64,5.95644971,228189.4440682044
1610303820,2021-01-10 18:37:00,BTC/USD,38253.17,38325.76,38215.76,38298.79,13.36979139,512046.8327894181
1610303760,2021-01-10 18:36:00,BTC/USD,38153.50,38279.83,38064.01,38279.83,17.11632302,655209.9354306866
1610303700,2021-01-10 18:35:00,BTC/USD,38200.00,38225.86,38085.36,38160.05,10.34942101,394934.4232126505
1610303640,2021-01-10 18:34:00,BTC/USD,37980.65,38200.00,37935.05,38198.24,12.16529532,464692.87030423677
1610303580,2021-01-10 18:33:00,BTC/USD,37972.49,38130.88,37943.10,37954.74,8.36353370,317435.74706473795
1610303520,2021-01-10 18:32:00,BTC/USD,37787.90,37950.42,37702.39,37918.09,33.65151686,1276001.2449339973
1610303460,2021-01-10 18:31:00,BTC/USD,37902.30,37918.98,37758.00,37797.09,39.73503330,1501868.6297930968
1610303400,2021-01-10 18:30:00,BTC/USD,37996.92,38004.20,37914.32,37914.46,22.80747562,864733.1220954652
1610303340,2021-01-10 18:29:00,BTC/USD,37995.10,38135.83,37959.81,38004.20,14.82876822,563555.473186524
1610303280,2021-01-10 18:28:00,BTC/USD,38113.58,38113.58,37959.82,37959.82,20.82118629,790368.4837548678
1610303220,2021-01-10 18:27:00,BTC/USD,38206.39,38209.02,38101.91,38113.59,6.71302013,255857.2968965667
1610303160,2021-01-10 18:26:00,BTC/USD,38162.90,38248.48,38119.96,38206.39,5.19166186,198354.6577712854
1610303100,2021-01-10 18:25:00,BTC/USD,38149.18,38319.09,38079.87,38149.37,9.59364717,365991.59553778294
1610303040,2021-01-10 18:24:00,BTC/USD,38154.21,38200.92,38075.42,38149.18,31.51502030,1202272.182128354
1610302980,2021-01-10 18:23:00,BTC/USD,38263.43,38293.83,38142.35,38177.20,25.58789391,976874.1433808518
1610302920,2021-01-10 18:22:00,BTC/USD,38408.07,38408.07,38260.67,38279.83,20.96222564,802430.4339208412
1610302860,2021-01-10 18:21:00,BTC/USD,38474.45,38474.45,38354.52,38409.29,7.80214659,299674.91099782113
1610302800,2021-01-10 18:20:00,BTC/USD,38407.49,38491.60,38351.92,38470.54,2.54574727,97936.2721804258
1610302740,2021-01-10 18:19:00,BTC/USD,38371.45,38446.18,38350.00,38356.32,4.25128788,163063.75833740158
1610302680,2021-01-10 18:18:00,BTC/USD,38387.69,38487.76,38371.62,38399.63,6.50214075,249679.79900792247
1610302620,2021-01-10 18:17:00,BTC/USD,38517.93,38528.69,38387.69,38418.52,8.27643041,317968.2072351932
1610302560,2021-01-10 18:16:00,BTC/USD,38521.83,38595.55,38480.62,38517.93,8.20239188,315939.1562664084
1610302500,2021-01-10 18:15:00,BTC/USD,38588.36,38623.57,38510.07,38528.13,2.70781698,104327.1246216474
1610302440,2021-01-10 18:14:00,BTC/USD,38595.46,38634.84,38559.27,38595.32,10.89436759,420471.6033336788
1610302380,2021-01-10 18:13:00,BTC/USD,38563.98,38600.00,38550.00,38587.94,7.99573091,308538.7846112254
1610302320,2021-01-10 18:12:00,BTC/USD,38594.12,38647.17,38516.42,38548.98,4.84396477,186729.90103943463
1610302260,2021-01-10 18:11:00,BTC/USD,38606.47,38606.47,38510.07,38562.40,2.26403937,87306.791801688
1610302200,2021-01-10 18:10:00,BTC/USD,38660.09,38685.61,38569.99,38637.63,26.75064461,1033581.5087026742
1610302140,2021-01-10 18:09:00,BTC/USD,38487.07,38700.00,38485.14,38656.88,4.98245015,192605.977554532
1610302080,2021-01-10 18:08:00,BTC/USD,38432.11,38547.64,38432.11,38488.71,5.66121557,217892.88432121472
1610302020,2021-01-10 18:07:00,BTC/USD,38507.72,38509.16,38428.31,38430.19,9.83480693,377953.4989332167
1610301960,2021-01-10 18:06:00,BTC/USD,38560.00,38606.42,38437.91,38507.80,12.43119869,478698.1129147821
1610301900,2021-01-10 18:05:00,BTC/USD,38710.16,38752.16,38565.97,38600.67,8.51640142,328738.8008009514
1610301840,2021-01-10 18:04:00,BTC/USD,38637.40,38744.17,38631.89,38681.96,2.90456696,112354.3429640416
1610301780,2021-01-10 18:03:00,BTC/USD,38695.24,38739.03,38594.01,38631.01,9.29842263,359207.4576037563
1610301720,2021-01-10 18:02:00,BTC/USD,38780.02,38780.03,38600.10,38643.33,6.82662120,263803.37581659603
1610301660,2021-01-10 18:01:00,BTC/USD,38737.25,38825.89,38722.70,38780.17,17.04743601,661102.4665319216
1610301600,2021-01-10 18:00:00,BTC/USD,38597.42,38739.74,38597.42,38701.55,10.66565255,412777.28544645256
1610301540,2021-01-10 17:59:00,BTC/USD,38702.30,38735.46,38555.55,38675.45,16.90638347,653861.9885748115
1610301480,2021-01-10 17:58:00,BTC/USD,38603.00,38785.16,38603.00,38735.44,55.03384426,2131760.1723025744
1610301420,2021-01-10 17:57:00,BTC/USD,38583.34,38630.13,38576.99,38602.90,18.48419263,713543.4396766269
1610301360,2021-01-10 17:56:00,BTC/USD,38557.63,38602.52,38519.16,38583.34,13.36939569,515835.93950180453
1610301300,2021-01-10 17:55:00,BTC/USD,38525.83,38602.54,38428.19,38530.87,25.86447325,996580.6564142276
1610301240,2021-01-10 17:54:00,BTC/USD,38400.00,38551.31,38395.06,38525.82,36.46311328,1404771.3388648897
1610301180,2021-01-10 17:53:00,BTC/USD,38300.00,38395.05,38172.21,38391.63,27.22892923,1045362.9762943448
1610301120,2021-01-10 17:52:00,BTC/USD,38371.89,38424.00,38320.00,38320.00,10.21365545,391387.276844
1610301060,2021-01-10 17:51:00,BTC/USD,38389.30,38431.37,38344.09,38359.09,7.74976152,297273.79962421674
1610301000,2021-01-10 17:50:00,BTC/USD,38364.91,38467.70,38309.98,38377.34,13.03384927,500204.46494354174
1610300940,2021-01-10 17:49:00,BTC/USD,38322.44,38485.22,38322.44,38396.59,40.96017714,1572731.1279719523
1610300880,2021-01-10 17:48:00,BTC/USD,38205.00,38471.89,38163.61,38345.91,51.23155037,1964520.419648487
1610300820,2021-01-10 17:47:00,BTC/USD,38090.88,38201.42,37967.15,38201.42,48.11281327,1837977.7871088432
1610300760,2021-01-10 17:46:00,BTC/USD,37823.49,38092.77,37803.56,38044.22,45.71928126,1739354.3944973173
1610300700,2021-01-10 17:45:00,BTC/USD,37669.58,37815.39,37527.11,37778.15,51.61523536,1949928.1037153841
1610300640,2021-01-10 17:44:00,BTC/USD,37583.49,37778.15,37417.43,37669.58,53.22972405,2005141.3484793992
1610300580,2021-01-10 17:43:00,BTC/USD,37910.53,37910.53,37581.98,37583.59,30.84935811,1159429.6269694148
1610300520,2021-01-10 17:42:00,BTC/USD,37778.15,37926.58,37683.32,37897.76,39.30249694,1489476.5964328544
1610300460,2021-01-10 17:41:00,BTC/USD,37642.48,37784.25,37586.44,37760.10,36.16396093,1365554.781112893
1610300400,2021-01-10 17:40:00,BTC/USD,37238.47,37630.00,37238.37,37583.23,39.60235611,1488384.4582240356
1610300340,2021-01-10 17:39:00,BTC/USD,37389.75,37569.33,37238.37,37238.37,36.40833885,1355787.1931816747
1610300280,2021-01-10 17:38:00,BTC/USD,37586.69,37690.88,37251.75,37387.23,67.36143659,2518457.522920746
1610300220,2021-01-10 17:37:00,BTC/USD,37574.19,37646.31,37193.73,37558.88,141.55825370,5316769.463727855
1610300160,2021-01-10 17:36:00,BTC/USD,37787.63,37910.03,37552.30,37552.30,62.33930984,2340984.464904632
1610300100,2021-01-10 17:35:00,BTC/USD,38150.94,38178.33,37750.00,37770.57,115.19084090,4350823.719572313
1610300040,2021-01-10 17:34:00,BTC/USD,38160.00,38332.30,38100.00,38165.14,16.22759660,619328.4961025239
1610299980,2021-01-10 17:33:00,BTC/USD,38325.84,38329.60,38106.03,38172.47,8.51695744,325113.3023696768
1610299920,2021-01-10 17:32:00,BTC/USD,38409.47,38439.86,38136.81,38352.71,26.16051703,1003326.7231016513
1610299860,2021-01-10 17:31:00,BTC/USD,38381.32,38462.86,38329.37,38408.01,9.26939715,356019.0984311715
1610299800,2021-01-10 17:30:00,BTC/USD,38172.65,38381.42,38050.97,38381.42,30.11574699,1155885.1338369257
1610299740,2021-01-10 17:29:00,BTC/USD,38310.50,38310.50,38145.06,38205.71,16.20488257,619119.0440534747
1610299680,2021-01-10 17:28:00,BTC/USD,38541.73,38544.32,38210.00,38305.16,31.95404463,1224004.7921992908
1610299620,2021-01-10 17:27:00,BTC/USD,38569.29,38606.74,38534.18,38534.18,4.72102780,181920.935030204
1610299560,2021-01-10 17:26:00,BTC/USD,38472.52,38631.47,38453.08,38569.29,26.33010645,1015533.5114009205
1610299500,2021-01-10 17:25:00,BTC/USD,38397.83,38540.69,38319.17,38472.53,25.98288602,999627.3618910306
1610299440,2021-01-10 17:24:00,BTC/USD,38159.21,38463.90,38143.01,38360.70,38.74329402,1486219.878913014
1610299380,2021-01-10 17:23:00,BTC/USD,38210.21,38246.47,37959.81,38159.20,194.82000918,7434175.694301455
1610299320,2021-01-10 17:22:00,BTC/USD,38536.75,38605.39,38142.35,38254.32,94.06962329,3598569.4716151124
1610299260,2021-01-10 17:21:00,BTC/USD,38589.27,38648.92,38510.06,38536.75,21.45837276,826935.94645893
1610299200,2021-01-10 17:20:00,BTC/USD,38720.02,38760.75,38581.44,38623.21,25.55888437,987166.1583882277
1610299140,2021-01-10 17:19:00,BTC/USD,38725.21,38861.42,38607.70,38794.92,46.01556183,1785170.0399499037
1610299080,2021-01-10 17:18:00,BTC/USD,38840.52,38866.35,38725.21,38725.47,18.42719793,713601.900622277
1610299020,2021-01-10 17:17:00,BTC/USD,38800.00,38902.15,38789.00,38846.85,7.90880313,307232.0888706405
1610298960,2021-01-10 17:16:00,BTC/USD,38923.70,38923.70,38800.00,38800.00,14.84700596,576063.831248
1610298900,2021-01-10 17:15:00,BTC/USD,39002.10,39011.72,38882.48,38973.02,6.89131637,268575.41071433737
1610298840,2021-01-10 17:14:00,BTC/USD,39184.11,39249.88,38999.21,39002.09,13.79093233,537875.1839185697
1610298780,2021-01-10 17:13:00,BTC/USD,38969.69,39172.56,38950.00,39172.56,12.99584401,509080.4792323656
1610298720,2021-01-10 17:12:00,BTC/USD,39010.21,39055.65,38941.50,38986.65,9.85849878,384349.841461287
1610298660,2021-01-10 17:11:00,BTC/USD,38984.23,39030.00,38953.21,39030.00,5.14177753,200683.5769959
1610298600,2021-01-10 17:10:00,BTC/USD,39006.64,39011.87,38921.95,39011.87,4.13662909,161377.6362972983
1610298540,2021-01-10 17:09:00,BTC/USD,38876.00,39067.15,38870.00,38978.74,4.84204755,188736.912519087
1610298480,2021-01-10 17:08:00,BTC/USD,38991.84,38991.84,38881.31,38881.31,25.17298153,978758.4984922042
1610298420,2021-01-10 17:07:00,BTC/USD,39070.09,39082.84,38947.90,38947.91,27.31402440,1063824.1640690041
1610298360,2021-01-10 17:06:00,BTC/USD,39078.68,39114.91,39043.74,39050.92,2.46306624,96185.00269294079
1610298300,2021-01-10 17:05:00,BTC/USD,39096.90,39192.87,39077.58,39096.07,8.53248078,333586.4658485346
1610298240,2021-01-10 17:04:00,BTC/USD,39130.15,39183.72,39096.97,39111.18,4.03929575,157981.623151485
1610298180,2021-01-10 17:03:00,BTC/USD,39260.76,39260.76,39067.67,39108.48,36.62254974,1432252.2540557953
1610298120,2021-01-10 17:02:00,BTC/USD,39282.30,39282.30,39237.32,39237.32,1.32474797,51979.5600182404
1610298060,2021-01-10 17:01:00,BTC/USD,39326.25,39326.25,39260.00,39292.36,1.61242651,63356.0429044636
1610298000,2021-01-10 17:00:00,BTC/USD,39271.75,39394.43,39271.75,39384.64,7.27607700,286565.67325727997
1610297940,2021-01-10 16:59:00,BTC/USD,39293.94,39293.94,39241.44,39280.08,13.00529680,510849.098727744
1610297880,2021-01-10 16:58:00,BTC/USD,39330.20,39338.24,39260.00,39260.00,1.45216056,57011.8235856
1610297820,2021-01-10 16:57:00,BTC/USD,39328.23,39329.35,39256.14,39329.35,0.68896926,27096.713165781
1610297760,2021-01-10 16:56:00,BTC/USD,39333.56,39363.35,39305.47,39363.35,12.86221583,506299.9034918305
1610297700,2021-01-10 16:55:00,BTC/USD,39411.24,39411.24,39333.56,39333.56,2.49186030,98013.736621668
1610297640,2021-01-10 16:54:00,BTC/USD,39405.71,39465.91,39388.57,39424.47,0.89432884,35258.4405227148
1610297580,2021-01-10 16:53:00,BTC/USD,39407.27,39516.51,39400.00,39408.58,9.25084268,364562.5738221944
1610297520,2021-01-10 16:52:00,BTC/USD,39503.62,39506.76,39412.10,39412.10,1.70563821,67222.783696341
1610297460,2021-01-10 16:51:00,BTC/USD,39519.14,39580.86,39475.49,39508.83,1.16646861,46085.810012826296
1610297400,2021-01-10 16:50:00,BTC/USD,39332.88,39530.90,39332.88,39530.90,1.61729616,63933.172771344005
1610297340,2021-01-10 16:49:00,BTC/USD,39268.33,39321.13,39268.33,39321.13,1.00431552,39490.821122937596
1610297280,2021-01-10 16:48:00,BTC/USD,39255.43,39339.57,39252.00,39288.63,3.01572305,118483.62709392149
1610297220,2021-01-10 16:47:00,BTC/USD,39236.25,39304.46,39231.13,39267.58,1.30882740,51394.484635692
1610297160,2021-01-10 16:46:00,BTC/USD,39265.85,39305.35,39236.25,39236.25,7.52080718,295088.27071627503
1610297100,2021-01-10 16:45:00,BTC/USD,39398.90,39416.13,39268.93,39268.93,0.79580588,31250.445395308398
1610297040,2021-01-10 16:44:00,BTC/USD,39291.92,39439.57,39291.92,39424.14,0.33302701,13129.3034660214
1610296980,2021-01-10 16:43:00,BTC/USD,39261.12,39308.58,39261.12,39279.31,0.87464162,34355.3193308822
1610296920,2021-01-10 16:42:00,BTC/USD,39312.98,39335.24,39256.14,39256.14,1.70750813,67030.17820241819
1610296860,2021-01-10 16:41:00,BTC/USD,39342.90,39342.90,39289.64,39302.74,6.00771237,236119.55727289378
1610296800,2021-01-10 16:40:00,BTC/USD,39367.10,39384.48,39321.26,39321.26,4.11112249,161654.5163211374
1610296740,2021-01-10 16:39:00,BTC/USD,39321.12,39412.46,39321.12,39371.91,10.68355346,420631.90530730865
1610296680,2021-01-10 16:38:00,BTC/USD,39344.48,39344.48,39303.25,39330.86,2.07868088,81756.30667595679
1610296620,2021-01-10 16:37:00,BTC/USD,39369.86,39369.86,39303.25,39347.61,2.81150010,110625.809449761
1610296560,2021-01-10 16:36:00,BTC/USD,39430.73,39430.73,39312.39,39350.50,12.43442685,489300.913760925
1610296500,2021-01-10 16:35:00,BTC/USD,39529.64,39531.28,39442.53,39474.53,3.47605939,137215.8106723367
1610296440,2021-01-10 16:34:00,BTC/USD,39566.05,39566.05,39500.00,39500.00,0.82375546,32538.34067
1610296380,2021-01-10 16:33:00,BTC/USD,39505.71,39581.57,39505.71,39581.57,0.63211429,25020.0760176353
1610296320,2021-01-10 16:32:00,BTC/USD,39390.00,39493.00,39389.18,39493.00,2.08873746,82490.50850778
1610296260,2021-01-10 16:31:00,BTC/USD,39350.41,39392.35,39350.41,39390.00,3.23776137,127535.4203643
1610296200,2021-01-10 16:30:00,BTC/USD,39435.14,39469.43,39350.41,39350.41,4.51746784,177764.21166581442
1610296140,2021-01-10 16:29:00,BTC/USD,39452.98,39464.19,39400.00,39428.16,1.21705968,47986.4237925888
1610296080,2021-01-10 16:28:00,BTC/USD,39450.23,39450.23,39391.46,39419.66,2.14357748,84499.0954452568
1610296020,2021-01-10 16:27:00,BTC/USD,39441.75,39441.75,39413.43,39441.08,0.54574000,21524.574999200002
1610295960,2021-01-10 16:26:00,BTC/USD,39452.99,39459.24,39369.28,39447.74,14.55153558,574025.1921605892
1610295900,2021-01-10 16:25:00,BTC/USD,39542.65,39542.65,39483.11,39488.33,0.38767709,15308.7208633597
1610295840,2021-01-10 16:24:00,BTC/USD,39498.23,39541.49,39456.44,39541.49,2.77895735,109884.1142654515
1610295780,2021-01-10 16:23:00,BTC/USD,39550.28,39550.28,39472.27,39498.26,1.82202683,71966.8894583158
1610295720,2021-01-10 16:22:00,BTC/USD,39509.90,39536.75,39503.14,39536.74,1.11358949,44027.6981328626
1610295660,2021-01-10 16:21:00,BTC/USD,39547.36,39547.52,39526.34,39536.23,0.82796521,32734.622974558304
1610295600,2021-01-10 16:20:00,BTC/USD,39502.20,39588.25,39502.20,39538.16,1.26088100,49852.914718960004
1610295540,2021-01-10 16:19:00,BTC/USD,39591.99,39591.99,39515.28,39515.28,3.83954893,151720.85104265038
1610295480,2021-01-10 16:18:00,BTC/USD,39580.09,39618.06,39571.54,39618.06,2.83779159,112427.7974801154
1610295420,2021-01-10 16:17:00,BTC/USD,39530.00,39598.44,39502.81,39598.44,3.07317803,121693.0558302732
1610295360,2021-01-10 16:16:00,BTC/USD,39552.52,39556.24,39530.00,39538.98,0.90570236,35810.547497992804
1610295300,2021-01-10 16:15:00,BTC/USD,39657.75,39657.75,39539.91,39539.91,1.71956757,67991.54695671871
1610295240,2021-01-10 16:14:00,BTC/USD,39657.50,39699.39,39657.50,39678.08,0.13696228,5434.4003028224
1610295180,2021-01-10 16:13:00,BTC/USD,39620.40,39620.40,39518.18,39569.07,1.35174621,53487.340405724695
1610295120,2021-01-10 16:12:00,BTC/USD,39594.98,39597.16,39530.13,39597.16,2.59284093,102669.1371597588
1610295060,2021-01-10 16:11:00,BTC/USD,39522.99,39597.16,39521.05,39559.16,4.09491745,161991.494591342
1610295000,2021-01-10 16:10:00,BTC/USD,39544.57,39589.03,39490.94,39505.47,4.34507325,171654.1609256775
1610294940,2021-01-10 16:09:00,BTC/USD,39567.36,39588.93,39460.44,39502.27,3.57906545,141381.2097535715
1610294880,2021-01-10 16:08:00,BTC/USD,39662.04,39662.04,39559.01,39559.01,4.68481197,185326.52356934972
1610294820,2021-01-10 16:07:00,BTC/USD,39742.78,39743.33,39653.17,39665.72,1.97596570,78378.102185804
1610294760,2021-01-10 16:06:00,BTC/USD,39773.27,39782.77,39722.25,39738.67,2.91425223,115808.5076647341
1610294700,2021-01-10 16:05:00,BTC/USD,39770.86,39789.69,39770.85,39773.27,1.37416218,54654.92340892859
1610294640,2021-01-10 16:04:00,BTC/USD,39793.36,39793.36,39717.53,39717.53,0.77969624,30967.6088030872
1610294580,2021-01-10 16:03:00,BTC/USD,39747.56,39799.19,39714.07,39781.67,1.02674044,40845.4493597348
1610294520,2021-01-10 16:02:00,BTC/USD,39654.91,39742.51,39654.91,39726.56,2.78726987,110728.64372674719
1610294460,2021-01-10 16:01:00,BTC/USD,39632.64,39680.21,39589.15,39644.66,2.86855156,113722.7512886696
1610294400,2021-01-10 16:00:00,BTC/USD,39723.66,39742.70,39632.64,39632.64,1.79537775,71155.56002976
1610294340,2021-01-10 15:59:00,BTC/USD,39782.50,39782.50,39714.10,39733.63,0.39253951,15597.019650721299
1610294280,2021-01-10 15:58:00,BTC/USD,39771.05,39785.35,39717.35,39785.35,0.65231548,25952.599682218
1610294220,2021-01-10 15:57:00,BTC/USD,39799.72,39800.77,39745.15,39773.15,2.13330629,84848.31106811351
1610294160,2021-01-10 15:56:00,BTC/USD,39750.52,39772.53,39729.56,39771.02,0.81127661,32265.298281842195
1610294100,2021-01-10 15:55:00,BTC/USD,39769.26,39810.76,39769.26,39810.76,1.88055313,74866.2493256788
1610294040,2021-01-10 15:54:00,BTC/USD,39808.82,39808.82,39760.02,39796.83,0.74441867,29625.503258816098
1610293980,2021-01-10 15:53:00,BTC/USD,39781.71,39836.21,39763.57,39803.59,3.26331547,129891.67100853729
1610293920,2021-01-10 15:52:00,BTC/USD,39807.34,39825.27,39748.35,39784.07,4.20250591,167192.7892988537
1610293860,2021-01-10 15:51:00,BTC/USD,39847.75,39875.22,39777.90,39815.36,5.33957705,212597.182493488
1610293800,2021-01-10 15:50:00,BTC/USD,39912.94,39912.94,39847.75,39847.75,4.04322835,161113.5524837125
1610293740,2021-01-10 15:49:00,BTC/USD,39922.24,39935.77,39884.27,39884.27,1.94276885,77485.9173609895
1610293680,2021-01-10 15:48:00,BTC/USD,39926.31,39957.39,39897.66,39941.28,2.55502858,102051.1119217824
1610293620,2021-01-10 15:47:00,BTC/USD,39966.72,39966.72,39903.76,39919.56,0.59077835,23583.611789526
1610293560,2021-01-10 15:46:00,BTC/USD,39871.25,39968.72,39850.97,39966.74,4.74573987,189671.75149192382
1610293500,2021-01-10 15:45:00,BTC/USD,39839.61,39881.40,39817.38,39877.31,2.63850660,105216.54562524598
1610293440,2021-01-10 15:44:00,BTC/USD,39880.20,39887.58,39813.84,39836.79,0.20410135,8130.7426186665
1610293380,2021-01-10 15:43:00,BTC/USD,39846.50,39948.34,39826.19,39897.26,14.94417595,596231.673362897
1610293320,2021-01-10 15:42:00,BTC/USD,39854.81,39868.60,39840.78,39868.47,2.81626353,112280.1180578991
1610293260,2021-01-10 15:41:00,BTC/USD,39819.15,39868.01,39805.40,39867.91,1.20669604,48108.4491200764
1610293200,2021-01-10 15:40:00,BTC/USD,39735.86,39852.46,39735.86,39827.19,1.57772338,62836.2888227022
1610293140,2021-01-10 15:39:00,BTC/USD,39713.53,39748.94,39697.27,39748.94,1.43918525,57206.088151135
1610293080,2021-01-10 15:38:00,BTC/USD,39764.27,39766.61,39704.87,39725.89,2.38233501,94640.37855040889
1610293020,2021-01-10 15:37:00,BTC/USD,39739.92,39772.52,39719.66,39764.27,0.47736786,18982.1844743622
1610292960,2021-01-10 15:36:00,BTC/USD,39772.56,39773.37,39706.24,39733.38,2.20149046,87472.6570135548
1610292900,2021-01-10 15:35:00,BTC/USD,39761.43,39806.77,39761.43,39777.36,3.34407076,133018.3064859936
1610292840,2021-01-10 15:34:00,BTC/USD,39761.90,39789.12,39757.05,39761.43,10.05283045,399714.9142395435
1610292780,2021-01-10 15:33:00,BTC/USD,39760.96,39771.88,39749.60,39771.88,6.77074332,269285.19083384157
1610292720,2021-01-10 15:32:00,BTC/USD,39831.65,39831.65,39741.38,39774.77,3.98088820,158338.91255071398
1610292660,2021-01-10 15:31:00,BTC/USD,39753.73,39847.20,39732.49,39834.57,2.17473871,86629.78137520471
1610292600,2021-01-10 15:30:00,BTC/USD,39785.93,39788.52,39745.71,39760.14,2.28476935,90842.74922370899
1610292540,2021-01-10 15:29:00,BTC/USD,39794.08,39844.29,39774.40,39821.17,2.06628740,82281.98182425801
1610292480,2021-01-10 15:28:00,BTC/USD,39848.38,39848.45,39768.50,39768.50,2.79941292,111328.45270902
1610292420,2021-01-10 15:27:00,BTC/USD,39746.91,39869.88,39746.90,39848.38,1.32451618,52779.8240567884
1610292360,2021-01-10 15:26:00,BTC/USD,39794.13,39797.90,39748.65,39748.65,1.94798526,77429.784304899
1610292300,2021-01-10 15:25:00,BTC/USD,39818.79,39826.30,39769.13,39791.23,0.46216875,18390.263030062502
1610292240,2021-01-10 15:24:00,BTC/USD,39840.72,39855.45,39787.13,39824.29,4.01453638,159876.0610126702
1610292180,2021-01-10 15:23:00,BTC/USD,39777.44,39840.72,39756.66,39825.38,13.87457898,552560.3802185124
1610292120,2021-01-10 15:22:00,BTC/USD,39642.88,39762.52,39635.88,39727.21,9.72021332,386156.95580843714
1610292060,2021-01-10 15:21:00,BTC/USD,39636.99,39642.88,39605.29,39642.88,0.89650797,35540.1578737536
1610292000,2021-01-10 15:20:00,BTC/USD,39651.94,39672.73,39608.88,39672.73,3.70928544,147157.47975405122
1610291940,2021-01-10 15:19:00,BTC/USD,39649.47,39685.58,39649.47,39656.36,3.07347074,121882.6621149064
1610291880,2021-01-10 15:18:00,BTC/USD,39666.59,39694.41,39633.11,39633.11,11.19761778,443796.4172126958
1610291820,2021-01-10 15:17:00,BTC/USD,39648.71,39682.15,39642.28,39682.15,4.70670615,186772.2194502225
1610291760,2021-01-10 15:16:00,BTC/USD,39653.34,39668.10,39618.69,39640.88,7.25729069,287685.3893674072
1610291700,2021-01-10 15:15:00,BTC/USD,39548.72,39653.34,39512.52,39653.34,9.95379761,394701.3209205174
1610291640,2021-01-10 15:14:00,BTC/USD,39523.84,39549.56,39491.45,39549.56,1.89963513,75129.7335520428
1610291580,2021-01-10 15:13:00,BTC/USD,39490.28,39536.37,39469.39,39536.37,2.28097556,90181.4937011172
1610291520,2021-01-10 15:12:00,BTC/USD,39369.82,39468.14,39369.82,39468.14,10.91272615,430705.00346986094
1610291460,2021-01-10 15:11:00,BTC/USD,39334.36,39375.00,39312.85,39348.29,6.56853342,258460.5578848518
1610291400,2021-01-10 15:10:00,BTC/USD,39220.74,39356.61,39181.17,39321.87,10.77392649,423650.9368293363
1610291340,2021-01-10 15:09:00,BTC/USD,39159.37,39260.90,39136.86,39188.68,3.91034110,153241.106058748
1610291280,2021-01-10 15:08:00,BTC/USD,39239.03,39275.47,39157.34,39157.34,15.55979115,609280.0323895409
1610291220,2021-01-10 15:07:00,BTC/USD,39288.11,39314.45,39252.14,39252.14,2.79125563,109562.7567645482
1610291160,2021-01-10 15:06:00,BTC/USD,39236.82,39297.33,39216.47,39291.45,8.22764207,323275.98701130145
1610291100,2021-01-10 15:05:00,BTC/USD,39299.43,39320.60,39229.82,39236.72,1.26740589,49728.8500322808
1610291040,2021-01-10 15:04:00,BTC/USD,39303.33,39355.12,39250.00,39262.86,7.09248322,278471.1757192092
1610290980,2021-01-10 15:03:00,BTC/USD,39287.81,39341.48,39272.68,39333.82,4.79802572,188724.6800258504
1610290920,2021-01-10 15:02:00,BTC/USD,39280.93,39370.95,39270.78,39288.13,3.31305663,130163.7995768019
1610290860,2021-01-10 15:01:00,BTC/USD,39401.22,39401.22,39256.14,39299.12,10.63415631,417912.9849254472
1610290800,2021-01-10 15:00:00,BTC/USD,39491.56,39491.56,39439.77,39439.77,0.35079930,13835.443708160998
1610290740,2021-01-10 14:59:00,BTC/USD,39512.68,39512.68,39423.78,39471.42,25.10186331,990806.1894916001
1610290680,2021-01-10 14:58:00,BTC/USD,39552.36,39552.36,39482.42,39488.62,0.78204200,30881.759362040004
1610290620,2021-01-10 14:57:00,BTC/USD,39542.50,39597.24,39527.73,39552.36,4.34300179,171775.9702787244
1610290560,2021-01-10 14:56:00,BTC/USD,39499.99,39551.90,39462.19,39535.71,1.87356963,74072.9055564873
1610290500,2021-01-10 14:55:00,BTC/USD,39363.40,39493.90,39363.40,39479.38,2.89585669,114326.62669005219
1610290440,2021-01-10 14:54:00,BTC/USD,39339.95,39403.94,39326.34,39375.42,7.78678554,306607.9510874268
1610290380,2021-01-10 14:53:00,BTC/USD,39484.26,39492.38,39313.00,39324.26,25.16431085,989567.902586221
1610290320,2021-01-10 14:52:00,BTC/USD,39463.23,39487.79,39458.47,39473.28,1.60849041,63492.392331244795
1610290260,2021-01-10 14:51:00,BTC/USD,39514.49,39520.97,39461.29,39471.20,1.35562836,53508.278123232
1610290200,2021-01-10 14:50:00,BTC/USD,39495.13,39501.83,39444.00,39501.83,2.10613918,83196.3518446994
1610290140,2021-01-10 14:49:00,BTC/USD,39585.73,39585.73,39511.39,39532.78,0.97480726,38536.8409519828
1610290080,2021-01-10 14:48:00,BTC/USD,39504.38,39607.66,39504.38,39585.89,2.57211435,101819.43572652151
1610290020,2021-01-10 14:47:00,BTC/USD,39495.18,39518.31,39444.91,39518.31,5.66577900,223902.01091348997
1610289960,2021-01-10 14:46:00,BTC/USD,39525.93,39525.93,39444.91,39495.18,7.01843276,277194.2651740968
