https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1660525200,2022-08-15T01:00:00Z,DASH/USD,54.942136430000,54.942136430000,54.942136430000,54.942136430000,0,0
1660521600,2022-08-15T00:00:00Z,DASH/USD,54.942136430000,54.942136430000,54.942136430000,54.942136430000,0,0
1660518000,2022-08-14T23:00:00Z,DASH/USD,54.942136430000,54.942136430000,54.942136430000,54.942136430000,0,0
1660514400,2022-08-14T22:00:00Z,DASH/USD,54.942136430000,54.942136430000,54.942136430000,54.942136430000,0,0
1660510800,2022-08-14T21:00:00Z,DASH/USD,54.942136430000,54.942136430000,54.942136430000,54.942136430000,0,0
1660507200,2022-08-14T20:00:00Z,DASH/USD,54.942136430000,54.942136430000,54.942136430000,54.942136430000,0,0
1660503600,2022-08-14T19:00:00Z,DASH/USD,54.942136430000,54.942136430000,54.942136430000,54.942136430000,0,0
1660500000,2022-08-14T18:00:00Z,DASH/USD,54.942136430000,54.942136430000,54.942136430000,54.942136430000,0.07380831,4.05518624
1660496400,2022-08-14T17:00:00Z,DASH/USD,55.301801630000,55.301801630000,55.301801630000,55.301801630000,0.08701903,4.81230914
1660492800,2022-08-14T16:00:00Z,DASH/USD,55.698032420000,55.698032420000,55.698032420000,55.698032420000,0.04753659,2.64769453
1660489200,2022-08-14T15:00:00Z,DASH/USD,56.086112530000,56.086112530000,56.086112530000,56.086112530000,0,0
1660485600,2022-08-14T14:00:00Z,DASH/USD,56.086112530000,56.086112530000,56.086112530000,56.086112530000,0,0
1660482000,2022-08-14T13:00:00Z,DASH/USD,56.654056040000,56.654056040000,56.086112530000,56.086112530000,0.14453488,8.15272772
1660478400,2022-08-14T12:00:00Z,DASH/USD,57.100000000000,57.100000000000,57.100000000000,57.100000000000,0,0
1660474800,2022-08-14T11:00:00Z,DASH/USD,57.100000000000,57.100000000000,57.100000000000,57.100000000000,100.00000000,5710.00000000
1660471200,2022-08-14T10:00:00Z,DASH/USD,57.182856020000,57.182856020000,57.182856020000,57.182856020000,0,0
1660467600,2022-08-14T09:00:00Z,DASH/USD,57.182856020000,57.182856020000,57.182856020000,57.182856020000,0.57649523,32.96564373
1660464000,2022-08-14T08:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,0,0
1660460400,2022-08-14T07:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,0,0
1660456800,2022-08-14T06:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,0,0
1660453200,2022-08-14T05:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,0,0
1660449600,2022-08-14T04:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,0,0
1660446000,2022-08-14T03:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,0,0
1660442400,2022-08-14T02:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,0,0
1660438800,2022-08-14T01:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,0,0
1660435200,2022-08-14T00:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,0,0
1660431600,2022-08-13T23:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,0,0
1660428000,2022-08-13T22:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,0,0
1660424400,2022-08-13T21:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,0,0
1660420800,2022-08-13T20:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,0,0
1660417200,2022-08-13T19:00:00Z,DASH/USD,57.045537360000,57.045537360000,57.045537360000,57.045537360000,6.45221017,368.06979631
1660413600,2022-08-13T18:00:00Z,DASH/USD,57.050000000000,57.050000000000,57.050000000000,57.050000000000,0,0
1660410000,2022-08-13T17:00:00Z,DASH/USD,57.050000000000,57.050000000000,57.050000000000,57.050000000000,45.00000000,2567.25000000
1660406400,2022-08-13T16:00:00Z,DASH/USD,57.257089930000,57.257089930000,57.257089930000,57.257089930000,1.00000000,57.25708993
1660402800,2022-08-13T15:00:00Z,DASH/USD,57.163733960000,57.163733960000,57.163733960000,57.163733960000,1.07415045,61.40245056
1660399200,2022-08-13T14:00:00Z,DASH/USD,56.185684780000,56.185684780000,56.185684780000,56.185684780000,0,0
1660395600,2022-08-13T13:00:00Z,DASH/USD,56.185684780000,56.185684780000,56.185684780000,56.185684780000,0,0
1660392000,2022-08-13T12:00:00Z,DASH/USD,56.185684780000,56.185684780000,56.185684780000,56.185684780000,0,0
1660388400,2022-08-13T11:00:00Z,DASH/USD,56.185684780000,56.185684780000,56.185684780000,56.185684780000,0.89527014,50.30136588
1660384800,2022-08-13T10:00:00Z,DASH/USD,55.706236480000,55.706236480000,55.706236480000,55.706236480000,0,0
1660381200,2022-08-13T09:00:00Z,DASH/USD,55.706236480000,55.706236480000,55.706236480000,55.706236480000,0.04000000,2.22824946
1660377600,2022-08-13T08:00:00Z,DASH/USD,56.065000000000,56.065000000000,55.635320490000,55.635320490000,0.11029408,6.15536581
1660374000,2022-08-13T07:00:00Z,DASH/USD,56.424000010000,56.424000010000,56.424000010000,56.424000010000,0,0
1660370400,2022-08-13T06:00:00Z,DASH/USD,56.424000010000,56.424000010000,56.424000010000,56.424000010000,0,0
1660366800,2022-08-13T05:00:00Z,DASH/USD,56.424000010000,56.424000010000,56.424000010000,56.424000010000,0,0
1660363200,2022-08-13T04:00:00Z,DASH/USD,56.424000010000,56.424000010000,56.424000010000,56.424000010000,0,0
1660359600,2022-08-13T03:00:00Z,DASH/USD,56.424000010000,56.424000010000,56.424000010000,56.424000010000,0,0
1660356000,2022-08-13T02:00:00Z,DASH/USD,56.424000010000,56.424000010000,56.424000010000,56.424000010000,1.26490000,71.37071761
1660352400,2022-08-13T01:00:00Z,DASH/USD,55.847800750000,55.847800750000,55.847800750000,55.847800750000,0,0
1660348800,2022-08-13T00:00:00Z,DASH/USD,55.847800750000,55.847800750000,55.847800750000,55.847800750000,0,0
1660345200,2022-08-12T23:00:00Z,DASH/USD,55.847800750000,55.847800750000,55.847800750000,55.847800750000,0,0
1660341600,2022-08-12T22:00:00Z,DASH/USD,55.847800750000,55.847800750000,55.847800750000,55.847800750000,0.10501714,5.86497631
1660338000,2022-08-12T21:00:00Z,DASH/USD,55.997131490000,55.997131490000,55.997131490000,55.997131490000,0,0
1660334400,2022-08-12T20:00:00Z,DASH/USD,55.997131490000,55.997131490000,55.997131490000,55.997131490000,0.04430489,2.48094675
1660330800,2022-08-12T19:00:00Z,DASH/USD,56.140146930000,56.909707240000,56.140146930000,56.909707240000,22.30706682,1258.97166292
1660327200,2022-08-12T18:00:00Z,DASH/USD,55.014209020000,55.014209020000,55.014209020000,55.014209020000,3.43446483,188.94436603
1660323600,2022-08-12T17:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660320000,2022-08-12T16:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660316400,2022-08-12T15:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660312800,2022-08-12T14:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660309200,2022-08-12T13:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660305600,2022-08-12T12:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660302000,2022-08-12T11:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660298400,2022-08-12T10:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660294800,2022-08-12T09:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660291200,2022-08-12T08:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660287600,2022-08-12T07:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660284000,2022-08-12T06:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660280400,2022-08-12T05:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660276800,2022-08-12T04:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660273200,2022-08-12T03:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660269600,2022-08-12T02:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660266000,2022-08-12T01:00:00Z,DASH/USD,54.879326100000,54.879326100000,54.879326100000,54.879326100000,0,0
1660262400,2022-08-12T00:00:00Z,DASH/USD,54.889045710000,54.889045710000,54.879326100000,54.879326100000,0.10228229,5.61366913
1660258800,2022-08-11T23:00:00Z,DASH/USD,56.144677080000,56.144677080000,56.144677080000,56.144677080000,0,0
1660255200,2022-08-11T22:00:00Z,DASH/USD,56.144677080000,56.144677080000,56.144677080000,56.144677080000,0,0
1660251600,2022-08-11T21:00:00Z,DASH/USD,56.144677080000,56.144677080000,56.144677080000,56.144677080000,0,0
1660248000,2022-08-11T20:00:00Z,DASH/USD,56.144677080000,56.144677080000,56.144677080000,56.144677080000,0,0
1660244400,2022-08-11T19:00:00Z,DASH/USD,56.144677080000,56.144677080000,56.144677080000,56.144677080000,0,0
1660240800,2022-08-11T18:00:00Z,DASH/USD,56.144677080000,56.144677080000,56.144677080000,56.144677080000,4.21698497,236.76125939
1660237200,2022-08-11T17:00:00Z,DASH/USD,56.536429480000,56.536429480000,56.536429480000,56.536429480000,18.55062310,1048.78599470
1660233600,2022-08-11T16:00:00Z,DASH/USD,56.085266250000,56.085266250000,56.085266250000,56.085266250000,0,0
1660230000,2022-08-11T15:00:00Z,DASH/USD,56.085266250000,56.085266250000,56.085266250000,56.085266250000,0,0
1660226400,2022-08-11T14:00:00Z,DASH/USD,56.085266250000,56.085266250000,56.085266250000,56.085266250000,0,0
1660222800,2022-08-11T13:00:00Z,DASH/USD,56.085266250000,56.085266250000,56.085266250000,56.085266250000,0,0
1660219200,2022-08-11T12:00:00Z,DASH/USD,56.085266250000,56.085266250000,56.085266250000,56.085266250000,0,0
1660215600,2022-08-11T11:00:00Z,DASH/USD,56.085266250000,56.085266250000,56.085266250000,56.085266250000,0,0
1660212000,2022-08-11T10:00:00Z,DASH/USD,56.085266250000,56.085266250000,56.085266250000,56.085266250000,0,0
1660208400,2022-08-11T09:00:00Z,DASH/USD,56.085266250000,56.085266250000,56.085266250000,56.085266250000,0,0
1660204800,2022-08-11T08:00:00Z,DASH/USD,56.085266250000,56.085266250000,56.085266250000,56.085266250000,3.37541430,189.31100972
1660201200,2022-08-11T07:00:00Z,DASH/USD,54.991797760000,54.991797760000,54.991797760000,54.991797760000,0,0
1660197600,2022-08-11T06:00:00Z,DASH/USD,54.991797760000,54.991797760000,54.991797760000,54.991797760000,0,0
1660194000,2022-08-11T05:00:00Z,DASH/USD,54.991797760000,54.991797760000,54.991797760000,54.991797760000,0,0
1660190400,2022-08-11T04:00:00Z,DASH/USD,54.991797760000,54.991797760000,54.991797760000,54.991797760000,0,0
1660186800,2022-08-11T03:00:00Z,DASH/USD,54.991797760000,54.991797760000,54.991797760000,54.991797760000,0,0
1660183200,2022-08-11T02:00:00Z,DASH/USD,54.991797760000,54.991797760000,54.991797760000,54.991797760000,0.10270758,5.64807447
1660179600,2022-08-11T01:00:00Z,DASH/USD,55.910430230000,55.920000000000,55.910430230000,55.920000000000,45.00000000,2516.23295389
1660176000,2022-08-11T00:00:00Z,DASH/USD,53.514696010000,53.514696010000,53.514696010000,53.514696010000,0,0
1660172400,2022-08-10T23:00:00Z,DASH/USD,53.514696010000,53.514696010000,53.514696010000,53.514696010000,0,0
1660168800,2022-08-10T22:00:00Z,DASH/USD,53.514696010000,53.514696010000,53.514696010000,53.514696010000,0,0
1660165200,2022-08-10T21:00:00Z,DASH/USD,53.514696010000,53.514696010000,53.514696010000,53.514696010000,0,0
1660161600,2022-08-10T20:00:00Z,DASH/USD,53.514696010000,53.514696010000,53.514696010000,53.514696010000,0,0
1660158000,2022-08-10T19:00:00Z,DASH/USD,53.514696010000,53.514696010000,53.514696010000,53.514696010000,0,0
1660154400,2022-08-10T18:00:00Z,DASH/USD,53.514696010000,53.514696010000,53.514696010000,53.514696010000,0.05239386,2.80384149
1660150800,2022-08-10T17:00:00Z,DASH/USD,55.000000000000,55.000000000000,55.000000000000,55.000000000000,0,0
1660147200,2022-08-10T16:00:00Z,DASH/USD,55.000000000000,55.000000000000,55.000000000000,55.000000000000,0,0
1660143600,2022-08-10T15:00:00Z,DASH/USD,55.000000000000,55.000000000000,55.000000000000,55.000000000000,0,0
1660140000,2022-08-10T14:00:00Z,DASH/USD,55.000000000000,55.000000000000,55.000000000000,55.000000000000,0,0
1660136400,2022-08-10T13:00:00Z,DASH/USD,54.479183490000,55.000000000000,54.479183490000,55.000000000000,4.47691647,244.41957035
1660132800,2022-08-10T12:00:00Z,DASH/USD,52.336333610000,53.314061100000,52.244348620000,53.314061100000,0.50119894,26.38654346
1660129200,2022-08-10T11:00:00Z,DASH/USD,53.314056590000,53.314056590000,53.314056590000,53.314056590000,0,0
1660125600,2022-08-10T10:00:00Z,DASH/USD,53.314056590000,53.314056590000,53.314056590000,53.314056590000,0,0
1660122000,2022-08-10T09:00:00Z,DASH/USD,53.314056590000,53.314056590000,53.314056590000,53.314056590000,0,0
1660118400,2022-08-10T08:00:00Z,DASH/USD,53.314056580000,53.314056590000,53.314056580000,53.314056590000,0.16495321,8.79432477
1660114800,2022-08-10T07:00:00Z,DASH/USD,51.710743900000,51.710743900000,51.710743900000,51.710743900000,0,0
1660111200,2022-08-10T06:00:00Z,DASH/USD,51.710743900000,51.710743900000,51.710743900000,51.710743900000,0,0
1660107600,2022-08-10T05:00:00Z,DASH/USD,51.710743900000,51.710743900000,51.710743900000,51.710743900000,0,0
1660104000,2022-08-10T04:00:00Z,DASH/USD,51.710743900000,51.710743900000,51.710743900000,51.710743900000,0,0
1660100400,2022-08-10T03:00:00Z,DASH/USD,51.710743900000,51.710743900000,51.710743900000,51.710743900000,0,0
1660096800,2022-08-10T02:00:00Z,DASH/USD,51.710743900000,51.710743900000,51.710743900000,51.710743900000,0,0
1660093200,2022-08-10T01:00:00Z,DASH/USD,51.710743900000,51.710743900000,51.710743900000,51.710743900000,0,0
1660089600,2022-08-10T00:00:00Z,DASH/USD,52.601754460000,52.601754460000,51.710743900000,51.710743900000,0.43297966,22.47368600
1660086000,2022-08-09T23:00:00Z,DASH/USD,53.314061110000,53.314061110000,53.314061100000,53.314061100000,0.78171866,41.67659641
1660082400,2022-08-09T22:00:00Z,DASH/USD,53.314061100000,53.314061100000,53.314061100000,53.314061100000,61.08100000,3256.47616605
1660078800,2022-08-09T21:00:00Z,DASH/USD,53.220402710000,53.314061100000,53.220402710000,53.314061100000,29.45635049,1570.11083139
1660075200,2022-08-09T20:00:00Z,DASH/USD,53.001527080000,53.490507340000,52.700000000000,52.700000000000,63.54064169,3383.18334232
1660071600,2022-08-09T19:00:00Z,DASH/USD,52.455386700000,62.123674340000,52.455386700000,53.490507320000,183.09103311,11023.84425979
1660068000,2022-08-09T18:00:00Z,DASH/USD,52.556118180000,52.556118180000,52.556118060000,52.556118060000,0.12308332,6.46878150
1660064400,2022-08-09T17:00:00Z,DASH/USD,52.882726360000,52.882726360000,52.882726360000,52.882726360000,3.56268918,188.40471701
1660060800,2022-08-09T16:00:00Z,DASH/USD,52.945362860000,52.945362860000,52.945362860000,52.945362860000,0,0
1660057200,2022-08-09T15:00:00Z,DASH/USD,52.945362860000,52.945362860000,52.945362860000,52.945362860000,0,0
1660053600,2022-08-09T14:00:00Z,DASH/USD,53.745362860000,53.745362860000,52.945362860000,52.945362860000,0.12912640,6.88798813
1660050000,2022-08-09T13:00:00Z,DASH/USD,54.154467710000,54.154467710000,54.154467710000,54.154467710000,0,0
1660046400,2022-08-09T12:00:00Z,DASH/USD,54.154467710000,54.154467710000,54.154467710000,54.154467710000,0,0
1660042800,2022-08-09T11:00:00Z,DASH/USD,54.625000010000,54.625000010000,54.154467710000,54.154467710000,9.06848617,495.34514424
1660039200,2022-08-09T10:00:00Z,DASH/USD,54.915750540000,54.915750540000,54.915750540000,54.915750540000,0.05331548,2.92785960
1660035600,2022-08-09T09:00:00Z,DASH/USD,55.876000010000,55.876000010000,55.465000000000,55.465000000000,0.41131155,22.84619480
1660032000,2022-08-09T08:00:00Z,DASH/USD,57.520465880000,57.520465880000,57.520465880000,57.520465880000,0,0
1660028400,2022-08-09T07:00:00Z,DASH/USD,57.520465880000,57.520465880000,57.520465880000,57.520465880000,0,0
1660024800,2022-08-09T06:00:00Z,DASH/USD,57.520465880000,57.520465880000,57.520465880000,57.520465880000,0,0
1660021200,2022-08-09T05:00:00Z,DASH/USD,57.520465880000,57.520465880000,57.520465880000,57.520465880000,0,0
1660017600,2022-08-09T04:00:00Z,DASH/USD,57.520465880000,57.520465880000,57.520465880000,57.520465880000,3.27967036,188.64816704
1660014000,2022-08-09T03:00:00Z,DASH/USD,57.179000000000,58.024319460000,57.179000000000,58.024319460000,3.61534025,209.06716254
1660010400,2022-08-09T02:00:00Z,DASH/USD,55.927084030000,55.927084030000,55.927084030000,55.927084030000,0,0
1660006800,2022-08-09T01:00:00Z,DASH/USD,55.927084030000,55.927084030000,55.927084030000,55.927084030000,0,0
1660003200,2022-08-09T00:00:00Z,DASH/USD,55.927084030000,55.927084030000,55.927084030000,55.927084030000,0,0
1659999600,2022-08-08T23:00:00Z,DASH/USD,55.613539450000,55.927084030000,55.613539450000,55.927084030000,2.56189749,142.60233169
1659996000,2022-08-08T22:00:00Z,DASH/USD,54.359000010000,54.359000010000,54.359000010000,54.359000010000,0,0
1659992400,2022-08-08T21:00:00Z,DASH/USD,54.359000010000,54.359000010000,54.359000010000,54.359000010000,0,0
1659988800,2022-08-08T20:00:00Z,DASH/USD,54.359000010000,54.359000010000,54.359000010000,54.359000010000,0,0
1659985200,2022-08-08T19:00:00Z,DASH/USD,54.359000010000,54.359000010000,54.359000010000,54.359000010000,0,0
1659981600,2022-08-08T18:00:00Z,DASH/USD,54.359000010000,54.359000010000,54.359000010000,54.359000010000,0,0
1659978000,2022-08-08T17:00:00Z,DASH/USD,54.359000010000,54.359000010000,54.359000010000,54.359000010000,0,0
1659974400,2022-08-08T16:00:00Z,DASH/USD,54.359000010000,54.359000010000,54.359000010000,54.359000010000,0,0
1659970800,2022-08-08T15:00:00Z,DASH/USD,54.359000010000,54.359000010000,54.359000010000,54.359000010000,0.04438476,2.41271117
1659967200,2022-08-08T14:00:00Z,DASH/USD,55.386532060000,55.386532060000,55.386532060000,55.386532060000,0,0
1659963600,2022-08-08T13:00:00Z,DASH/USD,55.386532060000,55.386532060000,55.386532060000,55.386532060000,0,0
1659960000,2022-08-08T12:00:00Z,DASH/USD,55.386532060000,55.386532060000,55.386532060000,55.386532060000,0,0
1659956400,2022-08-08T11:00:00Z,DASH/USD,55.386532060000,55.386532060000,55.386532060000,55.386532060000,0,0
1659952800,2022-08-08T10:00:00Z,DASH/USD,55.386532060000,55.386532060000,55.386532060000,55.386532060000,0,0
1659949200,2022-08-08T09:00:00Z,DASH/USD,55.386532060000,55.386532060000,55.386532060000,55.386532060000,2.90014660,160.62906264
1659945600,2022-08-08T08:00:00Z,DASH/USD,55.000000000000,55.020034860000,55.000000000000,55.020034860000,4.00000000,220.02003486
1659942000,2022-08-08T07:00:00Z,DASH/USD,54.268926810000,54.268926810000,54.268926810000,54.268926810000,0.53143432,28.84037022
1659938400,2022-08-08T06:00:00Z,DASH/USD,54.059814390000,54.197021270000,54.059814390000,54.197021270000,6.98770009,378.23219480
1659934800,2022-08-08T05:00:00Z,DASH/USD,53.367547160000,53.367547160000,53.367547160000,53.367547160000,0,0
1659931200,2022-08-08T04:00:00Z,DASH/USD,53.367547160000,53.367547160000,53.367547160000,53.367547160000,0,0
1659927600,2022-08-08T03:00:00Z,DASH/USD,53.367547160000,53.367547160000,53.367547160000,53.367547160000,0,0
1659924000,2022-08-08T02:00:00Z,DASH/USD,53.367547160000,53.367547160000,53.367547160000,53.367547160000,0,0
1659920400,2022-08-08T01:00:00Z,DASH/USD,53.367547160000,53.367547160000,53.367547160000,53.367547160000,0,0
1659916800,2022-08-08T00:00:00Z,DASH/USD,53.367547160000,53.367547160000,53.367547160000,53.367547160000,0,0
1659913200,2022-08-07T23:00:00Z,DASH/USD,53.367547160000,53.367547160000,53.367547160000,53.367547160000,0.05443829,2.90523801
1659909600,2022-08-07T22:00:00Z,DASH/USD,53.734000010000,53.734000010000,53.734000010000,53.734000010000,2.39113832,128.48542651
1659906000,2022-08-07T21:00:00Z,DASH/USD,54.318235410000,54.318235410000,54.318235410000,54.318235410000,0,0
1659902400,2022-08-07T20:00:00Z,DASH/USD,54.318235410000,54.318235410000,54.318235410000,54.318235410000,3.47595458,188.80771915
1659898800,2022-08-07T19:00:00Z,DASH/USD,54.111000000000,54.111000000000,54.111000000000,54.111000000000,0,0
1659895200,2022-08-07T18:00:00Z,DASH/USD,54.111000000000,54.111000000000,54.111000000000,54.111000000000,0,0
1659891600,2022-08-07T17:00:00Z,DASH/USD,54.111000000000,54.111000000000,54.111000000000,54.111000000000,0,0
1659888000,2022-08-07T16:00:00Z,DASH/USD,54.111000000000,54.111000000000,54.111000000000,54.111000000000,0,0
1659884400,2022-08-07T15:00:00Z,DASH/USD,54.111000000000,54.111000000000,54.111000000000,54.111000000000,0,0
1659880800,2022-08-07T14:00:00Z,DASH/USD,54.111000000000,54.111000000000,54.111000000000,54.111000000000,0,0
1659877200,2022-08-07T13:00:00Z,DASH/USD,54.156000010000,54.156000010000,54.111000000000,54.111000000000,5.47870685,296.57989806
1659873600,2022-08-07T12:00:00Z,DASH/USD,54.166554730000,54.166554730000,54.166554730000,54.166554730000,0,0
1659870000,2022-08-07T11:00:00Z,DASH/USD,54.166554730000,54.166554730000,54.166554730000,54.166554730000,0,0
1659866400,2022-08-07T10:00:00Z,DASH/USD,53.891337830000,54.166554730000,53.891337830000,54.166554730000,4.51138425,244.19078021
1659862800,2022-08-07T09:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659859200,2022-08-07T08:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659855600,2022-08-07T07:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659852000,2022-08-07T06:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659848400,2022-08-07T05:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659844800,2022-08-07T04:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659841200,2022-08-07T03:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659837600,2022-08-07T02:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659834000,2022-08-07T01:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659830400,2022-08-07T00:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659826800,2022-08-06T23:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659823200,2022-08-06T22:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659819600,2022-08-06T21:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659816000,2022-08-06T20:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0,0
1659812400,2022-08-06T19:00:00Z,DASH/USD,53.972999900000,53.972999900000,53.972999900000,53.972999900000,0.51673312,27.88963663
1659808800,2022-08-06T18:00:00Z,DASH/USD,53.255392080000,53.255392080000,53.255392080000,53.255392080000,21.07679679,1122.45307684
1659805200,2022-08-06T17:00:00Z,DASH/USD,53.053369360000,53.053369360000,53.053369360000,53.053369360000,0.20000000,10.61067387
1659801600,2022-08-06T16:00:00Z,DASH/USD,52.651295490000,52.651295490000,52.651295490000,52.651295490000,0,0
1659798000,2022-08-06T15:00:00Z,DASH/USD,52.651295490000,52.651295490000,52.651295490000,52.651295490000,0,0
1659794400,2022-08-06T14:00:00Z,DASH/USD,52.651295490000,52.651295490000,52.651295490000,52.651295490000,0,0
1659790800,2022-08-06T13:00:00Z,DASH/USD,52.651295490000,52.651295490000,52.651295490000,52.651295490000,0,0
1659787200,2022-08-06T12:00:00Z,DASH/USD,52.651295490000,52.651295490000,52.651295490000,52.651295490000,0,0
1659783600,2022-08-06T11:00:00Z,DASH/USD,52.651295490000,52.651295490000,52.651295490000,52.651295490000,1.44697499,76.18510777
1659780000,2022-08-06T10:00:00Z,DASH/USD,52.499999960000,52.499999960000,52.499999960000,52.499999960000,0.02800000,1.47000000
1659776400,2022-08-06T09:00:00Z,DASH/USD,52.230159450000,52.230159450000,52.230159450000,52.230159450000,0,0
1659772800,2022-08-06T08:00:00Z,DASH/USD,52.144900000000,52.230159450000,52.144900000000,52.230159450000,0.37000425,19.31514984
1659769200,2022-08-06T07:00:00Z,DASH/USD,52.144974190000,52.144974190000,52.144974190000,52.144974190000,3.72133061,194.04868861
1659765600,2022-08-06T06:00:00Z,DASH/USD,52.115493740000,52.115493740000,52.115493740000,52.115493740000,0,0
1659762000,2022-08-06T05:00:00Z,DASH/USD,52.115493740000,52.115493740000,52.115493740000,52.115493740000,0,0
1659758400,2022-08-06T04:00:00Z,DASH/USD,52.115493740000,52.115493740000,52.115493740000,52.115493740000,0,0
1659754800,2022-08-06T03:00:00Z,DASH/USD,52.115493740000,52.115493740000,52.115493740000,52.115493740000,6.13031124,319.48419705
1659751200,2022-08-06T02:00:00Z,DASH/USD,52.242500010000,52.242500010000,52.242500010000,52.242500010000,0,0
1659747600,2022-08-06T01:00:00Z,DASH/USD,52.242500010000,52.242500010000,52.242500010000,52.242500010000,4.41159140,230.47256376
1659744000,2022-08-06T00:00:00Z,DASH/USD,52.028466940000,52.028466940000,52.018202650000,52.018202650000,29.79431698,1549.94587686
1659740400,2022-08-05T23:00:00Z,DASH/USD,52.000000000000,52.000000000000,52.000000000000,52.000000000000,0,0
1659736800,2022-08-05T22:00:00Z,DASH/USD,52.000000000000,52.000000000000,52.000000000000,52.000000000000,1.00000000,52.00000000
1659733200,2022-08-05T21:00:00Z,DASH/USD,51.927832520000,51.927832520000,51.927832520000,51.927832520000,0,0
1659729600,2022-08-05T20:00:00Z,DASH/USD,51.927832520000,51.927832520000,51.927832520000,51.927832520000,0,0
1659726000,2022-08-05T19:00:00Z,DASH/USD,51.927832520000,51.927832520000,51.927832520000,51.927832520000,0,0
1659722400,2022-08-05T18:00:00Z,DASH/USD,51.927832520000,51.927832520000,51.927832520000,51.927832520000,0,0
1659718800,2022-08-05T17:00:00Z,DASH/USD,51.927832520000,51.927832520000,51.927832520000,51.927832520000,0,0
1659715200,2022-08-05T16:00:00Z,DASH/USD,51.927832520000,51.927832520000,51.927832520000,51.927832520000,0,0
1659711600,2022-08-05T15:00:00Z,DASH/USD,51.927832520000,51.927832520000,51.927832520000,51.927832520000,0,0
