Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HUSD
1513594800.0,2017-12-18 11-AM,DASHUSD,1114.43,1118,1102.59,1118,2.92,3244.72
1513591200.0,2017-12-18 10-AM,DASHUSD,1096.7,1114.5,1094.35,1114.43,2.87,3168.79
1513587600.0,2017-12-18 09-AM,DASHUSD,1089,1100,1087.16,1096.7,5.71,6253.73
1513584000.0,2017-12-18 08-AM,DASHUSD,1092.32,1092.32,1086.89,1089,5.11,5562.6
1513580400.0,2017-12-18 07-AM,DASHUSD,1100.2,1100.2,1082.11,1092.32,2.28,2487.84
1513576800.0,2017-12-18 06-AM,DASHUSD,1091,1100.42,1091,1100.2,0.2617,287.9
1513573200.0,2017-12-18 05-AM,DASHUSD,1092.88,1100.33,1091,1091,1.03,1130.11
1513569600.0,2017-12-18 04-AM,DASHUSD,1100,1100,1076.28,1092.88,2.66,2893.56
1513566000.0,2017-12-18 03-AM,DASHUSD,1091.47,1100,1081.13,1100,7.65,8395.1
1513562400.0,2017-12-18 02-AM,DASHUSD,1087.51,1091.47,1087.51,1091.47,0.681,741.62
1513558800.0,2017-12-18 01-AM,DASHUSD,1100.97,1100.97,1057.47,1087.51,2.27,2472.24
1513555200.0,2017-12-18 12-AM,DASHUSD,1131.04,1131.04,1100.97,1100.97,2.39,2641.85
1513551600.0,2017-12-17 11-PM,DASHUSD,1127,1140,1115,1131.04,1.8,2040.94
1513548000.0,2017-12-17 10-PM,DASHUSD,1149.1,1188.9,1127,1127,5.15,5922.57
1513544400.0,2017-12-17 09-PM,DASHUSD,1124.1,1149.1,1107.06,1149.1,1.7,1922.38
1513540800.0,2017-12-17 08-PM,DASHUSD,1106.78,1126.5,1100.97,1124.1,2.98,3326.3
1513537200.0,2017-12-17 07-PM,DASHUSD,1108.12,1108.21,1073.18,1106.78,5.61,6164.72
1513533600.0,2017-12-17 06-PM,DASHUSD,1071,1108.12,1067.5,1108.12,4.36,4771.98
1513530000.0,2017-12-17 05-PM,DASHUSD,1109.01,1116.46,1067.5,1071,12.17,13127.9
1513526400.0,2017-12-17 04-PM,DASHUSD,1095,1115.55,1089.17,1109.01,1.72,1892.61
1513522800.0,2017-12-17 03-PM,DASHUSD,1072.5,1095.3,1072.5,1095,1.61,1748.85
1513519200.0,2017-12-17 02-PM,DASHUSD,1072.68,1073.16,1072,1072.5,0.9688,1039.23
1513515600.0,2017-12-17 01-PM,DASHUSD,1072,1072.68,1059.62,1072.68,1.03,1099.99
1513512000.0,2017-12-17 12-PM,DASHUSD,1068,1075.29,1065.45,1072,0.4251,455.95
1513508400.0,2017-12-17 11-AM,DASHUSD,1065.45,1068,1065.45,1068,0.2877,306.94
1513504800.0,2017-12-17 10-AM,DASHUSD,1070.15,1074.29,1065,1065.45,2.55,2739.27
1513501200.0,2017-12-17 09-AM,DASHUSD,1090.75,1090.77,1041.31,1070.15,2.36,2525.92
1513497600.0,2017-12-17 08-AM,DASHUSD,1065.29,1090.77,1065.29,1090.75,1.82,1959.08
1513494000.0,2017-12-17 07-AM,DASHUSD,1068.37,1068.37,1032.95,1065.29,15.87,16676.55
1513490400.0,2017-12-17 06-AM,DASHUSD,1074.41,1140.03,1055.51,1068.37,3.27,3592.88
1513486800.0,2017-12-17 05-AM,DASHUSD,1104.07,1124.57,1074.41,1074.41,3.26,3558.88
1513483200.0,2017-12-17 04-AM,DASHUSD,1114.33,1137.14,1104.07,1104.07,6.68,7522.83
1513479600.0,2017-12-17 03-AM,DASHUSD,1056.56,1140,1056.56,1114.33,13.7,15203.36
1513476000.0,2017-12-17 02-AM,DASHUSD,1045.04,1070.3,1021.49,1056.56,5.0,5249.94
1513472400.0,2017-12-17 01-AM,DASHUSD,1026.51,1045.04,1010,1045.04,8.35,8474.33
1513468800.0,2017-12-17 12-AM,DASHUSD,953.22,1050.5,925,1026.51,40.82,40931.12
1513465200.0,2017-12-16 11-PM,DASHUSD,917.15,953.22,917.15,953.22,11.73,11060.25
1513461600.0,2017-12-16 10-PM,DASHUSD,922,922,905.76,917.15,0.9887,903.29
1513458000.0,2017-12-16 09-PM,DASHUSD,921,922,905.76,922,2.39,2190.95
1513454400.0,2017-12-16 08-PM,DASHUSD,914.08,922,901.02,921,2.04,1867.81
1513450800.0,2017-12-16 07-PM,DASHUSD,902,914.89,900.88,914.08,0.8706,789.81
1513447200.0,2017-12-16 06-PM,DASHUSD,900,902,897.35,902,0.6728,606.09
1513443600.0,2017-12-16 05-PM,DASHUSD,901,905,900,900,1.34,1210.76
1513440000.0,2017-12-16 04-PM,DASHUSD,898,906.48,896.96,901,0.5083,457.33
1513436400.0,2017-12-16 03-PM,DASHUSD,899.16,904.99,895.57,898,0.9361,842.17
1513432800.0,2017-12-16 02-PM,DASHUSD,903.58,908,899.16,899.16,1.18,1070.48
1513429200.0,2017-12-16 01-PM,DASHUSD,899.16,908,899.16,903.58,0.159,144.02
1513425600.0,2017-12-16 12-PM,DASHUSD,903.03,912.16,899.16,899.16,1.85,1670.47
1513422000.0,2017-12-16 11-AM,DASHUSD,906.41,911.41,900,903.03,1.48,1345.72
1513418400.0,2017-12-16 10-AM,DASHUSD,922.36,922.36,906.41,906.41,0.6624,607.69
1513414800.0,2017-12-16 09-AM,DASHUSD,903.26,922.7,903.26,922.36,2.39,2195.44
1513411200.0,2017-12-16 08-AM,DASHUSD,912.3,922.78,898.94,903.26,1.3,1191.56
1513407600.0,2017-12-16 07-AM,DASHUSD,902.21,912.3,897.08,912.3,3.82,3451.94
1513404000.0,2017-12-16 06-AM,DASHUSD,920.6,920.6,902.21,902.21,0.7858,713.55
1513400400.0,2017-12-16 05-AM,DASHUSD,909.85,920.6,907,920.6,1.57,1432.05
1513396800.0,2017-12-16 04-AM,DASHUSD,907.09,909.85,905,909.85,2.99,2712.74
1513393200.0,2017-12-16 03-AM,DASHUSD,912.64,918.99,897.32,907.09,1.69,1524.76
1513389600.0,2017-12-16 02-AM,DASHUSD,897.8,918,897.8,912.64,4.64,4211.27
1513386000.0,2017-12-16 01-AM,DASHUSD,904,905.89,893.86,897.8,1.25,1124.93
1513382400.0,2017-12-16 12-AM,DASHUSD,898.41,904,898.41,904,0.7881,709.39
1513378800.0,2017-12-15 11-PM,DASHUSD,898.4,898.41,898.27,898.41,0.1719,154.44
1513375200.0,2017-12-15 10-PM,DASHUSD,880,898.4,880,898.4,2.49,2197.59
1513371600.0,2017-12-15 09-PM,DASHUSD,898.4,898.4,880,880,0.03786,33.61
1513368000.0,2017-12-15 08-PM,DASHUSD,887.39,898.94,881,898.4,0.2719,242.83
1513364400.0,2017-12-15 07-PM,DASHUSD,901,904,887.39,887.39,2.23,2007.25
1513360800.0,2017-12-15 06-PM,DASHUSD,891.11,901,887.92,901,0.769,687.25
1513357200.0,2017-12-15 05-PM,DASHUSD,900.99,901,891.11,891.11,0.5397,483.36
1513353600.0,2017-12-15 04-PM,DASHUSD,903.59,904.8,891.11,900.99,2.74,2470.72
1513350000.0,2017-12-15 03-PM,DASHUSD,891,906.25,884.68,903.59,3.84,3465.3
1513346400.0,2017-12-15 02-PM,DASHUSD,876.88,891,871.89,891,3.37,2980.06
1513342800.0,2017-12-15 01-PM,DASHUSD,866.76,877.45,864,876.88,2.71,2359.93
1513339200.0,2017-12-15 12-PM,DASHUSD,878.28,878.28,860.8,866.76,2.55,2199.44
1513335600.0,2017-12-15 11-AM,DASHUSD,890,890,850,878.28,0.428,369.12
1513332000.0,2017-12-15 10-AM,DASHUSD,868.59,890,845,890,2.01,1731.78
1513328400.0,2017-12-15 09-AM,DASHUSD,892,899.92,868.59,868.59,1.85,1647.82
1513324800.0,2017-12-15 08-AM,DASHUSD,900,900,885.29,892,0.2168,193.85
1513321200.0,2017-12-15 07-AM,DASHUSD,900,900,877.95,900,2.34,2077.36
1513317600.0,2017-12-15 06-AM,DASHUSD,872,900,870,900,3.57,3114.47
1513314000.0,2017-12-15 05-AM,DASHUSD,879.42,889.89,871,872,4.49,3939.96
1513310400.0,2017-12-15 04-AM,DASHUSD,889.89,889.89,862,879.42,0.05535,48.54
1513306800.0,2017-12-15 03-AM,DASHUSD,853.44,908.09,850,889.89,2.12,1850.7
1513303200.0,2017-12-15 02-AM,DASHUSD,880.25,880.25,853.44,853.44,3.88,3371.05
1513299600.0,2017-12-15 01-AM,DASHUSD,919.54,920.96,880,880.25,16.74,15112.7
1513296000.0,2017-12-15 12-AM,DASHUSD,947.95,947.95,907.72,919.54,2.15,1988.45
1513292400.0,2017-12-14 11-PM,DASHUSD,938.75,950,927.05,947.95,3.12,2965.13
1513288800.0,2017-12-14 10-PM,DASHUSD,936.09,941,907.58,938.75,3.9,3630.63
1513285200.0,2017-12-14 09-PM,DASHUSD,929.02,948.99,929.02,936.09,25.92,24356.92
1513281600.0,2017-12-14 08-PM,DASHUSD,895.48,929.02,886.17,929.02,4.77,4320.37
1513278000.0,2017-12-14 07-PM,DASHUSD,891.57,897.94,883.5,895.48,3.9,3474.22
1513274400.0,2017-12-14 06-PM,DASHUSD,903.94,903.94,891.57,891.57,3.36,3002.94
1513270800.0,2017-12-14 05-PM,DASHUSD,894.71,903.94,894.7,903.94,3.59,3218.27
1513267200.0,2017-12-14 04-PM,DASHUSD,899.37,902.95,889.66,894.71,4.1,3676.08
1513263600.0,2017-12-14 03-PM,DASHUSD,901.32,901.32,880,899.37,7.27,6448.45
1513260000.0,2017-12-14 02-PM,DASHUSD,908.5,925.99,901.32,901.32,2.42,2219.89
1513256400.0,2017-12-14 01-PM,DASHUSD,909.64,943.54,897.25,908.5,9.12,8434.99
1513252800.0,2017-12-14 12-PM,DASHUSD,928.25,929.25,906.93,909.64,9.07,8378.65
1513249200.0,2017-12-14 11-AM,DASHUSD,932.82,936.5,928.25,928.25,1.66,1543.06
1513245600.0,2017-12-14 10-AM,DASHUSD,932.89,949.28,932.82,932.82,0.2857,269.36
1513242000.0,2017-12-14 09-AM,DASHUSD,944.26,950,932.89,932.89,1.08,1013.48
1513238400.0,2017-12-14 08-AM,DASHUSD,963,966.14,915,944.26,4.48,4203.72
1513234800.0,2017-12-14 07-AM,DASHUSD,955.73,963.26,944.26,963,3.83,3653.22
1513231200.0,2017-12-14 06-AM,DASHUSD,934.32,955.73,924.15,955.73,0.923,870.19
1513227600.0,2017-12-14 05-AM,DASHUSD,933.23,934.32,908,934.32,4.51,4197.53
1513224000.0,2017-12-14 04-AM,DASHUSD,965,965,932.15,933.23,2.23,2097.26
1513220400.0,2017-12-14 03-AM,DASHUSD,917.9,965,910.62,965,9.12,8599.05
1513216800.0,2017-12-14 02-AM,DASHUSD,915,917.9,899.25,917.9,5.45,4988.45
1513213200.0,2017-12-14 01-AM,DASHUSD,895.25,915,886.58,915,1.91,1731.04
1513209600.0,2017-12-14 12-AM,DASHUSD,889.66,895.25,889.56,895.25,0.576,513.36
1513206000.0,2017-12-13 11-PM,DASHUSD,882.71,889.73,882.71,889.66,0.684,604.62
1513202400.0,2017-12-13 10-PM,DASHUSD,877.6,882.71,876,882.71,1.61,1414.94
1513198800.0,2017-12-13 09-PM,DASHUSD,880.36,884.32,874.94,877.6,1.63,1436.19
1513195200.0,2017-12-13 08-PM,DASHUSD,890.87,890.87,868.54,880.36,3.08,2698.39
1513191600.0,2017-12-13 07-PM,DASHUSD,868.07,890.87,867.06,890.87,0.4783,418.56
1513188000.0,2017-12-13 06-PM,DASHUSD,893,893,855.71,868.07,2.89,2485.16
1513184400.0,2017-12-13 05-PM,DASHUSD,909,909,884.47,893,0.7377,667.49
1513180800.0,2017-12-13 04-PM,DASHUSD,914.68,915,894.3,909,3.61,3299.72
1513177200.0,2017-12-13 03-PM,DASHUSD,905,914.68,898.93,914.68,9.46,8539.22
1513173600.0,2017-12-13 02-PM,DASHUSD,892,909.92,885.47,905,0.8001,721.41
1513170000.0,2017-12-13 01-PM,DASHUSD,905.06,908,885.92,892,2.0,1797.28
1513166400.0,2017-12-13 12-PM,DASHUSD,883.79,911,881.66,905.06,4.65,4224.87
1513162800.0,2017-12-13 11-AM,DASHUSD,899.97,907,882.13,883.79,1.22,1092.48
1513159200.0,2017-12-13 10-AM,DASHUSD,904.63,905.99,890.51,899.97,1.14,1031.8
1513155600.0,2017-12-13 09-AM,DASHUSD,868,904.63,865.7,904.63,5.26,4718.06
1513152000.0,2017-12-13 08-AM,DASHUSD,860.2,868,855,868,1.74,1501.08
1513148400.0,2017-12-13 07-AM,DASHUSD,856,860.2,845.25,860.2,1.72,1469.67
1513144800.0,2017-12-13 06-AM,DASHUSD,836,856.8,836,856,8.63,7322.05
1513141200.0,2017-12-13 05-AM,DASHUSD,820,850,820,836,5.06,4254.14
1513137600.0,2017-12-13 04-AM,DASHUSD,827,841.37,820,820,5.1,4285.63
1513134000.0,2017-12-13 03-AM,DASHUSD,821.69,841.52,821.69,827,0.4661,386.76
1513130400.0,2017-12-13 02-AM,DASHUSD,870.49,870.49,821.69,821.69,3.62,3088.24
1513126800.0,2017-12-13 01-AM,DASHUSD,880.39,882.09,859,870.49,2.74,2372.74
1513123200.0,2017-12-13 12-AM,DASHUSD,899,899,870.73,880.39,0.6849,598.97
1513119600.0,2017-12-12 11-PM,DASHUSD,857.91,899,853.13,899,5.02,4402.96
1513116000.0,2017-12-12 10-PM,DASHUSD,886.84,891.08,857.04,857.91,16.28,14308.86
1513112400.0,2017-12-12 09-PM,DASHUSD,907.42,907.42,875.06,886.84,3.79,3376.3
1513108800.0,2017-12-12 08-PM,DASHUSD,885,912,875,907.42,4.08,3687.27
1513105200.0,2017-12-12 07-PM,DASHUSD,865.63,886,853.09,885,1.21,1059.32
1513101600.0,2017-12-12 06-PM,DASHUSD,915,915,850,865.63,5.79,5009.46
1513098000.0,2017-12-12 05-PM,DASHUSD,890.18,915,850.42,915,12.27,10740.38
1513094400.0,2017-12-12 04-PM,DASHUSD,822,925,819.9,890.18,20.21,17426.06
1513090800.0,2017-12-12 03-PM,DASHUSD,805.82,822,805,822,5.26,4276.16
1513087200.0,2017-12-12 02-PM,DASHUSD,796.5,810,796.5,805.82,2.98,2387.39
1513083600.0,2017-12-12 01-PM,DASHUSD,789,804,789,796.5,20.43,16254.18
1513080000.0,2017-12-12 12-PM,DASHUSD,788,790,777.5,789,4.39,3438.87
1513076400.0,2017-12-12 11-AM,DASHUSD,782.34,788,777.08,788,8.21,6427.73
1513072800.0,2017-12-12 10-AM,DASHUSD,763.55,789,763.55,782.34,2.66,2062.1
1513069200.0,2017-12-12 09-AM,DASHUSD,773.81,775,763.55,763.55,4.79,3684.4
1513065600.0,2017-12-12 08-AM,DASHUSD,784.43,789,773.81,773.81,0.9953,777.69
1513062000.0,2017-12-12 07-AM,DASHUSD,780,790.26,779.88,784.43,2.06,1609.29
1513058400.0,2017-12-12 06-AM,DASHUSD,786,789,773.81,780,4.1,3201.97
1513054800.0,2017-12-12 05-AM,DASHUSD,790,790.26,782.49,786,9.03,7131.36
1513051200.0,2017-12-12 04-AM,DASHUSD,777.01,790,764.17,790,15.64,12206.61
1513047600.0,2017-12-12 03-AM,DASHUSD,754.21,777.01,752.1,777.01,8.75,6687.4
1513044000.0,2017-12-12 02-AM,DASHUSD,745.25,760,743.21,754.21,3.27,2458.29
1513040400.0,2017-12-12 01-AM,DASHUSD,742.43,757.84,742.43,745.25,0.9041,674.25
1513036800.0,2017-12-12 12-AM,DASHUSD,760,760.82,738,742.43,4.67,3533.04
1513033200.0,2017-12-11 11-PM,DASHUSD,747.84,760,747.84,760,8.0,6054.18
1513029600.0,2017-12-11 10-PM,DASHUSD,746.96,748.17,737,747.84,3.92,2897.88
1513026000.0,2017-12-11 09-PM,DASHUSD,735,746.96,730,746.96,0.3817,282.52
1513022400.0,2017-12-11 08-PM,DASHUSD,739.5,743.26,729,735,9.17,6740.56
1513018800.0,2017-12-11 07-PM,DASHUSD,749.5,750.07,739.5,739.5,9.85,7322.6
1513015200.0,2017-12-11 06-PM,DASHUSD,755,755,745.17,749.5,2.0,1497.78
1513011600.0,2017-12-11 05-PM,DASHUSD,739,755,739,755,11.75,8803.93
1513008000.0,2017-12-11 04-PM,DASHUSD,740,748,739,739,1.18,870.87
1513004400.0,2017-12-11 03-PM,DASHUSD,730,740,729,740,7.7,5615.67
1513000800.0,2017-12-11 02-PM,DASHUSD,750,750,730,730,2.9,2152.52
1512997200.0,2017-12-11 01-PM,DASHUSD,729,750,723.18,750,5.0,3690.09
1512993600.0,2017-12-11 12-PM,DASHUSD,729.9,729.9,723.2,729,1.83,1337.75
1512990000.0,2017-12-11 11-AM,DASHUSD,728,730.7,723.2,729.9,1.24,905.71
1512986400.0,2017-12-11 10-AM,DASHUSD,723.18,730,723.18,728,1.23,893.6
1512982800.0,2017-12-11 09-AM,DASHUSD,725,730.79,722,723.18,0.5378,392.62
1512979200.0,2017-12-11 08-AM,DASHUSD,734.3,734.3,725,725,4.08,2965.72
1512975600.0,2017-12-11 07-AM,DASHUSD,726,734.3,726,734.3,1.83,1336.72
1512972000.0,2017-12-11 06-AM,DASHUSD,720.28,726,717.28,726,4.35,3152.98
1512968400.0,2017-12-11 05-AM,DASHUSD,721.35,721.35,703.97,720.28,1.16,819.89
1512964800.0,2017-12-11 04-AM,DASHUSD,715.7,722.5,714.65,721.35,0.2509,180.58
1512961200.0,2017-12-11 03-AM,DASHUSD,716,725,706,715.7,2.4,1732.51
1512957600.0,2017-12-11 02-AM,DASHUSD,711.69,724.08,705,716,0.8319,590.92
1512954000.0,2017-12-11 01-AM,DASHUSD,721.26,724.9,711.69,711.69,1.21,870.54
1512950400.0,2017-12-11 12-AM,DASHUSD,703.55,721.26,702.13,721.26,2.42,1717.61
1512946800.0,2017-12-10 11-PM,DASHUSD,707,712.66,693.61,703.55,11.09,7816.88
1512943200.0,2017-12-10 10-PM,DASHUSD,702,721.13,702,707,1.93,1370.04
1512939600.0,2017-12-10 09-PM,DASHUSD,724.91,724.91,702,702,2.2,1572.25
1512936000.0,2017-12-10 08-PM,DASHUSD,718.47,725.01,710,724.91,3.78,2728.42
1512932400.0,2017-12-10 07-PM,DASHUSD,730.73,730.97,718.47,718.47,2.12,1537.76
1512928800.0,2017-12-10 06-PM,DASHUSD,727.97,730.92,720.97,730.73,4.61,3347.31
1512925200.0,2017-12-10 05-PM,DASHUSD,718,727.97,715,727.97,2.23,1610.18
1512921600.0,2017-12-10 04-PM,DASHUSD,709,719.91,705.12,718,11.67,8272.93
1512918000.0,2017-12-10 03-PM,DASHUSD,729.85,729.85,709,709,11.51,8223.66
1512914400.0,2017-12-10 02-PM,DASHUSD,715.7,730.22,715,729.85,7.3,5248.53
1512910800.0,2017-12-10 01-PM,DASHUSD,717.95,729.72,715.59,715.7,1.64,1181.75
1512907200.0,2017-12-10 12-PM,DASHUSD,721.29,730.22,715.59,717.95,0.9453,682.55
1512903600.0,2017-12-10 11-AM,DASHUSD,723.46,723.46,714.88,721.29,3.02,2179.81
1512900000.0,2017-12-10 10-AM,DASHUSD,718,724.46,715,723.46,1.88,1355.09
1512896400.0,2017-12-10 09-AM,DASHUSD,710.76,718,701,718,2.12,1494.44
1512892800.0,2017-12-10 08-AM,DASHUSD,725,729.95,705.92,710.76,0.6658,475.93
1512889200.0,2017-12-10 07-AM,DASHUSD,744.52,744.61,720.5,725,0.5784,426.56
1512885600.0,2017-12-10 06-AM,DASHUSD,722.51,744.52,718.7,744.52,0.5268,386.69
1512882000.0,2017-12-10 05-AM,DASHUSD,716.51,731.95,716.51,722.51,0.2102,152.05
1512878400.0,2017-12-10 04-AM,DASHUSD,716.51,716.51,700,716.51,3.28,2296.27
1512874800.0,2017-12-10 03-AM,DASHUSD,728.28,728.28,701,716.51,2.21,1567.61
1512871200.0,2017-12-10 02-AM,DASHUSD,714.7,731.52,714.6,728.28,1.82,1299.61
1512867600.0,2017-12-10 01-AM,DASHUSD,738.61,738.61,704.89,714.7,3.08,2183.59
1512864000.0,2017-12-10 12-AM,DASHUSD,745.53,745.53,721.88,738.61,2.16,1602.48
1512860400.0,2017-12-09 11-PM,DASHUSD,749.8,758.47,745.53,745.53,0.222,165.98
1512856800.0,2017-12-09 10-PM,DASHUSD,753.75,758.76,747.58,749.8,7.16,5388.39
1512853200.0,2017-12-09 09-PM,DASHUSD,751.8,753.75,740.79,753.75,0.7638,571.28
1512849600.0,2017-12-09 08-PM,DASHUSD,742.6,751.8,736.51,751.8,2.75,2033.95
1512846000.0,2017-12-09 07-PM,DASHUSD,739.75,746.6,735,742.6,1.07,794.76
1512842400.0,2017-12-09 06-PM,DASHUSD,728.37,746.6,728.37,739.75,2.46,1828.59
1512838800.0,2017-12-09 05-PM,DASHUSD,753.52,753.52,720,728.37,6.58,4820.57
1512835200.0,2017-12-09 04-PM,DASHUSD,775.42,776.7,753.52,753.52,2.02,1555.23
1512831600.0,2017-12-09 03-PM,DASHUSD,776.48,784,775.42,775.42,1.01,784.86
1512828000.0,2017-12-09 02-PM,DASHUSD,785.55,785.55,774.9,776.48,2.88,2242.16
1512824400.0,2017-12-09 01-PM,DASHUSD,790.64,795,768.91,785.55,3.57,2810.61
1512820800.0,2017-12-09 12-PM,DASHUSD,791,796.13,790.64,790.64,5.33,4234.2
1512817200.0,2017-12-09 11-AM,DASHUSD,793.35,797,777.83,791,2.97,2345.01
1512813600.0,2017-12-09 10-AM,DASHUSD,770.49,797.35,770.49,793.35,7.66,5987.79
1512810000.0,2017-12-09 09-AM,DASHUSD,765.57,779.9,762.63,770.49,1.72,1315.9
1512806400.0,2017-12-09 08-AM,DASHUSD,759.5,765.64,747,765.57,3.34,2532.08
1512802800.0,2017-12-09 07-AM,DASHUSD,760,760,747,759.5,0.9073,685.66
1512799200.0,2017-12-09 06-AM,DASHUSD,768,768.71,754.37,760,2.42,1844.7
1512795600.0,2017-12-09 05-AM,DASHUSD,749.78,768.56,736.66,768,12.95,9717.04
1512792000.0,2017-12-09 04-AM,DASHUSD,761.49,766.04,749.78,749.78,1.66,1247.29
1512788400.0,2017-12-09 03-AM,DASHUSD,738.15,761.49,738.15,761.49,2.1,1588.87
1512784800.0,2017-12-09 02-AM,DASHUSD,728.74,738.15,720.77,738.15,1.6,1173.61
1512781200.0,2017-12-09 01-AM,DASHUSD,723,728.74,715.85,728.74,1.31,943.48
1512777600.0,2017-12-09 12-AM,DASHUSD,724.72,725,710.05,723,3.21,2302.16
1512774000.0,2017-12-08 11-PM,DASHUSD,713,725,711.69,724.72,1.3,936.71
1512770400.0,2017-12-08 10-PM,DASHUSD,732,744.43,711.61,713,3.95,2851.98
1512766800.0,2017-12-08 09-PM,DASHUSD,747.72,763.02,730.14,732,3.61,2706.68
1512763200.0,2017-12-08 08-PM,DASHUSD,771.72,775.27,746,747.72,2.31,1754.07
1512759600.0,2017-12-08 07-PM,DASHUSD,780,780,762.8,771.72,1.97,1527.02
1512756000.0,2017-12-08 06-PM,DASHUSD,773.53,782.72,770,780,3.82,2963.65
1512752400.0,2017-12-08 05-PM,DASHUSD,785.77,795,773.53,773.53,7.14,5635.12
1512748800.0,2017-12-08 04-PM,DASHUSD,764,795,764,785.77,9.75,7586.79
1512745200.0,2017-12-08 03-PM,DASHUSD,739.48,767,729.3,764,4.57,3459.29
1512741600.0,2017-12-08 02-PM,DASHUSD,742.16,770,739.48,739.48,1.12,840.83
1512738000.0,2017-12-08 01-PM,DASHUSD,764.72,771.6,742.16,742.16,8.51,6457.51
1512734400.0,2017-12-08 12-PM,DASHUSD,760,780,760,764.72,8.07,6207.66
1512730800.0,2017-12-08 11-AM,DASHUSD,705,780,700,760,47.06,34429.72
1512727200.0,2017-12-08 10-AM,DASHUSD,700,709.99,695.66,705,0.6238,441.36
1512723600.0,2017-12-08 09-AM,DASHUSD,700.41,710,691.56,700,4.46,3143.34
1512720000.0,2017-12-08 08-AM,DASHUSD,688.63,700.49,688.63,700.41,1.87,1304.6
1512716400.0,2017-12-08 07-AM,DASHUSD,701.27,712.53,681.62,688.63,3.08,2160.74
1512712800.0,2017-12-08 06-AM,DASHUSD,719.04,719.04,684.38,701.27,1.36,960.11
1512709200.0,2017-12-08 05-AM,DASHUSD,707,719.62,685,719.04,7.88,5497.92
1512705600.0,2017-12-08 04-AM,DASHUSD,694.46,707.29,678.24,707,2.44,1718.82
1512702000.0,2017-12-08 03-AM,DASHUSD,671.01,709.41,652.68,694.46,7.73,5337.86
1512698400.0,2017-12-08 02-AM,DASHUSD,660.4,671.01,652.81,671.01,0.3889,257.23
1512694800.0,2017-12-08 01-AM,DASHUSD,671.01,671.01,660.4,660.4,1.26,842.51
1512691200.0,2017-12-08 12-AM,DASHUSD,682.08,693.21,671.01,671.01,1.36,911.72
1512687600.0,2017-12-07 11-PM,DASHUSD,694.46,694.46,671.01,682.08,0.04833,32.85
1512684000.0,2017-12-07 10-PM,DASHUSD,701,701,664.48,694.46,25.78,17831.12
1512680400.0,2017-12-07 09-PM,DASHUSD,700.01,717,700,701,6.07,4326.56
1512676800.0,2017-12-07 08-PM,DASHUSD,698,714,695,700.01,6.79,4793.76
1512673200.0,2017-12-07 07-PM,DASHUSD,706.9,714,695,698,10.35,7220.85
1512669600.0,2017-12-07 06-PM,DASHUSD,714,714,695.39,706.9,1.33,933.16
1512666000.0,2017-12-07 05-PM,DASHUSD,692,715.7,685.95,714,7.42,5192.27
1512662400.0,2017-12-07 04-PM,DASHUSD,692.67,709.74,679,692,6.44,4439.12
1512658800.0,2017-12-07 03-PM,DASHUSD,703.5,712.4,690.22,692.67,9.06,6421.02
1512655200.0,2017-12-07 02-PM,DASHUSD,713.64,718,703.5,703.5,2.0,1422.66
1512651600.0,2017-12-07 01-PM,DASHUSD,704,713.74,704,713.64,0.3976,283.64
1512648000.0,2017-12-07 12-PM,DASHUSD,693.11,709.66,687.1,704,3.68,2588.62
1512644400.0,2017-12-07 11-AM,DASHUSD,700.5,700.5,685.94,693.11,5.88,4064.54
1512640800.0,2017-12-07 10-AM,DASHUSD,706.53,706.53,691,700.5,11.17,7825.6
1512637200.0,2017-12-07 09-AM,DASHUSD,713,719.89,700.32,706.53,1.88,1331.56
1512633600.0,2017-12-07 08-AM,DASHUSD,709.6,715,700,713,6.68,4722.14
1512630000.0,2017-12-07 07-AM,DASHUSD,716.65,722.57,709.6,709.6,2.75,1971.11
1512626400.0,2017-12-07 06-AM,DASHUSD,710.2,719.81,706.57,716.65,4.08,2912.99
1512622800.0,2017-12-07 05-AM,DASHUSD,726.01,726.01,710,710.2,2.23,1598.05
1512619200.0,2017-12-07 04-AM,DASHUSD,715,741,712.4,726.01,1.89,1366.87
1512615600.0,2017-12-07 03-AM,DASHUSD,703.96,721,703.96,715,1.9,1349.41
1512612000.0,2017-12-07 02-AM,DASHUSD,703.79,719.31,701.31,703.96,7.42,5204.35
1512608400.0,2017-12-07 01-AM,DASHUSD,698.43,703.79,686.69,703.79,0.262,181.22
1512604800.0,2017-12-07 12-AM,DASHUSD,706.32,709.05,689.85,698.43,0.5671,396.32
1512601200.0,2017-12-06 11-PM,DASHUSD,700,736.54,695,706.32,7.47,5332.65
1512597600.0,2017-12-06 10-PM,DASHUSD,738,738,700,700,6.46,4629.87
1512594000.0,2017-12-06 09-PM,DASHUSD,736,741,730.05,738,2.14,1575.98
1512590400.0,2017-12-06 08-PM,DASHUSD,742.23,745.78,735.82,736,2.58,1906.99
1512586800.0,2017-12-06 07-PM,DASHUSD,742,742.23,733.99,742.23,0.1324,97.62
1512583200.0,2017-12-06 06-PM,DASHUSD,736.84,742.33,730,742,0.8244,608.45
1512579600.0,2017-12-06 05-PM,DASHUSD,735,738.84,730.99,736.84,1.05,772.19
1512576000.0,2017-12-06 04-PM,DASHUSD,725.28,735,720,735,5.33,3852.17
