https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume XTZ,Volume USDT
1576785600,2019-12-19 20:00:00,XTZ/USDT,1.46736,1.46736,1.46708,1.46708,173.0422,253.91496287
1576782000,2019-12-19 19:00:00,XTZ/USDT,1.48776,1.48776,1.46928,1.47756,472.8202,698.312761413
1576778400,2019-12-19 18:00:00,XTZ/USDT,1.50001,1.51276,1.48777,1.49147,243.0878,364.708065383
1576774800,2019-12-19 17:00:00,XTZ/USDT,1.4779,1.50845,1.47,1.50845,2756.3947,4086.67058323
1576771200,2019-12-19 16:00:00,XTZ/USDT,1.51279,1.51279,1.47551,1.48367,868.7963,1292.036320971
1576767600,2019-12-19 15:00:00,XTZ/USDT,1.51632,1.52254,1.51279,1.51555,44.1647,66.972471546
1576764000,2019-12-19 14:00:00,XTZ/USDT,1.50797,1.51411,1.50797,1.50909,14.033,21.23998543
1576760400,2019-12-19 13:00:00,XTZ/USDT,1.54897,1.559,1.50093,1.50093,615.2768,946.379981726
1576756800,2019-12-19 12:00:00,XTZ/USDT,1.54081,1.56669,1.54081,1.54981,555.5247,858.45215708
1576753200,2019-12-19 11:00:00,XTZ/USDT,1.54081,1.54081,1.53275,1.54081,643.022,987.52170199
1576749600,2019-12-19 10:00:00,XTZ/USDT,1.53642,1.54081,1.52641,1.53437,107.8581,165.622745528
1576746000,2019-12-19 09:00:00,XTZ/USDT,1.53265,1.53648,1.51879,1.53265,851.4268,1302.322008261
1576742400,2019-12-19 08:00:00,XTZ/USDT,1.55662,1.55662,1.53616,1.53616,13.7972,21.332861745
1576738800,2019-12-19 07:00:00,XTZ/USDT,1.57346,1.58461,1.55662,1.55662,31.53899545,49.8777017430245
1576735200,2019-12-19 06:00:00,XTZ/USDT,1.59411,1.59411,1.55714,1.57139,781.0486,1234.961452532
1576731600,2019-12-19 05:00:00,XTZ/USDT,1.60612,1.61014,1.58304,1.59253,1700.2905,2727.575914502
1576728000,2019-12-19 04:00:00,XTZ/USDT,1.57675,1.60152,1.57675,1.60152,21.629,34.273556508
1576724400,2019-12-19 03:00:00,XTZ/USDT,1.57346,1.59119,1.57346,1.57677,61.9097,98.007810431
1576720800,2019-12-19 02:00:00,XTZ/USDT,1.53947,1.5705,1.53947,1.56706,967.0771,1496.118507535
1576717200,2019-12-19 01:00:00,XTZ/USDT,1.56015,1.56015,1.49988,1.52913,1449.3442,2190.818340806
1576713600,2019-12-19 00:00:00,XTZ/USDT,1.58084,1.59118,1.56015,1.57049,84.2773,132.950657181
1576710000,2019-12-18 23:00:00,XTZ/USDT,1.63061,1.63061,1.58084,1.58163,46.426,74.224544522
1576706400,2019-12-18 22:00:00,XTZ/USDT,1.54897,1.64289,1.54897,1.64289,2078.44436546,3340.842182833229
1576702800,2019-12-18 21:00:00,XTZ/USDT,1.57,1.57003,1.53663,1.53663,1348.9743,2103.293065639
1576699200,2019-12-18 20:00:00,XTZ/USDT,1.56712,1.58163,1.56015,1.56948,835.4436,1313.559213722
1576695600,2019-12-18 19:00:00,XTZ/USDT,1.52913,1.58677,1.52913,1.56777,1353.35207416,2136.9120337469044
1576692000,2019-12-18 18:00:00,XTZ/USDT,1.54929,1.54929,1.39,1.51879,4314.95375676,6518.4140037318544
1576688400,2019-12-18 17:00:00,XTZ/USDT,1.56643,1.56643,1.53265,1.55188,2160.47962512,3329.1888236657632
1576684800,2019-12-18 16:00:00,XTZ/USDT,1.5653,1.5705,1.54655,1.5705,849.6374,1329.734596742
1576681200,2019-12-18 15:00:00,XTZ/USDT,1.54081,1.57676,1.54081,1.56081,921.79798902,1441.3693208880542
1576677600,2019-12-18 14:00:00,XTZ/USDT,1.52,1.54603,1.49811,1.53947,729.5585,1111.102421094
1576674000,2019-12-18 13:00:00,XTZ/USDT,1.48001,1.52,1.431,1.52,5874.2616,8701.138637621
1576670400,2019-12-18 12:00:00,XTZ/USDT,1.53826,1.54655,1.48,1.48,10223.4008,15513.244209717
1576666800,2019-12-18 11:00:00,XTZ/USDT,1.57346,1.57346,1.53383,1.53383,197.5519,306.792444618
1576663200,2019-12-18 10:00:00,XTZ/USDT,1.55714,1.57346,1.55714,1.57346,62.14377681,96.9989716591671
1576659600,2019-12-18 09:00:00,XTZ/USDT,1.55714,1.5653,1.55714,1.5653,27.3179,42.756473411
1576656000,2019-12-18 08:00:00,XTZ/USDT,1.54655,1.57283,1.54655,1.56669,9.427,14.688696468
1576652400,2019-12-18 07:00:00,XTZ/USDT,1.56669,1.56669,1.53174,1.54081,1310.2061,2011.63945652
1576648800,2019-12-18 06:00:00,XTZ/USDT,1.57992,1.58979,1.5705,1.5705,1159.4827,1833.854540581
1576645200,2019-12-18 05:00:00,XTZ/USDT,1.58163,1.60151,1.57992,1.57992,326.24116613,518.0659530376409
1576641600,2019-12-18 04:00:00,XTZ/USDT,1.58683,1.5935,1.58163,1.59162,80.042,127.31817798
1576638000,2019-12-18 03:00:00,XTZ/USDT,1.59795,1.60152,1.58084,1.58163,244.7105,389.172978438
1576634400,2019-12-18 02:00:00,XTZ/USDT,1.58084,1.62345,1.57576,1.5969,538.32769175,861.6393213908515
1576630800,2019-12-18 01:00:00,XTZ/USDT,1.55658,1.58163,1.55546,1.5705,215.1538,337.116595039
1576627200,2019-12-18 00:00:00,XTZ/USDT,1.54504,1.55659,1.52448,1.544,249.2176,384.625857767
1576623600,2019-12-17 23:00:00,XTZ/USDT,1.53261,1.5653,1.52913,1.54081,1189.2627,1837.58586158
1576620000,2019-12-17 22:00:00,XTZ/USDT,1.58163,1.59795,1.51894,1.52508,1688.29,2626.085599267
1576616400,2019-12-17 21:00:00,XTZ/USDT,1.59193,1.61431,1.58683,1.58683,340.2867,544.156015818
1576612800,2019-12-17 20:00:00,XTZ/USDT,1.59795,1.61731,1.57892,1.59118,192.8728,307.097176186
1576609200,2019-12-17 19:00:00,XTZ/USDT,1.63465,1.63465,1.58683,1.58704,530.22776978,851.297455282763
1576605600,2019-12-17 18:00:00,XTZ/USDT,1.62711,1.65306,1.62446,1.63465,442.75538344,727.9715574403264
1576602000,2019-12-17 17:00:00,XTZ/USDT,1.6336,1.64289,1.61428,1.62244,99.0677,161.417783067
1576598400,2019-12-17 16:00:00,XTZ/USDT,1.61186,1.63718,1.58336,1.63718,264.2002,424.202953605
1576594800,2019-12-17 15:00:00,XTZ/USDT,1.63061,1.67391,1.61186,1.61186,1442.383832,2347.56067444012
1576591200,2019-12-17 14:00:00,XTZ/USDT,1.63877,1.63877,1.571,1.62711,4370.7779,6929.960631459
1576587600,2019-12-17 13:00:00,XTZ/USDT,1.67959,1.67959,1.64289,1.64289,464.4733,771.598174158
1576584000,2019-12-17 12:00:00,XTZ/USDT,1.67352,1.69599,1.67352,1.67959,966.1933,1629.954008433
1576580400,2019-12-17 11:00:00,XTZ/USDT,1.68529,1.68529,1.66116,1.67142,921.9518,1538.822993129
1576576800,2019-12-17 10:00:00,XTZ/USDT,1.7122,1.7122,1.67746,1.68235,880.4089,1494.144847059
1576573200,2019-12-17 09:00:00,XTZ/USDT,1.74492,1.74492,1.7,1.7,85.8117,148.101162264
1576569600,2019-12-17 08:00:00,XTZ/USDT,1.70408,1.75306,1.6976,1.75306,53.237,92.10810225
1576566000,2019-12-17 07:00:00,XTZ/USDT,1.73674,1.73674,1.70408,1.70408,1322.0912,2278.714916878
1576562400,2019-12-17 06:00:00,XTZ/USDT,1.76122,1.76122,1.73673,1.7449,7146.6756,12577.490977068
1576558800,2019-12-17 05:00:00,XTZ/USDT,1.77002,1.77002,1.75308,1.77002,8377.4474,14786.026786535
1576555200,2019-12-17 04:00:00,XTZ/USDT,1.74,1.78766,1.74,1.77,7923.24491988,13896.0586191507784
1576551600,2019-12-17 03:00:00,XTZ/USDT,1.735,1.76698,1.727,1.74,8045.60110667,13952.2609558017566
1576548000,2019-12-17 02:00:00,XTZ/USDT,1.70026,1.81,1.70011,1.735,3832.72006771,6697.59798413365
1576544400,2019-12-17 01:00:00,XTZ/USDT,1.7,1.76999,1.7,1.7,4784.1914,8147.515511342
1576540800,2019-12-17 00:00:00,XTZ/USDT,1.67142,1.76999,1.67142,1.7,1669.20930812,2838.7235813248089
1576537200,2019-12-16 23:00:00,XTZ/USDT,1.64693,1.66807,1.64289,1.66807,282.152,469.666083694
1576533600,2019-12-16 22:00:00,XTZ/USDT,1.66231,1.67142,1.64693,1.64693,157.3986,262.006283384
1576530000,2019-12-16 21:00:00,XTZ/USDT,1.63396,1.67391,1.63396,1.66412,404.0572,668.386768985
1576526400,2019-12-16 20:00:00,XTZ/USDT,1.623,1.64277,1.6222,1.63396,154.5799,252.560123619
1576522800,2019-12-16 19:00:00,XTZ/USDT,1.59796,1.795,1.59796,1.61452,3956.64595074,6428.3103347188059
1576519200,2019-12-16 18:00:00,XTZ/USDT,1.68955,1.77014,1.6,1.69611,2300.02517059,3893.095885574
1576515600,2019-12-16 17:00:00,XTZ/USDT,1.69552,1.7,1.68425,1.68425,981.70768379,1662.0121126754402
1576512000,2019-12-16 16:00:00,XTZ/USDT,1.66865,1.7,1.66567,1.7,226.8743,380.633089172
1576508400,2019-12-16 15:00:00,XTZ/USDT,1.65732,1.70224,1.64477,1.66865,875.6735,1466.378135186
1576504800,2019-12-16 14:00:00,XTZ/USDT,1.68058,1.68058,1.65838,1.66267,51.5607,86.01099762
1576501200,2019-12-16 13:00:00,XTZ/USDT,1.69863,1.69864,1.67761,1.6777,174.48,295.888243818
1576497600,2019-12-16 12:00:00,XTZ/USDT,1.66315,1.7035,1.6596,1.70148,3063.7953,5131.50842587
1576494000,2019-12-16 11:00:00,XTZ/USDT,1.64725,1.66325,1.64289,1.66314,858.38457482,1426.9693353388626
1576490400,2019-12-16 10:00:00,XTZ/USDT,1.63734,1.65732,1.62972,1.65732,1113.0385,1822.239495214
1576486800,2019-12-16 09:00:00,XTZ/USDT,1.65152,1.65548,1.63721,1.63721,144.8386,238.209658453
1576483200,2019-12-16 08:00:00,XTZ/USDT,1.6551,1.6551,1.64693,1.64693,0.5418,0.894519927
1576479600,2019-12-16 07:00:00,XTZ/USDT,1.64725,1.65502,1.64661,1.65502,58.404,96.191824074
1576476000,2019-12-16 06:00:00,XTZ/USDT,1.64289,1.64693,1.64289,1.64693,5.6841,9.340539921
1576472400,2019-12-16 05:00:00,XTZ/USDT,1.63877,1.66325,1.61991,1.64289,81.2726,133.51485463
1576468800,2019-12-16 04:00:00,XTZ/USDT,1.63877,1.6551,1.62739,1.62739,282.0759,462.395824662
1576465200,2019-12-16 03:00:00,XTZ/USDT,1.65893,1.66591,1.63877,1.63877,170.3548,281.800740239
1576461600,2019-12-16 02:00:00,XTZ/USDT,1.66326,1.66326,1.64292,1.65732,66.3436,109.341353802
1576458000,2019-12-16 01:00:00,XTZ/USDT,1.6388,1.67147,1.6123,1.66585,171.0533,281.519934931
1576454400,2019-12-16 00:00:00,XTZ/USDT,1.66739,1.66739,1.61317,1.63877,97.622,160.630760845
1576450800,2019-12-15 23:00:00,XTZ/USDT,1.66741,1.67959,1.63255,1.67142,8676.2528,14485.386873275
1576447200,2019-12-15 22:00:00,XTZ/USDT,1.70017,1.70017,1.63495,1.6674,15948.8033,26627.684182988
1576443600,2019-12-15 21:00:00,XTZ/USDT,1.68775,1.69591,1.68775,1.68902,3.0593,5.168881345
1576440000,2019-12-15 20:00:00,XTZ/USDT,1.68746,1.70408,1.68746,1.69591,59.9078,101.593770781
1576436400,2019-12-15 19:00:00,XTZ/USDT,1.69761,1.69929,1.68426,1.68426,342.6942,580.700586962
1576432800,2019-12-15 18:00:00,XTZ/USDT,1.70872,1.70872,1.70408,1.70408,317.6708,541.738469827
1576429200,2019-12-15 17:00:00,XTZ/USDT,1.69608,1.71528,1.69608,1.70862,97.0426,165.683236736
1576425600,2019-12-15 16:00:00,XTZ/USDT,1.7204,1.7204,1.67391,1.69591,454.4868,767.848433848
1576422000,2019-12-15 15:00:00,XTZ/USDT,1.72562,1.73596,1.71224,1.7204,572.3732,993.139678743
1576418400,2019-12-15 14:00:00,XTZ/USDT,1.70408,1.72539,1.70408,1.716,95.8537,164.325487543
1576414800,2019-12-15 13:00:00,XTZ/USDT,1.66739,1.70493,1.66326,1.6976,1969.0614,3349.015472299
1576411200,2019-12-15 12:00:00,XTZ/USDT,1.67142,1.67959,1.65323,1.66357,87.725,145.63746197
1576407600,2019-12-15 11:00:00,XTZ/USDT,1.64973,1.66739,1.64973,1.66739,33.3779,55.261191201
1576404000,2019-12-15 10:00:00,XTZ/USDT,1.64725,1.64725,1.63878,1.63878,132.0825,217.557779629
1576400400,2019-12-15 09:00:00,XTZ/USDT,1.65626,1.65626,1.64725,1.64725,27.7811,46.003240065
1576396800,2019-12-15 08:00:00,XTZ/USDT,1.67141,1.6718,1.65323,1.65626,59.9482,99.970595963
1576393200,2019-12-15 07:00:00,XTZ/USDT,1.6222,1.67186,1.6222,1.67141,698.7462,1157.820345393
1576389600,2019-12-15 06:00:00,XTZ/USDT,1.65108,1.65109,1.60697,1.60697,183.5793,296.979573187
1576386000,2019-12-15 05:00:00,XTZ/USDT,1.63877,1.65113,1.63682,1.63936,8.0813,13.29588183
1576382400,2019-12-15 04:00:00,XTZ/USDT,1.63255,1.63718,1.63166,1.63215,12.9415,21.171508836
1576378800,2019-12-15 03:00:00,XTZ/USDT,1.62092,1.63255,1.61128,1.62539,747.40199124,1211.6186667114848
1576375200,2019-12-15 02:00:00,XTZ/USDT,1.6089,1.62711,1.6,1.6125,1659.7083,2656.256041234
1576371600,2019-12-15 01:00:00,XTZ/USDT,1.66739,1.66739,1.60697,1.60697,2242.4796,3635.752844529
1576368000,2019-12-15 00:00:00,XTZ/USDT,1.671,1.671,1.63205,1.66357,462.2281,765.856363645
1576364400,2019-12-14 23:00:00,XTZ/USDT,1.70408,1.70408,1.6705,1.6705,533.9347,900.251310021
1576360800,2019-12-14 22:00:00,XTZ/USDT,1.70408,1.71224,1.70408,1.70415,39.1785,66.921581387
1576357200,2019-12-14 21:00:00,XTZ/USDT,1.67959,1.70767,1.67862,1.6946,32.0268,54.513575397
1576353600,2019-12-14 20:00:00,XTZ/USDT,1.66894,1.67746,1.66326,1.67746,113.9505,190.174646144
1576350000,2019-12-14 19:00:00,XTZ/USDT,1.66268,1.67959,1.66268,1.66357,305.9722,513.85501284
1576346400,2019-12-14 18:00:00,XTZ/USDT,1.67959,1.68775,1.65729,1.65732,99.7942,165.787360209
1576342800,2019-12-14 17:00:00,XTZ/USDT,1.67173,1.69598,1.66739,1.66739,515.2041,866.174651297
1576339200,2019-12-14 16:00:00,XTZ/USDT,1.64289,1.68851,1.62412,1.67142,560.85646214,923.4145530842926
1576335600,2019-12-14 15:00:00,XTZ/USDT,1.67959,1.69591,1.63877,1.65323,437.3216,726.915921923
1576332000,2019-12-14 14:00:00,XTZ/USDT,1.65732,1.67746,1.64,1.67746,387.2164,640.111223205
1576328400,2019-12-14 13:00:00,XTZ/USDT,1.72781,1.74795,1.64693,1.6551,419.9404,705.081924609
1576324800,2019-12-14 12:00:00,XTZ/USDT,1.66667,1.75665,1.65323,1.72857,2235.1088,3728.610281793
1576321200,2019-12-14 11:00:00,XTZ/USDT,1.67959,1.67959,1.63061,1.66667,3290.4434,5466.929491527
1576317600,2019-12-14 10:00:00,XTZ/USDT,1.70051,1.70051,1.68365,1.68365,1220.3318,2065.424556835
1576314000,2019-12-14 09:00:00,XTZ/USDT,1.70002,1.70002,1.70002,1.70002,0.4475,0.76075895
1576310400,2019-12-14 08:00:00,XTZ/USDT,1.72,1.72,1.69893,1.69893,219.8528,375.027877789
1576306800,2019-12-14 07:00:00,XTZ/USDT,1.69997,1.72,1.69548,1.72,124.0436,211.645875015
1576303200,2019-12-14 06:00:00,XTZ/USDT,1.72781,1.73301,1.7,1.7,1025.622,1748.855602541
1576299600,2019-12-14 05:00:00,XTZ/USDT,1.74278,1.74278,1.72857,1.73672,6.5096,11.297359366
1576296000,2019-12-14 04:00:00,XTZ/USDT,1.74605,1.74629,1.72893,1.73402,187.8384,325.93153536
1576292400,2019-12-14 03:00:00,XTZ/USDT,1.73736,1.74629,1.73096,1.74277,21.88053078,38.0808986918062
1576288800,2019-12-14 02:00:00,XTZ/USDT,1.73673,1.74711,1.7361,1.74711,101.4943,176.226064054
1576285200,2019-12-14 01:00:00,XTZ/USDT,1.75666,1.75666,1.71775,1.72857,1287.5142,2224.564393858
1576281600,2019-12-14 00:00:00,XTZ/USDT,1.76122,1.77826,1.75665,1.75665,2636.1591,4658.321984306
1576278000,2019-12-13 23:00:00,XTZ/USDT,1.78859,1.78859,1.76342,1.76699,1285.2018,2277.270699215
1576274400,2019-12-13 22:00:00,XTZ/USDT,1.78071,1.78823,1.77755,1.78823,134.9578,241.025124741
1576270800,2019-12-13 21:00:00,XTZ/USDT,1.775,1.78766,1.77499,1.7811,22.061,39.295331436
1576267200,2019-12-13 20:00:00,XTZ/USDT,1.77582,1.78823,1.77333,1.77333,376.3503,670.086212492
1576263600,2019-12-13 19:00:00,XTZ/USDT,1.77755,1.78128,1.74489,1.76296,410.7368,722.596238411
1576260000,2019-12-13 18:00:00,XTZ/USDT,1.78823,1.80837,1.77816,1.77816,377.2124,677.853280244
1576256400,2019-12-13 17:00:00,XTZ/USDT,1.78999,1.8407,1.74793,1.78767,636.83201882,1133.026877939974
1576252800,2019-12-13 16:00:00,XTZ/USDT,1.798,1.83,1.78371,1.78371,529.66490002,958.6022910841668
1576249200,2019-12-13 15:00:00,XTZ/USDT,1.73096,1.79594,1.73096,1.79594,687.91827984,1214.1372418186144
1576245600,2019-12-13 14:00:00,XTZ/USDT,1.71224,1.74795,1.70767,1.73097,1073.6486,1857.705715946
1576242000,2019-12-13 13:00:00,XTZ/USDT,1.69464,1.72857,1.68775,1.70848,234.2895,399.082425994
1576238400,2019-12-13 12:00:00,XTZ/USDT,1.70497,1.70497,1.67578,1.68426,1235.3585,2082.810195987
1576234800,2019-12-13 11:00:00,XTZ/USDT,1.71928,1.72562,1.68805,1.6966,640.1459,1086.997714914
1576231200,2019-12-13 10:00:00,XTZ/USDT,1.73544,1.74278,1.71225,1.71831,508.1538,876.73066772
1576227600,2019-12-13 09:00:00,XTZ/USDT,1.71224,1.75116,1.71224,1.72046,86.36377185,149.7857173484441
1576224000,2019-12-13 08:00:00,XTZ/USDT,1.75115,1.75116,1.70767,1.71774,417.035,727.558325242
1576220400,2019-12-13 07:00:00,XTZ/USDT,1.78289,1.78297,1.74278,1.75306,349.26153054,617.443933797783
1576216800,2019-12-13 06:00:00,XTZ/USDT,1.75306,1.78154,1.73635,1.77125,534.26119024,938.9618756013696
1576213200,2019-12-13 05:00:00,XTZ/USDT,1.73023,1.7558,1.72314,1.74945,645.3488,1120.940003349
1576209600,2019-12-13 04:00:00,XTZ/USDT,1.71757,1.73096,1.69302,1.72044,655.227,1125.535878634
1576206000,2019-12-13 03:00:00,XTZ/USDT,1.74278,1.76122,1.69107,1.71306,1042.9781,1799.234019468
1576202400,2019-12-13 02:00:00,XTZ/USDT,1.75802,1.79387,1.74278,1.74278,279.1496,493.687547803
1576198800,2019-12-13 01:00:00,XTZ/USDT,1.80303,1.80303,1.73453,1.75476,4811.9299,8515.735224369
1576195200,2019-12-13 00:00:00,XTZ/USDT,1.76147,1.84168,1.76147,1.80835,1841.25864912,3322.271513612352
1576191600,2019-12-12 23:00:00,XTZ/USDT,1.72565,1.7832,1.72565,1.76122,233.6512,411.099427498
1576188000,2019-12-12 22:00:00,XTZ/USDT,1.72857,1.72857,1.70688,1.71537,358.8988,619.515417589
1576184400,2019-12-12 21:00:00,XTZ/USDT,1.69591,1.74476,1.69591,1.72857,877.40483677,1521.0695840497288
1576180800,2019-12-12 20:00:00,XTZ/USDT,1.66937,1.7204,1.66937,1.68775,547.5708,932.113555816
1576177200,2019-12-12 19:00:00,XTZ/USDT,1.7396,1.7396,1.65918,1.661,1439.1374,2427.945752818
1576173600,2019-12-12 18:00:00,XTZ/USDT,1.74399,1.75257,1.72124,1.74489,2281.88364451,3968.7247466404
1576170000,2019-12-12 17:00:00,XTZ/USDT,1.71003,1.75378,1.70787,1.74399,1123.60793169,1950.092369524759
1576166400,2019-12-12 16:00:00,XTZ/USDT,1.674,1.71774,1.64897,1.71,5205.76234415,8766.872040942
1576162800,2019-12-12 15:00:00,XTZ/USDT,1.63425,1.67959,1.63425,1.67401,2623.8256,4362.575082195
1576159200,2019-12-12 14:00:00,XTZ/USDT,1.60612,1.64,1.60612,1.63,2306.7231,3773.868796238
1576155600,2019-12-12 13:00:00,XTZ/USDT,1.58163,1.64165,1.58163,1.598,1349.1875,2183.055861319
1576152000,2019-12-12 12:00:00,XTZ/USDT,1.57336,1.58979,1.57017,1.58979,154.2785,243.273892279
1576148400,2019-12-12 11:00:00,XTZ/USDT,1.579,1.58976,1.57133,1.57133,248.0655,390.613296758
1576144800,2019-12-12 10:00:00,XTZ/USDT,1.5433,1.5789,1.5433,1.5789,821.6478,1288.874352142
1576141200,2019-12-12 09:00:00,XTZ/USDT,1.53561,1.54399,1.52469,1.53673,11.2194,17.24666895
1576137600,2019-12-12 08:00:00,XTZ/USDT,1.51926,1.53566,1.51463,1.53566,219.17657894,332.8306422590004
1576134000,2019-12-12 07:00:00,XTZ/USDT,1.53247,1.53673,1.51717,1.51717,48.5373,74.301494313
1576130400,2019-12-12 06:00:00,XTZ/USDT,1.54081,1.54081,1.52448,1.52843,280.6761,430.652910902
1576126800,2019-12-12 05:00:00,XTZ/USDT,1.55379,1.55672,1.513,1.54897,201.5053,309.751714879
1576123200,2019-12-12 04:00:00,XTZ/USDT,1.54081,1.55714,1.53874,1.55714,12.1173,18.794065023
1576119600,2019-12-12 03:00:00,XTZ/USDT,1.53421,1.54396,1.52653,1.53265,46.5488,71.415945393
1576116000,2019-12-12 02:00:00,XTZ/USDT,1.52448,1.54897,1.52448,1.53673,73.8075,113.698413325
1576112400,2019-12-12 01:00:00,XTZ/USDT,1.56196,1.56196,1.5151,1.51895,335.5166,517.301374488
1576108800,2019-12-12 00:00:00,XTZ/USDT,1.58163,1.5969,1.56,1.56663,1075.8141,1684.643566991
1576105200,2019-12-11 23:00:00,XTZ/USDT,1.57336,1.58979,1.57336,1.58163,216.4112,343.301846163
1576101600,2019-12-11 22:00:00,XTZ/USDT,1.57755,1.58381,1.56025,1.5605,906.7526,1426.652389149
1576098000,2019-12-11 21:00:00,XTZ/USDT,1.58487,1.59874,1.56734,1.57755,360.16463707,570.9073812952254
1576094400,2019-12-11 20:00:00,XTZ/USDT,1.57756,1.58439,1.56027,1.58315,291.4323,457.527390455
1576090800,2019-12-11 19:00:00,XTZ/USDT,1.54655,1.60485,1.53648,1.58163,2997.01950046,4692.3044740182724
1576087200,2019-12-11 18:00:00,XTZ/USDT,1.50484,1.54872,1.50484,1.54872,624.30922659,954.4143876706338
1576083600,2019-12-11 17:00:00,XTZ/USDT,1.50374,1.51565,1.50374,1.50484,208.16484795,314.5607070564175
1576080000,2019-12-11 16:00:00,XTZ/USDT,1.5103,1.51948,1.49632,1.49632,994.40574698,1504.6831279531704
1576076400,2019-12-11 15:00:00,XTZ/USDT,1.5468,1.55,1.50794,1.5103,353.94435903,536.7312388401943
1576072800,2019-12-11 14:00:00,XTZ/USDT,1.54654,1.54693,1.53649,1.54179,198.852,307.422050666
1576069200,2019-12-11 13:00:00,XTZ/USDT,1.54166,1.54655,1.52057,1.54615,1242.7115,1915.331615825
1576065600,2019-12-11 12:00:00,XTZ/USDT,1.5342,1.54399,1.50812,1.53792,60.38802714,92.8548104478886
1576062000,2019-12-11 11:00:00,XTZ/USDT,1.49591,1.54399,1.4916,1.52411,325.12545046,492.1037299651434
1576058400,2019-12-11 10:00:00,XTZ/USDT,1.51456,1.51634,1.4962,1.4962,11.1233,16.826438917
1576054800,2019-12-11 09:00:00,XTZ/USDT,1.4864,1.51209,1.48527,1.51209,227.92045094,342.4683049287448
1576051200,2019-12-11 08:00:00,XTZ/USDT,1.49506,1.49506,1.4864,1.4864,470.8575,701.455543881
1576047600,2019-12-11 07:00:00,XTZ/USDT,1.50627,1.50627,1.48973,1.50484,87.2137,130.778649336
1576044000,2019-12-11 06:00:00,XTZ/USDT,1.51153,1.53239,1.48571,1.51463,580.9842,877.893141208
1576040400,2019-12-11 05:00:00,XTZ/USDT,1.53421,1.54693,1.50956,1.50956,379.8894,577.430408552
1576036800,2019-12-11 04:00:00,XTZ/USDT,1.51876,1.52653,1.51876,1.52653,11.8401,17.995692906
1576033200,2019-12-11 03:00:00,XTZ/USDT,1.55662,1.55714,1.51419,1.51419,835.8897,1288.569795921
1576029600,2019-12-11 02:00:00,XTZ/USDT,1.51636,1.55712,1.51463,1.55378,946.52550896,1467.4501082507952
1576026000,2019-12-11 01:00:00,XTZ/USDT,1.49506,1.52653,1.48829,1.51636,101.5862,153.814570402
1576022400,2019-12-11 00:00:00,XTZ/USDT,1.48065,1.48613,1.4653,1.48613,6.831,10.080818542
1576018800,2019-12-10 23:00:00,XTZ/USDT,1.48527,1.48649,1.47407,1.47548,184.373,271.83033924
1576015200,2019-12-10 22:00:00,XTZ/USDT,1.49506,1.49507,1.48485,1.49506,708.12486266,1056.2931163436382
1576011600,2019-12-10 21:00:00,XTZ/USDT,1.47909,1.50548,1.46806,1.49539,625.8295,938.022692112
1576008000,2019-12-10 20:00:00,XTZ/USDT,1.43098,1.72,1.43098,1.47883,903.80020111,1363.3136700297125
1576004400,2019-12-10 19:00:00,XTZ/USDT,1.41239,1.42654,1.41239,1.42654,98.19643585,139.7515013825135
1576000800,2019-12-10 18:00:00,XTZ/USDT,1.40325,1.40787,1.39001,1.40787,120.7427,168.846644598
1575997200,2019-12-10 17:00:00,XTZ/USDT,1.42448,1.42448,1.40408,1.40408,2508.5123,3551.431220301
1575993600,2019-12-10 16:00:00,XTZ/USDT,1.40697,1.75,1.40697,1.42571,5039.1534112,7626.584571403
1575990000,2019-12-10 15:00:00,XTZ/USDT,1.45941,1.45941,1.39387,1.39896,149.5144,213.000421303
1575986400,2019-12-10 14:00:00,XTZ/USDT,1.4677,1.47548,1.45802,1.45941,47.039,68.672309318
1575982800,2019-12-10 13:00:00,XTZ/USDT,1.46172,1.47606,1.46172,1.47606,5.3641,7.887784069
1575979200,2019-12-10 12:00:00,XTZ/USDT,1.46017,1.46017,1.45628,1.45628,45.9184,66.872258628
1575975600,2019-12-10 11:00:00,XTZ/USDT,1.44975,1.45592,1.44603,1.45592,153.2542,221.632707138
1575972000,2019-12-10 10:00:00,XTZ/USDT,1.45,1.45,1.43922,1.43922,152.8353,219.980372422
1575968400,2019-12-10 09:00:00,XTZ/USDT,1.46162,1.46162,1.45,1.45,5.3048,7.694773202
1575964800,2019-12-10 08:00:00,XTZ/USDT,1.48571,1.49506,1.45252,1.45252,245.2385,362.062340084
1575961200,2019-12-10 07:00:00,XTZ/USDT,1.45559,1.48527,1.45559,1.48527,87.2884,128.41028543
1575957600,2019-12-10 06:00:00,XTZ/USDT,1.4677,1.4677,1.45252,1.45252,59.4746,86.55553991
1575954000,2019-12-10 05:00:00,XTZ/USDT,1.4992,1.4992,1.45512,1.46599,665.7521,983.873666285
1575950400,2019-12-10 04:00:00,XTZ/USDT,1.49502,1.51716,1.48792,1.50484,186.6144,281.089314315
1575946800,2019-12-10 03:00:00,XTZ/USDT,1.48587,1.49068,1.48009,1.48114,212.7141,315.794703825
1575943200,2019-12-10 02:00:00,XTZ/USDT,1.4702,1.52499,1.4677,1.48729,1179.7353,1757.377023413
1575939600,2019-12-10 01:00:00,XTZ/USDT,1.4677,1.4962,1.43633,1.4702,2309.6418,3378.297322528
1575936000,2019-12-10 00:00:00,XTZ/USDT,1.5494,1.5494,1.4551,1.46775,1199.0232,1805.885920357
