Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume INR
1517112000.0,2018-01-28 04-AM,BTCINR,772107,846555,772107,816926,0.5659,446061.59
1517108400.0,2018-01-28 03-AM,BTCINR,767802,832528,767802,772107,0.2064,167219.86
1517104800.0,2018-01-28 02-AM,BTCINR,800249,830483,767632,767802,0.5789,455123.58
1517101200.0,2018-01-28 01-AM,BTCINR,773432,831083,768314,800249,0.05174,42229.94
1517097600.0,2018-01-28 12-AM,BTCINR,823469,833631,773432,773432,0.03598,28625.15
1517094000.0,2018-01-27 11-PM,BTCINR,798753,823469,765262,823469,0.05919,45853.6
1517090400.0,2018-01-27 10-PM,BTCINR,838066,838066,798753,798753,0.002616,2179.0
1517086800.0,2018-01-27 09-PM,BTCINR,836398,838066,771456,838066,1.15,954017.62
1517083200.0,2018-01-27 08-PM,BTCINR,828306,839056,777524,836398,0.141,117075.69
1517079600.0,2018-01-27 07-PM,BTCINR,835777,838957,769522,828306,0.7965,662963.21
1517076000.0,2018-01-27 06-PM,BTCINR,836105,836105,774923,835777,1.72,1366506.88
1517072400.0,2018-01-27 05-PM,BTCINR,809659,841914,775714,836105,2.97,2358438.98
1517068800.0,2018-01-27 04-PM,BTCINR,778738,840026,774508,809659,1.94,1519992.02
1517065200.0,2018-01-27 03-PM,BTCINR,776101,839808,751576,778738,1.3,1036363.34
1517061600.0,2018-01-27 02-PM,BTCINR,805428,807300,746866,776101,0.8361,664204.51
1517058000.0,2018-01-27 01-PM,BTCINR,800039,809098,747210,805428,0.9426,756569.19
1517054400.0,2018-01-27 12-PM,BTCINR,800635,806438,741578,800039,1.04,829847.46
1517050800.0,2018-01-27 11-AM,BTCINR,819766,819953,742860,800635,0.5651,451015.27
1517047200.0,2018-01-27 10-AM,BTCINR,794457,826904,759846,819766,0.3982,318024.76
1517043600.0,2018-01-27 09-AM,BTCINR,756857,823272,756734,794457,0.8859,722965.12
1517040000.0,2018-01-27 08-AM,BTCINR,820456,824686,755533,756857,0.6249,493705.71
1517036400.0,2018-01-27 07-AM,BTCINR,769509,827429,758651,820456,0.9788,780062.47
1517032800.0,2018-01-27 06-AM,BTCINR,763901,833485,763718,769509,1.02,835713.21
1517029200.0,2018-01-27 05-AM,BTCINR,754502,822591,750004,763901,3.04,2355427.24
1517025600.0,2018-01-27 04-AM,BTCINR,783593,821038,754238,754502,1.34,1055935.11
1517022000.0,2018-01-27 03-AM,BTCINR,768464,822183,756215,783593,0.9815,793071.65
1517018400.0,2018-01-27 02-AM,BTCINR,784130,824572,756580,768464,1.85,1408729.97
1517014800.0,2018-01-27 01-AM,BTCINR,820815,820815,752243,784130,0.06164,48593.12
1517011200.0,2018-01-27 12-AM,BTCINR,819264,820815,762568,820815,0.1486,119868.38
1517007600.0,2018-01-26 11-PM,BTCINR,796575,819264,794869,819264,0.01378,10982.0
1517004000.0,2018-01-26 10-PM,BTCINR,800995,803228,748211,796575,0.01637,12855.66
1517000400.0,2018-01-26 09-PM,BTCINR,811866,811866,773221,800995,0.03698,29778.76
1516996800.0,2018-01-26 08-PM,BTCINR,806572,813813,751153,811866,0.1318,106392.22
1516993200.0,2018-01-26 07-PM,BTCINR,813752,813752,749942,806572,1.05,802723.66
1516989600.0,2018-01-26 06-PM,BTCINR,821064,823401,754540,813752,0.3658,281463.56
1516986000.0,2018-01-26 05-PM,BTCINR,817087,821989,754696,821064,1.32,1078355.7
1516982400.0,2018-01-26 04-PM,BTCINR,820854,830797,759891,817087,0.4881,389825.37
1516978800.0,2018-01-26 03-PM,BTCINR,803850,820854,755073,820854,0.4946,394887.26
1516975200.0,2018-01-26 02-PM,BTCINR,787473,803850,736430,803850,0.9455,741777.81
1516971600.0,2018-01-26 01-PM,BTCINR,765466,799057,733086,787473,1.58,1203427.5
1516968000.0,2018-01-26 12-PM,BTCINR,781321,793229,720899,765466,1.11,860316.25
1516964400.0,2018-01-26 11-AM,BTCINR,758255,785757,720756,781321,1.6,1230957.11
1516960800.0,2018-01-26 10-AM,BTCINR,757908,786473,714726,758255,1.72,1329136.48
1516957200.0,2018-01-26 09-AM,BTCINR,745802,778425,706109,757908,4.89,3716105.03
1516953600.0,2018-01-26 08-AM,BTCINR,794065,794065,696486,745802,4.88,3704820.52
1516950000.0,2018-01-26 07-AM,BTCINR,818284,818284,730540,794065,0.8839,702425.83
1516946400.0,2018-01-26 06-AM,BTCINR,826206,826206,746812,818284,1.31,1061418.58
1516942800.0,2018-01-26 05-AM,BTCINR,759702,836056,754237,826206,1.81,1471194.43
1516939200.0,2018-01-26 04-AM,BTCINR,838644,840006,754758,759702,0.3201,254075.65
1516935600.0,2018-01-26 03-AM,BTCINR,805138,843076,760847,838644,0.204,165074.91
1516932000.0,2018-01-26 02-AM,BTCINR,821149,844716,747386,805138,0.3762,312177.98
1516928400.0,2018-01-26 01-AM,BTCINR,826891,828660,749304,821149,0.1784,141493.13
1516924800.0,2018-01-26 12-AM,BTCINR,808546,826891,743237,826891,0.03358,26040.04
1516921200.0,2018-01-25 11-PM,BTCINR,817357,817357,807519,808546,0.2136,172803.81
1516917600.0,2018-01-25 10-PM,BTCINR,814247,820200,745282,817357,0.04387,35756.05
1516914000.0,2018-01-25 09-PM,BTCINR,824624,824624,741549,814247,0.06502,52752.5
1516910400.0,2018-01-25 08-PM,BTCINR,816337,827717,746060,824624,0.1313,107231.22
1516906800.0,2018-01-25 07-PM,BTCINR,813397,819309,741285,816337,0.3806,303732.19
1516903200.0,2018-01-25 06-PM,BTCINR,799645,818523,728148,813397,0.8294,660958.69
1516899600.0,2018-01-25 05-PM,BTCINR,767565,803733,725486,799645,1.94,1533653.6
1516896000.0,2018-01-25 04-PM,BTCINR,800936,810250,730961,767565,3.11,2443699.6
1516892400.0,2018-01-25 03-PM,BTCINR,815889,816685,725428,800936,5.77,4644874.54
1516888800.0,2018-01-25 02-PM,BTCINR,819778,821341,743126,815889,0.861,693201.52
1516885200.0,2018-01-25 01-PM,BTCINR,809688,821554,739533,819778,1.47,1185775.25
1516881600.0,2018-01-25 12-PM,BTCINR,778595,819007,735585,809688,2.31,1859966.43
1516878000.0,2018-01-25 11-AM,BTCINR,782439,828829,744201,778595,1.62,1322746.16
1516874400.0,2018-01-25 10-AM,BTCINR,826280,833307,742735,782439,1.14,928419.09
1516870800.0,2018-01-25 09-AM,BTCINR,785356,826563,736046,826280,1.22,983775.38
1516867200.0,2018-01-25 08-AM,BTCINR,840198,840198,744695,785356,2.14,1762969.54
1516863600.0,2018-01-25 07-AM,BTCINR,836855,842906,752190,840198,1.06,877034.83
1516860000.0,2018-01-25 06-AM,BTCINR,813895,857134,753933,836855,2.32,1919460.07
1516856400.0,2018-01-25 05-AM,BTCINR,851294,859169,765329,813895,3.29,2640082.47
1516852800.0,2018-01-25 04-AM,BTCINR,865176,865176,761007,851294,0.645,508335.91
1516849200.0,2018-01-25 03-AM,BTCINR,774525,869795,769921,865176,2.08,1762725.58
1516845600.0,2018-01-25 02-AM,BTCINR,760085,863147,760085,774525,0.437,346365.38
1516842000.0,2018-01-25 01-AM,BTCINR,799694,854959,757152,760085,0.4718,372670.7
1516838400.0,2018-01-25 12-AM,BTCINR,833196,848106,757605,799694,0.02627,21756.58
1516834800.0,2018-01-24 11-PM,BTCINR,832106,840225,750104,833196,0.08965,74248.36
1516831200.0,2018-01-24 10-PM,BTCINR,839023,841189,755278,832106,0.1179,98380.49
1516827600.0,2018-01-24 09-PM,BTCINR,833521,844491,757127,839023,0.4439,372977.62
1516824000.0,2018-01-24 08-PM,BTCINR,838566,840714,753287,833521,0.4768,377827.89
1516820400.0,2018-01-24 07-PM,BTCINR,833806,838678,745438,838566,0.5591,461766.99
1516816800.0,2018-01-24 06-PM,BTCINR,831147,836653,630000,833806,11.1,7208544.01
1516813200.0,2018-01-24 05-PM,BTCINR,831300,831300,741741,831147,1.56,1275162.88
1516809600.0,2018-01-24 04-PM,BTCINR,832876,832876,740047,831300,1.38,1117161.08
1516806000.0,2018-01-24 03-PM,BTCINR,848027,848384,754398,832876,1.04,858368.36
1516802400.0,2018-01-24 02-PM,BTCINR,768859,860838,761777,848027,0.8193,666942.31
1516798800.0,2018-01-24 01-PM,BTCINR,868434,868434,763432,768859,1.27,1022390.56
1516795200.0,2018-01-24 12-PM,BTCINR,838642,871328,758859,868434,1.45,1206182.39
1516791600.0,2018-01-24 11-AM,BTCINR,843903,852839,753738,838642,3.13,2614019.81
1516788000.0,2018-01-24 10-AM,BTCINR,835136,851670,745843,843903,3.41,2696598.94
1516784400.0,2018-01-24 09-AM,BTCINR,737172,837696,730162,835136,1.32,1081578.62
1516780800.0,2018-01-24 08-AM,BTCINR,739842,847735,735428,737172,0.9732,769951.95
1516777200.0,2018-01-24 07-AM,BTCINR,743262,855957,738184,739842,7.68,5852154.08
1516773600.0,2018-01-24 06-AM,BTCINR,822589,849142,720524,743262,1.84,1456410.71
1516770000.0,2018-01-24 05-AM,BTCINR,823250,825429,720312,822589,1.2,942806.52
1516766400.0,2018-01-24 04-AM,BTCINR,830886,835344,712858,823250,1.3,1043140.22
1516762800.0,2018-01-24 03-AM,BTCINR,823566,838148,725503,830886,1.0,791226.49
1516759200.0,2018-01-24 02-AM,BTCINR,767938,828626,722200,823566,0.4057,309221.71
1516755600.0,2018-01-24 01-AM,BTCINR,819239,829077,718921,767938,0.1713,130959.68
1516752000.0,2018-01-24 12-AM,BTCINR,732714,836324,719044,819239,0.08354,66615.34
1516748400.0,2018-01-23 11-PM,BTCINR,751727,853158,732714,732714,0.05792,47759.84
1516744800.0,2018-01-23 10-PM,BTCINR,748054,857310,748054,751727,0.05185,39707.06
1516741200.0,2018-01-23 09-PM,BTCINR,860296,860296,746316,748054,0.066,53008.13
1516737600.0,2018-01-23 08-PM,BTCINR,746452,860296,746452,860296,0.235,196797.92
1516734000.0,2018-01-23 07-PM,BTCINR,864193,866145,729555,746452,0.7665,644147.06
1516730400.0,2018-01-23 06-PM,BTCINR,864261,875936,757854,864193,1.12,894927.74
1516726800.0,2018-01-23 05-PM,BTCINR,864730,876361,755331,864261,0.6865,565021.94
1516723200.0,2018-01-23 04-PM,BTCINR,829040,867741,730378,864730,2.41,1961326.5
1516719600.0,2018-01-23 03-PM,BTCINR,807923,829464,712309,829040,3.71,3036883.72
1516716000.0,2018-01-23 02-PM,BTCINR,798848,807923,695880,807923,4.45,3391985.13
1516712400.0,2018-01-23 01-PM,BTCINR,694790,804126,690896,798848,1.94,1526251.75
1516708800.0,2018-01-23 12-PM,BTCINR,766241,802615,674292,694790,2.31,1794588.76
1516705200.0,2018-01-23 11-AM,BTCINR,792320,798494,674150,766241,3.16,2437214.74
1516701600.0,2018-01-23 10-AM,BTCINR,752682,809150,696328,792320,6.08,4544564.61
1516698000.0,2018-01-23 09-AM,BTCINR,819536,821076,706116,752682,1.72,1321126.86
1516694400.0,2018-01-23 08-AM,BTCINR,791531,819536,693492,819536,4.7,3638089.17
1516690800.0,2018-01-23 07-AM,BTCINR,789351,794552,687398,791531,3.3,2555285.84
1516687200.0,2018-01-23 06-AM,BTCINR,797411,809040,694013,789351,2.8,2219148.11
1516683600.0,2018-01-23 05-AM,BTCINR,771079,820297,695382,797411,2.87,2258376.77
1516680000.0,2018-01-23 04-AM,BTCINR,737796,836787,721862,771079,0.9457,752091.65
1516676400.0,2018-01-23 03-AM,BTCINR,775720,839068,729119,737796,1.74,1368018.24
1516672800.0,2018-01-23 02-AM,BTCINR,824563,830515,720514,775720,0.9119,728353.45
1516669200.0,2018-01-23 01-AM,BTCINR,820403,835229,725711,824563,0.4066,335715.74
1516665600.0,2018-01-23 12-AM,BTCINR,729132,831230,723455,820403,0.1892,154478.01
1516662000.0,2018-01-22 11-PM,BTCINR,808692,830757,717001,729132,1.33,999050.04
1516658400.0,2018-01-22 10-PM,BTCINR,787965,808692,692509,808692,1.36,1083616.43
1516654800.0,2018-01-22 09-PM,BTCINR,799506,799506,690252,787965,0.7686,596707.82
1516651200.0,2018-01-22 08-PM,BTCINR,810574,812869,706561,799506,0.4168,325505.79
1516647600.0,2018-01-22 07-PM,BTCINR,816880,816880,708706,810574,1.72,1385125.36
1516644000.0,2018-01-22 06-PM,BTCINR,811935,816880,706557,816880,1.65,1322479.36
1516640400.0,2018-01-22 05-PM,BTCINR,805581,821689,712576,811935,2.38,1926385.14
1516636800.0,2018-01-22 04-PM,BTCINR,790551,816920,695413,805581,2.44,1932093.41
1516633200.0,2018-01-22 03-PM,BTCINR,820264,820264,697961,790551,4.06,3225336.3
1516629600.0,2018-01-22 02-PM,BTCINR,813786,831933,717031,820264,2.03,1665139.67
1516626000.0,2018-01-22 01-PM,BTCINR,767425,853842,704795,813786,5.03,3976860.94
1516622400.0,2018-01-22 12-PM,BTCINR,853130,853187,754073,767425,4.2,3523218.83
1516618800.0,2018-01-22 11-AM,BTCINR,872862,874777,767817,853130,2.62,2215897.75
1516615200.0,2018-01-22 10-AM,BTCINR,876284,877718,783386,872862,2.3,1976844.04
1516611600.0,2018-01-22 09-AM,BTCINR,839293,886777,788656,876284,3.91,3389264.59
1516608000.0,2018-01-22 08-AM,BTCINR,883656,893133,792256,839293,2.25,1887539.55
1516604400.0,2018-01-22 07-AM,BTCINR,833399,884868,782299,883656,2.49,2118271.98
1516600800.0,2018-01-22 06-AM,BTCINR,863972,879137,776917,833399,10.8,8911103.56
1516597200.0,2018-01-22 05-AM,BTCINR,875353,876217,777575,863972,1.12,948239.47
1516593600.0,2018-01-22 04-AM,BTCINR,782508,884844,781849,875353,6.94,5567132.38
1516590000.0,2018-01-22 03-AM,BTCINR,868858,871260,774437,782508,1.04,862246.0
1516586400.0,2018-01-22 02-AM,BTCINR,776025,868858,769032,868858,0.7466,637239.71
1516582800.0,2018-01-22 01-AM,BTCINR,788776,878745,773422,776025,0.3848,330807.63
1516579200.0,2018-01-22 12-AM,BTCINR,771976,876339,771976,788776,0.2211,189077.8
1516575600.0,2018-01-21 11-PM,BTCINR,847410,862461,771976,771976,0.2346,190154.57
1516572000.0,2018-01-21 10-PM,BTCINR,849444,863155,767265,847410,1.51,1175563.39
1516568400.0,2018-01-21 09-PM,BTCINR,842557,853176,753911,849444,0.2857,241580.65
1516564800.0,2018-01-21 08-PM,BTCINR,864566,865375,764417,842557,0.6138,520346.4
1516561200.0,2018-01-21 07-PM,BTCINR,855428,873735,768661,864566,0.3404,288350.01
1516557600.0,2018-01-21 06-PM,BTCINR,862181,863454,767714,855428,0.9827,835905.34
1516554000.0,2018-01-21 05-PM,BTCINR,857585,864519,760373,862181,2.34,1948769.98
1516550400.0,2018-01-21 04-PM,BTCINR,832347,876155,761131,857585,4.14,3527012.78
1516546800.0,2018-01-21 03-PM,BTCINR,888085,894492,785828,832347,2.56,2241418.93
1516543200.0,2018-01-21 02-PM,BTCINR,862516,909306,797235,888085,1.69,1493502.74
1516539600.0,2018-01-21 01-PM,BTCINR,902237,919091,812013,862516,0.9581,865139.71
1516536000.0,2018-01-21 12-PM,BTCINR,913077,919452,820097,902237,1.71,1547328.08
1516532400.0,2018-01-21 11-AM,BTCINR,887978,913808,798150,913077,1.66,1480752.14
1516528800.0,2018-01-21 10-AM,BTCINR,883119,897319,799026,887978,1.46,1281056.05
1516525200.0,2018-01-21 09-AM,BTCINR,903390,903390,794807,883119,1.46,1290698.84
1516521600.0,2018-01-21 08-AM,BTCINR,893860,907962,804481,903390,3.45,2934315.45
1516518000.0,2018-01-21 07-AM,BTCINR,900640,904715,796992,893860,3.42,2886043.82
1516514400.0,2018-01-21 06-AM,BTCINR,913008,917474,810576,900640,1.27,1141378.51
1516510800.0,2018-01-21 05-AM,BTCINR,932515,932515,819805,913008,0.9925,895989.97
1516507200.0,2018-01-21 04-AM,BTCINR,943524,943524,831860,932515,2.09,1824799.74
1516503600.0,2018-01-21 03-AM,BTCINR,947026,952734,846002,943524,0.6927,651576.76
1516500000.0,2018-01-21 02-AM,BTCINR,941279,948540,843657,947026,0.2858,260157.82
1516496400.0,2018-01-21 01-AM,BTCINR,934987,941440,842399,941279,0.2479,223545.67
1516492800.0,2018-01-21 12-AM,BTCINR,957137,961196,844864,934987,0.1977,180379.04
1516489200.0,2018-01-20 11-PM,BTCINR,969666,969666,861531,957137,0.04965,45952.52
1516485600.0,2018-01-20 10-PM,BTCINR,971283,975168,875050,969666,0.1261,116058.35
1516482000.0,2018-01-20 09-PM,BTCINR,963133,971283,866355,971283,0.2468,236621.4
1516478400.0,2018-01-20 08-PM,BTCINR,961793,963133,860697,963133,0.6256,595966.24
1516474800.0,2018-01-20 07-PM,BTCINR,973107,975880,861271,961793,2.0,1923100.93
1516471200.0,2018-01-20 06-PM,BTCINR,964150,979698,850000,973107,1.4,1321337.73
1516467600.0,2018-01-20 05-PM,BTCINR,926084,980795,867081,964150,1.32,1245906.91
1516464000.0,2018-01-20 04-PM,BTCINR,950436,974825,855678,926084,1.82,1666727.33
1516460400.0,2018-01-20 03-PM,BTCINR,907571,957656,852916,950436,3.03,2832266.42
1516456800.0,2018-01-20 02-PM,BTCINR,961870,967137,856494,907571,3.57,3328538.83
1516453200.0,2018-01-20 01-PM,BTCINR,953161,965539,856218,961870,3.72,3277769.22
1516449600.0,2018-01-20 12-PM,BTCINR,849583,953161,843285,953161,4.33,3812118.7
1516446000.0,2018-01-20 11-AM,BTCINR,906852,959710,849583,849583,2.14,2022573.63
1516442400.0,2018-01-20 10-AM,BTCINR,908604,956425,856477,906852,1.74,1637721.04
1516438800.0,2018-01-20 09-AM,BTCINR,971122,971829,860783,908604,2.78,2572155.27
1516435200.0,2018-01-20 08-AM,BTCINR,863819,971122,856317,971122,2.86,2640398.63
1516431600.0,2018-01-20 07-AM,BTCINR,944818,960989,850924,863819,2.64,2451835.32
1516428000.0,2018-01-20 06-AM,BTCINR,960150,968107,848196,944818,2.21,1986522.82
1516424400.0,2018-01-20 05-AM,BTCINR,844344,964267,844344,960150,2.69,2410500.21
1516420800.0,2018-01-20 04-AM,BTCINR,906590,940538,806219,844344,2.27,1928265.9
1516417200.0,2018-01-20 03-AM,BTCINR,908251,917245,808721,906590,1.92,1620762.99
1516413600.0,2018-01-20 02-AM,BTCINR,806218,910918,800872,908251,0.729,629598.86
1516410000.0,2018-01-20 01-AM,BTCINR,802824,910592,799246,806218,0.8862,774614.85
1516406400.0,2018-01-20 12-AM,BTCINR,839276,902628,796148,802824,0.2439,213753.18
1516402800.0,2018-01-19 11-PM,BTCINR,873912,889375,781126,839276,0.05756,49561.12
1516399200.0,2018-01-19 10-PM,BTCINR,889107,889107,777782,873912,0.07008,60093.13
1516395600.0,2018-01-19 09-PM,BTCINR,889288,889914,795697,889107,0.3497,306979.02
1516392000.0,2018-01-19 08-PM,BTCINR,871960,889288,775163,889288,0.4721,406704.22
1516388400.0,2018-01-19 07-PM,BTCINR,873360,880305,772531,871960,0.871,740094.69
1516384800.0,2018-01-19 06-PM,BTCINR,875903,878565,771034,873360,1.85,1609970.7
1516381200.0,2018-01-19 05-PM,BTCINR,855624,905909,786051,875903,1.19,1050050.88
1516377600.0,2018-01-19 04-PM,BTCINR,898709,909273,789652,855624,1.04,929409.41
1516374000.0,2018-01-19 03-PM,BTCINR,890101,904493,773693,898709,4.11,3483801.29
1516370400.0,2018-01-19 02-PM,BTCINR,854556,916367,779970,890101,1.61,1431821.31
1516366800.0,2018-01-19 01-PM,BTCINR,919592,928694,795337,854556,2.25,2046075.41
1516363200.0,2018-01-19 12-PM,BTCINR,796681,927525,796238,919592,1.55,1389876.67
1516359600.0,2018-01-19 11-AM,BTCINR,920914,920914,789959,796681,5.55,5032609.69
1516356000.0,2018-01-19 10-AM,BTCINR,904332,920914,774542,920914,1.11,992837.09
1516352400.0,2018-01-19 09-AM,BTCINR,906951,915006,776143,904332,3.43,3096601.0
1516348800.0,2018-01-19 08-AM,BTCINR,879663,913626,755063,906951,2.38,2109916.68
1516345200.0,2018-01-19 07-AM,BTCINR,891715,894894,753753,879663,3.13,2695508.62
1516341600.0,2018-01-19 06-AM,BTCINR,876089,897704,755491,891715,2.67,2263709.81
1516338000.0,2018-01-19 05-AM,BTCINR,881377,889617,750563,876089,2.63,2150571.8
1516334400.0,2018-01-19 04-AM,BTCINR,864477,886194,736292,881377,10.74,8485715.54
1516330800.0,2018-01-19 03-AM,BTCINR,801719,869222,735045,864477,1.14,959340.7
1516327200.0,2018-01-19 02-AM,BTCINR,879767,884257,740672,801719,0.781,668316.97
1516323600.0,2018-01-19 01-AM,BTCINR,881201,888834,752970,879767,0.2467,213073.79
1516320000.0,2018-01-19 12-AM,BTCINR,875305,881201,742809,881201,0.7072,616926.22
1516316400.0,2018-01-18 11-PM,BTCINR,749736,875305,746848,875305,0.4236,359251.2
1516312800.0,2018-01-18 10-PM,BTCINR,881604,890463,749736,749736,0.4378,382173.95
1516309200.0,2018-01-18 09-PM,BTCINR,920170,920170,762546,881604,0.1833,165076.05
1516305600.0,2018-01-18 08-PM,BTCINR,907840,922297,778885,920170,1.49,1353435.89
1516302000.0,2018-01-18 07-PM,BTCINR,893541,909270,769997,907840,0.506,448585.2
1516298400.0,2018-01-18 06-PM,BTCINR,895478,906522,766257,893541,2.43,2172735.24
1516294800.0,2018-01-18 05-PM,BTCINR,901022,909339,767597,895478,1.87,1677318.37
1516291200.0,2018-01-18 04-PM,BTCINR,924792,924792,760844,901022,1.7,1520522.82
1516287600.0,2018-01-18 03-PM,BTCINR,843445,928663,775366,924792,2.69,2466228.11
1516284000.0,2018-01-18 02-PM,BTCINR,835726,914675,755618,843445,1.31,1152568.4
1516280400.0,2018-01-18 01-PM,BTCINR,758409,915082,746819,835726,3.0,2600762.62
1516276800.0,2018-01-18 12-PM,BTCINR,889429,920453,748572,758409,3.89,3501203.65
1516273200.0,2018-01-18 11-AM,BTCINR,875196,896314,733081,889429,3.32,2927783.18
1516269600.0,2018-01-18 10-AM,BTCINR,876266,879555,732827,875196,2.98,2568658.11
1516266000.0,2018-01-18 09-AM,BTCINR,851247,883784,720854,876266,5.0,4229129.96
1516262400.0,2018-01-18 08-AM,BTCINR,836630,856946,701849,851247,2.46,2037221.68
1516258800.0,2018-01-18 07-AM,BTCINR,877637,877637,707328,836630,3.28,2789241.68
1516255200.0,2018-01-18 06-AM,BTCINR,722659,884240,722659,877637,3.65,3113234.64
1516251600.0,2018-01-18 05-AM,BTCINR,871189,875369,720011,722659,7.13,6122723.08
1516248000.0,2018-01-18 04-AM,BTCINR,821193,902706,732961,871189,3.99,3298957.35
1516244400.0,2018-01-18 03-AM,BTCINR,919263,922602,747466,821193,3.09,2655217.89
1516240800.0,2018-01-18 02-AM,BTCINR,891215,920058,753214,919263,4.65,4090406.86
1516237200.0,2018-01-18 01-AM,BTCINR,874476,903996,737232,891215,4.35,3723613.62
1516233600.0,2018-01-18 12-AM,BTCINR,732135,874476,717037,874476,6.29,4670304.11
1516230000.0,2018-01-17 11-PM,BTCINR,867751,885331,706896,732135,1.22,917005.87
1516226400.0,2018-01-17 10-PM,BTCINR,884279,902884,736090,867751,1.03,820935.83
1516222800.0,2018-01-17 09-PM,BTCINR,859932,884279,712945,884279,3.85,3303972.31
1516219200.0,2018-01-17 08-PM,BTCINR,825784,859932,692301,859932,4.15,3356988.46
1516215600.0,2018-01-17 07-PM,BTCINR,768316,825784,650558,825784,2.5,1878270.69
1516212000.0,2018-01-17 06-PM,BTCINR,797931,797931,651148,768316,3.29,2427080.75
1516208400.0,2018-01-17 05-PM,BTCINR,796081,819722,662486,797931,6.41,4944552.58
1516204800.0,2018-01-17 04-PM,BTCINR,759026,796081,644341,796081,16.86,12534163.79
1516201200.0,2018-01-17 03-PM,BTCINR,741281,759026,624247,759026,32.01,21979033.49
1516197600.0,2018-01-17 02-PM,BTCINR,794660,799972,641208,741281,19.21,13688751.93
1516194000.0,2018-01-17 01-PM,BTCINR,818788,826916,679792,794660,16.18,12105767.5
1516190400.0,2018-01-17 12-PM,BTCINR,695530,842731,695530,818788,10.22,7991466.96
1516186800.0,2018-01-17 11-AM,BTCINR,807462,840186,688925,695530,9.29,6962871.04
1516183200.0,2018-01-17 10-AM,BTCINR,748235,853751,706529,807462,15.83,12126019.04
1516179600.0,2018-01-17 09-AM,BTCINR,884611,884611,746382,748235,11.12,8892796.12
1516176000.0,2018-01-17 08-AM,BTCINR,824001,910514,782881,884611,15.64,13158344.75
1516172400.0,2018-01-17 07-AM,BTCINR,835642,923362,818749,824001,6.23,5310244.47
1516168800.0,2018-01-17 06-AM,BTCINR,913868,943304,833318,835642,10.9,9587218.54
1516165200.0,2018-01-17 05-AM,BTCINR,878855,923291,819022,913868,14.11,11968452.48
1516161600.0,2018-01-17 04-AM,BTCINR,814107,927611,802759,878855,7.86,6646077.59
1516158000.0,2018-01-17 03-AM,BTCINR,896754,907413,792519,814107,15.31,12506272.06
1516154400.0,2018-01-17 02-AM,BTCINR,934957,934957,823550,896754,7.35,6361376.5
1516150800.0,2018-01-17 01-AM,BTCINR,915339,947759,845473,934957,1.68,1477243.2
1516147200.0,2018-01-17 12-AM,BTCINR,943489,964428,851486,915339,0.7307,649239.5
1516143600.0,2018-01-16 11-PM,BTCINR,900467,943489,833385,943489,1.69,1475547.2
1516140000.0,2018-01-16 10-PM,BTCINR,796106,903171,763350,900467,1.48,1261698.93
1516136400.0,2018-01-16 09-PM,BTCINR,835727,913932,790124,796106,1.08,922627.6
1516132800.0,2018-01-16 08-PM,BTCINR,943384,946740,835727,835727,0.9952,897117.28
1516129200.0,2018-01-16 07-PM,BTCINR,931720,960953,867455,943384,1.57,1406143.45
1516125600.0,2018-01-16 06-PM,BTCINR,918826,931720,832490,931720,4.9,4381957.5
1516122000.0,2018-01-16 05-PM,BTCINR,952029,958348,855693,918826,8.2,7288741.0
1516118400.0,2018-01-16 04-PM,BTCINR,978067,982375,892527,952029,2.65,2463933.3
1516114800.0,2018-01-16 03-PM,BTCINR,950556,978067,891686,978067,4.06,3806229.54
1516111200.0,2018-01-16 02-PM,BTCINR,922967,965685,866252,950556,2.96,2749177.69
1516107600.0,2018-01-16 01-PM,BTCINR,953505,968982,863336,922967,6.6,6059849.47
1516104000.0,2018-01-16 12-PM,BTCINR,972513,985299,892822,953505,17.22,16307818.11
1516100400.0,2018-01-16 11-AM,BTCINR,931104,975913,877475,972513,11.62,10799424.65
1516096800.0,2018-01-16 10-AM,BTCINR,920797,957913,864122,931104,11.75,10637449.09
1516093200.0,2018-01-16 09-AM,BTCINR,941378,956411,847856,920797,7.27,6631585.85
1516089600.0,2018-01-16 08-AM,BTCINR,924660,950807,829725,941378,22.19,20206804.69
1516086000.0,2018-01-16 07-AM,BTCINR,985536,989262,904213,924660,5.27,5131786.94
1516082400.0,2018-01-16 06-AM,BTCINR,977889,985536,923633,985536,4.66,4565633.98
1516078800.0,2018-01-16 05-AM,BTCINR,971258,980266,914188,977889,4.23,4112869.6
1516075200.0,2018-01-16 04-AM,BTCINR,915685,973672,907153,971258,5.17,4854506.55
1516071600.0,2018-01-16 03-AM,BTCINR,923761,968979,884090,915685,9.98,9258315.41
1516068000.0,2018-01-16 02-AM,BTCINR,955352,957265,873072,923761,4.44,4161294.14
1516064400.0,2018-01-16 01-AM,BTCINR,971932,976642,879442,955352,2.94,2767509.61
1516060800.0,2018-01-16 12-AM,BTCINR,989343,991710,908751,971932,0.6264,609800.54
1516057200.0,2018-01-15 11-PM,BTCINR,1011415,1011415,917392,989343,0.1833,179296.36
1516053600.0,2018-01-15 10-PM,BTCINR,1013346,1016731,944242,1011415,0.08311,82939.88
1516050000.0,2018-01-15 09-PM,BTCINR,940641,1013346,935214,1013346,0.1922,187872.12
