https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume USD
1610771220,2021-01-16 04:27:00,LTC/USD,142.33,142.33,142.33,142.33,10.00000000,1423.3000000000002
1610771160,2021-01-16 04:26:00,LTC/USD,142.22,142.46,142.22,142.46,0.75264551,107.2218793546
1610771100,2021-01-16 04:25:00,LTC/USD,142.20,142.20,142.20,142.20,7.59500000,1080.0089999999998
1610771040,2021-01-16 04:24:00,LTC/USD,142.01,142.01,142.01,142.01,0.40400000,57.37204
1610770980,2021-01-16 04:23:00,LTC/USD,142.15,142.15,142.15,142.15,7.04400000,1001.3045999999999
1610770920,2021-01-16 04:22:00,LTC/USD,142.76,142.76,142.56,142.56,0.72200000,102.92832
1610770860,2021-01-16 04:21:00,LTC/USD,143.04,143.04,143.04,143.04,0.00000000,0.0
1610770800,2021-01-16 04:20:00,LTC/USD,143.04,143.04,143.04,143.04,5.53000000,791.0112
1610770740,2021-01-16 04:19:00,LTC/USD,142.61,142.61,142.61,142.61,0.00000000,0.0
1610770680,2021-01-16 04:18:00,LTC/USD,142.61,142.61,142.61,142.61,0.00000000,0.0
1610770620,2021-01-16 04:17:00,LTC/USD,142.61,142.61,142.61,142.61,22.04173000,3143.3711153000004
1610770560,2021-01-16 04:16:00,LTC/USD,142.61,142.61,142.61,142.61,0.00000000,0.0
1610770500,2021-01-16 04:15:00,LTC/USD,142.61,142.61,142.61,142.61,0.00000000,0.0
1610770440,2021-01-16 04:14:00,LTC/USD,142.57,142.61,142.57,142.61,106.75005989,15223.626040912903
1610770380,2021-01-16 04:13:00,LTC/USD,142.52,142.52,142.29,142.29,55.83796189,7945.1835973280995
1610770320,2021-01-16 04:12:00,LTC/USD,142.35,142.35,142.35,142.35,7.03200000,1001.0052
1610770260,2021-01-16 04:11:00,LTC/USD,142.45,142.45,142.45,142.45,7.02800000,1001.1385999999999
1610770200,2021-01-16 04:10:00,LTC/USD,142.28,142.51,142.28,142.51,41.42500000,5903.476749999999
1610770140,2021-01-16 04:09:00,LTC/USD,142.47,142.47,142.28,142.28,17.91550000,2549.0173400000003
1610770080,2021-01-16 04:08:00,LTC/USD,142.71,142.71,142.71,142.71,7.01500000,1001.11065
1610770020,2021-01-16 04:07:00,LTC/USD,142.65,142.65,142.63,142.63,67.01000000,9557.6363
1610769960,2021-01-16 04:06:00,LTC/USD,143.34,143.34,143.34,143.34,6.98000000,1000.5132000000001
1610769900,2021-01-16 04:05:00,LTC/USD,143.50,143.50,143.50,143.50,6.97600000,1001.056
1610769840,2021-01-16 04:04:00,LTC/USD,143.80,143.80,143.80,143.80,0.00000000,0.0
1610769780,2021-01-16 04:03:00,LTC/USD,143.80,143.80,143.80,143.80,0.00000000,0.0
1610769720,2021-01-16 04:02:00,LTC/USD,143.77,143.80,143.77,143.80,20.17100000,2900.5898
1610769660,2021-01-16 04:01:00,LTC/USD,143.71,143.71,143.71,143.71,0.00000000,0.0
1610769600,2021-01-16 04:00:00,LTC/USD,143.71,143.71,143.71,143.71,0.00000000,0.0
1610769540,2021-01-16 03:59:00,LTC/USD,143.71,143.71,143.71,143.71,0.00000000,0.0
1610769480,2021-01-16 03:58:00,LTC/USD,143.71,143.71,143.71,143.71,13.87780000,1994.3786380000001
1610769420,2021-01-16 03:57:00,LTC/USD,143.98,143.98,143.98,143.98,0.00000000,0.0
1610769360,2021-01-16 03:56:00,LTC/USD,143.75,143.98,143.74,143.98,51.38919067,7399.015672666599
1610769300,2021-01-16 03:55:00,LTC/USD,143.75,143.75,143.75,143.75,0.25000000,35.9375
1610769240,2021-01-16 03:54:00,LTC/USD,142.62,142.62,142.62,142.62,0.00000000,0.0
1610769180,2021-01-16 03:53:00,LTC/USD,142.62,142.62,142.62,142.62,0.00000000,0.0
1610769120,2021-01-16 03:52:00,LTC/USD,142.62,142.62,142.62,142.62,0.00000000,0.0
1610769060,2021-01-16 03:51:00,LTC/USD,142.62,142.62,142.62,142.62,0.00000000,0.0
1610769000,2021-01-16 03:50:00,LTC/USD,142.62,142.62,142.62,142.62,0.00000000,0.0
1610768940,2021-01-16 03:49:00,LTC/USD,142.62,142.62,142.62,142.62,0.00000000,0.0
1610768880,2021-01-16 03:48:00,LTC/USD,142.62,142.62,142.62,142.62,0.00000000,0.0
1610768820,2021-01-16 03:47:00,LTC/USD,142.62,142.62,142.62,142.62,0.00000000,0.0
1610768760,2021-01-16 03:46:00,LTC/USD,142.58,142.62,142.58,142.62,1.13700000,162.15894
1610768700,2021-01-16 03:45:00,LTC/USD,142.45,142.45,142.45,142.45,0.00000000,0.0
1610768640,2021-01-16 03:44:00,LTC/USD,142.45,142.45,142.45,142.45,0.00000000,0.0
1610768580,2021-01-16 03:43:00,LTC/USD,142.45,142.45,142.45,142.45,0.40200000,57.2649
1610768520,2021-01-16 03:42:00,LTC/USD,143.14,143.14,143.14,143.14,0.37900000,54.25006
1610768460,2021-01-16 03:41:00,LTC/USD,143.40,143.44,143.40,143.44,66.98100000,9607.75464
1610768400,2021-01-16 03:40:00,LTC/USD,143.52,143.55,143.31,143.48,60.12946907,8627.376222163599
1610768340,2021-01-16 03:39:00,LTC/USD,143.37,143.37,143.37,143.37,0.00000000,0.0
1610768280,2021-01-16 03:38:00,LTC/USD,143.37,143.37,143.37,143.37,0.00000000,0.0
1610768220,2021-01-16 03:37:00,LTC/USD,143.37,143.37,143.37,143.37,0.40858985,58.5795267945
1610768160,2021-01-16 03:36:00,LTC/USD,143.14,143.14,143.14,143.14,0.00000000,0.0
1610768100,2021-01-16 03:35:00,LTC/USD,143.14,143.14,143.14,143.14,0.00000000,0.0
1610768040,2021-01-16 03:34:00,LTC/USD,143.14,143.14,143.14,143.14,0.32000000,45.80479999999999
1610767980,2021-01-16 03:33:00,LTC/USD,143.41,143.41,143.41,143.41,0.00000000,0.0
1610767920,2021-01-16 03:32:00,LTC/USD,143.41,143.41,143.41,143.41,0.00000000,0.0
1610767860,2021-01-16 03:31:00,LTC/USD,143.41,143.41,143.41,143.41,0.00000000,0.0
1610767800,2021-01-16 03:30:00,LTC/USD,143.41,143.41,143.41,143.41,0.00000000,0.0
1610767740,2021-01-16 03:29:00,LTC/USD,143.41,143.41,143.41,143.41,0.00000000,0.0
1610767680,2021-01-16 03:28:00,LTC/USD,143.41,143.41,143.41,143.41,0.00000000,0.0
1610767620,2021-01-16 03:27:00,LTC/USD,143.41,143.41,143.41,143.41,0.00000000,0.0
1610767560,2021-01-16 03:26:00,LTC/USD,143.41,143.41,143.41,143.41,0.00000000,0.0
1610767500,2021-01-16 03:25:00,LTC/USD,143.41,143.41,143.41,143.41,0.00000000,0.0
1610767440,2021-01-16 03:24:00,LTC/USD,143.19,143.41,143.19,143.41,75.26130000,10793.223033
1610767380,2021-01-16 03:23:00,LTC/USD,142.94,142.94,142.94,142.94,0.00000000,0.0
1610767320,2021-01-16 03:22:00,LTC/USD,142.94,142.94,142.94,142.94,0.00000000,0.0
1610767260,2021-01-16 03:21:00,LTC/USD,143.12,143.12,142.94,142.94,2.40000000,343.056
1610767200,2021-01-16 03:20:00,LTC/USD,143.06,143.06,143.06,143.06,0.56400000,80.68584
1610767140,2021-01-16 03:19:00,LTC/USD,142.99,142.99,142.99,142.99,0.00000000,0.0
1610767080,2021-01-16 03:18:00,LTC/USD,142.99,142.99,142.99,142.99,0.00000000,0.0
1610767020,2021-01-16 03:17:00,LTC/USD,142.99,142.99,142.99,142.99,0.40600000,58.053940000000004
1610766960,2021-01-16 03:16:00,LTC/USD,143.30,143.30,143.30,143.30,0.99800000,143.01340000000002
1610766900,2021-01-16 03:15:00,LTC/USD,142.89,142.89,142.89,142.89,16.11474820,2302.6363702979997
1610766840,2021-01-16 03:14:00,LTC/USD,143.08,143.08,143.08,143.08,6.99000000,1000.1292000000001
1610766780,2021-01-16 03:13:00,LTC/USD,143.23,143.23,143.11,143.11,13.97000000,1999.2467000000004
1610766720,2021-01-16 03:12:00,LTC/USD,143.00,143.00,143.00,143.00,6.99800000,1000.714
1610766660,2021-01-16 03:11:00,LTC/USD,142.84,142.84,142.84,142.84,65.80000000,9398.872
1610766600,2021-01-16 03:10:00,LTC/USD,142.79,142.79,142.79,142.79,14.59000000,2083.3061
1610766540,2021-01-16 03:09:00,LTC/USD,143.03,143.03,143.03,143.03,6.99000000,999.7797
1610766480,2021-01-16 03:08:00,LTC/USD,142.62,142.62,142.62,142.62,0.00000000,0.0
1610766420,2021-01-16 03:07:00,LTC/USD,142.60,142.70,142.60,142.62,108.62865000,15492.618063
1610766360,2021-01-16 03:06:00,LTC/USD,142.62,142.62,142.62,142.62,0.76600000,109.24692
1610766300,2021-01-16 03:05:00,LTC/USD,143.03,143.03,143.03,143.03,0.19000489,27.1763994167
1610766240,2021-01-16 03:04:00,LTC/USD,142.80,142.80,142.80,142.80,6.99900000,999.4572000000001
1610766180,2021-01-16 03:03:00,LTC/USD,142.36,142.36,142.36,142.36,60.00000000,8541.6
1610766120,2021-01-16 03:02:00,LTC/USD,141.86,142.22,141.86,142.18,54.19987545,7706.138291481
1610766060,2021-01-16 03:01:00,LTC/USD,142.25,142.25,141.60,141.60,3.03712371,430.05671733599996
1610766000,2021-01-16 03:00:00,LTC/USD,141.86,141.96,141.86,141.96,36.10036000,5124.807105600001
1610765940,2021-01-16 02:59:00,LTC/USD,141.57,141.75,141.57,141.75,0.90400000,128.142
1610765880,2021-01-16 02:58:00,LTC/USD,141.86,141.86,141.65,141.65,28.84400000,4085.7526000000003
1610765820,2021-01-16 02:57:00,LTC/USD,141.59,141.59,141.59,141.59,0.36500000,51.68035
1610765760,2021-01-16 02:56:00,LTC/USD,141.83,141.83,141.65,141.70,4.77700000,676.9009
1610765700,2021-01-16 02:55:00,LTC/USD,141.91,141.91,141.82,141.82,4.33355063,614.5841503466
1610765640,2021-01-16 02:54:00,LTC/USD,141.63,141.63,141.63,141.63,0.36400000,51.55332
1610765580,2021-01-16 02:53:00,LTC/USD,142.05,142.05,142.05,142.05,0.00000000,0.0
1610765520,2021-01-16 02:52:00,LTC/USD,142.06,142.06,141.99,142.05,205.20932485,29149.984594942503
1610765460,2021-01-16 02:51:00,LTC/USD,142.83,142.83,142.83,142.83,0.00000000,0.0
1610765400,2021-01-16 02:50:00,LTC/USD,142.83,142.83,142.83,142.83,0.00000000,0.0
1610765340,2021-01-16 02:49:00,LTC/USD,142.78,142.83,142.78,142.83,65.84000000,9403.927200000002
1610765280,2021-01-16 02:48:00,LTC/USD,142.25,142.25,142.25,142.25,0.00000000,0.0
1610765220,2021-01-16 02:47:00,LTC/USD,142.25,142.25,142.25,142.25,0.66000000,93.885
1610765160,2021-01-16 02:46:00,LTC/USD,142.22,142.22,142.22,142.22,0.55200000,78.50544000000001
1610765100,2021-01-16 02:45:00,LTC/USD,142.03,142.26,142.03,142.26,2.57800000,366.74627999999996
1610765040,2021-01-16 02:44:00,LTC/USD,141.90,141.90,141.90,141.90,0.36100000,51.2259
1610764980,2021-01-16 02:43:00,LTC/USD,142.07,142.28,142.07,142.28,23.94986000,3407.5860808
1610764920,2021-01-16 02:42:00,LTC/USD,141.81,141.81,141.62,141.81,3.58351630,508.178446503
1610764860,2021-01-16 02:41:00,LTC/USD,142.01,142.06,142.01,142.06,60.57699784,8605.5683131504
1610764800,2021-01-16 02:40:00,LTC/USD,141.58,141.58,141.58,141.58,0.00000000,0.0
1610764740,2021-01-16 02:39:00,LTC/USD,141.83,141.83,141.58,141.58,7.25444692,1027.0845949336
1610764680,2021-01-16 02:38:00,LTC/USD,142.31,142.31,141.82,141.95,330.77400000,46953.3693
1610764620,2021-01-16 02:37:00,LTC/USD,142.73,142.73,142.46,142.46,73.55924157,10479.2495540622
1610764560,2021-01-16 02:36:00,LTC/USD,142.80,142.80,142.65,142.65,131.80382471,18801.8155948815
1610764500,2021-01-16 02:35:00,LTC/USD,142.84,142.84,142.84,142.84,0.40800000,58.27872
1610764440,2021-01-16 02:34:00,LTC/USD,143.15,143.15,143.15,143.15,0.00000000,0.0
1610764380,2021-01-16 02:33:00,LTC/USD,143.04,143.15,143.04,143.15,51.76700000,7410.4460500000005
1610764320,2021-01-16 02:32:00,LTC/USD,143.28,143.28,143.28,143.28,0.54800000,78.51744000000001
1610764260,2021-01-16 02:31:00,LTC/USD,142.76,143.03,142.76,143.03,1.73200000,247.72796
1610764200,2021-01-16 02:30:00,LTC/USD,142.57,142.57,142.57,142.57,0.37700000,53.748889999999996
1610764140,2021-01-16 02:29:00,LTC/USD,142.63,142.70,142.63,142.70,1.19600000,170.6692
1610764080,2021-01-16 02:28:00,LTC/USD,143.07,143.07,142.88,142.88,0.67200000,96.01536
1610764020,2021-01-16 02:27:00,LTC/USD,142.55,142.55,142.55,142.55,0.00000000,0.0
1610763960,2021-01-16 02:26:00,LTC/USD,142.55,142.55,142.55,142.55,0.00000000,0.0
1610763900,2021-01-16 02:25:00,LTC/USD,142.55,142.55,142.55,142.55,0.00000000,0.0
1610763840,2021-01-16 02:24:00,LTC/USD,142.50,142.55,142.50,142.55,1.14800000,163.6474
1610763780,2021-01-16 02:23:00,LTC/USD,142.32,142.32,142.24,142.24,149.99800000,21335.71552
1610763720,2021-01-16 02:22:00,LTC/USD,142.63,142.63,142.40,142.40,0.76600000,109.0784
1610763660,2021-01-16 02:21:00,LTC/USD,143.01,143.11,142.44,142.44,89.66440000,12771.797136
1610763600,2021-01-16 02:20:00,LTC/USD,143.00,143.06,142.14,142.14,185.62328102,26384.493164182797
1610763540,2021-01-16 02:19:00,LTC/USD,143.20,143.20,143.06,143.06,2.27126459,324.9271122454
1610763480,2021-01-16 02:18:00,LTC/USD,143.79,143.79,143.79,143.79,1.64775019,236.9299998201
1610763420,2021-01-16 02:17:00,LTC/USD,144.04,144.04,143.95,143.95,1.14100000,164.24695
1610763360,2021-01-16 02:16:00,LTC/USD,144.57,144.57,144.57,144.57,0.00000000,0.0
1610763300,2021-01-16 02:15:00,LTC/USD,144.57,144.57,144.57,144.57,0.00000000,0.0
1610763240,2021-01-16 02:14:00,LTC/USD,144.57,144.57,144.57,144.57,0.57900000,83.70602999999998
1610763180,2021-01-16 02:13:00,LTC/USD,144.30,144.30,144.30,144.30,0.00000000,0.0
1610763120,2021-01-16 02:12:00,LTC/USD,144.30,144.30,144.30,144.30,0.00000000,0.0
1610763060,2021-01-16 02:11:00,LTC/USD,144.30,144.30,144.30,144.30,0.40400000,58.29720000000001
1610763000,2021-01-16 02:10:00,LTC/USD,144.40,144.40,144.40,144.40,0.00000000,0.0
1610762940,2021-01-16 02:09:00,LTC/USD,144.40,144.40,144.40,144.40,1.00155950,144.6251918
1610762880,2021-01-16 02:08:00,LTC/USD,144.50,144.50,144.50,144.50,13.79450000,1993.30525
1610762820,2021-01-16 02:07:00,LTC/USD,144.55,144.55,144.55,144.55,0.00000000,0.0
1610762760,2021-01-16 02:06:00,LTC/USD,144.55,144.55,144.55,144.55,500.00000000,72275.0
1610762700,2021-01-16 02:05:00,LTC/USD,144.63,144.63,144.63,144.63,0.00000000,0.0
1610762640,2021-01-16 02:04:00,LTC/USD,144.63,144.63,144.63,144.63,0.37500000,54.23625
1610762580,2021-01-16 02:03:00,LTC/USD,144.43,144.43,144.43,144.43,0.00000000,0.0
1610762520,2021-01-16 02:02:00,LTC/USD,144.43,144.43,144.43,144.43,0.00000000,0.0
1610762460,2021-01-16 02:01:00,LTC/USD,144.43,144.43,144.43,144.43,0.57800000,83.48054
1610762400,2021-01-16 02:00:00,LTC/USD,144.24,144.24,144.24,144.24,0.52600000,75.87024000000001
1610762340,2021-01-16 01:59:00,LTC/USD,144.38,144.38,144.19,144.19,1.11900000,161.34861
1610762280,2021-01-16 01:58:00,LTC/USD,144.70,144.70,144.52,144.52,14.56764092,2105.3154657584
1610762220,2021-01-16 01:57:00,LTC/USD,144.37,144.37,144.37,144.37,1.00000000,144.37
1610762160,2021-01-16 01:56:00,LTC/USD,144.57,144.57,144.57,144.57,0.00000000,0.0
1610762100,2021-01-16 01:55:00,LTC/USD,144.57,144.57,144.57,144.57,0.00000000,0.0
1610762040,2021-01-16 01:54:00,LTC/USD,144.57,144.57,144.57,144.57,0.00000000,0.0
1610761980,2021-01-16 01:53:00,LTC/USD,144.57,144.57,144.57,144.57,13.79580000,1994.4588059999999
1610761920,2021-01-16 01:52:00,LTC/USD,144.49,144.49,144.49,144.49,0.54700000,79.03603000000001
1610761860,2021-01-16 01:51:00,LTC/USD,144.36,144.36,144.36,144.36,0.00000000,0.0
1610761800,2021-01-16 01:50:00,LTC/USD,144.30,144.36,144.30,144.36,1.06500000,153.7434
1610761740,2021-01-16 01:49:00,LTC/USD,144.21,144.21,144.21,144.21,0.57400000,82.77654
1610761680,2021-01-16 01:48:00,LTC/USD,144.27,144.27,144.27,144.27,0.58200000,83.96514
1610761620,2021-01-16 01:47:00,LTC/USD,144.12,144.26,144.12,144.26,3.24200000,467.69091999999995
1610761560,2021-01-16 01:46:00,LTC/USD,144.14,144.14,144.01,144.01,1.84464349,265.64710899489995
1610761500,2021-01-16 01:45:00,LTC/USD,143.97,143.97,143.97,143.97,0.00000000,0.0
1610761440,2021-01-16 01:44:00,LTC/USD,144.38,144.38,143.74,143.97,55.72000000,8022.0084
1610761380,2021-01-16 01:43:00,LTC/USD,144.38,144.38,144.38,144.38,0.40100000,57.89638
1610761320,2021-01-16 01:42:00,LTC/USD,144.78,144.78,144.78,144.78,13.79250000,1996.87815
1610761260,2021-01-16 01:41:00,LTC/USD,144.86,144.98,144.83,144.83,15.73421127,2278.7858182341
1610761200,2021-01-16 01:40:00,LTC/USD,144.45,144.45,144.45,144.45,0.00000000,0.0
1610761140,2021-01-16 01:39:00,LTC/USD,144.45,144.64,144.45,144.45,14.56030000,2103.235335
1610761080,2021-01-16 01:38:00,LTC/USD,144.00,144.30,144.00,144.30,167.85656824,24221.702797032
1610761020,2021-01-16 01:37:00,LTC/USD,144.36,144.36,144.17,144.17,88.05420000,12694.774013999999
1610760960,2021-01-16 01:36:00,LTC/USD,144.61,144.61,144.31,144.31,15.04860000,2171.663466
1610760900,2021-01-16 01:35:00,LTC/USD,144.83,144.84,144.50,144.64,804.78741816,116404.45216266239
1610760840,2021-01-16 01:34:00,LTC/USD,145.00,145.00,144.59,144.59,132.03800000,19091.374420000004
1610760780,2021-01-16 01:33:00,LTC/USD,145.85,145.85,145.85,145.85,0.00000000,0.0
1610760720,2021-01-16 01:32:00,LTC/USD,145.85,145.85,145.85,145.85,0.34422100,50.204632849999996
1610760660,2021-01-16 01:31:00,LTC/USD,146.12,146.12,146.12,146.12,0.00000000,0.0
1610760600,2021-01-16 01:30:00,LTC/USD,146.12,146.12,146.12,146.12,0.00000000,0.0
1610760540,2021-01-16 01:29:00,LTC/USD,145.96,146.12,145.96,146.12,2.26746509,331.3219989508
1610760480,2021-01-16 01:28:00,LTC/USD,146.13,146.13,146.13,146.13,0.34051871,49.7599990923
1610760420,2021-01-16 01:27:00,LTC/USD,145.96,145.96,145.96,145.96,0.40900000,59.69764
1610760360,2021-01-16 01:26:00,LTC/USD,146.15,146.15,146.15,146.15,0.00000000,0.0
1610760300,2021-01-16 01:25:00,LTC/USD,146.33,146.33,146.15,146.15,33.85073619,4947.2850941685
1610760240,2021-01-16 01:24:00,LTC/USD,146.05,146.05,146.05,146.05,0.00000000,0.0
1610760180,2021-01-16 01:23:00,LTC/USD,146.05,146.05,146.05,146.05,0.00000000,0.0
1610760120,2021-01-16 01:22:00,LTC/USD,146.05,146.05,146.05,146.05,0.00000000,0.0
1610760060,2021-01-16 01:21:00,LTC/USD,146.05,146.05,146.05,146.05,27.68000000,4042.664
1610760000,2021-01-16 01:20:00,LTC/USD,145.83,145.96,145.83,145.96,41.15800000,6007.42168
1610759940,2021-01-16 01:19:00,LTC/USD,145.60,145.60,145.60,145.60,0.00000000,0.0
1610759880,2021-01-16 01:18:00,LTC/USD,145.70,145.70,145.60,145.60,15.40913940,2243.57069664
1610759820,2021-01-16 01:17:00,LTC/USD,146.11,146.11,146.11,146.11,0.00000000,0.0
1610759760,2021-01-16 01:16:00,LTC/USD,146.11,146.11,146.11,146.11,1.90000000,277.60900000000004
1610759700,2021-01-16 01:15:00,LTC/USD,146.01,146.01,146.01,146.01,2.00000000,292.02
1610759640,2021-01-16 01:14:00,LTC/USD,145.64,145.64,145.64,145.64,0.00000000,0.0
1610759580,2021-01-16 01:13:00,LTC/USD,145.64,145.64,145.64,145.64,0.00000000,0.0
1610759520,2021-01-16 01:12:00,LTC/USD,145.75,145.75,145.64,145.64,156.19391353,22748.081566509198
1610759460,2021-01-16 01:11:00,LTC/USD,145.71,145.71,145.71,145.71,0.21728400,31.66045164
1610759400,2021-01-16 01:10:00,LTC/USD,145.60,145.60,145.60,145.60,0.98217126,143.004135456
1610759340,2021-01-16 01:09:00,LTC/USD,145.81,145.81,145.81,145.81,13.67700000,1994.24337
1610759280,2021-01-16 01:08:00,LTC/USD,145.89,145.89,145.89,145.89,0.00000000,0.0
1610759220,2021-01-16 01:07:00,LTC/USD,145.89,145.89,145.89,145.89,0.00006000,0.0087534
1610759160,2021-01-16 01:06:00,LTC/USD,145.89,145.89,145.89,145.89,1.83590000,267.839451
1610759100,2021-01-16 01:05:00,LTC/USD,145.19,145.19,145.19,145.19,0.00000000,0.0
1610759040,2021-01-16 01:04:00,LTC/USD,145.19,145.19,145.19,145.19,0.00000000,0.0
1610758980,2021-01-16 01:03:00,LTC/USD,145.19,145.19,145.19,145.19,0.00000000,0.0
1610758920,2021-01-16 01:02:00,LTC/USD,145.19,145.19,145.19,145.19,6.89500000,1001.0850499999999
1610758860,2021-01-16 01:01:00,LTC/USD,145.11,145.14,145.11,145.14,55.01058936,7984.2369397103985
1610758800,2021-01-16 01:00:00,LTC/USD,144.66,144.66,144.66,144.66,0.00000000,0.0
1610758740,2021-01-16 00:59:00,LTC/USD,144.66,144.66,144.66,144.66,0.00000000,0.0
1610758680,2021-01-16 00:58:00,LTC/USD,144.66,144.66,144.66,144.66,0.00000000,0.0
1610758620,2021-01-16 00:57:00,LTC/USD,144.66,144.66,144.66,144.66,0.40866212,59.1170622792
1610758560,2021-01-16 00:56:00,LTC/USD,145.22,145.22,145.22,145.22,0.00000000,0.0
1610758500,2021-01-16 00:55:00,LTC/USD,145.22,145.22,145.22,145.22,13.73769999,1994.9887925478
1610758440,2021-01-16 00:54:00,LTC/USD,145.04,145.07,145.03,145.03,9.16400000,1329.05492
1610758380,2021-01-16 00:53:00,LTC/USD,144.96,144.96,144.96,144.96,15.00000000,2174.4
1610758320,2021-01-16 00:52:00,LTC/USD,145.00,145.00,145.00,145.00,13.74660000,1993.257
1610758260,2021-01-16 00:51:00,LTC/USD,145.22,145.22,144.78,144.78,8.32100000,1204.71438
1610758200,2021-01-16 00:50:00,LTC/USD,145.14,145.14,145.10,145.10,32.19170765,4671.016780014999
1610758140,2021-01-16 00:49:00,LTC/USD,145.10,145.17,145.10,145.17,57.23986945,8309.5118480565
1610758080,2021-01-16 00:48:00,LTC/USD,144.94,144.97,144.84,144.84,61.03283671,8839.9960690764
1610758020,2021-01-16 00:47:00,LTC/USD,145.45,145.45,145.45,145.45,0.00000000,0.0
1610757960,2021-01-16 00:46:00,LTC/USD,145.45,145.45,145.45,145.45,0.37500000,54.543749999999996
1610757900,2021-01-16 00:45:00,LTC/USD,145.55,145.77,145.55,145.77,376.59712842,54896.563409783404
1610757840,2021-01-16 00:44:00,LTC/USD,145.52,145.52,145.52,145.52,0.00000000,0.0
1610757780,2021-01-16 00:43:00,LTC/USD,145.52,145.52,145.52,145.52,0.00000000,0.0
1610757720,2021-01-16 00:42:00,LTC/USD,145.52,145.52,145.52,145.52,0.53500000,77.85320000000002
1610757660,2021-01-16 00:41:00,LTC/USD,145.31,145.31,145.31,145.31,0.00000000,0.0
1610757600,2021-01-16 00:40:00,LTC/USD,145.31,145.31,145.31,145.31,60.00000000,8718.6
1610757540,2021-01-16 00:39:00,LTC/USD,145.45,145.54,145.26,145.26,20.92700000,3039.8560199999997
1610757480,2021-01-16 00:38:00,LTC/USD,145.28,145.28,145.28,145.28,0.00000000,0.0
1610757420,2021-01-16 00:37:00,LTC/USD,145.44,145.44,145.28,145.28,0.73100000,106.19968
1610757360,2021-01-16 00:36:00,LTC/USD,145.98,145.98,145.98,145.98,0.00000000,0.0
1610757300,2021-01-16 00:35:00,LTC/USD,145.98,145.98,145.98,145.98,0.00000000,0.0
1610757240,2021-01-16 00:34:00,LTC/USD,145.98,145.98,145.98,145.98,0.34600000,50.50907999999999
1610757180,2021-01-16 00:33:00,LTC/USD,146.32,146.32,146.32,146.32,13.62370000,1993.419784
1610757120,2021-01-16 00:32:00,LTC/USD,146.40,146.40,146.27,146.27,16.61930000,2430.905011
1610757060,2021-01-16 00:31:00,LTC/USD,145.74,145.74,145.74,145.74,0.00000000,0.0
1610757000,2021-01-16 00:30:00,LTC/USD,145.47,145.74,145.47,145.74,0.94300000,137.43282
1610756940,2021-01-16 00:29:00,LTC/USD,145.68,145.68,145.62,145.62,588.79624794,85740.5096250228
1610756880,2021-01-16 00:28:00,LTC/USD,145.81,145.81,145.81,145.81,0.00000000,0.0
1610756820,2021-01-16 00:27:00,LTC/USD,145.57,145.81,145.57,145.81,6.50761411,948.8752133790999
1610756760,2021-01-16 00:26:00,LTC/USD,145.60,145.60,145.60,145.60,0.00000000,0.0
1610756700,2021-01-16 00:25:00,LTC/USD,145.60,145.60,145.60,145.60,0.00000000,0.0
1610756640,2021-01-16 00:24:00,LTC/USD,145.60,145.60,145.60,145.60,0.00000000,0.0
1610756580,2021-01-16 00:23:00,LTC/USD,145.52,145.60,145.52,145.60,76.85932019,11190.717019664
1610756520,2021-01-16 00:22:00,LTC/USD,145.54,145.54,145.51,145.51,2.58400000,375.99784
1610756460,2021-01-16 00:21:00,LTC/USD,145.61,145.61,145.61,145.61,0.00000000,0.0
1610756400,2021-01-16 00:20:00,LTC/USD,145.61,145.61,145.61,145.61,0.38900000,56.64229000000001
1610756340,2021-01-16 00:19:00,LTC/USD,145.89,145.97,145.89,145.95,151.54959055,22118.6627407725
1610756280,2021-01-16 00:18:00,LTC/USD,145.80,145.96,145.80,145.81,16.36700000,2386.47227
1610756220,2021-01-16 00:17:00,LTC/USD,146.00,146.00,146.00,146.00,3.50000000,511.0
1610756160,2021-01-16 00:16:00,LTC/USD,145.77,145.77,145.77,145.77,0.00000000,0.0
1610756100,2021-01-16 00:15:00,LTC/USD,145.77,145.77,145.77,145.77,1.66400000,242.56128
1610756040,2021-01-16 00:14:00,LTC/USD,145.64,145.64,145.64,145.64,0.00000000,0.0
1610755980,2021-01-16 00:13:00,LTC/USD,145.64,145.64,145.64,145.64,0.00000000,0.0
1610755920,2021-01-16 00:12:00,LTC/USD,145.64,145.64,145.64,145.64,1.19151388,173.5320814832
1610755860,2021-01-16 00:11:00,LTC/USD,145.39,145.39,145.39,145.39,2.00000000,290.78
1610755800,2021-01-16 00:10:00,LTC/USD,145.62,145.62,145.62,145.62,60.00000000,8737.2
1610755740,2021-01-16 00:09:00,LTC/USD,145.62,145.62,145.62,145.62,0.48900000,71.20818
1610755680,2021-01-16 00:08:00,LTC/USD,145.47,145.47,145.47,145.47,0.00000182,0.0002647554
1610755620,2021-01-16 00:07:00,LTC/USD,145.45,145.47,145.26,145.45,116.14254456,16892.933106252
1610755560,2021-01-16 00:06:00,LTC/USD,145.11,145.30,145.11,145.30,11.27821369,1638.724449157
1610755500,2021-01-16 00:05:00,LTC/USD,145.09,145.09,145.09,145.09,13.73640000,1993.014276
1610755440,2021-01-16 00:04:00,LTC/USD,144.84,145.12,144.84,145.10,143.19786067,20778.009583217
