Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume AUD
1515196800.0,2018-01-06,BCHAUD,3358.09,3678.12,3265.26,3595.59,471.04,1635274.77
1515110400.0,2018-01-05,BCHAUD,3250.94,3580,3250,3358.09,656.69,2221962.85
1515024000.0,2018-01-04,BCHAUD,3594.36,3594.36,3250,3250.94,668.4,2278042.73
1514937600.0,2018-01-03,BCHAUD,3407,3750,3376.02,3594.36,646.98,2305171.79
1514851200.0,2018-01-02,BCHAUD,3100.08,3743.06,3100.08,3407,575.49,1961996.9
1514764800.0,2018-01-01,BCHAUD,3250,3333.97,3100,3100.08,193.92,624420.68
1514678400.0,2017-12-31,BCHAUD,3006.38,3361.02,2900,3250,316.18,989783.59
1514592000.0,2017-12-30,BCHAUD,3468.75,3545.34,2951,3006.38,705.47,2254127.1
1514505600.0,2017-12-29,BCHAUD,3452.72,3875,3200.01,3468.75,1451.18,4995995.71
1514419200.0,2017-12-28,BCHAUD,3765,3772.74,3300,3452.72,844.79,2927276.19
1514332800.0,2017-12-27,BCHAUD,3918,3984.5,3560,3765,582.19,2215966.7
1514246400.0,2017-12-26,BCHAUD,3780,3946.99,3730.01,3918,404.21,1542725.6
1514160000.0,2017-12-25,BCHAUD,3961.99,3965,3752,3780,304.38,1173919.86
1514073600.0,2017-12-24,BCHAUD,4191,4246.72,3701.05,3961.99,710.44,2807404.53
1513987200.0,2017-12-23,BCHAUD,3551.01,4400,3551.01,4191,1325.49,5354720.37
1513900800.0,2017-12-22,BCHAUD,4379.71,4449.97,2648,3551.01,4316.82,15534737.16
1513814400.0,2017-12-21,BCHAUD,5166,5198.99,4120,4379.71,2743.29,12865904.65
1513728000.0,2017-12-20,BCHAUD,4300,5599.99,4170,5166,8789.6,43715703.4
1513641600.0,2017-12-19,BCHAUD,2925.05,6500,2895.18,4300,5053.35,19275850.56
1513555200.0,2017-12-18,BCHAUD,2526.94,3180,2432,2925.05,1536.26,4302173.62
1513468800.0,2017-12-17,BCHAUD,2468.56,2599,2455.06,2526.94,350.09,883044.4
1513382400.0,2017-12-16,BCHAUD,2490.48,2649,2402.01,2468.56,462.04,1156204.42
1513296000.0,2017-12-15,BCHAUD,2700,2729,2254.65,2490.48,797.2,1950712.57
1513209600.0,2017-12-14,BCHAUD,2260,2946.99,2260,2700,2119.79,5582060.63
1513123200.0,2017-12-13,BCHAUD,2240,2346.59,2145,2260,829.3,1875453.62
1513036800.0,2017-12-12,BCHAUD,1950,2300,1929.97,2240,1465.2,3118374.6
1512950400.0,2017-12-11,BCHAUD,1897.99,2003.98,1860.01,1950,643.56,1248528.61
1512864000.0,2017-12-10,BCHAUD,1930.01,1957.2,1610,1897.99,958.17,1756221.86
1512777600.0,2017-12-09,BCHAUD,2000,2120,1880,1930.01,503.3,1009455.42
1512691200.0,2017-12-08,BCHAUD,1880.1,2265,1700,2000,2727.7,5560407.57
1512604800.0,2017-12-07,BCHAUD,2035.27,2081.86,1840,1880.1,1154.94,2277284.3
1512518400.0,2017-12-06,BCHAUD,2093,2160,1950.02,2035.27,1036.06,2141036.48
1512432000.0,2017-12-05,BCHAUD,2135.01,2189.98,2092.02,2093,475.19,1015862.97
1512345600.0,2017-12-04,BCHAUD,2092.5,2159,2020.28,2135.01,513.23,1089139.86
1512259200.0,2017-12-03,BCHAUD,1945.1,2173.48,1902,2092.5,939.42,1973052.53
1512172800.0,2017-12-02,BCHAUD,1950.02,2000,1920,1945.1,198.86,389719.6
1512086400.0,2017-12-01,BCHAUD,1900.02,1999.97,1830.01,1950.02,430.37,822092.95
1512000000.0,2017-11-30,BCHAUD,1850,2047,1725.01,1900.02,997.32,1913693.89
1511913600.0,2017-11-29,BCHAUD,2080,2235,1820.01,1850,2106.98,4292837.66
1511827200.0,2017-11-28,BCHAUD,2129.73,2171.13,2065.01,2080,905.34,1921525.66
1511740800.0,2017-11-27,BCHAUD,2280,2304.84,2096.02,2129.73,1076.24,2380919.88
1511654400.0,2017-11-26,BCHAUD,2071.01,2360.26,2030,2280,957.5,2078688.19
1511568000.0,2017-11-25,BCHAUD,2189.43,2190,2050,2071.01,948.67,1998164.83
1511481600.0,2017-11-24,BCHAUD,2155,2388,2005.06,2189.43,1894.33,4208786.26
1511395200.0,2017-11-23,BCHAUD,1741.64,2155,1730.01,2155,3169.88,6301217.0
1511308800.0,2017-11-22,BCHAUD,1589.92,1764.99,1568.06,1741.64,1053.56,1787457.09
1511222400.0,2017-11-21,BCHAUD,1685,1685,1553.01,1589.92,562.4,901184.86
1511136000.0,2017-11-20,BCHAUD,1565,1685,1565,1685,590.81,952723.92
1511049600.0,2017-11-19,BCHAUD,1626.12,1696.91,1503.01,1565,800.02,1265051.74
1510963200.0,2017-11-18,BCHAUD,1587.4,1879,1587.4,1626.12,2252.15,3859156.45
1510876800.0,2017-11-17,BCHAUD,1229,1680,1175.5,1587.4,3112.06,4514772.26
1510790400.0,2017-11-16,BCHAUD,1630.1,1657.13,1171.79,1229,3341.44,4643104.81
1510704000.0,2017-11-15,BCHAUD,1729.36,1765,1602,1630.1,826.44,1392234.68
1510617600.0,2017-11-14,BCHAUD,1780,1810,1603,1729.36,1277.64,2185949.65
1510531200.0,2017-11-13,BCHAUD,1800,1949,1307,1780,3129.92,5122045.41
1510444800.0,2017-11-12,BCHAUD,1911.11,3699,1400,1800,11894.65,27894381.22
1510358400.0,2017-11-11,BCHAUD,1396.99,2200,1221.02,1911.11,3838.2,6298143.91
1510272000.0,2017-11-10,BCHAUD,874,1595,867.9,1396.99,4738.89,5518275.33
1510185600.0,2017-11-09,BCHAUD,818.5,895,818.5,874,921.7,780350.24
1510099200.0,2017-11-08,BCHAUD,816,859.28,776,818.5,1094.79,907222.86
1510012800.0,2017-11-07,BCHAUD,795.01,834.45,795.01,816,255.78,207816.46
1509926400.0,2017-11-06,BCHAUD,833.99,885,790.5,795.01,1427.76,1204722.65
1509840000.0,2017-11-05,BCHAUD,825,838.84,751.38,833.99,970.39,769385.05
1509753600.0,2017-11-04,BCHAUD,866.33,889.84,780.01,825,1105.09,913304.67
1509667200.0,2017-11-03,BCHAUD,773.6,1110,761.01,866.33,2032.3,1803552.7
1509580800.0,2017-11-02,BCHAUD,715,799.98,680.08,773.6,1367.93,1013350.06
1509494400.0,2017-11-01,BCHAUD,589.78,743.36,580.07,715,2061.98,1334524.92
1509408000.0,2017-10-31,BCHAUD,583.4,600,568.45,589.78,543.79,319593.08
1509321600.0,2017-10-30,BCHAUD,580,620,550,583.4,1063.69,630901.02
1509235200.0,2017-10-29,BCHAUD,558.99,699.97,541,580,2500.59,1540914.43
1509148800.0,2017-10-28,BCHAUD,488,559.5,485,558.99,1028.64,529250.08
1509062400.0,2017-10-27,BCHAUD,446.85,498.9,446,488,318.73,150660.71
1508976000.0,2017-10-26,BCHAUD,429.63,459,427.8,446.85,230.59,102226.12
1508889600.0,2017-10-25,BCHAUD,420.32,438.02,418.5,429.63,85.44,36512.24
1508803200.0,2017-10-24,BCHAUD,419.66,439.88,402,420.32,417.46,176562.04
1508716800.0,2017-10-23,BCHAUD,426.3,428.25,398,419.66,399.85,166110.58
1508630400.0,2017-10-22,BCHAUD,417.11,466.71,417.11,426.3,393.76,170682.66
1508544000.0,2017-10-21,BCHAUD,420,429.99,411,417.11,522.47,218345.84
1508457600.0,2017-10-20,BCHAUD,417.58,427.29,414.4,420,90.21,37788.38
1508371200.0,2017-10-19,BCHAUD,435.13,442.99,415.17,417.58,230.82,98245.72
1508284800.0,2017-10-18,BCHAUD,495.37,495.37,410,435.13,738.14,333860.82
