https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1649203200,2022-04-06T00:00:00Z,OMG/USD,5.410000000000,5.410000000000,4.787000000000,4.787000000000,5188.52143153,25787.97138478
1649116800,2022-04-05T00:00:00Z,OMG/USD,5.860000000000,5.860000000000,5.461000000000,5.461000000000,275.10600590,1518.69460277
1649030400,2022-04-04T00:00:00Z,OMG/USD,5.940000000000,5.962000000000,5.600000000000,5.829000000000,4007.73503835,23507.35478688
1648944000,2022-04-03T00:00:00Z,OMG/USD,6.090000000000,6.230000000000,5.848000000000,5.950000000000,13205.49566016,78070.06554524
1648857600,2022-04-02T00:00:00Z,OMG/USD,5.911000000000,6.095000000000,5.797000000000,6.037000000000,4754.95236069,28393.23692991
1648771200,2022-04-01T00:00:00Z,OMG/USD,5.674000000000,5.919000000000,5.456000000000,5.840000000000,3674.03451257,21053.71203452
1648684800,2022-03-31T00:00:00Z,OMG/USD,5.769000000000,6.080000000000,5.451000000000,5.492000000000,4866.02497254,28289.71500401
1648598400,2022-03-30T00:00:00Z,OMG/USD,5.714000000000,5.759000000000,5.503000000000,5.680000000000,845.91900003,4822.08166838
1648512000,2022-03-29T00:00:00Z,OMG/USD,5.458000000000,5.995000000000,5.440000000000,5.632000000000,6163.63080315,34434.03313707
1648425600,2022-03-28T00:00:00Z,OMG/USD,5.406000000000,5.608000000000,5.270000000000,5.270000000000,3740.78163492,20288.32777708
1648339200,2022-03-27T00:00:00Z,OMG/USD,5.228000000000,5.400000000000,5.108000000000,5.400000000000,705.35424954,3698.71646231
1648252800,2022-03-26T00:00:00Z,OMG/USD,5.111000000000,5.134000000000,5.057000000000,5.107000000000,458.97122897,2346.12567239
1648166400,2022-03-25T00:00:00Z,OMG/USD,5.173000000000,5.345000000000,4.996000000000,5.156000000000,8047.19749708,42486.63322714
1648080000,2022-03-24T00:00:00Z,OMG/USD,5.252000000000,5.270000000000,5.027000000000,5.224000000000,1285.75584906,6596.94234055
1647993600,2022-03-23T00:00:00Z,OMG/USD,5.028000000000,5.223000000000,4.897000000000,5.223000000000,4105.18758282,20824.03228731
1647907200,2022-03-22T00:00:00Z,OMG/USD,4.704000000000,4.946000000000,4.704000000000,4.836000000000,2014.87608476,9719.74578707
1647820800,2022-03-21T00:00:00Z,OMG/USD,4.866000000000,4.956000000000,4.653000000000,4.798000000000,3410.37178915,16468.35175480
1647734400,2022-03-20T00:00:00Z,OMG/USD,4.767000000000,5.209000000000,4.767000000000,4.891000000000,10786.88790834,53852.12497231
1647648000,2022-03-19T00:00:00Z,OMG/USD,4.524000000000,4.845000000000,4.493000000000,4.693000000000,5846.96987035,27362.05272697
1647561600,2022-03-18T00:00:00Z,OMG/USD,4.170000000000,4.430000000000,4.170000000000,4.299000000000,4795.63472990,20752.70056241
1647475200,2022-03-17T00:00:00Z,OMG/USD,4.109000000000,4.158000000000,4.109000000000,4.117000000000,884.64632301,3662.99384295
1647388800,2022-03-16T00:00:00Z,OMG/USD,4.102000000000,4.138000000000,3.966000000000,4.138000000000,2005.23458144,8077.58732452
1647302400,2022-03-15T00:00:00Z,OMG/USD,3.919000000000,4.044000000000,3.891000000000,4.014000000000,185.73235575,743.71489793
1647216000,2022-03-14T00:00:00Z,OMG/USD,3.857000000000,4.034000000000,3.841000000000,4.030000000000,740.01771297,2909.34345771
1647129600,2022-03-13T00:00:00Z,OMG/USD,4.079000000000,4.079000000000,3.917000000000,3.917000000000,522.15672258,2077.07331403
1647043200,2022-03-12T00:00:00Z,OMG/USD,4.161000000000,4.166000000000,4.084000000000,4.166000000000,306.23572570,1274.57213270
1646956800,2022-03-11T00:00:00Z,OMG/USD,4.219000000000,4.219000000000,4.004000000000,4.014000000000,4409.50841892,18145.28745120
1646870400,2022-03-10T00:00:00Z,OMG/USD,4.002000000000,4.759000000000,3.896000000000,4.316000000000,27377.79741352,119471.55093094
1646784000,2022-03-09T00:00:00Z,OMG/USD,3.851000000000,3.991000000000,3.851000000000,3.915000000000,2494.07463769,9791.69672245
1646697600,2022-03-08T00:00:00Z,OMG/USD,3.713000000000,3.843000000000,3.713000000000,3.843000000000,1486.60259232,5618.05375912
1646611200,2022-03-07T00:00:00Z,OMG/USD,3.741000000000,3.853000000000,3.614000000000,3.677000000000,2907.80978613,10948.73101980
1646524800,2022-03-06T00:00:00Z,OMG/USD,3.837000000000,3.860000000000,3.775000000000,3.775000000000,844.06556761,3245.92870646
1646438400,2022-03-05T00:00:00Z,OMG/USD,3.850000000000,4.056000000000,3.850000000000,4.056000000000,7964.18392641,31458.64227150
1646352000,2022-03-04T00:00:00Z,OMG/USD,4.168000000000,4.168000000000,3.949000000000,3.963000000000,5593.24260924,22790.45181687
1646265600,2022-03-03T00:00:00Z,OMG/USD,4.303000000000,4.321000000000,4.190000000000,4.233000000000,4381.64272635,18595.55126833
1646179200,2022-03-02T00:00:00Z,OMG/USD,4.202000000000,4.536000000000,4.202000000000,4.469000000000,7751.77575253,34584.77888387
1646092800,2022-03-01T00:00:00Z,OMG/USD,4.234000000000,4.356000000000,4.179000000000,4.294000000000,3404.28999837,14526.85421406
1646006400,2022-02-28T00:00:00Z,OMG/USD,3.892000000000,4.221000000000,3.886000000000,4.219000000000,1918.86684824,7875.27020226
1645920000,2022-02-27T00:00:00Z,OMG/USD,3.931000000000,4.051000000000,3.828000000000,3.832000000000,1235.94923606,4865.70532299
1645833600,2022-02-26T00:00:00Z,OMG/USD,4.057000000000,4.086000000000,3.980000000000,4.086000000000,2747.68199089,10963.41477838
1645747200,2022-02-25T00:00:00Z,OMG/USD,3.788000000000,3.949000000000,3.740000000000,3.949000000000,2178.60236371,8347.73318673
1645660800,2022-02-24T00:00:00Z,OMG/USD,3.839000000000,3.863000000000,3.348000000000,3.737000000000,7441.82140182,26155.14420479
1645574400,2022-02-23T00:00:00Z,OMG/USD,4.017000000000,4.141000000000,3.956000000000,3.963000000000,1427.07545321,5753.76704109
1645488000,2022-02-22T00:00:00Z,OMG/USD,3.775000000000,3.996000000000,3.663000000000,3.909000000000,5171.74518922,19532.08818402
1645401600,2022-02-21T00:00:00Z,OMG/USD,4.251000000000,4.258000000000,3.764000000000,3.764000000000,4440.09383775,17789.11984356
1645315200,2022-02-20T00:00:00Z,OMG/USD,4.183000000000,4.183000000000,4.020000000000,4.116000000000,1324.81053277,5398.62656273
1645228800,2022-02-19T00:00:00Z,OMG/USD,4.386000000000,4.474000000000,4.178000000000,4.280000000000,10170.32085770,44121.48474379
1645142400,2022-02-18T00:00:00Z,OMG/USD,4.440000000000,4.470000000000,4.280000000000,4.336000000000,4106.37108521,17875.38867841
1645056000,2022-02-17T00:00:00Z,OMG/USD,4.725000000000,4.725000000000,4.326000000000,4.365000000000,4339.71000593,19664.18983825
1644969600,2022-02-16T00:00:00Z,OMG/USD,4.877000000000,4.877000000000,4.712000000000,4.818000000000,309.83179355,1469.43571144
1644883200,2022-02-15T00:00:00Z,OMG/USD,4.809000000000,4.911000000000,4.782000000000,4.880000000000,9255.11665085,44884.95636988
1644796800,2022-02-14T00:00:00Z,OMG/USD,4.503000000000,4.667000000000,4.490000000000,4.527000000000,681.10364928,3077.56071754
1644710400,2022-02-13T00:00:00Z,OMG/USD,4.720000000000,4.751000000000,4.588000000000,4.661000000000,359.26167519,1679.75418575
1644624000,2022-02-12T00:00:00Z,OMG/USD,4.674000000000,4.860000000000,4.641000000000,4.748000000000,2344.26549020,11107.07766916
1644537600,2022-02-11T00:00:00Z,OMG/USD,4.966000000000,5.112000000000,4.690000000000,4.690000000000,1076.06872695,5173.26403452
1644451200,2022-02-10T00:00:00Z,OMG/USD,5.413000000000,5.445000000000,5.119000000000,5.196000000000,9085.55197290,48600.34777262
1644364800,2022-02-09T00:00:00Z,OMG/USD,5.318000000000,5.417000000000,5.217000000000,5.413000000000,4537.93114185,24177.97410269
1644278400,2022-02-08T00:00:00Z,OMG/USD,5.415000000000,5.621000000000,5.075000000000,5.177000000000,2401.46266110,12798.69760190
1644192000,2022-02-07T00:00:00Z,OMG/USD,5.140000000000,5.470000000000,5.078000000000,5.398000000000,5293.92943989,28121.64258460
1644105600,2022-02-06T00:00:00Z,OMG/USD,5.252000000000,5.252000000000,5.008000000000,5.021000000000,2733.58654922,13977.06785597
1644019200,2022-02-05T00:00:00Z,OMG/USD,4.998000000000,5.189000000000,4.997000000000,5.154000000000,2750.84458839,13926.23602688
1643932800,2022-02-04T00:00:00Z,OMG/USD,4.719000000000,5.000000000000,4.635000000000,5.000000000000,3036.03224620,14527.26823902
1643846400,2022-02-03T00:00:00Z,OMG/USD,4.590000000000,4.783000000000,4.588000000000,4.588000000000,2467.08338996,11509.09299132
1643760000,2022-02-02T00:00:00Z,OMG/USD,4.898000000000,4.898000000000,4.593000000000,4.658000000000,3409.20355905,16116.14928900
1643673600,2022-02-01T00:00:00Z,OMG/USD,5.023000000000,5.023000000000,4.838000000000,4.838000000000,1028.97381481,5096.00167375
1643587200,2022-01-31T00:00:00Z,OMG/USD,4.819000000000,5.118000000000,4.630000000000,4.996000000000,12482.50108721,62227.86756918
1643500800,2022-01-30T00:00:00Z,OMG/USD,4.868000000000,4.984000000000,4.709000000000,4.811000000000,4051.60705766,19360.96492329
1643414400,2022-01-29T00:00:00Z,OMG/USD,4.642000000000,4.894000000000,4.605000000000,4.842000000000,5211.78754704,24851.88030302
1643328000,2022-01-28T00:00:00Z,OMG/USD,4.238000000000,4.633000000000,4.238000000000,4.587000000000,9226.68971806,40907.91228237
1643241600,2022-01-27T00:00:00Z,OMG/USD,4.263000000000,4.399000000000,4.039000000000,4.131000000000,20680.86431680,86513.31796978
1643155200,2022-01-26T00:00:00Z,OMG/USD,4.196000000000,4.549000000000,4.165000000000,4.270000000000,5925.12705514,25807.46469334
1643068800,2022-01-25T00:00:00Z,OMG/USD,4.095000000000,4.277000000000,3.942000000000,4.247000000000,2949.78587814,12174.66302528
1642982400,2022-01-24T00:00:00Z,OMG/USD,4.385000000000,4.389000000000,3.706000000000,4.116000000000,4835.57103168,19384.71743112
1642896000,2022-01-23T00:00:00Z,OMG/USD,4.312000000000,4.480000000000,4.190000000000,4.426000000000,5911.02967458,25824.35020236
1642809600,2022-01-22T00:00:00Z,OMG/USD,4.773000000000,4.884000000000,3.933000000000,4.235000000000,47305.59935456,204054.59881447
1642723200,2022-01-21T00:00:00Z,OMG/USD,5.164000000000,5.318000000000,4.571000000000,4.771000000000,25859.24710955,125467.94885824
1642636800,2022-01-20T00:00:00Z,OMG/USD,5.504000000000,5.840000000000,5.200000000000,5.200000000000,3631.08719241,20208.39808059
1642550400,2022-01-19T00:00:00Z,OMG/USD,5.876000000000,5.876000000000,5.488000000000,5.517000000000,3020.41109487,16987.11633476
1642464000,2022-01-18T00:00:00Z,OMG/USD,6.287000000000,6.289000000000,5.761000000000,5.939000000000,6360.37611861,37717.55511237
1642377600,2022-01-17T00:00:00Z,OMG/USD,6.255000000000,6.255000000000,6.027000000000,6.240000000000,2608.35058213,16079.01782784
1642291200,2022-01-16T00:00:00Z,OMG/USD,6.766000000000,6.915000000000,6.370000000000,6.604000000000,3349.74585370,22301.62714396
1642204800,2022-01-15T00:00:00Z,OMG/USD,6.054000000000,6.761000000000,6.054000000000,6.754000000000,9627.56091006,61777.45225117
1642118400,2022-01-14T00:00:00Z,OMG/USD,5.950000000000,6.285000000000,5.814000000000,6.000000000000,8432.34421159,50992.92550249
1642032000,2022-01-13T00:00:00Z,OMG/USD,5.885000000000,6.343000000000,5.885000000000,6.097000000000,14394.69316772,88450.11367255
1641945600,2022-01-12T00:00:00Z,OMG/USD,5.376000000000,6.000000000000,5.335000000000,5.873000000000,8134.82538492,46712.33033057
1641859200,2022-01-11T00:00:00Z,OMG/USD,5.077000000000,5.395000000000,5.077000000000,5.308000000000,1432.63406264,7547.48044898
1641772800,2022-01-10T00:00:00Z,OMG/USD,5.308000000000,5.372000000000,4.924000000000,5.093000000000,9372.46330295,47469.59145215
1641686400,2022-01-09T00:00:00Z,OMG/USD,5.469000000000,5.493000000000,5.313000000000,5.330000000000,3791.78748585,20412.42357016
1641600000,2022-01-08T00:00:00Z,OMG/USD,5.608000000000,5.839000000000,5.184000000000,5.365000000000,8962.32795961,49589.52828072
1641513600,2022-01-07T00:00:00Z,OMG/USD,5.592000000000,5.645000000000,5.215000000000,5.490000000000,16525.15339166,90149.08979617
1641427200,2022-01-06T00:00:00Z,OMG/USD,5.638000000000,5.678000000000,5.400000000000,5.646000000000,7032.84280405,38854.24487901
1641340800,2022-01-05T00:00:00Z,OMG/USD,6.120000000000,6.224000000000,5.334000000000,5.565000000000,6604.42935377,38157.76496732
1641254400,2022-01-04T00:00:00Z,OMG/USD,6.024000000000,6.245000000000,6.021000000000,6.056000000000,3748.92075690,23197.89293557
1641168000,2022-01-03T00:00:00Z,OMG/USD,6.310000000000,6.412000000000,6.122000000000,6.188000000000,6127.14176949,38592.50848017
1641081600,2022-01-02T00:00:00Z,OMG/USD,6.118000000000,6.450000000000,6.102000000000,6.293000000000,8833.69411438,54861.23035535
1640995200,2022-01-01T00:00:00Z,OMG/USD,5.915000000000,6.100000000000,5.895000000000,6.100000000000,2237.04558426,13469.41328237
1640908800,2021-12-31T00:00:00Z,OMG/USD,5.982000000000,6.097000000000,5.733000000000,5.902000000000,4260.24767765,25533.89002256
1640822400,2021-12-30T00:00:00Z,OMG/USD,5.885000000000,6.134000000000,5.885000000000,6.060000000000,4235.57982839,25554.46726123
1640736000,2021-12-29T00:00:00Z,OMG/USD,6.353000000000,6.353000000000,5.891000000000,5.933000000000,7630.59376485,46550.58094440
1640649600,2021-12-28T00:00:00Z,OMG/USD,6.837000000000,6.837000000000,6.252000000000,6.297000000000,11624.30553928,75958.72512912
1640563200,2021-12-27T00:00:00Z,OMG/USD,6.855000000000,7.180000000000,6.786000000000,6.886000000000,5030.89753119,34904.32046978
1640476800,2021-12-26T00:00:00Z,OMG/USD,6.816000000000,6.939000000000,6.658000000000,6.839000000000,3567.69486752,24188.62529210
1640390400,2021-12-25T00:00:00Z,OMG/USD,6.643000000000,6.902000000000,6.643000000000,6.852000000000,5027.45763185,34081.61016275
1640304000,2021-12-24T00:00:00Z,OMG/USD,6.829000000000,7.055000000000,6.616000000000,6.706000000000,15537.39071988,106557.80672495
1640217600,2021-12-23T00:00:00Z,OMG/USD,6.455000000000,6.996000000000,6.426000000000,6.892000000000,50358.62818483,340613.77539774
1640131200,2021-12-22T00:00:00Z,OMG/USD,6.120000000000,6.796000000000,6.093000000000,6.663000000000,11746.74535445,77471.24034738
1640044800,2021-12-21T00:00:00Z,OMG/USD,5.876000000000,6.126000000000,5.849000000000,6.120000000000,5385.41155812,32241.61677799
1639958400,2021-12-20T00:00:00Z,OMG/USD,5.883000000000,5.965000000000,5.685000000000,5.852000000000,6160.67573494,35877.83905365
1639872000,2021-12-19T00:00:00Z,OMG/USD,6.031000000000,6.213000000000,5.900000000000,5.967000000000,3517.63286034,21284.84870531
1639785600,2021-12-18T00:00:00Z,OMG/USD,5.861000000000,6.146000000000,5.810000000000,6.062000000000,9211.90981860,55214.63989931
1639699200,2021-12-17T00:00:00Z,OMG/USD,6.119000000000,6.593000000000,5.850000000000,5.966000000000,7370.86216381,46237.02879706
1639612800,2021-12-16T00:00:00Z,OMG/USD,6.054000000000,6.406000000000,6.048000000000,6.147000000000,11414.25357482,70835.57739994
1639526400,2021-12-15T00:00:00Z,OMG/USD,6.015000000000,6.149000000000,5.550000000000,6.028000000000,16504.18758113,97597.83262810
1639440000,2021-12-14T00:00:00Z,OMG/USD,5.696000000000,6.069000000000,5.685000000000,5.975000000000,9402.34075515,55344.08433798
1639353600,2021-12-13T00:00:00Z,OMG/USD,6.430000000000,6.680000000000,5.625000000000,5.734000000000,22834.11573564,139700.02061531
1639267200,2021-12-12T00:00:00Z,OMG/USD,6.348000000000,6.535000000000,6.266000000000,6.460000000000,17786.99577359,113141.16748484
1639180800,2021-12-11T00:00:00Z,OMG/USD,6.043000000000,6.386000000000,5.915000000000,6.351000000000,14851.73319806,92443.43008495
1639094400,2021-12-10T00:00:00Z,OMG/USD,6.413000000000,6.540000000000,6.028000000000,6.035000000000,13504.80448394,85528.47722716
1639008000,2021-12-09T00:00:00Z,OMG/USD,7.159000000000,7.206000000000,6.473000000000,6.531000000000,12455.36747661,85545.33608331
1638921600,2021-12-08T00:00:00Z,OMG/USD,7.017000000000,7.328000000000,6.603000000000,7.128000000000,61132.35736486,422194.88792819
1638835200,2021-12-07T00:00:00Z,OMG/USD,6.456000000000,7.370000000000,6.456000000000,7.057000000000,61656.13442633,426025.22393463
1638748800,2021-12-06T00:00:00Z,OMG/USD,6.224000000000,6.509000000000,5.698000000000,6.450000000000,78519.43319368,472595.10218769
1638662400,2021-12-05T00:00:00Z,OMG/USD,6.619000000000,6.682000000000,5.993000000000,6.223000000000,63169.93615729,397800.39645190
1638576000,2021-12-04T00:00:00Z,OMG/USD,7.649000000000,7.685000000000,5.000000000000,6.607000000000,88477.05034207,562113.47632478
1638489600,2021-12-03T00:00:00Z,OMG/USD,8.103000000000,8.260000000000,7.396000000000,7.691000000000,21373.64942132,166505.64339038
1638403200,2021-12-02T00:00:00Z,OMG/USD,8.254000000000,8.336000000000,8.056000000000,8.128000000000,44587.36253049,363186.41094247
1638316800,2021-12-01T00:00:00Z,OMG/USD,8.630000000000,8.744000000000,8.210000000000,8.297000000000,6524.74076504,55689.89580420
1638230400,2021-11-30T00:00:00Z,OMG/USD,8.795000000000,9.300000000000,8.542000000000,8.629000000000,25628.19557576,228735.12895806
1638144000,2021-11-29T00:00:00Z,OMG/USD,8.091000000000,8.919000000000,8.002000000000,8.794000000000,20958.08133308,174031.72014083
1638057600,2021-11-28T00:00:00Z,OMG/USD,8.101000000000,8.131000000000,7.500000000000,8.093000000000,16947.73981641,132981.18070637
1637971200,2021-11-27T00:00:00Z,OMG/USD,8.021000000000,8.246000000000,8.003000000000,8.097000000000,5251.58008265,42805.55474707
1637884800,2021-11-26T00:00:00Z,OMG/USD,8.880000000000,8.930000000000,7.840000000000,7.981000000000,35092.14925858,286807.76766228
1637798400,2021-11-25T00:00:00Z,OMG/USD,8.580000000000,9.094000000000,8.580000000000,8.948000000000,8545.43044648,76102.64770959
1637712000,2021-11-24T00:00:00Z,OMG/USD,9.302000000000,9.321000000000,8.552000000000,8.646000000000,9247.78851032,81761.94409145
1637625600,2021-11-23T00:00:00Z,OMG/USD,9.107000000000,9.395000000000,9.000000000000,9.293000000000,28063.58922756,259272.84885314
1637539200,2021-11-22T00:00:00Z,OMG/USD,9.417000000000,9.440000000000,8.930000000000,9.127000000000,11793.37685642,108407.20202751
1637452800,2021-11-21T00:00:00Z,OMG/USD,9.811000000000,9.825000000000,9.477000000000,9.543000000000,4593.64756279,44348.86654780
1637366400,2021-11-20T00:00:00Z,OMG/USD,10.143000000000,10.143000000000,9.575000000000,9.919000000000,11009.94240486,108697.02173807
1637280000,2021-11-19T00:00:00Z,OMG/USD,9.037000000000,10.601000000000,8.916000000000,10.148000000000,36929.33885015,367555.60607169
1637193600,2021-11-18T00:00:00Z,OMG/USD,10.379000000000,10.379000000000,8.805000000000,9.046000000000,22429.74677308,211872.94170643
1637107200,2021-11-17T00:00:00Z,OMG/USD,10.329000000000,10.939000000000,10.147000000000,10.405000000000,36838.44140769,386250.12589132
1637020800,2021-11-16T00:00:00Z,OMG/USD,11.150000000000,11.150000000000,9.371000000000,10.404000000000,41488.67952319,426461.28361402
1636934400,2021-11-15T00:00:00Z,OMG/USD,11.750000000000,11.759000000000,11.122000000000,11.159000000000,25148.56934755,289856.41835020
1636848000,2021-11-14T00:00:00Z,OMG/USD,12.146000000000,12.146000000000,11.548000000000,11.834000000000,8346.18273938,99064.47339867
1636761600,2021-11-13T00:00:00Z,OMG/USD,13.024000000000,13.229000000000,11.726000000000,12.182000000000,30779.97224284,381448.44833814
1636675200,2021-11-12T00:00:00Z,OMG/USD,17.151000000000,17.696000000000,12.505000000000,13.012000000000,173053.12895501,2287016.66273982
1636588800,2021-11-11T00:00:00Z,OMG/USD,15.212000000000,19.741000000000,12.000000000000,17.151000000000,107754.85952743,1895603.93782124
1636502400,2021-11-10T00:00:00Z,OMG/USD,16.450000000000,17.150000000000,14.665000000000,15.245000000000,35174.33355249,565209.62845653
1636416000,2021-11-09T00:00:00Z,OMG/USD,17.463000000000,17.761000000000,16.100000000000,16.666000000000,72072.27864991,1212762.06459829
1636329600,2021-11-08T00:00:00Z,OMG/USD,16.447000000000,17.873000000000,15.602000000000,17.464000000000,62485.25433310,1031530.25963640
1636243200,2021-11-07T00:00:00Z,OMG/USD,16.625000000000,17.652000000000,16.304000000000,16.422000000000,72115.00785498,1224151.63330281
1636156800,2021-11-06T00:00:00Z,OMG/USD,17.017000000000,17.035000000000,15.792000000000,16.619000000000,29702.62015190,489014.01580266
1636070400,2021-11-05T00:00:00Z,OMG/USD,19.188000000000,20.085000000000,16.715000000000,17.213000000000,240270.34018101,4548091.32357762
1635984000,2021-11-04T00:00:00Z,OMG/USD,15.284000000000,19.196000000000,15.247000000000,19.106000000000,304712.17603956,5147245.50618157
1635897600,2021-11-03T00:00:00Z,OMG/USD,14.786000000000,15.361000000000,13.907000000000,15.361000000000,24214.26622399,355625.74604422
1635811200,2021-11-02T00:00:00Z,OMG/USD,14.818000000000,15.551000000000,14.444000000000,14.828000000000,66977.66434032,1006948.60750318
1635724800,2021-11-01T00:00:00Z,OMG/USD,13.527000000000,15.179000000000,13.480000000000,14.675000000000,178589.85636793,2541935.92540638
1635638400,2021-10-31T00:00:00Z,OMG/USD,13.578000000000,13.660000000000,12.938000000000,13.413000000000,19665.34588819,263589.61945429
1635552000,2021-10-30T00:00:00Z,OMG/USD,13.526000000000,14.170000000000,13.179000000000,13.508000000000,32695.95312029,449540.24626086
1635465600,2021-10-29T00:00:00Z,OMG/USD,13.168000000000,13.684000000000,12.978000000000,13.518000000000,4184.56699819,55512.18821529
1635379200,2021-10-28T00:00:00Z,OMG/USD,12.874000000000,13.336000000000,12.568000000000,13.155000000000,17933.50342092,232011.91048171
1635292800,2021-10-27T00:00:00Z,OMG/USD,14.120000000000,14.222000000000,11.932000000000,12.734000000000,93061.71090375,1189581.88041639
1635206400,2021-10-26T00:00:00Z,OMG/USD,14.523000000000,14.724000000000,14.122000000000,14.122000000000,3864.28646363,56109.88987503
1635120000,2021-10-25T00:00:00Z,OMG/USD,14.334000000000,15.143000000000,14.258000000000,14.444000000000,23998.67412492,356133.90588199
1635033600,2021-10-24T00:00:00Z,OMG/USD,14.232000000000,14.755000000000,13.877000000000,14.342000000000,5900.83578560,83555.55549789
1634947200,2021-10-23T00:00:00Z,OMG/USD,13.995000000000,14.475000000000,13.995000000000,14.206000000000,5891.79616669,84420.62401874
1634860800,2021-10-22T00:00:00Z,OMG/USD,14.814000000000,16.196000000000,13.988000000000,14.208000000000,88327.49856636,1361858.37310028
1634774400,2021-10-21T00:00:00Z,OMG/USD,14.703000000000,15.988000000000,14.449000000000,14.775000000000,64985.54161426,997855.59861503
1634688000,2021-10-20T00:00:00Z,OMG/USD,14.030000000000,14.719000000000,13.855000000000,14.677000000000,10420.87623442,149305.92055575
1634601600,2021-10-19T00:00:00Z,OMG/USD,14.064000000000,14.201000000000,13.721000000000,14.186000000000,12762.23993810,178433.19756666
1634515200,2021-10-18T00:00:00Z,OMG/USD,13.829000000000,14.498000000000,13.700000000000,13.798000000000,39628.85697049,562212.05960988
1634428800,2021-10-17T00:00:00Z,OMG/USD,14.076000000000,14.209000000000,13.393000000000,13.735000000000,24477.25817530,337007.01623480
1634342400,2021-10-16T00:00:00Z,OMG/USD,13.965000000000,14.536000000000,13.855000000000,14.017000000000,39566.08986792,561049.57187325
1634256000,2021-10-15T00:00:00Z,OMG/USD,14.258000000000,14.682000000000,13.705000000000,13.965000000000,78408.15515287,1120700.67424672
1634169600,2021-10-14T00:00:00Z,OMG/USD,15.102000000000,15.220000000000,14.305000000000,14.509000000000,10343.78763950,153620.41838431
1634083200,2021-10-13T00:00:00Z,OMG/USD,14.775000000000,15.887000000000,14.567000000000,15.058000000000,34517.24410885,522858.63833375
1633996800,2021-10-12T00:00:00Z,OMG/USD,13.423000000000,15.445000000000,13.419000000000,14.591000000000,99961.22678201,1420132.49495467
1633910400,2021-10-11T00:00:00Z,OMG/USD,12.800000000000,14.846000000000,12.717000000000,13.497000000000,30965.13474235,444608.87784376
1633824000,2021-10-10T00:00:00Z,OMG/USD,14.000000000000,14.506000000000,12.870000000000,12.908000000000,11301.46487002,155582.42203831
1633737600,2021-10-09T00:00:00Z,OMG/USD,13.849000000000,14.244000000000,13.750000000000,14.019000000000,3949.37831143,55413.72062219
1633651200,2021-10-08T00:00:00Z,OMG/USD,14.958000000000,15.495000000000,13.956000000000,14.054000000000,21448.09962070,308447.24883141
1633564800,2021-10-07T00:00:00Z,OMG/USD,14.462000000000,15.390000000000,13.863000000000,14.800000000000,36381.84994127,523876.45099728
1633478400,2021-10-06T00:00:00Z,OMG/USD,15.528000000000,15.528000000000,13.808000000000,14.417000000000,45869.27826708,663832.53578046
1633392000,2021-10-05T00:00:00Z,OMG/USD,16.775000000000,17.163000000000,15.290000000000,15.655000000000,37354.31891899,612677.73470989
1633305600,2021-10-04T00:00:00Z,OMG/USD,16.561000000000,18.195000000000,15.544000000000,16.705000000000,105448.14583624,1791580.07470624
1633219200,2021-10-03T00:00:00Z,OMG/USD,15.620000000000,17.955000000000,15.024000000000,16.420000000000,118504.28834543,1947476.27523647
1633132800,2021-10-02T00:00:00Z,OMG/USD,12.725000000000,16.497000000000,12.671000000000,15.619000000000,280897.58519649,4070997.74624110
1633046400,2021-10-01T00:00:00Z,OMG/USD,12.428000000000,13.484000000000,12.098000000000,12.773000000000,156879.66721111,2003980.24909410
1632960000,2021-09-30T00:00:00Z,OMG/USD,10.365000000000,12.462000000000,10.365000000000,12.398000000000,156434.88299632,1797894.78268427
1632873600,2021-09-29T00:00:00Z,OMG/USD,8.808000000000,10.603000000000,8.808000000000,10.083000000000,47255.73585185,476114.23955488
1632787200,2021-09-28T00:00:00Z,OMG/USD,9.506000000000,9.772000000000,8.747000000000,8.867000000000,39227.68255629,371567.90511355
1632700800,2021-09-27T00:00:00Z,OMG/USD,8.990000000000,9.631000000000,8.857000000000,9.325000000000,55425.99520702,512029.10530720
1632614400,2021-09-26T00:00:00Z,OMG/USD,9.029000000000,9.353000000000,8.039000000000,9.028000000000,42506.38400684,370366.68964420
1632528000,2021-09-25T00:00:00Z,OMG/USD,9.271000000000,9.271000000000,8.587000000000,8.950000000000,2975.06668847,26346.57213846
1632441600,2021-09-24T00:00:00Z,OMG/USD,9.893000000000,9.893000000000,8.492000000000,9.042000000000,46802.39735046,421153.09211113
1632355200,2021-09-23T00:00:00Z,OMG/USD,9.545000000000,10.078000000000,9.299000000000,9.893000000000,28282.32366811,274769.39084602
1632268800,2021-09-22T00:00:00Z,OMG/USD,8.701000000000,9.755000000000,8.310000000000,9.555000000000,35141.32774087,317893.12896738
1632182400,2021-09-21T00:00:00Z,OMG/USD,10.127000000000,11.381000000000,8.426000000000,8.551000000000,105540.04945923,1061385.69771963
1632096000,2021-09-20T00:00:00Z,OMG/USD,9.535000000000,11.280000000000,7.880000000000,10.227000000000,216815.73584666,2069164.59093130
1632009600,2021-09-19T00:00:00Z,OMG/USD,8.734000000000,10.100000000000,8.615000000000,9.535000000000,123389.19203684,1191974.63495595
1631923200,2021-09-18T00:00:00Z,OMG/USD,8.453000000000,8.855000000000,8.323000000000,8.791000000000,14895.55912200,130082.40053342
1631836800,2021-09-17T00:00:00Z,OMG/USD,8.977000000000,8.977000000000,8.167000000000,8.440000000000,4832.11307679,40839.01268205
