https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BNB,Volume USDT,tradecount
1617886800000,2021-04-08 13:00:00,BNB/USDT,411.379,414.725,405.290,411.114,454147.76,186141096.58723,133127
1617883200000,2021-04-08 12:00:00,BNB/USDT,394.974,412.499,394.331,411.388,541333.18,219711543.36145,154050
1617879600000,2021-04-08 11:00:00,BNB/USDT,399.292,400.151,393.000,394.973,192679.16,76409799.86811,64214
1617876000000,2021-04-08 10:00:00,BNB/USDT,399.757,400.715,391.000,399.319,314130.90,124514550.65126,94083
1617872400000,2021-04-08 09:00:00,BNB/USDT,398.712,405.000,398.541,399.767,299586.17,120472605.37234,86972
1617868800000,2021-04-08 08:00:00,BNB/USDT,398.378,403.527,396.000,398.712,242561.14,97050753.82322,71205
1617865200000,2021-04-08 07:00:00,BNB/USDT,402.085,403.806,397.167,398.359,164545.76,65842935.24257,54032
1617861600000,2021-04-08 06:00:00,BNB/USDT,396.622,403.526,396.051,402.043,208431.62,83560188.63473,68502
1617858000000,2021-04-08 05:00:00,BNB/USDT,400.500,404.601,395.000,396.610,253643.33,101329982.52349,76333
1617854400000,2021-04-08 04:00:00,BNB/USDT,397.288,405.310,396.183,400.500,276551.56,110683782.93108,88910
1617850800000,2021-04-08 03:00:00,BNB/USDT,388.197,397.500,385.777,397.328,262476.55,103034967.58561,83363
1617847200000,2021-04-08 02:00:00,BNB/USDT,385.412,389.856,385.234,388.197,146381.19,56749235.30083,51495
1617843600000,2021-04-08 01:00:00,BNB/USDT,385.020,389.646,383.000,385.340,147042.88,56886540.19275,52639
1617840000000,2021-04-08 00:00:00,BNB/USDT,375.947,387.867,372.146,385.020,296577.78,112802156.41417,97577
1617836400000,2021-04-07 23:00:00,BNB/USDT,385.106,385.500,373.673,375.947,183040.32,69654544.90652,58959
1617832800000,2021-04-07 22:00:00,BNB/USDT,380.450,385.853,378.327,385.095,121250.70,46473156.26504,48966
1617829200000,2021-04-07 21:00:00,BNB/USDT,378.044,383.934,376.000,380.464,145907.57,55503575.09455,64066
1617825600000,2021-04-07 20:00:00,BNB/USDT,376.556,378.133,369.350,378.050,222132.03,83136237.74916,74247
1617822000000,2021-04-07 19:00:00,BNB/USDT,370.365,377.420,364.375,376.546,451106.94,166855083.08351,127045
1617818400000,2021-04-07 18:00:00,BNB/USDT,373.271,380.719,370.160,370.365,336983.39,126515326.74948,96912
1617814800000,2021-04-07 17:00:00,BNB/USDT,384.113,384.365,371.000,373.271,320939.16,120957142.14236,92568
1617811200000,2021-04-07 16:00:00,BNB/USDT,374.260,387.000,369.395,384.114,458674.90,174503008.94659,126134
1617807600000,2021-04-07 15:00:00,BNB/USDT,383.269,386.000,372.000,374.232,433681.34,164086117.48478,115887
1617804000000,2021-04-07 14:00:00,BNB/USDT,386.351,388.548,381.000,383.260,323523.39,124586976.33812,100444
1617800400000,2021-04-07 13:00:00,BNB/USDT,374.101,389.550,371.104,386.307,748517.97,287529261.09021,211434
1617796800000,2021-04-07 12:00:00,BNB/USDT,371.347,378.748,356.777,374.091,953790.83,351948328.01420,228199
1617793200000,2021-04-07 11:00:00,BNB/USDT,371.867,379.408,357.000,371.468,1572877.33,578686609.25107,373814
1617789600000,2021-04-07 10:00:00,BNB/USDT,391.572,394.941,368.000,371.809,1060858.02,402994167.41794,259902
1617786000000,2021-04-07 09:00:00,BNB/USDT,395.168,397.061,383.417,391.605,810593.60,317390511.49865,184917
1617782400000,2021-04-07 08:00:00,BNB/USDT,403.518,404.420,395.016,395.233,391062.92,156303887.72083,100491
1617778800000,2021-04-07 07:00:00,BNB/USDT,410.038,410.379,400.120,403.555,428417.06,173581567.45133,105967
1617775200000,2021-04-07 06:00:00,BNB/USDT,408.866,414.784,407.500,410.114,443686.46,182588152.31313,111956
1617771600000,2021-04-07 05:00:00,BNB/USDT,405.566,411.093,401.581,408.889,304729.51,123882137.60255,85089
1617768000000,2021-04-07 04:00:00,BNB/USDT,402.076,405.664,394.000,405.566,363509.86,145145162.56581,95341
1617764400000,2021-04-07 03:00:00,BNB/USDT,406.301,407.000,400.000,402.040,145653.73,58834502.68306,46131
1617760800000,2021-04-07 02:00:00,BNB/USDT,407.711,409.095,402.500,406.292,186368.62,75643748.45774,55665
1617757200000,2021-04-07 01:00:00,BNB/USDT,394.697,409.261,392.040,407.700,380025.90,152947139.34012,99560
1617753600000,2021-04-07 00:00:00,BNB/USDT,403.499,405.705,391.583,394.675,337533.12,134600667.76646,87738
1617750000000,2021-04-06 23:00:00,BNB/USDT,408.337,409.877,402.566,403.484,201681.21,81972474.96528,61420
1617746400000,2021-04-06 22:00:00,BNB/USDT,404.446,413.068,401.481,408.361,321165.07,131049373.25244,99987
1617742800000,2021-04-06 21:00:00,BNB/USDT,405.585,410.000,396.310,404.448,470660.51,190197232.54000,134319
1617739200000,2021-04-06 20:00:00,BNB/USDT,398.757,406.854,394.028,405.686,383940.67,153747219.14034,107166
1617735600000,2021-04-06 19:00:00,BNB/USDT,394.966,399.595,392.100,398.776,245350.48,97268421.29743,77609
1617732000000,2021-04-06 18:00:00,BNB/USDT,394.128,396.400,389.199,394.999,191300.36,75138178.16308,60021
1617728400000,2021-04-06 17:00:00,BNB/USDT,392.006,396.396,389.478,394.138,189155.67,74396492.52525,66178
1617724800000,2021-04-06 16:00:00,BNB/USDT,386.633,394.352,385.943,392.006,309169.78,121063786.62755,93048
1617721200000,2021-04-06 15:00:00,BNB/USDT,387.999,389.456,382.500,386.639,283766.94,109505852.82890,83702
1617717600000,2021-04-06 14:00:00,BNB/USDT,389.838,389.997,373.225,387.992,862171.49,330203679.29482,199459
1617714000000,2021-04-06 13:00:00,BNB/USDT,392.005,396.558,386.807,389.897,303313.91,119049134.81733,84018
1617710400000,2021-04-06 12:00:00,BNB/USDT,397.276,402.100,390.962,392.004,568254.51,225535753.18448,141739
1617706800000,2021-04-06 11:00:00,BNB/USDT,388.110,399.996,387.381,397.323,568621.66,225305907.13800,146427
1617703200000,2021-04-06 10:00:00,BNB/USDT,387.108,396.739,383.621,388.206,481663.45,188164766.56319,121537
1617699600000,2021-04-06 09:00:00,BNB/USDT,379.676,388.414,378.135,387.109,236068.31,90790199.34776,70495
1617696000000,2021-04-06 08:00:00,BNB/USDT,377.535,386.286,377.213,379.635,368493.63,140724275.77761,94121
1617692400000,2021-04-06 07:00:00,BNB/USDT,381.739,382.988,375.618,377.582,225101.19,85306718.06450,62829
1617688800000,2021-04-06 06:00:00,BNB/USDT,388.732,388.760,379.080,381.741,281069.73,107838335.37606,71894
1617685200000,2021-04-06 05:00:00,BNB/USDT,375.010,390.000,374.261,388.585,397458.15,152343281.27644,113573
1617681600000,2021-04-06 04:00:00,BNB/USDT,370.459,377.697,370.315,375.000,217411.01,81551029.02334,66685
1617678000000,2021-04-06 03:00:00,BNB/USDT,369.501,372.354,369.022,370.418,122886.50,45543529.72676,38362
1617674400000,2021-04-06 02:00:00,BNB/USDT,365.853,369.887,364.500,369.505,117894.63,43301173.88959,35546
1617670800000,2021-04-06 01:00:00,BNB/USDT,374.445,375.500,364.610,365.871,219070.85,80893590.70122,57430
1617667200000,2021-04-06 00:00:00,BNB/USDT,368.754,374.654,365.877,374.445,172086.19,63644790.62704,49376
1617663600000,2021-04-05 23:00:00,BNB/USDT,371.303,371.494,364.048,368.763,206681.86,75950196.01424,55273
1617660000000,2021-04-05 22:00:00,BNB/USDT,371.801,373.464,368.955,371.302,96535.34,35849868.04379,33608
1617656400000,2021-04-05 21:00:00,BNB/USDT,374.980,376.964,369.710,371.801,141203.08,52677247.01307,42185
1617652800000,2021-04-05 20:00:00,BNB/USDT,374.121,378.048,373.341,374.977,127816.78,48009815.70487,41532
1617649200000,2021-04-05 19:00:00,BNB/USDT,371.836,375.996,371.836,374.121,120713.21,45165998.23971,42966
1617645600000,2021-04-05 18:00:00,BNB/USDT,374.934,375.593,369.419,371.835,159076.87,59216788.25649,46743
1617642000000,2021-04-05 17:00:00,BNB/USDT,374.568,375.909,367.009,374.970,232629.75,86505136.42140,70871
1617638400000,2021-04-05 16:00:00,BNB/USDT,377.659,379.407,372.360,374.562,291417.91,109453119.02684,80156
1617634800000,2021-04-05 15:00:00,BNB/USDT,375.348,377.965,371.138,377.661,244421.36,91541705.07002,64012
1617631200000,2021-04-05 14:00:00,BNB/USDT,374.681,381.240,372.173,375.500,572410.96,215567417.88642,142443
1617627600000,2021-04-05 13:00:00,BNB/USDT,365.159,375.500,364.879,374.681,476486.87,176437927.81570,138682
1617624000000,2021-04-05 12:00:00,BNB/USDT,364.700,366.513,359.325,365.129,302896.85,110124238.53745,82316
1617620400000,2021-04-05 11:00:00,BNB/USDT,362.680,368.998,360.025,364.677,831367.95,302650997.48073,197704
1617616800000,2021-04-05 10:00:00,BNB/USDT,348.536,363.136,346.789,362.660,421255.12,149337850.37755,122560
1617613200000,2021-04-05 09:00:00,BNB/USDT,341.026,349.200,339.560,348.501,260298.34,90021966.61380,67692
1617609600000,2021-04-05 08:00:00,BNB/USDT,340.594,341.773,337.470,341.033,107842.30,36664923.53719,33112
1617606000000,2021-04-05 07:00:00,BNB/USDT,337.936,341.417,337.200,340.589,120274.64,40886344.42113,36288
1617602400000,2021-04-05 06:00:00,BNB/USDT,336.965,341.480,335.532,337.942,197237.12,66816809.34001,53968
1617598800000,2021-04-05 05:00:00,BNB/USDT,344.900,346.500,336.433,337.002,216872.06,74126126.30896,58781
1617595200000,2021-04-05 04:00:00,BNB/USDT,344.923,346.988,343.650,344.900,97093.23,33567778.38859,30335
1617591600000,2021-04-05 03:00:00,BNB/USDT,346.274,347.180,344.040,344.924,77775.78,26901761.29590,26643
1617588000000,2021-04-05 02:00:00,BNB/USDT,345.138,348.164,342.090,346.316,127219.91,43948227.82825,38749
1617584400000,2021-04-05 01:00:00,BNB/USDT,344.834,346.100,341.490,345.129,122316.22,42088072.14602,35341
1617580800000,2021-04-05 00:00:00,BNB/USDT,349.277,350.269,344.239,344.763,137483.05,47757547.00154,40028
1617577200000,2021-04-04 23:00:00,BNB/USDT,347.854,350.800,347.287,349.304,93269.69,32560949.42713,31235
1617573600000,2021-04-04 22:00:00,BNB/USDT,351.677,351.979,346.000,347.867,163261.23,56887986.06933,45246
1617570000000,2021-04-04 21:00:00,BNB/USDT,352.001,352.729,349.000,351.708,98976.35,34745819.24446,34804
1617566400000,2021-04-04 20:00:00,BNB/USDT,347.532,352.307,346.413,352.000,159557.44,55743428.56209,52056
1617562800000,2021-04-04 19:00:00,BNB/USDT,348.267,349.307,343.030,347.532,157001.84,54312428.09387,47821
1617559200000,2021-04-04 18:00:00,BNB/USDT,350.725,351.279,347.407,348.250,125303.58,43834021.44629,39508
1617555600000,2021-04-04 17:00:00,BNB/USDT,345.594,352.867,345.594,350.732,237740.20,83189824.73978,73559
1617552000000,2021-04-04 16:00:00,BNB/USDT,344.471,346.900,343.501,345.555,132940.95,45884516.96431,37227
1617548400000,2021-04-04 15:00:00,BNB/USDT,345.374,348.770,343.500,344.471,236440.61,81819287.73010,66229
1617544800000,2021-04-04 14:00:00,BNB/USDT,344.009,347.115,343.191,345.380,175732.52,60677869.76611,49917
1617541200000,2021-04-04 13:00:00,BNB/USDT,340.992,345.249,340.989,344.008,149912.73,51545905.72446,43221
1617537600000,2021-04-04 12:00:00,BNB/USDT,338.304,343.688,335.000,341.021,228145.78,77427722.26753,65152
1617534000000,2021-04-04 11:00:00,BNB/USDT,342.334,342.787,336.200,338.281,198425.43,67489064.79800,54931
1617530400000,2021-04-04 10:00:00,BNB/USDT,346.304,347.333,342.000,342.333,149906.06,51584692.88362,43084
1617526800000,2021-04-04 09:00:00,BNB/USDT,339.686,346.893,339.686,346.302,243399.60,83658012.62857,74727
1617523200000,2021-04-04 08:00:00,BNB/USDT,336.884,341.500,336.163,339.739,171864.36,58270660.01019,55071
1617519600000,2021-04-04 07:00:00,BNB/USDT,334.981,338.113,334.453,336.884,151105.46,50860284.38200,51651
1617516000000,2021-04-04 06:00:00,BNB/USDT,333.793,335.120,331.550,334.978,109436.88,36490472.97857,34111
1617512400000,2021-04-04 05:00:00,BNB/USDT,332.631,335.220,331.517,333.793,102219.33,34098007.23340,38025
1617508800000,2021-04-04 04:00:00,BNB/USDT,334.198,335.266,330.202,332.624,98967.17,32932476.84980,30892
1617505200000,2021-04-04 03:00:00,BNB/USDT,333.762,334.748,330.367,334.198,114113.99,37928730.05335,33931
1617501600000,2021-04-04 02:00:00,BNB/USDT,328.050,335.278,328.050,333.762,181982.84,60533314.75014,54881
1617498000000,2021-04-04 01:00:00,BNB/USDT,323.221,328.956,321.010,328.058,211303.79,68783035.34811,62937
1617494400000,2021-04-04 00:00:00,BNB/USDT,322.244,327.000,316.116,323.215,325463.47,104935241.55627,85685
1617490800000,2021-04-03 23:00:00,BNB/USDT,324.205,327.200,320.030,322.235,268726.53,86963183.76904,73460
1617487200000,2021-04-03 22:00:00,BNB/USDT,323.423,325.472,315.200,324.322,492393.32,157685127.73921,126350
1617483600000,2021-04-03 21:00:00,BNB/USDT,329.538,331.417,320.000,323.418,301336.76,98296924.30690,91699
1617480000000,2021-04-03 20:00:00,BNB/USDT,336.757,336.765,327.448,329.578,181518.31,60248242.71864,56219
1617476400000,2021-04-03 19:00:00,BNB/USDT,336.986,338.571,333.208,336.730,171128.28,57508737.30035,53540
1617472800000,2021-04-03 18:00:00,BNB/USDT,331.595,337.236,325.000,337.000,375555.16,124391635.58470,96312
1617469200000,2021-04-03 17:00:00,BNB/USDT,339.417,339.504,330.200,331.602,361749.94,120926453.54400,108187
1617465600000,2021-04-03 16:00:00,BNB/USDT,338.972,343.900,337.333,339.455,207463.42,70728574.84634,60153
1617462000000,2021-04-03 15:00:00,BNB/USDT,342.878,344.808,338.600,338.934,202019.28,69165999.37115,57605
1617458400000,2021-04-03 14:00:00,BNB/USDT,346.611,347.578,342.163,342.841,129080.84,44568137.60682,41456
1617454800000,2021-04-03 13:00:00,BNB/USDT,349.010,349.500,345.576,346.626,129769.43,45079518.24863,41693
1617451200000,2021-04-03 12:00:00,BNB/USDT,346.706,349.800,344.573,349.001,220073.76,76457954.09836,61605
1617447600000,2021-04-03 11:00:00,BNB/USDT,342.730,347.187,342.707,346.704,164660.66,56889287.89604,51624
1617444000000,2021-04-03 10:00:00,BNB/USDT,341.670,343.750,340.701,342.729,97289.63,33329363.90889,35477
1617440400000,2021-04-03 09:00:00,BNB/USDT,340.815,342.026,336.554,341.693,141675.00,48151814.35266,45231
1617436800000,2021-04-03 08:00:00,BNB/USDT,342.797,345.677,338.000,340.815,177614.43,60769827.79750,53576
1617433200000,2021-04-03 07:00:00,BNB/USDT,345.290,345.700,342.629,342.796,88828.63,30564059.22275,32584
1617429600000,2021-04-03 06:00:00,BNB/USDT,341.842,345.908,341.112,345.289,102230.57,35106604.91405,36791
1617426000000,2021-04-03 05:00:00,BNB/USDT,342.600,343.923,340.759,341.839,81888.84,28026170.42656,34747
1617422400000,2021-04-03 04:00:00,BNB/USDT,339.812,343.875,339.357,342.601,94708.23,32384601.10465,37747
1617418800000,2021-04-03 03:00:00,BNB/USDT,340.139,340.399,337.330,339.819,75204.64,25499975.22158,28331
1617415200000,2021-04-03 02:00:00,BNB/USDT,339.025,342.001,336.170,340.187,144556.32,49025881.02688,47901
1617411600000,2021-04-03 01:00:00,BNB/USDT,345.318,345.862,335.211,339.054,190962.08,64897176.32570,58638
1617408000000,2021-04-03 00:00:00,BNB/USDT,338.721,347.827,338.597,345.394,275245.06,94697768.19105,83213
1617404400000,2021-04-02 23:00:00,BNB/USDT,332.453,339.328,331.240,338.821,152140.05,51094555.71630,47987
1617400800000,2021-04-02 22:00:00,BNB/USDT,337.643,339.804,332.128,332.428,124491.05,41845154.64554,40321
1617397200000,2021-04-02 21:00:00,BNB/USDT,341.792,341.854,336.285,337.643,108265.66,36670726.56977,40511
1617393600000,2021-04-02 20:00:00,BNB/USDT,337.572,342.563,337.002,341.748,235634.70,80127818.49406,69678
1617390000000,2021-04-02 19:00:00,BNB/USDT,335.745,337.998,325.000,337.572,383073.51,127226301.64072,103090
1617386400000,2021-04-02 18:00:00,BNB/USDT,338.126,342.760,331.519,335.700,288707.95,97384111.53621,74787
1617382800000,2021-04-02 17:00:00,BNB/USDT,343.656,344.684,337.190,338.130,228177.19,77708343.92057,65476
1617379200000,2021-04-02 16:00:00,BNB/USDT,347.037,348.742,342.138,343.644,217306.94,74947119.56803,63111
1617375600000,2021-04-02 15:00:00,BNB/USDT,350.216,350.320,346.273,347.036,184448.96,64260218.22678,55881
1617372000000,2021-04-02 14:00:00,BNB/USDT,345.911,353.800,344.805,350.258,296125.82,103578329.52607,86407
1617368400000,2021-04-02 13:00:00,BNB/USDT,346.673,349.332,342.106,345.912,264199.10,91313926.78763,76169
1617364800000,2021-04-02 12:00:00,BNB/USDT,347.720,347.929,338.252,346.663,437714.63,150437829.35638,107073
1617361200000,2021-04-02 11:00:00,BNB/USDT,348.627,350.600,346.251,347.750,148164.44,51616883.98606,44108
1617357600000,2021-04-02 10:00:00,BNB/USDT,351.449,351.914,348.294,348.625,141672.34,49602765.49746,46434
1617354000000,2021-04-02 09:00:00,BNB/USDT,352.982,353.450,346.459,351.449,313000.93,109505711.99390,83350
1617350400000,2021-04-02 08:00:00,BNB/USDT,352.365,357.000,352.023,352.959,232625.39,82420729.31224,70660
1617346800000,2021-04-02 07:00:00,BNB/USDT,352.556,355.767,350.275,352.292,202954.10,71666769.46128,58184
1617343200000,2021-04-02 06:00:00,BNB/USDT,353.192,357.876,350.000,352.556,394075.82,139270930.25160,102810
1617339600000,2021-04-02 05:00:00,BNB/USDT,345.234,355.720,345.225,353.221,392005.29,137885997.64423,106890
1617336000000,2021-04-02 04:00:00,BNB/USDT,345.008,348.334,341.544,345.233,196857.14,67915265.11783,53043
1617332400000,2021-04-02 03:00:00,BNB/USDT,345.206,346.851,342.627,345.050,186702.10,64321099.09094,52655
1617328800000,2021-04-02 02:00:00,BNB/USDT,348.310,348.786,341.330,345.193,417121.97,143738507.39415,94652
1617325200000,2021-04-02 01:00:00,BNB/USDT,349.876,358.418,346.577,348.341,677049.52,237516361.77504,163240
1617321600000,2021-04-02 00:00:00,BNB/USDT,335.374,349.877,334.754,349.876,542118.73,186158297.64559,138052
1617318000000,2021-04-01 23:00:00,BNB/USDT,336.940,340.000,334.307,335.334,297733.55,100537603.30496,76716
1617314400000,2021-04-01 22:00:00,BNB/USDT,332.152,338.886,330.178,336.890,290225.71,96983531.68177,74929
1617310800000,2021-04-01 21:00:00,BNB/USDT,328.850,333.800,327.000,332.134,277870.98,91860555.86818,69904
1617307200000,2021-04-01 20:00:00,BNB/USDT,327.902,331.415,327.000,328.888,270194.36,88977809.44253,67165
1617303600000,2021-04-01 19:00:00,BNB/USDT,328.172,330.000,322.647,327.930,338980.38,110749025.23664,79897
1617300000000,2021-04-01 18:00:00,BNB/USDT,322.428,328.172,315.110,328.172,472020.18,152190182.40646,107107
1617296400000,2021-04-01 17:00:00,BNB/USDT,326.333,328.182,318.000,322.426,309915.76,100354047.34776,68954
1617292800000,2021-04-01 16:00:00,BNB/USDT,327.793,330.000,324.818,326.328,248677.26,81437251.92807,61812
1617289200000,2021-04-01 15:00:00,BNB/USDT,327.980,331.427,324.640,327.763,390049.64,127974329.02377,89086
1617285600000,2021-04-01 14:00:00,BNB/USDT,320.851,330.000,320.000,327.965,435768.04,141926018.75475,111660
1617282000000,2021-04-01 13:00:00,BNB/USDT,316.237,324.398,315.849,320.850,422254.09,135606250.13098,104894
1617278400000,2021-04-01 12:00:00,BNB/USDT,314.321,317.411,312.900,316.231,147058.04,46401065.35949,40388
1617274800000,2021-04-01 11:00:00,BNB/USDT,317.427,317.464,311.500,314.300,268079.37,84175394.40368,59899
1617271200000,2021-04-01 10:00:00,BNB/USDT,314.664,319.300,314.168,317.403,244153.04,77485551.67160,61685
1617267600000,2021-04-01 09:00:00,BNB/USDT,316.614,319.471,314.534,314.638,225942.47,71627743.44665,58678
1617264000000,2021-04-01 08:00:00,BNB/USDT,313.684,321.871,311.208,316.577,596112.82,189316204.53026,142381
1617260400000,2021-04-01 07:00:00,BNB/USDT,311.234,316.180,307.680,313.707,307993.01,96180227.95102,78791
1617256800000,2021-04-01 06:00:00,BNB/USDT,305.324,315.000,305.323,311.229,321773.16,100063908.86236,84314
1617253200000,2021-04-01 05:00:00,BNB/USDT,306.575,307.098,305.000,305.380,70239.30,21501044.51005,23485
1617249600000,2021-04-01 04:00:00,BNB/USDT,306.842,308.646,304.387,306.576,109096.57,33475165.63851,32173
1617246000000,2021-04-01 03:00:00,BNB/USDT,307.885,308.187,304.179,306.805,85709.55,26246142.83731,27506
1617242400000,2021-04-01 02:00:00,BNB/USDT,306.998,309.102,305.774,307.885,121464.43,37366674.21551,35973
1617238800000,2021-04-01 01:00:00,BNB/USDT,305.329,308.500,302.850,306.989,142313.69,43527972.40040,41110
1617235200000,2021-04-01 00:00:00,BNB/USDT,302.702,305.590,301.000,305.350,124339.28,37718722.15477,38428
1617231600000,2021-03-31 23:00:00,BNB/USDT,299.159,303.981,298.914,302.700,107233.26,32389388.47284,37226
1617228000000,2021-03-31 22:00:00,BNB/USDT,300.175,301.810,298.566,299.159,95238.58,28562835.82177,36630
1617224400000,2021-03-31 21:00:00,BNB/USDT,300.560,302.097,295.000,300.174,175573.56,52545031.87027,47817
1617220800000,2021-03-31 20:00:00,BNB/USDT,301.268,302.969,300.019,300.589,154311.46,46566127.43999,40987
1617217200000,2021-03-31 19:00:00,BNB/USDT,306.420,307.000,301.000,301.242,207033.32,62940283.22490,56264
1617213600000,2021-03-31 18:00:00,BNB/USDT,304.900,307.276,303.148,306.400,172253.99,52633077.32641,45075
1617210000000,2021-03-31 17:00:00,BNB/USDT,303.617,305.434,302.004,304.904,179201.44,54497104.54677,45501
1617206400000,2021-03-31 16:00:00,BNB/USDT,306.956,309.200,301.492,303.601,314612.49,95947953.68746,76416
1617202800000,2021-03-31 15:00:00,BNB/USDT,305.286,309.000,303.817,306.944,266984.28,81931463.38340,69949
1617199200000,2021-03-31 14:00:00,BNB/USDT,307.801,308.829,304.656,305.287,239746.96,73550518.93843,55495
1617195600000,2021-03-31 13:00:00,BNB/USDT,303.581,309.691,301.610,307.804,413709.20,126590072.69272,96852
1617192000000,2021-03-31 12:00:00,BNB/USDT,298.977,303.811,295.716,303.581,357451.88,107250878.24025,83214
1617188400000,2021-03-31 11:00:00,BNB/USDT,295.244,299.789,294.651,298.984,226507.74,67405331.88591,58663
1617184800000,2021-03-31 10:00:00,BNB/USDT,296.900,298.799,290.470,295.253,473661.81,139244724.58954,106390
1617181200000,2021-03-31 09:00:00,BNB/USDT,298.624,299.388,295.200,296.949,281391.26,83690479.41930,73463
1617177600000,2021-03-31 08:00:00,BNB/USDT,302.588,303.313,283.000,298.606,1236246.64,364896235.48793,246925
1617174000000,2021-03-31 07:00:00,BNB/USDT,308.371,311.334,299.161,302.596,442233.51,135252490.82978,99083
1617170400000,2021-03-31 06:00:00,BNB/USDT,306.943,311.200,304.168,308.349,306995.63,94617470.09427,77397
1617166800000,2021-03-31 05:00:00,BNB/USDT,304.604,308.983,303.143,306.936,197584.00,60487973.67235,53907
1617163200000,2021-03-31 04:00:00,BNB/USDT,302.156,305.092,298.327,304.608,303605.69,91891037.34857,69349
1617159600000,2021-03-31 03:00:00,BNB/USDT,307.460,307.509,298.941,302.159,480850.65,145523426.54078,104139
1617156000000,2021-03-31 02:00:00,BNB/USDT,311.163,311.235,303.662,307.461,441785.29,135743324.50708,96938
1617152400000,2021-03-31 01:00:00,BNB/USDT,316.881,317.890,310.780,311.148,391600.72,122944581.28285,78726
1617148800000,2021-03-31 00:00:00,BNB/USDT,312.322,317.260,309.091,316.820,504083.24,158160330.76558,111795
1617145200000,2021-03-30 23:00:00,BNB/USDT,309.898,312.811,307.000,312.347,297546.36,92201312.80487,69429
1617141600000,2021-03-30 22:00:00,BNB/USDT,308.716,310.529,306.290,309.926,224331.89,69112640.53093,58211
1617138000000,2021-03-30 21:00:00,BNB/USDT,304.317,310.506,304.232,308.675,215022.84,66116395.25675,60370
1617134400000,2021-03-30 20:00:00,BNB/USDT,311.740,312.000,301.255,304.317,517304.65,158188410.52889,112573
1617130800000,2021-03-30 19:00:00,BNB/USDT,302.715,311.966,301.746,311.768,449854.36,138235020.66121,116890
1617127200000,2021-03-30 18:00:00,BNB/USDT,302.105,303.507,299.000,302.696,234129.47,70648135.41603,59807
1617123600000,2021-03-30 17:00:00,BNB/USDT,298.514,302.550,297.816,302.098,221029.57,66367865.20148,60673
1617120000000,2021-03-30 16:00:00,BNB/USDT,297.086,299.500,292.840,298.537,395836.44,117536131.44354,88865
1617116400000,2021-03-30 15:00:00,BNB/USDT,301.388,303.591,296.156,297.083,388131.72,116554138.96307,93521
1617112800000,2021-03-30 14:00:00,BNB/USDT,303.319,305.603,298.506,301.400,623320.75,188410822.21562,141642
1617109200000,2021-03-30 13:00:00,BNB/USDT,296.809,304.667,295.632,303.378,525512.04,157755226.09085,129065
1617105600000,2021-03-30 12:00:00,BNB/USDT,297.720,299.000,295.265,296.782,281252.70,83584149.58319,68447
1617102000000,2021-03-30 11:00:00,BNB/USDT,295.514,299.596,295.476,297.703,350544.41,104387357.64477,81877
1617098400000,2021-03-30 10:00:00,BNB/USDT,293.275,300.480,293.275,295.518,648798.19,192633500.20780,140849
1617094800000,2021-03-30 09:00:00,BNB/USDT,294.136,297.906,291.251,293.272,690549.36,203169614.15742,145725
1617091200000,2021-03-30 08:00:00,BNB/USDT,279.633,298.450,279.633,294.136,1142653.14,331251159.88588,255622
1617087600000,2021-03-30 07:00:00,BNB/USDT,276.007,280.156,275.919,279.632,252404.36,70273912.47012,64790
1617084000000,2021-03-30 06:00:00,BNB/USDT,274.305,276.300,273.895,275.994,90738.37,24991229.26780,31100
1617080400000,2021-03-30 05:00:00,BNB/USDT,274.197,274.915,273.200,274.317,57167.70,15664830.04908,23099
1617076800000,2021-03-30 04:00:00,BNB/USDT,272.627,275.250,271.610,274.198,76612.10,20969648.59563,28432
1617073200000,2021-03-30 03:00:00,BNB/USDT,272.544,273.603,271.801,272.627,61153.50,16679675.43616,17537
1617069600000,2021-03-30 02:00:00,BNB/USDT,273.253,273.253,271.507,272.576,62426.53,17003992.65669,20776
1617066000000,2021-03-30 01:00:00,BNB/USDT,274.616,274.734,272.823,273.216,47167.91,12916691.95869,17298
1617062400000,2021-03-30 00:00:00,BNB/USDT,275.421,276.534,273.029,274.617,87685.78,24100472.62938,30556
1617058800000,2021-03-29 23:00:00,BNB/USDT,274.406,275.934,273.650,275.426,74217.50,20389756.28689,21924
1617055200000,2021-03-29 22:00:00,BNB/USDT,273.527,274.500,272.770,274.427,52321.44,14326309.07273,18632
1617051600000,2021-03-29 21:00:00,BNB/USDT,272.703,273.772,272.110,273.521,32199.47,8790754.56778,13864
1617048000000,2021-03-29 20:00:00,BNB/USDT,273.191,274.930,271.800,272.691,96824.40,26457821.47705,26520
1617044400000,2021-03-29 19:00:00,BNB/USDT,274.629,274.847,272.101,273.186,67330.06,18407944.56058,22386
1617040800000,2021-03-29 18:00:00,BNB/USDT,274.912,275.167,272.855,274.629,69906.62,19138351.12064,21595
1617037200000,2021-03-29 17:00:00,BNB/USDT,273.922,276.159,273.488,274.904,124624.77,34273118.64144,34075
1617033600000,2021-03-29 16:00:00,BNB/USDT,272.436,274.846,270.379,273.943,150499.18,41072147.79474,40507
1617030000000,2021-03-29 15:00:00,BNB/USDT,273.586,274.456,269.100,272.428,210310.91,57121523.83278,51624
1617026400000,2021-03-29 14:00:00,BNB/USDT,274.194,274.640,272.499,273.580,104571.99,28591738.94192,28119
