Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETN,Volume LTC
1521831600.0,2018-03-23 07-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521828000.0,2018-03-23 06-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521824400.0,2018-03-23 05-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521820800.0,2018-03-23 04-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521817200.0,2018-03-23 03-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521813600.0,2018-03-23 02-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521810000.0,2018-03-23 01-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521806400.0,2018-03-23 12-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521802800.0,2018-03-23 11-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521799200.0,2018-03-23 10-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521795600.0,2018-03-23 09-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521792000.0,2018-03-23 08-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521788400.0,2018-03-23 07-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521784800.0,2018-03-23 06-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521781200.0,2018-03-23 05-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521777600.0,2018-03-23 04-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521774000.0,2018-03-23 03-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521770400.0,2018-03-23 02-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521766800.0,2018-03-23 01-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521763200.0,2018-03-23 12-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521759600.0,2018-03-22 11-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521756000.0,2018-03-22 10-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521752400.0,2018-03-22 09-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521748800.0,2018-03-22 08-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521745200.0,2018-03-22 07-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521741600.0,2018-03-22 06-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521738000.0,2018-03-22 05-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521734400.0,2018-03-22 04-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521730800.0,2018-03-22 03-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521727200.0,2018-03-22 02-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521723600.0,2018-03-22 01-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521720000.0,2018-03-22 12-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521716400.0,2018-03-22 11-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521712800.0,2018-03-22 10-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521709200.0,2018-03-22 09-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521705600.0,2018-03-22 08-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521702000.0,2018-03-22 07-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521698400.0,2018-03-22 06-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521694800.0,2018-03-22 05-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521691200.0,2018-03-22 04-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521687600.0,2018-03-22 03-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521684000.0,2018-03-22 02-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521680400.0,2018-03-22 01-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521676800.0,2018-03-22 12-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521673200.0,2018-03-21 11-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521669600.0,2018-03-21 10-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521666000.0,2018-03-21 09-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521662400.0,2018-03-21 08-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521658800.0,2018-03-21 07-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521655200.0,2018-03-21 06-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521651600.0,2018-03-21 05-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521648000.0,2018-03-21 04-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521644400.0,2018-03-21 03-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521640800.0,2018-03-21 02-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521637200.0,2018-03-21 01-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521633600.0,2018-03-21 12-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521630000.0,2018-03-21 11-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521626400.0,2018-03-21 10-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521622800.0,2018-03-21 09-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521619200.0,2018-03-21 08-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521615600.0,2018-03-21 07-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521612000.0,2018-03-21 06-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521608400.0,2018-03-21 05-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521604800.0,2018-03-21 04-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521601200.0,2018-03-21 03-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521597600.0,2018-03-21 02-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521594000.0,2018-03-21 01-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521590400.0,2018-03-21 12-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521586800.0,2018-03-20 11-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521583200.0,2018-03-20 10-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521579600.0,2018-03-20 09-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521576000.0,2018-03-20 08-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521572400.0,2018-03-20 07-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521568800.0,2018-03-20 06-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521565200.0,2018-03-20 05-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521561600.0,2018-03-20 04-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521558000.0,2018-03-20 03-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521554400.0,2018-03-20 02-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521550800.0,2018-03-20 01-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521547200.0,2018-03-20 12-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521543600.0,2018-03-20 11-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521540000.0,2018-03-20 10-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521536400.0,2018-03-20 09-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521532800.0,2018-03-20 08-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521529200.0,2018-03-20 07-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521525600.0,2018-03-20 06-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521522000.0,2018-03-20 05-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521518400.0,2018-03-20 04-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521514800.0,2018-03-20 03-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521511200.0,2018-03-20 02-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521507600.0,2018-03-20 01-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521504000.0,2018-03-20 12-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521500400.0,2018-03-19 11-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521496800.0,2018-03-19 10-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521493200.0,2018-03-19 09-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521489600.0,2018-03-19 08-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521486000.0,2018-03-19 07-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521482400.0,2018-03-19 06-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521478800.0,2018-03-19 05-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521475200.0,2018-03-19 04-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521471600.0,2018-03-19 03-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521468000.0,2018-03-19 02-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521464400.0,2018-03-19 01-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521460800.0,2018-03-19 12-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521457200.0,2018-03-19 11-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521453600.0,2018-03-19 10-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521450000.0,2018-03-19 09-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521446400.0,2018-03-19 08-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521442800.0,2018-03-19 07-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521439200.0,2018-03-19 06-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521435600.0,2018-03-19 05-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521432000.0,2018-03-19 04-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521428400.0,2018-03-19 03-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521424800.0,2018-03-19 02-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521421200.0,2018-03-19 01-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521417600.0,2018-03-19 12-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521414000.0,2018-03-18 11-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521410400.0,2018-03-18 10-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521406800.0,2018-03-18 09-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521403200.0,2018-03-18 08-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521399600.0,2018-03-18 07-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521396000.0,2018-03-18 06-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521392400.0,2018-03-18 05-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521388800.0,2018-03-18 04-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521385200.0,2018-03-18 03-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521381600.0,2018-03-18 02-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521378000.0,2018-03-18 01-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521374400.0,2018-03-18 12-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521370800.0,2018-03-18 11-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521367200.0,2018-03-18 10-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521363600.0,2018-03-18 09-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521360000.0,2018-03-18 08-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521356400.0,2018-03-18 07-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521352800.0,2018-03-18 06-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521349200.0,2018-03-18 05-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521345600.0,2018-03-18 04-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521342000.0,2018-03-18 03-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521338400.0,2018-03-18 02-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521334800.0,2018-03-18 01-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521331200.0,2018-03-18 12-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521327600.0,2018-03-17 11-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521324000.0,2018-03-17 10-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521320400.0,2018-03-17 09-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521316800.0,2018-03-17 08-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521313200.0,2018-03-17 07-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521309600.0,2018-03-17 06-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521306000.0,2018-03-17 05-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521302400.0,2018-03-17 04-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521298800.0,2018-03-17 03-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521295200.0,2018-03-17 02-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521291600.0,2018-03-17 01-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521288000.0,2018-03-17 12-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521284400.0,2018-03-17 11-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521280800.0,2018-03-17 10-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521277200.0,2018-03-17 09-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521273600.0,2018-03-17 08-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521270000.0,2018-03-17 07-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521266400.0,2018-03-17 06-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521262800.0,2018-03-17 05-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521259200.0,2018-03-17 04-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521255600.0,2018-03-17 03-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521252000.0,2018-03-17 02-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521248400.0,2018-03-17 01-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521244800.0,2018-03-17 12-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521241200.0,2018-03-16 11-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521237600.0,2018-03-16 10-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521234000.0,2018-03-16 09-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521230400.0,2018-03-16 08-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521226800.0,2018-03-16 07-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521223200.0,2018-03-16 06-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521219600.0,2018-03-16 05-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521216000.0,2018-03-16 04-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521212400.0,2018-03-16 03-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521208800.0,2018-03-16 02-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521205200.0,2018-03-16 01-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521201600.0,2018-03-16 12-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521198000.0,2018-03-16 11-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521194400.0,2018-03-16 10-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521190800.0,2018-03-16 09-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521187200.0,2018-03-16 08-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521183600.0,2018-03-16 07-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521180000.0,2018-03-16 06-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521176400.0,2018-03-16 05-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521172800.0,2018-03-16 04-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521169200.0,2018-03-16 03-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521165600.0,2018-03-16 02-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521162000.0,2018-03-16 01-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521158400.0,2018-03-16 12-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521154800.0,2018-03-15 11-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521151200.0,2018-03-15 10-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521147600.0,2018-03-15 09-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521144000.0,2018-03-15 08-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521140400.0,2018-03-15 07-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521136800.0,2018-03-15 06-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521133200.0,2018-03-15 05-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521129600.0,2018-03-15 04-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521126000.0,2018-03-15 03-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521122400.0,2018-03-15 02-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521118800.0,2018-03-15 01-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521115200.0,2018-03-15 12-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521111600.0,2018-03-15 11-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521108000.0,2018-03-15 10-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521104400.0,2018-03-15 09-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521100800.0,2018-03-15 08-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521097200.0,2018-03-15 07-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521093600.0,2018-03-15 06-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521090000.0,2018-03-15 05-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521086400.0,2018-03-15 04-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521082800.0,2018-03-15 03-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521079200.0,2018-03-15 02-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521075600.0,2018-03-15 01-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521072000.0,2018-03-15 12-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521068400.0,2018-03-14 11-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521064800.0,2018-03-14 10-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521061200.0,2018-03-14 09-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521057600.0,2018-03-14 08-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521054000.0,2018-03-14 07-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521050400.0,2018-03-14 06-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521046800.0,2018-03-14 05-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521043200.0,2018-03-14 04-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521039600.0,2018-03-14 03-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521036000.0,2018-03-14 02-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521032400.0,2018-03-14 01-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521028800.0,2018-03-14 12-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521025200.0,2018-03-14 11-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521021600.0,2018-03-14 10-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521018000.0,2018-03-14 09-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521014400.0,2018-03-14 08-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521010800.0,2018-03-14 07-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521007200.0,2018-03-14 06-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521003600.0,2018-03-14 05-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1521000000.0,2018-03-14 04-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520996400.0,2018-03-14 03-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520992800.0,2018-03-14 02-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520989200.0,2018-03-14 01-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520985600.0,2018-03-14 12-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520982000.0,2018-03-13 11-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520978400.0,2018-03-13 10-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520974800.0,2018-03-13 09-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520971200.0,2018-03-13 08-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520967600.0,2018-03-13 07-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520964000.0,2018-03-13 06-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520960400.0,2018-03-13 05-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520956800.0,2018-03-13 04-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520953200.0,2018-03-13 03-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520949600.0,2018-03-13 02-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520946000.0,2018-03-13 01-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520942400.0,2018-03-13 12-PM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520938800.0,2018-03-13 11-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520935200.0,2018-03-13 10-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520931600.0,2018-03-13 09-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520928000.0,2018-03-13 08-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520924400.0,2018-03-13 07-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520920800.0,2018-03-13 06-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520917200.0,2018-03-13 05-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520913600.0,2018-03-13 04-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520910000.0,2018-03-13 03-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
1520906400.0,2018-03-13 02-AM,ETNLTC,0.000511,0.000511,0.000511,0.000511,0.0,0.0
