Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume RUR
1512820800.0,2017-12-09 12-PM,ETCRUR,1904.96,1988,1901.16,1960,84.77,166355.27
1512817200.0,2017-12-09 11-AM,ETCRUR,1968.01,1968.01,1886.66,1904.96,107.3,205827.07
1512813600.0,2017-12-09 10-AM,ETCRUR,1973,1999.99,1943,1968.01,275.37,542686.88
1512810000.0,2017-12-09 09-AM,ETCRUR,1859.9,2000,1850,1973,760.73,1486528.23
1512806400.0,2017-12-09 08-AM,ETCRUR,1832.81,1860,1824.32,1859.9,167.65,309940.07
1512802800.0,2017-12-09 07-AM,ETCRUR,1804,1832.81,1780.56,1832.81,81.19,146197.26
1512799200.0,2017-12-09 06-AM,ETCRUR,1804.06,1820,1783.73,1804,65.56,117940.38
1512795600.0,2017-12-09 05-AM,ETCRUR,1794.2,1820,1769.39,1804.06,71.77,130307.46
1512792000.0,2017-12-09 04-AM,ETCRUR,1783.85,1794.87,1771.84,1794.2,17.36,31091.81
1512788400.0,2017-12-09 03-AM,ETCRUR,1747.29,1794.76,1747.29,1783.85,47.03,83958.21
1512784800.0,2017-12-09 02-AM,ETCRUR,1738.57,1752.42,1717.18,1747.29,6.14,10684.37
1512781200.0,2017-12-09 01-AM,ETCRUR,1740,1795.12,1707.98,1738.57,111.92,198441.01
1512777600.0,2017-12-09 12-AM,ETCRUR,1755.85,1778.01,1707.7,1740,14.57,25430.4
1512774000.0,2017-12-08 11-PM,ETCRUR,1702.5,1819,1701,1755.85,141.51,249750.14
1512770400.0,2017-12-08 10-PM,ETCRUR,1719.97,1736.91,1700,1702.5,60.16,102736.57
1512766800.0,2017-12-08 09-PM,ETCRUR,1765.28,1794.19,1719.97,1719.97,104.99,183190.93
1512763200.0,2017-12-08 08-PM,ETCRUR,1765.22,1802,1720.78,1765.28,189.85,337811.95
1512759600.0,2017-12-08 07-PM,ETCRUR,1780.6,1820.5,1721,1765.22,224.95,400686.46
1512756000.0,2017-12-08 06-PM,ETCRUR,1780,1820.45,1744.71,1780.6,203.81,365327.96
1512752400.0,2017-12-08 05-PM,ETCRUR,1705,1784.16,1705,1780,92.13,161015.96
1512748800.0,2017-12-08 04-PM,ETCRUR,1734.58,1745.37,1700,1705,115.13,197431.72
1512745200.0,2017-12-08 03-PM,ETCRUR,1627.59,1734.58,1594.97,1734.58,154.21,255771.88
1512741600.0,2017-12-08 02-PM,ETCRUR,1623.17,1677,1623.17,1627.59,83.01,137631.09
1512738000.0,2017-12-08 01-PM,ETCRUR,1652.07,1678.1,1616,1623.17,122.66,200610.32
1512734400.0,2017-12-08 12-PM,ETCRUR,1650.03,1678.1,1615,1652.07,66.49,109959.27
1512730800.0,2017-12-08 11-AM,ETCRUR,1610,1650.03,1581,1650.03,104.55,170691.56
1512727200.0,2017-12-08 10-AM,ETCRUR,1614.66,1649.58,1569.6,1610,40.73,65403.34
1512723600.0,2017-12-08 09-AM,ETCRUR,1617.84,1650,1580,1614.66,77.95,126653.57
1512720000.0,2017-12-08 08-AM,ETCRUR,1644.82,1644.82,1582.34,1617.84,105.8,170880.76
1512716400.0,2017-12-08 07-AM,ETCRUR,1616.6,1645,1600,1644.82,37.88,61356.24
1512712800.0,2017-12-08 06-AM,ETCRUR,1670,1673.64,1580,1616.6,45.15,73929.49
1512709200.0,2017-12-08 05-AM,ETCRUR,1610,1671.82,1585.43,1670,103.63,165646.3
1512705600.0,2017-12-08 04-AM,ETCRUR,1583.22,1630.36,1571.23,1610,84.95,135995.79
1512702000.0,2017-12-08 03-AM,ETCRUR,1550.85,1613.59,1528.48,1583.22,28.67,45273.37
1512698400.0,2017-12-08 02-AM,ETCRUR,1506.43,1550.85,1506.43,1550.85,30.71,47279.16
1512694800.0,2017-12-08 01-AM,ETCRUR,1488.64,1602.62,1482.74,1506.43,33.61,50335.43
1512691200.0,2017-12-08 12-AM,ETCRUR,1530,1601.99,1488.64,1488.64,126.93,193341.62
1512687600.0,2017-12-07 11-PM,ETCRUR,1548.13,1600,1530,1530,11.34,17538.83
1512684000.0,2017-12-07 10-PM,ETCRUR,1676.69,1681,1545,1548.13,225.28,363984.72
1512680400.0,2017-12-07 09-PM,ETCRUR,1681.65,1685.65,1650,1676.69,119.07,198500.53
1512676800.0,2017-12-07 08-PM,ETCRUR,1676.51,1682.08,1656.01,1681.65,72.19,120744.39
1512673200.0,2017-12-07 07-PM,ETCRUR,1648.2,1682.35,1648.2,1676.51,99.56,166702.36
1512669600.0,2017-12-07 06-PM,ETCRUR,1639.9,1682.64,1630,1648.2,79.96,132487.67
1512666000.0,2017-12-07 05-PM,ETCRUR,1626.89,1666.17,1610.27,1639.9,96.17,158248.42
1512662400.0,2017-12-07 04-PM,ETCRUR,1603.93,1647,1530,1626.89,110.13,175669.03
1512658800.0,2017-12-07 03-PM,ETCRUR,1700.2,1709.76,1550.21,1603.93,331.51,539680.41
1512655200.0,2017-12-07 02-PM,ETCRUR,1750.11,1770,1700.2,1700.2,56.29,96806.17
1512651600.0,2017-12-07 01-PM,ETCRUR,1788,1788,1700,1750.11,119.61,207215.48
1512648000.0,2017-12-07 12-PM,ETCRUR,1665,1816.25,1641.05,1788,176.63,303173.55
1512644400.0,2017-12-07 11-AM,ETCRUR,1641,1665,1640.41,1665,50.39,83153.67
1512640800.0,2017-12-07 10-AM,ETCRUR,1700,1718.58,1620.55,1641,135.91,226732.1
1512637200.0,2017-12-07 09-AM,ETCRUR,1666.5,1720,1666.5,1700,64.73,110025.17
1512633600.0,2017-12-07 08-AM,ETCRUR,1679.99,1690.76,1666.17,1666.5,55.92,93891.76
1512630000.0,2017-12-07 07-AM,ETCRUR,1678.83,1684,1648,1679.99,250.77,419822.76
1512626400.0,2017-12-07 06-AM,ETCRUR,1646.1,1691.52,1640,1678.83,91.77,153637.99
1512622800.0,2017-12-07 05-AM,ETCRUR,1680,1700,1646.1,1646.1,156.26,263386.67
1512619200.0,2017-12-07 04-AM,ETCRUR,1700,1700,1658.65,1680,220.54,374775.97
1512615600.0,2017-12-07 03-AM,ETCRUR,1661.75,1700,1650,1700,64.55,107292.44
1512612000.0,2017-12-07 02-AM,ETCRUR,1638.59,1705.08,1610,1661.75,102.11,170868.16
1512608400.0,2017-12-07 01-AM,ETCRUR,1612.93,1638.59,1599.49,1638.59,26.09,42452.35
1512604800.0,2017-12-07 12-AM,ETCRUR,1661.76,1676,1599.49,1612.93,59.96,97021.49
1512601200.0,2017-12-06 11-PM,ETCRUR,1630,1683.36,1611,1661.76,49.74,81639.03
1512597600.0,2017-12-06 10-PM,ETCRUR,1720,1720,1602.99,1630,166.23,278781.35
1512594000.0,2017-12-06 09-PM,ETCRUR,1715,1724.19,1700.56,1720,109.24,187255.93
1512590400.0,2017-12-06 08-PM,ETCRUR,1755,1781.93,1715,1715,133.23,229436.09
1512586800.0,2017-12-06 07-PM,ETCRUR,1800,1810,1755,1755,321.39,577326.1
1512583200.0,2017-12-06 06-PM,ETCRUR,1800,1815,1776.13,1800,137.12,247059.71
1512579600.0,2017-12-06 05-PM,ETCRUR,1755,1822.13,1730,1800,129.24,230374.95
1512576000.0,2017-12-06 04-PM,ETCRUR,1770,1771,1755,1755,79.05,139372.36
1512572400.0,2017-12-06 03-PM,ETCRUR,1748,1777,1748,1770,84.08,147842.82
1512568800.0,2017-12-06 02-PM,ETCRUR,1720.19,1776.22,1714,1748,81.08,141671.41
1512565200.0,2017-12-06 01-PM,ETCRUR,1762,1762,1711,1720.19,89.31,155303.99
1512561600.0,2017-12-06 12-PM,ETCRUR,1765,1769.01,1740,1762,192.2,335273.01
1512558000.0,2017-12-06 11-AM,ETCRUR,1750,1769,1735.1,1765,125.56,219276.2
1512554400.0,2017-12-06 10-AM,ETCRUR,1755,1794,1750,1750,188.31,331625.15
1512550800.0,2017-12-06 09-AM,ETCRUR,1751,1791,1751,1755,152.75,271730.2
1512547200.0,2017-12-06 08-AM,ETCRUR,1760,1789,1750,1751,161.25,282726.96
1512543600.0,2017-12-06 07-AM,ETCRUR,1757,1785.17,1757,1760,80.13,141649.01
1512540000.0,2017-12-06 06-AM,ETCRUR,1735.1,1790.9,1735.1,1757,58.56,103574.02
1512536400.0,2017-12-06 05-AM,ETCRUR,1777,1795.55,1735.1,1735.1,75.19,131708.72
1512532800.0,2017-12-06 04-AM,ETCRUR,1739.83,1800,1734,1777,59.24,105162.07
1512529200.0,2017-12-06 03-AM,ETCRUR,1777,1790.98,1739,1739.83,55.87,98442.2
1512525600.0,2017-12-06 02-AM,ETCRUR,1790,1795.67,1750.03,1777,139.75,246983.41
1512522000.0,2017-12-06 01-AM,ETCRUR,1800.99,1805,1790,1790,177.19,318626.59
1512518400.0,2017-12-06 12-AM,ETCRUR,1815.35,1830.51,1800.99,1800.99,89.73,162192.14
1512514800.0,2017-12-05 11-PM,ETCRUR,1850,1859.9,1815.35,1815.35,25.68,47364.61
1512511200.0,2017-12-05 10-PM,ETCRUR,1840.03,1850,1822.67,1850,31.91,58933.49
1512507600.0,2017-12-05 09-PM,ETCRUR,1829,1848.55,1820.81,1840.03,22.8,41944.49
1512504000.0,2017-12-05 08-PM,ETCRUR,1839,1850,1801.1,1829,86.52,156842.09
1512500400.0,2017-12-05 07-PM,ETCRUR,1840.51,1850,1830.51,1839,79.0,145794.03
1512496800.0,2017-12-05 06-PM,ETCRUR,1847.2,1860,1827.03,1840.51,184.47,339912.96
1512493200.0,2017-12-05 05-PM,ETCRUR,1808.5,1847.2,1800,1847.2,63.39,115361.35
1512489600.0,2017-12-05 04-PM,ETCRUR,1808,1811,1798,1808.5,60.12,108548.24
1512486000.0,2017-12-05 03-PM,ETCRUR,1809,1816,1794.81,1808,70.93,128293.82
1512482400.0,2017-12-05 02-PM,ETCRUR,1799.9,1810.99,1794,1809,18.32,33057.32
1512478800.0,2017-12-05 01-PM,ETCRUR,1798.64,1811.99,1775.51,1799.9,82.32,148477.63
1512475200.0,2017-12-05 12-PM,ETCRUR,1800.71,1816,1795.38,1798.64,75.08,135438.04
1512471600.0,2017-12-05 11-AM,ETCRUR,1817.71,1817.71,1800.71,1800.71,50.58,91383.33
1512468000.0,2017-12-05 10-AM,ETCRUR,1806.5,1819.5,1800.32,1817.71,29.35,53129.32
1512464400.0,2017-12-05 09-AM,ETCRUR,1806.37,1823,1806.37,1806.5,29.99,54309.16
1512460800.0,2017-12-05 08-AM,ETCRUR,1802,1823.5,1802,1806.37,62.76,113691.57
1512457200.0,2017-12-05 07-AM,ETCRUR,1800.01,1820.87,1800,1802,103.37,187307.56
1512453600.0,2017-12-05 06-AM,ETCRUR,1802.87,1820.5,1800.01,1800.01,28.16,50909.52
1512450000.0,2017-12-05 05-AM,ETCRUR,1803,1820,1800,1802.87,145.48,263100.47
1512446400.0,2017-12-05 04-AM,ETCRUR,1805,1819.44,1800,1803,8.58,15462.02
1512442800.0,2017-12-05 03-AM,ETCRUR,1815,1815,1800,1805,19.25,34736.07
1512439200.0,2017-12-05 02-AM,ETCRUR,1811,1830,1810,1815,3.18,5793.95
1512435600.0,2017-12-05 01-AM,ETCRUR,1833.54,1840.7,1809.18,1811,16.97,31054.55
1512432000.0,2017-12-05 12-AM,ETCRUR,1849.5,1849.5,1832.56,1833.54,30.83,56914.84
1512428400.0,2017-12-04 11-PM,ETCRUR,1849.5,1855,1849.5,1849.5,27.25,50421.46
1512424800.0,2017-12-04 10-PM,ETCRUR,1858.98,1858.98,1849.5,1849.5,20.28,37516.17
1512421200.0,2017-12-04 09-PM,ETCRUR,1860,1860,1849,1858.98,63.22,117114.58
1512417600.0,2017-12-04 08-PM,ETCRUR,1838,1864.47,1838,1860,131.84,244321.46
1512414000.0,2017-12-04 07-PM,ETCRUR,1838.17,1848.17,1820,1838,43.46,79614.17
1512410400.0,2017-12-04 06-PM,ETCRUR,1835,1850,1820,1838.17,41.04,75627.75
1512406800.0,2017-12-04 05-PM,ETCRUR,1823,1851.49,1820,1835,126.72,232193.5
1512403200.0,2017-12-04 04-PM,ETCRUR,1819.36,1824.82,1802,1823,67.44,122835.04
1512399600.0,2017-12-04 03-PM,ETCRUR,1825,1825.78,1801.14,1819.36,53.66,97872.58
1512396000.0,2017-12-04 02-PM,ETCRUR,1809.58,1825,1801.14,1825,40.72,73714.84
1512392400.0,2017-12-04 01-PM,ETCRUR,1825,1825.78,1765.56,1809.58,165.92,298749.48
1512388800.0,2017-12-04 12-PM,ETCRUR,1809,1825,1797.36,1825,58.36,105561.26
1512385200.0,2017-12-04 11-AM,ETCRUR,1836.12,1846.06,1809,1809,106.39,194505.07
1512381600.0,2017-12-04 10-AM,ETCRUR,1850,1856,1836.12,1836.12,93.01,171598.75
1512378000.0,2017-12-04 09-AM,ETCRUR,1857,1862.47,1840,1850,37.07,68951.3
1512374400.0,2017-12-04 08-AM,ETCRUR,1843,1858.47,1827.83,1857,50.84,93885.33
1512370800.0,2017-12-04 07-AM,ETCRUR,1818.23,1843.87,1815.55,1843,88.71,162892.05
1512367200.0,2017-12-04 06-AM,ETCRUR,1833.33,1845.61,1818.23,1818.23,32.51,59640.41
1512363600.0,2017-12-04 05-AM,ETCRUR,1809,1833.33,1809,1833.33,37.46,67982.68
1512360000.0,2017-12-04 04-AM,ETCRUR,1824.93,1834.96,1808,1809,26.09,47541.96
1512356400.0,2017-12-04 03-AM,ETCRUR,1808.9,1825.12,1808.4,1824.93,4.94,8942.03
1512352800.0,2017-12-04 02-AM,ETCRUR,1829.47,1829.47,1808.81,1808.9,2.68,4862.5
1512349200.0,2017-12-04 01-AM,ETCRUR,1808,1833.24,1808,1829.47,22.68,41495.77
1512345600.0,2017-12-04 12-AM,ETCRUR,1802,1825.3,1802,1808,1.63,2944.06
1512342000.0,2017-12-03 11-PM,ETCRUR,1843,1856.01,1802,1802,34.2,62539.22
1512338400.0,2017-12-03 10-PM,ETCRUR,1800,1843,1800,1843,36.57,66599.51
1512334800.0,2017-12-03 09-PM,ETCRUR,1855.87,1855.87,1800,1800,59.55,108896.64
1512331200.0,2017-12-03 08-PM,ETCRUR,1831.24,1890,1802.15,1855.87,234.36,436753.89
1512327600.0,2017-12-03 07-PM,ETCRUR,1851.39,1858.33,1831.24,1831.24,85.37,157281.86
1512324000.0,2017-12-03 06-PM,ETCRUR,1850,1858.33,1816.73,1851.39,45.44,83575.29
1512320400.0,2017-12-03 05-PM,ETCRUR,1866.27,1871.5,1850,1850,87.7,162725.28
1512316800.0,2017-12-03 04-PM,ETCRUR,1849,1871.5,1834,1866.27,78.74,146523.33
1512313200.0,2017-12-03 03-PM,ETCRUR,1823.15,1850,1823.15,1849,107.44,197838.33
1512309600.0,2017-12-03 02-PM,ETCRUR,1794.24,1823.15,1793.5,1823.15,64.97,117675.17
1512306000.0,2017-12-03 01-PM,ETCRUR,1803.41,1803.41,1786.11,1794.24,48.21,86569.85
1512302400.0,2017-12-03 12-PM,ETCRUR,1791,1803.87,1770,1803.41,90.99,163125.07
1512298800.0,2017-12-03 11-AM,ETCRUR,1771,1802.45,1767.11,1791,88.26,157853.08
1512295200.0,2017-12-03 10-AM,ETCRUR,1800.45,1803.41,1770,1771,67.9,121574.12
1512291600.0,2017-12-03 09-AM,ETCRUR,1788,1800.54,1776.47,1800.45,32.78,58716.79
1512288000.0,2017-12-03 08-AM,ETCRUR,1788.22,1790,1770.99,1788,55.45,98828.89
1512284400.0,2017-12-03 07-AM,ETCRUR,1787.99,1788.22,1773.41,1788.22,20.24,36079.72
1512280800.0,2017-12-03 06-AM,ETCRUR,1791.52,1791.52,1771.24,1787.99,11.99,21319.59
1512277200.0,2017-12-03 05-AM,ETCRUR,1780.54,1791.52,1770.12,1791.52,11.38,20262.26
1512273600.0,2017-12-03 04-AM,ETCRUR,1780.54,1788.55,1780,1780.54,16.32,29104.0
1512270000.0,2017-12-03 03-AM,ETCRUR,1772.56,1784.59,1765.56,1780.54,12.58,22308.74
1512266400.0,2017-12-03 02-AM,ETCRUR,1760,1772.56,1760,1772.56,6.49,11456.37
1512262800.0,2017-12-03 01-AM,ETCRUR,1769,1772.56,1760,1760,19.21,33848.45
1512259200.0,2017-12-03 12-AM,ETCRUR,1770.59,1782.56,1768.05,1769,27.48,48783.87
1512255600.0,2017-12-02 11-PM,ETCRUR,1791.56,1791.56,1770,1770.59,15.23,26985.38
1512252000.0,2017-12-02 10-PM,ETCRUR,1786.22,1803.3,1771.58,1791.56,42.1,75345.94
1512248400.0,2017-12-02 09-PM,ETCRUR,1800.44,1820,1786.22,1786.22,66.79,120064.55
1512244800.0,2017-12-02 08-PM,ETCRUR,1792,1813.21,1792,1800.44,55.2,99422.31
1512241200.0,2017-12-02 07-PM,ETCRUR,1800.34,1812.12,1792,1792,28.3,50931.79
1512237600.0,2017-12-02 06-PM,ETCRUR,1810,1819,1800.34,1800.34,40.61,73507.3
1512234000.0,2017-12-02 05-PM,ETCRUR,1787,1825.8,1787,1810,43.29,78224.41
1512230400.0,2017-12-02 04-PM,ETCRUR,1784.77,1801,1772.1,1787,106.65,190354.21
1512226800.0,2017-12-02 03-PM,ETCRUR,1770.11,1808.1,1770.11,1784.77,43.18,77659.29
1512223200.0,2017-12-02 02-PM,ETCRUR,1772.53,1798.05,1760,1770.11,139.65,248099.69
1512219600.0,2017-12-02 01-PM,ETCRUR,1800,1803.5,1772.52,1772.53,292.54,526090.99
1512216000.0,2017-12-02 12-PM,ETCRUR,1800,1800,1767,1800,113.5,203821.83
1512212400.0,2017-12-02 11-AM,ETCRUR,1863,1869.99,1780.72,1800,237.2,428631.43
1512208800.0,2017-12-02 10-AM,ETCRUR,1832.51,1870,1821,1863,147.91,274737.56
1512205200.0,2017-12-02 09-AM,ETCRUR,1804,1840,1804,1832.51,222.32,406007.32
1512201600.0,2017-12-02 08-AM,ETCRUR,1775,1804,1765,1804,60.5,108131.59
1512198000.0,2017-12-02 07-AM,ETCRUR,1768,1790,1761,1775,50.53,90085.33
1512194400.0,2017-12-02 06-AM,ETCRUR,1765.9,1790,1761,1768,42.42,75540.7
1512190800.0,2017-12-02 05-AM,ETCRUR,1780,1790,1760,1765.9,22.76,40474.81
1512187200.0,2017-12-02 04-AM,ETCRUR,1790.18,1790.18,1759.2,1780,46.25,82355.57
1512183600.0,2017-12-02 03-AM,ETCRUR,1788.71,1790.18,1760.42,1790.18,23.41,41714.06
1512180000.0,2017-12-02 02-AM,ETCRUR,1756.69,1790.18,1756.69,1788.71,0.5693,1018.01
1512176400.0,2017-12-02 01-AM,ETCRUR,1772.71,1790.18,1750,1756.69,32.36,57281.42
1512172800.0,2017-12-02 12-AM,ETCRUR,1773,1773,1753.65,1772.71,10.1,17905.04
1512169200.0,2017-12-01 11-PM,ETCRUR,1786.63,1790,1773,1773,15.57,27782.89
1512165600.0,2017-12-01 10-PM,ETCRUR,1800,1800,1726.5,1786.63,36.8,65156.85
1512162000.0,2017-12-01 09-PM,ETCRUR,1753.34,1814.61,1753.34,1800,270.56,484905.4
1512158400.0,2017-12-01 08-PM,ETCRUR,1738.75,1753.34,1726.5,1753.34,62.57,109024.92
1512154800.0,2017-12-01 07-PM,ETCRUR,1727,1748,1726,1738.75,97.75,169378.93
1512151200.0,2017-12-01 06-PM,ETCRUR,1723.18,1730,1710,1727,31.01,53444.98
1512147600.0,2017-12-01 05-PM,ETCRUR,1708.3,1730,1708.3,1723.18,100.3,172371.86
1512144000.0,2017-12-01 04-PM,ETCRUR,1711.88,1729.79,1698,1708.3,39.45,67527.15
1512140400.0,2017-12-01 03-PM,ETCRUR,1703.68,1725.8,1697,1711.88,47.48,81230.68
1512136800.0,2017-12-01 02-PM,ETCRUR,1664.69,1740,1664.69,1703.68,148.16,253085.51
1512133200.0,2017-12-01 01-PM,ETCRUR,1690,1750,1664.69,1664.69,201.97,346855.73
1512129600.0,2017-12-01 12-PM,ETCRUR,1566.22,1690,1566.22,1690,81.59,135489.65
1512126000.0,2017-12-01 11-AM,ETCRUR,1565,1575.69,1563.1,1566.22,35.84,56237.52
1512122400.0,2017-12-01 10-AM,ETCRUR,1575,1597,1550.78,1565,13.79,21650.68
1512118800.0,2017-12-01 09-AM,ETCRUR,1544,1600,1544,1575,11.24,17804.5
1512115200.0,2017-12-01 08-AM,ETCRUR,1531.94,1545,1530,1544,27.92,42808.61
1512111600.0,2017-12-01 07-AM,ETCRUR,1580.37,1580.37,1506,1531.94,26.23,40270.87
1512108000.0,2017-12-01 06-AM,ETCRUR,1564.05,1585.34,1548.69,1580.37,27.96,44144.3
1512104400.0,2017-12-01 05-AM,ETCRUR,1580,1600.87,1506,1564.05,13.72,21527.16
1512100800.0,2017-12-01 04-AM,ETCRUR,1505.88,1618.81,1505.88,1580,47.88,76426.96
1512097200.0,2017-12-01 03-AM,ETCRUR,1505.88,1577.97,1505.88,1505.88,38.97,60808.26
1512093600.0,2017-12-01 02-AM,ETCRUR,1559.79,1559.79,1505.88,1505.88,12.16,18724.37
1512090000.0,2017-12-01 01-AM,ETCRUR,1547.84,1582.06,1501,1559.79,10.54,16146.44
1512086400.0,2017-12-01 12-AM,ETCRUR,1595,1604.85,1547.84,1547.84,49.01,77643.6
1512082800.0,2017-11-30 11-PM,ETCRUR,1616.94,1625.71,1595,1595,5.87,9423.77
1512079200.0,2017-11-30 10-PM,ETCRUR,1625,1655.07,1615,1616.94,89.0,146703.28
1512075600.0,2017-11-30 09-PM,ETCRUR,1577,1625,1577,1625,28.62,45617.95
1512072000.0,2017-11-30 08-PM,ETCRUR,1635,1690,1564.87,1577,220.49,358941.0
1512068400.0,2017-11-30 07-PM,ETCRUR,1472,1642.02,1471,1635,112.94,175978.22
1512064800.0,2017-11-30 06-PM,ETCRUR,1455,1503,1455,1472,91.36,134919.33
1512061200.0,2017-11-30 05-PM,ETCRUR,1449.6,1455,1411.32,1455,38.46,55781.47
1512057600.0,2017-11-30 04-PM,ETCRUR,1441.84,1453.81,1380,1449.6,46.9,66701.84
1512054000.0,2017-11-30 03-PM,ETCRUR,1374,1499,1350,1441.84,109.31,155814.32
1512050400.0,2017-11-30 02-PM,ETCRUR,1401,1445,1357.64,1374,112.85,156820.37
1512046800.0,2017-11-30 01-PM,ETCRUR,1501.26,1520,1380.1,1401,77.0,110704.58
1512043200.0,2017-11-30 12-PM,ETCRUR,1474.8,1501.26,1425,1501.26,45.41,67163.07
1512039600.0,2017-11-30 11-AM,ETCRUR,1495.05,1495.05,1350,1474.8,53.13,75550.38
1512036000.0,2017-11-30 10-AM,ETCRUR,1497,1550.37,1495.05,1495.05,92.81,140683.18
1512032400.0,2017-11-30 09-AM,ETCRUR,1529.32,1553.79,1487.03,1497,39.81,60681.84
1512028800.0,2017-11-30 08-AM,ETCRUR,1529.32,1568.74,1462.06,1529.32,23.5,36076.99
1512025200.0,2017-11-30 07-AM,ETCRUR,1519.02,1547.11,1450.77,1529.32,35.18,52961.42
1512021600.0,2017-11-30 06-AM,ETCRUR,1570,1570.28,1450.77,1519.02,74.83,113428.81
1512018000.0,2017-11-30 05-AM,ETCRUR,1588,1599.97,1550.25,1570,53.9,85166.31
1512014400.0,2017-11-30 04-AM,ETCRUR,1642.73,1642.73,1550,1588,12.55,19825.73
1512010800.0,2017-11-30 03-AM,ETCRUR,1640.99,1662,1611.08,1642.73,29.2,48004.56
1512007200.0,2017-11-30 02-AM,ETCRUR,1643.28,1662,1611.01,1640.99,29.15,47208.46
1512003600.0,2017-11-30 01-AM,ETCRUR,1586.53,1643.28,1550.14,1643.28,3.34,5370.98
1512000000.0,2017-11-30 12-AM,ETCRUR,1550,1600,1550,1586.53,12.65,19873.07
1511996400.0,2017-11-29 11-PM,ETCRUR,1552,1623.68,1550,1550,29.69,46470.7
1511992800.0,2017-11-29 10-PM,ETCRUR,1595,1662.41,1550,1552,19.17,30701.4
1511989200.0,2017-11-29 09-PM,ETCRUR,1536.37,1628.77,1451,1595,134.74,210724.59
1511985600.0,2017-11-29 08-PM,ETCRUR,1523.8,1662.41,1504,1536.37,168.12,266470.56
1511982000.0,2017-11-29 07-PM,ETCRUR,1723,1723,1500,1523.8,212.21,339472.02
1511978400.0,2017-11-29 06-PM,ETCRUR,1687.38,1726,1662.41,1723,75.98,128368.38
1511974800.0,2017-11-29 05-PM,ETCRUR,1740,1740,1681.8,1687.38,119.34,204512.98
1511971200.0,2017-11-29 04-PM,ETCRUR,1740,1745,1650,1740,191.28,330240.95
1511967600.0,2017-11-29 03-PM,ETCRUR,1745,1745,1650,1740,116.67,197630.87
1511964000.0,2017-11-29 02-PM,ETCRUR,1716,1770,1700,1745,145.76,252547.36
1511960400.0,2017-11-29 01-PM,ETCRUR,1703.63,1718.66,1677.74,1716,63.25,107826.26
1511956800.0,2017-11-29 12-PM,ETCRUR,1663.68,1703.63,1663.68,1703.63,72.86,122363.32
1511953200.0,2017-11-29 11-AM,ETCRUR,1739,1760,1663.68,1663.68,61.51,106631.99
1511949600.0,2017-11-29 10-AM,ETCRUR,1720,1748,1701.65,1739,60.12,104623.91
1511946000.0,2017-11-29 09-AM,ETCRUR,1700,1735.3,1695,1720,118.81,202855.69
1511942400.0,2017-11-29 08-AM,ETCRUR,1699.39,1700,1675.42,1700,122.23,207116.91
1511938800.0,2017-11-29 07-AM,ETCRUR,1696,1700,1650,1699.39,135.01,228856.68
1511935200.0,2017-11-29 06-AM,ETCRUR,1776.03,1776.03,1603,1696,113.98,195668.55
1511931600.0,2017-11-29 05-AM,ETCRUR,1776.03,1776.03,1776.03,1776.03,0.09932,176.4
1511928000.0,2017-11-29 04-AM,ETCRUR,1800,1800,1776.03,1776.03,1.31,2331.91
1511924400.0,2017-11-29 03-AM,ETCRUR,1800,1800,1785,1800,10.02,18013.68
1511920800.0,2017-11-29 02-AM,ETCRUR,1837,1837,1799,1800,2.51,4536.11
1511917200.0,2017-11-29 01-AM,ETCRUR,1840.15,1840.15,1837,1837,1.02,1867.91
1511913600.0,2017-11-29 12-AM,ETCRUR,1866.15,1884.18,1840.15,1840.15,7.82,14545.28
1511910000.0,2017-11-28 11-PM,ETCRUR,1875.74,1880.42,1855,1866.15,6.98,13049.79
1511906400.0,2017-11-28 10-PM,ETCRUR,1854.31,1875.74,1853.5,1875.74,5.51,10287.92
1511902800.0,2017-11-28 09-PM,ETCRUR,1895,1914.4,1854.31,1854.31,101.21,190211.91
1511899200.0,2017-11-28 08-PM,ETCRUR,1855.31,1915,1855.31,1895,191.2,361972.4
1511895600.0,2017-11-28 07-PM,ETCRUR,1848.07,1855.31,1776.03,1855.31,90.51,164899.04
1511892000.0,2017-11-28 06-PM,ETCRUR,1845,1855.23,1830,1848.07,103.81,191608.38
1511888400.0,2017-11-28 05-PM,ETCRUR,1806.89,1874.66,1806.89,1845,73.48,134783.04
1511884800.0,2017-11-28 04-PM,ETCRUR,1851,1875,1800,1806.89,60.85,112150.9
1511881200.0,2017-11-28 03-PM,ETCRUR,1875,1889.4,1792.42,1851,146.19,270351.77
1511877600.0,2017-11-28 02-PM,ETCRUR,1860,1889.78,1847.31,1875,111.58,208555.46
1511874000.0,2017-11-28 01-PM,ETCRUR,1751,1860,1751,1860,65.41,119052.38
1511870400.0,2017-11-28 12-PM,ETCRUR,1812.15,1812.15,1720.57,1751,44.81,78577.63
1511866800.0,2017-11-28 11-AM,ETCRUR,1840,1850,1769,1812.15,203.47,372028.72
1511863200.0,2017-11-28 10-AM,ETCRUR,1733.56,1957.23,1733.56,1840,690.97,1275973.67
1511859600.0,2017-11-28 09-AM,ETCRUR,1667.4,1733.56,1667.4,1733.56,57.43,97325.81
1511856000.0,2017-11-28 08-AM,ETCRUR,1676.4,1689.51,1600,1667.4,109.28,182049.42
1511852400.0,2017-11-28 07-AM,ETCRUR,1614.48,1676.4,1610,1676.4,105.35,171423.3
