Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XMR,Volume KRW
1522454400.0,2018-03-31,XMRKRW,190600,200000,188100,197000,4477.76,875793901.8
1522368000.0,2018-03-30,XMRKRW,195700,200000,181000,190600,9479.25,1787115070.4
1522281600.0,2018-03-29,XMRKRW,217500,219700,190100,195700,13438.48,2780204681.69
1522195200.0,2018-03-28,XMRKRW,206900,222100,205600,217500,7236.72,1545567417.97
1522108800.0,2018-03-27,XMRKRW,217500,232800,200000,206900,9637.99,2009763989.4
1522022400.0,2018-03-26,XMRKRW,236900,238800,210200,217500,9384.21,2095956214.4
1521936000.0,2018-03-25,XMRKRW,230000,238800,225000,236900,4272.87,990417527.61
1521849600.0,2018-03-24,XMRKRW,236500,239500,230000,230000,5961.21,1407216070.29
1521763200.0,2018-03-23,XMRKRW,236100,239900,220600,236500,18042.6,4182649647.53
1521676800.0,2018-03-22,XMRKRW,242900,247600,226600,236100,13628.59,3245987524.31
1521590400.0,2018-03-21,XMRKRW,246100,262900,238300,242900,20752.63,5227398994.97
1521504000.0,2018-03-20,XMRKRW,245000,256500,226000,246100,22159.13,5319936046.98
1521417600.0,2018-03-19,XMRKRW,228500,250000,219800,245000,25728.17,6007428305.21
1521331200.0,2018-03-18,XMRKRW,215200,234000,189900,228500,22225.5,4600713376.68
1521244800.0,2018-03-17,XMRKRW,235000,237400,210000,215200,15278.87,3457255434.15
1521158400.0,2018-03-16,XMRKRW,234000,241900,221900,235000,21988.18,5069299282.23
1521072000.0,2018-03-15,XMRKRW,238400,250000,213000,234000,40866.76,9481610814.33
1520985600.0,2018-03-14,XMRKRW,274100,276500,230300,238400,30971.43,7891185623.54
1520899200.0,2018-03-13,XMRKRW,287500,290400,270800,274100,25437.94,7144775664.78
1520812800.0,2018-03-12,XMRKRW,308400,312500,278800,287500,30605.38,9131574017.85
1520726400.0,2018-03-11,XMRKRW,285300,314000,276300,308400,45520.89,13326202931.13
1520640000.0,2018-03-10,XMRKRW,321600,328600,281700,285300,54725.69,17109112379.49
1520553600.0,2018-03-09,XMRKRW,311000,321900,266100,321600,108907.02,31980861211.79
1520467200.0,2018-03-08,XMRKRW,377400,378000,307600,311000,63827.98,21983593820.76
1520380800.0,2018-03-07,XMRKRW,385300,406900,358300,377400,68506.87,26486661423.11
1520294400.0,2018-03-06,XMRKRW,408600,410900,380700,385300,36680.73,14526737256.71
1520208000.0,2018-03-05,XMRKRW,402900,417600,387300,408600,53202.2,21550437921.9
1520121600.0,2018-03-04,XMRKRW,389900,407200,371600,402900,67463.92,26148396814.85
1520035200.0,2018-03-03,XMRKRW,384700,417900,377900,389900,114261.2,45500296338.19
1519948800.0,2018-03-02,XMRKRW,346800,394000,345900,384700,66245.04,24387986691.71
1519862400.0,2018-03-01,XMRKRW,326000,354800,318000,346800,25808.67,8696072116.54
1519776000.0,2018-02-28,XMRKRW,336800,343400,324000,326000,15207.6,5063817398.66
1519689600.0,2018-02-27,XMRKRW,329600,342300,321000,336800,22451.97,7491459509.02
1519603200.0,2018-02-26,XMRKRW,322400,339800,306000,329600,35845.47,11566903914.05
1519516800.0,2018-02-25,XMRKRW,318100,329000,300700,322400,22287.91,7081837759.82
1519430400.0,2018-02-24,XMRKRW,330200,341500,307800,318100,43429.88,14129464685.12
1519344000.0,2018-02-23,XMRKRW,326000,344000,307100,330200,74668.1,24527545911.35
1519257600.0,2018-02-22,XMRKRW,377800,380900,324500,326000,87422.44,31016169647.14
1519171200.0,2018-02-21,XMRKRW,357800,421400,336300,377800,132491.23,49907782114.15
1519084800.0,2018-02-20,XMRKRW,357400,373000,351000,357800,26359.97,9553627905.37
1518998400.0,2018-02-19,XMRKRW,337300,359000,334000,357400,23878.14,8310493650.68
1518912000.0,2018-02-18,XMRKRW,359300,362500,324600,337300,44680.68,15438707401.74
1518825600.0,2018-02-17,XMRKRW,329100,373700,326000,359300,115821.36,41252398806.87
1518739200.0,2018-02-16,XMRKRW,336700,339200,313700,329100,30499.18,10022781913.19
1518652800.0,2018-02-15,XMRKRW,305600,341600,295500,336700,56148.14,17756890533.73
1518566400.0,2018-02-14,XMRKRW,271000,329800,269500,305700,93278.17,27762252460.54
1518480000.0,2018-02-13,XMRKRW,282500,283000,263000,271000,14726.82,3976784319.31
1518393600.0,2018-02-12,XMRKRW,261100,285000,260800,282500,11531.2,3194971533.93
1518307200.0,2018-02-11,XMRKRW,285800,286600,250700,261100,16552.87,4426840647.67
1518220800.0,2018-02-10,XMRKRW,297600,317300,270000,285800,40376.71,12048527168.48
1518134400.0,2018-02-09,XMRKRW,284900,297600,266900,297600,38553.99,10834884357.44
1518048000.0,2018-02-08,XMRKRW,226600,288000,226600,284900,31624.66,8301279176.59
1517961600.0,2018-02-07,XMRKRW,232500,249500,210500,226600,30674.64,7152683303.4
1517875200.0,2018-02-06,XMRKRW,202200,240500,163000,232500,28399.75,5534784414.13
1517788800.0,2018-02-05,XMRKRW,240000,242000,195500,202200,20096.5,4370251611.11
1517702400.0,2018-02-04,XMRKRW,260900,279000,235200,240000,17134.43,4408823374.29
1517616000.0,2018-02-03,XMRKRW,250000,271500,222200,260900,24223.26,6022522815.81
1517529600.0,2018-02-02,XMRKRW,265500,276000,180000,250000,32978.74,7700109317.05
1517443200.0,2018-02-01,XMRKRW,308000,311600,258000,265500,21237.54,6106698890.09
1517356800.0,2018-01-31,XMRKRW,313400,325500,280600,308000,17504.93,5337332263.84
1517270400.0,2018-01-30,XMRKRW,359500,361500,309300,313400,19671.99,6627177950.73
1517184000.0,2018-01-29,XMRKRW,377100,382000,351300,359500,19673.91,7186486407.45
1517097600.0,2018-01-28,XMRKRW,362000,380600,362000,377100,24732.25,9207223217.62
1517011200.0,2018-01-27,XMRKRW,375100,379900,348300,362000,22135.7,8035738815.04
1516924800.0,2018-01-26,XMRKRW,365500,380000,320000,375100,27713.52,9918021966.03
1516838400.0,2018-01-25,XMRKRW,378100,387100,355900,365500,16821.79,6224506395.3
1516752000.0,2018-01-24,XMRKRW,369300,383000,355100,378100,25638.06,9487028891.43
1516665600.0,2018-01-23,XMRKRW,406700,407900,346500,369300,41741.75,15751381691.9
1516579200.0,2018-01-22,XMRKRW,437100,444300,366500,406900,43923.87,17875822521.49
1516492800.0,2018-01-21,XMRKRW,507000,518500,398700,437100,68674.05,31100859321.38
1516406400.0,2018-01-20,XMRKRW,477700,546000,470000,507000,143261.5,72982072387.07
1516320000.0,2018-01-19,XMRKRW,411900,496800,407100,477900,95537.43,42359876790.81
1516233600.0,2018-01-18,XMRKRW,422800,475000,384700,411900,62480.36,26535006500.15
1516147200.0,2018-01-17,XMRKRW,402300,450000,302200,422800,74442.88,27961163388.4
1516060800.0,2018-01-16,XMRKRW,574300,575800,291000,402300,127796.53,61525375807.59
1515974400.0,2018-01-15,XMRKRW,552000,649700,541100,574300,107850.1,62881724507.67
1515888000.0,2018-01-14,XMRKRW,609600,626000,529600,552000,72306.33,41807201485.47
1515801600.0,2018-01-13,XMRKRW,575700,630000,567000,609600,126068.11,75787425267.21
1515715200.0,2018-01-12,XMRKRW,513900,588800,482500,575700,108116.73,57295563188.62
1515628800.0,2018-01-11,XMRKRW,568400,599500,440500,513900,116617.47,61872511533.38
1515542400.0,2018-01-10,XMRKRW,665300,671800,531000,568400,171062.9,105228094834.47
1515456000.0,2018-01-09,XMRKRW,655500,779500,586500,665300,330849.12,227568858052.62
1515369600.0,2018-01-08,XMRKRW,640000,698000,552000,655500,110094.52,70630543080.18
1515283200.0,2018-01-07,XMRKRW,602200,684200,597500,640000,107660.78,68261801317.61
1515196800.0,2018-01-06,XMRKRW,549100,633100,543000,602200,120246.97,68743646213.8
1515110400.0,2018-01-05,XMRKRW,549000,570000,526000,549100,64279.31,35092567925.28
1515024000.0,2018-01-04,XMRKRW,520000,563000,500000,549000,69676.58,36678382518.61
1514937600.0,2018-01-03,XMRKRW,491000,539000,488800,520000,90389.72,46200986804.42
1514851200.0,2018-01-02,XMRKRW,462900,509900,462000,491000,80719.33,39595230693.37
1514764800.0,2018-01-01,XMRKRW,458900,484000,448600,462900,50419.34,23504368156.32
1514678400.0,2017-12-31,XMRKRW,444800,469800,438000,458900,40862.21,18620360315.17
1514592000.0,2017-12-30,XMRKRW,470000,475300,426900,444800,64863.27,28997984305.48
1514505600.0,2017-12-29,XMRKRW,472800,519900,441500,470000,97234.4,45367064586.19
1514419200.0,2017-12-28,XMRKRW,533500,537400,420200,472800,110853.72,53113109866.65
1514332800.0,2017-12-27,XMRKRW,489600,565000,488300,533500,163976.99,86241545919.19
1514246400.0,2017-12-26,XMRKRW,478100,512000,475000,489600,79108.79,38870237094.77
1514160000.0,2017-12-25,XMRKRW,476900,489500,461400,478100,54872.44,26101478625.08
1514073600.0,2017-12-24,XMRKRW,504400,513000,430000,476900,86786.01,40627472054.33
1513987200.0,2017-12-23,XMRKRW,466500,547400,450000,504400,105448.28,53018252067.86
1513900800.0,2017-12-22,XMRKRW,580600,605000,362000,466500,146097.55,69612834477.16
1513814400.0,2017-12-21,XMRKRW,659000,660000,473000,580600,149514.67,89839187404.87
1513728000.0,2017-12-20,XMRKRW,465500,777600,450000,659000,336216.04,191475405774.53
1513641600.0,2017-12-19,XMRKRW,436500,485800,410000,465500,142468.08,63154989857.52
1513555200.0,2017-12-18,XMRKRW,396700,438800,371000,436500,139675.32,56249106493.56
1513468800.0,2017-12-17,XMRKRW,372000,415000,366100,396700,212986.78,83724313117.5
1513382400.0,2017-12-16,XMRKRW,352800,375900,352000,372000,78270.78,28567742383.33
1513296000.0,2017-12-15,XMRKRW,361600,362800,331200,352800,63555.89,22201657825.6
1513209600.0,2017-12-14,XMRKRW,334000,384900,330000,361600,155193.93,55627946269.98
1513123200.0,2017-12-13,XMRKRW,336200,357000,295000,334000,155636.56,52554410712.41
1513036800.0,2017-12-12,XMRKRW,317100,355000,314600,336200,197948.51,65821545898.05
1512950400.0,2017-12-11,XMRKRW,276800,321100,272500,317100,124201.5,37506663719.73
1512864000.0,2017-12-10,XMRKRW,306500,308200,233100,276800,113951.63,30881635939.45
1512777600.0,2017-12-09,XMRKRW,330900,338000,270000,306500,103625.7,32615888352.53
1512691200.0,2017-12-08,XMRKRW,340800,362700,273300,330900,187224.83,61588285187.59
1512604800.0,2017-12-07,XMRKRW,343100,378000,315500,340800,274119.56,94260330985.8
1512518400.0,2017-12-06,XMRKRW,331800,470000,320000,343100,455442.97,162139427673.08
1512432000.0,2017-12-05,XMRKRW,243900,349700,242600,331800,356851.37,100024767207.19
1512345600.0,2017-12-04,XMRKRW,229800,243900,225700,243900,48617.67,11358961323.03
1512259200.0,2017-12-03,XMRKRW,237000,244800,224600,229800,120602.37,28135804703.35
1512172800.0,2017-12-02,XMRKRW,217000,239900,210000,237000,62102.57,13927946486.6
1512086400.0,2017-12-01,XMRKRW,208500,220000,193100,217000,73261.07,15314097903.77
1512000000.0,2017-11-30,XMRKRW,185700,229000,170000,208500,158758.6,32428222352.95
1511913600.0,2017-11-29,XMRKRW,243600,296000,180000,185700,216782.62,49756907719.34
1511827200.0,2017-11-28,XMRKRW,198700,252000,192000,243600,194073.62,41299441000.58
1511740800.0,2017-11-27,XMRKRW,180000,198900,179000,198700,77667.36,14496788866.24
1511654400.0,2017-11-26,XMRKRW,186800,187900,178100,180000,53782.55,9784587019.88
1511568000.0,2017-11-25,XMRKRW,178000,187500,174000,186800,89068.72,16211527536.55
1511481600.0,2017-11-24,XMRKRW,174100,179900,171600,178000,83790.8,14730440073.92
1511395200.0,2017-11-23,XMRKRW,180300,189800,172100,174100,204272.63,36470973309.27
1511308800.0,2017-11-22,XMRKRW,155400,195000,153500,180300,325183.71,55493330321.01
1511222400.0,2017-11-21,XMRKRW,147600,159900,141100,155400,99106.26,14958367103.74
1511136000.0,2017-11-20,XMRKRW,141100,153200,139990,147600,74580.97,10923567401.49
1511049600.0,2017-11-19,XMRKRW,143360,146980,138630,141100,49806.41,7141625386.1
1510963200.0,2017-11-18,XMRKRW,139900,148990,136110,143360,86121.76,12226691555.63
1510876800.0,2017-11-17,XMRKRW,132600,140000,132100,139900,65391.53,8849258812.93
1510790400.0,2017-11-16,XMRKRW,137590,146250,130030,132580,160953.16,22386899642.93
1510704000.0,2017-11-15,XMRKRW,139200,141000,136450,137590,72615.88,10081354718.34
1510617600.0,2017-11-14,XMRKRW,140960,144960,136000,139200,86199.01,12001494737.24
1510531200.0,2017-11-13,XMRKRW,150230,165000,135000,140960,246199.68,36482377174.32
1510444800.0,2017-11-12,XMRKRW,134980,198000,124090,150230,226155.74,31715087440.75
1510358400.0,2017-11-11,XMRKRW,120100,145500,118000,134980,213032.71,27810968333.42
1510272000.0,2017-11-10,XMRKRW,136930,138500,115120,120100,187519.04,23746572714.19
1510185600.0,2017-11-09,XMRKRW,125830,138000,123120,136930,207441.66,27118922801.15
1510099200.0,2017-11-08,XMRKRW,113470,129500,111500,125830,148189.12,17574231461.52
1510012800.0,2017-11-07,XMRKRW,118160,120200,106520,113470,298006.99,34132811972.15
1509926400.0,2017-11-06,XMRKRW,98100,119500,97650,118160,346873.63,37259517503.4
1509840000.0,2017-11-05,XMRKRW,98000,98970,97510,98100,31829.29,3123955452.78
1509753600.0,2017-11-04,XMRKRW,99500,99650,95010,98000,43418.1,4233752094.59
1509667200.0,2017-11-03,XMRKRW,97670,101070,96020,99500,84979.88,8326414738.14
1509580800.0,2017-11-02,XMRKRW,96550,100600,94700,97670,74590.2,7220285214.69
1509494400.0,2017-11-01,XMRKRW,100000,100100,96000,96550,65092.32,6415806983.27
1509408000.0,2017-10-31,XMRKRW,100240,100930,99930,100000,40930.92,4103277934.77
1509321600.0,2017-10-30,XMRKRW,100250,101100,99970,100240,44612.22,4480848389.92
1509235200.0,2017-10-29,XMRKRW,99630,101500,99630,100250,51477.34,5162491971.49
1509148800.0,2017-10-28,XMRKRW,100190,100800,99350,99630,46388.22,4642176779.93
1509062400.0,2017-10-27,XMRKRW,101420,101830,100170,100190,53916.28,5434814139.66
1508976000.0,2017-10-26,XMRKRW,101200,102600,100750,101420,44947.79,4557868852.9
1508889600.0,2017-10-25,XMRKRW,101920,129200,100030,101200,141658.18,14811673521.85
1508803200.0,2017-10-24,XMRKRW,99680,105100,98500,101920,56344.86,5767767093.45
1508716800.0,2017-10-23,XMRKRW,100600,101550,97230,99680,32261.77,3212389467.43
1508630400.0,2017-10-22,XMRKRW,101080,102070,100000,100600,28362.62,2859661466.64
1508544000.0,2017-10-21,XMRKRW,103350,103400,100100,101080,28221.17,2855127772.29
1508457600.0,2017-10-20,XMRKRW,101690,104900,100500,103350,43860.15,4502760982.65
1508371200.0,2017-10-19,XMRKRW,102190,105600,101000,101690,41253.82,4223477336.06
1508284800.0,2017-10-18,XMRKRW,104340,104550,98700,102190,65374.19,6647656419.03
1508198400.0,2017-10-17,XMRKRW,107450,123500,103050,104340,99043.15,10670056832.73
1508112000.0,2017-10-16,XMRKRW,106910,111500,104600,107450,49904.59,5354554336.16
1508025600.0,2017-10-15,XMRKRW,112810,114000,103500,106910,70381.15,7731066659.49
1507939200.0,2017-10-14,XMRKRW,108000,117820,105030,112810,83251.43,9279089168.77
1507852800.0,2017-10-13,XMRKRW,101270,110100,99500,108000,125510.8,13084289838.0
1507766400.0,2017-10-12,XMRKRW,100790,101900,99500,101270,39328.49,3953297969.9
1507680000.0,2017-10-11,XMRKRW,99680,101100,99150,100790,19692.5,1970752352.84
1507593600.0,2017-10-10,XMRKRW,99070,103050,97790,99680,53701.65,5358201716.41
1507507200.0,2017-10-09,XMRKRW,102130,103250,98200,99070,50426.02,5102433587.22
1507420800.0,2017-10-08,XMRKRW,103690,103990,102000,102130,47687.3,4913938267.71
1507334400.0,2017-10-07,XMRKRW,104020,105000,103000,103690,25464.2,2645757565.67
1507248000.0,2017-10-06,XMRKRW,104820,104980,103410,104020,33819.84,3526222856.26
1507161600.0,2017-10-05,XMRKRW,103750,105500,102100,104820,31657.89,3282948420.74
1507075200.0,2017-10-04,XMRKRW,107000,107160,101500,103750,43688.73,4568792590.6
1506988800.0,2017-10-03,XMRKRW,105210,108990,100000,107000,88471.35,9234760066.56
1506902400.0,2017-10-02,XMRKRW,105290,106200,104500,105210,32257.26,3391525137.57
1506816000.0,2017-10-01,XMRKRW,107500,107890,104500,105290,32809.62,3482297521.06
1506729600.0,2017-09-30,XMRKRW,105920,107750,104750,107500,38704.34,4113408948.91
1506643200.0,2017-09-29,XMRKRW,107200,108340,101500,105920,52563.04,5535618293.1
1506556800.0,2017-09-28,XMRKRW,111930,112850,104000,107200,117646.54,12915144246.96
1506470400.0,2017-09-27,XMRKRW,103540,114500,102700,111930,164486.39,17828065000.19
1506384000.0,2017-09-26,XMRKRW,103100,108700,102000,103540,107084.47,11211494712.74
1506297600.0,2017-09-25,XMRKRW,100700,103350,100600,103100,53499.3,5462623199.36
1506211200.0,2017-09-24,XMRKRW,103400,103410,100200,100700,40955.32,4170669316.53
1506124800.0,2017-09-23,XMRKRW,101220,103700,98050,103400,61159.06,6208619695.98
1506038400.0,2017-09-22,XMRKRW,98150,105940,96320,101220,64343.37,6401590437.95
1505952000.0,2017-09-21,XMRKRW,107000,107400,96530,98150,100772.36,10446736832.67
1505865600.0,2017-09-20,XMRKRW,108530,109890,105710,107000,103877.08,11160543550.94
1505779200.0,2017-09-19,XMRKRW,110660,115000,102000,108530,180014.82,19516675094.5
1505692800.0,2017-09-18,XMRKRW,104600,113100,103370,110660,241155.84,26296220683.25
1505606400.0,2017-09-17,XMRKRW,106030,107500,100300,104600,134539.27,14052040498.42
1505520000.0,2017-09-16,XMRKRW,112990,123500,99760,106030,400244.41,44659689680.38
1505433600.0,2017-09-15,XMRKRW,89930,118750,81100,112990,957200.11,98347879731.11
1505347200.0,2017-09-14,XMRKRW,127390,138500,85000,89930,710623.91,85614324380.17
1505260800.0,2017-09-13,XMRKRW,126390,133400,116080,127390,320232.78,39830108149.65
1505174400.0,2017-09-12,XMRKRW,127760,130000,125100,126390,142235.3,18219356601.44
1505088000.0,2017-09-11,XMRKRW,126200,133690,124500,127760,129583.92,16648043155.65
1505001600.0,2017-09-10,XMRKRW,130890,131140,115010,126200,175230.8,21472376410.98
1504915200.0,2017-09-09,XMRKRW,134240,137000,128000,130890,133611.63,17545816741.64
1504828800.0,2017-09-08,XMRKRW,133140,148900,123430,134240,703648.92,97428543667.8
1504742400.0,2017-09-07,XMRKRW,135050,142000,128550,133140,252817.82,33709512822.4
1504656000.0,2017-09-06,XMRKRW,133700,135980,126070,135050,237419.47,31452688542.49
1504569600.0,2017-09-05,XMRKRW,117980,139900,101120,133700,475550.23,58536666650.99
1504483200.0,2017-09-04,XMRKRW,140310,140490,113440,117980,269626.86,34021182489.56
1504396800.0,2017-09-03,XMRKRW,140000,146990,130100,140310,286064.05,39790245304.94
1504310400.0,2017-09-02,XMRKRW,156570,156990,131200,140000,460427.99,67112381734.79
1504224000.0,2017-09-01,XMRKRW,156520,172500,151900,156570,492830.37,77644361653.7
1504137600.0,2017-08-31,XMRKRW,145820,158830,144120,156520,416747.6,64325214127.24
1504051200.0,2017-08-30,XMRKRW,148110,153800,140000,145820,318816.2,46303327659.73
1503964800.0,2017-08-29,XMRKRW,163830,165600,145000,148110,418356.05,64031931338.81
