Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume RUR
1516046400.0,2018-01-15 08-PM,BCHRUR,151707,151709.79,150500,151709.79,0.4162,62760.89
1516042800.0,2018-01-15 07-PM,BCHRUR,151708.51,151708.51,150500,151707,0.7681,115665.82
1516039200.0,2018-01-15 06-PM,BCHRUR,151399,151708.51,150500,151708.51,1.27,192830.87
1516035600.0,2018-01-15 05-PM,BCHRUR,149900,151514.51,149000,151399,1.25,187013.46
1516032000.0,2018-01-15 04-PM,BCHRUR,149000,149928.02,148000,149900,0.5888,87878.1
1516028400.0,2018-01-15 03-PM,BCHRUR,150000,151514.51,149000,149000,2.25,340071.25
1516024800.0,2018-01-15 02-PM,BCHRUR,149000,151514.51,149000,150000,0.9479,142196.49
1516021200.0,2018-01-15 01-PM,BCHRUR,149000,149000,147200,149000,0.9004,133575.27
1516017600.0,2018-01-15 12-PM,BCHRUR,147393.82,149000,147200,149000,0.2715,39991.31
1516014000.0,2018-01-15 11-AM,BCHRUR,150000,151709.79,147393.82,147393.82,0.9141,137672.49
1516010400.0,2018-01-15 10-AM,BCHRUR,155001.1,155001.1,150000,150000,0.4551,68263.6
1516006800.0,2018-01-15 09-AM,BCHRUR,155616,155616,150824,150824,0.6489,98894.13
1516003200.0,2018-01-15 08-AM,BCHRUR,155001.1,156543.35,152522,155616,2.31,356981.28
1515999600.0,2018-01-15 07-AM,BCHRUR,157001,157718.96,155001.1,155001.1,0.2967,46503.18
1515996000.0,2018-01-15 06-AM,BCHRUR,155000,157001,155000,157001,3.87,600570.93
1515992400.0,2018-01-15 05-AM,BCHRUR,155000,155889.41,155000,155000,2.18,337573.73
1515988800.0,2018-01-15 04-AM,BCHRUR,155001,155889.41,155000,155000,0.4403,68250.39
1515985200.0,2018-01-15 03-AM,BCHRUR,155122.78,155122.78,155001,155001,0.3717,57649.56
1515981600.0,2018-01-15 02-AM,BCHRUR,156904.6,156904.6,155122.78,155122.78,0.1164,18101.37
1515978000.0,2018-01-15 01-AM,BCHRUR,156922.6,156922.6,155122.78,156904.6,0.00101,157.66
1515974400.0,2018-01-15 12-AM,BCHRUR,156900.6,156922.6,155122.78,156922.6,1.1,171283.03
1515970800.0,2018-01-14 11-PM,BCHRUR,156455.09,156900.6,155555,156900.6,0.1006,15775.57
1515967200.0,2018-01-14 10-PM,BCHRUR,156950.67,156950.67,155550,156455.09,0.03491,5430.32
1515963600.0,2018-01-14 09-PM,BCHRUR,155352,156983.13,155352,156950.67,0.003308,519.15
1515960000.0,2018-01-14 08-PM,BCHRUR,155352,156983.13,155352,155352,0.1663,25832.94
1515956400.0,2018-01-14 07-PM,BCHRUR,157000,157000,155180,155352,0.3541,55368.11
1515952800.0,2018-01-14 06-PM,BCHRUR,155180.82,157000,155180,157000,1.22,191478.32
1515949200.0,2018-01-14 05-PM,BCHRUR,155122.78,156946.54,155122.78,155180.82,0.3333,51813.15
1515945600.0,2018-01-14 04-PM,BCHRUR,155200,156964.18,155122.78,155122.78,0.215,33362.03
1515942000.0,2018-01-14 03-PM,BCHRUR,156998.9,157000,155200,155200,0.2527,39633.17
1515938400.0,2018-01-14 02-PM,BCHRUR,156998,156998.9,155122.78,156998.9,1.04,162504.88
1515934800.0,2018-01-14 01-PM,BCHRUR,158400,158400,155447.02,156998,1.34,209776.56
1515931200.0,2018-01-14 12-PM,BCHRUR,156700.97,159000,156290.8,158400,0.3352,52854.99
1515927600.0,2018-01-14 11-AM,BCHRUR,157500.1,158865.97,155446.17,156700.97,0.4216,65922.94
1515924000.0,2018-01-14 10-AM,BCHRUR,156053.12,157970.1,155122.78,157500.1,0.5722,90135.69
1515920400.0,2018-01-14 09-AM,BCHRUR,156480.52,158698.25,155055.25,156053.12,1.44,226722.61
1515916800.0,2018-01-14 08-AM,BCHRUR,156018.02,156480.52,155018.02,156480.52,1.9,294764.62
1515913200.0,2018-01-14 07-AM,BCHRUR,155998,158000,155998,156018.02,0.4568,71854.41
1515909600.0,2018-01-14 06-AM,BCHRUR,158249.47,158265,155998,155998,0.4371,68994.49
1515906000.0,2018-01-14 05-AM,BCHRUR,158955,159021.73,158249.47,158249.47,0.5979,95026.56
1515902400.0,2018-01-14 04-AM,BCHRUR,161000,161632.8,158955,158955,0.4549,72616.66
1515898800.0,2018-01-14 03-AM,BCHRUR,159631.61,161000,159631.61,161000,0.08625,13864.15
1515895200.0,2018-01-14 02-AM,BCHRUR,159631.61,159631.61,159631.61,159631.61,0.001913,305.37
1515891600.0,2018-01-14 01-AM,BCHRUR,162407.05,162571.46,159631.61,159631.61,0.1437,23104.63
1515888000.0,2018-01-14 12-AM,BCHRUR,159440.98,162407.05,159378.6,162407.05,0.1803,29058.83
1515884400.0,2018-01-13 11-PM,BCHRUR,162034.25,162034.25,159440.98,159440.98,0.01096,1773.04
1515880800.0,2018-01-13 10-PM,BCHRUR,159349.14,162433.11,159349.14,162034.25,0.08944,14437.91
1515877200.0,2018-01-13 09-PM,BCHRUR,160046.39,162210,158955,159349.14,1.39,221519.06
1515873600.0,2018-01-13 08-PM,BCHRUR,161100,162369.5,160046.39,160046.39,0.2847,45723.28
1515870000.0,2018-01-13 07-PM,BCHRUR,163772.89,165680.73,161080.85,161100,1.02,165250.65
1515866400.0,2018-01-13 06-PM,BCHRUR,165000,165700,163772.89,163772.89,0.6633,108708.84
1515862800.0,2018-01-13 05-PM,BCHRUR,163772.89,165014.19,163772.89,165000,1.78,292231.71
1515859200.0,2018-01-13 04-PM,BCHRUR,166000,166000,163772.89,163772.89,0.7212,118958.56
1515855600.0,2018-01-13 03-PM,BCHRUR,165000,167845.82,161230.47,166000,1.56,255147.83
1515852000.0,2018-01-13 02-PM,BCHRUR,166500,170000,163000,165000,1.11,184694.82
1515848400.0,2018-01-13 01-PM,BCHRUR,161400.29,169000,159467.68,166500,1.77,290853.29
1515844800.0,2018-01-13 12-PM,BCHRUR,161359.29,161805,158955,161400.29,0.3505,56134.09
1515841200.0,2018-01-13 11-AM,BCHRUR,160400,161359.29,158950,161359.29,0.5325,84923.16
1515837600.0,2018-01-13 10-AM,BCHRUR,159200,160990,158885,160400,1.22,195032.39
1515834000.0,2018-01-13 09-AM,BCHRUR,159500,161452.64,159000,159200,0.9737,155933.79
1515830400.0,2018-01-13 08-AM,BCHRUR,160179.64,161805,159500,159500,2.27,362750.27
1515826800.0,2018-01-13 07-AM,BCHRUR,161000,162470.11,160002,160179.64,0.4964,79902.88
1515823200.0,2018-01-13 06-AM,BCHRUR,158001,163000,158001,161000,0.9476,153225.6
1515819600.0,2018-01-13 05-AM,BCHRUR,157000,160700,157000,158001,0.4923,78763.49
1515816000.0,2018-01-13 04-AM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515812400.0,2018-01-13 03-AM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515808800.0,2018-01-13 02-AM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515805200.0,2018-01-13 01-AM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515801600.0,2018-01-13 12-AM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515798000.0,2018-01-12 11-PM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515794400.0,2018-01-12 10-PM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515790800.0,2018-01-12 09-PM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515787200.0,2018-01-12 08-PM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515783600.0,2018-01-12 07-PM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515780000.0,2018-01-12 06-PM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515776400.0,2018-01-12 05-PM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515772800.0,2018-01-12 04-PM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515769200.0,2018-01-12 03-PM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515765600.0,2018-01-12 02-PM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515762000.0,2018-01-12 01-PM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515758400.0,2018-01-12 12-PM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515754800.0,2018-01-12 11-AM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515751200.0,2018-01-12 10-AM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515747600.0,2018-01-12 09-AM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515744000.0,2018-01-12 08-AM,BCHRUR,157000,157000,157000,157000,0.0,0.0
1515740400.0,2018-01-12 07-AM,BCHRUR,157000,158400,157000,157000,0.3205,50381.16
1515736800.0,2018-01-12 06-AM,BCHRUR,160092.6,160092.6,157000,157000,0.4499,70862.95
1515733200.0,2018-01-12 05-AM,BCHRUR,156000,160092.6,156000,160092.6,0.9825,155233.72
1515729600.0,2018-01-12 04-AM,BCHRUR,156666.54,156666.54,155000,156000,0.417,65145.14
1515726000.0,2018-01-12 03-AM,BCHRUR,155000,156666.54,155000,156666.54,0.3675,57140.95
1515722400.0,2018-01-12 02-AM,BCHRUR,155000,157666.54,155000,155000,0.5237,81496.82
1515718800.0,2018-01-12 01-AM,BCHRUR,155000,158138.75,155000,155000,1.84,285543.67
1515715200.0,2018-01-12 12-AM,BCHRUR,155500,158212.36,155000,155000,1.75,272062.84
1515711600.0,2018-01-11 11-PM,BCHRUR,156666,159388.05,155500,155500,0.7806,121819.52
1515708000.0,2018-01-11 10-PM,BCHRUR,157431.56,160513.24,156666,156666,1.25,196884.74
1515704400.0,2018-01-11 09-PM,BCHRUR,158001,162199,157190,157431.56,2.04,326865.45
1515700800.0,2018-01-11 08-PM,BCHRUR,158602.58,161000,157031.2,158001,1.69,268574.65
1515697200.0,2018-01-11 07-PM,BCHRUR,160000,161648.52,158602.58,158602.58,2.28,364124.56
1515693600.0,2018-01-11 06-PM,BCHRUR,162750,162750,160000,160000,0.8692,140268.34
1515690000.0,2018-01-11 05-PM,BCHRUR,160600,163561.1,160600,162750,0.6008,97390.7
1515686400.0,2018-01-11 04-PM,BCHRUR,160550,163561.1,160526,160600,1.13,180890.48
1515682800.0,2018-01-11 03-PM,BCHRUR,160530,165612.06,160530,160550,0.9131,146822.23
1515679200.0,2018-01-11 02-PM,BCHRUR,166824,167029.83,160526,160530,2.08,340572.07
1515675600.0,2018-01-11 01-PM,BCHRUR,160561,166869.13,160561,166824,1.08,177757.94
1515672000.0,2018-01-11 12-PM,BCHRUR,160650,164500,160561,160561,1.73,278691.18
1515668400.0,2018-01-11 11-AM,BCHRUR,160526,164500,160526,160650,2.31,371589.99
1515664800.0,2018-01-11 10-AM,BCHRUR,162900,165500,160526,160526,2.25,363161.21
1515661200.0,2018-01-11 09-AM,BCHRUR,160501,163500,160501,162900,0.3297,53376.09
1515657600.0,2018-01-11 08-AM,BCHRUR,159100,163000,159100,160501,0.3642,58440.72
1515654000.0,2018-01-11 07-AM,BCHRUR,161000.72,163000,157109.01,159100,1.61,259399.73
1515650400.0,2018-01-11 06-AM,BCHRUR,161901,163500,160990,161000.72,1.6,258564.93
1515646800.0,2018-01-11 05-AM,BCHRUR,163000,163200,160011,161901,0.3082,49746.14
1515643200.0,2018-01-11 04-AM,BCHRUR,163002.1,163002.1,159100,163000,2.29,367853.71
1515639600.0,2018-01-11 03-AM,BCHRUR,168850.51,170000,161100,163002.1,1.08,178316.99
1515636000.0,2018-01-11 02-AM,BCHRUR,169384.07,172518.59,168788.95,168850.51,0.07229,12289.61
1515632400.0,2018-01-11 01-AM,BCHRUR,175001,179999,169384.07,169384.07,0.6137,106933.07
1515628800.0,2018-01-11 12-AM,BCHRUR,179001,181710.35,175000.22,175001,0.7009,124948.53
1515625200.0,2018-01-10 11-PM,BCHRUR,177600,181000.51,175000,179001,1.73,307504.58
1515621600.0,2018-01-10 10-PM,BCHRUR,171593,180000,170344.59,177600,7.69,1328383.98
1515618000.0,2018-01-10 09-PM,BCHRUR,168841.77,171593,165000,171593,1.94,326312.23
1515614400.0,2018-01-10 08-PM,BCHRUR,170344.59,171593,166646.09,168841.77,1.27,216920.81
1515610800.0,2018-01-10 07-PM,BCHRUR,167980.18,172800,166646.09,170344.59,1.65,281626.64
1515607200.0,2018-01-10 06-PM,BCHRUR,168000,170000,163000,167980.18,1.96,328492.42
1515603600.0,2018-01-10 05-PM,BCHRUR,169994,170000,160000,168000,4.25,707412.69
1515600000.0,2018-01-10 04-PM,BCHRUR,165050.75,169995.3,160000,169994,2.04,331372.26
1515596400.0,2018-01-10 03-PM,BCHRUR,163000,173031.25,161710,165050.75,6.13,1035800.61
1515592800.0,2018-01-10 02-PM,BCHRUR,155151,165000,155151,163000,3.99,641668.56
1515589200.0,2018-01-10 01-PM,BCHRUR,155151,157031.2,155131.2,155151,2.2,344101.56
1515585600.0,2018-01-10 12-PM,BCHRUR,155000,155151,150793.65,155151,1.57,241382.96
1515582000.0,2018-01-10 11-AM,BCHRUR,148814.98,155000,148814.98,155000,1.02,155906.02
1515578400.0,2018-01-10 10-AM,BCHRUR,150900,153900,148814.98,148814.98,0.8211,123791.38
1515574800.0,2018-01-10 09-AM,BCHRUR,147632,151000,147631.05,150900,1.44,213160.79
1515571200.0,2018-01-10 08-AM,BCHRUR,152170.13,152170.13,147632,147632,1.65,245588.28
1515567600.0,2018-01-10 07-AM,BCHRUR,155155.36,155155.36,149000,152170.13,0.8248,126284.81
1515564000.0,2018-01-10 06-AM,BCHRUR,159996.01,159996.01,154888.57,155155.36,0.8372,130960.76
1515560400.0,2018-01-10 05-AM,BCHRUR,155433.6,159998,154000.02,159996.01,2.35,367846.32
1515556800.0,2018-01-10 04-AM,BCHRUR,148060.79,155433.6,148060.79,155433.6,2.35,361070.53
1515553200.0,2018-01-10 03-AM,BCHRUR,148500,152000,148000.34,148060.79,0.4838,73254.34
1515549600.0,2018-01-10 02-AM,BCHRUR,148925.94,150000,148500,148500,0.275,41070.88
1515546000.0,2018-01-10 01-AM,BCHRUR,148000.33,153100,148000.33,148925.94,0.1378,20659.83
1515542400.0,2018-01-10 12-AM,BCHRUR,147635.74,153100,147635.74,148000.33,1.71,257506.06
1515538800.0,2018-01-09 11-PM,BCHRUR,149800.33,149800.33,147635.74,147635.74,1.19,174974.78
1515535200.0,2018-01-09 10-PM,BCHRUR,147636,149869.44,147636,149800.33,0.07434,11063.03
1515531600.0,2018-01-09 09-PM,BCHRUR,149892,149999.98,147635.74,147636,1.1,163803.85
1515528000.0,2018-01-09 08-PM,BCHRUR,149050,151049.6,149000,149892,1.41,210047.46
1515524400.0,2018-01-09 07-PM,BCHRUR,150000,151485.58,149000,149050,0.8861,132445.72
1515520800.0,2018-01-09 06-PM,BCHRUR,147635.74,150000,147635.74,150000,0.3111,46368.06
1515517200.0,2018-01-09 05-PM,BCHRUR,149500,151000,147635.74,147635.74,0.5931,89190.7
1515513600.0,2018-01-09 04-PM,BCHRUR,148546.3,149500,147635.74,149500,1.22,181656.2
1515510000.0,2018-01-09 03-PM,BCHRUR,147635.74,148546.31,145300.82,148546.3,1.4,206377.75
1515506400.0,2018-01-09 02-PM,BCHRUR,145635.74,147999.97,145300.82,147635.74,1.74,255720.85
1515502800.0,2018-01-09 01-PM,BCHRUR,148546.31,148546.31,145000,145635.74,0.4537,66099.61
1515499200.0,2018-01-09 12-PM,BCHRUR,145614.91,148546.31,143001,148546.31,1.18,172604.76
1515495600.0,2018-01-09 11-AM,BCHRUR,144000,148600,144000,145614.91,0.5454,80199.28
1515492000.0,2018-01-09 10-AM,BCHRUR,147984.44,148600,143055,144000,1.59,233333.27
1515488400.0,2018-01-09 09-AM,BCHRUR,143993.06,147984.44,143000,147984.44,0.8264,120053.35
1515484800.0,2018-01-09 08-AM,BCHRUR,145600,147290,142233.01,143993.06,2.5,358345.77
1515481200.0,2018-01-09 07-AM,BCHRUR,145600,147000,145600,145600,0.4447,64797.88
1515477600.0,2018-01-09 06-AM,BCHRUR,149436.59,149436.59,145600,145600,0.7877,115284.59
1515474000.0,2018-01-09 05-AM,BCHRUR,146500,149436.59,146500,149436.59,0.5375,78808.27
1515470400.0,2018-01-09 04-AM,BCHRUR,145600,147348.21,145600,146500,0.5223,76504.78
1515466800.0,2018-01-09 03-AM,BCHRUR,145601,147330.74,145600,145600,0.3372,49116.8
1515463200.0,2018-01-09 02-AM,BCHRUR,150328.37,150328.37,145601,145601,0.262,38602.77
1515459600.0,2018-01-09 01-AM,BCHRUR,146998,150328.37,146995,150328.37,0.1636,24079.85
1515456000.0,2018-01-09 12-AM,BCHRUR,150356.89,150394.49,146998,146998,0.5923,89012.07
1515452400.0,2018-01-08 11-PM,BCHRUR,148058.32,151485.58,146998,150356.89,1.72,256018.71
1515448800.0,2018-01-08 10-PM,BCHRUR,149534.23,152367.62,147011,148058.32,0.2251,33643.03
1515445200.0,2018-01-08 09-PM,BCHRUR,148050,153450,148011,149534.23,1.29,192217.05
1515441600.0,2018-01-08 08-PM,BCHRUR,149995,149998,147000,148050,0.3007,44523.77
1515438000.0,2018-01-08 07-PM,BCHRUR,149688,149998,145000,149995,0.3967,57914.71
1515434400.0,2018-01-08 06-PM,BCHRUR,148999,149688,144060,149688,0.9594,142534.02
1515430800.0,2018-01-08 05-PM,BCHRUR,146363.62,148999,146298,148999,0.9203,135666.49
1515427200.0,2018-01-08 04-PM,BCHRUR,145960,146363.62,143000,146363.62,0.7922,113868.5
1515423600.0,2018-01-08 03-PM,BCHRUR,145500,145960,142002,145960,3.98,578210.5
1515420000.0,2018-01-08 02-PM,BCHRUR,147123.02,148500,145500,145500,0.1549,22767.81
1515416400.0,2018-01-08 01-PM,BCHRUR,150000,154200,145200,147123.02,0.8179,124259.24
1515412800.0,2018-01-08 12-PM,BCHRUR,148004.22,154200,145200,150000,1.11,163700.53
1515409200.0,2018-01-08 11-AM,BCHRUR,145928,148228,145928,148004.22,0.6126,90452.9
1515405600.0,2018-01-08 10-AM,BCHRUR,149107.64,149107.64,145627.18,145928,0.8763,127934.11
1515402000.0,2018-01-08 09-AM,BCHRUR,147000,155000,145600,149107.64,3.83,575006.76
1515398400.0,2018-01-08 08-AM,BCHRUR,145888,147887.31,145555.01,147000,0.7453,109537.2
1515394800.0,2018-01-08 07-AM,BCHRUR,149930.74,150000,145555,145888,1.19,174067.88
1515391200.0,2018-01-08 06-AM,BCHRUR,149305.39,149930.74,146303.1,149930.74,0.6062,89774.14
1515387600.0,2018-01-08 05-AM,BCHRUR,145605.01,149305.39,145605.01,149305.39,0.5224,76925.22
1515384000.0,2018-01-08 04-AM,BCHRUR,145556,149905.01,145555,145605.01,1.19,175456.84
1515380400.0,2018-01-08 03-AM,BCHRUR,145555,149860,145555,145556,0.6048,90453.76
1515376800.0,2018-01-08 02-AM,BCHRUR,147500,147500,145555,145555,0.2765,40443.65
1515373200.0,2018-01-08 01-AM,BCHRUR,148000,149644.99,146202,147500,0.2485,36669.38
1515369600.0,2018-01-08 12-AM,BCHRUR,151692.76,151692.76,147500,148000,0.3844,56991.61
1515366000.0,2018-01-07 11-PM,BCHRUR,148051,152984.1,148051,151692.76,0.4621,69932.99
1515362400.0,2018-01-07 10-PM,BCHRUR,148000,153000,148000,148051,0.7776,116642.74
1515358800.0,2018-01-07 09-PM,BCHRUR,148369.87,148925.09,147125.09,148000,0.3504,51757.72
1515355200.0,2018-01-07 08-PM,BCHRUR,150000.1,150368,148000,148369.87,0.3078,45884.51
1515351600.0,2018-01-07 07-PM,BCHRUR,149000,150000.1,148370,150000.1,1.49,222064.14
1515348000.0,2018-01-07 06-PM,BCHRUR,153213.47,153213.47,148000,149000,0.4107,61548.47
1515344400.0,2018-01-07 05-PM,BCHRUR,150800.66,153213.47,148000,153213.47,0.4964,75483.98
1515340800.0,2018-01-07 04-PM,BCHRUR,151068.99,154200,147177.66,150800.66,1.01,151745.13
1515337200.0,2018-01-07 03-PM,BCHRUR,151998,154939,146200,151068.99,2.06,313661.7
1515333600.0,2018-01-07 02-PM,BCHRUR,153200,153200,150200,151998,2.75,419169.03
1515330000.0,2018-01-07 01-PM,BCHRUR,153750,154939,152000,153200,0.9322,142887.5
1515326400.0,2018-01-07 12-PM,BCHRUR,154939,154939,153000,153750,0.5873,89916.75
1515322800.0,2018-01-07 11-AM,BCHRUR,154000,155000,153000,154939,1.72,265698.56
1515319200.0,2018-01-07 10-AM,BCHRUR,154199,154200,151203,154000,1.8,276563.66
1515315600.0,2018-01-07 09-AM,BCHRUR,155000,155260,151101,154199,1.81,275260.49
1515312000.0,2018-01-07 08-AM,BCHRUR,154446.77,155000,150260,155000,0.2569,39260.86
1515308400.0,2018-01-07 07-AM,BCHRUR,156108.15,156108.15,150793.65,154446.77,1.49,229963.26
1515304800.0,2018-01-07 06-AM,BCHRUR,145796,156108.15,145369.84,156108.15,2.62,400274.87
1515301200.0,2018-01-07 05-AM,BCHRUR,144710,145796,142217.76,145796,0.3933,56797.71
1515297600.0,2018-01-07 04-AM,BCHRUR,142020,144710,142000,144710,0.1686,24187.35
1515294000.0,2018-01-07 03-AM,BCHRUR,144000,145500.48,142000,142020,0.2223,31930.12
1515290400.0,2018-01-07 02-AM,BCHRUR,144215.21,145419.77,144000,144000,0.06213,8960.12
1515286800.0,2018-01-07 01-AM,BCHRUR,145000,149400,144215.21,144215.21,0.2467,35753.06
1515283200.0,2018-01-07 12-AM,BCHRUR,145468.52,149515,144893.95,145000,1.6,236738.38
1515279600.0,2018-01-06 11-PM,BCHRUR,148349.94,149239.74,144893.95,145468.52,2.69,396366.69
1515276000.0,2018-01-06 10-PM,BCHRUR,146500,149000,145501.01,148349.94,0.07309,10715.71
1515272400.0,2018-01-06 09-PM,BCHRUR,146500,149200,146045,146500,0.5608,82329.25
1515268800.0,2018-01-06 08-PM,BCHRUR,149200,149200,146500,146500,0.563,82880.62
1515265200.0,2018-01-06 07-PM,BCHRUR,149200,149200,146527.78,149200,0.9802,146189.34
1515261600.0,2018-01-06 06-PM,BCHRUR,149218.15,149239.74,145411,149200,1.85,275747.73
1515258000.0,2018-01-06 05-PM,BCHRUR,145411,149337,145411,149218.15,0.8506,125874.77
1515254400.0,2018-01-06 04-PM,BCHRUR,145411,148984.77,145411,145411,1.13,167489.73
1515250800.0,2018-01-06 03-PM,BCHRUR,145798.9,146872.67,145145.75,145411,1.33,193548.98
1515247200.0,2018-01-06 02-PM,BCHRUR,147667.73,148000,145403.68,145798.9,1.46,215364.66
1515243600.0,2018-01-06 01-PM,BCHRUR,146740.01,148791.8,146740.01,147667.73,0.7482,110913.95
1515240000.0,2018-01-06 12-PM,BCHRUR,141120,146740.01,140000,146740.01,1.35,194520.92
1515236400.0,2018-01-06 11-AM,BCHRUR,137189.91,141120,137189.91,141120,1.63,228505.2
1515232800.0,2018-01-06 10-AM,BCHRUR,137880.54,140000,137102,137189.91,0.3682,51445.8
1515229200.0,2018-01-06 09-AM,BCHRUR,137824.25,140000,137002,137880.54,0.2466,34040.1
1515225600.0,2018-01-06 08-AM,BCHRUR,140000,140000,136942.23,137824.25,0.9046,126312.06
1515222000.0,2018-01-06 07-AM,BCHRUR,139010.74,144500,135617.79,140000,0.2161,30266.52
1515218400.0,2018-01-06 06-AM,BCHRUR,137434.1,139107,135617.78,139010.74,0.4919,68072.07
1515214800.0,2018-01-06 05-AM,BCHRUR,138900,139107,133500,137434.1,0.1988,27034.95
1515211200.0,2018-01-06 04-AM,BCHRUR,135829.8,139108.98,133500,138900,0.1378,18808.18
1515207600.0,2018-01-06 03-AM,BCHRUR,135799,139178.57,135799,135829.8,1.17,162478.1
1515204000.0,2018-01-06 02-AM,BCHRUR,139450.84,139450.84,135799,135799,0.4079,55965.49
1515200400.0,2018-01-06 01-AM,BCHRUR,139500,139500,138099,139450.84,0.5993,83454.83
1515196800.0,2018-01-06 12-AM,BCHRUR,138020,142945.85,138020,139500,0.1623,22861.13
1515193200.0,2018-01-05 11-PM,BCHRUR,142961.64,142961.64,138000,138020,0.2127,29652.56
1515189600.0,2018-01-05 10-PM,BCHRUR,135798.4,142961.64,135798.4,142961.64,0.4133,57986.91
1515186000.0,2018-01-05 09-PM,BCHRUR,139600,142995.6,134409.49,135798.4,0.4369,60619.96
1515182400.0,2018-01-05 08-PM,BCHRUR,143059.46,143059.46,139600,139600,0.4058,56943.63
1515178800.0,2018-01-05 07-PM,BCHRUR,144209.49,144209.49,140778.52,143059.46,0.09553,13469.55
1515175200.0,2018-01-05 06-PM,BCHRUR,140200,145200,139800,144209.49,0.8513,122679.03
1515171600.0,2018-01-05 05-PM,BCHRUR,144999,146250.41,140200,140200,1.18,171907.87
1515168000.0,2018-01-05 04-PM,BCHRUR,145000,145000,140200,144999,0.4316,62325.98
1515164400.0,2018-01-05 03-PM,BCHRUR,142990,146359.91,140200,145000,0.3655,52984.5
1515160800.0,2018-01-05 02-PM,BCHRUR,143200,143200,137764,142990,0.472,66842.18
1515157200.0,2018-01-05 01-PM,BCHRUR,140490,143222,138934.37,143200,0.855,119818.67
1515153600.0,2018-01-05 12-PM,BCHRUR,143997.99,143997.99,138934.37,140490,0.4336,60710.25
1515150000.0,2018-01-05 11-AM,BCHRUR,142097,143999,140002,143997.99,1.06,150381.43
1515146400.0,2018-01-05 10-AM,BCHRUR,139235.26,142100,137764.22,142097,1.17,165723.72
1515142800.0,2018-01-05 09-AM,BCHRUR,138645.12,142700.92,137764,139235.26,0.3709,51738.65
1515139200.0,2018-01-05 08-AM,BCHRUR,138000,142186,138000,138645.12,0.5906,82480.43
1515135600.0,2018-01-05 07-AM,BCHRUR,137812.61,144010.78,137700,138000,1.11,153220.07
1515132000.0,2018-01-05 06-AM,BCHRUR,143947.36,144010.78,137732.42,137812.61,0.2846,39925.41
1515128400.0,2018-01-05 05-AM,BCHRUR,137700,144077.56,137700,143947.36,0.04955,6949.94
1515124800.0,2018-01-05 04-AM,BCHRUR,142926.68,142926.68,137500,137700,0.1807,24876.69
1515121200.0,2018-01-05 03-AM,BCHRUR,135185.32,146088.33,135185.32,142926.68,0.8901,121188.23
1515117600.0,2018-01-05 02-AM,BCHRUR,131000.72,147914.5,131000.72,135185.32,0.5686,76042.54
1515114000.0,2018-01-05 01-AM,BCHRUR,142202,146752.47,131000.72,131000.72,2.13,298358.81
1515110400.0,2018-01-05 12-AM,BCHRUR,142861,148050,142202,142202,0.281,41250.24
1515106800.0,2018-01-04 11-PM,BCHRUR,148148,148148,142861,142861,0.3654,52753.47
1515103200.0,2018-01-04 10-PM,BCHRUR,143286.99,148300,143000,148148,0.5706,81974.13
1515099600.0,2018-01-04 09-PM,BCHRUR,145145.18,148664.46,143286.99,143286.99,0.7205,104330.49
1515096000.0,2018-01-04 08-PM,BCHRUR,145030,148849,145030,145145.18,0.9193,134574.73
1515092400.0,2018-01-04 07-PM,BCHRUR,144282,148859,144282,145030,0.3612,53013.81
1515088800.0,2018-01-04 06-PM,BCHRUR,146000,148861,142010,144282,0.4502,65033.97
1515085200.0,2018-01-04 05-PM,BCHRUR,146000,148900,146000,146000,0.6785,99471.4
1515081600.0,2018-01-04 04-PM,BCHRUR,148999,148999,146000,146000,0.3772,55726.84
1515078000.0,2018-01-04 03-PM,BCHRUR,146274.8,149000,146274.8,148999,0.8319,123616.92
1515074400.0,2018-01-04 02-PM,BCHRUR,144791,148900,142001,146274.8,1.02,146562.63
1515070800.0,2018-01-04 01-PM,BCHRUR,145898,149999.99,144790.67,144791,0.5795,84682.33
1515067200.0,2018-01-04 12-PM,BCHRUR,142085.3,146000,142085,145898,0.8393,122329.41
1515063600.0,2018-01-04 11-AM,BCHRUR,142378.34,144614.6,142085.3,142085.3,0.3944,56148.56
