Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume JPY
1522166400.0,2018-03-27 04-PM,BCHJPY,95126,95126,95126,95126,0.0,0.0
1522162800.0,2018-03-27 03-PM,BCHJPY,97774.75,98265,95001,95126,2.68,255916.09
1522159200.0,2018-03-27 02-PM,BCHJPY,97774.75,97774.75,97774.75,97774.75,0.0,0.0
1522155600.0,2018-03-27 01-PM,BCHJPY,98847,98847,97390,97774.75,2.2,215027.49
1522152000.0,2018-03-27 12-PM,BCHJPY,98847,98847,98847,98847,0.0,0.0
1522148400.0,2018-03-27 11-AM,BCHJPY,98847,98847,98847,98847,0.0,0.0
1522144800.0,2018-03-27 10-AM,BCHJPY,95626,98847,95626,98847,0.1526,15084.05
1522141200.0,2018-03-27 09-AM,BCHJPY,95626,95626,95626,95626,0.0,0.0
1522137600.0,2018-03-27 08-AM,BCHJPY,95626,95626,95626,95626,0.0,0.0
1522134000.0,2018-03-27 07-AM,BCHJPY,95626,95626,95626,95626,0.0,0.0
1522130400.0,2018-03-27 06-AM,BCHJPY,95626,95626,95626,95626,0.0,0.0
1522126800.0,2018-03-27 05-AM,BCHJPY,94940.93,95626,94940.93,95626,0.07401,7077.28
1522123200.0,2018-03-27 04-AM,BCHJPY,97375,97375,94940.93,94940.93,0.09396,8929.26
1522119600.0,2018-03-27 03-AM,BCHJPY,97375,97375,97375,97375,0.0,0.0
1522116000.0,2018-03-27 02-AM,BCHJPY,97375,97375,97375,97375,0.0,0.0
1522112400.0,2018-03-27 01-AM,BCHJPY,97375,97375,97375,97375,0.0,0.0
1522108800.0,2018-03-27 12-AM,BCHJPY,97375,97375,97375,97375,0.0,0.0
1522105200.0,2018-03-26 11-PM,BCHJPY,97375,97375,97375,97375,0.0,0.0
1522101600.0,2018-03-26 10-PM,BCHJPY,95000,97375,95000,97375,1.81,173385.91
1522098000.0,2018-03-26 09-PM,BCHJPY,95000,95000,95000,95000,0.0,0.0
1522094400.0,2018-03-26 08-PM,BCHJPY,95000,95000,95000,95000,0.0,0.0
1522090800.0,2018-03-26 07-PM,BCHJPY,95000,95000,95000,95000,0.5054,48016.24
1522087200.0,2018-03-26 06-PM,BCHJPY,96037.94,96037.94,95000,95000,1.19,112697.5
1522083600.0,2018-03-26 05-PM,BCHJPY,97685.28,97685.28,95001,96037.94,1.16,112551.39
1522080000.0,2018-03-26 04-PM,BCHJPY,97945.45,97945.45,97685.28,97685.28,0.04005,3914.29
1522076400.0,2018-03-26 03-PM,BCHJPY,97892.36,98404.77,97892.36,97945.45,0.2054,20185.01
1522072800.0,2018-03-26 02-PM,BCHJPY,95324,97892.36,95324,97892.36,0.05498,5330.88
1522069200.0,2018-03-26 01-PM,BCHJPY,98750.26,99025,95324,95324,1.07,102470.12
1522065600.0,2018-03-26 12-PM,BCHJPY,98750.64,98750.81,98702.21,98750.26,0.1036,10230.48
1522062000.0,2018-03-26 11-AM,BCHJPY,101616.28,101616.28,97409,98750.64,2.67,263176.34
1522058400.0,2018-03-26 10-AM,BCHJPY,101880,101989.99,101616.28,101616.28,3.89,396441.58
1522054800.0,2018-03-26 09-AM,BCHJPY,104021,104021,101880,101880,1.83,186369.47
1522051200.0,2018-03-26 08-AM,BCHJPY,104021,104021,104021,104021,0.0,0.0
1522047600.0,2018-03-26 07-AM,BCHJPY,104179,104179,104021,104021,0.02083,2166.34
1522044000.0,2018-03-26 06-AM,BCHJPY,104179,104179,104179,104179,0.0,0.0
1522040400.0,2018-03-26 05-AM,BCHJPY,104179,104179,104179,104179,0.0,0.0
1522036800.0,2018-03-26 04-AM,BCHJPY,104179,104179,104179,104179,0.0,0.0
1522033200.0,2018-03-26 03-AM,BCHJPY,103641.22,104179,103641.22,104179,0.86,89593.94
1522029600.0,2018-03-26 02-AM,BCHJPY,103641.22,103641.22,103641.22,103641.22,0.0,0.0
1522026000.0,2018-03-26 01-AM,BCHJPY,103899.32,103907.42,103641.22,103641.22,0.06,6223.8
1522022400.0,2018-03-26 12-AM,BCHJPY,103899.32,103899.32,103899.32,103899.32,0.0,0.0
1522018800.0,2018-03-25 11-PM,BCHJPY,103899.32,103899.32,103899.32,103899.32,0.0,0.0
1522015200.0,2018-03-25 10-PM,BCHJPY,102880,103899.32,102880,103899.32,0.0218,2265.01
1522011600.0,2018-03-25 09-PM,BCHJPY,102880,102880,102880,102880,0.0,0.0
1522008000.0,2018-03-25 08-PM,BCHJPY,102880,102880,102880,102880,0.0,0.0
1522004400.0,2018-03-25 07-PM,BCHJPY,102880,102880,102880,102880,0.0,0.0
1522000800.0,2018-03-25 06-PM,BCHJPY,102880,102880,102880,102880,0.0,0.0
1521997200.0,2018-03-25 05-PM,BCHJPY,102880,102880,102880,102880,0.0,0.0
1521993600.0,2018-03-25 04-PM,BCHJPY,102880,102880,102880,102880,0.0,0.0
1521990000.0,2018-03-25 03-PM,BCHJPY,104070,104070,102880,102880,0.2,20576.0
1521986400.0,2018-03-25 02-PM,BCHJPY,104070,104070,104070,104070,0.0,0.0
1521982800.0,2018-03-25 01-PM,BCHJPY,104070,104070,104070,104070,0.0,0.0
1521979200.0,2018-03-25 12-PM,BCHJPY,104070,104070,104070,104070,0.0,0.0
1521975600.0,2018-03-25 11-AM,BCHJPY,104746.87,104746.87,104070,104070,0.02,2081.4
1521972000.0,2018-03-25 10-AM,BCHJPY,104746.87,104746.87,104746.87,104746.87,0.0,0.0
1521968400.0,2018-03-25 09-AM,BCHJPY,104590.55,104746.87,104590.55,104746.87,0.02005,2100.38
1521964800.0,2018-03-25 08-AM,BCHJPY,104590.55,104590.55,104590.55,104590.55,0.0,0.0
1521961200.0,2018-03-25 07-AM,BCHJPY,105074.26,105074.26,104590.55,104590.55,0.46,48111.65
1521957600.0,2018-03-25 06-AM,BCHJPY,105074.26,105074.26,105074.26,105074.26,0.0,0.0
1521954000.0,2018-03-25 05-AM,BCHJPY,105074.26,105074.26,105074.26,105074.26,0.0,0.0
1521950400.0,2018-03-25 04-AM,BCHJPY,105074.26,105074.26,105074.26,105074.26,0.0,0.0
1521946800.0,2018-03-25 03-AM,BCHJPY,105074.26,105074.26,105074.26,105074.26,0.0,0.0
1521943200.0,2018-03-25 02-AM,BCHJPY,105074.26,105074.26,105074.26,105074.26,0.0,0.0
1521939600.0,2018-03-25 01-AM,BCHJPY,103831,105074.26,103831,105074.26,0.0187,1965.12
1521936000.0,2018-03-25 12-AM,BCHJPY,103831,103831,103831,103831,0.0,0.0
1521932400.0,2018-03-24 11-PM,BCHJPY,106000.01,106000.01,103786.11,103831,0.08863,9201.64
1521928800.0,2018-03-24 10-PM,BCHJPY,106000.01,106000.01,106000.01,106000.01,0.0,0.0
1521925200.0,2018-03-24 09-PM,BCHJPY,106000.01,106000.01,106000.01,106000.01,0.0,0.0
1521921600.0,2018-03-24 08-PM,BCHJPY,106000.01,106000.01,106000.01,106000.01,0.0,0.0
1521918000.0,2018-03-24 07-PM,BCHJPY,106000.01,106000.01,106000.01,106000.01,0.0,0.0
1521914400.0,2018-03-24 06-PM,BCHJPY,106000.01,106000.01,106000.01,106000.01,0.0,0.0
1521910800.0,2018-03-24 05-PM,BCHJPY,106000.01,106000.01,106000.01,106000.01,0.0,0.0
1521907200.0,2018-03-24 04-PM,BCHJPY,106000.01,106000.01,106000.01,106000.01,0.0,0.0
1521903600.0,2018-03-24 03-PM,BCHJPY,106000.01,106000.01,106000.01,106000.01,0.0,0.0
1521900000.0,2018-03-24 02-PM,BCHJPY,103083.59,106000.01,103083.59,106000.01,0.05287,5529.48
1521896400.0,2018-03-24 01-PM,BCHJPY,105000,105000,103083.59,103083.59,0.08847,9119.6
1521892800.0,2018-03-24 12-PM,BCHJPY,105300,105300,105000,105000,0.72,75677.71
1521889200.0,2018-03-24 11-AM,BCHJPY,104702.7,105300,104702.7,105300,1.73,182061.59
1521885600.0,2018-03-24 10-AM,BCHJPY,104702.7,104702.7,104702.7,104702.7,0.0,0.0
1521882000.0,2018-03-24 09-AM,BCHJPY,104702.7,104702.7,104702.7,104702.7,0.0,0.0
1521878400.0,2018-03-24 08-AM,BCHJPY,104702.7,104702.7,104702.7,104702.7,0.0,0.0
1521874800.0,2018-03-24 07-AM,BCHJPY,104702.7,104702.7,104702.7,104702.7,0.0,0.0
1521871200.0,2018-03-24 06-AM,BCHJPY,106257,106257,104702.7,104702.7,6.46,676345.72
1521867600.0,2018-03-24 05-AM,BCHJPY,106000,106257,106000,106257,1.49,158288.71
1521864000.0,2018-03-24 04-AM,BCHJPY,106000,106000,106000,106000,0.0,0.0
1521860400.0,2018-03-24 03-AM,BCHJPY,106000,106000,106000,106000,0.0,0.0
1521856800.0,2018-03-24 02-AM,BCHJPY,106000,106000,106000,106000,0.0,0.0
1521853200.0,2018-03-24 01-AM,BCHJPY,106000,106000,106000,106000,0.0,0.0
1521849600.0,2018-03-24 12-AM,BCHJPY,106000,106000,106000,106000,0.0,0.0
1521846000.0,2018-03-23 11-PM,BCHJPY,105714,106000,105714,106000,2.0,212000.0
1521842400.0,2018-03-23 10-PM,BCHJPY,105714,105714,105714,105714,0.0,0.0
1521838800.0,2018-03-23 09-PM,BCHJPY,105714,105714,105714,105714,0.0,0.0
1521835200.0,2018-03-23 08-PM,BCHJPY,105714,105714,105714,105714,0.0,0.0
1521831600.0,2018-03-23 07-PM,BCHJPY,105714,105714,105714,105714,0.0,0.0
1521828000.0,2018-03-23 06-PM,BCHJPY,105714,105714,105714,105714,0.0,0.0
1521824400.0,2018-03-23 05-PM,BCHJPY,105714,105714,105714,105714,0.0,0.0
1521820800.0,2018-03-23 04-PM,BCHJPY,105714,105714,105714,105714,0.0,0.0
1521817200.0,2018-03-23 03-PM,BCHJPY,105714,105714,105714,105714,0.0,0.0
1521813600.0,2018-03-23 02-PM,BCHJPY,102001,105714,102001,105714,0.3697,39078.87
1521810000.0,2018-03-23 01-PM,BCHJPY,104001,104001,102001,102001,3.14,326849.87
1521806400.0,2018-03-23 12-PM,BCHJPY,104000,104001,104000,104001,0.1315,13679.67
1521802800.0,2018-03-23 11-AM,BCHJPY,105000,105000,104000,104000,8.65,899253.26
1521799200.0,2018-03-23 10-AM,BCHJPY,104580,105000,104580,105000,0.02,2100.0
1521795600.0,2018-03-23 09-AM,BCHJPY,104580,104580,104580,104580,0.0,0.0
1521792000.0,2018-03-23 08-AM,BCHJPY,104384.42,104580,104384.42,104580,0.135,14118.3
1521788400.0,2018-03-23 07-AM,BCHJPY,104384.42,104384.42,104384.42,104384.42,0.0,0.0
1521784800.0,2018-03-23 06-AM,BCHJPY,100097,104384.42,100097,104384.42,1.08,113086.02
1521781200.0,2018-03-23 05-AM,BCHJPY,104039,104039,100097,100097,0.4031,41430.63
1521777600.0,2018-03-23 04-AM,BCHJPY,104039,104039,104039,104039,0.0,0.0
1521774000.0,2018-03-23 03-AM,BCHJPY,104583.35,104583.35,103000,104039,1.56,161456.43
1521770400.0,2018-03-23 02-AM,BCHJPY,108254,108254,104583.35,104583.35,10.22,1073129.4
1521766800.0,2018-03-23 01-AM,BCHJPY,108254,108254,108254,108254,0.0,0.0
1521763200.0,2018-03-23 12-AM,BCHJPY,108254,108254,108254,108254,0.0,0.0
1521759600.0,2018-03-22 11-PM,BCHJPY,105110.01,108254,105110.01,108254,0.141,15263.94
1521756000.0,2018-03-22 10-PM,BCHJPY,105000,105110.01,105000,105110.01,20.1,2112318.09
1521752400.0,2018-03-22 09-PM,BCHJPY,105000,105000,105000,105000,0.0,0.0
1521748800.0,2018-03-22 08-PM,BCHJPY,105000,105000,105000,105000,0.0,0.0
1521745200.0,2018-03-22 07-PM,BCHJPY,105000,105000,105000,105000,0.0,0.0
1521741600.0,2018-03-22 06-PM,BCHJPY,105000,105000,105000,105000,0.0,0.0
1521738000.0,2018-03-22 05-PM,BCHJPY,105000,105000,105000,105000,0.0,0.0
1521734400.0,2018-03-22 04-PM,BCHJPY,105000,105000,105000,105000,0.0,0.0
1521730800.0,2018-03-22 03-PM,BCHJPY,105000,105000,105000,105000,0.0,0.0
1521727200.0,2018-03-22 02-PM,BCHJPY,105000,106099,105000,105000,0.122,12842.18
1521723600.0,2018-03-22 01-PM,BCHJPY,104584,105001,104584,105000,3.38,354902.0
1521720000.0,2018-03-22 12-PM,BCHJPY,104584,104584,104584,104584,0.0,0.0
1521716400.0,2018-03-22 11-AM,BCHJPY,105016,105016,104584,104584,0.4,41833.6
1521712800.0,2018-03-22 10-AM,BCHJPY,113547,113547,105016,105016,2.62,279079.28
1521709200.0,2018-03-22 09-AM,BCHJPY,113547,113547,113547,113547,0.0,0.0
1521705600.0,2018-03-22 08-AM,BCHJPY,113547,113547,113547,113547,0.0,0.0
1521702000.0,2018-03-22 07-AM,BCHJPY,113547,113547,113547,113547,0.0,0.0
1521698400.0,2018-03-22 06-AM,BCHJPY,111955,113547,111955,113547,2.0,227094.0
1521694800.0,2018-03-22 05-AM,BCHJPY,111955,111955,111955,111955,0.0,0.0
1521691200.0,2018-03-22 04-AM,BCHJPY,111955,111955,111955,111955,0.0,0.0
1521687600.0,2018-03-22 03-AM,BCHJPY,111955,111955,111955,111955,0.0,0.0
1521684000.0,2018-03-22 02-AM,BCHJPY,111955,111955,111955,111955,0.0,0.0
1521680400.0,2018-03-22 01-AM,BCHJPY,111955,111955,111955,111955,0.0,0.0
1521676800.0,2018-03-22 12-AM,BCHJPY,111955,111955,111955,111955,0.0,0.0
1521673200.0,2018-03-21 11-PM,BCHJPY,111955,111955,111955,111955,0.0,0.0
1521669600.0,2018-03-21 10-PM,BCHJPY,111531.93,111955,111531.93,111955,1.26,141133.56
1521666000.0,2018-03-21 09-PM,BCHJPY,111531.93,111531.93,111531.93,111531.93,0.0,0.0
1521662400.0,2018-03-21 08-PM,BCHJPY,109584.78,111531.93,109584.78,111531.93,2.17,242231.75
1521658800.0,2018-03-21 07-PM,BCHJPY,109584.78,109584.78,109584.78,109584.78,0.0,0.0
1521655200.0,2018-03-21 06-PM,BCHJPY,109584.78,109584.78,109584.78,109584.78,0.0,0.0
1521651600.0,2018-03-21 05-PM,BCHJPY,111000,111000,109584.78,109584.78,32.99,3661043.47
1521648000.0,2018-03-21 04-PM,BCHJPY,113567.39,113567.39,111000,111000,1.24,137502.36
1521644400.0,2018-03-21 03-PM,BCHJPY,113567.39,113567.39,113567.39,113567.39,0.0,0.0
1521640800.0,2018-03-21 02-PM,BCHJPY,113567.39,113567.39,113567.39,113567.39,0.0,0.0
1521637200.0,2018-03-21 01-PM,BCHJPY,113567.39,113567.39,113567.39,113567.39,0.0,0.0
1521633600.0,2018-03-21 12-PM,BCHJPY,112900,113567.39,112900,113567.39,0.1815,20616.0
1521630000.0,2018-03-21 11-AM,BCHJPY,112900,112900,112900,112900,0.0,0.0
1521626400.0,2018-03-21 10-AM,BCHJPY,112900,112900,112900,112900,1.02,115158.0
1521622800.0,2018-03-21 09-AM,BCHJPY,113793,113793,110421.03,112900,9.15,1011160.98
1521619200.0,2018-03-21 08-AM,BCHJPY,113793,113793,113793,113793,0.0,0.0
1521615600.0,2018-03-21 07-AM,BCHJPY,117410.15,117410.15,113793,113793,0.8319,94664.15
1521612000.0,2018-03-21 06-AM,BCHJPY,117410.15,117410.15,117410.15,117410.15,0.0,0.0
1521608400.0,2018-03-21 05-AM,BCHJPY,111000.01,117410.15,111000.01,117410.15,0.7276,85430.14
1521604800.0,2018-03-21 04-AM,BCHJPY,111000.01,111000.01,111000.01,111000.01,0.0,0.0
1521601200.0,2018-03-21 03-AM,BCHJPY,113999,113999,111000.01,111000.01,8.52,945700.26
1521597600.0,2018-03-21 02-AM,BCHJPY,113999,113999,113999,113999,0.0,0.0
1521594000.0,2018-03-21 01-AM,BCHJPY,115433.45,115433.45,113999,113999,0.4,45599.6
1521590400.0,2018-03-21 12-AM,BCHJPY,115433.45,115433.45,115433.45,115433.45,0.0,0.0
1521586800.0,2018-03-20 11-PM,BCHJPY,110447,115433.45,110447,115433.45,0.2263,26126.8
1521583200.0,2018-03-20 10-PM,BCHJPY,110447,110447,110447,110447,0.0,0.0
1521579600.0,2018-03-20 09-PM,BCHJPY,110447,110447,110447,110447,0.0,0.0
1521576000.0,2018-03-20 08-PM,BCHJPY,110447,110447,110447,110447,0.0,0.0
1521572400.0,2018-03-20 07-PM,BCHJPY,114947,114947,110447,110447,0.06137,6871.79
1521568800.0,2018-03-20 06-PM,BCHJPY,114947,114947,114947,114947,0.0,0.0
1521565200.0,2018-03-20 05-PM,BCHJPY,113119.27,114947,113119.27,114947,0.56,64303.64
1521561600.0,2018-03-20 04-PM,BCHJPY,104045.6,113119.27,104045.6,113119.27,3.05,340526.54
1521558000.0,2018-03-20 03-PM,BCHJPY,104045.6,104045.6,104045.6,104045.6,0.0,0.0
1521554400.0,2018-03-20 02-PM,BCHJPY,107000,109831.74,104045.6,104045.6,0.12,12601.2
1521550800.0,2018-03-20 01-PM,BCHJPY,106000,107000,103301,107000,17.77,1884185.95
1521547200.0,2018-03-20 12-PM,BCHJPY,106000,106000,106000,106000,3.73,395146.8
1521543600.0,2018-03-20 11-AM,BCHJPY,105929.88,106000,104775,106000,4.61,483657.18
1521540000.0,2018-03-20 10-AM,BCHJPY,103585.11,105929.88,103585.11,105929.88,0.1169,12355.58
1521536400.0,2018-03-20 09-AM,BCHJPY,105999,105999,103585.11,103585.11,0.188,19474.0
1521532800.0,2018-03-20 08-AM,BCHJPY,105999,105999,105999,105999,0.0,0.0
1521529200.0,2018-03-20 07-AM,BCHJPY,105999,105999,105999,105999,0.0,0.0
1521525600.0,2018-03-20 06-AM,BCHJPY,106000,106000,105999,105999,0.04,4239.96
1521522000.0,2018-03-20 05-AM,BCHJPY,107890.46,107890.46,106000,106000,0.1,10600.0
1521518400.0,2018-03-20 04-AM,BCHJPY,108650.41,108739.8,103190,107890.46,1.17,122314.83
1521514800.0,2018-03-20 03-AM,BCHJPY,108650.41,108650.41,108650.41,108650.41,0.0,0.0
1521511200.0,2018-03-20 02-AM,BCHJPY,109811.03,109811.03,107809.57,108650.41,3.43,370102.36
1521507600.0,2018-03-20 01-AM,BCHJPY,107020,109811.03,107020,109811.03,1.0,109811.02
1521504000.0,2018-03-20 12-AM,BCHJPY,106047.72,107020,106047.72,107020,4.05,433587.98
1521500400.0,2018-03-19 11-PM,BCHJPY,106047.72,106047.72,106047.72,106047.72,0.0,0.0
1521496800.0,2018-03-19 10-PM,BCHJPY,104032.43,106047.72,104032.43,106047.72,1.07,112962.03
1521493200.0,2018-03-19 09-PM,BCHJPY,104032.43,104032.43,104032.43,104032.43,0.0,0.0
1521489600.0,2018-03-19 08-PM,BCHJPY,104032.43,104032.43,104032.43,104032.43,0.0,0.0
1521486000.0,2018-03-19 07-PM,BCHJPY,104032.43,104032.43,104032.43,104032.43,0.0,0.0
1521482400.0,2018-03-19 06-PM,BCHJPY,104032.43,104032.43,104032.43,104032.43,0.0,0.0
1521478800.0,2018-03-19 05-PM,BCHJPY,107020,107020,104032.43,104032.43,0.2023,21045.76
1521475200.0,2018-03-19 04-PM,BCHJPY,107020,107020,107020,107020,1.34,143406.8
1521471600.0,2018-03-19 03-PM,BCHJPY,101399.91,107020,101399.91,107020,4.7,501471.88
1521468000.0,2018-03-19 02-PM,BCHJPY,103939.39,107897.33,101399.91,101399.91,10.71,1132388.27
1521464400.0,2018-03-19 01-PM,BCHJPY,100500,103939.39,100500,103939.39,0.02,2078.79
1521460800.0,2018-03-19 12-PM,BCHJPY,100500,100500,100500,100500,0.0,0.0
1521457200.0,2018-03-19 11-AM,BCHJPY,98201,100500,98201,100500,2.0,201000.0
1521453600.0,2018-03-19 10-AM,BCHJPY,100218.42,100227.9,98201,98201,4.33,432948.09
1521450000.0,2018-03-19 09-AM,BCHJPY,102500,102500,99889,100218.42,18.42,1857119.24
1521446400.0,2018-03-19 08-AM,BCHJPY,100000,103000,100000,102500,10.28,1054689.29
1521442800.0,2018-03-19 07-AM,BCHJPY,99888,101699.1,99888,100000,60.09,6110563.8
1521439200.0,2018-03-19 06-AM,BCHJPY,100676.97,100676.97,99888,99888,0.8428,84188.78
1521435600.0,2018-03-19 05-AM,BCHJPY,99436.12,100676.97,99436.12,100676.97,0.2165,21770.55
1521432000.0,2018-03-19 04-AM,BCHJPY,99667.37,99667.37,99436.12,99436.12,1.19,118517.92
1521428400.0,2018-03-19 03-AM,BCHJPY,99001,99966,99001,99667.37,3.04,302711.63
1521424800.0,2018-03-19 02-AM,BCHJPY,101261.25,101261.25,99001,99001,0.1998,19780.4
1521421200.0,2018-03-19 01-AM,BCHJPY,101261.25,101261.25,101261.25,101261.25,0.0,0.0
1521417600.0,2018-03-19 12-AM,BCHJPY,100887.68,101261.25,98141,101261.25,10.65,1072209.89
1521414000.0,2018-03-18 11-PM,BCHJPY,100673.73,100887.68,100472.92,100887.68,15.42,1555771.53
1521410400.0,2018-03-18 10-PM,BCHJPY,99999,101205.1,99745.04,100673.73,13.22,1322761.83
1521406800.0,2018-03-18 09-PM,BCHJPY,93000,99999,93000,99999,3.98,397508.05
1521403200.0,2018-03-18 08-PM,BCHJPY,93000,93000,93000,93000,0.0,0.0
1521399600.0,2018-03-18 07-PM,BCHJPY,93000,93000,93000,93000,0.0,0.0
1521396000.0,2018-03-18 06-PM,BCHJPY,92045.4,93000,92045.4,93000,3.9,362839.36
1521392400.0,2018-03-18 05-PM,BCHJPY,92045.4,92045.4,92045.4,92045.4,0.0,0.0
1521388800.0,2018-03-18 04-PM,BCHJPY,92000,92492.99,92000,92045.4,0.06185,5707.13
1521385200.0,2018-03-18 03-PM,BCHJPY,92000,92000,92000,92000,0.1,9200.0
1521381600.0,2018-03-18 02-PM,BCHJPY,95390.8,95390.8,92000,92000,4.91,461246.23
1521378000.0,2018-03-18 01-PM,BCHJPY,98141.99,98141.99,95390.8,95390.8,0.06018,5751.2
1521374400.0,2018-03-18 12-PM,BCHJPY,95000,98141.99,95000,98141.99,0.7346,72093.73
1521370800.0,2018-03-18 11-AM,BCHJPY,95000,95000,95000,95000,2.06,195700.0
1521367200.0,2018-03-18 10-AM,BCHJPY,97653.91,97653.91,95000,95000,6.18,587590.84
1521363600.0,2018-03-18 09-AM,BCHJPY,98600,98600,97653.91,97653.91,0.02003,1956.2
1521360000.0,2018-03-18 08-AM,BCHJPY,98600,98600,98600,98600,0.1,9860.0
1521356400.0,2018-03-18 07-AM,BCHJPY,95800,98600,95800,98600,0.08002,7890.17
1521352800.0,2018-03-18 06-AM,BCHJPY,95800,95800,95800,95800,0.0,0.0
1521349200.0,2018-03-18 05-AM,BCHJPY,99590.21,99590.21,95800,95800,0.22,21124.16
1521345600.0,2018-03-18 04-AM,BCHJPY,99590.21,99590.21,99590.21,99590.21,0.0,0.0
1521342000.0,2018-03-18 03-AM,BCHJPY,98000,99590.21,95103,99590.21,0.3661,35896.29
1521338400.0,2018-03-18 02-AM,BCHJPY,101334,101334,98000,98000,8.08,792176.61
1521334800.0,2018-03-18 01-AM,BCHJPY,100485.43,101334,100485.43,101334,0.2003,20295.2
1521331200.0,2018-03-18 12-AM,BCHJPY,103050.6,103050.6,98211,100485.43,0.1404,13838.41
1521327600.0,2018-03-17 11-PM,BCHJPY,104154.84,104154.84,103050.6,103050.6,0.1,10305.06
1521324000.0,2018-03-17 10-PM,BCHJPY,104154.84,104154.84,104154.84,104154.84,0.0,0.0
1521320400.0,2018-03-17 09-PM,BCHJPY,101785,104154.84,101785,104154.84,0.1,10415.48
1521316800.0,2018-03-17 08-PM,BCHJPY,101785,101785,101785,101785,0.0,0.0
1521313200.0,2018-03-17 07-PM,BCHJPY,104542,104542,101785,101785,0.2018,20601.99
1521309600.0,2018-03-17 06-PM,BCHJPY,104542,104542,104542,104542,0.0,0.0
1521306000.0,2018-03-17 05-PM,BCHJPY,104542,104542,104542,104542,0.0,0.0
1521302400.0,2018-03-17 04-PM,BCHJPY,103000,104542,103000,104542,0.0663,6930.92
1521298800.0,2018-03-17 03-PM,BCHJPY,103000,103000,103000,103000,0.0,0.0
1521295200.0,2018-03-17 02-PM,BCHJPY,104930,104930,102998,103000,1.62,166759.84
1521291600.0,2018-03-17 01-PM,BCHJPY,105689,105689,104930,104930,0.0218,2287.47
1521288000.0,2018-03-17 12-PM,BCHJPY,109209.88,109209.88,101489,105689,0.2331,24100.68
1521284400.0,2018-03-17 11-AM,BCHJPY,105001,110441.9,105001,109209.88,0.18,19850.43
1521280800.0,2018-03-17 10-AM,BCHJPY,105001,105001,105001,105001,0.0,0.0
1521277200.0,2018-03-17 09-AM,BCHJPY,100176,105001,100176,105001,0.2499,26241.85
1521273600.0,2018-03-17 08-AM,BCHJPY,100176,100176,100176,100176,0.0,0.0
1521270000.0,2018-03-17 07-AM,BCHJPY,100176,100176,100176,100176,0.0,0.0
1521266400.0,2018-03-17 06-AM,BCHJPY,109196.81,109196.81,100176,100176,0.3605,36108.56
1521262800.0,2018-03-17 05-AM,BCHJPY,109196.81,109196.81,109196.81,109196.81,0.0,0.0
1521259200.0,2018-03-17 04-AM,BCHJPY,109196.81,109196.81,109196.81,109196.81,0.0,0.0
1521255600.0,2018-03-17 03-AM,BCHJPY,109196.81,109196.81,109196.81,109196.81,0.0,0.0
1521252000.0,2018-03-17 02-AM,BCHJPY,109196.81,109196.81,109196.81,109196.81,0.0,0.0
1521248400.0,2018-03-17 01-AM,BCHJPY,109196.81,109196.81,109196.81,109196.81,0.0,0.0
1521244800.0,2018-03-17 12-AM,BCHJPY,109196.81,109196.81,109196.81,109196.81,0.0,0.0
1521241200.0,2018-03-16 11-PM,BCHJPY,109196.81,109196.81,109196.81,109196.81,0.0,0.0
1521237600.0,2018-03-16 10-PM,BCHJPY,109196.81,109196.81,109196.81,109196.81,0.0,0.0
1521234000.0,2018-03-16 09-PM,BCHJPY,112025.95,112025.95,109196.81,109196.81,0.2245,24515.96
1521230400.0,2018-03-16 08-PM,BCHJPY,112025.95,112025.95,112025.95,112025.95,0.0,0.0
1521226800.0,2018-03-16 07-PM,BCHJPY,111178.21,112025.95,111178.21,112025.95,0.534,59719.09
1521223200.0,2018-03-16 06-PM,BCHJPY,114226.9,114226.9,111011.64,111178.21,3.47,389427.79
1521219600.0,2018-03-16 05-PM,BCHJPY,109055.01,114226.9,109055.01,114226.9,3.72,425256.39
1521216000.0,2018-03-16 04-PM,BCHJPY,109300,109300,109055.01,109055.01,0.48,52439.5
1521212400.0,2018-03-16 03-PM,BCHJPY,99528,109300,99528,109300,27.34,2966886.31
1521208800.0,2018-03-16 02-PM,BCHJPY,99528,99528,99528,99528,0.0,0.0
1521205200.0,2018-03-16 01-PM,BCHJPY,98686,101101,98686,99528,1.6,160505.04
1521201600.0,2018-03-16 12-PM,BCHJPY,97447.58,98686,97447.58,98686,0.06,5921.16
1521198000.0,2018-03-16 11-AM,BCHJPY,96012.01,97447.58,96012.01,97447.58,2.02e-05,1.97
1521194400.0,2018-03-16 10-AM,BCHJPY,97447.95,99013.16,96012.01,96012.01,1.23,120717.8
1521190800.0,2018-03-16 09-AM,BCHJPY,98448,98448,97447.95,97447.95,1.2,117367.47
1521187200.0,2018-03-16 08-AM,BCHJPY,99327,99327,98448,98448,4.0,393792.0
1521183600.0,2018-03-16 07-AM,BCHJPY,99327,99327,99327,99327,0.0,0.0
1521180000.0,2018-03-16 06-AM,BCHJPY,100151.31,100151.31,99327,99327,2.1,208586.7
1521176400.0,2018-03-16 05-AM,BCHJPY,100151.31,100151.31,100151.31,100151.31,0.0,0.0
1521172800.0,2018-03-16 04-AM,BCHJPY,99205.69,100154,99205.69,100151.31,0.4,40061.33
1521169200.0,2018-03-16 03-AM,BCHJPY,99380,99380,99194,99205.69,0.3,29760.54
