https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USDT
1619366400,2021-04-25 16:00:00,BCH/USDT,800.9,806.56,791.8,798.88,312.94290916,249741.928154363
1619362800,2021-04-25 15:00:00,BCH/USDT,793.42,802.71,790.99,800.68,555.4479623,443722.2766881012
1619359200,2021-04-25 14:00:00,BCH/USDT,781.77,795.2,778.17,792.63,407.30733771,320344.4934174792
1619355600,2021-04-25 13:00:00,BCH/USDT,785.89,788.33,779.92,782.42,305.88157414,239628.1437046857
1619352000,2021-04-25 12:00:00,BCH/USDT,774.3,787.58,770.72,785.65,348.49434595,271429.3872991476
1619348400,2021-04-25 11:00:00,BCH/USDT,767.33,776.19,763.65,774.3,303.18827883,233118.1465390549
1619344800,2021-04-25 10:00:00,BCH/USDT,769.9,778.24,764.32,767.57,364.22140265,281217.0273125578
1619341200,2021-04-25 09:00:00,BCH/USDT,780.57,781.09,759.87,771.26,457.14006269,350563.5106791773
1619337600,2021-04-25 08:00:00,BCH/USDT,768.56,782.3,766.37,779.54,430.28662063,332015.8574327973
1619334000,2021-04-25 07:00:00,BCH/USDT,764.31,770.02,755.8,768.99,351.81934038,269346.530843175
1619330400,2021-04-25 06:00:00,BCH/USDT,774.41,776.3,761.51,761.88,209.65906732,161064.8700263228
1619326800,2021-04-25 05:00:00,BCH/USDT,770.23,774.75,767.93,774.67,158.2170145,122041.7007074416
1619323200,2021-04-25 04:00:00,BCH/USDT,767.1,772,766.31,769.08,283.87925053,218432.337365759
1619319600,2021-04-25 03:00:00,BCH/USDT,786.7,786.92,767.13,768.18,526.63033901,407287.556856006
1619316000,2021-04-25 02:00:00,BCH/USDT,780.29,787.72,780.29,786.59,493.35122003,386803.1453714823
1619312400,2021-04-25 01:00:00,BCH/USDT,773.15,784.43,773.15,780.4,294.01060758,229407.1611868167
1619308800,2021-04-25 00:00:00,BCH/USDT,771.9,785.36,763.46,771.97,805.51088303,625889.4800728562
1619305200,2021-04-24 23:00:00,BCH/USDT,780.74,787.75,764.11,771.74,827.17967494,641336.6276433576
1619301600,2021-04-24 22:00:00,BCH/USDT,796.75,801.11,777.35,780.04,1214.70630152,957802.3462984037
1619298000,2021-04-24 21:00:00,BCH/USDT,795.82,798.47,787.9,796.42,1034.56803523,818801.3469800668
1619294400,2021-04-24 20:00:00,BCH/USDT,789.75,797.96,783.8,795.34,644.96722567,511897.5103695705
1619290800,2021-04-24 19:00:00,BCH/USDT,788.92,799.34,787.65,788.29,896.72237002,711367.2996104957
1619287200,2021-04-24 18:00:00,BCH/USDT,780.14,797.38,777.94,788.32,822.64466871,649796.2241868056
1619283600,2021-04-24 17:00:00,BCH/USDT,772.44,780.99,766.65,780.15,473.21819328,365502.2622419838
1619280000,2021-04-24 16:00:00,BCH/USDT,788.05,790.57,772.26,774.4,410.93853122,320827.7803225485
1619276400,2021-04-24 15:00:00,BCH/USDT,769.72,792.49,758.64,788.38,1226.39036833,955894.8460909819
1619272800,2021-04-24 14:00:00,BCH/USDT,776.4,777.88,763.5,771.47,726.34589107,559279.7926659912
1619269200,2021-04-24 13:00:00,BCH/USDT,771.51,783.01,765.38,776.34,642.79634549,498081.4405940707
1619265600,2021-04-24 12:00:00,BCH/USDT,759.35,777.89,754.08,772.7,703.22628488,539377.2710729135
1619262000,2021-04-24 11:00:00,BCH/USDT,762.52,773.5,748.17,759.9,1183.50818583,900773.771218402
1619258400,2021-04-24 10:00:00,BCH/USDT,794.41,794.41,762.6,762.6,1504.18678921,1168481.430154237
1619254800,2021-04-24 09:00:00,BCH/USDT,794.18,802.67,786.71,794.63,759.23194188,603098.5835582357
1619251200,2021-04-24 08:00:00,BCH/USDT,796.5,807.2,791.31,794.68,638.01758991,511220.9102722515
1619247600,2021-04-24 07:00:00,BCH/USDT,802.39,802.39,789.23,797.22,670.39290007,532802.6115282389
1619244000,2021-04-24 06:00:00,BCH/USDT,813.85,814.42,800.38,802.51,549.13281131,443135.99457961
1619240400,2021-04-24 05:00:00,BCH/USDT,815.27,816.6,806.78,813.02,457.63836021,371757.6832796898
1619236800,2021-04-24 04:00:00,BCH/USDT,815.73,817.43,805.3,815.53,820.4353578,665760.9798011115
1619233200,2021-04-24 03:00:00,BCH/USDT,803.43,823.26,803.39,815.67,1055.57589859,862277.0172900727
1619229600,2021-04-24 02:00:00,BCH/USDT,802.76,808.58,787.48,803.42,1136.164479,907795.7093684135
1619226000,2021-04-24 01:00:00,BCH/USDT,803.97,812.17,801.71,803.06,854.49430791,690307.0760999797
1619222400,2021-04-24 00:00:00,BCH/USDT,839.15,839.15,801.56,804.63,1658.83062618,1353658.4146031235
1619218800,2021-04-23 23:00:00,BCH/USDT,820.58,840.96,820.58,840.02,1075.3866413,895752.4492732149
1619215200,2021-04-23 22:00:00,BCH/USDT,805.79,823.04,805.79,820.33,839.97257827,685532.9027805926
1619211600,2021-04-23 21:00:00,BCH/USDT,811.42,824.65,805.44,806.05,891.08536425,725512.4180819979
1619208000,2021-04-23 20:00:00,BCH/USDT,817.08,832.7,809.82,811.21,1442.14930338,1188935.8452181737
1619204400,2021-04-23 19:00:00,BCH/USDT,816.79,819.39,805.69,816.83,1257.65714341,1022088.4288068369
1619200800,2021-04-23 18:00:00,BCH/USDT,795.18,818.6,790.72,816.79,989.84186567,797961.7428297333
1619197200,2021-04-23 17:00:00,BCH/USDT,795.91,801.64,785.5,794.38,1086.42039233,862548.7729898096
1619193600,2021-04-23 16:00:00,BCH/USDT,800.66,810,785.97,795.71,1462.61039121,1167143.6470782774
1619190000,2021-04-23 15:00:00,BCH/USDT,795.35,804.49,777.78,801.06,1444.02681218,1141342.5559751679
1619186400,2021-04-23 14:00:00,BCH/USDT,780.1,803.29,775.83,794.85,1495.2018488,1182566.4368528528
1619182800,2021-04-23 13:00:00,BCH/USDT,775.45,785.14,764.38,779.37,1053.62065752,817687.9311891406
1619179200,2021-04-23 12:00:00,BCH/USDT,797.32,804.53,772.69,775.88,1779.72645164,1402432.8741674284
1619175600,2021-04-23 11:00:00,BCH/USDT,792.61,812.53,784.28,797.54,1371.93506967,1096732.1237595329
1619172000,2021-04-23 10:00:00,BCH/USDT,767.02,799.43,765.03,792.35,1694.5199585,1333351.462358547
1619168400,2021-04-23 09:00:00,BCH/USDT,776.87,777.12,751.6,767.72,1247.26234397,955942.3566885449
1619164800,2021-04-23 08:00:00,BCH/USDT,750.91,778.75,738.62,777.11,1350.58510518,1030981.6711761969
1619161200,2021-04-23 07:00:00,BCH/USDT,772.96,778,743.89,751.32,1270.48581075,966111.3797592504
1619157600,2021-04-23 06:00:00,BCH/USDT,772.06,775,750.31,771.08,1211.82832729,923635.5250308426
1619154000,2021-04-23 05:00:00,BCH/USDT,757.38,780.51,730.08,774.17,2198.55044849,1668180.6124075202
1619150400,2021-04-23 04:00:00,BCH/USDT,781.85,788.93,749.73,757.81,2095.2397442,1615504.632284837
1619146800,2021-04-23 03:00:00,BCH/USDT,763.59,793.32,760.2,783.3,1886.86860133,1466815.7081100633
1619143200,2021-04-23 02:00:00,BCH/USDT,811.91,824.59,683.17,763.99,4059.08609284,3037740.936760069
1619139600,2021-04-23 01:00:00,BCH/USDT,855.48,874.07,779.92,812.16,2766.86723479,2284308.134438349
1619136000,2021-04-23 00:00:00,BCH/USDT,853.02,869.89,843.43,855.42,1002.83406451,860585.9460697041
1619132400,2021-04-22 23:00:00,BCH/USDT,862.26,877.68,851.2,853.84,1233.42708367,1067856.4798815846
1619128800,2021-04-22 22:00:00,BCH/USDT,873.15,884.68,850.33,862.92,1357.34925734,1182036.6674173876
1619125200,2021-04-22 21:00:00,BCH/USDT,879.95,885.76,831.17,875.21,2664.57945099,2306477.2347869228
1619121600,2021-04-22 20:00:00,BCH/USDT,924.82,924.82,873.56,878.56,1960.39521332,1771773.2244169871
1619118000,2021-04-22 19:00:00,BCH/USDT,928.45,933.92,905.39,925.85,1867.54715536,1720893.4917407054
1619114400,2021-04-22 18:00:00,BCH/USDT,924.21,932.63,911.41,929.3,1610.12835838,1489495.7974319936
1619110800,2021-04-22 17:00:00,BCH/USDT,960.56,971.48,923.41,924.51,2201.35317776,2089550.0853758459
1619107200,2021-04-22 16:00:00,BCH/USDT,945,965.83,935,961.12,1753.47181577,1674181.7778229017
1619103600,2021-04-22 15:00:00,BCH/USDT,944.05,948,930.11,943.08,1687.11935897,1585089.2229649088
1619100000,2021-04-22 14:00:00,BCH/USDT,932.7,945.84,931.25,943.46,1604.33477236,1508426.3283022813
1619096400,2021-04-22 13:00:00,BCH/USDT,947.35,954.73,930.7,931.47,1490.86216623,1408188.4952801678
1619092800,2021-04-22 12:00:00,BCH/USDT,949.65,968.01,943.93,945.97,1559.80324955,1491616.8468535545
1619089200,2021-04-22 11:00:00,BCH/USDT,917.06,966.4,915.2,948.35,1904.0797614,1812092.2689614002
1619085600,2021-04-22 10:00:00,BCH/USDT,933.55,941,916.2,917.24,1243.72428123,1157209.0215085367
1619082000,2021-04-22 09:00:00,BCH/USDT,905.51,935.37,898.25,933.46,1604.43879621,1473019.5354464948
1619078400,2021-04-22 08:00:00,BCH/USDT,919.54,922.22,889.28,905.32,1296.24474998,1170816.1306538386
1619074800,2021-04-22 07:00:00,BCH/USDT,926.06,928.93,916.01,918.9,1085.56640024,1000510.5619720152
1619071200,2021-04-22 06:00:00,BCH/USDT,931.28,938.56,923.62,926.65,974.58716014,906863.8691146184
1619067600,2021-04-22 05:00:00,BCH/USDT,919.25,931.03,914.15,930.46,934.95695884,862244.2865916523
1619064000,2021-04-22 04:00:00,BCH/USDT,900.68,921.13,899.37,919.17,1175.43027941,1073464.0873577469
1619060400,2021-04-22 03:00:00,BCH/USDT,908.65,917.6,895.34,900.52,1317.90687119,1196088.617979909
1619056800,2021-04-22 02:00:00,BCH/USDT,907.97,913.4,889.05,910.15,1653.29792713,1492626.8298902655
1619053200,2021-04-22 01:00:00,BCH/USDT,917.61,931.02,908,908.2,673.08122476,621865.8589831524
1619049600,2021-04-22 00:00:00,BCH/USDT,909.58,920.16,884.81,918.8,1510.07810057,1364527.6053454407
1619046000,2021-04-21 23:00:00,BCH/USDT,918.56,924.57,903.57,909.46,1320.29660945,1205694.9442690804
1619042400,2021-04-21 22:00:00,BCH/USDT,937.96,948.53,909.92,917.24,2052.03131855,1907230.6200210737
1619038800,2021-04-21 21:00:00,BCH/USDT,943.49,950.37,937.3,938.04,1088.95242079,1027222.3722276295
1619035200,2021-04-21 20:00:00,BCH/USDT,964.32,965.9,941.18,943.59,1449.84898873,1378377.596731455
1619031600,2021-04-21 19:00:00,BCH/USDT,951.83,969.2,951.35,965.18,1348.16265397,1295497.7616743799
1619028000,2021-04-21 18:00:00,BCH/USDT,956.8,960.16,948,950.89,1661.19272641,1587084.1750683537
1619024400,2021-04-21 17:00:00,BCH/USDT,961.49,969.35,952.56,955.8,1656.72216415,1592393.3774152498
1619020800,2021-04-21 16:00:00,BCH/USDT,980.91,988.64,956.07,961.29,1707.83902485,1662393.3940797085
1619017200,2021-04-21 15:00:00,BCH/USDT,971.03,981.04,963.32,980.09,1277.02625335,1242573.3898301
1619013600,2021-04-21 14:00:00,BCH/USDT,948.6,972.36,928.39,971.32,1020.48759477,974885.1574278849
1619010000,2021-04-21 13:00:00,BCH/USDT,953.84,963.8,943.74,948.4,931.95742582,887511.6210091084
1619006400,2021-04-21 12:00:00,BCH/USDT,912.75,955.72,904.49,953.2,967.45756533,903124.9904391125
1619002800,2021-04-21 11:00:00,BCH/USDT,909.69,924.4,899.64,914.08,802.14602207,731568.2380607987
1618999200,2021-04-21 10:00:00,BCH/USDT,942.42,942.42,906.75,908.81,630.86170417,580927.3972146484
1618995600,2021-04-21 09:00:00,BCH/USDT,943.02,946.6,929.87,942.91,512.6332666,482075.0114775
1618992000,2021-04-21 08:00:00,BCH/USDT,944.61,948.55,911.99,943.29,1244.62144885,1163231.4074136895
1618988400,2021-04-21 07:00:00,BCH/USDT,959.53,961.07,942.29,944.37,416.92053375,397084.7300913168
1618984800,2021-04-21 06:00:00,BCH/USDT,947.59,966.51,941.64,960.12,491.09424617,470879.815529191
1618981200,2021-04-21 05:00:00,BCH/USDT,953.13,961.67,940.48,949.36,496.16372319,470655.2919390891
1618977600,2021-04-21 04:00:00,BCH/USDT,951.69,960.31,938.52,953.18,537.9617863,512726.0445773033
1618974000,2021-04-21 03:00:00,BCH/USDT,981.05,983.03,949.58,949.58,641.80459179,618330.9001955881
1618970400,2021-04-21 02:00:00,BCH/USDT,980.09,992.47,972.82,981.56,531.62148194,522786.5753161022
1618966800,2021-04-21 01:00:00,BCH/USDT,957.76,987.6,955,980.27,654.25085965,635963.6109541134
1618963200,2021-04-21 00:00:00,BCH/USDT,940.23,998.36,940.23,958.35,2186.72999113,2128662.9325347955
1618959600,2021-04-20 23:00:00,BCH/USDT,938.4,961.59,938.28,942.2,610.82066457,578547.2034092992
1618956000,2021-04-20 22:00:00,BCH/USDT,953.44,956.05,930.41,937.54,894.6567228,844667.8323495884
1618952400,2021-04-20 21:00:00,BCH/USDT,946.34,956.37,934.68,953.11,443.91112065,418710.0836986121
1618948800,2021-04-20 20:00:00,BCH/USDT,961.54,964.66,940.65,946.44,690.16523253,656037.7150587661
1618945200,2021-04-20 19:00:00,BCH/USDT,935.41,963.2,933.9,956.97,577.1251558,545833.0777610478
1618941600,2021-04-20 18:00:00,BCH/USDT,936.64,948.55,931.3,934.45,773.78141082,726877.2723774135
1618938000,2021-04-20 17:00:00,BCH/USDT,943.75,946.16,926.42,937.37,962.73482014,900764.800774891
1618934400,2021-04-20 16:00:00,BCH/USDT,943.18,956.69,919.12,943.21,1323.7280489,1243864.9885895325
1618930800,2021-04-20 15:00:00,BCH/USDT,903.18,946.39,897.21,943.35,1240.4805719,1135679.0512431601
1618927200,2021-04-20 14:00:00,BCH/USDT,962.49,963.16,894.95,904.22,1843.13593808,1704754.210910704
1618923600,2021-04-20 13:00:00,BCH/USDT,932.25,962.34,929.95,962.34,878.46062995,829773.1795639567
1618920000,2021-04-20 12:00:00,BCH/USDT,953.25,953.5,932.51,932.51,766.34197139,720751.7175418544
1618916400,2021-04-20 11:00:00,BCH/USDT,945.78,956.43,932.07,952.71,932.60954904,878662.567265339
1618912800,2021-04-20 10:00:00,BCH/USDT,931.72,973.66,927.16,945.27,1337.34639936,1276626.1933294552
1618909200,2021-04-20 09:00:00,BCH/USDT,907.43,947.82,896.59,929.54,1288.65087415,1187844.7886439047
1618905600,2021-04-20 08:00:00,BCH/USDT,873.13,912.5,867.72,907.43,1365.11378817,1219137.6057478574
1618902000,2021-04-20 07:00:00,BCH/USDT,850.37,874.27,841.77,872.11,1432.27506763,1228254.6845748431
1618898400,2021-04-20 06:00:00,BCH/USDT,878.33,891.03,841.21,850.19,1301.73469491,1116149.45297136
1618894800,2021-04-20 05:00:00,BCH/USDT,899.67,906.96,875.35,879.34,476.62074103,424688.1335333395
1618891200,2021-04-20 04:00:00,BCH/USDT,864.03,906.09,861.04,898.5,762.01350687,674126.8808730131
1618887600,2021-04-20 03:00:00,BCH/USDT,860.72,867.11,849.19,865.22,720.48735143,619495.4568707254
1618884000,2021-04-20 02:00:00,BCH/USDT,861.15,864.7,829.88,860.62,1035.33430697,880711.1398727755
1618880400,2021-04-20 01:00:00,BCH/USDT,855.79,876.18,843.03,862.73,1297.59931581,1116662.1168045675
1618876800,2021-04-20 00:00:00,BCH/USDT,893.8,899.36,818.67,856.53,3718.09581576,3180409.3169764686
1618873200,2021-04-19 23:00:00,BCH/USDT,906.82,911.12,883.72,891.61,595.60504726,533457.354844143
1618869600,2021-04-19 22:00:00,BCH/USDT,921.07,922.13,901.99,908.04,526.24902635,480930.1421164274
1618866000,2021-04-19 21:00:00,BCH/USDT,935.34,939.47,910,920.5,438.79496384,405241.4988665664
1618862400,2021-04-19 20:00:00,BCH/USDT,927.86,938.93,918.95,936.68,337.30693737,312890.2579950611
1618858800,2021-04-19 19:00:00,BCH/USDT,919.03,932.72,915.23,927.2,469.2223896,434409.262322855
1618855200,2021-04-19 18:00:00,BCH/USDT,914.16,932.86,913.19,920.76,466.6253101,431425.6429684746
1618851600,2021-04-19 17:00:00,BCH/USDT,888.03,918.12,880.6,917.28,465.44326476,418918.5059811511
1618848000,2021-04-19 16:00:00,BCH/USDT,883.02,917.97,876.59,890.04,1374.4366629,1238368.7426915631
1618844400,2021-04-19 15:00:00,BCH/USDT,899.15,910.31,871.26,883.76,3053.54228662,2714231.9652028897
1618840800,2021-04-19 14:00:00,BCH/USDT,938.27,938.27,878.63,899.66,2342.86586311,2110440.4062860154
1618837200,2021-04-19 13:00:00,BCH/USDT,932.92,947.69,920.7,940.41,661.99875532,618557.5058322213
1618833600,2021-04-19 12:00:00,BCH/USDT,966.73,973.51,931.42,935.94,530.75826308,505917.1179160144
1618830000,2021-04-19 11:00:00,BCH/USDT,935.7,973.31,935.7,966.71,738.05636715,706989.5733389273
1618826400,2021-04-19 10:00:00,BCH/USDT,951.85,954.67,916.7,937.49,1400.47175119,1304483.2443242862
1618822800,2021-04-19 09:00:00,BCH/USDT,963.04,973.43,949.47,951.32,775.40306943,746322.6865392146
1618819200,2021-04-19 08:00:00,BCH/USDT,1001.63,1001.63,960.59,962.61,800.99250979,782536.4268638234
1618815600,2021-04-19 07:00:00,BCH/USDT,1012.97,1015.64,994,1001.36,624.55806544,628117.4344275355
1618812000,2021-04-19 06:00:00,BCH/USDT,983.52,1016.62,982.5,1012.54,627.56933691,626096.6486283826
1618808400,2021-04-19 05:00:00,BCH/USDT,1005.67,1009.8,982.19,982.19,818.26378478,815468.5687689911
1618804800,2021-04-19 04:00:00,BCH/USDT,1014.71,1015.78,994.43,1005.73,734.99221415,738203.724701301
1618801200,2021-04-19 03:00:00,BCH/USDT,1020.82,1029.71,1006.5,1015.71,1151.50946424,1172881.8894181102
1618797600,2021-04-19 02:00:00,BCH/USDT,1014.81,1029.24,1003.33,1021.66,1476.92194531,1496358.9171801752
1618794000,2021-04-19 01:00:00,BCH/USDT,986.92,1040.24,978.19,1013.73,2143.46151643,2173762.018606542
1618790400,2021-04-19 00:00:00,BCH/USDT,972.65,987.62,855.63,986.89,3421.36342776,3238468.9796934395
1618786800,2021-04-18 23:00:00,BCH/USDT,970.59,976.88,956.43,973.94,968.0587471,935607.2415862
1618783200,2021-04-18 22:00:00,BCH/USDT,933.57,972.73,932.12,970.49,1098.75233747,1044404.8477144156
1618779600,2021-04-18 21:00:00,BCH/USDT,937.11,938.93,913.98,933.23,515.98338831,478961.3219223337
1618776000,2021-04-18 20:00:00,BCH/USDT,920.59,940.93,920.59,937.07,888.79904328,828219.6614479389
1618772400,2021-04-18 19:00:00,BCH/USDT,915.16,925.72,908.65,919.93,771.46712829,708592.3917049653
1618768800,2021-04-18 18:00:00,BCH/USDT,905.65,917.38,899.46,913.85,809.95440895,736975.6780835502
1618765200,2021-04-18 17:00:00,BCH/USDT,923.79,929.31,899.52,903.66,1283.47679209,1172097.6710384224
1618761600,2021-04-18 16:00:00,BCH/USDT,927.9,948.49,916.63,922.81,1599.73585907,1490010.9024445332
1618758000,2021-04-18 15:00:00,BCH/USDT,900.52,931.5,894.97,926.37,967.34584765,882554.6864492018
1618754400,2021-04-18 14:00:00,BCH/USDT,904.74,917.55,890.01,900.8,1186.00140132,1073645.3099563628
1618750800,2021-04-18 13:00:00,BCH/USDT,878.38,905.27,874.05,905.17,937.5539055,837146.0683433604
1618747200,2021-04-18 12:00:00,BCH/USDT,845.94,879.5,840.82,879,2074.47914624,1787171.665534439
1618743600,2021-04-18 11:00:00,BCH/USDT,872.95,889.97,839.01,845.26,3805.45015838,3258481.7574652141
1618740000,2021-04-18 10:00:00,BCH/USDT,894.91,905.84,865.46,876.67,1980.03180295,1767798.9606698462
1618736400,2021-04-18 09:00:00,BCH/USDT,881.43,902.02,862.19,896.88,4366.10369309,3844684.3795801612
1618732800,2021-04-18 08:00:00,BCH/USDT,922.19,931.99,874.78,880.84,2760.19961307,2475011.8901487002
1618729200,2021-04-18 07:00:00,BCH/USDT,909.3,942.78,909.06,922.63,2389.85969876,2210514.0863410555
1618725600,2021-04-18 06:00:00,BCH/USDT,897.43,918.39,891.03,908.36,1282.30561026,1159780.5691244442
1618722000,2021-04-18 05:00:00,BCH/USDT,871.34,899.77,860,897.33,1265.40428751,1114838.6170886436
1618718400,2021-04-18 04:00:00,BCH/USDT,874.86,920.7,843.21,871.65,1666.93187889,1476887.176854632
1618714800,2021-04-18 03:00:00,BCH/USDT,960.98,971.99,665.22,872.51,2999.86502909,2634790.715212077
1618711200,2021-04-18 02:00:00,BCH/USDT,966.58,984.34,951.29,960.43,1854.40379784,1790597.816880834
1618707600,2021-04-18 01:00:00,BCH/USDT,958.58,980.9,935.92,966.9,1770.62662734,1701793.6433789088
1618704000,2021-04-18 00:00:00,BCH/USDT,991.44,1016.83,949.06,958.76,2235.6573766,2187104.2072462426
1618700400,2021-04-17 23:00:00,BCH/USDT,1038.62,1043.59,985,991.78,1622.79065118,1646889.2175756727
1618696800,2021-04-17 22:00:00,BCH/USDT,1048.08,1067.35,1036.62,1038.65,772.70939517,815512.7927820482
1618693200,2021-04-17 21:00:00,BCH/USDT,1051.19,1066.83,1042.17,1048.75,649.00798034,683860.5830190987
1618689600,2021-04-17 20:00:00,BCH/USDT,1038.77,1062.19,1030.36,1052.14,1030.93445256,1080170.4455478287
1618686000,2021-04-17 19:00:00,BCH/USDT,1036.55,1048.13,1021.44,1038.58,683.6089459,707673.9306206795
1618682400,2021-04-17 18:00:00,BCH/USDT,996.07,1043.44,992.48,1037.34,908.92820613,930856.6936462513
1618678800,2021-04-17 17:00:00,BCH/USDT,1035.68,1041.84,996.08,997.57,1663.39811237,1700101.6983685636
1618675200,2021-04-17 16:00:00,BCH/USDT,1039.05,1062.6,1009.98,1035.56,1687.01761393,1759641.650179809
1618671600,2021-04-17 15:00:00,BCH/USDT,1073,1074.57,1020.49,1039.15,1809.39579335,1889866.8355797693
1618668000,2021-04-17 14:00:00,BCH/USDT,1096.91,1109.97,1062.82,1074.08,1440.82642966,1561901.6232809809
1618664400,2021-04-17 13:00:00,BCH/USDT,1117.46,1125.24,1081.65,1097.86,1114.28206279,1226450.6242598163
1618660800,2021-04-17 12:00:00,BCH/USDT,1105.93,1136.23,1086.42,1116.76,1407.10585744,1559593.7674216976
1618657200,2021-04-17 11:00:00,BCH/USDT,1111.08,1123.11,1070.11,1105.02,1683.96882568,1853112.8190454904
1618653600,2021-04-17 10:00:00,BCH/USDT,1126.06,1141.39,1098.99,1111.05,1313.26171897,1471413.9183681766
1618650000,2021-04-17 09:00:00,BCH/USDT,1166.09,1184.31,1112.39,1126.07,1127.4514016,1289354.3712108101
1618646400,2021-04-17 08:00:00,BCH/USDT,1178.62,1194.56,1161.94,1166,972.24669883,1146099.9290269672
1618642800,2021-04-17 07:00:00,BCH/USDT,1197.19,1209.94,1146.36,1177.26,1442.50062512,1704335.5875809525
1618639200,2021-04-17 06:00:00,BCH/USDT,1140.61,1215.53,1128.33,1196.77,1724.7386165,2031094.8601131209
1618635600,2021-04-17 05:00:00,BCH/USDT,1130.7,1173.52,1113.16,1140.35,2077.34605628,2377909.5833949708
1618632000,2021-04-17 04:00:00,BCH/USDT,1135.05,1142.54,1104.48,1130.12,697.04740254,780541.5384658427
1618628400,2021-04-17 03:00:00,BCH/USDT,1160.67,1160.67,1120.26,1133.94,952.63395295,1084054.6196341766
1618624800,2021-04-17 02:00:00,BCH/USDT,1153.79,1176,1120.08,1158.94,872.49835881,996620.0554662007
1618621200,2021-04-17 01:00:00,BCH/USDT,1096.83,1154,1096.08,1154,1285.59407498,1449080.9384713836
1618617600,2021-04-17 00:00:00,BCH/USDT,1103.17,1148.96,1074.08,1096.24,1646.3857492,1820257.9756461985
1618614000,2021-04-16 23:00:00,BCH/USDT,1118.51,1173.04,1100.36,1102.84,2627.17682231,2981046.2263364212
1618610400,2021-04-16 22:00:00,BCH/USDT,1071.98,1120.14,1060.21,1116.63,1178.21548006,1283172.3621450362
1618606800,2021-04-16 21:00:00,BCH/USDT,1062.31,1097.42,1062.3,1070.67,969.69434996,1049760.2865571655
1618603200,2021-04-16 20:00:00,BCH/USDT,1041,1074.2,1025,1059.14,908.1616813,952825.849991817
1618599600,2021-04-16 19:00:00,BCH/USDT,1081.43,1081.57,1011.35,1040.92,2177.32400234,2265279.5578970206
1618596000,2021-04-16 18:00:00,BCH/USDT,1077.38,1096.46,1047.8,1081.8,2207.10430197,2372382.3120199396
1618592400,2021-04-16 17:00:00,BCH/USDT,1093.32,1178.04,1069.6,1077.3,4826.34345398,5398060.4457677449
1618588800,2021-04-16 16:00:00,BCH/USDT,1002.51,1109,984.88,1092.63,8893.42236867,9402474.4255956557
1618585200,2021-04-16 15:00:00,BCH/USDT,874.7,1027.44,873.47,1000.67,4452.66787045,4200220.4041345291
1618581600,2021-04-16 14:00:00,BCH/USDT,831.59,879.09,828.31,876.13,1483.27491284,1274432.2060978402
1618578000,2021-04-16 13:00:00,BCH/USDT,878.18,886.31,815,831.99,1955.33263415,1669350.9899256339
1618574400,2021-04-16 12:00:00,BCH/USDT,894.76,903.45,872.76,880.18,831.01251579,737768.6823388085
1618570800,2021-04-16 11:00:00,BCH/USDT,875.89,896.28,848.11,896.28,1330.35027827,1162876.5190572527
1618567200,2021-04-16 10:00:00,BCH/USDT,897.76,910,874.49,875.89,978.85705279,874614.3655935999
1618563600,2021-04-16 09:00:00,BCH/USDT,921.01,921.01,883.11,898.31,1797.61190711,1617334.0813268713
1618560000,2021-04-16 08:00:00,BCH/USDT,912.15,929.26,902.62,921.67,745.57865545,682989.036424798
1618556400,2021-04-16 07:00:00,BCH/USDT,910.32,917.22,880.77,911.57,1320.35626228,1181883.0647748507
1618552800,2021-04-16 06:00:00,BCH/USDT,926.75,926.75,895.83,909.77,1556.89778432,1416230.6050144815
1618549200,2021-04-16 05:00:00,BCH/USDT,901.43,934.69,892.77,928.43,1476.85566017,1349961.884505883
1618545600,2021-04-16 04:00:00,BCH/USDT,958.56,958.86,901.33,902.6,2028.08049341,1873530.4770978608
1618542000,2021-04-16 03:00:00,BCH/USDT,907.61,966.79,907.61,958.56,1715.04273553,1625275.5235534895
1618538400,2021-04-16 02:00:00,BCH/USDT,914.99,920.57,898.87,907.57,861.16718936,783335.3303788234
1618534800,2021-04-16 01:00:00,BCH/USDT,891.77,927.41,891.72,915.58,2488.84333062,2258228.2232456819
1618531200,2021-04-16 00:00:00,BCH/USDT,864.75,893.36,864.75,888.56,700.05379423,617910.7586601939
1618527600,2021-04-15 23:00:00,BCH/USDT,867.82,873.77,860.62,864.75,626.21583925,541880.3321669749
1618524000,2021-04-15 22:00:00,BCH/USDT,858.66,877,852.31,867.87,924.98251043,803226.8167682583
1618520400,2021-04-15 21:00:00,BCH/USDT,854.01,863.16,849.11,858.57,415.85509945,356145.9735490778
1618516800,2021-04-15 20:00:00,BCH/USDT,851.14,857.73,843.53,854.12,551.09578423,468453.0501865601
1618513200,2021-04-15 19:00:00,BCH/USDT,841.09,851.1,834.9,850.51,280.42140838,236401.5840996691
1618509600,2021-04-15 18:00:00,BCH/USDT,842.86,844.1,832.07,840.61,463.29228268,388117.977154815
1618506000,2021-04-15 17:00:00,BCH/USDT,841.08,845.82,831.98,843.45,519.39153502,435737.2159425828
1618502400,2021-04-15 16:00:00,BCH/USDT,837.99,860.24,834.04,840,1274.33975625,1077720.6327074387
1618498800,2021-04-15 15:00:00,BCH/USDT,828.97,841.43,820.64,838.01,742.12306909,616982.1170578451
1618495200,2021-04-15 14:00:00,BCH/USDT,816.87,842.33,816.87,829.58,595.7002068,495124.9612473152
