https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EOS,Volume USDT
1593356400000.0,2020-06-28 15:00:00,EOS-PERP,2.377,2.385,2.3705,2.38225,106446.78887606255,253582.8628
1593352800000.0,2020-06-28 14:00:00,EOS-PERP,2.3485,2.38575,2.3485,2.377,179824.17263357175,427442.05835
1593349200000.0,2020-06-28 13:00:00,EOS-PERP,2.35,2.35825,2.34375,2.3485,40859.19115392804,95957.810425
1593345600000.0,2020-06-28 12:00:00,EOS-PERP,2.3515,2.35575,2.33875,2.35,46543.07614893617,109376.22895
1593342000000.0,2020-06-28 11:00:00,EOS-PERP,2.348,2.36325,2.348,2.3515,44100.72040187114,103702.844025
1593338400000.0,2020-06-28 10:00:00,EOS-PERP,2.35975,2.36525,2.34575,2.348,37409.64043867121,87837.83575
1593334800000.0,2020-06-28 09:00:00,EOS-PERP,2.34275,2.36375,2.33925,2.35975,142620.38168238162,336548.445675
1593331200000.0,2020-06-28 08:00:00,EOS-PERP,2.33825,2.35275,2.32775,2.34275,81878.23315547967,191820.230725
1593327600000.0,2020-06-28 07:00:00,EOS-PERP,2.3365,2.34225,2.328,2.33825,8716.152133005453,20380.542725
1593324000000.0,2020-06-28 06:00:00,EOS-PERP,2.316,2.34375,2.31575,2.3365,49917.19412582923,116631.524075
1593320400000.0,2020-06-28 05:00:00,EOS-PERP,2.31375,2.324,2.3135,2.316,35541.647949050086,82314.45665
1593316800000.0,2020-06-28 04:00:00,EOS-PERP,2.32075,2.32225,2.30575,2.31375,51176.01697460832,118408.509275
1593313200000.0,2020-06-28 03:00:00,EOS-PERP,2.3175,2.32225,2.30475,2.32075,85135.755391576,197578.804325
1593309600000.0,2020-06-28 02:00:00,EOS-PERP,2.30925,2.31775,2.30425,2.3175,297801.72417475726,690155.495775
1593306000000.0,2020-06-28 01:00:00,EOS-PERP,2.3215,2.324,2.30175,2.30925,38552.93373389629,89028.362225
1593302400000.0,2020-06-28 00:00:00,EOS-PERP,2.33075,2.33125,2.30625,2.3215,2420229.6080874437,5618563.035175
1593298800000.0,2020-06-27 23:00:00,EOS-PERP,2.321,2.34275,2.3145,2.33075,41255.657417140406,96156.623525
1593295200000.0,2020-06-27 22:00:00,EOS-PERP,2.3295,2.334,2.316,2.321,23119.04764110297,53659.309575
1593291600000.0,2020-06-27 21:00:00,EOS-PERP,2.287,2.33575,2.28625,2.3295,295626.7374114617,688662.4848
1593288000000.0,2020-06-27 20:00:00,EOS-PERP,2.24475,2.3005,2.22975,2.287,870361.653672934,1990517.10195
1593284400000.0,2020-06-27 19:00:00,EOS-PERP,2.42375,2.42775,2.188,2.24525,2965278.5969825187,6657791.769875
1593280800000.0,2020-06-27 18:00:00,EOS-PERP,2.42475,2.429,2.41625,2.42375,62623.22799381124,151783.04885
1593277200000.0,2020-06-27 17:00:00,EOS-PERP,2.4315,2.44075,2.42025,2.42475,85748.85404680895,207919.53385
1593273600000.0,2020-06-27 16:00:00,EOS-PERP,2.4455,2.45475,2.41925,2.4315,502608.4974192885,1222092.561475
1593270000000.0,2020-06-27 15:00:00,EOS-PERP,2.45425,2.462,2.43225,2.4455,166496.0773665917,407166.1572
1593266400000.0,2020-06-27 14:00:00,EOS-PERP,2.45625,2.465,2.43925,2.45425,73184.14351634918,179612.184225
1593262800000.0,2020-06-27 13:00:00,EOS-PERP,2.45675,2.46025,2.45275,2.45625,3909.0487124681936,9601.6009
1593259200000.0,2020-06-27 12:00:00,EOS-PERP,2.45925,2.46175,2.45,2.45675,33892.256395644654,83264.8009
1593255600000.0,2020-06-27 11:00:00,EOS-PERP,2.45475,2.4675,2.44925,2.45925,32100.069452068718,78942.0958
1593252000000.0,2020-06-27 10:00:00,EOS-PERP,2.45525,2.46725,2.431,2.45475,186798.5308178022,458543.693525
1593248400000.0,2020-06-27 09:00:00,EOS-PERP,2.472,2.473,2.45325,2.45525,52829.25261175034,129709.022475
1593244800000.0,2020-06-27 08:00:00,EOS-PERP,2.471,2.48175,2.4695,2.472,20503.930339805825,50685.7158
1593241200000.0,2020-06-27 07:00:00,EOS-PERP,2.47875,2.4805,2.464,2.471,36378.203450020235,89890.540725
1593237600000.0,2020-06-27 06:00:00,EOS-PERP,2.479,2.483,2.4745,2.47875,36444.28605143722,90336.27405
1593234000000.0,2020-06-27 05:00:00,EOS-PERP,2.47225,2.482,2.46825,2.479,44600.591175877365,110564.865525
1593230400000.0,2020-06-27 04:00:00,EOS-PERP,2.47425,2.4785,2.467,2.47225,23808.842987157448,58861.412075
1593226800000.0,2020-06-27 03:00:00,EOS-PERP,2.47,2.4825,2.465,2.47425,37556.78697585127,92924.880175
1593223200000.0,2020-06-27 02:00:00,EOS-PERP,2.47375,2.4755,2.4615,2.47,9971.004949392713,24628.382225
1593219600000.0,2020-06-27 01:00:00,EOS-PERP,2.474,2.47625,2.465,2.47375,15608.187326932795,38610.7534
1593216000000.0,2020-06-27 00:00:00,EOS-PERP,2.47975,2.481,2.4685,2.474,29708.435721503633,73498.669975
1593212400000.0,2020-06-26 23:00:00,EOS-PERP,2.4815,2.485,2.47475,2.47975,10072.278052223006,24976.7315
1593208800000.0,2020-06-26 22:00:00,EOS-PERP,2.4835,2.49,2.48125,2.4815,27857.920320370744,69129.429275
1593205200000.0,2020-06-26 21:00:00,EOS-PERP,2.485,2.492,2.483,2.4835,1664.345087578015,4133.401025
1593201600000.0,2020-06-26 20:00:00,EOS-PERP,2.47925,2.48875,2.47925,2.485,31552.842002012072,78408.812375
1593198000000.0,2020-06-26 19:00:00,EOS-PERP,2.4715,2.48175,2.4715,2.47925,10207.822355551074,25307.743575
1593194400000.0,2020-06-26 18:00:00,EOS-PERP,2.47875,2.48575,2.4715,2.4715,14345.64452761481,35455.26045
1593190800000.0,2020-06-26 17:00:00,EOS-PERP,2.476,2.4895,2.4745,2.47875,24284.092193645993,60194.193525
1593187200000.0,2020-06-26 16:00:00,EOS-PERP,2.467,2.4765,2.45825,2.476,58462.12319264943,144752.217025
1593183600000.0,2020-06-26 15:00:00,EOS-PERP,2.4535,2.4845,2.452,2.467,75420.87043980544,186063.287375
1593180000000.0,2020-06-26 14:00:00,EOS-PERP,2.46825,2.4755,2.43975,2.4535,115532.72799062563,283459.548125
1593176400000.0,2020-06-26 13:00:00,EOS-PERP,2.486,2.4945,2.46775,2.46825,41185.19581687431,101655.359575
1593172800000.0,2020-06-26 12:00:00,EOS-PERP,2.47075,2.51225,2.4585,2.486,161940.00690868864,402582.857175
1593169200000.0,2020-06-26 11:00:00,EOS-PERP,2.43425,2.47125,2.428,2.47075,81730.02305979967,201934.454475
1593165600000.0,2020-06-26 10:00:00,EOS-PERP,2.43475,2.4435,2.4295,2.43425,64313.060049296495,156554.066425
1593162000000.0,2020-06-26 09:00:00,EOS-PERP,2.41925,2.44325,2.40175,2.43475,146750.738412568,357301.36035
1593158400000.0,2020-06-26 08:00:00,EOS-PERP,2.40475,2.42225,2.3965,2.41925,251146.90417484762,607587.147925
1593154800000.0,2020-06-26 07:00:00,EOS-PERP,2.46775,2.468,2.38725,2.40475,468782.102515854,1127303.761025
1593151200000.0,2020-06-26 06:00:00,EOS-PERP,2.47025,2.474,2.4645,2.468,15507.699665721233,38273.002775
1593147600000.0,2020-06-26 05:00:00,EOS-PERP,2.483,2.486,2.46775,2.47025,39328.73824511689,97151.81565
1593144000000.0,2020-06-26 04:00:00,EOS-PERP,2.4795,2.4845,2.473,2.483,147366.48916633104,365910.9926
1593140400000.0,2020-06-26 03:00:00,EOS-PERP,2.4805,2.481,2.47325,2.4795,28317.261847146605,70212.65075
1593136800000.0,2020-06-26 02:00:00,EOS-PERP,2.48375,2.48375,2.47775,2.4805,55503.302539810524,137675.94195
1593133200000.0,2020-06-26 01:00:00,EOS-PERP,2.48575,2.493,2.48225,2.48375,17775.565133366883,44150.0599
1593129600000.0,2020-06-26 00:00:00,EOS-PERP,2.47875,2.4875,2.4645,2.48575,459132.99040531024,1141289.8309
1593126000000.0,2020-06-25 23:00:00,EOS-PERP,2.48075,2.48225,2.47725,2.47875,3784.079223398891,9379.786375
1593122400000.0,2020-06-25 22:00:00,EOS-PERP,2.48925,2.49175,2.4685,2.48075,37158.454338405725,92180.8356
1593118800000.0,2020-06-25 21:00:00,EOS-PERP,2.48225,2.48975,2.481,2.48925,9467.621653108365,23567.2772
1593115200000.0,2020-06-25 20:00:00,EOS-PERP,2.48625,2.489,2.481,2.48225,23580.50792627656,58532.7158
1593111600000.0,2020-06-25 19:00:00,EOS-PERP,2.48075,2.4875,2.4765,2.48625,10850.399577677224,26976.80595
1593108000000.0,2020-06-25 18:00:00,EOS-PERP,2.4895,2.49,2.479,2.48075,23392.464083442508,58030.855275
1593104400000.0,2020-06-25 17:00:00,EOS-PERP,2.49375,2.49375,2.484,2.4895,1193.3856898975698,2970.933675
1593100800000.0,2020-06-25 16:00:00,EOS-PERP,2.48375,2.49725,2.48075,2.49375,15408.085984962408,38423.914425
1593097200000.0,2020-06-25 15:00:00,EOS-PERP,2.491,2.491,2.4795,2.48375,13207.329350780068,32803.704275
1593093600000.0,2020-06-25 14:00:00,EOS-PERP,2.482,2.497,2.482,2.491,36913.3919911682,91951.25945
1593090000000.0,2020-06-25 13:00:00,EOS-PERP,2.476,2.489,2.47075,2.482,23971.867113215147,59498.174175
1593086400000.0,2020-06-25 12:00:00,EOS-PERP,2.4915,2.4935,2.4645,2.476,68877.95993537964,170541.8288
1593082800000.0,2020-06-25 11:00:00,EOS-PERP,2.495,2.49975,2.49025,2.4915,9585.357294802328,23881.9177
1593079200000.0,2020-06-25 10:00:00,EOS-PERP,2.4935,2.499,2.48975,2.495,4595.851933867735,11466.650575
1593075600000.0,2020-06-25 09:00:00,EOS-PERP,2.4995,2.50425,2.49225,2.4935,32844.74385402045,81898.3688
1593072000000.0,2020-06-25 08:00:00,EOS-PERP,2.4765,2.50675,2.4765,2.4995,110626.72714542909,276511.5045
1593068400000.0,2020-06-25 07:00:00,EOS-PERP,2.47675,2.48125,2.469,2.4765,11932.353876438521,29550.474375
1593064800000.0,2020-06-25 06:00:00,EOS-PERP,2.481,2.48725,2.4755,2.47675,17588.622115675786,43562.619825
1593061200000.0,2020-06-25 05:00:00,EOS-PERP,2.463,2.48525,2.45775,2.481,19862.60123941959,49279.113675
1593057600000.0,2020-06-25 04:00:00,EOS-PERP,2.46725,2.474,2.4625,2.463,66179.80784612261,163000.866725
1593054000000.0,2020-06-25 03:00:00,EOS-PERP,2.499,2.4995,2.42825,2.46725,234923.0308339244,579613.847825
1593050400000.0,2020-06-25 02:00:00,EOS-PERP,2.513,2.5145,2.49525,2.499,29096.821708683474,72712.95745
1593046800000.0,2020-06-25 01:00:00,EOS-PERP,2.49125,2.53425,2.491,2.513,55919.20328292878,140524.95785
1593043200000.0,2020-06-25 00:00:00,EOS-PERP,2.49975,2.5,2.486,2.49125,1078091.873386854,2685796.379575
1593039600000.0,2020-06-24 23:00:00,EOS-PERP,2.4985,2.504,2.4955,2.5015,37180.84233459924,93007.8771
1593036000000.0,2020-06-24 22:00:00,EOS-PERP,2.49225,2.49875,2.49125,2.4985,16653.51005603362,41608.794875
1593032400000.0,2020-06-24 21:00:00,EOS-PERP,2.495,2.499,2.4855,2.49225,17530.21702277059,43689.683375
1593028800000.0,2020-06-24 20:00:00,EOS-PERP,2.488,2.49925,2.486,2.495,16418.590831663325,40964.384125
1593025200000.0,2020-06-24 19:00:00,EOS-PERP,2.49075,2.498,2.48425,2.488,3925.8431370578774,9767.497725
1593021600000.0,2020-06-24 18:00:00,EOS-PERP,2.49675,2.498,2.4905,2.49075,11561.665662952926,28797.21875
1593018000000.0,2020-06-24 17:00:00,EOS-PERP,2.48825,2.497,2.48525,2.49675,34571.71503955142,86316.929525
1593014400000.0,2020-06-24 16:00:00,EOS-PERP,2.468,2.49075,2.46275,2.48825,55484.538340198946,138059.402525
1593010800000.0,2020-06-24 15:00:00,EOS-PERP,2.4795,2.4895,2.45125,2.468,202199.76008914103,499029.0079
1593007200000.0,2020-06-24 14:00:00,EOS-PERP,2.49175,2.4955,2.47825,2.4795,42319.40737043759,104930.970575
1593003600000.0,2020-06-24 13:00:00,EOS-PERP,2.503,2.509,2.49075,2.49175,15687.507504765726,39089.346825
1593000000000.0,2020-06-24 12:00:00,EOS-PERP,2.48175,2.50525,2.47375,2.503,64228.35699161006,160763.57755
1592996400000.0,2020-06-24 11:00:00,EOS-PERP,2.48675,2.49775,2.4795,2.48475,50585.46273266928,125692.228525
1592992800000.0,2020-06-24 10:00:00,EOS-PERP,2.52925,2.531,2.45725,2.48675,348416.0453403036,866423.60075
1592989200000.0,2020-06-24 09:00:00,EOS-PERP,2.52875,2.531,2.52025,2.52925,11128.709993080953,28147.28975
1592985600000.0,2020-06-24 08:00:00,EOS-PERP,2.5265,2.53675,2.51525,2.52875,161581.56428077113,408599.380675
1592982000000.0,2020-06-24 07:00:00,EOS-PERP,2.59425,2.59525,2.515,2.5265,470000.2382742925,1187455.602
1592978400000.0,2020-06-24 06:00:00,EOS-PERP,2.58275,2.5985,2.58275,2.59425,42066.12752240532,109130.051325
1592974800000.0,2020-06-24 05:00:00,EOS-PERP,2.5815,2.585,2.5785,2.58275,8866.516581163489,22899.9957
1592971200000.0,2020-06-24 04:00:00,EOS-PERP,2.5775,2.58475,2.575,2.5815,20305.02678675189,52417.42665
1592967600000.0,2020-06-24 03:00:00,EOS-PERP,2.5805,2.58075,2.57475,2.5775,13771.812822502423,35496.84755
1592964000000.0,2020-06-24 02:00:00,EOS-PERP,2.5765,2.583,2.5745,2.5805,9888.879751986049,25518.2542
1592960400000.0,2020-06-24 01:00:00,EOS-PERP,2.571,2.57675,2.56825,2.5765,7463.321754317874,19229.2485
1592956800000.0,2020-06-24 00:00:00,EOS-PERP,2.57125,2.57525,2.5665,2.571,312257.65740956826,802814.4372
1592953200000.0,2020-06-23 23:00:00,EOS-PERP,2.56775,2.57275,2.56325,2.57125,14302.825036460865,36776.138875
1592949600000.0,2020-06-23 22:00:00,EOS-PERP,2.58325,2.5845,2.56375,2.56775,59069.552974393926,151675.84465
1592946000000.0,2020-06-23 21:00:00,EOS-PERP,2.578,2.585,2.573,2.58325,7822.920342591697,20208.558975
1592942400000.0,2020-06-23 20:00:00,EOS-PERP,2.581,2.58725,2.57675,2.578,15046.488750969744,38789.848
1592938800000.0,2020-06-23 19:00:00,EOS-PERP,2.58325,2.58975,2.58025,2.581,10646.456625339017,27478.50455
1592935200000.0,2020-06-23 18:00:00,EOS-PERP,2.582,2.586,2.58,2.58325,17266.992180392914,44604.95755
1592931600000.0,2020-06-23 17:00:00,EOS-PERP,2.57625,2.5825,2.57225,2.582,12011.480470565455,31013.642575
1592928000000.0,2020-06-23 16:00:00,EOS-PERP,2.58325,2.58725,2.573,2.57625,29399.41094614265,75740.23245
1592924400000.0,2020-06-23 15:00:00,EOS-PERP,2.578,2.58375,2.57525,2.58325,12611.622781380043,32578.97455
1592920800000.0,2020-06-23 14:00:00,EOS-PERP,2.5765,2.58325,2.57375,2.578,18528.08998254461,47765.415975
1592917200000.0,2020-06-23 13:00:00,EOS-PERP,2.57275,2.57675,2.566,2.5765,14796.61649524549,38123.4824
1592913600000.0,2020-06-23 12:00:00,EOS-PERP,2.56975,2.57825,2.566,2.57275,11164.826158779515,28724.3065
1592910000000.0,2020-06-23 11:00:00,EOS-PERP,2.562,2.572,2.558,2.56975,9088.365697052242,23354.82775
1592906400000.0,2020-06-23 10:00:00,EOS-PERP,2.5665,2.56775,2.5605,2.562,3966.86668618267,10163.11245
1592902800000.0,2020-06-23 09:00:00,EOS-PERP,2.5645,2.5685,2.56,2.5665,3973.0671634521723,10196.876875
1592899200000.0,2020-06-23 08:00:00,EOS-PERP,2.57275,2.57275,2.5585,2.5645,10042.271105478652,25753.40425
1592895600000.0,2020-06-23 07:00:00,EOS-PERP,2.56575,2.57625,2.56375,2.57275,7537.267272373919,19391.504375
1592892000000.0,2020-06-23 06:00:00,EOS-PERP,2.5645,2.56575,2.5555,2.56575,12114.578651466432,31082.980175
1592888400000.0,2020-06-23 05:00:00,EOS-PERP,2.5685,2.57175,2.562,2.5645,15108.898235523497,38746.769525
1592884800000.0,2020-06-23 04:00:00,EOS-PERP,2.5775,2.5775,2.56825,2.5685,20856.83729803387,53570.7866
1592881200000.0,2020-06-23 03:00:00,EOS-PERP,2.57525,2.57825,2.57,2.5775,11732.790077594569,30241.266425
1592877600000.0,2020-06-23 02:00:00,EOS-PERP,2.57625,2.581,2.5715,2.57525,11030.472682263857,28406.224775
1592874000000.0,2020-06-23 01:00:00,EOS-PERP,2.58775,2.5895,2.56125,2.57625,95051.62433770015,244876.7472
1592870400000.0,2020-06-23 00:00:00,EOS-PERP,2.5875,2.599,2.5865,2.58775,1117144.4031784367,2890890.429325
1592866800000.0,2020-06-22 23:00:00,EOS-PERP,2.58675,2.5905,2.58175,2.5875,7454.372541062802,19288.18895
1592863200000.0,2020-06-22 22:00:00,EOS-PERP,2.588,2.588,2.5785,2.58675,22879.898753261816,59184.5781
1592859600000.0,2020-06-22 21:00:00,EOS-PERP,2.58525,2.606,2.584,2.588,30082.72592735703,77854.0947
1592856000000.0,2020-06-22 20:00:00,EOS-PERP,2.57275,2.59,2.57275,2.58525,3585.0700319118073,9268.3023
1592852400000.0,2020-06-22 19:00:00,EOS-PERP,2.5795,2.58275,2.5685,2.57275,34481.53191137887,88712.361225
1592848800000.0,2020-06-22 18:00:00,EOS-PERP,2.583,2.58525,2.57775,2.5795,34803.035762744716,89774.43075
1592845200000.0,2020-06-22 17:00:00,EOS-PERP,2.58575,2.59125,2.57775,2.583,27533.528581107235,71119.104325
1592841600000.0,2020-06-22 16:00:00,EOS-PERP,2.568,2.59425,2.56775,2.58575,85514.13341390312,221118.170475
1592838000000.0,2020-06-22 15:00:00,EOS-PERP,2.5565,2.569,2.55625,2.568,169386.25066199375,434983.8917
1592834400000.0,2020-06-22 14:00:00,EOS-PERP,2.56075,2.56525,2.55475,2.5565,4845.22335223939,12386.8135
1592830800000.0,2020-06-22 13:00:00,EOS-PERP,2.56725,2.57025,2.55775,2.56075,60308.75409547984,154435.64205
1592827200000.0,2020-06-22 12:00:00,EOS-PERP,2.55575,2.568,2.55275,2.56725,36962.50497614179,94891.9909
1592823600000.0,2020-06-22 11:00:00,EOS-PERP,2.554,2.56125,2.549,2.55575,19719.057536926535,50396.9813
1592820000000.0,2020-06-22 10:00:00,EOS-PERP,2.5515,2.55925,2.54925,2.554,6746.3327623335945,17230.133875
1592816400000.0,2020-06-22 09:00:00,EOS-PERP,2.553,2.55475,2.547,2.5515,2859.9449931412896,7297.14965
1592812800000.0,2020-06-22 08:00:00,EOS-PERP,2.55025,2.55375,2.54575,2.553,29541.82267920094,75420.2733
1592809200000.0,2020-06-22 07:00:00,EOS-PERP,2.54875,2.5565,2.54725,2.55025,29701.75949416724,75746.91215
1592805600000.0,2020-06-22 06:00:00,EOS-PERP,2.552,2.557,2.5425,2.54875,13259.21235899951,33794.4175
1592802000000.0,2020-06-22 05:00:00,EOS-PERP,2.54275,2.56775,2.54175,2.552,87715.46331308778,223849.862375
1592798400000.0,2020-06-22 04:00:00,EOS-PERP,2.53975,2.547,2.5345,2.54275,25611.843250417856,65124.514425
1592794800000.0,2020-06-22 03:00:00,EOS-PERP,2.53825,2.54,2.53425,2.53975,8244.62795550743,20939.29385
1592791200000.0,2020-06-22 02:00:00,EOS-PERP,2.541,2.54425,2.5335,2.53825,23100.90003939722,58635.859525
1592787600000.0,2020-06-22 01:00:00,EOS-PERP,2.5185,2.54225,2.5175,2.541,43571.32733175915,110714.74275
1592784000000.0,2020-06-22 00:00:00,EOS-PERP,2.513,2.523,2.505,2.5185,473777.0469922573,1193207.49285
1592780400000.0,2020-06-21 23:00:00,EOS-PERP,2.51375,2.51725,2.50875,2.513,10056.876969757262,25272.931825
1592776800000.0,2020-06-21 22:00:00,EOS-PERP,2.5215,2.52175,2.509,2.51375,14185.19304823471,35658.029025
1592773200000.0,2020-06-21 21:00:00,EOS-PERP,2.51375,2.52425,2.51125,2.5215,4259.194457664089,10739.558825
1592769600000.0,2020-06-21 20:00:00,EOS-PERP,2.5205,2.52225,2.50775,2.51375,49752.255305818,125064.731775
1592766000000.0,2020-06-21 19:00:00,EOS-PERP,2.51675,2.5215,2.512,2.5205,15152.774538781987,38192.568225
1592762400000.0,2020-06-21 18:00:00,EOS-PERP,2.52575,2.52825,2.51675,2.519,27064.2714370782,68174.89975
1592758800000.0,2020-06-21 17:00:00,EOS-PERP,2.5315,2.5315,2.52,2.52575,13986.56222904088,35326.55955
1592755200000.0,2020-06-21 16:00:00,EOS-PERP,2.5375,2.538,2.527,2.5315,22239.74743235236,56299.920625
1592751600000.0,2020-06-21 15:00:00,EOS-PERP,2.52975,2.54125,2.5255,2.5375,37422.6959408867,94960.09095
1592748000000.0,2020-06-21 14:00:00,EOS-PERP,2.5285,2.53275,2.5235,2.52975,2994.169680798498,7574.50075
1592744400000.0,2020-06-21 13:00:00,EOS-PERP,2.53075,2.531,2.51175,2.5285,29475.229286138023,74528.11725
1592740800000.0,2020-06-21 12:00:00,EOS-PERP,2.54,2.541,2.52675,2.53075,5320.776528697027,13465.5552
1592737200000.0,2020-06-21 11:00:00,EOS-PERP,2.53075,2.54,2.5265,2.54,13119.6374507874,33323.879125
1592733600000.0,2020-06-21 10:00:00,EOS-PERP,2.53575,2.53575,2.52475,2.53075,14733.070897955153,37285.719175
1592730000000.0,2020-06-21 09:00:00,EOS-PERP,2.53925,2.541,2.535,2.53575,4438.173163758256,11254.0976
1592726400000.0,2020-06-21 08:00:00,EOS-PERP,2.53875,2.5425,2.5375,2.53925,15575.225873781628,39549.3923
1592722800000.0,2020-06-21 07:00:00,EOS-PERP,2.54025,2.54675,2.535,2.53875,55679.34169374693,141355.928725
1592719200000.0,2020-06-21 06:00:00,EOS-PERP,2.54525,2.55175,2.537,2.54025,6056.882836335007,15385.996625
1592715600000.0,2020-06-21 05:00:00,EOS-PERP,2.5395,2.5495,2.5395,2.54525,563.3000982221787,1433.739575
1592712000000.0,2020-06-21 04:00:00,EOS-PERP,2.544,2.5485,2.53625,2.5395,55967.124552077184,142128.5128
1592708400000.0,2020-06-21 03:00:00,EOS-PERP,2.54225,2.546,2.53475,2.544,17826.23862028302,45349.95105
1592704800000.0,2020-06-21 02:00:00,EOS-PERP,2.53975,2.55325,2.538,2.54225,37086.79891828105,94283.91455
1592701200000.0,2020-06-21 01:00:00,EOS-PERP,2.53575,2.545,2.535,2.53975,13597.860222462841,34535.1655
1592697600000.0,2020-06-21 00:00:00,EOS-PERP,2.5355,2.546,2.52975,2.53575,272461.80153800646,690895.01325
1592694000000.0,2020-06-20 23:00:00,EOS-PERP,2.5385,2.54175,2.52875,2.5355,6504.349152041018,16491.777275
1592690400000.0,2020-06-20 22:00:00,EOS-PERP,2.50275,2.557,2.50275,2.5385,207130.9744632657,525801.978675
1592686800000.0,2020-06-20 21:00:00,EOS-PERP,2.49975,2.5065,2.49875,2.50275,28416.489441614227,71119.36895
1592683200000.0,2020-06-20 20:00:00,EOS-PERP,2.49425,2.5065,2.49425,2.49975,24266.975977597758,60661.3732
1592679600000.0,2020-06-20 19:00:00,EOS-PERP,2.4985,2.50425,2.49125,2.49425,6669.0606996091,16634.30465
1592676000000.0,2020-06-20 18:00:00,EOS-PERP,2.49175,2.4985,2.489,2.4985,3784.8742645587354,9456.50835
1592672400000.0,2020-06-20 17:00:00,EOS-PERP,2.4875,2.4945,2.48725,2.49175,13354.318009431121,33275.6219
1592668800000.0,2020-06-20 16:00:00,EOS-PERP,2.4785,2.4925,2.472,2.4875,45447.965597989954,113051.814425
1592665200000.0,2020-06-20 15:00:00,EOS-PERP,2.49175,2.49225,2.46425,2.47875,74989.09387796269,185879.21645
1592661600000.0,2020-06-20 14:00:00,EOS-PERP,2.50025,2.50225,2.49075,2.49175,13931.340935085782,34713.418775
1592658000000.0,2020-06-20 13:00:00,EOS-PERP,2.50825,2.51025,2.49825,2.50025,8659.240685931407,21650.266525
1592654400000.0,2020-06-20 12:00:00,EOS-PERP,2.50625,2.5125,2.50025,2.50825,23427.68393302103,58762.488225
1592650800000.0,2020-06-20 11:00:00,EOS-PERP,2.5165,2.52025,2.44075,2.50625,346500.1876309227,868416.09525
1592647200000.0,2020-06-20 10:00:00,EOS-PERP,2.5135,2.51775,2.508,2.5165,11430.32012716074,28764.4006
1592643600000.0,2020-06-20 09:00:00,EOS-PERP,2.51575,2.519,2.5065,2.5135,63679.796498905904,160059.1685
1592640000000.0,2020-06-20 08:00:00,EOS-PERP,2.51975,2.52225,2.5115,2.51575,50672.35714995528,127478.9825
1592636400000.0,2020-06-20 07:00:00,EOS-PERP,2.5285,2.5295,2.51975,2.51975,37149.92365314019,93608.520125
1592632800000.0,2020-06-20 06:00:00,EOS-PERP,2.528,2.5315,2.52475,2.5285,13162.337700217518,33280.970875
1592629200000.0,2020-06-20 05:00:00,EOS-PERP,2.533,2.53575,2.52575,2.528,29470.22853045886,74500.737725
1592625600000.0,2020-06-20 04:00:00,EOS-PERP,2.5285,2.5345,2.52225,2.533,31000.176056060005,78523.44595
1592622000000.0,2020-06-20 03:00:00,EOS-PERP,2.5335,2.5375,2.52725,2.5285,43148.74032034803,109101.5899
1592618400000.0,2020-06-20 02:00:00,EOS-PERP,2.5315,2.5335,2.52575,2.5335,32681.74623051115,82799.204075
1592614800000.0,2020-06-20 01:00:00,EOS-PERP,2.52275,2.53325,2.5205,2.5315,37439.65018763579,94778.47445
1592611200000.0,2020-06-20 00:00:00,EOS-PERP,2.52375,2.5285,2.51775,2.52275,192754.19048657222,486270.63405
1592607600000.0,2020-06-19 23:00:00,EOS-PERP,2.52425,2.531,2.512,2.52375,101276.70698365527,255597.08925
1592604000000.0,2020-06-19 22:00:00,EOS-PERP,2.52525,2.53425,2.52075,2.52425,20671.335030206992,52179.61745
1592600400000.0,2020-06-19 21:00:00,EOS-PERP,2.529,2.53375,2.5215,2.52525,60253.51005841006,152155.176275
1592596800000.0,2020-06-19 20:00:00,EOS-PERP,2.5215,2.52925,2.51275,2.529,1186.169424673784,2999.822475
1592593200000.0,2020-06-19 19:00:00,EOS-PERP,2.52425,2.531,2.5195,2.5215,4702.22730517549,11856.66615
1592589600000.0,2020-06-19 18:00:00,EOS-PERP,2.5205,2.52725,2.512,2.52425,11058.147865702686,27913.52975
1592586000000.0,2020-06-19 17:00:00,EOS-PERP,2.5315,2.53425,2.5155,2.5205,16945.931918270184,42712.2214
1592582400000.0,2020-06-19 16:00:00,EOS-PERP,2.54225,2.5465,2.521,2.5315,69733.12698005135,176529.41095
1592578800000.0,2020-06-19 15:00:00,EOS-PERP,2.528,2.5425,2.528,2.54225,34998.7026256269,88975.45175
1592575200000.0,2020-06-19 14:00:00,EOS-PERP,2.5325,2.53675,2.52675,2.528,9666.427442642405,24436.728575
1592571600000.0,2020-06-19 13:00:00,EOS-PERP,2.531,2.5355,2.52825,2.5325,30032.63997038499,76057.660725
1592568000000.0,2020-06-19 12:00:00,EOS-PERP,2.5335,2.54075,2.52825,2.531,46912.38330699328,118735.24215
1592564400000.0,2020-06-19 11:00:00,EOS-PERP,2.536,2.54275,2.52725,2.5335,16706.734833234656,42326.5127
1592560800000.0,2020-06-19 10:00:00,EOS-PERP,2.53075,2.53675,2.52775,2.536,6895.141088328075,17486.0778
1592557200000.0,2020-06-19 09:00:00,EOS-PERP,2.51875,2.55175,2.51875,2.53075,113566.86323224341,287409.339125
1592553600000.0,2020-06-19 08:00:00,EOS-PERP,2.512,2.52025,2.50725,2.51875,32253.82595533499,81239.324125
