https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ETH,Volume USD
1561305600,2019-06-23 16:00:00,ETH/USD,310.94,312.26,308.44,308.49,329198.95,1061.69
1561302000,2019-06-23 15:00:00,ETH/USD,309.66,311.18,309.07,310.94,380266.91,1227.17
1561298400,2019-06-23 14:00:00,ETH/USD,307.24,310.71,306.83,309.66,443796.37,1435.12
1561294800,2019-06-23 13:00:00,ETH/USD,308.76,309.6,306.25,307.24,394954.15,1281.49
1561291200,2019-06-23 12:00:00,ETH/USD,308.09,311.1,307.98,308.76,355366.39,1148.31
1561287600,2019-06-23 11:00:00,ETH/USD,304.69,309.6,304.69,308.09,269935.98,874.93
1561284000,2019-06-23 10:00:00,ETH/USD,308.17,308.17,303.74,304.69,256411.68,839.68
1561280400,2019-06-23 09:00:00,ETH/USD,309.14,309.6,303.59,308.17,588428.27,1919.5
1561276800,2019-06-23 08:00:00,ETH/USD,310.17,311.82,307.85,309.14,160865.9,519.14
1561273200,2019-06-23 07:00:00,ETH/USD,312.38,313.93,308.63,310.17,345382.2,1110.92
1561269600,2019-06-23 06:00:00,ETH/USD,314.89,315.74,312.38,312.38,196337.55,625.32
1561266000,2019-06-23 05:00:00,ETH/USD,313.1,315.49,312.38,314.89,189755.29,604.99
1561262400,2019-06-23 04:00:00,ETH/USD,313.32,314.82,311.78,313.1,171429.8,547.28
1561258800,2019-06-23 03:00:00,ETH/USD,311.07,314.34,310.69,313.32,206443.87,660.57
1561255200,2019-06-23 02:00:00,ETH/USD,313.39,314.41,309.99,311.07,500420.29,1600.57
1561251600,2019-06-23 01:00:00,ETH/USD,312.12,316.3,312.12,313.39,558539.16,1777.12
1561248000,2019-06-23 00:00:00,ETH/USD,308.32,314.47,308.32,312.12,945865.9,3037.58
1561244400,2019-06-22 23:00:00,ETH/USD,303.49,310.52,303.06,308.32,314579.02,1024.6
1561240800,2019-06-22 22:00:00,ETH/USD,303.41,303.49,300.52,303.49,905182.03,2995.74
1561237200,2019-06-22 21:00:00,ETH/USD,304.99,305.37,302.96,303.41,159091.85,523.59
1561233600,2019-06-22 20:00:00,ETH/USD,305.54,307.18,304.78,304.99,261516.2,854.82
1561230000,2019-06-22 19:00:00,ETH/USD,304.06,307.52,301.05,305.54,1109631.44,3647.45
1561226400,2019-06-22 18:00:00,ETH/USD,308.83,309.79,303.19,304.06,696234.75,2265.6
1561222800,2019-06-22 17:00:00,ETH/USD,308.15,311.0,307.75,308.83,1009706.92,3261.44
1561219200,2019-06-22 16:00:00,ETH/USD,307.04,310.76,307.04,308.15,445743.46,1442.59
1561215600,2019-06-22 15:00:00,ETH/USD,308.29,308.29,304.29,307.04,759721.17,2477.81
1561212000,2019-06-22 14:00:00,ETH/USD,314.03,315.4,296.5,308.29,2883403.58,9411.72
1561208400,2019-06-22 13:00:00,ETH/USD,310.23,315.0,310.23,314.03,776262.2,2475.91
1561204800,2019-06-22 12:00:00,ETH/USD,306.9,311.7,306.66,310.23,604962.81,1950.85
1561201200,2019-06-22 11:00:00,ETH/USD,306.97,307.9,305.27,306.9,339810.35,1108.25
1561197600,2019-06-22 10:00:00,ETH/USD,308.53,310.12,305.47,306.97,1035944.83,3356.65
1561194000,2019-06-22 09:00:00,ETH/USD,308.42,309.9,307.03,308.53,1411956.82,4570.58
1561190400,2019-06-22 08:00:00,ETH/USD,306.26,309.37,305.52,308.42,540704.35,1757.55
1561186800,2019-06-22 07:00:00,ETH/USD,308.5,308.91,305.31,306.26,612276.49,1995.87
1561183200,2019-06-22 06:00:00,ETH/USD,306.1,308.5,304.13,308.5,437211.94,1428.96
1561179600,2019-06-22 05:00:00,ETH/USD,303.54,306.73,303.54,306.1,794635.68,2602.17
1561176000,2019-06-22 04:00:00,ETH/USD,302.87,304.88,300.65,303.54,871512.35,2883.48
1561172400,2019-06-22 03:00:00,ETH/USD,304.9,308.34,302.47,302.87,636230.54,2080.15
1561168800,2019-06-22 02:00:00,ETH/USD,305.07,306.65,302.11,304.9,1146359.47,3760.89
1561165200,2019-06-22 01:00:00,ETH/USD,300.0,306.55,299.62,305.07,3380684.42,11223.74
1561161600,2019-06-22 00:00:00,ETH/USD,295.93,300.0,293.39,300.0,1813397.84,6069.92
1561158000,2019-06-21 23:00:00,ETH/USD,291.93,297.1,291.93,295.93,873650.37,2961.49
1561154400,2019-06-21 22:00:00,ETH/USD,292.75,293.14,290.54,291.93,151405.79,519.47
1561150800,2019-06-21 21:00:00,ETH/USD,293.92,294.0,291.65,292.75,144560.25,493.63
1561147200,2019-06-21 20:00:00,ETH/USD,294.62,295.06,289.68,293.92,620697.64,2122.49
1561143600,2019-06-21 19:00:00,ETH/USD,293.79,295.99,291.42,294.62,940743.9,3204.1
1561140000,2019-06-21 18:00:00,ETH/USD,289.78,295.99,288.96,293.79,1952192.19,6671.0
1561136400,2019-06-21 17:00:00,ETH/USD,289.62,290.9,288.18,289.78,613610.59,2117.8
1561132800,2019-06-21 16:00:00,ETH/USD,284.51,289.8,284.51,289.62,884340.89,3065.88
1561129200,2019-06-21 15:00:00,ETH/USD,285.16,286.83,284.04,284.51,535569.54,1878.94
1561125600,2019-06-21 14:00:00,ETH/USD,285.25,286.56,283.5,285.16,297371.06,1044.68
1561122000,2019-06-21 13:00:00,ETH/USD,288.8,290.68,283.0,285.25,1532279.65,5359.65
1561118400,2019-06-21 12:00:00,ETH/USD,289.08,289.22,286.86,288.8,735622.81,2554.46
1561114800,2019-06-21 11:00:00,ETH/USD,288.91,292.0,287.0,289.08,1135217.9,3919.3
1561111200,2019-06-21 10:00:00,ETH/USD,289.86,291.19,288.51,288.91,701723.42,2422.46
1561107600,2019-06-21 09:00:00,ETH/USD,287.2,291.85,286.02,289.86,2073316.15,7191.98
1561104000,2019-06-21 08:00:00,ETH/USD,286.78,287.27,285.13,287.2,1754013.05,6129.51
1561100400,2019-06-21 07:00:00,ETH/USD,284.6,287.53,284.13,286.78,741727.68,2603.54
1561096800,2019-06-21 06:00:00,ETH/USD,287.46,288.04,283.78,284.6,1718387.6,6020.42
1561093200,2019-06-21 05:00:00,ETH/USD,280.39,287.46,279.9,287.46,878901.1,3084.82
1561089600,2019-06-21 04:00:00,ETH/USD,280.6,280.93,279.55,280.39,307562.36,1098.02
1561086000,2019-06-21 03:00:00,ETH/USD,280.73,281.35,278.34,280.6,876608.71,3133.08
1561082400,2019-06-21 02:00:00,ETH/USD,282.25,283.37,279.23,280.73,891092.91,3168.88
1561078800,2019-06-21 01:00:00,ETH/USD,273.78,285.0,273.78,282.25,1513973.62,5412.46
1561075200,2019-06-21 00:00:00,ETH/USD,272.01,274.4,272.01,273.78,100400.21,367.34
1561071600,2019-06-20 23:00:00,ETH/USD,271.7,273.14,271.18,272.01,164730.48,605.23
1561068000,2019-06-20 22:00:00,ETH/USD,272.46,273.58,271.0,271.7,341568.66,1253.32
1561064400,2019-06-20 21:00:00,ETH/USD,272.64,274.29,272.07,272.46,179207.12,655.66
1561060800,2019-06-20 20:00:00,ETH/USD,268.49,274.55,268.16,272.64,1051135.3,3871.49
1561057200,2019-06-20 19:00:00,ETH/USD,268.77,269.56,267.85,268.49,250953.76,934.1
1561053600,2019-06-20 18:00:00,ETH/USD,268.42,269.39,267.5,268.77,335515.35,1250.03
1561050000,2019-06-20 17:00:00,ETH/USD,269.07,269.07,267.77,268.42,339748.4,1265.68
1561046400,2019-06-20 16:00:00,ETH/USD,269.7,270.04,268.5,269.07,297087.11,1104.68
1561042800,2019-06-20 15:00:00,ETH/USD,269.68,270.72,268.35,269.7,316305.54,1173.48
1561039200,2019-06-20 14:00:00,ETH/USD,269.08,269.73,268.17,269.68,208969.72,777.04
1561035600,2019-06-20 13:00:00,ETH/USD,268.24,269.4,267.91,269.08,109681.12,408.18
1561032000,2019-06-20 12:00:00,ETH/USD,267.81,268.37,267.07,268.24,40822.95,152.5
1561028400,2019-06-20 11:00:00,ETH/USD,267.06,268.38,266.65,267.81,93334.69,349.15
1561024800,2019-06-20 10:00:00,ETH/USD,268.2,268.49,266.76,267.06,220733.4,825.82
1561021200,2019-06-20 09:00:00,ETH/USD,267.3,268.5,266.68,268.2,177985.86,664.37
1561017600,2019-06-20 08:00:00,ETH/USD,268.41,268.46,266.38,267.3,264378.56,988.64
1561014000,2019-06-20 07:00:00,ETH/USD,269.08,270.57,267.9,268.41,509045.72,1887.47
1561010400,2019-06-20 06:00:00,ETH/USD,269.38,269.55,268.79,269.08,95905.03,356.32
1561006800,2019-06-20 05:00:00,ETH/USD,269.8,269.8,268.87,269.38,233430.5,866.37
1561003200,2019-06-20 04:00:00,ETH/USD,270.35,270.58,269.42,269.8,270656.9,1002.51
1560999600,2019-06-20 03:00:00,ETH/USD,270.9,271.4,270.03,270.35,237236.63,876.63
1560996000,2019-06-20 02:00:00,ETH/USD,268.64,271.27,268.64,270.9,370954.58,1373.71
1560992400,2019-06-20 01:00:00,ETH/USD,268.66,268.94,267.85,268.64,301904.41,1125.2
1560988800,2019-06-20 00:00:00,ETH/USD,269.0,269.33,268.35,268.66,133952.65,498.25
1560985200,2019-06-19 23:00:00,ETH/USD,268.44,269.98,268.31,269.0,186830.42,694.61
1560981600,2019-06-19 22:00:00,ETH/USD,268.84,270.0,268.24,268.44,179385.1,666.7
1560978000,2019-06-19 21:00:00,ETH/USD,267.82,268.84,267.09,268.84,289571.64,1080.41
1560974400,2019-06-19 20:00:00,ETH/USD,266.67,268.14,266.26,267.82,398277.16,1488.76
1560970800,2019-06-19 19:00:00,ETH/USD,266.72,267.08,266.21,266.67,321750.25,1207.3
1560967200,2019-06-19 18:00:00,ETH/USD,267.28,267.68,266.51,266.72,56592.97,211.9
1560963600,2019-06-19 17:00:00,ETH/USD,266.97,268.13,266.64,267.28,377142.15,1409.83
1560960000,2019-06-19 16:00:00,ETH/USD,266.63,267.74,266.37,266.97,426832.85,1599.29
1560956400,2019-06-19 15:00:00,ETH/USD,265.55,267.19,265.33,266.63,516361.63,1938.34
1560952800,2019-06-19 14:00:00,ETH/USD,266.74,266.74,265.13,265.55,596414.74,2244.59
1560949200,2019-06-19 13:00:00,ETH/USD,265.9,267.54,265.04,266.74,229301.97,860.8
1560945600,2019-06-19 12:00:00,ETH/USD,267.28,267.75,265.23,265.9,400162.1,1499.82
1560942000,2019-06-19 11:00:00,ETH/USD,267.43,267.59,266.53,267.28,537223.28,2011.95
1560938400,2019-06-19 10:00:00,ETH/USD,267.07,267.61,266.86,267.43,1051618.09,3934.47
1560934800,2019-06-19 09:00:00,ETH/USD,268.21,268.5,266.77,267.07,956178.87,3576.72
1560931200,2019-06-19 08:00:00,ETH/USD,268.82,270.35,268.21,268.21,616744.78,2289.5
1560927600,2019-06-19 07:00:00,ETH/USD,267.5,269.03,267.5,268.82,239866.94,894.47
1560924000,2019-06-19 06:00:00,ETH/USD,267.64,268.41,267.5,267.5,163745.63,611.12
1560920400,2019-06-19 05:00:00,ETH/USD,267.0,268.15,266.67,267.64,281819.13,1053.35
1560916800,2019-06-19 04:00:00,ETH/USD,265.67,267.43,265.67,267.0,245690.95,921.5
1560913200,2019-06-19 03:00:00,ETH/USD,265.86,266.83,265.5,265.67,172950.49,649.93
1560909600,2019-06-19 02:00:00,ETH/USD,265.48,266.12,265.1,265.86,313945.49,1181.49
1560906000,2019-06-19 01:00:00,ETH/USD,265.82,267.66,265.28,265.48,503193.2,1889.57
1560902400,2019-06-19 00:00:00,ETH/USD,264.24,265.82,263.41,265.82,317384.59,1200.4
1560898800,2019-06-18 23:00:00,ETH/USD,262.66,264.67,262.1,264.24,490226.69,1861.24
1560895200,2019-06-18 22:00:00,ETH/USD,261.49,263.26,260.84,262.66,1078289.51,4114.12
1560891600,2019-06-18 21:00:00,ETH/USD,263.86,263.95,261.16,261.49,1156766.84,4412.11
1560888000,2019-06-18 20:00:00,ETH/USD,264.16,264.89,263.21,263.86,1127872.95,4269.45
1560884400,2019-06-18 19:00:00,ETH/USD,264.65,266.0,263.64,264.16,895152.32,3381.89
1560880800,2019-06-18 18:00:00,ETH/USD,264.36,265.22,263.46,264.65,396193.86,1499.0
1560877200,2019-06-18 17:00:00,ETH/USD,264.0,265.17,260.58,264.36,813424.91,3090.26
1560873600,2019-06-18 16:00:00,ETH/USD,266.44,266.89,263.43,264.0,474603.22,1788.22
1560870000,2019-06-18 15:00:00,ETH/USD,266.28,267.24,263.15,266.44,1519508.47,5728.42
1560866400,2019-06-18 14:00:00,ETH/USD,268.45,268.45,265.82,266.28,388591.24,1456.03
1560862800,2019-06-18 13:00:00,ETH/USD,267.67,269.03,267.06,268.45,570838.57,2130.26
1560859200,2019-06-18 12:00:00,ETH/USD,267.19,268.23,265.22,267.67,808941.12,3033.48
1560855600,2019-06-18 11:00:00,ETH/USD,268.56,268.96,266.32,267.19,594535.55,2219.87
1560852000,2019-06-18 10:00:00,ETH/USD,269.67,269.99,267.98,268.56,1693201.82,6298.26
1560848400,2019-06-18 09:00:00,ETH/USD,270.08,270.68,269.0,269.67,912265.75,3377.71
1560844800,2019-06-18 08:00:00,ETH/USD,267.91,270.19,266.98,270.08,317774.69,1183.47
1560841200,2019-06-18 07:00:00,ETH/USD,268.8,268.95,265.3,267.91,659490.27,2471.68
1560837600,2019-06-18 06:00:00,ETH/USD,268.44,269.83,267.48,268.8,266040.45,989.86
1560834000,2019-06-18 05:00:00,ETH/USD,270.7,270.7,266.57,268.44,1225945.71,4575.98
1560830400,2019-06-18 04:00:00,ETH/USD,270.63,271.55,270.35,270.7,299892.33,1105.96
1560826800,2019-06-18 03:00:00,ETH/USD,270.05,270.99,269.24,270.63,621317.38,2299.51
1560823200,2019-06-18 02:00:00,ETH/USD,271.44,271.5,269.39,270.05,696587.3,2575.52
1560819600,2019-06-18 01:00:00,ETH/USD,272.28,272.28,270.39,271.44,384183.71,1416.5
1560816000,2019-06-18 00:00:00,ETH/USD,273.94,274.03,271.19,272.28,362131.84,1330.15
1560812400,2019-06-17 23:00:00,ETH/USD,274.01,275.73,272.64,273.94,907850.04,3308.94
1560808800,2019-06-17 22:00:00,ETH/USD,272.9,274.47,272.28,274.01,436210.78,1594.94
1560805200,2019-06-17 21:00:00,ETH/USD,272.55,273.5,271.22,272.9,247791.63,909.73
1560801600,2019-06-17 20:00:00,ETH/USD,272.97,273.68,270.8,272.55,992850.93,3646.95
1560798000,2019-06-17 19:00:00,ETH/USD,272.71,274.0,271.33,272.97,333435.26,1222.6
1560794400,2019-06-17 18:00:00,ETH/USD,272.36,273.56,271.52,272.71,262581.06,962.3
1560790800,2019-06-17 17:00:00,ETH/USD,271.37,272.83,271.2,272.36,599509.3,2200.24
1560787200,2019-06-17 16:00:00,ETH/USD,269.39,271.7,269.33,271.37,165902.58,613.39
1560783600,2019-06-17 15:00:00,ETH/USD,274.94,275.1,268.75,269.39,1729501.46,6374.47
1560780000,2019-06-17 14:00:00,ETH/USD,272.7,275.83,272.21,274.94,1336361.65,4879.88
1560776400,2019-06-17 13:00:00,ETH/USD,272.21,273.62,271.61,272.7,574694.99,2110.04
1560772800,2019-06-17 12:00:00,ETH/USD,272.38,275.21,271.0,272.21,607182.08,2223.36
1560769200,2019-06-17 11:00:00,ETH/USD,273.0,273.97,271.05,272.38,678039.73,2485.75
1560765600,2019-06-17 10:00:00,ETH/USD,271.2,273.87,270.19,273.0,643179.7,2363.94
1560762000,2019-06-17 09:00:00,ETH/USD,272.16,272.59,271.02,271.2,659764.54,2429.8
1560758400,2019-06-17 08:00:00,ETH/USD,269.42,273.1,269.42,272.16,470914.72,1733.87
1560754800,2019-06-17 07:00:00,ETH/USD,269.8,270.49,268.93,269.42,143364.21,531.52
1560751200,2019-06-17 06:00:00,ETH/USD,268.09,269.87,268.06,269.8,147384.1,548.22
1560747600,2019-06-17 05:00:00,ETH/USD,268.67,268.67,267.65,268.09,91674.26,341.77
1560744000,2019-06-17 04:00:00,ETH/USD,270.47,271.08,268.67,268.67,459823.76,1705.31
1560740400,2019-06-17 03:00:00,ETH/USD,268.76,270.78,268.76,270.47,233542.9,865.21
1560736800,2019-06-17 02:00:00,ETH/USD,271.36,273.48,268.76,268.76,685487.36,2523.77
1560733200,2019-06-17 01:00:00,ETH/USD,273.0,273.78,271.36,271.36,146558.63,536.89
1560729600,2019-06-17 00:00:00,ETH/USD,268.19,273.7,268.19,273.0,652433.3,2403.1
1560726000,2019-06-16 23:00:00,ETH/USD,270.92,271.45,268.19,268.19,397097.74,1471.77
1560722400,2019-06-16 22:00:00,ETH/USD,268.68,271.66,267.88,270.92,383432.33,1422.38
1560718800,2019-06-16 21:00:00,ETH/USD,266.3,268.68,265.8,268.68,354791.85,1326.26
1560715200,2019-06-16 20:00:00,ETH/USD,265.74,267.46,264.08,266.3,875599.75,3291.33
1560711600,2019-06-16 19:00:00,ETH/USD,269.1,269.16,263.2,265.74,1525717.91,5753.46
1560708000,2019-06-16 18:00:00,ETH/USD,269.67,270.47,267.9,269.1,494233.59,1831.92
1560704400,2019-06-16 17:00:00,ETH/USD,272.85,273.27,268.72,269.67,373081.32,1378.4
1560700800,2019-06-16 16:00:00,ETH/USD,272.83,273.86,270.67,272.85,933085.17,3430.74
1560697200,2019-06-16 15:00:00,ETH/USD,272.92,273.21,269.08,272.83,838354.88,3087.06
1560693600,2019-06-16 14:00:00,ETH/USD,273.78,274.61,272.01,272.92,451529.23,1651.7
1560690000,2019-06-16 13:00:00,ETH/USD,270.21,274.27,269.79,273.78,580706.01,2125.54
1560686400,2019-06-16 12:00:00,ETH/USD,270.5,271.49,269.77,270.21,95005.54,351.15
1560682800,2019-06-16 11:00:00,ETH/USD,269.48,271.17,268.51,270.5,175904.72,651.44
1560679200,2019-06-16 10:00:00,ETH/USD,270.42,271.41,268.93,269.48,474511.08,1755.23
1560675600,2019-06-16 09:00:00,ETH/USD,269.65,272.28,267.35,270.42,766927.07,2844.89
1560672000,2019-06-16 08:00:00,ETH/USD,277.41,279.2,266.45,269.65,1540270.38,5634.63
1560668400,2019-06-16 07:00:00,ETH/USD,276.92,277.41,275.13,277.41,468770.67,1697.46
1560664800,2019-06-16 06:00:00,ETH/USD,276.31,277.64,274.07,276.92,569291.97,2065.23
1560661200,2019-06-16 05:00:00,ETH/USD,273.49,277.34,273.49,276.31,1456680.32,5288.21
1560657600,2019-06-16 04:00:00,ETH/USD,271.68,274.12,271.09,273.49,205333.02,754.19
1560654000,2019-06-16 03:00:00,ETH/USD,271.16,272.17,270.33,271.68,251458.52,926.18
1560650400,2019-06-16 02:00:00,ETH/USD,270.53,273.82,270.19,271.16,227463.08,837.42
1560646800,2019-06-16 01:00:00,ETH/USD,267.85,272.0,265.93,270.53,1241398.11,4602.43
1560643200,2019-06-16 00:00:00,ETH/USD,269.29,269.29,267.15,267.85,118520.78,441.69
1560639600,2019-06-15 23:00:00,ETH/USD,268.6,270.52,268.31,269.29,111730.66,415.4
1560636000,2019-06-15 22:00:00,ETH/USD,270.59,271.11,268.43,268.6,148889.8,552.06
1560632400,2019-06-15 21:00:00,ETH/USD,269.12,270.59,268.51,270.59,206394.83,765.37
1560628800,2019-06-15 20:00:00,ETH/USD,269.78,270.05,267.5,269.12,290034.37,1078.81
1560625200,2019-06-15 19:00:00,ETH/USD,270.46,270.48,269.51,269.78,452115.29,1674.6
1560621600,2019-06-15 18:00:00,ETH/USD,269.49,270.98,268.9,270.46,660593.74,2445.5
1560618000,2019-06-15 17:00:00,ETH/USD,271.14,271.59,268.5,269.49,329388.77,1220.06
1560614400,2019-06-15 16:00:00,ETH/USD,265.54,273.64,265.1,271.14,959142.36,3554.33
1560610800,2019-06-15 15:00:00,ETH/USD,265.35,266.9,264.87,265.54,661473.5,2490.59
1560607200,2019-06-15 14:00:00,ETH/USD,263.72,266.0,263.29,265.35,978623.22,3699.92
1560603600,2019-06-15 13:00:00,ETH/USD,262.25,263.72,262.0,263.72,337104.26,1282.83
1560600000,2019-06-15 12:00:00,ETH/USD,263.93,263.93,262.25,262.25,354056.31,1346.67
1560596400,2019-06-15 11:00:00,ETH/USD,263.54,264.16,263.16,263.93,79915.98,302.99
1560592800,2019-06-15 10:00:00,ETH/USD,263.77,264.58,262.25,263.54,143515.82,544.8
1560589200,2019-06-15 09:00:00,ETH/USD,264.53,264.87,263.11,263.77,545059.93,2065.38
1560585600,2019-06-15 08:00:00,ETH/USD,264.81,264.96,264.01,264.53,419955.27,1586.63
1560582000,2019-06-15 07:00:00,ETH/USD,264.51,264.86,263.01,264.81,388692.21,1471.06
1560578400,2019-06-15 06:00:00,ETH/USD,266.39,267.2,263.9,264.51,1293031.03,4865.26
1560574800,2019-06-15 05:00:00,ETH/USD,265.49,267.1,265.19,266.39,972053.53,3650.31
1560571200,2019-06-15 04:00:00,ETH/USD,265.23,266.29,264.65,265.49,356463.58,1344.14
1560567600,2019-06-15 03:00:00,ETH/USD,266.26,266.77,264.37,265.23,418088.78,1576.47
1560564000,2019-06-15 02:00:00,ETH/USD,266.06,267.67,265.13,266.26,251650.69,945.36
1560560400,2019-06-15 01:00:00,ETH/USD,264.16,267.57,263.68,266.06,419303.73,1578.05
1560556800,2019-06-15 00:00:00,ETH/USD,263.71,264.82,261.71,264.16,386775.2,1467.59
1560553200,2019-06-14 23:00:00,ETH/USD,263.91,266.29,263.13,263.71,428781.78,1620.2
1560549600,2019-06-14 22:00:00,ETH/USD,262.96,265.46,261.94,263.91,542832.85,2056.57
1560546000,2019-06-14 21:00:00,ETH/USD,258.0,264.0,258.0,262.96,884286.6,3385.24
1560542400,2019-06-14 20:00:00,ETH/USD,255.46,258.37,255.46,258.0,424555.49,1650.51
1560538800,2019-06-14 19:00:00,ETH/USD,256.16,257.1,255.13,255.46,492550.59,1924.31
1560535200,2019-06-14 18:00:00,ETH/USD,255.59,256.94,255.59,256.16,176882.76,689.89
1560531600,2019-06-14 17:00:00,ETH/USD,255.1,256.27,255.0,255.59,634034.21,2479.89
1560528000,2019-06-14 16:00:00,ETH/USD,256.88,258.25,255.1,255.1,636716.88,2483.28
1560524400,2019-06-14 15:00:00,ETH/USD,257.02,258.43,256.2,256.88,363687.61,1414.46
1560520800,2019-06-14 14:00:00,ETH/USD,257.24,258.66,256.18,257.02,194130.48,753.48
1560517200,2019-06-14 13:00:00,ETH/USD,256.45,258.63,255.84,257.24,641738.57,2495.14
1560513600,2019-06-14 12:00:00,ETH/USD,254.54,256.66,253.86,256.45,626144.56,2451.63
1560510000,2019-06-14 11:00:00,ETH/USD,256.23,256.23,254.54,254.54,235581.1,921.74
1560506400,2019-06-14 10:00:00,ETH/USD,256.51,256.54,255.44,256.23,198029.98,773.5
1560502800,2019-06-14 09:00:00,ETH/USD,256.08,256.54,255.17,256.51,127507.41,498.4
1560499200,2019-06-14 08:00:00,ETH/USD,256.32,258.18,254.54,256.08,406934.66,1585.7
1560495600,2019-06-14 07:00:00,ETH/USD,255.27,256.41,254.87,256.32,119748.84,468.26
1560492000,2019-06-14 06:00:00,ETH/USD,255.67,255.67,254.35,255.27,97923.23,384.17
1560488400,2019-06-14 05:00:00,ETH/USD,255.04,256.17,253.93,255.67,174563.77,683.98
1560484800,2019-06-14 04:00:00,ETH/USD,253.73,255.04,253.32,255.04,114465.68,451.14
1560481200,2019-06-14 03:00:00,ETH/USD,253.9,254.86,253.66,253.73,41076.87,161.54
1560477600,2019-06-14 02:00:00,ETH/USD,254.09,255.0,253.23,253.9,125930.55,495.99
1560474000,2019-06-14 01:00:00,ETH/USD,255.0,255.45,252.33,254.09,470685.37,1855.83
1560470400,2019-06-14 00:00:00,ETH/USD,255.14,257.02,255.0,255.0,218206.91,852.99
1560466800,2019-06-13 23:00:00,ETH/USD,255.6,256.68,254.18,255.14,610540.35,2389.25
1560463200,2019-06-13 22:00:00,ETH/USD,261.51,262.18,254.25,255.6,1692931.38,6596.63
1560459600,2019-06-13 21:00:00,ETH/USD,259.05,262.0,259.04,261.51,221592.72,849.74
1560456000,2019-06-13 20:00:00,ETH/USD,259.55,260.02,258.6,259.05,102062.46,393.75
1560452400,2019-06-13 19:00:00,ETH/USD,260.8,261.92,258.0,259.55,654981.94,2523.43
1560448800,2019-06-13 18:00:00,ETH/USD,258.99,262.24,258.97,260.8,790587.72,3027.76
1560445200,2019-06-13 17:00:00,ETH/USD,258.83,259.99,257.26,258.99,353212.42,1365.67
1560441600,2019-06-13 16:00:00,ETH/USD,260.15,260.55,258.83,258.83,401996.28,1549.23
1560438000,2019-06-13 15:00:00,ETH/USD,260.81,262.7,260.03,260.15,480870.48,1841.6
1560434400,2019-06-13 14:00:00,ETH/USD,259.98,261.0,259.53,260.81,352656.84,1354.05
1560430800,2019-06-13 13:00:00,ETH/USD,258.36,262.39,258.36,259.98,657069.37,2524.94
1560427200,2019-06-13 12:00:00,ETH/USD,257.28,259.72,256.28,258.36,428466.04,1662.05
1560423600,2019-06-13 11:00:00,ETH/USD,257.34,258.24,256.8,257.28,203998.21,792.39
1560420000,2019-06-13 10:00:00,ETH/USD,257.98,257.98,255.98,257.34,419289.61,1632.52
1560416400,2019-06-13 09:00:00,ETH/USD,259.74,259.74,257.21,257.98,270025.42,1044.76
1560412800,2019-06-13 08:00:00,ETH/USD,260.17,260.2,258.79,259.74,110029.05,424.01
1560409200,2019-06-13 07:00:00,ETH/USD,259.17,260.56,258.96,260.17,124717.93,479.76
1560405600,2019-06-13 06:00:00,ETH/USD,260.3,260.3,258.55,259.17,216031.64,832.83
1560402000,2019-06-13 05:00:00,ETH/USD,260.2,260.51,259.6,260.3,892901.73,3431.5
1560398400,2019-06-13 04:00:00,ETH/USD,259.65,260.88,258.91,260.2,198454.17,763.36
1560394800,2019-06-13 03:00:00,ETH/USD,258.96,260.59,258.3,259.65,191202.76,737.17
1560391200,2019-06-13 02:00:00,ETH/USD,260.46,261.79,258.69,258.96,625661.4,2404.8
1560387600,2019-06-13 01:00:00,ETH/USD,262.22,262.76,260.07,260.46,302752.4,1158.03
1560384000,2019-06-13 00:00:00,ETH/USD,262.54,264.5,261.13,262.22,1569626.84,5977.52
1560380400,2019-06-12 23:00:00,ETH/USD,257.11,263.68,256.0,262.54,1416510.78,5428.28
1560376800,2019-06-12 22:00:00,ETH/USD,257.55,257.98,255.34,257.11,169269.51,659.51
1560373200,2019-06-12 21:00:00,ETH/USD,256.11,258.4,255.74,257.55,288124.79,1120.08
1560369600,2019-06-12 20:00:00,ETH/USD,257.37,257.43,253.03,256.11,659497.75,2584.69
1560366000,2019-06-12 19:00:00,ETH/USD,257.31,258.54,256.5,257.37,409784.0,1591.24
1560362400,2019-06-12 18:00:00,ETH/USD,257.5,258.96,256.62,257.31,450027.41,1745.54
1560358800,2019-06-12 17:00:00,ETH/USD,258.43,260.03,255.34,257.5,1034500.43,4018.86
1560355200,2019-06-12 16:00:00,ETH/USD,254.95,260.8,254.48,258.43,1324469.71,5128.75
1560351600,2019-06-12 15:00:00,ETH/USD,249.43,257.21,249.43,254.95,3054089.99,12014.56
1560348000,2019-06-12 14:00:00,ETH/USD,249.04,250.66,247.1,249.43,908614.38,3649.26
1560344400,2019-06-12 13:00:00,ETH/USD,249.4,250.2,248.37,249.04,459901.93,1845.77
1560340800,2019-06-12 12:00:00,ETH/USD,248.55,251.84,248.55,249.4,561865.82,2248.59
1560337200,2019-06-12 11:00:00,ETH/USD,249.03,249.77,248.01,248.55,327112.47,1313.63
1560333600,2019-06-12 10:00:00,ETH/USD,247.44,250.2,247.39,249.03,367898.63,1478.56
1560330000,2019-06-12 09:00:00,ETH/USD,248.19,248.19,246.14,247.44,162630.57,658.13
1560326400,2019-06-12 08:00:00,ETH/USD,248.27,248.7,247.19,248.19,88239.5,356.01
1560322800,2019-06-12 07:00:00,ETH/USD,247.7,248.99,247.21,248.27,195116.69,786.44
